createdAt,value
2023-05-16T00:01:23.244Z,2.20
2023-05-16T00:03:51.585Z,1.37
2023-05-16T00:06:19.822Z,1.40
2023-05-16T00:08:47.974Z,1.40
2023-05-16T00:11:17.550Z,2.07
2023-05-16T00:13:47.872Z,2.30
2023-05-16T00:16:16.228Z,1.50
2023-05-16T00:18:45.708Z,1.43
2023-05-16T00:21:15.263Z,1.83
2023-05-16T00:23:43.682Z,1.67
2023-05-16T00:26:11.840Z,1.53
2023-05-16T00:28:42.512Z,2.00
2023-05-16T00:31:12.439Z,1.87
2023-05-16T00:33:40.616Z,1.37
2023-05-16T00:36:09.202Z,1.80
2023-05-16T00:38:37.602Z,1.70
2023-05-16T00:41:05.908Z,1.10
2023-05-16T00:43:34.211Z,1.60
2023-05-16T00:46:02.566Z,1.20
2023-05-16T00:48:32.478Z,1.27
2023-05-16T00:51:01.985Z,1.90
2023-05-16T00:53:30.684Z,1.40
2023-05-16T00:56:00.069Z,1.47
2023-05-16T00:58:29.194Z,1.40
2023-05-16T01:00:57.421Z,1.13
2023-05-16T01:03:27.347Z,1.40
2023-05-16T01:05:57.085Z,1.90
2023-05-16T01:08:25.407Z,1.20
2023-05-16T01:11:21.610Z,1.33
2023-05-16T01:13:57.476Z,1.47
2023-05-16T01:16:31.629Z,2.00
2023-05-16T01:19:06.115Z,1.70
2023-05-16T01:21:44.418Z,1.80
2023-05-16T01:24:16.206Z,1.60
2023-05-16T01:26:46.052Z,1.13
2023-05-16T01:29:14.484Z,1.90
2023-05-16T01:31:43.672Z,1.70
2023-05-16T01:34:12.660Z,2.40
2023-05-16T01:36:45.880Z,2.73
2023-05-16T01:39:22.380Z,1.80
2023-05-16T01:41:56.289Z,0.90
2023-05-16T01:44:28.820Z,1.40
2023-05-16T01:47:00.350Z,2.37
2023-05-16T01:49:33.787Z,1.40
2023-05-16T01:52:04.822Z,2.17
2023-05-16T01:54:33.674Z,1.97
2023-05-16T01:57:08.246Z,2.47
2023-05-16T01:59:37.767Z,2.03
2023-05-16T02:02:06.272Z,1.50
2023-05-16T02:04:35.051Z,1.90
2023-05-16T02:07:03.236Z,2.00
2023-05-16T02:09:31.537Z,1.70
2023-05-16T02:12:02.596Z,2.20
2023-05-16T02:14:32.364Z,2.00
2023-05-16T02:17:01.019Z,2.70
2023-05-16T02:19:29.366Z,1.83
2023-05-16T02:21:58.878Z,2.27
2023-05-16T02:24:27.704Z,1.40
2023-05-16T02:26:57.908Z,2.13
2023-05-16T02:29:26.109Z,1.90
2023-05-16T02:31:55.938Z,2.00
2023-05-16T02:34:24.331Z,1.90
2023-05-16T02:36:52.970Z,2.40
2023-05-16T02:39:23.620Z,2.60
2023-05-16T02:41:53.117Z,1.80
2023-05-16T02:44:21.477Z,2.60
2023-05-16T02:46:49.773Z,3.17
2023-05-16T02:49:19.325Z,2.20
2023-05-16T02:51:48.008Z,1.83
2023-05-16T02:54:16.704Z,2.30
2023-05-16T02:56:45.747Z,2.20
2023-05-16T02:59:14.846Z,2.10
2023-05-16T03:01:43.277Z,2.73
2023-05-16T03:04:11.555Z,2.30
2023-05-16T03:06:41.355Z,2.33
2023-05-16T03:09:10.085Z,2.77
2023-05-16T03:11:41.373Z,2.40
2023-05-16T03:14:10.635Z,1.83
2023-05-16T03:16:39.139Z,2.17
2023-05-16T03:19:07.848Z,1.90
2023-05-16T03:21:36.718Z,2.50
2023-05-16T03:24:06.832Z,2.13
2023-05-16T03:26:35.053Z,2.00
2023-05-16T03:29:03.357Z,2.17
2023-05-16T03:31:33.032Z,1.90
2023-05-16T03:34:01.375Z,2.37
2023-05-16T03:36:29.708Z,2.07
2023-05-16T03:38:57.930Z,3.10
2023-05-16T03:41:27.707Z,2.27
2023-05-16T03:43:55.900Z,2.30
2023-05-16T03:46:24.122Z,2.37
2023-05-16T03:48:52.490Z,2.50
2023-05-16T03:51:21.599Z,2.20
2023-05-16T03:53:49.814Z,1.97
2023-05-16T03:56:17.995Z,2.30
2023-05-16T03:58:47.531Z,1.97
2023-05-16T04:01:15.911Z,2.43
2023-05-16T04:03:44.140Z,1.90
2023-05-16T04:06:12.473Z,2.03
2023-05-16T04:08:41.198Z,2.43
2023-05-16T04:11:09.369Z,2.77
2023-05-16T04:13:37.713Z,2.30
2023-05-16T04:16:08.424Z,2.43
2023-05-16T04:18:36.650Z,2.40
2023-05-16T04:21:05.468Z,2.87
2023-05-16T04:23:33.779Z,3.63
2023-05-16T04:26:02.017Z,3.10
2023-05-16T04:28:30.355Z,2.90
2023-05-16T04:30:58.514Z,2.43
2023-05-16T04:33:28.060Z,3.27
2023-05-16T04:35:58.162Z,2.70
2023-05-16T04:38:26.588Z,2.37
2023-05-16T04:40:54.920Z,2.60
2023-05-16T04:43:23.176Z,3.03
2023-05-16T04:45:54.158Z,2.80
2023-05-16T04:48:22.878Z,2.60
2023-05-16T04:50:52.563Z,3.20
2023-05-16T04:53:20.753Z,3.17
2023-05-16T04:55:48.881Z,2.67
2023-05-16T04:58:17.067Z,2.80
2023-05-16T05:00:45.264Z,2.50
2023-05-16T05:03:13.776Z,2.10
2023-05-16T05:05:45.893Z,3.27
2023-05-16T05:08:19.845Z,2.97
2023-05-16T05:10:53.048Z,2.40
2023-05-16T05:13:21.722Z,2.70
2023-05-16T05:15:57.413Z,3.20
2023-05-16T05:18:33.811Z,2.93
2023-05-16T05:21:04.088Z,3.60
2023-05-16T05:23:34.920Z,2.63
2023-05-16T05:26:03.355Z,2.47
2023-05-16T05:28:31.679Z,2.90
2023-05-16T05:31:00.056Z,2.03
2023-05-16T05:33:30.248Z,3.17
2023-05-16T05:35:58.539Z,2.47
2023-05-16T05:38:26.959Z,2.53
2023-05-16T05:40:56.714Z,2.83
2023-05-16T05:43:24.877Z,2.50
2023-05-16T05:45:53.982Z,3.37
2023-05-16T05:48:22.690Z,2.73
2023-05-16T05:50:51.032Z,3.47
2023-05-16T05:53:19.318Z,2.83
2023-05-16T05:55:47.701Z,3.27
2023-05-16T05:58:18.275Z,2.20
2023-05-16T06:00:46.483Z,3.70
2023-05-16T06:03:14.735Z,3.90
2023-05-16T06:05:43.160Z,3.30
2023-05-16T06:08:11.379Z,3.97
2023-05-16T06:10:39.655Z,3.40
2023-05-16T06:13:07.977Z,3.70
2023-05-16T06:15:37.612Z,3.73
2023-05-16T06:18:06.143Z,3.77
2023-05-16T06:20:34.433Z,3.60
2023-05-16T06:23:02.671Z,2.97
2023-05-16T06:25:31.068Z,3.47
2023-05-16T06:27:59.362Z,3.97
2023-05-16T06:30:27.656Z,3.80
2023-05-16T06:32:57.274Z,3.90
2023-05-16T06:35:25.582Z,4.00
2023-05-16T06:37:53.876Z,4.90
2023-05-16T06:40:22.095Z,4.23
2023-05-16T06:42:50.369Z,4.80
2023-05-16T06:45:19.163Z,4.77
2023-05-16T06:47:47.374Z,5.43
2023-05-16T06:50:17.153Z,6.03
2023-05-16T06:52:45.401Z,5.60
2023-05-16T06:55:13.666Z,6.10
2023-05-16T06:57:41.940Z,6.50
2023-05-16T07:00:11.039Z,5.90
2023-05-16T07:02:39.337Z,5.20
2023-05-16T07:05:08.608Z,4.67
2023-05-16T07:07:38.221Z,5.10
2023-05-16T07:10:07.120Z,5.20
2023-05-16T07:12:37.561Z,5.87
2023-05-16T07:15:07.144Z,5.10
2023-05-16T07:17:35.562Z,5.80
2023-05-16T07:20:05.437Z,5.77
2023-05-16T07:22:34.103Z,6.10
2023-05-16T07:25:04.588Z,5.03
2023-05-16T07:27:33.168Z,5.17
2023-05-16T07:30:01.377Z,6.53
2023-05-16T07:32:29.688Z,6.00
2023-05-16T07:34:57.928Z,4.70
2023-05-16T07:37:26.238Z,6.00
2023-05-16T07:39:56.766Z,4.80
2023-05-16T07:42:26.677Z,5.53
2023-05-16T07:44:55.186Z,6.30
2023-05-16T07:47:23.505Z,5.20
2023-05-16T07:49:51.781Z,5.70
2023-05-16T07:52:20.057Z,5.13
2023-05-16T07:54:48.703Z,4.07
2023-05-16T07:57:17.001Z,5.30
2023-05-16T07:59:47.175Z,4.43
2023-05-16T08:02:15.631Z,4.20
2023-05-16T08:04:43.820Z,3.60
2023-05-16T08:07:12.145Z,6.10
2023-05-16T08:09:40.422Z,4.90
2023-05-16T08:12:10.117Z,5.73
2023-05-16T08:14:38.966Z,6.17
2023-05-16T08:17:08.799Z,6.30
2023-05-16T08:19:37.149Z,5.47
2023-05-16T08:22:08.910Z,5.90
2023-05-16T08:24:37.769Z,6.13
2023-05-16T08:27:06.797Z,3.13
2023-05-16T08:29:35.116Z,3.77
2023-05-16T08:32:03.748Z,4.20
2023-05-16T08:34:34.052Z,5.27
2023-05-16T08:37:02.363Z,5.50
2023-05-16T08:39:31.404Z,6.67
2023-05-16T08:42:02.505Z,5.87
2023-05-16T08:44:30.941Z,7.20
2023-05-16T08:47:00.305Z,6.50
2023-05-16T08:49:29.390Z,6.63
2023-05-16T08:52:00.707Z,6.47
2023-05-16T08:54:29.217Z,6.23
2023-05-16T08:56:58.126Z,5.43
2023-05-16T08:59:26.838Z,4.27
2023-05-16T09:01:56.289Z,3.80
2023-05-16T09:04:27.818Z,4.13
2023-05-16T09:06:56.294Z,5.97
2023-05-16T09:09:26.182Z,4.90
2023-05-16T09:11:54.422Z,6.80
2023-05-16T09:14:22.723Z,4.80
2023-05-16T09:17:05.192Z,6.33
2023-05-16T09:19:41.219Z,2.53
2023-05-16T09:22:11.131Z,5.80
2023-05-16T09:24:45.485Z,4.13
2023-05-16T09:27:15.271Z,4.20
2023-05-16T09:29:44.251Z,3.93
2023-05-16T09:32:15.799Z,5.10
2023-05-16T09:34:45.614Z,2.80
2023-05-16T09:37:13.834Z,5.43
2023-05-16T09:39:47.641Z,5.60
2023-05-16T09:42:16.460Z,4.10
2023-05-16T09:44:48.116Z,4.50
2023-05-16T09:47:16.721Z,4.80
2023-05-16T09:49:46.310Z,3.20
2023-05-16T09:52:15.310Z,4.53
2023-05-16T09:54:45.075Z,6.50
2023-05-16T09:57:13.262Z,5.87
2023-05-16T09:59:41.778Z,5.60
2023-05-16T10:02:10.302Z,5.60
2023-05-16T10:04:38.571Z,3.07
2023-05-16T10:07:09.879Z,3.70
2023-05-16T10:09:38.668Z,5.10
2023-05-16T10:12:10.475Z,5.40
2023-05-16T10:14:40.422Z,2.73
2023-05-16T10:17:10.387Z,5.33
2023-05-16T10:19:40.337Z,4.57
2023-05-16T10:22:08.836Z,6.23
2023-05-16T10:24:41.034Z,3.07
2023-05-16T10:27:11.018Z,3.33
2023-05-16T10:29:46.799Z,4.90
2023-05-16T10:32:23.487Z,2.43
2023-05-16T10:34:52.620Z,2.33
2023-05-16T10:37:20.963Z,3.20
2023-05-16T10:39:49.734Z,3.20
2023-05-16T10:42:20.708Z,5.23
2023-05-16T10:44:58.486Z,4.20
2023-05-16T10:47:33.071Z,3.60
2023-05-16T10:50:01.358Z,4.80
2023-05-16T10:52:34.973Z,4.57
2023-05-16T10:55:04.881Z,3.87
2023-05-16T10:57:34.673Z,4.70
2023-05-16T11:00:04.286Z,4.33
2023-05-16T11:02:34.847Z,4.10
2023-05-16T11:05:03.982Z,6.50
2023-05-16T11:07:34.726Z,6.43
2023-05-16T11:10:10.224Z,6.53
2023-05-16T11:12:55.132Z,3.47
2023-05-16T11:15:26.551Z,4.00
2023-05-16T11:18:06.562Z,4.77
2023-05-16T11:20:36.130Z,4.77
2023-05-16T11:23:26.401Z,2.80
2023-05-16T11:25:57.184Z,2.43
2023-05-16T11:28:27.868Z,6.00
2023-05-16T11:31:00.177Z,5.37
2023-05-16T11:33:29.964Z,3.27
2023-05-16T11:36:14.498Z,5.27
2023-05-16T11:38:45.077Z,5.47
2023-05-16T11:41:15.573Z,3.30
2023-05-16T11:43:46.781Z,2.53
2023-05-16T11:46:16.344Z,4.40
2023-05-16T11:48:47.518Z,2.60
2023-05-16T11:51:21.878Z,3.27
2023-05-16T11:53:51.031Z,2.50
2023-05-16T11:56:19.690Z,2.87
2023-05-16T11:58:50.863Z,3.40
2023-05-16T12:01:19.322Z,2.23
2023-05-16T12:03:56.778Z,1.70
2023-05-16T12:06:25.140Z,4.27
2023-05-16T12:08:53.936Z,3.10
2023-05-16T12:11:24.619Z,2.00
2023-05-16T12:13:55.378Z,2.67
2023-05-16T12:16:24.281Z,1.70
2023-05-16T12:18:53.314Z,3.27
2023-05-16T12:21:22.460Z,2.30
2023-05-16T12:23:51.762Z,1.53
2023-05-16T12:26:27.186Z,1.23
2023-05-16T12:29:00.727Z,2.00
2023-05-16T12:31:32.218Z,2.70
2023-05-16T12:34:01.235Z,2.00
2023-05-16T12:36:33.560Z,1.60
2023-05-16T12:39:03.699Z,1.27
2023-05-16T12:41:32.873Z,1.73
2023-05-16T12:44:17.420Z,3.93
2023-05-16T12:46:46.969Z,2.10
2023-05-16T12:49:15.482Z,3.50
2023-05-16T12:51:50.564Z,1.97
2023-05-16T12:54:19.058Z,2.73
2023-05-16T12:56:47.592Z,2.13
2023-05-16T12:59:17.829Z,2.43
2023-05-16T13:01:46.479Z,2.70
2023-05-16T13:04:19.152Z,3.03
2023-05-16T13:09:19.421Z,2.23
2023-05-16T13:11:48.344Z,1.43
2023-05-16T13:14:18.482Z,1.20
2023-05-16T13:16:46.774Z,1.47
2023-05-16T13:19:15.159Z,2.10
2023-05-16T13:21:43.573Z,2.03
2023-05-16T13:24:11.785Z,1.67
2023-05-16T13:26:40.047Z,1.63
2023-05-16T13:29:11.479Z,1.77
2023-05-16T13:31:41.191Z,0.70
2023-05-16T13:34:09.575Z,1.60
2023-05-16T13:36:52.369Z,1.90
2023-05-16T13:39:22.200Z,1.87
2023-05-16T13:41:50.742Z,1.10
2023-05-16T13:44:19.566Z,1.23
2023-05-16T13:46:50.528Z,1.13
2023-05-16T13:49:18.816Z,1.13
2023-05-16T13:51:47.292Z,1.30
2023-05-16T13:54:15.601Z,2.00
2023-05-16T13:56:44.254Z,1.80
2023-05-16T13:59:16.802Z,1.70
2023-05-16T14:01:51.004Z,1.50
2023-05-16T14:04:19.305Z,0.80
2023-05-16T14:06:47.741Z,2.10
2023-05-16T14:09:16.970Z,1.90
2023-05-16T14:11:45.363Z,1.87
2023-05-16T14:14:13.565Z,2.07
2023-05-16T14:16:45.610Z,1.97
2023-05-16T14:19:18.127Z,1.43
2023-05-16T14:21:47.965Z,2.20
2023-05-16T14:24:16.189Z,2.20
2023-05-16T14:26:44.994Z,1.90
2023-05-16T14:29:13.801Z,2.70
2023-05-16T14:31:42.713Z,2.03
2023-05-16T14:34:11.901Z,1.47
2023-05-16T14:36:42.190Z,2.30
2023-05-16T14:39:10.962Z,0.90
2023-05-16T14:41:39.845Z,3.10
2023-05-16T14:44:08.651Z,1.30
2023-05-16T14:46:37.682Z,2.50
2023-05-16T14:49:06.687Z,2.47
2023-05-16T14:51:36.992Z,0.80
2023-05-16T14:54:07.374Z,2.47
2023-05-16T14:56:36.224Z,2.60
2023-05-16T14:59:04.621Z,2.70
2023-05-16T15:01:35.816Z,3.20
2023-05-16T15:04:04.936Z,2.77
2023-05-16T15:06:34.003Z,2.60
2023-05-16T15:09:03.873Z,2.40
2023-05-16T15:11:36.816Z,2.90
2023-05-16T15:14:11.724Z,3.00
2023-05-16T15:16:40.931Z,2.63
2023-05-16T15:19:12.137Z,2.30
2023-05-16T15:21:42.708Z,2.87
2023-05-16T15:24:13.740Z,3.37
2023-05-16T15:26:47.277Z,3.13
2023-05-16T15:29:22.407Z,3.80
2023-05-16T15:31:52.822Z,3.00
2023-05-16T15:34:24.371Z,3.50
2023-05-16T15:36:54.157Z,1.60
2023-05-16T15:39:26.617Z,2.70
2023-05-16T15:42:33.178Z,3.00
2023-05-16T15:45:03.550Z,1.67
2023-05-16T15:48:01.087Z,3.33
2023-05-16T15:50:30.384Z,2.33
2023-05-16T15:53:00.033Z,1.30
2023-05-16T15:55:30.473Z,2.50
2023-05-16T15:58:01.200Z,1.70
2023-05-16T16:00:35.889Z,3.00
2023-05-16T16:03:08.243Z,3.83
2023-05-16T16:05:40.045Z,3.47
2023-05-16T16:08:11.919Z,3.80
2023-05-16T16:10:42.649Z,1.57
2023-05-16T16:13:13.570Z,2.67
2023-05-16T16:15:43.051Z,2.20
2023-05-16T16:18:14.614Z,2.37
2023-05-16T16:20:48.860Z,3.43
2023-05-16T16:23:18.547Z,2.17
2023-05-16T16:25:49.771Z,2.90
2023-05-16T16:28:22.502Z,2.70
2023-05-16T16:30:52.352Z,3.50
2023-05-16T16:33:21.694Z,2.47
2023-05-16T16:35:53.938Z,4.03
2023-05-16T16:38:24.689Z,3.83
2023-05-16T16:40:54.317Z,4.30
2023-05-16T16:43:25.465Z,3.00
2023-05-16T16:45:54.772Z,4.20
2023-05-16T16:48:25.083Z,2.30
2023-05-16T16:50:55.052Z,3.23
2023-05-16T16:53:25.791Z,3.20
2023-05-16T16:55:55.299Z,2.87
2023-05-16T16:58:26.239Z,3.90
2023-05-16T17:00:56.378Z,4.23
2023-05-16T17:03:25.890Z,3.10
2023-05-16T17:05:58.404Z,2.40
2023-05-16T17:08:28.955Z,3.40
2023-05-16T17:11:00.502Z,3.87
2023-05-16T17:13:34.380Z,3.10
2023-05-16T17:16:04.857Z,1.90
2023-05-16T17:18:37.409Z,3.47
2023-05-16T17:21:07.322Z,4.13
2023-05-16T17:23:47.882Z,2.87
2023-05-16T17:26:17.428Z,4.43
2023-05-16T17:28:48.241Z,4.50
2023-05-16T17:31:17.827Z,3.30
2023-05-16T17:33:48.605Z,2.33
2023-05-16T17:36:17.962Z,2.60
2023-05-16T17:38:48.420Z,3.10
2023-05-16T17:41:18.833Z,3.60
2023-05-16T17:43:53.196Z,4.07
2023-05-16T17:46:23.841Z,1.93
2023-05-16T17:48:53.215Z,3.20
2023-05-16T17:51:27.805Z,1.97
2023-05-16T17:53:58.208Z,4.07
2023-05-16T17:56:30.837Z,4.10
2023-05-16T17:59:01.928Z,3.70
2023-05-16T18:01:31.500Z,2.17
2023-05-16T18:04:05.248Z,3.13
2023-05-16T18:06:34.743Z,1.70
2023-05-16T18:09:06.599Z,3.47
2023-05-16T18:11:36.266Z,2.60
2023-05-16T18:14:09.528Z,1.90
2023-05-16T18:16:38.766Z,3.27
2023-05-16T18:19:09.374Z,3.23
2023-05-16T18:21:38.992Z,3.07
2023-05-16T18:24:12.276Z,3.60
2023-05-16T18:26:44.378Z,4.50
2023-05-16T18:29:16.631Z,2.90
2023-05-16T18:31:53.314Z,1.33
2023-05-16T18:34:22.804Z,2.27
2023-05-16T18:36:53.223Z,1.50
2023-05-16T18:39:23.298Z,3.27
2023-05-16T18:41:52.694Z,2.17
2023-05-16T18:44:24.862Z,3.70
2023-05-16T18:46:56.013Z,2.10
2023-05-16T18:49:28.348Z,2.80
2023-05-16T18:51:58.537Z,3.00
2023-05-16T18:54:27.888Z,2.10
2023-05-16T18:56:57.543Z,1.23
2023-05-16T18:59:29.406Z,2.03
2023-05-16T19:01:59.489Z,1.93
2023-05-16T19:04:28.964Z,2.10
2023-05-16T19:06:58.783Z,2.53
2023-05-16T19:09:28.404Z,2.60
2023-05-16T19:11:58.093Z,2.67
2023-05-16T19:14:29.051Z,1.60
2023-05-16T19:16:58.807Z,1.13
2023-05-16T19:19:28.523Z,2.10
2023-05-16T19:21:58.601Z,1.97
2023-05-16T19:24:28.647Z,1.20
2023-05-16T19:26:58.387Z,1.10
2023-05-16T19:29:30.384Z,1.30
2023-05-16T19:32:00.800Z,0.83
2023-05-16T19:34:32.933Z,1.07
2023-05-16T19:37:03.343Z,1.23
2023-05-16T19:39:33.555Z,1.23
2023-05-16T19:42:07.172Z,1.00
2023-05-16T19:44:46.814Z,1.07
2023-05-16T19:47:16.121Z,1.47
2023-05-16T19:49:45.524Z,1.27
2023-05-16T19:52:15.231Z,1.47
2023-05-16T19:54:44.401Z,1.10
2023-05-16T19:57:13.600Z,1.50
2023-05-16T19:59:44.236Z,0.80
2023-05-16T20:02:13.418Z,0.73
2023-05-16T20:04:42.494Z,1.07
2023-05-16T20:07:11.657Z,1.37
2023-05-16T20:09:41.010Z,1.20
2023-05-16T20:12:10.898Z,0.90
2023-05-16T20:14:40.177Z,1.30
2023-05-16T20:17:10.854Z,1.03
2023-05-16T20:19:44.505Z,1.27
2023-05-16T20:22:15.506Z,1.20
2023-05-16T20:24:44.724Z,0.87
2023-05-16T20:27:14.891Z,0.80
2023-05-16T20:29:45.053Z,1.13
2023-05-16T20:32:16.527Z,0.70
2023-05-16T20:34:46.237Z,0.83
2023-05-16T20:37:16.961Z,1.10
2023-05-16T20:39:46.259Z,1.00
2023-05-16T20:42:15.525Z,0.60
2023-05-16T20:44:44.898Z,0.40
2023-05-16T20:47:15.480Z,0.87
2023-05-16T20:49:44.740Z,0.80
2023-05-16T20:52:14.098Z,0.50
2023-05-16T20:54:43.177Z,0.80
2023-05-16T20:57:11.669Z,0.40
2023-05-16T20:59:40.167Z,0.43
2023-05-16T21:02:10.181Z,0.47
2023-05-16T21:04:40.146Z,0.60
2023-05-16T21:07:08.840Z,0.40
2023-05-16T21:09:38.052Z,0.60
2023-05-16T21:12:06.968Z,0.40
2023-05-16T21:14:35.270Z,0.40
2023-05-16T21:17:03.574Z,0.70
2023-05-16T21:19:34.948Z,0.43
2023-05-16T21:22:05.037Z,0.67
2023-05-16T21:24:35.400Z,0.50
2023-05-16T21:27:03.859Z,0.50
2023-05-16T21:29:32.360Z,0.50
2023-05-16T21:32:00.689Z,0.80
2023-05-16T21:34:29.053Z,0.40
2023-05-16T21:36:58.753Z,0.60
2023-05-16T21:39:28.574Z,0.60
2023-05-16T21:41:56.769Z,0.30
2023-05-16T21:44:25.165Z,0.20
2023-05-16T21:46:54.312Z,0.60
2023-05-16T21:49:22.557Z,0.40
2023-05-16T21:51:51.236Z,0.50
2023-05-16T21:54:21.261Z,0.50
2023-05-16T21:56:50.950Z,0.53
2023-05-16T21:59:19.263Z,0.40
2023-05-16T22:01:47.460Z,0.43
2023-05-16T22:04:15.800Z,0.70
2023-05-16T22:06:44.131Z,0.50
2023-05-16T22:09:12.902Z,0.37
2023-05-16T22:11:41.310Z,0.33
2023-05-16T22:14:11.046Z,0.30
2023-05-16T22:16:39.297Z,0.40
2023-05-16T22:19:09.012Z,0.30
2023-05-16T22:21:37.488Z,0.30
2023-05-16T22:24:06.388Z,0.37
2023-05-16T22:26:35.247Z,0.40
2023-05-16T22:29:03.544Z,0.40
2023-05-16T22:31:33.285Z,0.40
2023-05-16T22:34:01.837Z,0.40
2023-05-16T22:36:30.390Z,0.43
2023-05-16T22:38:58.627Z,0.40
2023-05-16T22:41:29.122Z,0.40
2023-05-16T22:43:57.344Z,0.40
2023-05-16T22:46:25.846Z,0.30
2023-05-16T22:48:55.576Z,0.47
2023-05-16T22:51:23.873Z,0.40
2023-05-16T22:53:52.174Z,0.60
2023-05-16T22:56:20.502Z,0.40
2023-05-16T22:58:49.083Z,0.50
2023-05-16T23:01:18.035Z,0.70
2023-05-16T23:03:47.064Z,0.30
2023-05-16T23:06:16.956Z,0.50
2023-05-16T23:08:45.208Z,0.30
2023-05-16T23:11:13.426Z,0.20
2023-05-16T23:13:42.318Z,0.40
2023-05-16T23:16:10.553Z,0.30
2023-05-16T23:18:39.099Z,0.40
2023-05-16T23:21:07.968Z,0.30
2023-05-16T23:26:44.657Z,0.30
2023-05-16T23:29:12.984Z,0.30
2023-05-16T23:31:41.204Z,0.40
2023-05-16T23:34:09.582Z,0.30
2023-05-16T23:36:38.015Z,0.30
2023-05-16T23:39:08.256Z,0.30
2023-05-16T23:41:37.049Z,0.30
2023-05-16T23:44:06.986Z,0.30
2023-05-16T23:46:35.345Z,0.40
2023-05-16T23:49:03.726Z,0.40
2023-05-16T23:51:44.925Z,0.30
2023-05-16T23:54:21.002Z,0.30
2023-05-16T23:56:49.345Z,0.40
2023-05-16T23:59:19.838Z,0.20
