createdAt,value
2023-01-21T00:01:56.981Z,-3.50
2023-01-21T00:04:24.101Z,-3.50
2023-01-21T00:06:59.372Z,-3.80
2023-01-21T00:09:27.591Z,-3.50
2023-01-21T00:12:02.007Z,-3.50
2023-01-21T00:14:32.524Z,-3.40
2023-01-21T00:17:07.459Z,-3.30
2023-01-21T00:19:35.059Z,-3.20
2023-01-21T00:22:02.191Z,-3.20
2023-01-21T00:24:35.646Z,-3.20
2023-01-21T00:27:03.195Z,-3.30
2023-01-21T00:29:38.084Z,-3.30
2023-01-21T00:32:05.271Z,-3.40
2023-01-21T00:34:39.593Z,-3.50
2023-01-21T00:37:14.048Z,-3.40
2023-01-21T00:39:48.552Z,-3.50
2023-01-21T00:42:22.672Z,-3.70
2023-01-21T00:44:57.162Z,-3.70
2023-01-21T00:47:32.137Z,-3.70
2023-01-21T00:49:59.310Z,-3.80
2023-01-21T00:52:34.876Z,-3.80
2023-01-21T00:55:02.496Z,-3.90
2023-01-21T00:57:39.653Z,-4.00
2023-01-21T01:00:09.010Z,-4.00
2023-01-21T01:02:36.133Z,-4.00
2023-01-21T01:05:09.672Z,-4.00
2023-01-21T01:07:37.540Z,-4.00
2023-01-21T01:10:06.452Z,-4.10
2023-01-21T01:12:40.616Z,-4.10
2023-01-21T01:15:08.799Z,-4.00
2023-01-21T01:17:42.694Z,-4.00
2023-01-21T01:20:10.884Z,-4.00
2023-01-21T01:22:39.052Z,-4.00
2023-01-21T01:25:13.713Z,-4.10
2023-01-21T01:27:40.796Z,-4.00
2023-01-21T01:30:15.858Z,-4.10
2023-01-21T01:32:51.136Z,-4.00
2023-01-21T01:35:25.202Z,-4.10
2023-01-21T01:37:55.281Z,-4.10
2023-01-21T01:40:22.861Z,-4.10
2023-01-21T01:42:59.726Z,-4.00
2023-01-21T01:45:26.916Z,-3.80
2023-01-21T01:48:05.674Z,-3.90
2023-01-21T01:50:45.808Z,-4.00
2023-01-21T01:53:13.020Z,-4.00
2023-01-21T01:55:47.510Z,-4.00
2023-01-21T01:58:16.417Z,-4.10
2023-01-21T02:00:50.208Z,-4.20
2023-01-21T02:03:22.594Z,-4.20
2023-01-21T02:05:56.692Z,-4.20
2023-01-21T02:08:24.139Z,-4.30
2023-01-21T02:10:57.705Z,-4.50
2023-01-21T02:13:26.033Z,-4.50
2023-01-21T02:16:39.700Z,-4.50
2023-01-21T02:19:41.045Z,-4.30
2023-01-21T02:22:41.671Z,-4.20
2023-01-21T02:25:23.581Z,-4.20
2023-01-21T02:28:23.640Z,-4.30
2023-01-21T02:31:38.706Z,-4.30
2023-01-21T02:35:06.610Z,-4.30
2023-01-21T02:38:10.730Z,-4.50
2023-01-21T02:41:05.602Z,-4.50
2023-01-21T02:43:55.754Z,-4.70
2023-01-21T02:46:52.988Z,-4.70
2023-01-21T02:49:37.731Z,-4.70
2023-01-21T02:52:04.801Z,-4.50
2023-01-21T02:54:47.715Z,-4.60
2023-01-21T02:57:18.918Z,-4.70
2023-01-21T02:59:55.789Z,-4.50
2023-01-21T03:03:21.729Z,-4.40
2023-01-21T03:06:32.784Z,-4.50
2023-01-21T03:09:05.921Z,-4.70
2023-01-21T03:11:39.701Z,-4.80
2023-01-21T03:14:55.870Z,-4.80
2023-01-21T03:18:05.660Z,-4.80
2023-01-21T03:20:44.772Z,-5.00
2023-01-21T03:23:16.585Z,-5.10
2023-01-21T03:25:43.704Z,-5.00
2023-01-21T03:28:20.700Z,-5.10
2023-01-21T03:30:59.730Z,-5.00
2023-01-21T03:33:26.797Z,-4.90
2023-01-21T03:35:54.360Z,-4.90
2023-01-21T03:38:36.642Z,-5.00
2023-01-21T03:41:15.546Z,-4.90
2023-01-21T03:43:48.802Z,-5.00
2023-01-21T03:46:58.387Z,-4.90
2023-01-21T03:49:45.771Z,-4.90
2023-01-21T03:52:13.087Z,-5.00
2023-01-21T03:54:47.723Z,-4.90
2023-01-21T03:57:14.799Z,-4.80
2023-01-21T03:59:41.913Z,-4.90
2023-01-21T04:02:15.756Z,-4.90
2023-01-21T04:04:42.870Z,-5.10
2023-01-21T04:07:16.676Z,-5.20
2023-01-21T04:09:43.722Z,-5.10
2023-01-21T04:12:17.679Z,-5.10
2023-01-21T04:14:44.776Z,-5.10
2023-01-21T04:17:18.674Z,-5.20
2023-01-21T04:19:45.843Z,-5.10
2023-01-21T04:22:19.734Z,-5.10
2023-01-21T04:24:47.075Z,-5.10
2023-01-21T04:27:20.707Z,-5.30
2023-01-21T04:29:47.757Z,-5.40
2023-01-21T04:32:21.762Z,-5.40
2023-01-21T04:34:48.942Z,-5.50
2023-01-21T04:37:22.781Z,-5.40
2023-01-21T04:39:49.770Z,-5.40
2023-01-21T04:42:23.896Z,-5.30
2023-01-21T04:44:57.706Z,-5.30
2023-01-21T04:47:24.718Z,-5.20
2023-01-21T04:49:58.745Z,-5.20
2023-01-21T04:52:25.753Z,-5.20
2023-01-21T04:54:52.811Z,-5.20
2023-01-21T04:57:26.792Z,-5.20
2023-01-21T04:59:53.785Z,-5.20
2023-01-21T05:02:27.811Z,-5.10
2023-01-21T05:05:01.733Z,-5.20
2023-01-21T05:07:28.910Z,-5.10
2023-01-21T05:10:02.769Z,-5.00
2023-01-21T05:12:29.858Z,-5.10
2023-01-21T05:15:03.727Z,-5.20
2023-01-21T05:17:30.867Z,-5.30
2023-01-21T05:19:57.926Z,-5.30
2023-01-21T05:22:31.837Z,-5.30
2023-01-21T05:25:05.701Z,-5.40
2023-01-21T05:27:32.778Z,-5.20
2023-01-21T05:30:06.847Z,-5.10
2023-01-21T05:32:33.919Z,-5.00
2023-01-21T05:35:00.971Z,-5.10
2023-01-21T05:37:34.761Z,-5.10
2023-01-21T05:40:01.918Z,-5.20
2023-01-21T05:42:29.151Z,-5.20
2023-01-21T05:45:02.721Z,-5.20
2023-01-21T05:47:29.717Z,-5.30
2023-01-21T05:50:03.754Z,-5.20
2023-01-21T05:52:30.914Z,-5.10
2023-01-21T05:55:04.735Z,-5.10
2023-01-21T05:57:31.945Z,-5.20
2023-01-21T06:00:05.749Z,-5.20
2023-01-21T06:02:32.902Z,-5.20
2023-01-21T06:05:06.725Z,-5.10
2023-01-21T06:07:33.856Z,-5.20
2023-01-21T06:10:00.944Z,-5.30
2023-01-21T06:12:34.779Z,-5.30
2023-01-21T06:15:08.678Z,-5.40
2023-01-21T06:17:38.970Z,-5.50
2023-01-21T06:20:13.732Z,-5.50
2023-01-21T06:22:40.770Z,-5.40
2023-01-21T06:25:14.769Z,-5.40
2023-01-21T06:27:41.800Z,-5.40
2023-01-21T06:30:18.990Z,-5.40
2023-01-21T06:32:46.117Z,-5.40
2023-01-21T06:35:19.749Z,-5.40
2023-01-21T06:37:46.931Z,-5.40
2023-01-21T06:40:20.700Z,-5.40
2023-01-21T06:42:54.749Z,-5.30
2023-01-21T06:45:28.777Z,-5.00
2023-01-21T06:47:55.695Z,-5.20
2023-01-21T06:50:28.815Z,-5.30
2023-01-21T06:52:55.792Z,-5.30
2023-01-21T06:55:29.688Z,-5.50
2023-01-21T06:58:02.795Z,-5.60
2023-01-21T07:00:29.931Z,-5.50
2023-01-21T07:03:09.746Z,-5.60
2023-01-21T07:05:36.780Z,-5.60
2023-01-21T07:08:03.872Z,-5.50
2023-01-21T07:10:37.770Z,-5.40
2023-01-21T07:13:11.721Z,-5.40
2023-01-21T07:15:38.731Z,-5.40
2023-01-21T07:18:05.780Z,-5.40
2023-01-21T07:20:40.851Z,-5.30
2023-01-21T07:23:08.341Z,-5.30
2023-01-21T07:25:41.797Z,-5.20
2023-01-21T07:28:08.851Z,-5.10
2023-01-21T07:30:42.861Z,-5.20
2023-01-21T07:33:10.228Z,-5.20
2023-01-21T07:35:37.251Z,-5.30
2023-01-21T07:38:10.726Z,-5.20
2023-01-21T07:40:37.690Z,-5.20
2023-01-21T07:43:10.716Z,-5.10
2023-01-21T07:45:37.717Z,-5.00
2023-01-21T07:48:11.753Z,-4.90
2023-01-21T07:50:38.736Z,-4.90
2023-01-21T07:53:12.817Z,-4.90
2023-01-21T07:55:39.880Z,-4.70
2023-01-21T07:58:13.804Z,-4.60
2023-01-21T08:00:40.789Z,-4.60
2023-01-21T08:03:07.871Z,-4.50
2023-01-21T08:05:41.735Z,-4.50
2023-01-21T08:08:08.783Z,-4.40
2023-01-21T08:10:42.797Z,-4.10
2023-01-21T08:13:09.822Z,-3.20
2023-01-21T08:15:43.852Z,-2.70
2023-01-21T08:18:10.843Z,-2.10
2023-01-21T08:20:44.850Z,-0.90
2023-01-21T08:23:12.066Z,-1.00
2023-01-21T08:25:45.771Z,-0.50
2023-01-21T08:28:12.999Z,0.80
2023-01-21T08:30:46.783Z,1.90
2023-01-21T08:33:13.814Z,2.60
2023-01-21T08:35:47.766Z,2.70
2023-01-21T08:38:14.886Z,3.30
2023-01-21T08:40:41.989Z,1.70
2023-01-21T08:43:15.841Z,0.70
2023-01-21T08:45:42.919Z,0.00
2023-01-21T08:48:16.843Z,-0.40
2023-01-21T08:50:43.824Z,-0.60
2023-01-21T08:53:11.011Z,-0.60
2023-01-21T08:55:44.872Z,-0.60
2023-01-21T08:58:11.868Z,-0.70
2023-01-21T09:00:45.759Z,-0.60
2023-01-21T09:03:12.775Z,-0.50
2023-01-21T09:05:46.806Z,-0.40
2023-01-21T09:08:13.972Z,-0.30
2023-01-21T09:10:47.835Z,-0.10
2023-01-21T09:13:21.891Z,0.40
2023-01-21T09:15:48.945Z,0.40
2023-01-21T09:18:22.883Z,0.60
2023-01-21T09:20:56.861Z,0.80
2023-01-21T09:23:30.847Z,1.10
2023-01-21T09:26:22.837Z,1.20
2023-01-21T09:29:04.811Z,1.40
2023-01-21T09:31:32.008Z,1.60
2023-01-21T09:34:07.993Z,1.80
2023-01-21T09:36:35.266Z,1.90
2023-01-21T09:39:08.830Z,2.00
2023-01-21T09:41:50.168Z,2.00
2023-01-21T09:44:48.911Z,2.30
2023-01-21T09:47:24.531Z,2.50
2023-01-21T09:50:01.931Z,2.50
2023-01-21T09:52:50.870Z,2.70
2023-01-21T09:55:50.815Z,2.90
2023-01-21T09:58:44.284Z,3.10
2023-01-21T10:01:39.815Z,3.10
2023-01-21T10:04:36.589Z,3.20
2023-01-21T10:07:25.943Z,3.50
2023-01-21T10:10:33.799Z,3.60
2023-01-21T10:13:09.378Z,3.80
2023-01-21T10:16:16.936Z,3.70
2023-01-21T10:18:52.879Z,3.90
2023-01-21T10:22:01.893Z,4.00
2023-01-21T10:24:43.857Z,4.10
2023-01-21T10:27:22.871Z,4.20
2023-01-21T10:30:00.852Z,4.20
2023-01-21T10:32:34.819Z,4.30
2023-01-21T10:35:07.910Z,4.30
2023-01-21T10:37:53.737Z,4.50
2023-01-21T10:40:41.840Z,4.60
2023-01-21T10:43:38.731Z,4.70
2023-01-21T10:46:45.935Z,4.90
2023-01-21T10:49:41.702Z,4.80
2023-01-21T10:52:35.887Z,5.00
2023-01-21T10:55:51.886Z,5.00
2023-01-21T10:58:33.882Z,5.10
2023-01-21T11:01:03.753Z,5.10
2023-01-21T11:04:02.886Z,5.20
2023-01-21T11:06:30.905Z,5.30
2023-01-21T11:09:08.012Z,5.60
2023-01-21T11:11:36.473Z,5.60
2023-01-21T11:14:10.761Z,5.80
2023-01-21T11:16:49.909Z,5.70
2023-01-21T11:19:30.208Z,5.80
2023-01-21T11:22:16.673Z,5.90
2023-01-21T11:24:57.935Z,6.00
2023-01-21T11:27:47.273Z,6.10
2023-01-21T11:30:58.273Z,6.20
2023-01-21T11:33:34.037Z,6.30
2023-01-21T11:36:14.601Z,6.30
2023-01-21T11:38:48.927Z,6.40
2023-01-21T11:41:20.288Z,6.40
2023-01-21T11:44:22.856Z,6.40
2023-01-21T11:46:50.377Z,6.60
2023-01-21T11:49:32.814Z,6.70
2023-01-21T11:52:32.910Z,7.00
2023-01-21T11:55:02.864Z,7.10
2023-01-21T11:57:38.858Z,7.30
2023-01-21T12:00:22.975Z,7.50
2023-01-21T12:02:53.785Z,7.70
2023-01-21T12:05:46.868Z,7.90
2023-01-21T12:08:21.289Z,8.00
2023-01-21T12:10:55.905Z,8.10
2023-01-21T12:13:39.844Z,8.20
2023-01-21T12:16:31.390Z,8.40
2023-01-21T12:19:33.176Z,8.50
2023-01-21T12:22:09.168Z,8.60
2023-01-21T12:25:11.815Z,8.70
2023-01-21T12:28:21.841Z,8.80
2023-01-21T12:31:04.272Z,8.90
2023-01-21T12:33:37.870Z,9.00
2023-01-21T12:36:33.610Z,9.20
2023-01-21T12:39:23.564Z,9.30
2023-01-21T12:42:18.814Z,9.30
2023-01-21T12:45:32.881Z,9.30
2023-01-21T12:48:25.356Z,9.40
2023-01-21T12:51:22.263Z,9.40
2023-01-21T12:54:18.683Z,9.50
2023-01-21T12:57:13.087Z,9.50
2023-01-21T12:59:50.657Z,9.50
2023-01-21T13:02:41.845Z,9.50
2023-01-21T13:05:31.160Z,9.70
2023-01-21T13:08:54.890Z,9.60
2023-01-21T13:11:49.548Z,9.60
2023-01-21T13:14:40.911Z,9.60
2023-01-21T13:17:16.246Z,9.40
2023-01-21T13:19:49.911Z,9.40
2023-01-21T13:22:32.970Z,9.40
2023-01-21T13:25:34.866Z,9.40
2023-01-21T13:28:34.813Z,9.40
2023-01-21T13:31:51.874Z,9.40
2023-01-21T13:34:51.908Z,9.30
2023-01-21T13:37:43.883Z,9.40
2023-01-21T13:40:47.868Z,9.50
2023-01-21T13:43:45.879Z,9.60
2023-01-21T13:46:29.423Z,9.50
2023-01-21T13:49:55.886Z,9.60
2023-01-21T13:53:03.491Z,9.60
2023-01-21T13:55:54.872Z,9.60
2023-01-21T13:58:36.741Z,9.60
2023-01-21T14:01:15.992Z,9.50
2023-01-21T14:04:04.968Z,9.50
2023-01-21T14:07:03.921Z,9.60
2023-01-21T14:09:49.915Z,9.50
2023-01-21T14:12:33.145Z,9.50
2023-01-21T14:15:46.908Z,9.50
2023-01-21T14:18:52.013Z,9.50
2023-01-21T14:22:12.870Z,9.40
2023-01-21T14:25:23.923Z,9.30
2023-01-21T14:28:19.873Z,9.30
2023-01-21T14:31:06.023Z,9.30
2023-01-21T14:34:00.963Z,9.20
2023-01-21T14:36:59.796Z,9.00
2023-01-21T14:39:56.915Z,9.00
2023-01-21T14:42:51.881Z,8.90
2023-01-21T14:45:20.584Z,8.70
2023-01-21T14:47:58.989Z,8.60
2023-01-21T14:50:54.643Z,8.60
2023-01-21T14:53:34.932Z,8.60
2023-01-21T14:56:33.973Z,8.50
2023-01-21T14:59:06.113Z,8.40
2023-01-21T15:01:51.976Z,8.40
2023-01-21T15:04:33.883Z,8.20
2023-01-21T15:07:15.975Z,8.20
2023-01-21T15:09:46.897Z,8.10
2023-01-21T15:12:34.992Z,7.90
2023-01-21T15:15:04.784Z,7.80
2023-01-21T15:17:54.959Z,7.70
2023-01-21T15:21:00.979Z,7.60
2023-01-21T15:23:36.926Z,7.70
2023-01-21T15:26:09.683Z,7.50
2023-01-21T15:28:52.947Z,7.50
2023-01-21T15:31:23.193Z,7.40
2023-01-21T15:34:05.949Z,7.40
2023-01-21T15:36:41.895Z,7.30
2023-01-21T15:39:31.379Z,7.10
2023-01-21T15:42:41.342Z,7.00
2023-01-21T15:45:48.843Z,6.90
2023-01-21T15:49:09.393Z,6.80
2023-01-21T15:52:23.975Z,6.70
2023-01-21T15:55:27.885Z,6.60
2023-01-21T15:58:19.087Z,6.50
2023-01-21T16:01:03.278Z,6.30
2023-01-21T16:03:52.004Z,6.10
2023-01-21T16:06:48.444Z,5.80
2023-01-21T16:09:39.035Z,5.80
2023-01-21T16:12:33.985Z,5.60
2023-01-21T16:15:48.042Z,5.30
2023-01-21T16:18:56.536Z,5.20
2023-01-21T16:21:34.278Z,5.00
2023-01-21T16:24:18.501Z,5.00
2023-01-21T16:26:51.961Z,4.70
2023-01-21T16:29:19.002Z,4.70
2023-01-21T16:32:01.079Z,4.60
2023-01-21T16:34:31.336Z,4.40
2023-01-21T16:37:05.306Z,4.20
2023-01-21T16:39:33.207Z,4.20
2023-01-21T16:42:11.951Z,4.10
2023-01-21T16:44:38.928Z,4.00
2023-01-21T16:47:08.843Z,4.00
2023-01-21T16:49:43.398Z,3.80
2023-01-21T16:52:13.792Z,3.80
2023-01-21T16:54:55.163Z,3.60
2023-01-21T16:57:31.614Z,3.30
2023-01-21T17:00:05.213Z,3.20
2023-01-21T17:02:33.335Z,3.30
2023-01-21T17:05:09.031Z,3.20
2023-01-21T17:07:41.745Z,3.10
2023-01-21T17:11:08.117Z,3.00
2023-01-21T17:13:35.781Z,2.80
2023-01-21T17:16:10.083Z,2.80
2023-01-21T17:18:43.295Z,2.70
2023-01-21T17:21:34.026Z,2.60
2023-01-21T17:24:04.678Z,2.50
2023-01-21T17:26:44.035Z,2.40
2023-01-21T17:29:29.144Z,2.50
2023-01-21T17:32:06.153Z,2.30
2023-01-21T17:34:37.317Z,2.30
2023-01-21T17:37:47.078Z,2.20
2023-01-21T17:40:41.685Z,2.10
2023-01-21T17:43:29.040Z,2.00
2023-01-21T17:45:56.640Z,1.80
2023-01-21T17:48:40.044Z,1.80
2023-01-21T17:51:13.590Z,1.70
2023-01-21T17:53:49.010Z,1.70
2023-01-21T17:56:16.017Z,1.60
2023-01-21T17:58:59.189Z,1.60
2023-01-21T18:01:33.138Z,1.70
2023-01-21T18:04:00.243Z,1.70
2023-01-21T18:06:34.973Z,1.80
2023-01-21T18:09:02.343Z,1.90
2023-01-21T18:11:35.977Z,1.80
2023-01-21T18:14:03.431Z,1.80
2023-01-21T18:16:37.289Z,1.90
2023-01-21T18:19:04.386Z,1.90
2023-01-21T18:21:38.057Z,2.00
2023-01-21T18:24:12.118Z,2.00
2023-01-21T18:26:39.579Z,2.00
2023-01-21T18:29:06.481Z,1.90
2023-01-21T18:31:40.103Z,1.80
2023-01-21T18:34:07.889Z,2.00
2023-01-21T18:36:41.066Z,1.90
2023-01-21T18:39:16.965Z,1.90
2023-01-21T18:41:51.035Z,1.80
2023-01-21T18:44:18.119Z,1.70
2023-01-21T18:46:52.118Z,1.70
2023-01-21T18:49:27.043Z,1.70
2023-01-21T18:51:53.942Z,1.80
2023-01-21T18:54:27.086Z,1.80
2023-01-21T18:56:54.048Z,1.80
2023-01-21T18:59:27.007Z,1.80
2023-01-21T19:01:54.037Z,1.90
2023-01-21T19:04:27.066Z,1.90
2023-01-21T19:06:54.020Z,1.90
2023-01-21T19:09:23.785Z,2.00
2023-01-21T19:11:57.056Z,1.90
2023-01-21T19:14:23.963Z,1.90
2023-01-21T19:16:57.064Z,1.90
2023-01-21T19:19:24.120Z,1.90
2023-01-21T19:21:51.116Z,2.10
2023-01-21T19:24:24.046Z,2.00
2023-01-21T19:26:57.017Z,2.00
2023-01-21T19:29:23.939Z,2.00
2023-01-21T19:31:57.125Z,2.00
2023-01-21T19:34:24.066Z,2.00
2023-01-21T19:36:59.009Z,2.10
2023-01-21T19:39:32.076Z,2.10
2023-01-21T19:42:08.798Z,2.10
2023-01-21T19:44:42.845Z,2.10
2023-01-21T19:47:31.060Z,2.10
2023-01-21T19:50:04.056Z,2.10
2023-01-21T19:52:38.075Z,2.00
2023-01-21T19:55:06.736Z,1.90
2023-01-21T19:57:40.025Z,1.80
2023-01-21T20:00:32.176Z,1.80
2023-01-21T20:03:06.031Z,1.90
2023-01-21T20:05:33.001Z,1.80
2023-01-21T20:08:00.997Z,1.60
2023-01-21T20:10:36.025Z,1.50
2023-01-21T20:13:02.891Z,1.40
2023-01-21T20:15:31.845Z,1.30
2023-01-21T20:18:07.087Z,1.10
2023-01-21T20:20:34.084Z,0.90
2023-01-21T20:23:08.048Z,0.80
2023-01-21T20:25:36.843Z,0.70
2023-01-21T20:28:26.045Z,0.80
2023-01-21T20:31:01.141Z,0.80
2023-01-21T20:33:35.034Z,0.80
2023-01-21T20:36:02.134Z,0.90
2023-01-21T20:38:34.682Z,1.00
2023-01-21T20:41:09.056Z,1.00
2023-01-21T20:43:35.960Z,1.10
2023-01-21T20:46:12.094Z,1.20
2023-01-21T20:48:42.674Z,1.20
2023-01-21T20:51:16.120Z,1.30
2023-01-21T20:53:43.091Z,1.30
2023-01-21T20:56:25.116Z,1.30
2023-01-21T20:58:52.176Z,1.30
2023-01-21T21:01:28.151Z,1.40
2023-01-21T21:03:55.109Z,1.40
2023-01-21T21:06:25.543Z,1.50
2023-01-21T21:08:59.161Z,1.60
2023-01-21T21:11:26.190Z,1.50
2023-01-21T21:14:00.103Z,1.30
2023-01-21T21:16:29.367Z,1.20
2023-01-21T21:19:03.097Z,1.20
2023-01-21T21:21:30.327Z,1.00
2023-01-21T21:23:57.356Z,0.90
2023-01-21T21:26:35.083Z,1.00
2023-01-21T21:29:01.966Z,0.90
2023-01-21T21:31:36.166Z,1.10
2023-01-21T21:34:10.083Z,1.10
2023-01-21T21:36:43.106Z,1.00
2023-01-21T21:39:10.107Z,1.10
2023-01-21T21:41:43.124Z,1.20
2023-01-21T21:44:10.498Z,1.20
2023-01-21T21:46:44.069Z,1.20
2023-01-21T21:49:11.247Z,1.30
2023-01-21T21:51:45.900Z,1.40
2023-01-21T21:54:13.586Z,1.50
2023-01-21T21:56:40.936Z,1.50
2023-01-21T21:59:15.186Z,1.50
2023-01-21T22:01:49.107Z,1.40
2023-01-21T22:04:16.006Z,1.40
2023-01-21T22:06:49.116Z,1.40
2023-01-21T22:09:23.133Z,1.30
2023-01-21T22:11:50.004Z,1.20
2023-01-21T22:14:23.146Z,1.10
2023-01-21T22:16:56.122Z,1.00
2023-01-21T22:19:23.271Z,1.20
2023-01-21T22:21:57.171Z,1.10
2023-01-21T22:24:24.077Z,1.10
2023-01-21T22:26:51.513Z,1.00
2023-01-21T22:29:25.105Z,1.00
2023-01-21T22:31:52.166Z,0.90
2023-01-21T22:34:26.151Z,0.90
2023-01-21T22:36:53.084Z,0.90
2023-01-21T22:39:26.099Z,0.80
2023-01-21T22:41:53.311Z,0.80
2023-01-21T22:44:27.163Z,0.70
2023-01-21T22:46:54.121Z,0.60
2023-01-21T22:49:21.129Z,0.60
2023-01-21T22:51:54.104Z,0.60
2023-01-21T22:54:21.394Z,0.60
2023-01-21T22:56:55.169Z,0.60
2023-01-21T22:59:29.021Z,0.50
2023-01-21T23:01:56.574Z,0.50
2023-01-21T23:04:30.338Z,0.50
2023-01-21T23:06:57.903Z,0.50
2023-01-21T23:09:31.118Z,0.50
2023-01-21T23:12:04.085Z,0.40
2023-01-21T23:14:31.118Z,0.30
2023-01-21T23:16:57.977Z,0.30
2023-01-21T23:19:31.913Z,0.20
2023-01-21T23:21:58.920Z,0.00
2023-01-21T23:24:32.115Z,-0.10
2023-01-21T23:26:59.146Z,-0.30
2023-01-21T23:29:33.493Z,-0.50
2023-01-21T23:32:00.654Z,-0.60
2023-01-21T23:34:34.188Z,-0.50
2023-01-21T23:37:01.156Z,-0.50
2023-01-21T23:39:34.690Z,-0.50
2023-01-21T23:42:08.619Z,-0.50
2023-01-21T23:44:42.568Z,-0.40
2023-01-21T23:47:09.572Z,-0.60
2023-01-21T23:49:36.474Z,-0.50
2023-01-21T23:52:10.611Z,-0.50
2023-01-21T23:54:41.324Z,-0.50
2023-01-21T23:57:15.398Z,-0.40
2023-01-21T23:59:42.553Z,-0.30
