createdAt,value
2017-10-18T00:02:25.359Z,11.90
2017-10-18T00:04:52.808Z,11.80
2017-10-18T00:07:20.260Z,11.90
2017-10-18T00:09:47.697Z,11.80
2017-10-18T00:12:15.124Z,11.90
2017-10-18T00:14:42.571Z,11.80
2017-10-18T00:17:10.008Z,11.70
2017-10-18T00:19:37.483Z,11.70
2017-10-18T00:22:04.904Z,11.80
2017-10-18T00:24:32.352Z,11.80
2017-10-18T00:26:59.802Z,11.80
2017-10-18T00:29:30.439Z,11.70
2017-10-18T00:31:57.928Z,11.70
2017-10-18T00:34:25.346Z,11.60
2017-10-18T00:36:52.787Z,11.60
2017-10-18T00:39:20.230Z,11.60
2017-10-18T00:41:47.682Z,11.60
2017-10-18T00:44:15.120Z,11.70
2017-10-18T00:46:42.575Z,11.70
2017-10-18T00:49:10.021Z,11.70
2017-10-18T00:51:37.459Z,11.50
2017-10-18T00:54:04.896Z,11.50
2017-10-18T00:56:32.346Z,11.50
2017-10-18T00:58:59.793Z,11.50
2017-10-18T01:01:27.240Z,11.40
2017-10-18T01:03:54.676Z,11.40
2017-10-18T01:06:22.118Z,11.50
2017-10-18T01:08:49.559Z,11.50
2017-10-18T01:11:17.014Z,11.50
2017-10-18T01:13:44.456Z,11.50
2017-10-18T01:16:11.887Z,11.40
2017-10-18T01:18:40.114Z,11.50
2017-10-18T01:21:07.551Z,11.50
2017-10-18T01:23:35.005Z,11.50
2017-10-18T01:26:02.445Z,11.50
2017-10-18T01:28:29.896Z,11.60
2017-10-18T01:30:57.341Z,11.60
2017-10-18T01:33:24.782Z,11.50
2017-10-18T01:35:52.223Z,11.50
2017-10-18T01:38:19.668Z,11.50
2017-10-18T01:40:47.114Z,11.50
2017-10-18T01:43:14.548Z,11.50
2017-10-18T01:45:41.989Z,11.40
2017-10-18T01:48:09.429Z,11.40
2017-10-18T01:50:36.876Z,11.30
2017-10-18T01:53:04.316Z,11.30
2017-10-18T01:55:31.758Z,11.20
2017-10-18T01:57:59.199Z,11.10
2017-10-18T02:00:26.632Z,11.10
2017-10-18T02:02:54.080Z,11.10
2017-10-18T02:05:22.281Z,11.00
2017-10-18T02:07:49.739Z,11.00
2017-10-18T02:10:17.179Z,11.00
2017-10-18T02:12:44.615Z,11.00
2017-10-18T02:15:12.059Z,10.90
2017-10-18T02:17:39.496Z,10.90
2017-10-18T02:20:06.949Z,10.90
2017-10-18T02:22:34.384Z,10.80
2017-10-18T02:25:01.844Z,10.80
2017-10-18T02:27:29.285Z,10.80
2017-10-18T02:29:56.721Z,10.80
2017-10-18T02:32:24.168Z,10.70
2017-10-18T02:34:51.600Z,10.70
2017-10-18T02:37:19.047Z,10.70
2017-10-18T02:39:46.505Z,10.70
2017-10-18T02:42:14.001Z,10.70
2017-10-18T02:44:41.440Z,10.60
2017-10-18T02:47:08.872Z,10.60
2017-10-18T02:49:36.331Z,10.60
2017-10-18T02:52:03.798Z,10.50
2017-10-18T02:54:31.228Z,10.50
2017-10-18T02:56:58.664Z,10.40
2017-10-18T02:59:26.101Z,10.40
2017-10-18T03:01:53.544Z,10.40
2017-10-18T03:04:20.983Z,10.40
2017-10-18T03:06:48.443Z,10.30
2017-10-18T03:09:15.882Z,10.30
2017-10-18T03:11:44.087Z,10.30
2017-10-18T03:14:12.287Z,10.30
2017-10-18T03:16:39.781Z,10.30
2017-10-18T03:19:08.003Z,10.30
2017-10-18T03:21:35.463Z,10.30
2017-10-18T03:24:02.905Z,10.30
2017-10-18T03:26:30.429Z,10.20
2017-10-18T03:28:57.861Z,10.20
2017-10-18T03:31:25.309Z,10.10
2017-10-18T03:33:52.761Z,10.10
2017-10-18T03:36:20.212Z,10.10
2017-10-18T03:38:47.669Z,10.10
2017-10-18T03:41:15.107Z,10.00
2017-10-18T03:43:42.559Z,10.00
2017-10-18T03:46:10.004Z,10.00
2017-10-18T03:48:37.443Z,9.90
2017-10-18T03:51:04.890Z,9.90
2017-10-18T03:53:32.335Z,9.90
2017-10-18T03:55:59.791Z,10.00
2017-10-18T03:58:27.233Z,10.00
2017-10-18T04:00:55.450Z,10.00
2017-10-18T04:03:22.887Z,9.90
2017-10-18T04:05:50.360Z,10.00
2017-10-18T04:08:17.793Z,9.90
2017-10-18T04:10:45.227Z,9.90
2017-10-18T04:13:12.668Z,9.90
2017-10-18T04:15:40.165Z,9.90
2017-10-18T04:18:07.617Z,10.00
2017-10-18T04:20:35.089Z,10.00
2017-10-18T04:23:02.543Z,10.00
2017-10-18T04:25:29.984Z,10.00
2017-10-18T04:27:57.424Z,10.00
2017-10-18T04:30:24.875Z,10.00
2017-10-18T04:32:52.312Z,9.90
2017-10-18T04:35:19.761Z,9.90
2017-10-18T04:37:47.205Z,9.90
2017-10-18T04:40:14.653Z,9.90
2017-10-18T04:42:42.217Z,10.00
2017-10-18T04:45:10.419Z,9.90
2017-10-18T04:47:37.848Z,9.90
2017-10-18T04:50:05.289Z,9.90
2017-10-18T04:52:32.735Z,9.90
2017-10-18T04:55:00.176Z,9.90
2017-10-18T04:57:27.623Z,9.90
2017-10-18T04:59:55.084Z,10.00
2017-10-18T05:02:22.540Z,10.00
2017-10-18T05:04:49.981Z,9.90
2017-10-18T05:07:17.441Z,9.90
2017-10-18T05:09:45.651Z,9.90
2017-10-18T05:12:13.097Z,9.90
2017-10-18T05:14:40.541Z,9.90
2017-10-18T05:17:07.987Z,10.00
2017-10-18T05:19:35.432Z,10.00
2017-10-18T05:22:02.893Z,10.00
2017-10-18T05:24:30.445Z,10.00
2017-10-18T05:26:57.888Z,10.00
2017-10-18T05:29:25.337Z,10.00
2017-10-18T05:31:52.796Z,10.00
2017-10-18T05:34:21.114Z,10.00
2017-10-18T05:36:48.549Z,10.00
2017-10-18T05:39:15.992Z,10.00
2017-10-18T05:41:45.089Z,10.10
2017-10-18T05:44:12.588Z,10.00
2017-10-18T05:46:40.044Z,10.10
2017-10-18T05:49:08.260Z,10.20
2017-10-18T05:51:35.708Z,10.20
2017-10-18T05:54:04.696Z,10.20
2017-10-18T05:56:32.731Z,10.30
2017-10-18T05:59:00.174Z,10.30
2017-10-18T06:01:27.680Z,10.40
2017-10-18T06:03:55.132Z,10.40
2017-10-18T06:06:22.573Z,10.50
2017-10-18T06:08:50.024Z,10.40
2017-10-18T06:11:17.472Z,10.40
2017-10-18T06:13:44.938Z,10.50
2017-10-18T06:16:12.389Z,10.50
2017-10-18T06:18:39.841Z,10.50
2017-10-18T06:21:07.291Z,10.50
2017-10-18T06:23:34.748Z,10.60
2017-10-18T06:26:02.965Z,10.60
2017-10-18T06:28:30.404Z,10.60
2017-10-18T06:30:57.856Z,10.60
2017-10-18T06:33:26.517Z,10.60
2017-10-18T06:35:53.965Z,10.60
2017-10-18T06:38:21.457Z,10.60
2017-10-18T06:40:49.676Z,10.70
2017-10-18T06:43:17.112Z,10.60
2017-10-18T06:45:44.569Z,10.70
2017-10-18T06:48:12.026Z,10.80
2017-10-18T06:50:39.464Z,10.80
2017-10-18T06:53:06.914Z,10.90
2017-10-18T06:55:34.353Z,10.90
2017-10-18T06:58:01.804Z,11.00
2017-10-18T07:00:29.236Z,11.20
2017-10-18T07:02:56.687Z,11.20
2017-10-18T07:05:24.127Z,11.40
2017-10-18T07:07:51.564Z,11.40
2017-10-18T07:10:19.009Z,11.60
2017-10-18T07:12:46.453Z,11.70
2017-10-18T07:15:13.893Z,11.90
2017-10-18T07:17:41.330Z,12.10
2017-10-18T07:20:08.774Z,12.50
2017-10-18T07:22:36.326Z,12.90
2017-10-18T07:25:03.755Z,13.30
2017-10-18T07:27:31.213Z,13.70
2017-10-18T07:29:58.640Z,14.00
2017-10-18T07:32:26.084Z,14.10
2017-10-18T07:34:53.524Z,14.30
2017-10-18T07:37:20.963Z,14.40
2017-10-18T07:39:48.410Z,14.50
2017-10-18T07:42:15.843Z,14.80
2017-10-18T07:44:43.293Z,14.90
2017-10-18T07:47:10.726Z,15.10
2017-10-18T07:49:38.217Z,15.30
2017-10-18T07:52:06.477Z,15.40
2017-10-18T07:54:34.705Z,15.40
2017-10-18T07:57:02.153Z,15.30
2017-10-18T07:59:29.576Z,15.10
2017-10-18T08:01:57.779Z,15.10
2017-10-18T08:04:25.980Z,15.10
2017-10-18T08:06:53.420Z,15.10
2017-10-18T08:09:20.868Z,15.20
2017-10-18T08:11:48.297Z,15.20
2017-10-18T08:14:15.753Z,15.30
2017-10-18T08:16:43.241Z,15.40
2017-10-18T08:19:10.722Z,15.40
2017-10-18T08:21:38.156Z,15.40
2017-10-18T08:24:05.696Z,15.40
2017-10-18T08:26:33.892Z,15.40
2017-10-18T08:29:01.345Z,15.40
2017-10-18T08:31:28.780Z,15.40
2017-10-18T08:33:56.220Z,15.50
2017-10-18T08:36:23.660Z,15.50
2017-10-18T08:38:51.088Z,15.60
2017-10-18T08:41:18.544Z,15.60
2017-10-18T08:43:45.996Z,15.60
2017-10-18T08:46:13.424Z,15.50
2017-10-18T08:48:40.868Z,15.60
2017-10-18T08:51:08.299Z,15.60
2017-10-18T08:53:35.744Z,15.60
2017-10-18T08:56:03.201Z,15.70
2017-10-18T08:58:30.638Z,15.80
2017-10-18T09:00:58.073Z,15.80
2017-10-18T09:03:25.540Z,15.90
2017-10-18T09:05:53.026Z,16.00
2017-10-18T09:08:21.208Z,16.20
2017-10-18T09:10:48.696Z,16.20
2017-10-18T09:13:17.688Z,16.60
2017-10-18T09:15:45.338Z,16.60
2017-10-18T09:18:12.767Z,16.80
2017-10-18T09:20:40.236Z,16.90
2017-10-18T09:23:08.440Z,17.30
2017-10-18T09:25:35.889Z,17.30
2017-10-18T09:28:03.332Z,17.50
2017-10-18T09:30:30.889Z,17.80
2017-10-18T09:32:58.367Z,17.90
2017-10-18T09:35:26.584Z,18.30
2017-10-18T09:37:54.060Z,18.30
2017-10-18T09:40:21.483Z,18.50
2017-10-18T09:42:48.937Z,18.70
2017-10-18T09:45:16.377Z,18.90
2017-10-18T09:47:43.816Z,19.10
2017-10-18T09:50:11.305Z,19.20
2017-10-18T09:52:38.858Z,19.30
2017-10-18T09:55:06.321Z,19.50
2017-10-18T09:57:34.525Z,19.80
2017-10-18T10:00:02.008Z,19.80
2017-10-18T10:02:29.439Z,20.20
2017-10-18T10:04:56.876Z,20.40
2017-10-18T10:07:24.390Z,20.50
2017-10-18T10:09:51.868Z,20.70
2017-10-18T10:12:19.338Z,20.90
2017-10-18T10:14:47.540Z,21.20
2017-10-18T10:17:14.986Z,21.20
2017-10-18T10:19:42.427Z,21.30
2017-10-18T10:22:09.870Z,21.30
2017-10-18T10:24:37.322Z,21.60
2017-10-18T10:27:04.756Z,21.80
2017-10-18T10:29:32.232Z,22.00
2017-10-18T10:31:59.681Z,22.20
2017-10-18T10:34:27.128Z,22.20
2017-10-18T10:36:54.564Z,22.10
2017-10-18T10:39:22.011Z,22.10
2017-10-18T10:41:49.580Z,22.10
2017-10-18T10:44:17.785Z,22.20
2017-10-18T10:46:45.243Z,22.20
2017-10-18T10:49:12.685Z,22.30
2017-10-18T10:51:40.123Z,22.10
2017-10-18T10:54:07.556Z,22.00
2017-10-18T10:56:35.092Z,21.90
2017-10-18T10:59:02.529Z,21.80
2017-10-18T11:01:29.977Z,21.80
2017-10-18T11:03:57.447Z,21.70
2017-10-18T11:06:24.885Z,21.70
2017-10-18T11:08:52.321Z,21.50
2017-10-18T11:11:19.781Z,21.40
2017-10-18T11:13:47.212Z,21.40
2017-10-18T11:16:14.661Z,21.40
2017-10-18T11:18:42.111Z,21.30
2017-10-18T11:21:09.568Z,21.20
2017-10-18T11:23:37.767Z,21.00
2017-10-18T11:26:05.201Z,21.00
2017-10-18T11:28:32.657Z,21.00
2017-10-18T11:31:00.084Z,21.00
2017-10-18T11:33:27.523Z,20.90
2017-10-18T11:35:54.952Z,20.60
2017-10-18T11:38:23.179Z,20.60
2017-10-18T11:40:50.617Z,20.60
2017-10-18T11:43:18.066Z,20.70
2017-10-18T11:45:46.372Z,20.80
2017-10-18T11:48:13.805Z,20.80
2017-10-18T11:50:42.026Z,20.70
2017-10-18T11:53:09.493Z,20.70
2017-10-18T11:55:36.945Z,20.60
2017-10-18T11:58:05.145Z,20.60
2017-10-18T12:00:32.587Z,20.60
2017-10-18T12:03:00.135Z,20.70
2017-10-18T12:05:27.569Z,20.70
2017-10-18T12:07:55.037Z,20.70
2017-10-18T12:10:22.486Z,20.60
2017-10-18T12:12:49.954Z,20.50
2017-10-18T12:15:18.164Z,20.70
2017-10-18T12:17:45.596Z,20.70
2017-10-18T12:20:13.036Z,20.50
2017-10-18T12:22:40.552Z,20.50
2017-10-18T12:25:08.778Z,20.50
2017-10-18T12:27:36.219Z,20.50
2017-10-18T12:30:04.153Z,20.60
2017-10-18T12:32:31.584Z,20.60
2017-10-18T12:34:59.056Z,20.50
2017-10-18T12:37:26.463Z,20.50
2017-10-18T12:39:53.914Z,20.50
2017-10-18T12:42:21.358Z,20.60
2017-10-18T12:44:48.788Z,20.60
2017-10-18T12:47:16.273Z,20.50
2017-10-18T12:49:43.719Z,20.40
2017-10-18T12:52:11.156Z,20.40
2017-10-18T12:54:38.602Z,20.30
2017-10-18T12:57:06.038Z,20.20
2017-10-18T12:59:33.476Z,20.30
2017-10-18T13:02:00.971Z,20.20
2017-10-18T13:04:29.191Z,20.40
2017-10-18T13:06:56.748Z,20.40
2017-10-18T13:09:24.294Z,20.40
2017-10-18T13:11:51.747Z,20.40
2017-10-18T13:14:19.171Z,20.40
2017-10-18T13:16:46.712Z,20.50
2017-10-18T13:19:14.159Z,20.40
2017-10-18T13:21:41.624Z,20.40
2017-10-18T13:24:09.040Z,20.40
2017-10-18T13:26:36.475Z,20.40
2017-10-18T13:29:03.917Z,20.40
2017-10-18T13:34:05.436Z,20.30
2017-10-18T13:36:32.867Z,20.20
2017-10-18T13:39:00.321Z,20.30
2017-10-18T13:41:27.760Z,20.20
2017-10-18T13:43:55.249Z,20.20
2017-10-18T13:46:23.445Z,20.10
2017-10-18T13:48:50.885Z,20.10
2017-10-18T13:51:18.322Z,20.10
2017-10-18T13:53:45.743Z,20.10
2017-10-18T13:56:13.941Z,20.00
2017-10-18T13:58:41.376Z,20.00
2017-10-18T14:01:08.821Z,20.00
2017-10-18T14:03:36.315Z,20.00
2017-10-18T14:06:04.518Z,19.90
2017-10-18T14:08:31.948Z,19.90
2017-10-18T14:10:59.415Z,19.90
2017-10-18T14:13:26.855Z,19.90
2017-10-18T14:15:54.295Z,19.90
2017-10-18T14:18:21.775Z,19.80
2017-10-18T14:20:49.223Z,19.80
2017-10-18T14:23:16.769Z,19.80
2017-10-18T14:25:44.208Z,19.70
2017-10-18T14:28:11.630Z,19.70
2017-10-18T14:30:39.077Z,19.70
2017-10-18T14:33:06.521Z,19.60
2017-10-18T14:35:33.964Z,19.60
2017-10-18T14:38:01.407Z,19.60
2017-10-18T14:40:28.864Z,19.60
2017-10-18T14:42:56.300Z,19.60
2017-10-18T14:45:24.509Z,19.50
2017-10-18T14:47:51.948Z,19.50
2017-10-18T14:50:20.077Z,19.50
2017-10-18T14:52:48.327Z,19.50
2017-10-18T14:55:15.734Z,19.50
2017-10-18T14:57:43.168Z,19.50
2017-10-18T15:00:10.619Z,19.40
2017-10-18T15:02:38.084Z,19.40
2017-10-18T15:05:06.277Z,19.40
2017-10-18T15:07:33.704Z,19.40
2017-10-18T15:10:01.904Z,19.40
2017-10-18T15:12:29.341Z,19.40
2017-10-18T15:14:56.796Z,19.40
2017-10-18T15:17:24.221Z,19.40
2017-10-18T15:19:51.684Z,19.40
2017-10-18T15:22:19.225Z,19.40
2017-10-18T15:24:46.665Z,19.40
2017-10-18T15:27:14.108Z,19.30
2017-10-18T15:29:41.540Z,19.30
2017-10-18T15:32:08.991Z,19.30
2017-10-18T15:34:36.417Z,19.30
2017-10-18T15:37:03.867Z,19.20
2017-10-18T15:39:31.309Z,19.20
2017-10-18T15:41:58.791Z,19.20
2017-10-18T15:44:26.231Z,19.10
2017-10-18T15:46:53.682Z,19.10
2017-10-18T15:49:21.128Z,19.00
2017-10-18T15:51:49.125Z,19.00
2017-10-18T15:54:16.580Z,19.00
2017-10-18T15:56:44.777Z,18.90
2017-10-18T15:59:12.238Z,18.90
2017-10-18T16:01:39.660Z,18.90
2017-10-18T16:04:07.157Z,18.80
2017-10-18T16:06:34.688Z,18.80
2017-10-18T16:09:02.183Z,18.80
2017-10-18T16:11:29.639Z,18.70
2017-10-18T16:13:57.075Z,18.60
2017-10-18T16:16:24.528Z,18.60
2017-10-18T16:18:51.988Z,18.60
2017-10-18T16:21:19.436Z,18.60
2017-10-18T16:23:47.648Z,18.50
2017-10-18T16:26:15.096Z,18.50
2017-10-18T16:28:42.532Z,18.40
2017-10-18T16:31:10.002Z,18.30
2017-10-18T16:33:37.431Z,18.30
2017-10-18T16:36:04.875Z,18.20
2017-10-18T16:38:32.320Z,18.10
2017-10-18T16:40:59.756Z,18.10
2017-10-18T16:43:27.975Z,17.90
2017-10-18T16:45:55.433Z,17.90
2017-10-18T16:48:22.878Z,17.90
2017-10-18T16:50:50.324Z,17.80
2017-10-18T16:53:17.824Z,17.80
2017-10-18T16:55:45.248Z,17.70
2017-10-18T16:58:12.699Z,17.60
2017-10-18T17:00:40.142Z,17.60
2017-10-18T17:03:07.597Z,17.50
2017-10-18T17:05:35.057Z,17.40
2017-10-18T17:08:02.505Z,17.40
2017-10-18T17:10:29.938Z,17.30
2017-10-18T17:12:57.593Z,17.20
2017-10-18T17:15:25.041Z,17.10
2017-10-18T17:17:52.505Z,16.90
2017-10-18T17:20:20.048Z,16.70
2017-10-18T17:22:47.504Z,16.80
2017-10-18T17:25:14.960Z,16.70
2017-10-18T17:27:43.169Z,16.60
2017-10-18T17:30:10.612Z,16.50
2017-10-18T17:32:38.056Z,16.50
2017-10-18T17:35:05.518Z,16.40
2017-10-18T17:37:32.964Z,16.40
2017-10-18T17:40:00.408Z,16.30
2017-10-18T17:42:27.944Z,16.20
2017-10-18T17:44:56.152Z,15.90
2017-10-18T17:47:24.352Z,15.80
2017-10-18T17:49:52.563Z,15.60
2017-10-18T17:52:20.107Z,15.60
2017-10-18T17:54:47.597Z,15.60
2017-10-18T17:57:15.803Z,15.40
2017-10-18T17:59:43.253Z,15.40
2017-10-18T18:02:10.696Z,15.30
2017-10-18T18:04:38.135Z,15.30
2017-10-18T18:07:05.583Z,15.30
2017-10-18T18:09:33.030Z,15.30
2017-10-18T18:12:00.488Z,15.30
2017-10-18T18:14:27.920Z,15.40
2017-10-18T18:16:55.379Z,15.50
2017-10-18T18:19:22.850Z,15.50
2017-10-18T18:21:51.080Z,15.50
2017-10-18T18:24:18.523Z,15.50
2017-10-18T18:26:45.990Z,15.40
2017-10-18T18:29:14.197Z,15.10
2017-10-18T18:31:41.644Z,15.00
2017-10-18T18:34:09.100Z,14.90
2017-10-18T18:36:36.546Z,14.90
2017-10-18T18:39:04.002Z,14.70
2017-10-18T18:41:31.452Z,14.60
2017-10-18T18:43:58.902Z,14.50
2017-10-18T18:46:26.516Z,14.40
2017-10-18T18:48:54.785Z,14.30
2017-10-18T18:51:22.230Z,14.20
2017-10-18T18:53:49.674Z,14.20
2017-10-18T18:56:17.114Z,14.20
2017-10-18T18:58:45.268Z,14.20
2017-10-18T19:01:12.708Z,14.20
2017-10-18T19:03:40.173Z,14.20
2017-10-18T19:06:07.612Z,14.10
2017-10-18T19:08:35.061Z,14.10
2017-10-18T19:11:02.570Z,14.00
2017-10-18T19:13:30.010Z,13.90
2017-10-18T19:15:57.459Z,13.80
2017-10-18T19:18:25.675Z,13.70
2017-10-18T19:20:53.125Z,13.70
2017-10-18T19:23:20.578Z,13.60
2017-10-18T19:25:48.021Z,13.50
2017-10-18T19:28:15.489Z,13.50
2017-10-18T19:30:42.939Z,13.50
2017-10-18T19:33:10.608Z,13.50
2017-10-18T19:35:38.061Z,13.50
2017-10-18T19:38:06.286Z,13.40
2017-10-18T19:40:33.739Z,13.40
2017-10-18T19:43:01.236Z,13.40
2017-10-18T19:45:28.781Z,13.40
2017-10-18T19:47:56.546Z,13.40
2017-10-18T19:50:24.773Z,13.20
2017-10-18T19:52:52.214Z,13.20
2017-10-18T19:55:19.665Z,13.20
2017-10-18T19:57:47.114Z,13.10
2017-10-18T20:00:14.579Z,12.90
2017-10-18T20:02:42.798Z,12.80
2017-10-18T20:05:10.268Z,12.80
2017-10-18T20:07:37.697Z,12.80
2017-10-18T20:10:05.149Z,12.70
2017-10-18T20:12:32.595Z,12.50
2017-10-18T20:15:00.046Z,12.50
2017-10-18T20:17:27.497Z,12.50
2017-10-18T20:19:54.932Z,12.60
2017-10-18T20:22:22.379Z,12.60
2017-10-18T20:24:50.597Z,12.50
2017-10-18T20:27:18.036Z,12.50
2017-10-18T20:29:45.503Z,12.50
2017-10-18T20:32:12.945Z,12.60
2017-10-18T20:34:40.388Z,12.60
2017-10-18T20:37:08.317Z,12.60
2017-10-18T20:39:35.781Z,12.60
2017-10-18T20:42:03.241Z,12.60
2017-10-18T20:44:30.705Z,12.50
2017-10-18T20:46:58.148Z,12.40
2017-10-18T20:49:25.612Z,12.40
2017-10-18T20:51:53.834Z,12.20
2017-10-18T20:54:21.281Z,12.20
2017-10-18T20:56:48.736Z,12.10
2017-10-18T20:59:16.181Z,12.10
2017-10-18T21:01:43.698Z,12.10
2017-10-18T21:04:11.123Z,12.00
2017-10-18T21:06:38.578Z,12.00
2017-10-18T21:09:06.016Z,12.00
2017-10-18T21:11:33.492Z,12.00
2017-10-18T21:14:00.942Z,12.00
2017-10-18T21:16:28.390Z,12.00
2017-10-18T21:18:55.828Z,12.00
2017-10-18T21:21:23.284Z,11.90
2017-10-18T21:23:50.724Z,11.90
2017-10-18T21:26:18.165Z,11.90
2017-10-18T21:28:45.612Z,11.90
2017-10-18T21:31:13.055Z,11.90
2017-10-18T21:33:41.271Z,11.90
2017-10-18T21:36:08.704Z,11.80
2017-10-18T21:38:36.155Z,11.80
2017-10-18T21:41:03.600Z,11.70
2017-10-18T21:43:31.044Z,11.60
2017-10-18T21:45:58.485Z,11.60
2017-10-18T21:48:25.958Z,11.70
2017-10-18T21:50:53.392Z,11.60
2017-10-18T21:53:20.827Z,11.60
2017-10-18T21:55:48.285Z,11.60
2017-10-18T21:58:15.743Z,11.50
2017-10-18T22:00:43.959Z,11.50
2017-10-18T22:03:11.395Z,11.50
2017-10-18T22:05:38.836Z,11.50
2017-10-18T22:08:06.280Z,11.50
2017-10-18T22:10:33.723Z,11.50
2017-10-18T22:13:01.162Z,11.60
2017-10-18T22:15:28.610Z,11.50
2017-10-18T22:17:56.040Z,11.40
2017-10-18T22:20:23.501Z,11.40
2017-10-18T22:22:51.713Z,11.40
2017-10-18T22:25:19.924Z,11.30
2017-10-18T22:27:47.365Z,11.30
2017-10-18T22:30:14.814Z,11.20
2017-10-18T22:32:42.273Z,11.20
2017-10-18T22:35:09.756Z,11.20
2017-10-18T22:37:37.260Z,11.30
2017-10-18T22:40:04.855Z,11.20
2017-10-18T22:42:32.308Z,11.20
2017-10-18T22:44:59.771Z,11.20
2017-10-18T22:47:27.212Z,11.20
2017-10-18T22:49:54.654Z,11.20
2017-10-18T22:52:22.096Z,11.20
2017-10-18T22:54:49.541Z,11.30
2017-10-18T22:57:16.993Z,11.20
2017-10-18T22:59:44.457Z,11.10
2017-10-18T23:02:12.675Z,11.10
2017-10-18T23:04:40.137Z,11.10
2017-10-18T23:07:07.599Z,11.10
2017-10-18T23:09:35.040Z,11.10
2017-10-18T23:12:02.493Z,11.10
2017-10-18T23:14:29.934Z,11.20
2017-10-18T23:16:57.392Z,11.20
2017-10-18T23:19:25.609Z,11.10
2017-10-18T23:21:53.064Z,11.10
2017-10-18T23:24:20.516Z,10.90
2017-10-18T23:26:47.981Z,10.90
2017-10-18T23:29:16.192Z,10.80
2017-10-18T23:31:43.633Z,10.80
2017-10-18T23:34:11.084Z,10.80
2017-10-18T23:36:38.540Z,10.70
2017-10-18T23:39:05.984Z,10.70
2017-10-18T23:41:33.428Z,10.60
2017-10-18T23:44:00.882Z,10.60
2017-10-18T23:46:28.328Z,10.60
2017-10-18T23:48:55.781Z,10.60
2017-10-18T23:51:23.220Z,10.60
2017-10-18T23:53:50.688Z,10.60
2017-10-18T23:56:18.129Z,10.50
2017-10-18T23:58:45.585Z,10.50
