createdAt,value
2023-03-18T00:01:55.174Z,64.28
2023-03-18T00:04:24.373Z,64.82
2023-03-18T00:06:52.467Z,65.13
2023-03-18T00:09:21.204Z,62.05
2023-03-18T00:11:49.276Z,61.88
2023-03-18T00:14:17.599Z,61.92
2023-03-18T00:16:45.905Z,59.28
2023-03-18T00:19:15.526Z,60.75
2023-03-18T00:21:43.604Z,59.08
2023-03-18T00:24:12.388Z,59.88
2023-03-18T00:26:40.460Z,58.22
2023-03-18T00:29:08.940Z,55.65
2023-03-18T00:31:38.404Z,58.42
2023-03-18T00:34:06.599Z,57.08
2023-03-18T00:36:36.479Z,55.67
2023-03-18T00:39:04.779Z,55.92
2023-03-18T00:41:36.416Z,56.10
2023-03-18T00:44:04.795Z,54.25
2023-03-18T00:46:34.750Z,54.83
2023-03-18T00:49:05.232Z,52.78
2023-03-18T00:51:35.604Z,53.05
2023-03-18T00:54:06.671Z,52.55
2023-03-18T00:56:35.997Z,49.80
2023-03-18T00:59:04.661Z,51.30
2023-03-18T01:01:32.838Z,50.65
2023-03-18T01:04:01.151Z,49.22
2023-03-18T01:06:32.517Z,49.00
2023-03-18T01:09:02.719Z,48.80
2023-03-18T01:11:30.918Z,48.53
2023-03-18T01:14:00.727Z,48.45
2023-03-18T01:16:30.189Z,46.33
2023-03-18T01:18:58.658Z,46.22
2023-03-18T01:21:26.826Z,47.25
2023-03-18T01:24:00.540Z,47.33
2023-03-18T01:26:31.382Z,46.33
2023-03-18T01:29:01.415Z,45.55
2023-03-18T01:31:31.429Z,45.47
2023-03-18T01:34:05.772Z,44.22
2023-03-18T01:36:44.327Z,45.20
2023-03-18T01:39:12.679Z,44.05
2023-03-18T01:41:42.426Z,42.83
2023-03-18T01:44:14.610Z,44.63
2023-03-18T01:46:45.614Z,42.53
2023-03-18T01:49:16.689Z,41.38
2023-03-18T01:51:46.320Z,41.03
2023-03-18T01:54:14.783Z,41.72
2023-03-18T01:56:45.112Z,40.33
2023-03-18T01:59:13.384Z,39.85
2023-03-18T02:01:43.842Z,38.88
2023-03-18T02:04:12.386Z,38.95
2023-03-18T02:06:43.758Z,37.78
2023-03-18T02:09:12.794Z,38.13
2023-03-18T02:11:42.912Z,37.92
2023-03-18T02:14:14.411Z,38.13
2023-03-18T02:16:44.613Z,36.17
2023-03-18T02:19:17.340Z,38.25
2023-03-18T02:21:49.249Z,37.88
2023-03-18T02:24:25.290Z,36.30
2023-03-18T02:26:57.483Z,36.03
2023-03-18T02:29:33.012Z,36.67
2023-03-18T02:32:07.244Z,34.15
2023-03-18T02:34:35.540Z,34.85
2023-03-18T02:37:03.644Z,34.80
2023-03-18T02:39:32.285Z,35.35
2023-03-18T02:42:01.094Z,32.25
2023-03-18T02:44:30.101Z,33.00
2023-03-18T02:47:25.484Z,32.85
2023-03-18T02:49:53.944Z,32.53
2023-03-18T02:52:22.480Z,33.70
2023-03-18T02:54:51.604Z,32.30
2023-03-18T02:57:19.758Z,32.05
2023-03-18T02:59:48.688Z,32.10
2023-03-18T03:02:16.817Z,30.38
2023-03-18T03:04:47.356Z,30.90
2023-03-18T03:07:18.026Z,30.48
2023-03-18T03:09:51.230Z,30.65
2023-03-18T03:12:20.629Z,29.95
2023-03-18T03:14:53.044Z,29.08
2023-03-18T03:17:21.974Z,30.15
2023-03-18T03:19:53.232Z,29.42
2023-03-18T03:22:21.333Z,29.00
2023-03-18T03:24:49.485Z,29.05
2023-03-18T03:27:17.783Z,28.92
2023-03-18T03:29:45.848Z,27.60
2023-03-18T03:32:14.619Z,28.45
2023-03-18T03:34:43.435Z,27.20
2023-03-18T03:37:14.474Z,26.33
2023-03-18T03:39:43.056Z,27.48
2023-03-18T03:42:11.467Z,26.90
2023-03-18T03:44:39.569Z,25.67
2023-03-18T03:47:08.525Z,25.45
2023-03-18T03:49:36.754Z,25.75
2023-03-18T03:52:05.045Z,25.27
2023-03-18T03:54:36.326Z,25.02
2023-03-18T03:57:04.575Z,24.98
2023-03-18T03:59:32.650Z,25.73
2023-03-18T04:02:14.970Z,25.33
2023-03-18T04:04:43.420Z,24.17
2023-03-18T04:07:19.531Z,23.98
2023-03-18T04:09:49.497Z,24.40
2023-03-18T04:12:19.754Z,23.38
2023-03-18T04:14:54.669Z,23.13
2023-03-18T04:17:23.993Z,22.52
2023-03-18T04:19:52.133Z,22.45
2023-03-18T04:22:20.962Z,22.67
2023-03-18T04:24:50.966Z,22.45
2023-03-18T04:27:20.637Z,21.92
2023-03-18T04:29:49.112Z,22.08
2023-03-18T04:32:17.942Z,21.17
2023-03-18T04:34:46.625Z,21.58
2023-03-18T04:37:19.859Z,22.40
2023-03-18T04:39:51.177Z,21.67
2023-03-18T04:42:19.374Z,20.73
2023-03-18T04:44:47.808Z,20.67
2023-03-18T04:47:16.995Z,20.77
2023-03-18T04:49:46.190Z,20.55
2023-03-18T04:52:16.503Z,20.13
2023-03-18T04:54:45.296Z,19.88
2023-03-18T04:57:15.025Z,19.25
2023-03-18T04:59:49.448Z,19.70
2023-03-18T05:02:17.548Z,19.65
2023-03-18T05:04:45.790Z,18.80
2023-03-18T05:07:14.624Z,18.98
2023-03-18T05:09:47.259Z,19.10
2023-03-18T05:12:17.895Z,18.60
2023-03-18T05:14:46.155Z,18.50
2023-03-18T05:17:16.627Z,18.63
2023-03-18T05:19:54.469Z,18.02
2023-03-18T05:22:24.757Z,18.38
2023-03-18T05:24:59.505Z,18.02
2023-03-18T05:27:31.186Z,18.45
2023-03-18T05:30:07.476Z,17.27
2023-03-18T05:32:40.766Z,18.17
2023-03-18T05:35:11.499Z,18.77
2023-03-18T05:37:49.370Z,17.75
2023-03-18T05:40:18.485Z,17.60
2023-03-18T05:43:02.378Z,17.98
2023-03-18T05:45:40.267Z,17.67
2023-03-18T05:48:11.714Z,16.98
2023-03-18T05:50:48.763Z,17.92
2023-03-18T05:53:21.148Z,16.92
2023-03-18T05:55:54.568Z,16.40
2023-03-18T05:58:24.219Z,17.23
2023-03-18T06:01:00.185Z,16.92
2023-03-18T06:03:29.771Z,16.65
2023-03-18T06:05:57.929Z,16.05
2023-03-18T06:08:26.099Z,15.70
2023-03-18T06:10:54.307Z,16.40
2023-03-18T06:13:22.683Z,15.13
2023-03-18T06:15:57.665Z,15.75
2023-03-18T06:18:26.468Z,14.52
2023-03-18T06:20:55.331Z,15.50
2023-03-18T06:23:23.532Z,16.50
2023-03-18T06:25:52.545Z,15.55
2023-03-18T06:28:24.849Z,16.73
2023-03-18T06:30:56.835Z,20.92
2023-03-18T06:33:28.372Z,15.95
2023-03-18T06:35:56.697Z,19.05
2023-03-18T06:38:24.864Z,21.60
2023-03-18T06:40:54.276Z,19.02
2023-03-18T06:43:22.407Z,20.23
2023-03-18T06:45:50.854Z,21.45
2023-03-18T06:48:20.377Z,25.50
2023-03-18T06:50:49.907Z,29.17
2023-03-18T06:53:25.610Z,30.00
2023-03-18T06:55:54.101Z,41.13
2023-03-18T06:58:25.980Z,36.53
2023-03-18T07:01:08.405Z,34.65
2023-03-18T07:03:43.673Z,34.10
2023-03-18T07:06:14.113Z,35.53
2023-03-18T07:08:44.724Z,35.47
2023-03-18T07:11:13.269Z,34.33
2023-03-18T07:13:43.854Z,35.15
2023-03-18T07:16:19.155Z,37.78
2023-03-18T07:18:48.910Z,38.88
2023-03-18T07:21:17.926Z,42.22
2023-03-18T07:23:46.249Z,42.85
2023-03-18T07:26:14.712Z,38.42
2023-03-18T07:28:42.834Z,35.42
2023-03-18T07:31:10.986Z,37.70
2023-03-18T07:33:39.364Z,38.25
2023-03-18T07:36:10.759Z,41.30
2023-03-18T07:38:40.109Z,40.47
2023-03-18T07:41:08.472Z,41.05
2023-03-18T07:43:37.150Z,45.65
2023-03-18T07:46:05.715Z,50.35
2023-03-18T07:48:34.495Z,47.00
2023-03-18T07:51:02.782Z,47.42
2023-03-18T07:53:32.231Z,46.10
2023-03-18T07:56:00.792Z,48.58
2023-03-18T07:58:29.053Z,53.22
2023-03-18T08:00:57.712Z,49.55
2023-03-18T08:03:25.811Z,49.47
2023-03-18T08:05:54.003Z,50.42
2023-03-18T08:08:22.739Z,50.70
2023-03-18T08:10:52.444Z,51.63
2023-03-18T08:13:21.325Z,48.80
2023-03-18T08:15:49.468Z,48.28
2023-03-18T08:18:17.565Z,46.90
2023-03-18T08:20:46.123Z,47.83
2023-03-18T08:23:14.729Z,47.33
2023-03-18T08:25:42.858Z,48.20
2023-03-18T08:28:12.302Z,49.58
2023-03-18T08:30:40.417Z,48.50
2023-03-18T08:33:08.602Z,48.75
2023-03-18T08:35:36.875Z,47.42
2023-03-18T08:38:04.980Z,49.88
2023-03-18T08:40:34.881Z,48.20
2023-03-18T08:43:02.957Z,50.22
2023-03-18T08:45:33.040Z,49.35
2023-03-18T08:48:01.301Z,47.88
2023-03-18T08:50:29.821Z,47.70
2023-03-18T08:52:58.909Z,48.45
2023-03-18T08:55:30.802Z,47.53
2023-03-18T08:57:59.356Z,47.40
2023-03-18T09:00:27.680Z,46.25
2023-03-18T09:02:57.175Z,46.95
2023-03-18T09:05:25.282Z,45.88
2023-03-18T09:07:53.737Z,45.67
2023-03-18T09:10:21.882Z,45.50
2023-03-18T09:12:50.812Z,47.45
2023-03-18T09:15:20.308Z,49.08
2023-03-18T09:18:03.794Z,47.53
2023-03-18T09:20:39.263Z,49.83
2023-03-18T09:23:07.433Z,50.38
2023-03-18T09:25:35.527Z,52.85
2023-03-18T09:28:03.619Z,51.90
2023-03-18T09:30:31.935Z,54.38
2023-03-18T09:33:00.399Z,55.50
2023-03-18T09:35:29.207Z,52.65
2023-03-18T09:37:58.654Z,53.22
2023-03-18T09:40:28.120Z,50.97
2023-03-18T09:43:03.767Z,51.58
2023-03-18T09:45:34.710Z,49.05
2023-03-18T09:48:41.783Z,47.83
2023-03-18T09:51:12.606Z,49.63
2023-03-18T09:53:45.309Z,48.65
2023-03-18T09:56:15.329Z,49.40
2023-03-18T09:58:48.205Z,47.03
2023-03-18T10:01:16.787Z,46.58
2023-03-18T10:03:46.791Z,46.58
2023-03-18T10:06:18.323Z,46.58
2023-03-18T10:08:51.629Z,49.90
2023-03-18T10:11:24.968Z,50.38
2023-03-18T10:14:02.019Z,51.40
2023-03-18T10:16:32.278Z,51.92
2023-03-18T10:19:00.833Z,53.35
2023-03-18T10:21:36.500Z,51.38
2023-03-18T10:24:12.254Z,50.63
2023-03-18T10:26:42.126Z,52.67
2023-03-18T10:29:33.376Z,54.15
2023-03-18T10:32:08.257Z,51.22
2023-03-18T10:34:42.044Z,52.05
2023-03-18T10:37:17.781Z,45.65
2023-03-18T10:39:48.441Z,42.55
2023-03-18T10:42:21.748Z,41.85
2023-03-18T10:44:49.990Z,41.00
2023-03-18T10:47:21.118Z,41.00
2023-03-18T10:49:51.632Z,40.08
2023-03-18T10:52:22.052Z,42.00
2023-03-18T10:54:52.705Z,41.65
2023-03-18T10:57:22.275Z,40.53
2023-03-18T10:59:51.457Z,40.65
2023-03-18T11:02:20.950Z,40.00
2023-03-18T11:04:50.094Z,40.70
2023-03-18T11:07:19.901Z,41.33
2023-03-18T11:09:48.002Z,41.95
2023-03-18T11:12:19.321Z,39.90
2023-03-18T11:14:51.047Z,39.53
2023-03-18T11:17:23.770Z,42.08
2023-03-18T11:20:01.775Z,40.28
2023-03-18T11:22:30.144Z,40.47
2023-03-18T11:25:08.155Z,39.67
2023-03-18T11:27:39.765Z,38.92
2023-03-18T11:30:41.033Z,39.05
2023-03-18T11:33:14.295Z,38.63
2023-03-18T11:35:45.108Z,38.47
2023-03-18T11:38:17.612Z,39.45
2023-03-18T11:40:46.412Z,40.08
2023-03-18T11:43:19.895Z,39.67
2023-03-18T11:45:53.320Z,38.45
2023-03-18T11:48:30.446Z,38.10
2023-03-18T11:51:27.077Z,37.67
2023-03-18T11:54:11.251Z,39.45
2023-03-18T11:56:41.035Z,38.85
2023-03-18T11:59:32.008Z,37.55
2023-03-18T12:02:20.812Z,37.28
2023-03-18T12:04:56.746Z,38.00
2023-03-18T12:07:32.624Z,36.22
2023-03-18T12:10:05.077Z,37.72
2023-03-18T12:12:43.976Z,35.75
2023-03-18T12:15:17.001Z,36.75
2023-03-18T12:17:47.434Z,36.28
2023-03-18T12:20:35.862Z,35.83
2023-03-18T12:23:05.339Z,35.50
2023-03-18T12:25:56.319Z,34.85
2023-03-18T12:28:30.609Z,36.00
2023-03-18T12:31:15.579Z,35.20
2023-03-18T12:33:55.246Z,35.13
2023-03-18T12:36:36.826Z,34.55
2023-03-18T12:39:26.420Z,34.33
2023-03-18T12:42:01.285Z,34.10
2023-03-18T12:44:38.885Z,34.38
2023-03-18T12:47:09.895Z,33.20
2023-03-18T12:49:38.898Z,33.92
2023-03-18T12:52:08.154Z,33.30
2023-03-18T12:54:39.811Z,33.00
2023-03-18T12:57:11.663Z,33.17
2023-03-18T12:59:42.102Z,33.10
2023-03-18T13:02:38.039Z,33.88
2023-03-18T13:05:07.491Z,32.58
2023-03-18T13:07:39.112Z,33.45
2023-03-18T13:10:14.268Z,31.95
2023-03-18T13:12:43.060Z,31.30
2023-03-18T13:15:17.644Z,31.55
2023-03-18T13:17:48.300Z,31.85
2023-03-18T13:20:18.163Z,30.48
2023-03-18T13:22:58.072Z,31.10
2023-03-18T13:25:31.663Z,31.73
2023-03-18T13:28:20.430Z,30.33
2023-03-18T13:30:57.666Z,30.38
2023-03-18T13:33:49.392Z,29.90
2023-03-18T13:36:27.124Z,30.20
2023-03-18T13:39:05.275Z,31.15
2023-03-18T13:41:58.493Z,29.73
2023-03-18T13:44:29.338Z,29.23
2023-03-18T13:47:00.341Z,29.50
2023-03-18T13:49:31.008Z,28.95
2023-03-18T13:51:59.902Z,29.23
2023-03-18T13:54:34.764Z,29.33
2023-03-18T13:57:18.085Z,28.73
2023-03-18T13:59:47.792Z,29.63
2023-03-18T14:02:33.737Z,29.50
2023-03-18T14:05:04.220Z,27.90
2023-03-18T14:07:32.377Z,27.80
2023-03-18T14:10:19.656Z,27.30
2023-03-18T14:12:49.062Z,27.10
2023-03-18T14:15:40.628Z,26.52
2023-03-18T14:18:27.301Z,27.13
2023-03-18T14:21:01.369Z,27.75
2023-03-18T14:23:47.596Z,27.63
2023-03-18T14:26:24.767Z,26.23
2023-03-18T14:28:56.478Z,26.60
2023-03-18T14:31:34.656Z,26.17
2023-03-18T14:34:21.995Z,26.17
2023-03-18T14:37:29.491Z,25.75
2023-03-18T14:40:07.307Z,25.65
2023-03-18T14:42:45.879Z,25.85
2023-03-18T14:45:21.155Z,25.45
2023-03-18T14:47:50.942Z,25.88
2023-03-18T14:50:31.049Z,25.92
2023-03-18T14:53:04.756Z,25.20
2023-03-18T14:55:34.984Z,24.20
2023-03-18T14:58:03.429Z,24.77
2023-03-18T15:00:33.637Z,23.85
2023-03-18T15:03:03.378Z,23.77
2023-03-18T15:05:35.118Z,23.85
2023-03-18T15:08:07.982Z,23.15
2023-03-18T15:10:36.307Z,23.38
2023-03-18T15:13:07.039Z,22.35
2023-03-18T15:15:35.904Z,23.02
2023-03-18T15:18:06.055Z,22.13
2023-03-18T15:20:34.511Z,23.95
2023-03-18T15:23:04.158Z,23.85
2023-03-18T15:25:32.439Z,23.38
2023-03-18T15:28:01.347Z,24.00
2023-03-18T15:30:30.613Z,22.98
2023-03-18T15:33:06.678Z,22.88
2023-03-18T15:35:35.246Z,23.20
2023-03-18T15:38:16.824Z,23.25
2023-03-18T15:40:49.273Z,22.20
2023-03-18T15:43:32.786Z,22.00
2023-03-18T15:46:02.055Z,22.88
2023-03-18T15:48:33.346Z,22.15
2023-03-18T15:51:02.551Z,23.17
2023-03-18T15:53:35.757Z,20.25
2023-03-18T15:56:11.413Z,21.20
2023-03-18T15:58:40.993Z,21.27
2023-03-18T16:01:11.293Z,21.58
2023-03-18T16:03:39.665Z,21.27
2023-03-18T16:06:10.434Z,18.60
2023-03-18T16:08:40.087Z,15.77
2023-03-18T16:11:08.810Z,15.52
2023-03-18T16:13:37.068Z,15.38
2023-03-18T16:16:05.378Z,14.68
2023-03-18T16:18:35.063Z,15.43
2023-03-18T16:21:03.221Z,14.38
2023-03-18T16:23:33.954Z,15.18
2023-03-18T16:26:03.441Z,15.23
2023-03-18T16:28:31.659Z,15.52
2023-03-18T16:31:01.082Z,14.50
2023-03-18T16:33:29.363Z,13.95
2023-03-18T16:35:59.132Z,14.60
2023-03-18T16:38:28.465Z,13.73
2023-03-18T16:40:57.679Z,13.85
2023-03-18T16:43:29.065Z,13.77
2023-03-18T16:45:59.784Z,13.50
2023-03-18T16:48:28.055Z,13.75
2023-03-18T16:50:57.832Z,13.68
2023-03-18T16:53:27.571Z,13.68
2023-03-18T16:55:56.564Z,12.93
2023-03-18T16:58:28.177Z,12.80
2023-03-18T17:00:57.012Z,12.70
2023-03-18T17:03:25.175Z,12.63
2023-03-18T17:05:53.495Z,11.68
2023-03-18T17:08:22.260Z,12.05
2023-03-18T17:10:52.294Z,12.60
2023-03-18T17:13:23.077Z,12.02
2023-03-18T17:15:52.644Z,12.18
2023-03-18T17:18:22.117Z,11.65
2023-03-18T17:20:50.432Z,11.77
2023-03-18T17:23:20.453Z,12.20
2023-03-18T17:25:50.928Z,11.95
2023-03-18T17:28:30.690Z,14.50
2023-03-18T17:31:00.342Z,17.60
2023-03-18T17:33:31.118Z,19.30
2023-03-18T17:35:59.650Z,20.85
2023-03-18T17:38:27.762Z,18.38
2023-03-18T17:40:56.708Z,20.05
2023-03-18T17:43:28.028Z,21.98
2023-03-18T17:45:56.616Z,21.80
2023-03-18T17:48:26.769Z,22.33
2023-03-18T17:50:55.713Z,22.83
2023-03-18T17:53:25.725Z,22.42
2023-03-18T17:55:54.783Z,23.73
2023-03-18T17:58:24.078Z,23.52
2023-03-18T18:00:53.957Z,24.27
2023-03-18T18:03:24.314Z,23.80
2023-03-18T18:05:54.646Z,27.13
2023-03-18T18:08:23.095Z,26.33
2023-03-18T18:10:51.225Z,26.73
2023-03-18T18:13:20.080Z,27.77
2023-03-18T18:15:48.563Z,28.48
2023-03-18T18:18:24.029Z,29.10
2023-03-18T18:20:57.506Z,29.13
2023-03-18T18:23:28.896Z,29.02
2023-03-18T18:26:00.520Z,30.20
2023-03-18T18:28:33.147Z,30.95
2023-03-18T18:31:02.350Z,31.42
2023-03-18T18:33:30.668Z,32.95
2023-03-18T18:36:00.394Z,33.92
2023-03-18T18:38:28.651Z,34.15
2023-03-18T18:40:57.495Z,34.25
2023-03-18T18:43:25.949Z,41.03
2023-03-18T18:45:54.430Z,41.47
2023-03-18T18:48:25.600Z,40.75
2023-03-18T18:50:53.889Z,39.50
2023-03-18T18:53:25.124Z,42.92
2023-03-18T18:55:54.200Z,43.95
2023-03-18T18:58:22.939Z,41.75
2023-03-18T19:00:51.857Z,42.22
2023-03-18T19:03:20.847Z,39.35
2023-03-18T19:05:50.837Z,38.97
2023-03-18T19:08:25.004Z,39.03
2023-03-18T19:10:54.442Z,48.97
2023-03-18T19:13:23.582Z,45.88
2023-03-18T19:15:52.549Z,46.15
2023-03-18T19:18:21.678Z,46.13
2023-03-18T19:20:49.933Z,46.28
2023-03-18T19:23:18.240Z,46.72
2023-03-18T19:25:47.843Z,46.15
2023-03-18T19:28:17.873Z,47.17
2023-03-18T19:30:46.051Z,46.45
2023-03-18T19:33:15.424Z,45.83
2023-03-18T19:35:43.865Z,47.20
2023-03-18T19:38:19.413Z,47.50
2023-03-18T19:40:50.016Z,56.67
2023-03-18T19:43:19.091Z,54.35
2023-03-18T19:45:49.198Z,57.70
2023-03-18T19:48:19.311Z,56.70
2023-03-18T19:50:47.823Z,58.55
2023-03-18T19:53:17.090Z,61.17
2023-03-18T19:55:45.614Z,59.35
2023-03-18T19:58:20.467Z,60.53
2023-03-18T20:00:49.018Z,57.28
2023-03-18T20:03:17.455Z,61.95
2023-03-18T20:05:45.675Z,60.70
2023-03-18T20:08:14.014Z,61.85
2023-03-18T20:10:42.529Z,63.05
2023-03-18T20:13:16.196Z,64.50
2023-03-18T20:15:44.384Z,64.82
2023-03-18T20:18:15.912Z,65.05
2023-03-18T20:20:45.594Z,64.93
2023-03-18T20:23:16.113Z,66.20
2023-03-18T20:25:46.468Z,64.90
2023-03-18T20:28:17.302Z,64.13
2023-03-18T20:30:46.142Z,62.47
2023-03-18T20:33:15.257Z,64.20
2023-03-18T20:35:44.943Z,64.03
2023-03-18T20:38:15.127Z,64.28
2023-03-18T20:40:43.754Z,63.65
2023-03-18T20:43:14.463Z,64.72
2023-03-18T20:45:44.065Z,63.53
2023-03-18T20:48:12.738Z,64.88
2023-03-18T20:50:41.085Z,63.20
2023-03-18T20:53:13.332Z,63.75
2023-03-18T20:55:41.625Z,63.10
2023-03-18T20:58:11.649Z,61.42
2023-03-18T21:00:39.768Z,61.08
2023-03-18T21:03:17.907Z,62.83
2023-03-18T21:05:47.519Z,61.63
2023-03-18T21:08:15.677Z,60.40
2023-03-18T21:10:43.771Z,61.72
2023-03-18T21:13:18.015Z,59.85
2023-03-18T21:15:46.183Z,59.25
2023-03-18T21:18:15.953Z,60.63
2023-03-18T21:20:44.104Z,58.55
2023-03-18T21:23:19.957Z,57.97
2023-03-18T21:25:48.426Z,58.67
2023-03-18T21:28:16.780Z,56.88
2023-03-18T21:30:44.941Z,57.33
2023-03-18T21:33:26.275Z,56.80
2023-03-18T21:35:57.074Z,56.33
2023-03-18T21:38:25.710Z,56.55
2023-03-18T21:40:53.882Z,54.67
2023-03-18T21:43:30.353Z,53.53
2023-03-18T21:45:58.572Z,53.80
2023-03-18T21:48:28.061Z,54.35
2023-03-18T21:50:56.427Z,53.60
2023-03-18T21:53:24.843Z,53.53
2023-03-18T21:55:53.158Z,52.22
2023-03-18T21:58:22.080Z,51.15
2023-03-18T22:00:51.220Z,52.10
2023-03-18T22:03:19.925Z,50.42
2023-03-18T22:05:50.142Z,50.75
2023-03-18T22:08:18.381Z,49.80
2023-03-18T22:10:46.737Z,50.15
2023-03-18T22:13:18.724Z,50.05
2023-03-18T22:15:47.093Z,48.50
2023-03-18T22:18:15.977Z,48.35
2023-03-18T22:20:44.171Z,48.65
2023-03-18T22:23:18.344Z,47.60
2023-03-18T22:25:47.416Z,47.00
2023-03-18T22:28:15.541Z,48.65
2023-03-18T22:30:44.223Z,47.90
2023-03-18T22:33:18.660Z,45.90
2023-03-18T22:35:46.835Z,45.75
2023-03-18T22:38:17.022Z,44.83
2023-03-18T22:40:45.415Z,46.15
2023-03-18T22:43:27.588Z,43.78
2023-03-18T22:45:56.067Z,44.15
2023-03-18T22:48:24.140Z,43.60
2023-03-18T22:50:53.703Z,44.33
2023-03-18T22:53:23.729Z,42.55
2023-03-18T22:55:52.140Z,43.30
2023-03-18T22:58:21.406Z,42.53
2023-03-18T23:00:49.723Z,42.05
2023-03-18T23:03:20.001Z,42.25
2023-03-18T23:05:48.236Z,41.42
2023-03-18T23:08:16.320Z,40.75
2023-03-18T23:10:45.921Z,39.78
2023-03-18T23:13:15.565Z,40.25
2023-03-18T23:15:43.824Z,40.33
2023-03-18T23:18:16.481Z,39.55
2023-03-18T23:20:45.131Z,40.42
2023-03-18T23:23:13.155Z,37.25
2023-03-18T23:25:41.649Z,39.28
2023-03-18T23:28:11.282Z,38.00
2023-03-18T23:30:40.254Z,37.35
2023-03-18T23:33:08.428Z,36.67
2023-03-18T23:35:37.535Z,36.30
2023-03-18T23:38:05.839Z,36.47
2023-03-18T23:40:33.951Z,36.53
2023-03-18T23:43:02.104Z,35.08
2023-03-18T23:45:32.049Z,35.40
2023-03-18T23:48:00.379Z,35.05
2023-03-18T23:50:28.529Z,34.33
2023-03-18T23:52:56.621Z,34.17
2023-03-18T23:55:34.600Z,34.92
2023-03-18T23:58:03.277Z,33.92
