createdAt,value
2019-05-23T00:01:22.943Z,6.30
2019-05-23T00:04:20.900Z,6.47
2019-05-23T00:07:16.339Z,6.80
2019-05-23T00:10:08.586Z,6.93
2019-05-23T00:12:58.572Z,6.90
2019-05-23T00:15:42.552Z,7.03
2019-05-23T00:18:14.483Z,6.55
2019-05-23T00:20:47.281Z,6.00
2019-05-23T00:23:20.243Z,7.00
2019-05-23T00:25:53.016Z,8.20
2019-05-23T00:28:25.200Z,6.30
2019-05-23T00:31:01.440Z,5.97
2019-05-23T00:33:35.381Z,9.13
2019-05-23T00:36:07.213Z,10.33
2019-05-23T00:38:40.495Z,6.30
2019-05-23T00:41:14.021Z,6.37
2019-05-23T00:43:47.401Z,6.73
2019-05-23T00:46:19.969Z,7.03
2019-05-23T00:48:53.293Z,6.47
2019-05-23T00:51:27.133Z,7.90
2019-05-23T00:53:59.839Z,6.70
2019-05-23T00:56:31.693Z,6.00
2019-05-23T00:59:04.365Z,6.83
2019-05-23T01:01:37.937Z,7.17
2019-05-23T01:04:12.148Z,7.40
2019-05-23T01:06:44.525Z,7.47
2019-05-23T01:09:18.853Z,5.60
2019-05-23T01:11:52.597Z,6.50
2019-05-23T01:14:25.437Z,6.97
2019-05-23T01:16:59.285Z,8.30
2019-05-23T01:19:32.736Z,8.03
2019-05-23T01:22:08.281Z,7.53
2019-05-23T01:24:43.513Z,6.37
2019-05-23T01:27:15.843Z,7.37
2019-05-23T01:29:50.516Z,6.90
2019-05-23T01:32:31.595Z,6.60
2019-05-23T01:35:05.174Z,6.33
2019-05-23T01:37:36.943Z,7.80
2019-05-23T01:40:08.986Z,7.00
2019-05-23T01:42:42.595Z,7.67
2019-05-23T01:45:18.083Z,9.97
2019-05-23T01:47:50.476Z,11.22
2019-05-23T01:50:26.823Z,7.67
2019-05-23T01:52:59.249Z,6.25
2019-05-23T01:55:31.766Z,6.90
2019-05-23T01:58:04.207Z,7.90
2019-05-23T02:00:36.511Z,10.00
2019-05-23T02:03:10.047Z,7.40
2019-05-23T02:05:44.412Z,8.15
2019-05-23T02:08:17.615Z,7.07
2019-05-23T02:10:49.827Z,7.57
2019-05-23T02:13:21.789Z,9.87
2019-05-23T02:15:53.713Z,8.00
2019-05-23T02:18:28.426Z,8.00
2019-05-23T02:21:01.155Z,8.23
2019-05-23T02:23:34.441Z,7.53
2019-05-23T02:26:07.291Z,8.40
2019-05-23T02:28:40.082Z,8.40
2019-05-23T02:31:12.581Z,10.10
2019-05-23T02:33:45.311Z,8.40
2019-05-23T02:36:17.938Z,7.80
2019-05-23T02:39:16.161Z,7.73
2019-05-23T02:41:59.341Z,7.83
2019-05-23T02:44:33.323Z,8.87
2019-05-23T02:47:17.244Z,9.77
2019-05-23T02:49:51.985Z,7.90
2019-05-23T02:52:50.946Z,11.40
2019-05-23T02:55:32.089Z,8.05
2019-05-23T02:58:22.762Z,10.45
2019-05-23T03:01:17.667Z,7.67
2019-05-23T03:03:51.697Z,7.53
2019-05-23T03:06:25.153Z,7.40
2019-05-23T03:08:59.333Z,7.70
2019-05-23T03:11:47.379Z,7.47
2019-05-23T03:14:20.385Z,8.33
2019-05-23T03:16:56.383Z,7.77
2019-05-23T03:19:42.919Z,7.62
2019-05-23T03:22:42.960Z,8.17
2019-05-23T03:26:04.222Z,7.45
2019-05-23T03:28:42.661Z,8.80
2019-05-23T03:31:33.320Z,7.87
2019-05-23T03:34:07.706Z,9.47
2019-05-23T03:36:41.101Z,7.47
2019-05-23T03:39:15.139Z,7.75
2019-05-23T03:41:48.421Z,9.40
2019-05-23T03:44:20.543Z,7.40
2019-05-23T03:46:53.861Z,8.60
2019-05-23T03:49:27.999Z,8.23
2019-05-23T03:52:01.904Z,7.97
2019-05-23T03:54:35.641Z,8.15
2019-05-23T03:57:09.262Z,8.58
2019-05-23T03:59:42.495Z,8.73
2019-05-23T04:02:17.005Z,9.10
2019-05-23T04:04:49.060Z,8.68
2019-05-23T04:07:21.862Z,8.67
2019-05-23T04:09:53.991Z,10.80
2019-05-23T04:12:26.094Z,9.15
2019-05-23T04:14:57.831Z,10.88
2019-05-23T04:17:30.338Z,9.20
2019-05-23T04:20:02.666Z,8.95
2019-05-23T04:22:34.823Z,9.40
2019-05-23T04:25:07.718Z,8.70
2019-05-23T04:27:39.511Z,9.10
2019-05-23T04:30:12.874Z,8.88
2019-05-23T04:32:45.118Z,8.93
2019-05-23T04:35:17.235Z,10.50
2019-05-23T04:37:49.407Z,9.10
2019-05-23T04:40:22.060Z,9.50
2019-05-23T04:42:54.067Z,10.20
2019-05-23T04:45:28.067Z,9.55
2019-05-23T04:48:00.763Z,9.53
2019-05-23T04:50:33.002Z,10.05
2019-05-23T04:53:07.149Z,11.00
2019-05-23T04:55:39.819Z,9.80
2019-05-23T04:58:12.105Z,10.35
2019-05-23T05:00:44.413Z,10.13
2019-05-23T05:03:19.621Z,10.10
2019-05-23T05:05:51.656Z,12.60
2019-05-23T05:08:26.895Z,10.40
2019-05-23T05:10:59.344Z,10.58
2019-05-23T05:13:32.058Z,13.70
2019-05-23T05:16:06.825Z,10.08
2019-05-23T05:18:38.891Z,10.78
2019-05-23T05:21:11.361Z,11.48
2019-05-23T05:23:43.773Z,9.60
2019-05-23T05:26:23.409Z,11.12
2019-05-23T05:28:55.869Z,16.05
2019-05-23T05:31:27.908Z,12.65
2019-05-23T05:33:59.820Z,11.08
2019-05-23T05:36:32.139Z,13.48
2019-05-23T05:39:05.288Z,14.40
2019-05-23T05:41:38.075Z,11.20
2019-05-23T05:44:11.787Z,10.65
2019-05-23T05:46:43.941Z,12.55
2019-05-23T05:49:15.737Z,10.63
2019-05-23T05:51:47.489Z,11.15
2019-05-23T05:54:19.565Z,11.60
2019-05-23T05:56:51.538Z,10.38
2019-05-23T05:59:23.589Z,12.35
2019-05-23T06:01:56.656Z,10.30
2019-05-23T06:04:28.684Z,10.08
2019-05-23T06:07:16.830Z,11.05
2019-05-23T06:09:50.472Z,11.08
2019-05-23T06:12:23.577Z,11.43
2019-05-23T06:14:55.496Z,12.00
2019-05-23T06:17:28.140Z,13.95
2019-05-23T06:20:00.040Z,12.13
2019-05-23T06:22:33.526Z,12.73
2019-05-23T06:25:07.581Z,12.58
2019-05-23T06:27:43.081Z,13.65
2019-05-23T06:30:19.409Z,11.80
2019-05-23T06:32:51.400Z,10.32
2019-05-23T06:35:23.969Z,8.75
2019-05-23T06:37:56.745Z,9.28
2019-05-23T06:40:30.132Z,8.85
2019-05-23T06:43:02.311Z,10.53
2019-05-23T06:45:34.296Z,9.00
2019-05-23T06:48:08.407Z,9.80
2019-05-23T06:50:41.892Z,7.58
2019-05-23T06:53:14.870Z,9.05
2019-05-23T06:55:47.010Z,8.30
2019-05-23T06:58:18.866Z,10.32
2019-05-23T07:00:51.497Z,8.88
2019-05-23T07:03:40.541Z,9.18
2019-05-23T07:05:59.677Z,10.65
2019-05-23T07:08:33.494Z,7.85
2019-05-23T07:11:06.049Z,8.00
2019-05-23T07:13:39.493Z,7.65
2019-05-23T07:16:11.861Z,7.87
2019-05-23T07:18:45.584Z,7.90
2019-05-23T07:21:19.101Z,8.08
2019-05-23T07:23:50.880Z,8.60
2019-05-23T07:26:23.113Z,7.62
2019-05-23T07:28:55.801Z,8.33
2019-05-23T07:31:27.663Z,9.15
2019-05-23T07:34:02.401Z,8.38
2019-05-23T07:36:33.410Z,9.43
2019-05-23T07:39:11.333Z,6.65
2019-05-23T07:41:42.600Z,7.08
2019-05-23T07:44:15.550Z,8.40
2019-05-23T07:46:47.919Z,7.33
2019-05-23T07:49:20.938Z,8.98
2019-05-23T07:51:52.889Z,7.53
2019-05-23T07:54:33.165Z,7.05
2019-05-23T07:57:08.714Z,10.75
2019-05-23T07:59:40.654Z,7.17
2019-05-23T08:02:25.971Z,8.18
2019-05-23T08:04:58.902Z,7.28
2019-05-23T08:07:34.317Z,9.40
2019-05-23T08:10:10.056Z,7.40
2019-05-23T08:12:43.045Z,7.87
2019-05-23T08:15:15.617Z,7.05
2019-05-23T08:17:47.733Z,6.40
2019-05-23T08:20:20.077Z,7.28
2019-05-23T08:22:52.481Z,10.05
2019-05-23T08:25:24.312Z,8.25
2019-05-23T08:27:56.754Z,9.05
2019-05-23T08:30:29.563Z,7.50
2019-05-23T08:33:01.513Z,6.83
2019-05-23T08:35:33.732Z,10.78
2019-05-23T08:38:06.463Z,7.33
2019-05-23T08:40:40.143Z,6.83
2019-05-23T08:43:12.873Z,8.73
2019-05-23T08:45:45.194Z,9.50
2019-05-23T08:48:17.233Z,8.68
2019-05-23T08:50:51.420Z,12.43
2019-05-23T08:53:23.213Z,12.05
2019-05-23T08:55:55.861Z,12.03
2019-05-23T08:58:28.273Z,16.60
2019-05-23T09:01:00.229Z,14.40
2019-05-23T09:03:32.199Z,14.03
2019-05-23T09:06:04.984Z,14.78
2019-05-23T09:08:38.330Z,13.93
2019-05-23T09:11:11.589Z,15.72
2019-05-23T09:13:44.342Z,14.33
2019-05-23T09:16:16.261Z,13.15
2019-05-23T09:18:48.852Z,14.07
2019-05-23T09:21:20.873Z,14.25
2019-05-23T09:23:53.360Z,13.10
2019-05-23T09:26:25.415Z,12.90
2019-05-23T09:28:57.692Z,13.18
2019-05-23T09:31:30.311Z,12.90
2019-05-23T09:34:02.321Z,12.75
2019-05-23T09:36:34.883Z,11.68
2019-05-23T09:39:09.910Z,12.28
2019-05-23T09:41:42.192Z,12.93
2019-05-23T09:44:16.377Z,13.88
2019-05-23T09:46:48.260Z,13.55
2019-05-23T09:49:20.557Z,13.25
2019-05-23T09:51:55.404Z,13.95
2019-05-23T09:54:26.651Z,14.73
2019-05-23T09:56:58.685Z,13.90
2019-05-23T09:59:31.081Z,15.10
2019-05-23T10:02:02.990Z,16.73
2019-05-23T10:04:35.221Z,13.05
2019-05-23T10:07:07.078Z,16.02
2019-05-23T10:09:39.117Z,15.65
2019-05-23T10:12:10.936Z,16.82
2019-05-23T10:14:43.467Z,16.40
2019-05-23T10:17:15.998Z,17.27
2019-05-23T10:19:47.960Z,16.95
2019-05-23T10:22:19.794Z,15.03
2019-05-23T10:24:51.779Z,17.70
2019-05-23T10:27:23.659Z,13.58
2019-05-23T10:29:55.703Z,16.75
2019-05-23T10:32:27.613Z,13.72
2019-05-23T10:34:59.989Z,10.08
2019-05-23T10:37:31.870Z,19.65
2019-05-23T10:40:04.032Z,17.48
2019-05-23T10:42:36.786Z,17.35
2019-05-23T10:45:09.811Z,15.63
2019-05-23T10:47:41.643Z,12.37
2019-05-23T10:50:14.138Z,9.35
2019-05-23T10:52:46.006Z,14.10
2019-05-23T10:55:17.994Z,17.15
2019-05-23T10:57:49.860Z,17.30
2019-05-23T11:00:26.061Z,16.15
2019-05-23T11:02:58.049Z,17.90
2019-05-23T11:05:30.206Z,18.95
2019-05-23T11:08:02.946Z,17.77
2019-05-23T11:10:37.125Z,18.42
2019-05-23T11:13:09.489Z,17.00
2019-05-23T11:15:42.434Z,16.40
2019-05-23T11:18:14.793Z,14.33
2019-05-23T11:20:47.725Z,17.60
2019-05-23T11:23:25.835Z,16.12
2019-05-23T11:26:00.989Z,18.85
2019-05-23T11:28:34.808Z,22.17
2019-05-23T11:31:08.773Z,22.73
2019-05-23T11:33:40.825Z,18.15
2019-05-23T11:36:13.338Z,42.88
2019-05-23T11:38:45.337Z,20.08
2019-05-23T11:41:17.797Z,15.72
2019-05-23T11:43:49.771Z,13.98
2019-05-23T11:46:31.942Z,10.98
2019-05-23T11:49:05.417Z,14.47
2019-05-23T11:51:38.494Z,22.07
2019-05-23T11:54:11.709Z,15.00
2019-05-23T11:56:44.614Z,14.95
2019-05-23T11:59:18.284Z,11.28
2019-05-23T12:02:15.480Z,12.70
2019-05-23T12:04:47.522Z,14.23
2019-05-23T12:07:25.132Z,13.70
2019-05-23T12:09:57.011Z,19.37
2019-05-23T12:12:29.705Z,14.38
2019-05-23T12:15:01.757Z,9.23
2019-05-23T12:17:34.933Z,7.35
2019-05-23T12:20:08.510Z,7.92
2019-05-23T12:22:40.906Z,7.53
2019-05-23T12:25:23.289Z,24.92
2019-05-23T12:27:49.219Z,14.23
2019-05-23T12:30:21.413Z,16.62
2019-05-23T12:32:53.565Z,8.40
2019-05-23T12:35:25.903Z,8.68
2019-05-23T12:37:57.755Z,10.78
2019-05-23T12:40:29.998Z,13.32
2019-05-23T12:43:02.215Z,18.02
2019-05-23T12:45:34.021Z,15.58
2019-05-23T12:48:12.130Z,16.45
2019-05-23T12:50:46.030Z,13.95
2019-05-23T12:53:17.894Z,14.25
2019-05-23T12:55:49.806Z,17.12
2019-05-23T12:58:23.880Z,16.48
2019-05-23T13:00:57.156Z,20.48
2019-05-23T13:03:29.238Z,17.90
2019-05-23T13:06:01.192Z,19.25
2019-05-23T13:08:33.169Z,21.20
2019-05-23T13:11:05.562Z,20.40
2019-05-23T13:13:37.603Z,20.70
2019-05-23T13:16:11.086Z,26.75
2019-05-23T13:18:43.172Z,19.27
2019-05-23T13:21:15.255Z,24.50
2019-05-23T13:23:47.229Z,24.37
2019-05-23T13:26:19.101Z,23.62
2019-05-23T13:28:51.591Z,23.52
2019-05-23T13:31:23.631Z,23.45
2019-05-23T13:33:55.542Z,23.40
2019-05-23T13:36:27.891Z,27.10
2019-05-23T13:39:00.166Z,20.97
2019-05-23T13:41:32.129Z,27.20
2019-05-23T13:44:05.709Z,24.02
2019-05-23T13:46:39.925Z,21.82
2019-05-23T13:49:11.977Z,24.35
2019-05-23T13:51:45.141Z,23.25
2019-05-23T13:54:17.254Z,20.15
2019-05-23T13:56:49.077Z,24.32
2019-05-23T13:59:21.080Z,20.52
2019-05-23T14:01:53.688Z,24.55
2019-05-23T14:04:25.984Z,24.82
2019-05-23T14:06:58.665Z,23.87
2019-05-23T14:09:31.553Z,22.73
2019-05-23T14:14:37.312Z,21.60
2019-05-23T14:17:27.937Z,23.95
2019-05-23T14:19:59.892Z,25.27
2019-05-23T14:22:33.366Z,25.70
2019-05-23T14:25:06.958Z,22.42
2019-05-23T14:27:56.117Z,26.12
2019-05-23T14:30:42.499Z,24.25
2019-05-23T14:33:42.009Z,22.60
2019-05-23T14:36:35.755Z,22.73
2019-05-23T14:39:17.406Z,24.63
2019-05-23T14:41:55.509Z,24.80
2019-05-23T14:44:27.425Z,23.60
2019-05-23T14:47:21.505Z,23.62
2019-05-23T14:50:12.372Z,26.95
2019-05-23T14:52:45.113Z,24.57
2019-05-23T14:55:16.972Z,24.85
2019-05-23T14:57:49.295Z,23.35
2019-05-23T15:00:23.236Z,23.83
2019-05-23T15:02:55.170Z,24.00
2019-05-23T15:05:27.395Z,20.45
2019-05-23T15:07:59.513Z,23.40
2019-05-23T15:10:31.607Z,21.57
2019-05-23T15:13:03.635Z,21.95
2019-05-23T15:15:35.586Z,20.55
2019-05-23T15:18:08.103Z,22.62
2019-05-23T15:20:39.972Z,24.18
2019-05-23T15:23:12.213Z,41.13
2019-05-23T15:25:44.023Z,30.77
2019-05-23T15:28:16.139Z,32.85
2019-05-23T15:30:47.968Z,30.97
2019-05-23T15:33:19.968Z,30.77
2019-05-23T15:35:52.398Z,40.88
2019-05-23T15:38:24.359Z,22.75
2019-05-23T15:40:57.024Z,18.50
2019-05-23T15:43:29.024Z,20.68
2019-05-23T15:46:00.815Z,20.12
2019-05-23T15:48:32.992Z,19.48
2019-05-23T15:51:05.460Z,21.90
2019-05-23T15:53:59.271Z,17.73
2019-05-23T15:56:42.421Z,21.30
2019-05-23T15:59:27.822Z,20.23
2019-05-23T16:02:37.269Z,23.07
2019-05-23T16:05:13.623Z,22.60
2019-05-23T16:07:46.497Z,27.45
2019-05-23T16:10:18.491Z,27.13
2019-05-23T16:12:50.543Z,24.02
2019-05-23T16:15:23.661Z,20.43
2019-05-23T16:17:55.576Z,22.15
2019-05-23T16:20:28.068Z,21.90
2019-05-23T16:23:00.082Z,20.88
2019-05-23T16:25:32.329Z,23.80
2019-05-23T16:28:04.555Z,23.35
2019-05-23T16:30:37.161Z,22.98
2019-05-23T16:33:09.205Z,29.95
2019-05-23T16:35:41.836Z,23.50
2019-05-23T16:38:13.716Z,21.97
2019-05-23T16:40:46.067Z,27.07
2019-05-23T16:43:18.053Z,24.55
2019-05-23T16:45:50.286Z,26.30
2019-05-23T16:48:22.231Z,22.80
2019-05-23T16:50:54.525Z,22.20
2019-05-23T16:53:27.223Z,24.77
2019-05-23T16:56:05.230Z,22.58
2019-05-23T16:58:54.834Z,26.55
2019-05-23T17:01:56.029Z,21.70
2019-05-23T17:04:34.485Z,25.50
2019-05-23T17:07:23.790Z,25.45
2019-05-23T17:10:08.960Z,28.65
2019-05-23T17:13:11.298Z,25.68
2019-05-23T17:16:11.005Z,24.05
2019-05-23T17:19:04.964Z,25.23
2019-05-23T17:22:03.644Z,28.40
2019-05-23T17:24:47.900Z,26.87
2019-05-23T17:27:37.170Z,24.23
2019-05-23T17:30:19.376Z,27.75
2019-05-23T17:32:51.588Z,26.62
2019-05-23T17:35:24.128Z,25.85
2019-05-23T17:37:56.076Z,26.15
2019-05-23T17:40:29.223Z,25.97
2019-05-23T17:43:01.106Z,23.65
2019-05-23T17:45:33.528Z,28.12
2019-05-23T17:48:05.749Z,23.42
2019-05-23T17:50:37.703Z,25.88
2019-05-23T17:53:09.495Z,23.87
2019-05-23T17:55:41.686Z,20.43
2019-05-23T17:58:13.686Z,19.60
2019-05-23T18:00:47.219Z,20.40
2019-05-23T18:03:19.830Z,17.07
2019-05-23T18:05:52.115Z,21.90
2019-05-23T18:08:24.868Z,19.73
2019-05-23T18:10:58.250Z,18.98
2019-05-23T18:13:30.722Z,21.05
2019-05-23T18:16:05.545Z,21.48
2019-05-23T18:18:37.462Z,20.12
2019-05-23T18:21:09.273Z,17.25
2019-05-23T18:23:41.324Z,20.95
2019-05-23T18:26:13.151Z,16.00
2019-05-23T18:28:45.226Z,20.88
2019-05-23T18:31:24.059Z,22.50
2019-05-23T18:33:57.125Z,21.70
2019-05-23T18:36:30.012Z,23.65
2019-05-23T18:39:02.212Z,23.35
2019-05-23T18:41:34.860Z,20.00
2019-05-23T18:44:09.615Z,21.37
2019-05-23T18:46:44.920Z,21.77
2019-05-23T18:49:17.412Z,24.15
2019-05-23T18:51:49.576Z,21.37
2019-05-23T18:54:21.953Z,21.48
2019-05-23T18:56:57.378Z,22.10
2019-05-23T18:59:29.945Z,25.20
2019-05-23T19:02:02.243Z,25.25
2019-05-23T19:04:34.886Z,24.35
2019-05-23T19:07:08.216Z,23.83
2019-05-23T19:09:41.331Z,23.80
2019-05-23T19:12:13.800Z,23.30
2019-05-23T19:14:46.987Z,22.73
2019-05-23T19:17:19.425Z,26.12
2019-05-23T19:19:51.568Z,22.42
2019-05-23T19:22:24.249Z,21.77
2019-05-23T19:24:56.508Z,20.60
2019-05-23T19:27:29.150Z,21.95
2019-05-23T19:30:01.187Z,21.85
2019-05-23T19:32:34.774Z,21.30
2019-05-23T19:35:08.170Z,21.68
2019-05-23T19:37:42.019Z,22.03
2019-05-23T19:40:14.765Z,22.35
2019-05-23T19:42:46.917Z,20.97
2019-05-23T19:45:19.025Z,22.33
2019-05-23T19:47:51.927Z,23.30
2019-05-23T19:50:24.452Z,20.08
2019-05-23T19:52:56.911Z,22.30
2019-05-23T19:55:32.329Z,20.30
2019-05-23T19:58:04.484Z,20.57
2019-05-23T20:00:36.937Z,19.77
2019-05-23T20:03:09.443Z,21.07
2019-05-23T20:05:41.929Z,22.07
2019-05-23T20:08:14.067Z,20.48
2019-05-23T20:10:46.490Z,20.05
2019-05-23T20:13:19.026Z,19.62
2019-05-23T20:15:51.305Z,21.52
2019-05-23T20:18:24.306Z,18.80
2019-05-23T20:20:56.222Z,21.07
2019-05-23T20:23:28.168Z,20.47
2019-05-23T20:26:00.492Z,21.70
2019-05-23T20:28:32.934Z,23.83
2019-05-23T20:31:06.449Z,20.10
2019-05-23T20:33:38.295Z,20.90
2019-05-23T20:36:13.127Z,19.47
2019-05-23T20:38:46.447Z,20.20
2019-05-23T20:41:19.428Z,19.40
2019-05-23T20:43:52.030Z,17.23
2019-05-23T20:46:24.542Z,26.00
2019-05-23T20:48:56.756Z,20.13
2019-05-23T20:51:28.929Z,18.30
2019-05-23T20:54:00.868Z,19.82
2019-05-23T20:56:32.837Z,21.50
2019-05-23T20:59:05.955Z,19.30
2019-05-23T21:01:41.111Z,20.40
2019-05-23T21:04:13.289Z,20.57
2019-05-23T21:06:45.211Z,20.68
2019-05-23T21:09:17.269Z,17.15
2019-05-23T21:11:49.090Z,15.32
2019-05-23T21:14:21.213Z,20.13
2019-05-23T21:16:53.131Z,17.55
2019-05-23T21:19:25.175Z,14.98
2019-05-23T21:21:57.192Z,18.13
2019-05-23T21:24:30.965Z,14.83
2019-05-23T21:27:03.078Z,16.60
2019-05-23T21:29:34.946Z,16.40
2019-05-23T21:32:07.169Z,15.70
2019-05-23T21:34:39.214Z,13.83
2019-05-23T21:37:11.271Z,13.03
2019-05-23T21:39:43.502Z,14.13
2019-05-23T21:42:15.776Z,16.63
2019-05-23T21:44:47.958Z,15.60
2019-05-23T21:47:19.866Z,15.25
2019-05-23T21:49:51.987Z,16.53
2019-05-23T21:52:23.913Z,17.33
2019-05-23T21:54:56.002Z,17.90
2019-05-23T21:57:27.964Z,16.63
2019-05-23T21:59:59.779Z,14.60
2019-05-23T22:02:35.286Z,17.03
2019-05-23T22:05:13.985Z,15.30
2019-05-23T22:07:46.708Z,14.27
2019-05-23T22:10:19.193Z,13.97
2019-05-23T22:13:03.350Z,14.70
2019-05-23T22:15:38.947Z,14.83
2019-05-23T22:18:10.776Z,17.00
2019-05-23T22:20:43.196Z,16.37
2019-05-23T22:23:15.513Z,16.90
2019-05-23T22:25:47.629Z,14.90
2019-05-23T22:28:20.091Z,13.40
2019-05-23T22:30:53.335Z,14.10
2019-05-23T22:33:27.484Z,13.63
2019-05-23T22:36:00.603Z,14.13
2019-05-23T22:38:32.507Z,12.47
2019-05-23T22:41:04.401Z,14.20
2019-05-23T22:43:37.750Z,13.53
2019-05-23T22:46:11.132Z,13.40
2019-05-23T22:48:43.100Z,12.57
2019-05-23T22:51:15.252Z,15.57
2019-05-23T22:53:47.094Z,12.77
2019-05-23T22:56:19.304Z,13.73
2019-05-23T22:58:51.288Z,11.67
2019-05-23T23:01:24.888Z,12.43
2019-05-23T23:03:56.716Z,13.37
2019-05-23T23:06:29.294Z,11.67
2019-05-23T23:09:01.150Z,15.40
2019-05-23T23:11:33.212Z,13.07
2019-05-23T23:14:06.107Z,11.80
2019-05-23T23:16:37.993Z,12.67
2019-05-23T23:19:09.966Z,13.20
2019-05-23T23:21:41.982Z,12.50
2019-05-23T23:24:13.781Z,12.93
2019-05-23T23:26:45.623Z,12.00
2019-05-23T23:29:17.747Z,10.70
2019-05-23T23:31:49.679Z,9.87
2019-05-23T23:34:21.741Z,11.33
2019-05-23T23:36:53.634Z,10.63
2019-05-23T23:39:25.613Z,10.80
2019-05-23T23:41:57.698Z,10.03
2019-05-23T23:44:34.492Z,7.97
2019-05-23T23:47:25.472Z,9.50
2019-05-23T23:50:14.655Z,10.00
2019-05-23T23:53:04.525Z,7.60
2019-05-23T23:55:53.803Z,6.93
2019-05-23T23:58:25.864Z,7.87
