createdAt,value
2022-10-01T00:00:17.172Z,8
2022-10-01T00:01:33.469Z,8
2022-10-01T00:02:49.759Z,7.9
2022-10-01T00:04:06.051Z,7.9
2022-10-01T00:05:22.335Z,7.9
2022-10-01T00:06:37.637Z,7.9
2022-10-01T00:07:53.947Z,7.9
2022-10-01T00:09:10.226Z,7.9
2022-10-01T00:10:26.539Z,8
2022-10-01T00:11:42.825Z,8
2022-10-01T00:12:59.108Z,8
2022-10-01T00:14:15.411Z,8
2022-10-01T00:15:31.708Z,8
2022-10-01T00:16:48.007Z,8
2022-10-01T00:18:04.290Z,8.1
2022-10-01T00:19:20.599Z,8.1
2022-10-01T00:20:36.867Z,8
2022-10-01T00:21:53.175Z,8
2022-10-01T00:23:08.476Z,8.1
2022-10-01T00:24:24.772Z,8
2022-10-01T00:25:41.072Z,8.1
2022-10-01T00:26:57.386Z,8
2022-10-01T00:28:13.669Z,8
2022-10-01T00:29:29.953Z,8.1
2022-10-01T00:30:46.264Z,8.1
2022-10-01T00:32:02.542Z,8.1
2022-10-01T00:33:18.852Z,8.1
2022-10-01T00:34:35.141Z,8.1
2022-10-01T00:35:51.411Z,8.1
2022-10-01T00:37:07.713Z,8.2
2022-10-01T00:38:24.021Z,8.1
2022-10-01T00:39:39.309Z,8.1
2022-10-01T00:40:55.611Z,8.2
2022-10-01T00:42:11.897Z,8.1
2022-10-01T00:43:28.218Z,8.1
2022-10-01T00:44:44.497Z,8.1
2022-10-01T00:46:00.795Z,8.1
2022-10-01T00:47:17.072Z,8
2022-10-01T00:48:33.391Z,8.1
2022-10-01T00:49:49.660Z,8.1
2022-10-01T00:51:05.984Z,8.1
2022-10-01T00:52:22.266Z,8
2022-10-01T00:53:38.544Z,8
2022-10-01T00:54:54.857Z,8
2022-10-01T00:56:10.145Z,8
2022-10-01T00:57:26.443Z,7.9
2022-10-01T00:58:42.757Z,8
2022-10-01T00:59:59.045Z,7.9
2022-10-01T01:01:15.347Z,7.9
2022-10-01T01:02:31.622Z,7.9
2022-10-01T01:03:46.965Z,7.9
2022-10-01T01:05:03.254Z,7.9
2022-10-01T01:06:19.541Z,7.9
2022-10-01T01:07:35.819Z,7.9
2022-10-01T01:08:52.116Z,8
2022-10-01T01:10:08.403Z,8
2022-10-01T01:11:24.707Z,8
2022-10-01T01:12:41.012Z,7.9
2022-10-01T01:13:57.000Z,7.9
2022-10-01T01:15:13.576Z,8
2022-10-01T01:16:29.903Z,8
2022-10-01T01:17:46.197Z,8
2022-10-01T01:19:02.460Z,8
2022-10-01T01:20:17.795Z,8
2022-10-01T01:21:34.095Z,8
2022-10-01T01:22:50.372Z,8
2022-10-01T01:24:06.658Z,8
2022-10-01T01:25:22.954Z,8.1
2022-10-01T01:26:39.246Z,8.1
2022-10-01T01:27:55.556Z,8.1
2022-10-01T01:29:11.828Z,8.1
2022-10-01T01:30:28.154Z,8.1
2022-10-01T01:31:44.439Z,8.1
2022-10-01T01:33:00.704Z,8.1
2022-10-01T01:34:17.003Z,8.1
2022-10-01T01:35:33.301Z,8.1
2022-10-01T01:36:48.625Z,8.1
2022-10-01T01:38:04.930Z,8.1
2022-10-01T01:39:21.215Z,8.1
2022-10-01T01:40:37.494Z,8.2
2022-10-01T01:41:53.815Z,8.2
2022-10-01T01:43:10.082Z,8.2
2022-10-01T01:44:26.394Z,8.2
2022-10-01T01:45:42.667Z,8.1
2022-10-01T01:46:58.955Z,8.2
2022-10-01T01:48:15.272Z,8.1
2022-10-01T01:49:31.545Z,8.1
2022-10-01T01:50:47.844Z,8.1
2022-10-01T01:52:04.161Z,8.2
2022-10-01T01:53:19.474Z,8.2
2022-10-01T01:54:35.754Z,8.2
2022-10-01T01:55:52.061Z,8.2
2022-10-01T01:57:08.319Z,8.2
2022-10-01T01:58:24.615Z,8.2
2022-10-01T01:59:40.939Z,8.1
2022-10-01T02:00:57.211Z,8.1
2022-10-01T02:02:13.510Z,8.2
2022-10-01T02:03:29.804Z,8.2
2022-10-01T02:04:46.089Z,8.1
2022-10-01T02:06:02.385Z,8.1
2022-10-01T02:07:18.672Z,8.2
2022-10-01T02:08:34.981Z,8.2
2022-10-01T02:09:50.301Z,8.1
2022-10-01T02:11:06.570Z,8.1
2022-10-01T02:12:22.862Z,8.2
2022-10-01T02:13:39.161Z,8.1
2022-10-01T02:14:55.464Z,8.2
2022-10-01T02:16:11.000Z,8.2
2022-10-01T02:17:28.068Z,8.2
2022-10-01T02:18:44.354Z,8.2
2022-10-01T02:20:00.628Z,8.1
2022-10-01T02:21:16.942Z,8.2
2022-10-01T02:22:33.239Z,8.2
2022-10-01T02:23:49.511Z,8.1
2022-10-01T02:25:05.836Z,8.1
2022-10-01T02:26:21.141Z,8.1
2022-10-01T02:27:37.419Z,8.2
2022-10-01T02:28:53.736Z,8.2
2022-10-01T02:30:10.017Z,8.2
2022-10-01T02:31:26.314Z,8.2
2022-10-01T02:32:42.605Z,8.2
2022-10-01T02:33:58.876Z,8.2
2022-10-01T02:35:15.178Z,8.1
2022-10-01T02:36:31.489Z,8.2
2022-10-01T02:37:47.760Z,8.2
2022-10-01T02:39:04.053Z,8.2
2022-10-01T02:40:20.352Z,8.2
2022-10-01T02:41:36.652Z,8.2
2022-10-01T02:42:51.981Z,8.2
2022-10-01T02:44:08.266Z,8.2
2022-10-01T02:45:24.543Z,8.2
2022-10-01T02:46:40.842Z,8.2
2022-10-01T02:47:57.146Z,8.3
2022-10-01T02:49:13.438Z,8.3
2022-10-01T02:50:29.721Z,8.3
2022-10-01T02:51:46.022Z,8.3
2022-10-01T02:53:02.317Z,8.3
2022-10-01T02:54:18.599Z,8.3
2022-10-01T02:55:34.895Z,8.3
2022-10-01T02:56:51.199Z,8.4
2022-10-01T02:58:07.515Z,8.3
2022-10-01T02:59:22.825Z,8.4
2022-10-01T03:00:39.086Z,8.4
2022-10-01T03:01:55.392Z,8.4
2022-10-01T03:03:11.673Z,8.4
2022-10-01T03:04:27.984Z,8.4
2022-10-01T03:05:44.268Z,8.4
2022-10-01T03:07:00.569Z,8.4
2022-10-01T03:08:16.888Z,8.4
2022-10-01T03:09:33.157Z,8.4
2022-10-01T03:10:49.460Z,8.4
2022-10-01T03:12:05.736Z,8.4
2022-10-01T03:13:22.038Z,8.4
2022-10-01T03:14:38.325Z,8.4
2022-10-01T03:15:53.640Z,8.4
2022-10-01T03:17:09.935Z,8.4
2022-10-01T03:18:26.218Z,8.4
2022-10-01T03:19:42.000Z,8.4
2022-10-01T03:20:58.812Z,8.4
2022-10-01T03:22:15.129Z,8.5
2022-10-01T03:23:31.399Z,8.5
2022-10-01T03:24:47.691Z,8.5
2022-10-01T03:26:03.987Z,8.5
2022-10-01T03:27:20.280Z,8.5
2022-10-01T03:28:36.585Z,8.4
2022-10-01T03:29:52.880Z,8.4
2022-10-01T03:31:09.157Z,8.4
2022-10-01T03:32:24.491Z,8.4
2022-10-01T03:33:40.785Z,8.5
2022-10-01T03:34:57.081Z,8.4
2022-10-01T03:36:13.373Z,8.5
2022-10-01T03:37:29.645Z,8.4
2022-10-01T03:38:45.975Z,8.5
2022-10-01T03:40:02.258Z,8.5
2022-10-01T03:41:18.550Z,8.5
2022-10-01T03:42:34.828Z,8.5
2022-10-01T03:43:51.116Z,8.5
2022-10-01T03:45:07.411Z,8.5
2022-10-01T03:46:23.704Z,8.6
2022-10-01T03:47:40.022Z,8.6
2022-10-01T03:48:55.339Z,8.6
2022-10-01T03:50:11.632Z,8.6
2022-10-01T03:51:27.916Z,8.6
2022-10-01T03:52:44.192Z,8.6
2022-10-01T03:54:00.487Z,8.7
2022-10-01T03:55:16.783Z,8.7
2022-10-01T03:56:33.091Z,8.7
2022-10-01T03:57:49.393Z,8.8
2022-10-01T03:59:05.685Z,8.8
2022-10-01T04:00:21.949Z,8.9
2022-10-01T04:01:38.246Z,8.9
2022-10-01T04:02:54.549Z,8.9
2022-10-01T04:04:10.845Z,8.9
2022-10-01T04:05:26.167Z,8.9
2022-10-01T04:06:42.440Z,8.9
2022-10-01T04:07:58.733Z,9
2022-10-01T04:09:15.026Z,9
2022-10-01T04:10:31.344Z,8.9
2022-10-01T04:11:47.636Z,8.9
2022-10-01T04:13:03.930Z,8.9
2022-10-01T04:14:20.212Z,8.9
2022-10-01T04:15:36.514Z,8.9
2022-10-01T04:16:52.792Z,8.9
2022-10-01T04:18:09.089Z,8.9
2022-10-01T04:19:25.389Z,9
2022-10-01T04:20:41.672Z,9
2022-10-01T04:21:56.989Z,9
2022-10-01T04:23:13.306Z,9
2022-10-01T04:24:29.601Z,9
2022-10-01T04:25:45.878Z,9
2022-10-01T04:27:02.163Z,9
2022-10-01T04:28:18.453Z,9
2022-10-01T04:29:34.772Z,9
2022-10-01T04:30:51.066Z,9.1
2022-10-01T04:32:07.341Z,9.1
2022-10-01T04:33:23.643Z,9.1
2022-10-01T04:34:39.951Z,9.1
2022-10-01T04:35:56.215Z,9.1
2022-10-01T04:37:12.555Z,9.1
2022-10-01T04:38:27.851Z,9.1
2022-10-01T04:39:44.125Z,9.1
2022-10-01T04:41:00.417Z,9.1
2022-10-01T04:42:16.650Z,9.1
2022-10-01T04:43:32.958Z,9.1
2022-10-01T04:44:49.200Z,9.2
2022-10-01T04:46:05.432Z,9.2
2022-10-01T04:47:21.737Z,9.2
2022-10-01T04:48:38.033Z,9.2
2022-10-01T04:49:54.278Z,9.3
2022-10-01T04:51:10.519Z,9.3
2022-10-01T04:52:26.758Z,9.4
2022-10-01T04:53:43.000Z,9.4
2022-10-01T04:54:58.376Z,9.5
2022-10-01T04:56:14.610Z,9.5
2022-10-01T04:57:30.863Z,9.5
2022-10-01T04:58:47.096Z,9.5
2022-10-01T05:00:03.339Z,9.5
2022-10-01T05:01:19.588Z,9.5
2022-10-01T05:02:35.809Z,9.5
2022-10-01T05:03:52.064Z,9.5
2022-10-01T05:05:08.292Z,9.5
2022-10-01T05:06:24.530Z,9.5
2022-10-01T05:07:40.780Z,9.5
2022-10-01T05:08:57.019Z,9.6
2022-10-01T05:10:13.260Z,9.6
2022-10-01T05:11:28.513Z,9.6
2022-10-01T05:12:44.751Z,9.6
2022-10-01T05:14:00.995Z,9.6
2022-10-01T05:15:17.235Z,9.5
2022-10-01T05:16:33.476Z,9.6
2022-10-01T05:17:49.711Z,9.6
2022-10-01T05:19:04.978Z,9.5
2022-10-01T05:20:21.218Z,9.5
2022-10-01T05:21:37.447Z,9.5
2022-10-01T05:22:53.694Z,9.5
2022-10-01T05:24:09.939Z,9.5
2022-10-01T05:25:26.171Z,9.5
2022-10-01T05:26:42.425Z,9.5
2022-10-01T05:27:58.649Z,9.5
2022-10-01T05:29:14.896Z,9.5
2022-10-01T05:30:31.125Z,9.5
2022-10-01T05:31:47.376Z,9.5
2022-10-01T05:33:03.618Z,9.5
2022-10-01T05:34:19.858Z,9.5
2022-10-01T05:35:35.106Z,9.5
2022-10-01T05:36:51.356Z,9.5
2022-10-01T05:38:07.603Z,9.5
2022-10-01T05:39:23.830Z,9.5
2022-10-01T05:40:40.079Z,9.5
2022-10-01T05:41:56.316Z,9.5
2022-10-01T05:43:12.554Z,9.5
2022-10-01T05:44:28.787Z,9.5
2022-10-01T05:45:45.029Z,9.6
2022-10-01T05:47:01.280Z,9.6
2022-10-01T05:48:17.520Z,9.6
2022-10-01T05:49:33.761Z,9.7
2022-10-01T05:50:49.991Z,9.8
2022-10-01T05:52:05.244Z,9.8
2022-10-01T05:53:21.486Z,9.8
2022-10-01T05:54:37.728Z,9.8
2022-10-01T05:55:53.968Z,9.9
2022-10-01T05:57:10.200Z,9.9
2022-10-01T05:58:26.441Z,9.9
2022-10-01T05:59:42.684Z,9.9
2022-10-01T06:00:58.928Z,9.9
2022-10-01T06:02:15.168Z,9.9
2022-10-01T06:03:31.404Z,10
2022-10-01T06:04:47.642Z,10
2022-10-01T06:06:03.898Z,10
2022-10-01T06:07:20.000Z,10
2022-10-01T06:08:35.386Z,10.1
2022-10-01T06:09:51.630Z,10.1
2022-10-01T06:11:07.854Z,10.1
2022-10-01T06:12:24.106Z,10.1
2022-10-01T06:13:40.336Z,10.1
2022-10-01T06:14:56.593Z,10.1
2022-10-01T06:16:12.830Z,10.1
2022-10-01T06:17:29.069Z,10.1
2022-10-01T06:18:45.296Z,10.1
2022-10-01T06:20:01.552Z,10.1
2022-10-01T06:21:17.779Z,10.1
2022-10-01T06:22:34.020Z,10.1
2022-10-01T06:23:50.264Z,10.1
2022-10-01T06:25:05.510Z,10.2
2022-10-01T06:26:21.769Z,10.1
2022-10-01T06:27:38.001Z,10.1
2022-10-01T06:28:54.233Z,10.1
2022-10-01T06:30:10.477Z,10.1
2022-10-01T06:31:26.724Z,10.1
2022-10-01T06:32:42.948Z,10.1
2022-10-01T06:33:59.193Z,10.1
2022-10-01T06:35:15.435Z,10.1
2022-10-01T06:36:31.671Z,10.1
2022-10-01T06:37:47.924Z,10.1
2022-10-01T06:39:04.153Z,10.1
2022-10-01T06:40:20.403Z,10.1
2022-10-01T06:41:35.653Z,10.1
2022-10-01T06:42:51.889Z,10.2
2022-10-01T06:44:08.136Z,10.2
2022-10-01T06:45:24.366Z,10.2
2022-10-01T06:46:40.608Z,10.2
2022-10-01T06:47:56.845Z,10.3
2022-10-01T06:49:13.090Z,10.2
2022-10-01T06:50:29.326Z,10.2
2022-10-01T06:51:45.565Z,10.3
2022-10-01T06:53:01.821Z,10.3
2022-10-01T06:54:18.053Z,10.3
2022-10-01T06:55:34.297Z,10.3
2022-10-01T06:56:50.544Z,10.3
2022-10-01T06:58:05.798Z,10.3
2022-10-01T06:59:22.022Z,10.4
2022-10-01T07:00:38.270Z,10.4
2022-10-01T07:01:54.513Z,10.4
2022-10-01T07:03:10.756Z,10.5
2022-10-01T07:04:26.982Z,10.5
2022-10-01T07:05:43.227Z,10.5
2022-10-01T07:06:59.472Z,10.5
2022-10-01T07:08:15.712Z,10.6
2022-10-01T07:09:31.960Z,10.6
2022-10-01T07:10:48.183Z,10.6
2022-10-01T07:12:04.436Z,10.6
2022-10-01T07:13:20.665Z,10.7
2022-10-01T07:14:35.928Z,10.7
2022-10-01T07:15:52.175Z,10.8
2022-10-01T07:17:08.416Z,10.8
2022-10-01T07:18:24.642Z,10.8
2022-10-01T07:19:40.874Z,10.9
2022-10-01T07:20:57.114Z,10.9
2022-10-01T07:22:13.374Z,10.9
2022-10-01T07:23:29.608Z,10.9
2022-10-01T07:24:45.853Z,10.9
2022-10-01T07:26:02.080Z,11
2022-10-01T07:27:18.330Z,11
2022-10-01T07:28:34.561Z,11.1
2022-10-01T07:29:50.812Z,11.1
2022-10-01T07:31:06.068Z,11.1
2022-10-01T07:32:22.303Z,11.1
2022-10-01T07:33:38.533Z,11.2
2022-10-01T07:34:54.779Z,11.2
2022-10-01T07:36:11.022Z,11.2
2022-10-01T07:37:27.261Z,11.2
2022-10-01T07:38:43.497Z,11.3
2022-10-01T07:39:59.731Z,11.4
2022-10-01T07:41:15.986Z,11.3
2022-10-01T07:42:32.218Z,11.4
2022-10-01T07:43:48.454Z,11.3
2022-10-01T07:45:04.707Z,11.4
2022-10-01T07:46:20.939Z,11.4
2022-10-01T07:47:36.199Z,11.4
2022-10-01T07:48:52.439Z,11.5
2022-10-01T07:50:08.687Z,11.4
2022-10-01T07:51:24.909Z,11.5
2022-10-01T07:52:41.163Z,11.5
2022-10-01T07:53:57.396Z,11.5
2022-10-01T07:55:13.644Z,11.5
2022-10-01T07:56:29.869Z,11.5
2022-10-01T07:57:46.108Z,11.5
2022-10-01T07:59:02.357Z,11.5
2022-10-01T08:00:18.584Z,11.5
2022-10-01T08:01:34.822Z,11.5
2022-10-01T08:02:51.084Z,11.4
2022-10-01T08:04:06.330Z,11.4
2022-10-01T08:05:22.576Z,11.3
2022-10-01T08:06:38.803Z,11.2
2022-10-01T08:07:55.046Z,11.1
2022-10-01T08:09:11.293Z,11
2022-10-01T08:10:27.518Z,11
2022-10-01T08:11:43.768Z,11
2022-10-01T08:13:00.012Z,11
2022-10-01T08:14:16.237Z,10.9
2022-10-01T08:15:32.486Z,10.9
2022-10-01T08:16:48.730Z,10.9
2022-10-01T08:18:04.958Z,10.8
2022-10-01T08:19:21.197Z,10.9
2022-10-01T08:20:36.468Z,10.9
2022-10-01T08:21:52.694Z,10.9
2022-10-01T08:23:08.946Z,10.9
2022-10-01T08:24:25.176Z,11
2022-10-01T08:25:41.417Z,11
2022-10-01T08:26:57.649Z,11
2022-10-01T08:28:13.899Z,10.9
2022-10-01T08:29:30.142Z,11
2022-10-01T08:30:46.375Z,11
2022-10-01T08:32:02.610Z,11
2022-10-01T08:33:18.867Z,11.1
2022-10-01T08:34:35.096Z,11.1
2022-10-01T08:35:51.338Z,11.1
2022-10-01T08:37:06.594Z,11.2
2022-10-01T08:38:22.832Z,11.2
2022-10-01T08:39:39.070Z,11.2
2022-10-01T08:40:55.308Z,11.2
2022-10-01T08:42:11.557Z,11.2
2022-10-01T08:43:27.786Z,11.2
2022-10-01T08:44:44.034Z,11.2
2022-10-01T08:46:00.283Z,11.2
2022-10-01T08:47:16.509Z,11.2
2022-10-01T08:48:32.762Z,11.2
2022-10-01T08:49:48.994Z,11.2
2022-10-01T08:51:05.240Z,11.2
2022-10-01T08:52:21.470Z,11.3
2022-10-01T08:53:36.721Z,11.3
2022-10-01T08:54:52.974Z,11.2
2022-10-01T08:56:09.200Z,11.3
2022-10-01T08:57:25.443Z,11.3
2022-10-01T08:58:41.692Z,11.3
2022-10-01T08:59:57.920Z,11.3
2022-10-01T09:01:14.168Z,11.4
2022-10-01T09:02:30.401Z,11.4
2022-10-01T09:03:46.645Z,11.4
2022-10-01T09:05:02.889Z,11.4
2022-10-01T09:06:19.116Z,11.4
2022-10-01T09:07:35.361Z,11.4
2022-10-01T09:08:51.604Z,11.4
2022-10-01T09:10:06.867Z,11.4
2022-10-01T09:11:23.094Z,11.5
2022-10-01T09:12:39.337Z,11.4
2022-10-01T09:13:55.582Z,11.5
2022-10-01T09:15:11.812Z,11.5
2022-10-01T09:16:28.055Z,11.5
2022-10-01T09:17:44.288Z,11.5
2022-10-01T09:19:00.544Z,11.6
2022-10-01T09:20:16.784Z,11.6
2022-10-01T09:21:33.023Z,11.6
2022-10-01T09:22:49.248Z,11.6
2022-10-01T09:24:05.494Z,11.7
2022-10-01T09:25:21.735Z,11.7
2022-10-01T09:26:36.991Z,11.6
2022-10-01T09:27:53.222Z,11.6
2022-10-01T09:29:09.470Z,11.6
2022-10-01T09:30:25.717Z,11.6
2022-10-01T09:31:41.952Z,11.5
2022-10-01T09:32:58.182Z,11.5
2022-10-01T09:34:13.459Z,11.5
2022-10-01T09:35:29.685Z,11.4
2022-10-01T09:36:45.923Z,11.4
2022-10-01T09:38:02.171Z,11.5
2022-10-01T09:39:18.417Z,11.4
2022-10-01T09:40:34.647Z,11.4
2022-10-01T09:41:50.881Z,11.4
2022-10-01T09:43:07.135Z,11.5
2022-10-01T09:44:23.364Z,11.4
2022-10-01T09:45:39.607Z,11.5
2022-10-01T09:46:55.848Z,11.4
2022-10-01T09:48:12.082Z,11.4
2022-10-01T09:49:28.329Z,11.3
2022-10-01T09:50:44.558Z,11.3
2022-10-01T09:51:59.826Z,11.3
2022-10-01T09:53:16.064Z,11.3
2022-10-01T09:54:32.301Z,11.3
2022-10-01T09:55:48.531Z,11.2
2022-10-01T09:57:04.771Z,11.3
2022-10-01T09:58:21.024Z,11.2
2022-10-01T09:59:37.254Z,11.2
2022-10-01T10:00:53.491Z,11.3
2022-10-01T10:02:09.723Z,11.2
2022-10-01T10:03:25.980Z,11.2
2022-10-01T10:04:42.204Z,11.2
2022-10-01T10:05:58.454Z,11.2
2022-10-01T10:07:14.693Z,11.2
2022-10-01T10:08:29.955Z,11.1
2022-10-01T10:09:46.191Z,11.2
2022-10-01T10:11:02.423Z,11.2
2022-10-01T10:12:18.663Z,11.2
2022-10-01T10:13:34.917Z,11.2
2022-10-01T10:14:51.155Z,11.1
2022-10-01T10:16:07.383Z,11.1
2022-10-01T10:17:23.625Z,11.1
2022-10-01T10:18:39.856Z,11.1
2022-10-01T10:19:56.104Z,11.2
2022-10-01T10:21:12.340Z,11.2
2022-10-01T10:22:28.583Z,11.2
2022-10-01T10:23:44.830Z,11.1
2022-10-01T10:25:00.066Z,11.1
2022-10-01T10:26:16.316Z,11.1
2022-10-01T10:27:32.556Z,11.1
2022-10-01T10:28:48.796Z,11
2022-10-01T10:30:05.044Z,11.1
2022-10-01T10:31:21.264Z,11
2022-10-01T10:32:37.521Z,11.1
2022-10-01T10:33:53.758Z,11.1
2022-10-01T10:35:10.002Z,11.1
2022-10-01T10:36:26.243Z,11
2022-10-01T10:37:42.479Z,11
2022-10-01T10:38:58.700Z,11
2022-10-01T10:40:14.947Z,10.9
2022-10-01T10:41:30.203Z,10.9
2022-10-01T10:42:46.450Z,10.9
2022-10-01T10:44:02.690Z,11
2022-10-01T10:45:18.932Z,10.9
2022-10-01T10:46:35.169Z,10.9
2022-10-01T10:47:51.400Z,10.9
2022-10-01T10:49:07.643Z,11
2022-10-01T10:50:23.880Z,11
2022-10-01T10:51:40.120Z,11
2022-10-01T10:52:56.365Z,10.9
2022-10-01T10:54:12.598Z,10.9
2022-10-01T10:55:28.841Z,10.9
2022-10-01T10:56:45.080Z,10.9
2022-10-01T10:58:00.332Z,10.9
2022-10-01T10:59:16.585Z,10.9
2022-10-01T11:00:32.812Z,10.9
2022-10-01T11:01:49.056Z,10.9
2022-10-01T11:03:05.303Z,10.9
2022-10-01T11:04:21.533Z,10.9
2022-10-01T11:05:37.774Z,10.9
2022-10-01T11:06:54.011Z,10.9
2022-10-01T11:08:10.249Z,10.9
2022-10-01T11:09:26.497Z,10.8
2022-10-01T11:10:42.733Z,10.8
2022-10-01T11:11:58.979Z,10.8
2022-10-01T11:13:15.226Z,10.9
2022-10-01T11:14:30.000Z,10.9
2022-10-01T11:15:46.719Z,10.9
2022-10-01T11:17:02.942Z,10.9
2022-10-01T11:18:19.198Z,10.9
2022-10-01T11:19:35.429Z,11
2022-10-01T11:20:51.662Z,11
2022-10-01T11:22:07.914Z,11
2022-10-01T11:23:24.146Z,11
2022-10-01T11:24:40.388Z,11.1
2022-10-01T11:25:56.625Z,11.2
2022-10-01T11:27:12.863Z,11.2
2022-10-01T11:28:29.102Z,11.2
2022-10-01T11:29:45.349Z,11.2
2022-10-01T11:31:00.596Z,11.3
2022-10-01T11:32:16.845Z,11.3
2022-10-01T11:33:33.079Z,11.3
2022-10-01T11:34:49.310Z,11.3
2022-10-01T11:36:05.561Z,11.4
2022-10-01T11:37:21.794Z,11.4
2022-10-01T11:38:38.045Z,11.4
2022-10-01T11:39:54.287Z,11.4
2022-10-01T11:41:10.519Z,11.5
2022-10-01T11:42:26.753Z,11.5
2022-10-01T11:43:43.001Z,11.5
2022-10-01T11:44:59.244Z,11.5
2022-10-01T11:46:15.479Z,11.5
2022-10-01T11:47:30.732Z,11.6
2022-10-01T11:48:46.961Z,11.5
2022-10-01T11:50:03.201Z,11.6
2022-10-01T11:51:19.443Z,11.6
2022-10-01T11:52:35.696Z,11.6
2022-10-01T11:53:51.922Z,11.6
2022-10-01T11:55:08.161Z,11.6
2022-10-01T11:56:24.405Z,11.6
2022-10-01T11:57:40.651Z,11.6
2022-10-01T11:58:56.880Z,11.6
2022-10-01T12:00:13.119Z,11.6
2022-10-01T12:01:29.363Z,11.7
2022-10-01T12:02:45.594Z,11.7
2022-10-01T12:04:00.855Z,11.7
2022-10-01T12:05:17.092Z,11.7
2022-10-01T12:06:33.342Z,11.7
2022-10-01T12:07:49.588Z,11.7
2022-10-01T12:09:05.811Z,11.7
2022-10-01T12:10:22.054Z,11.7
2022-10-01T12:11:38.301Z,11.7
2022-10-01T12:12:54.531Z,11.7
2022-10-01T12:14:10.764Z,11.7
2022-10-01T12:15:27.010Z,11.6
2022-10-01T12:16:43.250Z,11.6
2022-10-01T12:17:59.497Z,11.7
2022-10-01T12:19:15.732Z,11.7
2022-10-01T12:20:30.995Z,11.6
2022-10-01T12:21:47.228Z,11.6
2022-10-01T12:23:03.455Z,11.6
2022-10-01T12:24:19.699Z,11.6
2022-10-01T12:25:35.949Z,11.6
2022-10-01T12:26:52.183Z,11.6
2022-10-01T12:28:08.409Z,11.6
2022-10-01T12:29:24.666Z,11.6
2022-10-01T12:30:40.893Z,11.6
2022-10-01T12:31:57.140Z,11.6
2022-10-01T12:33:13.363Z,11.7
2022-10-01T12:34:29.621Z,11.7
2022-10-01T12:35:45.841Z,11.7
2022-10-01T12:37:01.101Z,11.7
2022-10-01T12:38:17.341Z,11.7
2022-10-01T12:39:33.581Z,11.7
2022-10-01T12:40:49.832Z,11.7
2022-10-01T12:42:06.059Z,11.7
2022-10-01T12:43:22.291Z,11.7
2022-10-01T12:44:38.535Z,11.7
2022-10-01T12:45:54.780Z,11.7
2022-10-01T12:47:11.014Z,11.7
2022-10-01T12:48:27.250Z,11.7
2022-10-01T12:49:43.498Z,11.7
2022-10-01T12:50:59.735Z,11.7
2022-10-01T12:52:15.983Z,11.7
2022-10-01T12:53:31.235Z,11.8
2022-10-01T12:54:47.462Z,11.8
2022-10-01T12:56:03.714Z,11.8
2022-10-01T12:57:19.938Z,11.9
2022-10-01T12:58:36.173Z,12
2022-10-01T12:59:52.422Z,12.1
2022-10-01T13:01:08.660Z,12.1
2022-10-01T13:02:24.908Z,12.1
2022-10-01T13:03:41.136Z,12.1
2022-10-01T13:04:57.387Z,12.1
2022-10-01T13:06:13.616Z,12.2
2022-10-01T13:07:29.846Z,12.2
2022-10-01T13:08:46.089Z,12.2
2022-10-01T13:10:01.345Z,12.3
2022-10-01T13:11:17.579Z,12.3
2022-10-01T13:12:33.821Z,12.3
2022-10-01T13:13:50.059Z,12.4
2022-10-01T13:15:06.295Z,12.4
2022-10-01T13:16:22.554Z,12.5
2022-10-01T13:17:38.792Z,12.4
2022-10-01T13:18:55.016Z,12.4
2022-10-01T13:20:11.259Z,12.5
2022-10-01T13:21:27.504Z,12.5
2022-10-01T13:22:43.743Z,12.5
2022-10-01T13:23:59.971Z,12.5
2022-10-01T13:25:16.221Z,12.5
2022-10-01T13:26:31.475Z,12.5
2022-10-01T13:27:47.710Z,12.5
2022-10-01T13:29:03.946Z,12.5
2022-10-01T13:30:20.194Z,12.5
2022-10-01T13:31:36.416Z,12.4
2022-10-01T13:32:52.655Z,12.4
2022-10-01T13:34:08.911Z,12.4
2022-10-01T13:35:25.132Z,12.4
2022-10-01T13:36:41.387Z,12.5
2022-10-01T13:37:57.625Z,12.4
2022-10-01T13:39:13.856Z,12.4
2022-10-01T13:40:30.090Z,12.4
2022-10-01T13:41:46.335Z,12.4
2022-10-01T13:43:01.590Z,12.4
2022-10-01T13:44:17.825Z,12.4
2022-10-01T13:45:34.069Z,12.4
2022-10-01T13:46:50.301Z,12.4
2022-10-01T13:48:06.538Z,12.4
2022-10-01T13:49:21.814Z,12.5
2022-10-01T13:50:38.038Z,12.5
2022-10-01T13:51:54.276Z,12.5
2022-10-01T13:53:10.524Z,12.5
2022-10-01T13:54:26.764Z,12.5
2022-10-01T13:55:42.995Z,12.5
2022-10-01T13:56:59.235Z,12.6
2022-10-01T13:58:15.471Z,12.8
2022-10-01T13:59:31.710Z,12.8
2022-10-01T14:00:47.956Z,12.8
2022-10-01T14:02:04.200Z,12.8
2022-10-01T14:03:20.436Z,12.9
2022-10-01T14:04:36.676Z,13
2022-10-01T14:05:51.936Z,13
2022-10-01T14:07:08.161Z,13.1
2022-10-01T14:08:24.408Z,13.1
2022-10-01T14:09:40.654Z,13.2
2022-10-01T14:10:56.879Z,13.2
2022-10-01T14:12:13.127Z,13.2
2022-10-01T14:13:29.374Z,13.2
2022-10-01T14:14:45.592Z,13.2
2022-10-01T14:16:01.836Z,13.2
2022-10-01T14:17:18.076Z,13.2
2022-10-01T14:18:34.327Z,13.2
2022-10-01T14:19:50.547Z,13.2
2022-10-01T14:21:06.788Z,13.2
2022-10-01T14:22:22.042Z,13.2
2022-10-01T14:23:38.288Z,13.2
2022-10-01T14:24:54.520Z,13.1
2022-10-01T14:26:10.774Z,13.1
2022-10-01T14:27:27.006Z,13.2
2022-10-01T14:28:43.244Z,13.2
2022-10-01T14:29:59.486Z,13.2
2022-10-01T14:31:15.714Z,13.2
2022-10-01T14:32:31.962Z,13.3
2022-10-01T14:33:48.193Z,13.3
2022-10-01T14:35:04.433Z,13.3
2022-10-01T14:36:20.668Z,13.3
2022-10-01T14:37:36.916Z,13.3
2022-10-01T14:38:52.176Z,13.3
2022-10-01T14:40:08.418Z,13.3
2022-10-01T14:41:24.642Z,13.4
2022-10-01T14:42:40.898Z,13.4
2022-10-01T14:43:57.135Z,13.5
2022-10-01T14:45:13.368Z,13.7
2022-10-01T14:46:29.604Z,13.8
2022-10-01T14:47:45.852Z,13.8
2022-10-01T14:49:02.095Z,13.9
2022-10-01T14:50:18.334Z,13.9
2022-10-01T14:51:34.559Z,14
2022-10-01T14:52:50.810Z,14.4
2022-10-01T14:54:07.048Z,14.5
2022-10-01T14:55:22.309Z,14.8
2022-10-01T14:56:38.536Z,14.6
2022-10-01T14:57:54.770Z,14.3
2022-10-01T14:59:11.017Z,14.1
2022-10-01T15:00:27.248Z,13.9
2022-10-01T15:01:43.498Z,13.8
2022-10-01T15:02:59.728Z,13.8
2022-10-01T15:04:15.967Z,13.7
2022-10-01T15:05:32.206Z,13.8
2022-10-01T15:06:48.450Z,13.7
2022-10-01T15:08:04.686Z,13.7
2022-10-01T15:09:20.921Z,13.7
2022-10-01T15:10:37.162Z,13.7
2022-10-01T15:11:52.419Z,13.7
2022-10-01T15:13:08.658Z,13.6
2022-10-01T15:14:24.000Z,13.6
2022-10-01T15:15:41.138Z,13.6
2022-10-01T15:16:57.377Z,13.6
2022-10-01T15:18:13.607Z,13.5
2022-10-01T15:19:29.838Z,13.6
2022-10-01T15:20:46.077Z,13.6
2022-10-01T15:22:02.333Z,13.5
2022-10-01T15:23:18.557Z,13.5
2022-10-01T15:24:34.805Z,13.5
2022-10-01T15:25:51.044Z,13.5
2022-10-01T15:27:07.273Z,13.5
2022-10-01T15:28:22.538Z,13.5
2022-10-01T15:29:38.773Z,13.5
2022-10-01T15:30:55.000Z,13.4
2022-10-01T15:32:11.250Z,13.3
2022-10-01T15:33:27.476Z,13.4
2022-10-01T15:34:43.734Z,13.3
2022-10-01T15:35:59.966Z,13.2
2022-10-01T15:37:16.201Z,13.2
2022-10-01T15:38:32.440Z,13.2
2022-10-01T15:39:48.677Z,13.2
2022-10-01T15:41:04.914Z,13.2
2022-10-01T15:42:21.155Z,13.2
2022-10-01T15:43:37.399Z,13.2
2022-10-01T15:44:52.656Z,13.2
2022-10-01T15:46:08.877Z,13.1
2022-10-01T15:47:25.114Z,13.2
2022-10-01T15:48:41.354Z,13.2
2022-10-01T15:49:57.599Z,13.2
2022-10-01T15:51:13.845Z,13.2
2022-10-01T15:52:30.077Z,13.2
2022-10-01T15:53:46.319Z,13.2
2022-10-01T15:55:02.555Z,13.2
2022-10-01T15:56:18.000Z,13.2
2022-10-01T15:57:35.038Z,13.2
2022-10-01T15:58:51.264Z,13.1
2022-10-01T16:00:07.511Z,13
2022-10-01T16:01:22.757Z,13
2022-10-01T16:02:39.015Z,13
2022-10-01T16:03:55.249Z,13
2022-10-01T16:05:11.471Z,13
2022-10-01T16:06:27.710Z,13
2022-10-01T16:07:43.962Z,13
2022-10-01T16:09:00.194Z,13
2022-10-01T16:10:16.437Z,13.1
2022-10-01T16:11:32.664Z,13
2022-10-01T16:12:48.899Z,13
2022-10-01T16:14:05.139Z,13
2022-10-01T16:15:21.383Z,13
2022-10-01T16:16:37.617Z,13
2022-10-01T16:17:52.877Z,13
2022-10-01T16:19:09.113Z,13
2022-10-01T16:20:25.357Z,13
2022-10-01T16:21:41.593Z,13
2022-10-01T16:22:57.847Z,13
2022-10-01T16:24:14.063Z,13
2022-10-01T16:25:30.323Z,13
2022-10-01T16:26:46.546Z,13
2022-10-01T16:28:02.792Z,13
2022-10-01T16:29:19.000Z,13
2022-10-01T16:30:35.268Z,13
2022-10-01T16:31:51.505Z,13
2022-10-01T16:33:07.751Z,13
2022-10-01T16:34:22.985Z,13
2022-10-01T16:35:39.241Z,13
2022-10-01T16:36:55.471Z,13
2022-10-01T16:38:11.728Z,13
2022-10-01T16:39:27.946Z,13
2022-10-01T16:40:44.192Z,13
2022-10-01T16:42:00.419Z,13
2022-10-01T16:43:16.660Z,13
2022-10-01T16:44:32.899Z,13
2022-10-01T16:45:49.150Z,13
2022-10-01T16:47:05.391Z,13
2022-10-01T16:48:21.619Z,13
2022-10-01T16:49:37.872Z,13
2022-10-01T16:50:53.125Z,13
2022-10-01T16:52:09.355Z,13
2022-10-01T16:53:25.595Z,13
2022-10-01T16:54:41.824Z,13
2022-10-01T16:55:58.063Z,13
2022-10-01T16:57:14.314Z,13.1
2022-10-01T16:58:30.556Z,13
2022-10-01T16:59:46.790Z,13
2022-10-01T17:01:03.034Z,13
2022-10-01T17:02:19.256Z,13
2022-10-01T17:03:35.552Z,13
2022-10-01T17:04:51.802Z,13
2022-10-01T17:06:08.094Z,13
2022-10-01T17:07:23.397Z,13
2022-10-01T17:08:39.689Z,13
2022-10-01T17:09:55.933Z,13
2022-10-01T17:11:12.182Z,13
2022-10-01T17:12:28.439Z,13.1
2022-10-01T17:13:44.670Z,13.1
2022-10-01T17:15:00.952Z,13.1
2022-10-01T17:16:17.252Z,13.1