createdAt,value
2022-10-28T00:00:02.197Z,1.60
2022-10-28T00:05:06.114Z,2.10
2022-10-28T00:10:11.687Z,2.20
2022-10-28T00:15:15.283Z,2.05
2022-10-28T00:20:18.938Z,1.80
2022-10-28T00:25:24.126Z,2.03
2022-10-28T00:30:27.716Z,1.90
2022-10-28T00:35:31.282Z,1.70
2022-10-28T00:40:37.387Z,1.90
2022-10-28T00:45:41.031Z,3.45
2022-10-28T00:50:48.404Z,4.30
2022-10-28T00:55:54.038Z,5.95
2022-10-28T01:00:57.873Z,4.50
2022-10-28T01:06:02.676Z,6.07
2022-10-28T01:11:27.683Z,5.68
2022-10-28T01:16:40.435Z,6.47
2022-10-28T01:22:07.792Z,7.75
2022-10-28T01:27:40.254Z,6.72
2022-10-28T01:32:54.954Z,5.82
2022-10-28T01:38:12.574Z,4.83
2022-10-28T01:43:21.940Z,2.70
2022-10-28T01:48:35.245Z,4.82
2022-10-28T01:53:40.851Z,4.03
2022-10-28T02:03:51.742Z,2.90
2022-10-28T02:09:08.042Z,3.00
2022-10-28T02:14:22.471Z,2.72
2022-10-28T02:19:36.339Z,2.45
2022-10-28T02:24:49.300Z,2.40
2022-10-28T02:29:59.911Z,2.15
2022-10-28T02:35:08.581Z,2.30
2022-10-28T02:40:18.208Z,2.30
2022-10-28T02:45:26.523Z,2.20
2022-10-28T02:50:35.629Z,2.10
2022-10-28T02:55:44.704Z,1.80
2022-10-28T03:00:48.556Z,2.42
2022-10-28T03:05:53.711Z,2.00
2022-10-28T03:10:57.249Z,2.43
2022-10-28T03:16:00.859Z,2.25
2022-10-28T03:21:06.075Z,1.98
2022-10-28T03:26:09.632Z,2.50
2022-10-28T03:31:13.480Z,2.10
2022-10-28T03:36:18.830Z,2.30
2022-10-28T03:41:22.433Z,2.00
2022-10-28T03:46:25.972Z,2.40
2022-10-28T03:51:31.482Z,1.90
2022-10-28T03:56:35.086Z,2.00
2022-10-28T04:01:38.699Z,2.20
2022-10-28T04:06:43.949Z,2.10
2022-10-28T04:11:49.581Z,2.10
2022-10-28T04:16:53.129Z,1.98
2022-10-28T04:21:58.323Z,2.00
2022-10-28T04:27:01.957Z,2.20
2022-10-28T04:32:06.268Z,2.10
2022-10-28T04:37:11.486Z,1.90
2022-10-28T04:42:15.039Z,2.27
2022-10-28T04:47:18.943Z,2.10
2022-10-28T04:52:24.118Z,2.00
2022-10-28T04:57:27.722Z,2.10
2022-10-28T05:02:31.333Z,2.00
2022-10-28T05:07:36.539Z,2.17
2022-10-28T05:12:42.745Z,2.03
2022-10-28T05:22:52.899Z,2.20
2022-10-28T05:27:59.968Z,2.13
2022-10-28T05:33:03.763Z,1.95
2022-10-28T05:38:08.963Z,1.98
2022-10-28T05:43:12.509Z,1.73
2022-10-28T05:48:16.061Z,1.90
2022-10-28T05:53:21.263Z,1.70
2022-10-28T05:58:24.868Z,2.03
2022-10-28T06:03:30.994Z,1.98
2022-10-28T06:08:36.707Z,2.28
2022-10-28T06:13:38.723Z,1.97
2022-10-28T06:18:42.303Z,2.20
2022-10-28T06:23:48.464Z,1.88
2022-10-28T06:33:55.781Z,1.92
2022-10-28T06:39:01.626Z,2.42
2022-10-28T06:44:05.424Z,1.93
2022-10-28T06:49:10.602Z,1.77
2022-10-28T06:54:15.786Z,2.10
2022-10-28T06:59:19.470Z,2.05
2022-10-28T07:04:23.025Z,1.90
2022-10-28T07:09:28.264Z,1.92
2022-10-28T07:14:31.841Z,1.98
2022-10-28T07:19:35.447Z,2.10
2022-10-28T07:24:40.601Z,1.80
2022-10-28T07:29:44.114Z,2.20
2022-10-28T07:34:47.663Z,1.92
2022-10-28T07:39:52.846Z,1.70
2022-10-28T07:44:56.693Z,1.83
2022-10-28T07:50:00.240Z,1.90
2022-10-28T07:55:06.228Z,1.95
2022-10-28T08:00:11.095Z,1.80
2022-10-28T08:05:14.855Z,1.65
2022-10-28T08:10:20.094Z,2.00
2022-10-28T08:15:23.616Z,2.08
2022-10-28T08:20:27.222Z,1.83
2022-10-28T08:25:32.401Z,1.70
2022-10-28T08:30:50.255Z,2.30
2022-10-28T08:35:59.466Z,1.73
2022-10-28T08:41:15.062Z,1.67
2022-10-28T08:46:28.314Z,1.97
2022-10-28T08:51:39.629Z,1.90
2022-10-28T08:56:46.857Z,1.83
2022-10-28T09:01:52.761Z,1.73
2022-10-28T09:06:57.358Z,1.80
2022-10-28T09:12:17.561Z,2.00
2022-10-28T09:17:27.093Z,1.63
2022-10-28T09:22:40.435Z,1.77
2022-10-28T09:27:57.605Z,1.98
2022-10-28T09:33:16.508Z,1.92
2022-10-28T09:38:27.822Z,2.22
2022-10-28T09:43:34.739Z,1.85
2022-10-28T09:48:41.921Z,2.13
2022-10-28T09:53:52.427Z,1.90
2022-10-28T09:59:00.559Z,1.60
2022-10-28T10:04:13.231Z,1.83
2022-10-28T10:09:22.034Z,1.65
2022-10-28T10:14:31.068Z,2.35
2022-10-28T10:20:06.288Z,2.00
2022-10-28T10:25:25.942Z,2.08
2022-10-28T10:30:34.343Z,2.10
2022-10-28T10:35:39.904Z,2.00
2022-10-28T10:40:50.871Z,2.00
2022-10-28T10:46:02.200Z,2.20
2022-10-28T10:51:12.870Z,1.90
2022-10-28T10:56:25.887Z,2.10
2022-10-28T11:01:37.010Z,2.00
2022-10-28T11:06:44.477Z,2.03
2022-10-28T11:11:48.036Z,2.15
2022-10-28T11:16:55.655Z,2.17
2022-10-28T11:22:22.278Z,2.10
2022-10-28T11:27:40.045Z,2.20
2022-10-28T11:33:08.470Z,2.30
2022-10-28T11:38:38.459Z,2.20
2022-10-28T11:43:54.881Z,2.47
2022-10-28T11:49:21.379Z,2.40
2022-10-28T11:54:40.927Z,2.10
2022-10-28T12:00:15.809Z,2.15
2022-10-28T12:05:26.886Z,1.83
2022-10-28T12:10:39.629Z,2.10
2022-10-28T12:15:52.643Z,1.98
2022-10-28T12:21:02.242Z,2.08
2022-10-28T12:26:09.802Z,1.90
2022-10-28T12:31:21.705Z,2.15
2022-10-28T12:36:35.076Z,2.13
2022-10-28T12:41:56.267Z,2.03
2022-10-28T12:47:12.847Z,1.92
2022-10-28T12:57:29.114Z,2.20
2022-10-28T13:02:37.371Z,2.20
2022-10-28T13:08:07.836Z,2.38
2022-10-28T13:13:23.817Z,2.22
2022-10-28T13:18:50.671Z,2.27
2022-10-28T13:24:04.570Z,2.05
2022-10-28T13:29:19.022Z,2.13
2022-10-28T13:34:31.127Z,2.10
2022-10-28T13:39:45.507Z,1.92
2022-10-28T13:44:50.638Z,2.30
2022-10-28T13:50:21.837Z,1.70
2022-10-28T13:55:42.558Z,2.00
2022-10-28T14:00:49.099Z,2.10
2022-10-28T14:05:58.815Z,2.00
2022-10-28T14:11:07.008Z,1.85
2022-10-28T14:16:24.305Z,1.70
2022-10-28T14:21:44.048Z,1.70
2022-10-28T14:27:27.277Z,2.10
2022-10-28T14:33:00.985Z,1.98
2022-10-28T14:38:36.091Z,1.85
2022-10-28T14:43:53.735Z,1.75
2022-10-28T14:48:58.995Z,1.92
2022-10-28T14:54:03.496Z,1.77
2022-10-28T14:59:24.760Z,2.22
2022-10-28T15:04:29.486Z,2.05
2022-10-28T15:09:34.595Z,1.70
2022-10-28T15:14:41.942Z,2.15
2022-10-28T15:19:46.825Z,2.00
2022-10-28T15:25:01.119Z,1.95
2022-10-28T15:30:15.325Z,1.50
2022-10-28T15:35:39.064Z,2.13
2022-10-28T15:40:42.633Z,1.98
2022-10-28T15:45:48.034Z,1.80
2022-10-28T15:51:12.301Z,1.77
2022-10-28T15:56:21.088Z,1.90
2022-10-28T16:01:37.906Z,1.77
2022-10-28T16:06:41.627Z,1.95
2022-10-28T16:11:47.513Z,1.80
2022-10-28T16:16:52.950Z,2.50
2022-10-28T16:21:57.064Z,2.20
2022-10-28T16:27:17.866Z,1.85
2022-10-28T16:32:27.599Z,2.00
2022-10-28T16:37:32.722Z,1.98
2022-10-28T16:42:38.355Z,2.30
2022-10-28T16:47:43.571Z,2.30
2022-10-28T16:52:47.865Z,2.23
2022-10-28T16:57:51.669Z,2.35
2022-10-28T17:02:57.015Z,2.47
2022-10-28T17:08:04.543Z,2.33
2022-10-28T17:13:14.060Z,2.20
2022-10-28T17:18:19.296Z,2.50
2022-10-28T17:23:22.840Z,2.97
2022-10-28T17:28:27.121Z,2.53
2022-10-28T17:33:33.798Z,2.80
2022-10-28T17:38:37.372Z,2.58
2022-10-28T17:43:40.937Z,2.67
2022-10-28T17:48:46.189Z,2.90
2022-10-28T17:53:54.573Z,3.00
2022-10-28T17:58:58.242Z,3.13
2022-10-28T18:04:03.936Z,2.88
2022-10-28T18:09:12.280Z,2.67
2022-10-28T18:14:16.064Z,2.80
2022-10-28T18:19:21.275Z,2.70
2022-10-28T18:24:26.072Z,3.07
2022-10-28T18:29:29.914Z,2.70
2022-10-28T18:34:35.214Z,2.92
2022-10-28T18:39:38.787Z,2.80
2022-10-28T18:44:42.390Z,2.78
2022-10-28T18:49:47.533Z,2.60
2022-10-28T18:54:51.056Z,2.80
2022-10-28T19:05:19.906Z,2.58
2022-10-28T19:10:23.448Z,2.63
2022-10-28T19:15:26.963Z,3.25
2022-10-28T19:20:32.143Z,2.38
2022-10-28T19:25:35.711Z,2.60
2022-10-28T19:30:39.256Z,2.85
2022-10-28T19:35:44.450Z,2.65
2022-10-28T19:40:47.974Z,2.90
2022-10-28T19:45:51.504Z,2.97
2022-10-28T19:50:57.391Z,2.83
2022-10-28T19:56:02.216Z,2.85
2022-10-28T20:01:07.464Z,3.00
2022-10-28T20:06:13.726Z,3.20
2022-10-28T20:11:21.540Z,3.30
2022-10-28T20:16:28.785Z,3.03
2022-10-28T20:21:34.834Z,2.88
2022-10-28T20:26:39.219Z,3.10
2022-10-28T20:31:42.755Z,3.08
2022-10-28T20:36:47.956Z,2.72
2022-10-28T20:41:51.566Z,2.72
2022-10-28T20:46:55.084Z,2.83
2022-10-28T20:52:00.232Z,2.58
2022-10-28T20:57:03.782Z,2.90
2022-10-28T21:02:09.362Z,2.50
2022-10-28T21:07:14.739Z,2.20
2022-10-28T21:12:18.251Z,2.25
2022-10-28T21:17:21.776Z,2.70
2022-10-28T21:22:27.019Z,2.42
2022-10-28T21:27:31.156Z,2.40
2022-10-28T21:32:34.682Z,2.20
2022-10-28T21:37:40.550Z,2.40
2022-10-28T21:42:49.563Z,2.30
2022-10-28T21:47:55.969Z,1.70
2022-10-28T21:53:01.519Z,1.80
2022-10-28T21:58:05.417Z,2.15
2022-10-28T22:03:09.285Z,1.67
2022-10-28T22:08:14.532Z,1.63
2022-10-28T22:13:18.073Z,2.00
2022-10-28T22:18:21.630Z,1.80
2022-10-28T22:23:26.843Z,1.80
2022-10-28T22:28:30.492Z,1.70
2022-10-28T22:33:34.339Z,1.50
2022-10-28T22:38:40.026Z,1.85
2022-10-28T22:43:45.618Z,1.60
2022-10-28T22:48:49.437Z,1.55
2022-10-28T22:53:55.178Z,1.50
2022-10-28T22:59:00.627Z,1.50
2022-10-28T23:09:08.589Z,1.63
2022-10-28T23:14:12.116Z,1.58
2022-10-28T23:19:15.678Z,1.70
2022-10-28T23:24:20.867Z,1.65
2022-10-28T23:29:24.427Z,1.60
2022-10-28T23:34:28.483Z,1.50
2022-10-28T23:39:33.704Z,1.42
2022-10-28T23:44:37.245Z,1.10
2022-10-28T23:49:40.839Z,1.42
2022-10-28T23:54:46.001Z,1.80
2022-10-28T23:59:54.498Z,1.52
