createdAt,value
2019-02-20T00:02:23.269Z,101646.25
2019-02-20T00:04:52.981Z,101652.87
2019-02-20T00:07:23.820Z,101654.66
2019-02-20T00:09:53.247Z,101665.68
2019-02-20T00:12:23.734Z,101663.61
2019-02-20T00:14:53.240Z,101672.92
2019-02-20T00:17:22.908Z,101674.19
2019-02-20T00:19:52.564Z,101677.48
2019-02-20T00:22:23.351Z,101673.50
2019-02-20T00:24:52.723Z,101677.52
2019-02-20T00:27:23.484Z,101678.30
2019-02-20T00:29:54.720Z,101677.81
2019-02-20T00:32:24.645Z,101681.47
2019-02-20T00:34:54.153Z,101686.23
2019-02-20T00:37:23.700Z,101683.34
2019-02-20T00:39:54.575Z,101690.19
2019-02-20T00:42:26.186Z,101691.52
2019-02-20T00:45:04.057Z,101692.11
2019-02-20T00:47:53.152Z,101699.96
2019-02-20T00:50:23.699Z,101694.06
2019-02-20T00:52:58.404Z,101698.63
2019-02-20T00:55:30.124Z,101692.06
2019-02-20T00:57:59.585Z,101702.98
2019-02-20T01:00:30.161Z,101700.98
2019-02-20T01:03:00.039Z,101700.98
2019-02-20T01:05:31.330Z,101697.45
2019-02-20T01:08:00.830Z,101697.73
2019-02-20T01:10:30.510Z,101706.47
2019-02-20T01:13:00.011Z,101707.13
2019-02-20T01:15:31.886Z,101698.34
2019-02-20T01:18:02.641Z,101700.34
2019-02-20T01:20:32.482Z,101698.09
2019-02-20T01:23:02.990Z,101700.19
2019-02-20T01:25:32.603Z,101698.61
2019-02-20T01:28:03.344Z,101697.00
2019-02-20T01:30:33.737Z,101699.44
2019-02-20T01:33:06.953Z,101703.88
2019-02-20T01:35:38.524Z,101700.41
2019-02-20T01:38:09.052Z,101706.19
2019-02-20T01:40:38.706Z,101699.95
2019-02-20T01:43:09.320Z,101712.73
2019-02-20T01:45:39.711Z,101712.89
2019-02-20T01:48:09.368Z,101712.05
2019-02-20T01:50:38.821Z,101702.09
2019-02-20T01:53:10.648Z,101708.97
2019-02-20T01:55:39.811Z,101704.89
2019-02-20T01:58:10.531Z,101706.25
2019-02-20T02:00:39.948Z,101704.23
2019-02-20T02:03:09.558Z,101709.95
2019-02-20T02:05:40.804Z,101709.49
2019-02-20T02:08:10.449Z,101708.23
2019-02-20T02:10:40.130Z,101704.47
2019-02-20T02:13:10.509Z,101708.55
2019-02-20T02:15:41.487Z,101706.98
2019-02-20T02:18:11.250Z,101708.00
2019-02-20T02:20:41.766Z,101709.39
2019-02-20T02:23:19.662Z,101714.58
2019-02-20T02:25:42.597Z,101706.25
2019-02-20T02:28:16.074Z,101702.62
2019-02-20T02:30:47.649Z,101703.05
2019-02-20T02:33:17.279Z,101705.77
2019-02-20T02:35:48.016Z,101704.60
2019-02-20T02:38:18.602Z,101702.59
2019-02-20T02:40:48.942Z,101702.33
2019-02-20T02:43:19.848Z,101705.48
2019-02-20T02:45:49.340Z,101698.54
2019-02-20T02:48:18.835Z,101704.02
2019-02-20T02:50:48.222Z,101708.78
2019-02-20T02:53:17.895Z,101713.03
2019-02-20T02:55:49.093Z,101709.62
2019-02-20T02:58:19.786Z,101708.72
2019-02-20T03:00:54.182Z,101699.94
2019-02-20T03:03:26.049Z,101701.75
2019-02-20T03:05:57.262Z,101709.40
2019-02-20T03:08:26.628Z,101709.79
2019-02-20T03:10:56.372Z,101710.21
2019-02-20T03:13:25.790Z,101712.35
2019-02-20T03:15:55.284Z,101717.92
2019-02-20T03:18:24.902Z,101722.27
2019-02-20T03:20:54.306Z,101721.81
2019-02-20T03:23:23.705Z,101721.17
2019-02-20T03:25:53.326Z,101718.95
2019-02-20T03:28:22.697Z,101719.97
2019-02-20T03:30:54.649Z,101719.97
2019-02-20T03:33:25.535Z,101726.26
2019-02-20T03:35:54.916Z,101721.53
2019-02-20T03:38:30.247Z,101722.56
2019-02-20T03:40:55.849Z,101721.66
2019-02-20T03:43:25.202Z,101721.06
2019-02-20T03:45:56.670Z,101723.27
2019-02-20T03:48:26.409Z,101727.91
2019-02-20T03:50:55.764Z,101732.45
2019-02-20T03:53:28.770Z,101728.11
2019-02-20T03:56:00.581Z,101726.92
2019-02-20T03:58:33.316Z,101729.58
2019-02-20T04:01:02.934Z,101732.17
2019-02-20T04:03:34.169Z,101732.86
2019-02-20T04:06:03.614Z,101741.87
2019-02-20T04:08:34.161Z,101727.61
2019-02-20T04:11:03.634Z,101726.67
2019-02-20T04:13:33.135Z,101727.67
2019-02-20T04:16:02.526Z,101727.53
2019-02-20T04:18:33.768Z,101734.77
2019-02-20T04:21:03.153Z,101734.77
2019-02-20T04:23:32.576Z,101731.59
2019-02-20T04:26:02.434Z,101733.61
2019-02-20T04:28:33.057Z,101731.19
2019-02-20T04:31:02.496Z,101733.03
2019-02-20T04:33:31.961Z,101733.28
2019-02-20T04:36:01.357Z,101733.73
2019-02-20T04:38:30.769Z,101735.45
2019-02-20T04:41:02.126Z,101734.84
2019-02-20T04:43:32.654Z,101730.55
2019-02-20T04:46:03.855Z,101735.48
2019-02-20T04:48:33.642Z,101733.89
2019-02-20T04:51:03.088Z,101736.23
2019-02-20T04:53:32.469Z,101744.08
2019-02-20T04:56:03.931Z,101738.24
2019-02-20T04:58:33.334Z,101741.36
2019-02-20T05:01:02.757Z,101741.36
2019-02-20T05:03:34.050Z,101741.27
2019-02-20T05:06:03.432Z,101747.80
2019-02-20T05:08:34.294Z,101742.73
2019-02-20T05:11:03.912Z,101748.77
2019-02-20T05:13:33.631Z,101743.14
2019-02-20T05:16:03.039Z,101747.20
2019-02-20T05:18:33.674Z,101751.84
2019-02-20T05:21:03.121Z,101749.55
2019-02-20T05:23:33.520Z,101758.06
2019-02-20T05:26:04.133Z,101754.83
2019-02-20T05:28:33.519Z,101755.69
2019-02-20T05:31:04.706Z,101748.94
2019-02-20T05:33:35.749Z,101748.22
2019-02-20T05:36:05.143Z,101743.48
2019-02-20T05:38:34.527Z,101745.74
2019-02-20T05:41:04.060Z,101753.02
2019-02-20T05:43:33.488Z,101761.47
2019-02-20T05:46:02.874Z,101759.48
2019-02-20T05:48:32.486Z,101764.16
2019-02-20T05:51:02.237Z,101757.19
2019-02-20T05:53:33.123Z,101759.94
2019-02-20T05:56:02.758Z,101761.80
2019-02-20T05:58:32.141Z,101762.16
2019-02-20T06:01:01.585Z,101772.86
2019-02-20T06:03:31.112Z,101768.55
2019-02-20T06:06:00.509Z,101778.39
2019-02-20T06:08:29.966Z,101778.23
2019-02-20T06:11:02.036Z,101778.72
2019-02-20T06:13:31.408Z,101779.59
2019-02-20T06:16:00.806Z,101781.25
2019-02-20T06:18:30.300Z,101781.80
2019-02-20T06:20:59.734Z,101778.84
2019-02-20T06:23:32.727Z,101784.09
2019-02-20T06:26:03.583Z,101785.60
2019-02-20T06:28:33.188Z,101791.46
2019-02-20T06:31:02.617Z,101796.71
2019-02-20T06:33:32.227Z,101795.42
2019-02-20T06:36:01.596Z,101787.51
2019-02-20T06:38:31.002Z,101796.75
2019-02-20T06:41:00.456Z,101791.80
2019-02-20T06:43:29.826Z,101793.27
2019-02-20T06:45:59.266Z,101802.19
2019-02-20T06:48:30.750Z,101798.28
2019-02-20T06:51:01.646Z,101796.30
2019-02-20T06:53:31.146Z,101797.47
2019-02-20T06:56:00.886Z,101800.36
2019-02-20T06:58:31.294Z,101803.75
2019-02-20T07:01:02.553Z,101801.84
2019-02-20T07:03:35.746Z,101811.63
2019-02-20T07:06:41.263Z,101814.14
2019-02-20T07:10:07.493Z,101826.09
2019-02-20T07:12:51.928Z,101822.78
2019-02-20T07:15:53.689Z,101827.03
2019-02-20T07:18:58.500Z,101820.03
2019-02-20T07:22:00.752Z,101826.28
2019-02-20T07:25:03.087Z,101832.34
2019-02-20T07:28:00.067Z,101833.98
2019-02-20T07:30:29.520Z,101833.20
2019-02-20T07:33:00.015Z,101832.27
2019-02-20T07:35:29.454Z,101838.52
2019-02-20T07:37:58.855Z,101850.17
2019-02-20T07:40:28.701Z,101851.41
2019-02-20T07:43:00.249Z,101860.47
2019-02-20T07:45:31.418Z,101855.67
2019-02-20T07:48:00.809Z,101856.06
2019-02-20T07:50:30.268Z,101857.72
2019-02-20T07:53:00.724Z,101863.73
2019-02-20T07:55:31.244Z,101863.11
2019-02-20T07:58:02.836Z,101870.87
2019-02-20T08:00:32.239Z,101878.44
2019-02-20T08:03:01.738Z,101883.39
2019-02-20T08:05:32.753Z,101884.75
2019-02-20T08:08:02.159Z,101884.91
2019-02-20T08:10:31.542Z,101896.94
2019-02-20T08:13:03.003Z,101890.30
2019-02-20T08:15:32.382Z,101888.73
2019-02-20T08:18:03.296Z,101893.60
2019-02-20T08:20:34.071Z,101898.63
2019-02-20T08:23:03.551Z,101900.41
2019-02-20T08:25:32.972Z,101912.63
2019-02-20T08:28:02.599Z,101914.13
2019-02-20T08:30:32.015Z,101910.73
2019-02-20T08:33:03.126Z,101910.02
2019-02-20T08:35:35.223Z,101913.42
2019-02-20T08:38:04.566Z,101911.02
2019-02-20T08:40:34.023Z,101919.73
2019-02-20T08:43:08.058Z,101924.79
2019-02-20T08:45:37.438Z,101932.64
2019-02-20T08:48:06.860Z,101927.97
2019-02-20T08:50:36.435Z,101927.27
2019-02-20T08:53:05.807Z,101932.31
2019-02-20T08:55:36.187Z,101931.43
2019-02-20T08:58:06.342Z,101928.36
2019-02-20T09:00:38.134Z,101939.63
2019-02-20T09:03:07.521Z,101944.08
2019-02-20T09:05:37.170Z,101947.98
2019-02-20T09:08:08.062Z,101952.84
2019-02-20T09:10:37.545Z,101954.41
2019-02-20T09:13:09.012Z,101948.14
2019-02-20T09:15:38.403Z,101953.98
2019-02-20T09:18:07.929Z,101957.17
2019-02-20T09:20:37.609Z,101961.87
2019-02-20T09:23:10.849Z,101970.03
2019-02-20T09:25:41.850Z,101972.76
2019-02-20T09:28:11.670Z,101980.45
2019-02-20T09:30:41.125Z,101983.02
2019-02-20T09:33:10.510Z,101983.55
2019-02-20T09:35:40.289Z,101978.44
2019-02-20T09:38:10.534Z,101982.72
2019-02-20T09:40:42.560Z,101990.34
2019-02-20T09:43:12.205Z,101995.59
2019-02-20T09:45:43.897Z,101992.86
2019-02-20T09:48:12.805Z,101993.47
2019-02-20T09:50:42.655Z,101999.63
2019-02-20T09:53:12.189Z,101993.84
2019-02-20T09:55:50.932Z,101998.05
2019-02-20T09:58:14.383Z,102001.08
2019-02-20T10:00:44.101Z,101991.83
2019-02-20T10:03:13.952Z,101995.76
2019-02-20T10:05:45.159Z,102003.54
2019-02-20T10:08:14.542Z,102009.05
2019-02-20T10:10:47.689Z,102007.80
2019-02-20T10:13:18.696Z,102012.61
2019-02-20T10:15:49.540Z,102010.22
2019-02-20T10:18:19.128Z,102014.92
2019-02-20T10:20:48.562Z,102016.56
2019-02-20T10:23:20.025Z,102021.16
2019-02-20T10:25:50.563Z,102017.38
2019-02-20T10:28:21.661Z,102022.47
2019-02-20T10:30:53.317Z,102027.64
2019-02-20T10:33:23.679Z,102026.70
2019-02-20T10:35:54.979Z,102028.70
2019-02-20T10:38:27.263Z,102034.63
2019-02-20T10:40:56.849Z,102040.40
2019-02-20T10:43:26.578Z,102031.31
2019-02-20T10:45:58.294Z,102034.44
2019-02-20T10:48:29.850Z,102038.90
2019-02-20T10:50:59.723Z,102043.81
2019-02-20T10:53:29.264Z,102040.42
2019-02-20T10:55:58.787Z,102044.17
2019-02-20T10:58:28.273Z,102039.61
2019-02-20T11:00:57.722Z,102042.78
2019-02-20T11:03:29.013Z,102052.52
2019-02-20T11:05:58.545Z,102051.25
2019-02-20T11:08:28.296Z,102051.02
2019-02-20T11:10:59.371Z,102054.58
2019-02-20T11:13:29.091Z,102047.75
2019-02-20T11:15:58.960Z,102051.83
2019-02-20T11:18:28.399Z,102047.80
2019-02-20T11:20:57.828Z,102044.74
2019-02-20T11:23:28.315Z,102046.53
2019-02-20T11:25:57.713Z,102055.53
2019-02-20T11:28:28.876Z,102056.00
2019-02-20T11:30:59.561Z,102063.06
2019-02-20T11:33:29.151Z,102058.66
2019-02-20T11:35:58.977Z,102066.98
2019-02-20T11:38:30.913Z,102064.26
2019-02-20T11:41:00.737Z,102064.21
2019-02-20T11:43:30.961Z,102060.64
2019-02-20T11:46:00.818Z,102064.30
2019-02-20T11:48:30.711Z,102066.91
2019-02-20T11:51:01.055Z,102066.23
2019-02-20T11:53:37.136Z,102069.99
2019-02-20T11:56:04.632Z,102066.52
2019-02-20T11:58:35.969Z,102068.43
2019-02-20T12:01:06.057Z,102062.69
2019-02-20T12:03:36.033Z,102067.11
2019-02-20T12:06:05.621Z,102064.16
2019-02-20T12:08:36.092Z,102072.95
2019-02-20T12:11:05.851Z,102078.03
2019-02-20T12:13:38.097Z,102072.25
2019-02-20T12:16:09.558Z,102073.38
2019-02-20T12:18:39.162Z,102065.56
2019-02-20T12:21:08.874Z,102072.73
2019-02-20T12:23:38.441Z,102061.55
2019-02-20T12:26:07.998Z,102066.05
2019-02-20T12:28:37.686Z,102065.78
2019-02-20T12:31:08.082Z,102069.48
2019-02-20T12:33:37.441Z,102065.09
2019-02-20T12:36:07.867Z,102072.16
2019-02-20T12:38:37.346Z,102074.83
2019-02-20T12:41:08.293Z,102069.67
2019-02-20T12:43:41.713Z,102071.73
2019-02-20T12:46:14.301Z,102068.80
2019-02-20T12:48:43.799Z,102064.37
2019-02-20T12:51:14.770Z,102068.41
2019-02-20T12:53:44.454Z,102069.30
2019-02-20T12:56:14.482Z,102074.18
2019-02-20T12:58:54.823Z,102070.89
2019-02-20T13:01:24.869Z,102073.14
2019-02-20T13:03:56.262Z,102076.18
2019-02-20T13:06:25.756Z,102073.16
2019-02-20T13:08:56.353Z,102067.16
2019-02-20T13:11:26.096Z,102064.38
2019-02-20T13:13:56.326Z,102057.84
2019-02-20T13:16:26.548Z,102060.52
2019-02-20T13:18:58.682Z,102058.30
2019-02-20T13:21:30.545Z,102061.73
2019-02-20T13:24:02.074Z,102059.48
2019-02-20T13:26:32.630Z,102065.25
2019-02-20T13:29:02.856Z,102067.36
2019-02-20T13:31:32.760Z,102071.50
2019-02-20T13:34:05.904Z,102075.86
2019-02-20T13:36:35.532Z,102079.56
2019-02-20T13:39:06.375Z,102075.23
2019-02-20T13:41:36.203Z,102073.89
2019-02-20T13:44:06.048Z,102068.77
2019-02-20T13:46:36.535Z,102066.09
2019-02-20T13:49:06.037Z,102067.42
2019-02-20T13:51:37.674Z,102064.14
2019-02-20T13:54:07.167Z,102058.91
2019-02-20T13:56:38.562Z,102067.91
2019-02-20T13:59:09.738Z,102067.65
2019-02-20T14:01:41.072Z,102065.66
2019-02-20T14:04:10.558Z,102058.19
2019-02-20T14:06:40.197Z,102059.98
2019-02-20T14:09:09.714Z,102063.72
2019-02-20T14:11:43.795Z,102058.04
2019-02-20T14:14:14.482Z,102062.08
2019-02-20T14:16:45.679Z,102055.70
2019-02-20T14:19:15.677Z,102058.91
2019-02-20T14:21:45.268Z,102054.02
2019-02-20T14:24:15.805Z,102052.23
2019-02-20T14:26:45.217Z,102051.77
2019-02-20T14:29:14.814Z,102046.75
2019-02-20T14:31:44.335Z,102050.42
2019-02-20T14:34:14.107Z,102054.51
2019-02-20T14:36:43.875Z,102056.00
2019-02-20T14:39:13.607Z,102057.27
2019-02-20T14:41:45.609Z,102055.36
2019-02-20T14:44:15.543Z,102053.48
2019-02-20T14:46:45.612Z,102050.40
2019-02-20T14:49:16.618Z,102050.40
2019-02-20T14:51:46.496Z,102060.94
2019-02-20T14:54:15.934Z,102062.69
2019-02-20T14:56:48.169Z,102049.98
2019-02-20T14:59:17.810Z,102048.45
2019-02-20T15:01:49.443Z,102044.86
2019-02-20T15:04:19.900Z,102050.27
2019-02-20T15:06:50.797Z,102048.34
2019-02-20T15:09:22.704Z,102059.55
2019-02-20T15:11:52.922Z,102050.27
2019-02-20T15:14:24.375Z,102056.66
2019-02-20T15:17:01.091Z,102055.30
2019-02-20T15:19:31.125Z,102055.23
2019-02-20T15:22:02.237Z,102048.84
2019-02-20T15:24:32.664Z,102056.38
2019-02-20T15:27:03.601Z,102055.70
2019-02-20T15:29:33.322Z,102060.91
2019-02-20T15:32:02.929Z,102065.22
2019-02-20T15:34:32.526Z,102069.75
2019-02-20T15:37:01.982Z,102072.98
2019-02-20T15:39:32.980Z,102073.12
2019-02-20T15:42:05.099Z,102070.59
2019-02-20T15:44:37.596Z,102067.98
2019-02-20T15:47:07.376Z,102054.57
2019-02-20T15:49:37.906Z,102069.20
2019-02-20T15:52:10.408Z,102072.52
2019-02-20T15:54:46.180Z,102081.27
2019-02-20T15:57:17.666Z,102070.45
2019-02-20T15:59:52.690Z,102071.75
2019-02-20T16:02:22.322Z,102082.00
2019-02-20T16:04:54.599Z,102071.59
2019-02-20T16:07:25.498Z,102075.73
2019-02-20T16:09:57.586Z,102073.34
2019-02-20T16:12:29.151Z,102073.28
2019-02-20T16:15:02.035Z,102073.55
2019-02-20T16:17:33.496Z,102071.34
2019-02-20T16:20:03.236Z,102081.30
2019-02-20T16:22:34.543Z,102073.65
2019-02-20T16:25:04.073Z,102075.19
2019-02-20T16:27:37.418Z,102070.05
2019-02-20T16:30:07.491Z,102070.92
2019-02-20T16:32:37.177Z,102072.45
2019-02-20T16:35:07.822Z,102069.73
2019-02-20T16:37:43.433Z,102075.32
2019-02-20T16:40:16.458Z,102081.29
2019-02-20T16:42:45.837Z,102083.61
2019-02-20T16:45:24.519Z,102075.32
2019-02-20T16:47:54.749Z,102081.29
2019-02-20T16:50:24.142Z,102083.68
2019-02-20T16:52:53.736Z,102083.94
2019-02-20T16:55:23.326Z,102084.70
2019-02-20T16:57:58.250Z,102083.86
2019-02-20T17:00:30.742Z,102088.39
2019-02-20T17:03:00.447Z,102093.38
2019-02-20T17:05:32.636Z,102088.57
2019-02-20T17:08:02.011Z,102093.06
2019-02-20T17:10:38.183Z,102099.00
2019-02-20T17:13:07.686Z,102099.20
2019-02-20T17:15:41.361Z,102098.50
2019-02-20T17:18:16.363Z,102102.72
2019-02-20T17:20:45.760Z,102100.19
2019-02-20T17:23:19.692Z,102102.13
2019-02-20T17:25:51.670Z,102109.50
2019-02-20T17:28:24.197Z,102117.72
2019-02-20T17:30:55.419Z,102122.24
2019-02-20T17:33:25.917Z,102122.31
2019-02-20T17:35:56.837Z,102122.88
2019-02-20T17:38:29.080Z,102126.31
2019-02-20T17:41:03.868Z,102123.69
2019-02-20T17:43:32.589Z,102127.30
2019-02-20T17:46:03.688Z,102128.45
2019-02-20T17:48:36.084Z,102131.30
2019-02-20T17:51:06.742Z,102130.04
2019-02-20T17:53:38.844Z,102126.94
2019-02-20T17:56:11.059Z,102138.03
2019-02-20T17:58:42.731Z,102142.45
2019-02-20T18:01:16.618Z,102145.09
2019-02-20T18:03:47.738Z,102148.66
2019-02-20T18:06:17.127Z,102148.53
2019-02-20T18:08:47.463Z,102146.89
2019-02-20T18:11:17.047Z,102147.91
2019-02-20T18:13:46.437Z,102146.25
2019-02-20T18:16:17.312Z,102143.33
2019-02-20T18:18:48.136Z,102141.87
2019-02-20T18:21:18.632Z,102140.59
2019-02-20T18:23:48.078Z,102145.86
2019-02-20T18:26:19.787Z,102141.34
2019-02-20T18:28:49.295Z,102144.38
2019-02-20T18:31:18.646Z,102145.05
2019-02-20T18:33:48.259Z,102153.32
2019-02-20T18:36:17.803Z,102153.64
2019-02-20T18:38:49.605Z,102152.52
2019-02-20T18:41:21.284Z,102152.87
2019-02-20T18:43:50.696Z,102151.47
2019-02-20T18:46:20.075Z,102151.33
2019-02-20T18:48:49.726Z,102151.39
2019-02-20T18:51:19.099Z,102148.72
2019-02-20T18:53:49.954Z,102150.27
2019-02-20T18:56:21.757Z,102144.82
2019-02-20T18:58:50.584Z,102142.95
2019-02-20T19:01:21.421Z,102143.48
2019-02-20T19:03:50.957Z,102139.48
2019-02-20T19:06:23.273Z,102141.41
2019-02-20T19:09:04.398Z,102138.42
2019-02-20T19:11:56.505Z,102146.67
2019-02-20T19:14:44.087Z,102141.34
2019-02-20T19:18:08.208Z,102142.50
2019-02-20T19:21:09.727Z,102143.91
2019-02-20T19:24:10.731Z,102149.86
2019-02-20T19:27:08.129Z,102150.02
2019-02-20T19:30:15.906Z,102146.23
2019-02-20T19:33:11.547Z,102153.59
2019-02-20T19:36:22.417Z,102157.70
2019-02-20T19:39:24.066Z,102154.89
2019-02-20T19:42:57.999Z,102156.92
2019-02-20T19:45:44.081Z,102156.53
2019-02-20T19:48:44.245Z,102155.73
2019-02-20T19:52:03.617Z,102150.92
2019-02-20T19:54:49.183Z,102150.83
2019-02-20T19:58:05.794Z,102144.75
2019-02-20T20:01:21.221Z,102151.87
2019-02-20T20:04:21.141Z,102147.78
2019-02-20T20:07:43.886Z,102149.86
2019-02-20T20:11:03.299Z,102146.83
2019-02-20T20:13:47.382Z,102140.30
2019-02-20T20:17:10.161Z,102132.67
2019-02-20T20:19:57.168Z,102139.14
2019-02-20T20:23:00.303Z,102134.91
2019-02-20T20:26:21.277Z,102137.63
2019-02-20T20:29:39.854Z,102135.48
2019-02-20T20:32:33.613Z,102129.94
2019-02-20T20:35:27.471Z,102130.59
2019-02-20T20:38:21.550Z,102131.19
2019-02-20T20:41:27.107Z,102130.74
2019-02-20T20:44:34.694Z,102128.82
2019-02-20T20:47:32.448Z,102134.74
2019-02-20T20:50:38.309Z,102127.12
2019-02-20T20:53:50.562Z,102131.94
2019-02-20T20:56:33.946Z,102132.30
2019-02-20T20:59:40.380Z,102132.59
2019-02-20T21:02:46.182Z,102130.67
2019-02-20T21:06:08.930Z,102137.64
2019-02-20T21:08:55.649Z,102134.45
2019-02-20T21:11:51.010Z,102134.97
2019-02-20T21:15:13.835Z,102134.55
2019-02-20T21:18:32.919Z,102135.64
2019-02-20T21:21:16.737Z,102132.69
2019-02-20T21:24:54.684Z,102136.47
2019-02-20T21:27:44.497Z,102137.66
2019-02-20T21:31:07.203Z,102138.70
2019-02-20T21:34:12.235Z,102138.89
2019-02-20T21:37:10.813Z,102136.47
2019-02-20T21:40:16.989Z,102137.06
2019-02-20T21:43:20.582Z,102144.90
2019-02-20T21:46:40.303Z,102145.20
2019-02-20T21:49:36.434Z,102137.77
2019-02-20T21:52:31.928Z,102145.42
2019-02-20T21:55:55.266Z,102142.69
2019-02-20T21:59:04.165Z,102150.08
2019-02-20T22:02:18.805Z,102150.41
2019-02-20T22:04:54.553Z,102146.53
2019-02-20T22:08:06.804Z,102146.53
2019-02-20T22:11:04.380Z,102147.19
2019-02-20T22:14:17.601Z,102146.91
2019-02-20T22:17:11.239Z,102147.19
2019-02-20T22:20:21.390Z,102143.88
2019-02-20T22:23:47.186Z,102147.78
2019-02-20T22:26:59.308Z,102143.42
2019-02-20T22:29:50.216Z,102154.48
2019-02-20T22:33:07.059Z,102152.17
2019-02-20T22:36:01.767Z,102150.02
2019-02-20T22:39:01.147Z,102158.03
2019-02-20T22:42:10.727Z,102154.97
2019-02-20T22:45:19.858Z,102149.48
2019-02-20T22:48:27.932Z,102147.20
2019-02-20T22:51:31.295Z,102141.70
2019-02-20T22:54:24.305Z,102139.95
2019-02-20T22:57:31.215Z,102148.89
2019-02-20T23:00:41.118Z,102144.30
2019-02-20T23:03:53.189Z,102150.22
2019-02-20T23:07:04.405Z,102149.64
2019-02-20T23:09:59.066Z,102156.73
2019-02-20T23:12:53.155Z,102152.47
2019-02-20T23:15:26.048Z,102141.93
2019-02-20T23:17:55.393Z,102135.56
2019-02-20T23:20:26.286Z,102145.77
2019-02-20T23:22:57.115Z,102137.77
2019-02-20T23:25:26.599Z,102138.29
2019-02-20T23:27:57.979Z,102148.47
2019-02-20T23:30:27.373Z,102152.59
2019-02-20T23:32:57.962Z,102144.95
2019-02-20T23:35:29.104Z,102146.29
2019-02-20T23:37:58.899Z,102140.17
2019-02-20T23:40:28.276Z,102142.55
2019-02-20T23:42:57.899Z,102145.80
2019-02-20T23:45:27.394Z,102141.21
2019-02-20T23:47:56.836Z,102141.21
2019-02-20T23:50:26.537Z,102141.48
2019-02-20T23:52:55.939Z,102146.97
2019-02-20T23:55:25.352Z,102136.23
2019-02-20T23:57:55.020Z,102144.24
