createdAt,value
2017-09-01T00:00:24.477Z,22.00
2017-09-01T00:02:53.372Z,22.00
2017-09-01T00:05:22.151Z,22.00
2017-09-01T00:07:51.195Z,22.10
2017-09-01T00:10:20.138Z,22.20
2017-09-01T00:12:48.825Z,22.20
2017-09-01T00:15:17.714Z,22.20
2017-09-01T00:17:46.743Z,22.30
2017-09-01T00:20:15.764Z,22.40
2017-09-01T00:22:44.387Z,22.40
2017-09-01T00:25:13.107Z,22.40
2017-09-01T00:27:41.867Z,22.40
2017-09-01T00:30:10.553Z,22.40
2017-09-01T00:32:39.439Z,22.30
2017-09-01T00:35:08.128Z,22.40
2017-09-01T00:37:36.917Z,22.40
2017-09-01T00:40:06.234Z,22.50
2017-09-01T00:42:34.902Z,22.50
2017-09-01T00:45:03.801Z,22.50
2017-09-01T00:47:32.700Z,22.50
2017-09-01T00:50:01.575Z,22.40
2017-09-01T00:52:30.473Z,22.50
2017-09-01T00:54:59.357Z,22.50
2017-09-01T00:57:28.043Z,22.50
2017-09-01T00:59:56.985Z,22.50
2017-09-01T01:02:25.829Z,22.50
2017-09-01T01:04:54.613Z,22.40
2017-09-01T01:07:23.299Z,22.40
2017-09-01T01:09:52.191Z,22.40
2017-09-01T01:12:20.876Z,22.40
2017-09-01T01:14:49.698Z,22.40
2017-09-01T01:17:18.455Z,22.40
2017-09-01T01:19:47.758Z,22.40
2017-09-01T01:22:17.465Z,22.50
2017-09-01T01:24:46.294Z,22.50
2017-09-01T01:27:14.977Z,22.50
2017-09-01T01:29:44.097Z,22.50
2017-09-01T01:32:13.029Z,22.50
2017-09-01T01:34:41.920Z,22.50
2017-09-01T01:37:10.973Z,22.50
2017-09-01T01:39:39.910Z,22.50
2017-09-01T01:42:08.798Z,22.50
2017-09-01T01:44:37.690Z,22.60
2017-09-01T01:47:06.580Z,22.60
2017-09-01T01:49:35.474Z,22.50
2017-09-01T01:52:04.362Z,22.50
2017-09-01T01:54:33.255Z,22.50
2017-09-01T01:57:02.150Z,22.40
2017-09-01T01:59:30.976Z,22.40
2017-09-01T02:01:59.927Z,22.40
2017-09-01T02:04:29.029Z,22.30
2017-09-01T02:06:57.919Z,22.30
2017-09-01T02:09:27.012Z,22.30
2017-09-01T02:11:55.635Z,22.40
2017-09-01T02:14:24.382Z,22.40
2017-09-01T02:16:53.068Z,22.30
2017-09-01T02:19:22.167Z,22.30
2017-09-01T02:21:51.054Z,22.30
2017-09-01T02:24:19.955Z,22.20
2017-09-01T02:26:48.839Z,22.20
2017-09-01T02:29:17.732Z,22.30
2017-09-01T02:31:46.620Z,22.30
2017-09-01T02:34:16.332Z,22.30
2017-09-01T02:36:45.367Z,22.20
2017-09-01T02:39:14.316Z,22.10
2017-09-01T02:41:43.415Z,22.10
2017-09-01T02:44:12.604Z,22.10
2017-09-01T02:46:41.976Z,22.20
2017-09-01T02:49:10.910Z,22.20
2017-09-01T02:51:39.797Z,22.30
2017-09-01T02:54:08.687Z,22.20
2017-09-01T02:56:37.579Z,22.20
2017-09-01T02:59:06.424Z,22.20
2017-09-01T03:01:35.563Z,22.30
2017-09-01T03:04:04.454Z,22.40
2017-09-01T03:06:33.555Z,22.40
2017-09-01T03:09:02.441Z,22.40
2017-09-01T03:11:31.337Z,22.30
2017-09-01T03:14:00.434Z,22.40
2017-09-01T03:16:29.524Z,22.40
2017-09-01T03:18:58.554Z,22.40
2017-09-01T03:21:27.311Z,22.50
2017-09-01T03:23:56.216Z,22.50
2017-09-01T03:26:25.092Z,22.50
2017-09-01T03:28:53.979Z,22.50
2017-09-01T03:31:23.452Z,22.50
2017-09-01T03:33:52.375Z,22.40
2017-09-01T03:36:21.280Z,22.20
2017-09-01T03:38:50.161Z,22.20
2017-09-01T03:41:19.053Z,22.20
2017-09-01T03:43:48.145Z,22.20
2017-09-01T03:46:17.138Z,22.20
2017-09-01T03:48:45.826Z,22.10
2017-09-01T03:51:14.730Z,22.10
2017-09-01T03:53:43.811Z,22.10
2017-09-01T03:56:19.064Z,22.20
2017-09-01T03:58:55.140Z,22.20
2017-09-01T04:01:26.258Z,22.20
2017-09-01T04:03:55.074Z,22.10
2017-09-01T04:06:23.835Z,22.20
2017-09-01T04:08:52.723Z,22.20
2017-09-01T04:11:21.618Z,22.20
2017-09-01T04:13:50.477Z,22.20
2017-09-01T04:16:19.346Z,22.20
2017-09-01T04:18:48.291Z,22.30
2017-09-01T04:21:17.178Z,22.30
2017-09-01T04:23:46.069Z,22.30
2017-09-01T04:26:14.927Z,22.40
2017-09-01T04:28:44.024Z,22.40
2017-09-01T04:31:12.916Z,22.40
2017-09-01T04:33:42.354Z,22.40
2017-09-01T04:36:11.144Z,22.50
2017-09-01T04:38:39.827Z,22.40
2017-09-01T04:41:09.099Z,22.40
2017-09-01T04:43:37.918Z,22.40
2017-09-01T04:46:06.810Z,22.40
2017-09-01T04:48:35.630Z,22.40
2017-09-01T04:51:04.590Z,22.30
2017-09-01T04:53:33.485Z,22.30
2017-09-01T04:56:02.383Z,22.30
2017-09-01T04:58:31.243Z,22.40
2017-09-01T05:01:00.261Z,22.40
2017-09-01T05:03:30.080Z,22.40
2017-09-01T05:05:58.861Z,22.40
2017-09-01T05:08:27.750Z,22.40
2017-09-01T05:10:56.842Z,22.30
2017-09-01T05:13:25.528Z,22.40
2017-09-01T05:15:54.421Z,22.40
2017-09-01T05:18:23.311Z,22.40
2017-09-01T05:20:52.138Z,22.40
2017-09-01T05:23:20.888Z,22.40
2017-09-01T05:25:49.786Z,22.40
2017-09-01T05:28:18.686Z,22.40
2017-09-01T05:30:47.562Z,22.40
2017-09-01T05:33:16.394Z,22.30
2017-09-01T05:35:45.243Z,22.30
2017-09-01T05:38:14.133Z,22.30
2017-09-01T05:40:42.965Z,22.30
2017-09-01T05:43:11.715Z,22.40
2017-09-01T05:45:40.760Z,22.30
2017-09-01T05:48:09.496Z,22.20
2017-09-01T05:50:38.389Z,22.30
2017-09-01T05:53:07.175Z,22.30
2017-09-01T05:55:36.192Z,22.30
2017-09-01T05:58:04.958Z,22.30
2017-09-01T06:00:33.862Z,22.40
2017-09-01T06:03:02.741Z,22.40
2017-09-01T06:05:31.634Z,22.40
2017-09-01T06:08:00.320Z,22.40
2017-09-01T06:10:29.629Z,22.40
2017-09-01T06:12:58.519Z,22.40
2017-09-01T06:15:27.506Z,22.50
2017-09-01T06:17:56.344Z,22.60
2017-09-01T06:20:25.299Z,22.60
2017-09-01T06:22:54.118Z,22.60
2017-09-01T06:25:24.048Z,22.60
2017-09-01T06:27:52.896Z,22.60
2017-09-01T06:32:57.020Z,22.50
2017-09-01T06:35:26.120Z,22.60
2017-09-01T06:37:55.242Z,22.60
2017-09-01T06:40:24.196Z,22.60
2017-09-01T06:42:53.085Z,22.70
2017-09-01T06:45:22.142Z,22.70
2017-09-01T06:47:51.071Z,22.90
2017-09-01T06:50:19.766Z,22.80
2017-09-01T06:52:48.952Z,22.60
2017-09-01T06:55:18.048Z,22.60
2017-09-01T06:57:46.843Z,22.60
2017-09-01T07:00:15.560Z,22.50
2017-09-01T07:02:44.376Z,22.60
2017-09-01T07:05:13.323Z,22.70
2017-09-01T07:07:42.073Z,22.60
2017-09-01T07:10:10.986Z,22.60
2017-09-01T07:12:39.674Z,22.60
2017-09-01T07:15:08.778Z,22.50
2017-09-01T07:17:37.681Z,22.40
2017-09-01T07:20:06.915Z,22.40
2017-09-01T07:22:36.463Z,22.50
2017-09-01T07:25:07.663Z,22.60
2017-09-01T07:27:36.497Z,22.60
2017-09-01T07:30:05.186Z,22.70
2017-09-01T07:32:34.078Z,22.70
2017-09-01T07:35:03.197Z,22.70
2017-09-01T07:37:32.424Z,22.80
2017-09-01T07:40:01.854Z,22.90
2017-09-01T07:42:30.664Z,22.90
2017-09-01T07:45:00.373Z,23.00
2017-09-01T07:47:29.264Z,22.90
2017-09-01T07:49:58.303Z,22.90
2017-09-01T07:52:27.412Z,22.90
2017-09-01T07:54:56.449Z,22.90
2017-09-01T07:57:25.212Z,22.90
2017-09-01T07:59:54.045Z,22.90
2017-09-01T08:02:23.065Z,22.90
2017-09-01T08:04:52.810Z,22.80
2017-09-01T08:07:21.834Z,22.80
2017-09-01T08:09:51.940Z,22.80
2017-09-01T08:12:20.848Z,22.90
2017-09-01T08:14:51.210Z,23.00
2017-09-01T08:17:20.278Z,23.10
2017-09-01T08:19:49.860Z,23.10
2017-09-01T08:22:19.454Z,23.20
2017-09-01T08:24:49.596Z,23.40
2017-09-01T08:27:18.487Z,23.40
2017-09-01T08:29:47.183Z,23.50
2017-09-01T08:32:16.814Z,23.50
2017-09-01T08:34:58.891Z,23.60
2017-09-01T08:37:28.632Z,23.60
2017-09-01T08:39:59.324Z,23.50
2017-09-01T08:42:28.305Z,23.50
2017-09-01T08:44:57.074Z,23.50
2017-09-01T08:47:26.249Z,23.50
2017-09-01T08:49:55.107Z,23.50
2017-09-01T08:52:24.189Z,23.50
2017-09-01T08:54:53.157Z,23.50
2017-09-01T08:57:22.482Z,23.60
2017-09-01T08:59:51.478Z,23.70
2017-09-01T09:02:20.796Z,23.90
2017-09-01T09:04:50.002Z,23.90
2017-09-01T09:07:19.591Z,23.90
2017-09-01T09:09:48.682Z,23.90
2017-09-01T09:12:17.981Z,24.10
2017-09-01T09:14:47.082Z,24.50
2017-09-01T09:17:16.278Z,24.00
2017-09-01T09:19:45.581Z,23.90
2017-09-01T09:22:14.676Z,23.90
2017-09-01T09:24:43.572Z,24.10
2017-09-01T09:27:12.252Z,24.30
2017-09-01T09:29:41.449Z,24.30
2017-09-01T09:32:10.283Z,24.40
2017-09-01T09:34:39.131Z,24.60
2017-09-01T09:37:08.189Z,24.50
2017-09-01T09:39:37.050Z,24.50
2017-09-01T09:42:05.906Z,24.60
2017-09-01T09:44:35.202Z,24.80
2017-09-01T09:47:04.517Z,24.40
2017-09-01T09:49:33.338Z,24.30
2017-09-01T09:52:02.497Z,24.10
2017-09-01T09:54:31.999Z,24.00
2017-09-01T09:57:01.149Z,24.50
2017-09-01T09:59:30.022Z,24.40
2017-09-01T10:01:58.873Z,24.40
2017-09-01T10:04:27.663Z,24.80
2017-09-01T10:06:56.854Z,25.20
2017-09-01T10:09:25.757Z,25.50
2017-09-01T10:11:55.054Z,25.70
2017-09-01T10:14:24.187Z,25.50
2017-09-01T10:16:53.041Z,25.00
2017-09-01T10:19:22.240Z,25.30
2017-09-01T10:21:51.297Z,25.30
2017-09-01T10:24:20.063Z,25.40
2017-09-01T10:26:49.368Z,25.70
2017-09-01T10:29:18.585Z,25.90
2017-09-01T10:31:47.415Z,26.10
2017-09-01T10:34:16.260Z,26.20
2017-09-01T10:36:45.684Z,26.10
2017-09-01T10:39:14.600Z,25.60
2017-09-01T10:41:43.487Z,25.50
2017-09-01T10:44:12.816Z,25.30
2017-09-01T10:46:41.676Z,25.30
2017-09-01T10:49:19.344Z,25.70
2017-09-01T10:51:59.948Z,25.80
2017-09-01T10:54:40.511Z,25.50
2017-09-01T10:57:21.641Z,25.80
2017-09-01T10:59:50.576Z,25.80
2017-09-01T11:02:19.361Z,25.70
2017-09-01T11:04:48.326Z,25.10
2017-09-01T11:07:17.257Z,25.30
2017-09-01T11:09:46.137Z,25.50
2017-09-01T11:12:15.445Z,26.10
2017-09-01T11:14:44.334Z,27.40
2017-09-01T11:17:13.529Z,27.90
2017-09-01T11:19:48.054Z,28.10
2017-09-01T11:22:22.693Z,27.60
2017-09-01T11:24:51.577Z,27.50
2017-09-01T11:27:20.457Z,27.40
2017-09-01T11:29:49.342Z,27.20
2017-09-01T11:32:18.240Z,27.20
2017-09-01T11:34:47.131Z,26.40
2017-09-01T11:37:16.435Z,26.40
2017-09-01T11:39:45.425Z,26.00
2017-09-01T11:42:14.332Z,25.80
2017-09-01T11:44:43.207Z,26.00
2017-09-01T11:47:12.105Z,25.60
2017-09-01T11:49:40.787Z,25.50
2017-09-01T11:52:09.688Z,25.50
2017-09-01T11:54:38.797Z,25.00
2017-09-01T11:57:07.458Z,25.00
2017-09-01T11:59:36.465Z,25.10
2017-09-01T12:02:05.158Z,25.00
2017-09-01T12:04:34.174Z,24.90
2017-09-01T12:07:03.419Z,24.80
2017-09-01T12:09:32.628Z,24.80
2017-09-01T12:12:01.316Z,24.80
2017-09-01T12:14:30.646Z,24.70
2017-09-01T12:16:59.506Z,24.60
2017-09-01T12:19:28.399Z,24.70
2017-09-01T12:21:57.090Z,24.60
2017-09-01T12:24:25.975Z,24.40
2017-09-01T12:26:54.943Z,24.60
2017-09-01T12:29:23.757Z,24.50
2017-09-01T12:31:52.660Z,24.50
2017-09-01T12:34:21.541Z,24.40
2017-09-01T12:36:50.370Z,24.50
2017-09-01T12:39:19.803Z,24.60
2017-09-01T12:41:48.866Z,24.60
2017-09-01T12:44:17.731Z,24.50
2017-09-01T12:46:46.758Z,24.50
2017-09-01T12:49:15.911Z,24.60
2017-09-01T12:51:44.803Z,24.50
2017-09-01T12:54:13.694Z,24.50
2017-09-01T12:56:42.584Z,24.50
2017-09-01T12:59:13.290Z,24.50
2017-09-01T13:01:42.218Z,24.60
2017-09-01T13:04:10.897Z,24.90
2017-09-01T13:06:39.789Z,25.40
2017-09-01T13:09:08.895Z,25.70
2017-09-01T13:11:37.774Z,25.90
2017-09-01T13:14:06.664Z,25.80
2017-09-01T13:16:35.554Z,25.90
2017-09-01T13:19:04.360Z,25.80
2017-09-01T13:21:33.887Z,25.70
2017-09-01T13:24:02.638Z,25.70
2017-09-01T13:26:31.631Z,25.60
2017-09-01T13:29:00.394Z,25.50
2017-09-01T13:31:29.208Z,25.40
2017-09-01T13:33:57.897Z,25.60
2017-09-01T13:36:26.788Z,25.70
2017-09-01T13:38:56.511Z,25.90
2017-09-01T13:41:25.421Z,25.90
2017-09-01T13:43:54.307Z,26.10
2017-09-01T13:46:23.271Z,26.10
2017-09-01T13:48:52.161Z,26.10
2017-09-01T13:51:20.848Z,26.20
2017-09-01T13:53:50.046Z,26.10
2017-09-01T13:56:19.114Z,26.40
2017-09-01T13:58:48.039Z,26.30
2017-09-01T14:01:17.745Z,26.40
2017-09-01T14:03:46.642Z,26.30
2017-09-01T14:06:15.568Z,26.40
2017-09-01T14:08:44.416Z,26.70
2017-09-01T14:11:13.102Z,26.50
2017-09-01T14:13:42.019Z,26.70
2017-09-01T14:16:10.987Z,26.40
2017-09-01T14:18:39.683Z,26.60
2017-09-01T14:21:08.566Z,26.60
2017-09-01T14:23:37.457Z,26.50
2017-09-01T14:26:06.349Z,26.40
2017-09-01T14:28:35.104Z,26.20
2017-09-01T14:31:03.927Z,26.00
2017-09-01T14:33:33.003Z,25.90
2017-09-01T14:36:01.923Z,25.80
2017-09-01T14:38:30.728Z,25.70
2017-09-01T14:40:59.386Z,25.70
2017-09-01T14:43:28.481Z,25.70
2017-09-01T14:45:57.519Z,25.80
2017-09-01T14:48:26.264Z,25.80
2017-09-01T14:50:55.089Z,25.70
2017-09-01T14:53:23.845Z,25.40
2017-09-01T14:55:52.698Z,25.60
2017-09-01T14:58:21.417Z,25.60
2017-09-01T15:00:50.718Z,25.40
2017-09-01T15:03:19.606Z,25.20
2017-09-01T15:05:48.924Z,25.10
2017-09-01T15:08:17.800Z,24.80
2017-09-01T15:10:46.490Z,24.80
2017-09-01T15:13:16.135Z,25.00
2017-09-01T15:15:44.886Z,24.90
2017-09-01T15:18:13.990Z,24.80
2017-09-01T15:20:43.038Z,24.60
2017-09-01T15:23:11.764Z,24.50
2017-09-01T15:25:40.860Z,24.40
2017-09-01T15:28:09.708Z,24.40
2017-09-01T15:30:39.624Z,24.60
2017-09-01T15:33:08.587Z,24.60
2017-09-01T15:35:37.856Z,24.50
2017-09-01T15:38:07.160Z,24.40
2017-09-01T15:40:35.995Z,24.30
2017-09-01T15:43:04.707Z,24.40
2017-09-01T15:45:33.576Z,24.70
2017-09-01T15:48:02.543Z,24.80
2017-09-01T15:50:31.631Z,24.70
2017-09-01T15:53:01.574Z,24.60
2017-09-01T15:55:30.903Z,24.40
2017-09-01T15:57:59.719Z,24.30
2017-09-01T16:00:28.815Z,24.30
2017-09-01T16:02:57.887Z,24.30
2017-09-01T16:05:26.852Z,24.10
2017-09-01T16:07:55.703Z,24.30
2017-09-01T16:10:24.847Z,24.50
2017-09-01T16:12:53.781Z,24.40
2017-09-01T16:15:22.784Z,24.50
2017-09-01T16:17:51.805Z,24.30
2017-09-01T16:20:20.565Z,24.40
2017-09-01T16:22:49.655Z,24.40
2017-09-01T16:25:18.502Z,24.20
2017-09-01T16:27:47.602Z,24.20
2017-09-01T16:30:16.540Z,24.30
2017-09-01T16:32:45.736Z,24.40
2017-09-01T16:35:15.125Z,24.30
2017-09-01T16:37:44.456Z,24.40
2017-09-01T16:40:13.674Z,24.40
2017-09-01T16:42:42.728Z,24.40
2017-09-01T16:45:11.674Z,24.40
2017-09-01T16:47:40.715Z,24.40
2017-09-01T16:50:13.334Z,24.30
2017-09-01T17:15:10.033Z,25.50
2017-09-01T17:17:40.641Z,25.00
2017-09-01T17:20:09.818Z,24.50
2017-09-01T17:22:39.014Z,24.20
2017-09-01T17:27:38.161Z,24.10
2017-09-01T17:30:13.698Z,24.00
2017-09-01T17:32:49.218Z,24.10
2017-09-01T17:35:24.054Z,23.90
2017-09-01T17:38:00.112Z,23.90
2017-09-01T17:40:35.752Z,23.80
2017-09-01T17:43:11.686Z,23.90
2017-09-01T17:45:47.312Z,23.90
2017-09-01T17:48:23.137Z,23.90
2017-09-01T17:50:58.977Z,23.80
2017-09-01T17:53:35.536Z,23.80
2017-09-01T17:56:11.883Z,23.80
2017-09-01T17:58:47.614Z,23.60
2017-09-01T18:01:23.116Z,23.60
2017-09-01T18:03:59.386Z,23.60
2017-09-01T18:06:35.200Z,23.70
2017-09-01T18:09:10.830Z,23.60
2017-09-01T18:11:46.961Z,23.70
2017-09-01T18:17:32.366Z,23.00
2017-09-01T18:20:08.118Z,23.60
2017-09-01T18:22:43.153Z,23.60
2017-09-01T18:25:18.970Z,23.50
2017-09-01T18:27:54.658Z,23.40
2017-09-01T18:30:30.359Z,23.50
2017-09-01T18:33:05.907Z,23.50
2017-09-01T18:37:37.726Z,23.50
2017-09-01T18:42:36.449Z,23.60
2017-09-01T18:45:05.427Z,23.50
2017-09-01T18:47:34.312Z,23.40
2017-09-01T18:50:03.410Z,23.50
2017-09-01T18:52:32.727Z,23.50
2017-09-01T18:55:01.744Z,23.60
2017-09-01T18:57:30.594Z,23.50
2017-09-01T19:03:10.609Z,23.40
2017-09-01T19:05:39.502Z,23.40
2017-09-01T19:08:08.328Z,23.50
2017-09-01T19:10:37.171Z,23.50
2017-09-01T19:13:06.377Z,23.50
2017-09-01T19:15:36.282Z,23.50
2017-09-01T19:18:05.177Z,23.40
2017-09-01T19:20:34.068Z,23.50
2017-09-01T19:23:02.965Z,23.40
2017-09-01T19:25:32.052Z,23.40
2017-09-01T19:47:02.654Z,23.50
2017-09-01T19:49:32.196Z,23.40
2017-09-01T19:52:01.239Z,23.30
2017-09-01T19:54:30.336Z,23.30
2017-09-01T19:56:59.386Z,23.30
2017-09-01T19:59:28.858Z,23.30
2017-09-01T20:01:58.346Z,23.20
2017-09-01T20:04:27.498Z,23.20
2017-09-01T20:06:56.471Z,23.20
2017-09-01T20:09:25.871Z,23.30
2017-09-01T20:11:54.718Z,23.20
2017-09-01T20:14:23.929Z,23.20
2017-09-01T20:16:53.506Z,23.10
2017-09-01T20:19:22.379Z,23.10
2017-09-01T20:21:51.269Z,23.10
2017-09-01T20:24:20.222Z,23.20
2017-09-01T20:26:50.487Z,23.10
2017-09-01T20:29:19.834Z,23.10
2017-09-01T20:31:48.970Z,23.10
2017-09-01T20:34:18.661Z,23.10
2017-09-01T20:36:47.733Z,23.00
2017-09-01T20:39:16.849Z,23.10
2017-09-01T20:41:45.964Z,23.10
2017-09-01T20:44:14.816Z,23.00
2017-09-01T20:46:44.866Z,23.10
2017-09-01T20:49:14.110Z,23.10
2017-09-01T20:51:43.889Z,23.10
2017-09-01T20:54:12.659Z,23.10
2017-09-01T20:56:42.453Z,23.20
2017-09-01T20:59:11.481Z,23.10
2017-09-01T21:01:40.749Z,23.10
2017-09-01T21:04:09.529Z,23.00
2017-09-01T21:06:42.511Z,23.00
2017-09-01T21:09:11.424Z,23.00
2017-09-01T21:11:40.429Z,23.00
2017-09-01T21:14:09.388Z,23.00
2017-09-01T21:16:38.276Z,23.00
2017-09-01T21:19:07.167Z,23.00
2017-09-01T21:21:36.404Z,23.10
2017-09-01T21:24:05.156Z,23.10
2017-09-01T21:26:33.846Z,23.10
2017-09-01T21:29:02.730Z,23.10
2017-09-01T21:31:31.867Z,23.10
2017-09-01T21:34:00.729Z,23.00
2017-09-01T21:36:30.638Z,23.00
2017-09-01T21:39:00.488Z,23.00
2017-09-01T21:41:30.538Z,23.00
2017-09-01T21:44:00.751Z,22.90
2017-09-01T21:46:30.172Z,22.90
2017-09-01T21:48:59.987Z,22.90
2017-09-01T21:51:29.584Z,22.90
2017-09-01T21:53:58.998Z,22.90
2017-09-01T21:56:29.454Z,22.90
2017-09-01T21:58:59.207Z,22.90
2017-09-01T22:01:35.398Z,22.90
2017-09-01T22:04:05.577Z,22.90
2017-09-01T22:06:34.727Z,22.90
2017-09-01T22:09:04.905Z,22.90
2017-09-01T22:11:34.306Z,22.90
2017-09-01T22:14:03.794Z,22.90
2017-09-01T22:16:33.003Z,22.90
2017-09-01T22:19:02.564Z,22.90
2017-09-01T22:21:32.595Z,23.00
2017-09-01T22:24:02.067Z,23.00
2017-09-01T22:26:31.819Z,23.00
2017-09-01T22:29:01.215Z,23.00
2017-09-01T22:31:30.500Z,23.00
2017-09-01T22:34:00.996Z,23.00
2017-09-01T22:36:30.312Z,23.00
2017-09-01T22:39:01.092Z,23.00
2017-09-01T22:41:30.598Z,22.90
2017-09-01T22:44:00.075Z,22.80
2017-09-01T22:46:29.243Z,22.70
2017-09-01T22:48:59.018Z,22.70
2017-09-01T22:51:27.835Z,22.70
2017-09-01T22:53:57.503Z,22.70
2017-09-01T22:56:26.933Z,22.70
2017-09-01T22:58:56.203Z,22.70
2017-09-01T23:01:25.354Z,22.70
2017-09-01T23:03:54.581Z,22.70
2017-09-01T23:06:23.871Z,22.80
2017-09-01T23:08:54.081Z,22.80
2017-09-01T23:11:23.008Z,22.80
2017-09-01T23:13:51.896Z,22.90
2017-09-01T23:16:21.762Z,22.80
2017-09-01T23:18:51.110Z,22.80
2017-09-01T23:21:19.803Z,22.80
2017-09-01T23:23:48.487Z,22.80
2017-09-01T23:26:17.584Z,22.80
2017-09-01T23:28:47.502Z,22.80
2017-09-01T23:31:16.177Z,22.80
2017-09-01T23:33:44.911Z,22.80
2017-09-01T23:36:13.652Z,22.80
2017-09-01T23:38:43.179Z,22.70
2017-09-01T23:41:12.252Z,22.70
2017-09-01T23:43:41.123Z,22.80
2017-09-01T23:46:10.068Z,22.90
2017-09-01T23:48:38.927Z,22.90
2017-09-01T23:51:07.834Z,22.90
2017-09-01T23:53:36.708Z,23.00
2017-09-01T23:56:05.396Z,22.90
2017-09-01T23:58:34.286Z,22.90
