createdAt,value
2019-04-27T00:00:04.503Z,1020.13
2019-04-27T00:10:04.643Z,1020.02
2019-04-27T00:20:09.439Z,1019.90
2019-04-27T00:30:04.923Z,1019.93
2019-04-27T00:40:04.199Z,1019.85
2019-04-27T00:50:08.416Z,1019.78
2019-04-27T01:00:06.108Z,1019.81
2019-04-27T01:10:06.233Z,1019.75
2019-04-27T01:20:03.420Z,1019.76
2019-04-27T01:30:04.386Z,1019.86
2019-04-27T01:40:03.125Z,1019.84
2019-04-27T01:50:02.948Z,1020.02
2019-04-27T02:00:03.318Z,1019.94
2019-04-27T02:10:02.895Z,1019.87
2019-04-27T02:20:03.175Z,1019.91
2019-04-27T02:30:03.712Z,1019.84
2019-04-27T02:40:03.457Z,1019.77
2019-04-27T02:50:03.227Z,1019.75
2019-04-27T03:00:03.490Z,1019.79
2019-04-27T03:10:03.539Z,1019.73
2019-04-27T03:20:11.293Z,1019.70
2019-04-27T03:30:03.959Z,1019.65
2019-04-27T03:40:03.672Z,1019.57
2019-04-27T03:50:03.351Z,1019.66
2019-04-27T04:00:11.429Z,1019.74
2019-04-27T04:10:03.059Z,1019.68
2019-04-27T04:20:03.131Z,1019.63
2019-04-27T04:30:03.530Z,1019.68
2019-04-27T04:40:03.844Z,1019.71
2019-04-27T04:50:15.839Z,1019.69
2019-04-27T05:00:03.486Z,1019.76
2019-04-27T05:10:03.589Z,1019.80
2019-04-27T05:20:26.544Z,1019.90
2019-04-27T05:30:03.558Z,1019.82
2019-04-27T05:40:07.127Z,1019.89
2019-04-27T05:50:03.363Z,1019.83
2019-04-27T06:00:03.602Z,1019.89
2019-04-27T06:10:03.008Z,1020.02
2019-04-27T06:20:02.872Z,1020.07
2019-04-27T06:30:06.175Z,1020.34
2019-04-27T06:40:03.286Z,1020.03
2019-04-27T06:50:02.977Z,1020.05
2019-04-27T07:00:04.136Z,1019.95
2019-04-27T07:10:02.707Z,1020.02
2019-04-27T07:20:09.786Z,1019.89
2019-04-27T07:30:12.708Z,1019.87
2019-04-27T07:40:03.254Z,1019.86
2019-04-27T07:50:10.335Z,1019.85
2019-04-27T08:00:04.069Z,1019.82
2019-04-27T08:10:03.570Z,1019.83
2019-04-27T08:20:03.535Z,1019.89
2019-04-27T08:30:03.835Z,1019.74
2019-04-27T08:40:03.224Z,1019.81
2019-04-27T08:50:03.011Z,1019.65
2019-04-27T09:00:03.545Z,1019.59
2019-04-27T09:10:03.281Z,1019.45
2019-04-27T09:20:03.202Z,1019.22
2019-04-27T09:30:03.631Z,1019.21
2019-04-27T09:40:03.523Z,1019.29
2019-04-27T09:50:08.737Z,1019.03
2019-04-27T10:00:03.494Z,1018.96
2019-04-27T10:10:02.846Z,1018.98
2019-04-27T10:20:08.287Z,1018.96
2019-04-27T10:30:03.499Z,1018.80
2019-04-27T10:40:08.649Z,1018.71
2019-04-27T10:50:02.900Z,1018.56
2019-04-27T11:00:04.401Z,1018.51
2019-04-27T11:10:03.225Z,1018.49
2019-04-27T11:20:03.608Z,1018.53
2019-04-27T11:30:03.779Z,1018.12
2019-04-27T11:40:03.160Z,1018.26
2019-04-27T11:50:09.081Z,1018.13
2019-04-27T12:00:03.774Z,1018.09
2019-04-27T12:10:03.424Z,1018.21
2019-04-27T12:20:03.501Z,1018.14
2019-04-27T12:30:09.428Z,1017.97
2019-04-27T12:40:08.941Z,1017.85
2019-04-27T12:50:03.195Z,1017.98
2019-04-27T13:00:03.619Z,1017.83
2019-04-27T13:10:03.041Z,1017.94
2019-04-27T13:20:02.920Z,1017.86
2019-04-27T13:30:07.903Z,1017.68
2019-04-27T13:40:10.460Z,1017.63
2019-04-27T13:50:03.870Z,1017.57
2019-04-27T14:00:04.060Z,1017.62
2019-04-27T14:10:10.011Z,1017.22
2019-04-27T14:20:03.401Z,1017.11
2019-04-27T14:30:03.580Z,1016.66
2019-04-27T14:40:03.273Z,1017.09
2019-04-27T14:50:03.058Z,1017.13
2019-04-27T15:00:03.494Z,1017.07
2019-04-27T15:10:07.052Z,1016.82
2019-04-27T15:20:03.512Z,1016.76
2019-04-27T15:30:11.927Z,1016.71
2019-04-27T15:40:12.954Z,1016.63
2019-04-27T15:50:08.736Z,1016.88
2019-04-27T16:00:03.706Z,1016.78
2019-04-27T16:10:03.541Z,1016.68
2019-04-27T16:20:03.472Z,1016.65
2019-04-27T16:30:20.453Z,1016.51
2019-04-27T16:40:10.991Z,1016.62
2019-04-27T16:50:03.195Z,1016.61
2019-04-27T17:00:03.328Z,1016.57
2019-04-27T17:10:03.067Z,1016.64
2019-04-27T17:20:12.882Z,1016.63
2019-04-27T17:30:03.865Z,1016.60
2019-04-27T17:40:03.321Z,1016.56
2019-04-27T17:50:10.314Z,1016.56
2019-04-27T18:00:04.639Z,1016.83
2019-04-27T18:10:03.275Z,1017.38
2019-04-27T18:20:03.190Z,1017.36
2019-04-27T18:30:05.343Z,1017.80
2019-04-27T18:40:03.295Z,1018.28
2019-04-27T18:50:15.219Z,1018.75
2019-04-27T19:00:04.223Z,1019.24
2019-04-27T19:10:02.962Z,1019.40
2019-04-27T19:20:10.950Z,1019.76
2019-04-27T19:30:03.629Z,1019.75
2019-04-27T19:40:02.949Z,1019.79
2019-04-27T19:50:09.850Z,1020.01
2019-04-27T20:00:03.927Z,1020.22
2019-04-27T20:10:02.649Z,1020.10
2019-04-27T20:20:03.662Z,1020.14
2019-04-27T20:30:04.133Z,1020.19
2019-04-27T20:40:02.963Z,1020.10
2019-04-27T20:50:02.660Z,1020.31
2019-04-27T21:00:03.907Z,1020.25
2019-04-27T21:10:03.578Z,1020.44
2019-04-27T21:20:03.471Z,1020.54
2019-04-27T21:30:11.704Z,1020.51
2019-04-27T21:40:02.873Z,1020.47
2019-04-27T21:50:03.534Z,1020.62
2019-04-27T22:00:04.010Z,1020.64
2019-04-27T22:10:03.621Z,1020.88
2019-04-27T22:20:09.024Z,1021.09
2019-04-27T22:30:11.270Z,1021.22
2019-04-27T22:40:03.448Z,1021.47
2019-04-27T22:50:08.701Z,1021.59
2019-04-27T23:00:09.144Z,1021.51
2019-04-27T23:10:08.274Z,1021.51
2019-04-27T23:20:08.186Z,1021.63
2019-04-27T23:30:11.716Z,1021.52
2019-04-27T23:40:03.759Z,1021.48
2019-04-27T23:50:10.745Z,1021.63
