createdAt,value
2023-04-13T00:00:31.935Z,0
2023-04-13T00:01:31.939Z,0
2023-04-13T00:02:32.038Z,0
2023-04-13T00:03:32.116Z,0
2023-04-13T00:04:31.935Z,0
2023-04-13T00:05:31.959Z,0
2023-04-13T00:06:31.924Z,0
2023-04-13T00:07:31.945Z,0
2023-04-13T00:08:31.956Z,0
2023-04-13T00:09:31.942Z,0
2023-04-13T00:10:31.958Z,0
2023-04-13T00:11:31.976Z,0
2023-04-13T00:12:31.953Z,0
2023-04-13T00:13:31.940Z,0
2023-04-13T00:14:31.933Z,0
2023-04-13T00:15:31.940Z,0
2023-04-13T00:16:32.021Z,0
2023-04-13T00:17:31.974Z,0
2023-04-13T00:18:31.934Z,0
2023-04-13T00:19:31.934Z,0
2023-04-13T00:20:31.943Z,0
2023-04-13T00:21:31.941Z,0
2023-04-13T00:22:31.946Z,0
2023-04-13T00:23:32.079Z,0
2023-04-13T00:24:31.956Z,0
2023-04-13T00:25:31.951Z,0
2023-04-13T00:26:31.946Z,0
2023-04-13T00:27:31.978Z,0
2023-04-13T00:28:31.927Z,0
2023-04-13T00:29:31.937Z,0
2023-04-13T00:30:31.967Z,0
2023-04-13T00:31:31.997Z,0
2023-04-13T00:32:31.946Z,0
2023-04-13T00:33:31.957Z,0
2023-04-13T00:34:31.938Z,0
2023-04-13T00:35:31.971Z,0
2023-04-13T00:36:31.941Z,0
2023-04-13T00:37:31.957Z,0
2023-04-13T00:38:31.942Z,0
2023-04-13T00:39:31.927Z,0
2023-04-13T00:40:31.963Z,0
2023-04-13T00:41:31.935Z,0
2023-04-13T00:42:31.982Z,0
2023-04-13T00:43:31.943Z,0
2023-04-13T00:44:31.939Z,0
2023-04-13T00:45:31.939Z,0
2023-04-13T00:46:31.953Z,0
2023-04-13T00:47:31.987Z,0
2023-04-13T00:48:31.944Z,0
2023-04-13T00:49:31.941Z,0
2023-04-13T00:50:31.940Z,0
2023-04-13T00:51:31.965Z,0
2023-04-13T00:52:31.956Z,0
2023-04-13T00:53:31.952Z,0
2023-04-13T00:54:31.932Z,0
2023-04-13T00:55:31.959Z,0
2023-04-13T00:56:31.938Z,0
2023-04-13T00:57:31.957Z,0
2023-04-13T00:58:31.938Z,0
2023-04-13T00:59:31.940Z,0
2023-04-13T01:00:31.938Z,0
2023-04-13T01:01:32.037Z,0
2023-04-13T01:02:32.050Z,0
2023-04-13T01:03:31.985Z,0
2023-04-13T01:04:31.961Z,0
2023-04-13T01:05:31.937Z,0
2023-04-13T01:06:31.962Z,0
2023-04-13T01:07:31.962Z,0
2023-04-13T01:08:31.944Z,0
2023-04-13T01:09:31.925Z,0
2023-04-13T01:10:31.952Z,0
2023-04-13T01:11:31.946Z,0
2023-04-13T01:12:31.947Z,0
2023-04-13T01:13:31.996Z,0
2023-04-13T01:14:31.936Z,0
2023-04-13T01:15:31.942Z,0
2023-04-13T01:16:32.056Z,0
2023-04-13T01:17:32.013Z,0
2023-04-13T01:18:31.943Z,0
2023-04-13T01:19:31.942Z,0
2023-04-13T01:20:31.935Z,0
2023-04-13T01:21:31.947Z,0
2023-04-13T01:22:31.962Z,0
2023-04-13T01:23:31.934Z,0
2023-04-13T01:24:31.944Z,0
2023-04-13T01:25:31.968Z,0
2023-04-13T01:26:31.944Z,0
2023-04-13T01:27:31.960Z,0
2023-04-13T01:28:31.938Z,0
2023-04-13T01:29:31.939Z,0
2023-04-13T01:30:31.923Z,0
2023-04-13T01:31:31.938Z,0
2023-04-13T01:32:31.986Z,0
2023-04-13T01:33:31.936Z,0
2023-04-13T01:34:31.946Z,0
2023-04-13T01:35:31.942Z,0
2023-04-13T01:36:31.934Z,0
2023-04-13T01:37:31.968Z,0
2023-04-13T01:38:31.939Z,0
2023-04-13T01:39:31.992Z,0
2023-04-13T01:40:31.959Z,0
2023-04-13T01:41:31.933Z,0
2023-04-13T01:42:31.951Z,0
2023-04-13T01:43:31.942Z,0
2023-04-13T01:44:31.940Z,0
2023-04-13T01:45:31.940Z,0
2023-04-13T01:46:31.974Z,0
2023-04-13T01:47:31.974Z,0
2023-04-13T01:48:31.939Z,0
2023-04-13T01:49:31.941Z,0
2023-04-13T01:50:31.941Z,0
2023-04-13T01:51:31.949Z,0
2023-04-13T01:52:31.948Z,0
2023-04-13T01:53:31.936Z,0
2023-04-13T01:54:31.932Z,0
2023-04-13T01:55:31.957Z,0
2023-04-13T01:56:31.930Z,0
2023-04-13T01:57:31.941Z,0
2023-04-13T01:58:31.936Z,0
2023-04-13T01:59:31.943Z,0
2023-04-13T02:00:31.946Z,0
2023-04-13T02:01:31.938Z,0
2023-04-13T02:02:32.054Z,0
2023-04-13T02:03:31.992Z,0
2023-04-13T02:04:31.948Z,0
2023-04-13T02:05:31.945Z,0
2023-04-13T02:06:31.945Z,0
2023-04-13T02:07:31.943Z,0
2023-04-13T02:08:33.466Z,0
2023-04-13T02:09:31.930Z,0
2023-04-13T02:10:31.948Z,0
2023-04-13T02:11:31.942Z,0
2023-04-13T02:12:31.942Z,0
2023-04-13T02:13:31.943Z,0
2023-04-13T02:14:31.931Z,0
2023-04-13T02:15:31.950Z,0
2023-04-13T02:16:31.939Z,0
2023-04-13T02:17:31.977Z,0
2023-04-13T02:18:31.951Z,0
2023-04-13T02:19:31.935Z,0
2023-04-13T02:20:31.939Z,0
2023-04-13T02:21:31.934Z,0
2023-04-13T02:22:31.965Z,0
2023-04-13T02:23:31.959Z,0
2023-04-13T02:24:31.935Z,0
2023-04-13T02:25:31.951Z,0
2023-04-13T02:26:31.929Z,0
2023-04-13T02:27:31.964Z,0
2023-04-13T02:28:31.944Z,0
2023-04-13T02:29:31.933Z,0
2023-04-13T02:30:31.925Z,0
2023-04-13T02:31:32.090Z,0
2023-04-13T02:32:31.975Z,0
2023-04-13T02:33:31.954Z,0
2023-04-13T02:34:31.935Z,0
2023-04-13T02:35:33.028Z,0
2023-04-13T02:36:31.942Z,0
2023-04-13T02:37:31.958Z,0
2023-04-13T02:38:32.041Z,0
2023-04-13T02:39:31.939Z,0
2023-04-13T02:40:31.983Z,0
2023-04-13T02:41:31.938Z,0
2023-04-13T02:42:31.965Z,0
2023-04-13T02:43:31.947Z,0
2023-04-13T02:44:31.938Z,0
2023-04-13T02:45:32.013Z,0
2023-04-13T02:46:32.975Z,0
2023-04-13T02:47:32.011Z,0
2023-04-13T02:48:31.935Z,0
2023-04-13T02:49:31.952Z,0
2023-04-13T02:50:31.935Z,0
2023-04-13T02:51:31.941Z,0
2023-04-13T02:52:31.945Z,0
2023-04-13T02:53:31.941Z,0
2023-04-13T02:54:31.936Z,0
2023-04-13T02:55:31.952Z,0
2023-04-13T02:56:31.936Z,0
2023-04-13T02:57:31.960Z,0
2023-04-13T02:58:31.922Z,0
2023-04-13T02:59:31.941Z,0
2023-04-13T03:00:31.922Z,0
2023-04-13T03:01:31.957Z,0
2023-04-13T03:02:32.013Z,0
2023-04-13T03:03:31.943Z,0
2023-04-13T03:04:31.974Z,0
2023-04-13T03:05:31.952Z,0
2023-04-13T03:06:31.937Z,0
2023-04-13T03:07:31.944Z,0
2023-04-13T03:08:31.940Z,0
2023-04-13T03:09:31.939Z,0
2023-04-13T03:10:31.959Z,0
2023-04-13T03:11:31.935Z,0
2023-04-13T03:12:31.956Z,0
2023-04-13T03:13:31.943Z,0
2023-04-13T03:14:31.940Z,0
2023-04-13T03:15:31.934Z,0
2023-04-13T03:16:31.988Z,0
2023-04-13T03:17:32.016Z,0
2023-04-13T03:18:31.933Z,0
2023-04-13T03:19:31.945Z,0
2023-04-13T03:20:31.952Z,0
2023-04-13T03:21:31.940Z,0
2023-04-13T03:22:31.976Z,0
2023-04-13T03:23:31.933Z,0
2023-04-13T03:24:31.952Z,0
2023-04-13T03:25:33.867Z,0
2023-04-13T03:26:31.925Z,0
2023-04-13T03:27:31.957Z,0
2023-04-13T03:28:31.949Z,0
2023-04-13T03:29:31.941Z,0
2023-04-13T03:30:31.949Z,0
2023-04-13T03:31:32.015Z,0
2023-04-13T03:32:32.016Z,0
2023-04-13T03:33:31.930Z,0
2023-04-13T03:34:31.942Z,0
2023-04-13T03:35:31.950Z,0
2023-04-13T03:36:31.939Z,0
2023-04-13T03:37:32.121Z,0
2023-04-13T03:38:31.947Z,0
2023-04-13T03:39:31.939Z,0
2023-04-13T03:40:31.960Z,0
2023-04-13T03:41:31.945Z,0
2023-04-13T03:42:31.971Z,0
2023-04-13T03:43:31.947Z,0
2023-04-13T03:44:31.929Z,0
2023-04-13T03:45:31.933Z,0
2023-04-13T03:46:32.033Z,0
2023-04-13T03:47:31.983Z,0
2023-04-13T03:48:31.936Z,0
2023-04-13T03:49:31.932Z,0
2023-04-13T03:50:31.944Z,0
2023-04-13T03:51:31.936Z,0
2023-04-13T03:52:31.969Z,0
2023-04-13T03:53:31.944Z,0
2023-04-13T03:54:31.996Z,0
2023-04-13T03:55:31.955Z,0
2023-04-13T03:56:31.929Z,0
2023-04-13T03:57:31.958Z,0
2023-04-13T03:58:31.927Z,0
2023-04-13T03:59:31.952Z,0
2023-04-13T04:00:31.940Z,0
2023-04-13T04:01:31.936Z,0
2023-04-13T04:02:32.082Z,0
2023-04-13T04:03:32.066Z,0
2023-04-13T04:04:31.965Z,0
2023-04-13T04:05:31.930Z,0
2023-04-13T04:06:31.942Z,0
2023-04-13T04:07:31.943Z,0
2023-04-13T04:08:31.942Z,0
2023-04-13T04:09:31.941Z,0
2023-04-13T04:10:31.949Z,0
2023-04-13T04:11:31.944Z,0
2023-04-13T04:12:31.949Z,0.01
2023-04-13T04:13:31.932Z,0.01
2023-04-13T04:14:31.930Z,0.01
2023-04-13T04:15:31.934Z,0.01
2023-04-13T04:16:31.963Z,0.01
2023-04-13T04:17:31.988Z,0.02
2023-04-13T04:18:31.948Z,0.02
2023-04-13T04:19:31.973Z,0.02
2023-04-13T04:20:31.939Z,0.02
2023-04-13T04:21:31.928Z,0.03
2023-04-13T04:22:31.945Z,0.03
2023-04-13T04:23:31.936Z,0.03
2023-04-13T04:24:31.936Z,0.04
2023-04-13T04:25:31.953Z,0.04
2023-04-13T04:26:31.944Z,0.04
2023-04-13T04:27:31.964Z,0.05
2023-04-13T04:28:31.933Z,0.05
2023-04-13T04:29:31.938Z,0.06
2023-04-13T04:30:31.939Z,0.06
2023-04-13T04:31:32.192Z,0.07
2023-04-13T04:32:31.971Z,0.07
2023-04-13T04:33:31.938Z,0.08
2023-04-13T04:34:32.015Z,0.09
2023-04-13T04:35:31.939Z,0.1
2023-04-13T04:36:31.933Z,0.11
2023-04-13T04:37:31.957Z,0.12
2023-04-13T04:38:31.945Z,0.13
2023-04-13T04:39:31.977Z,0.14
2023-04-13T04:40:32.101Z,0.15
2023-04-13T04:41:31.974Z,0.15
2023-04-13T04:42:31.965Z,0.15
2023-04-13T04:43:32.037Z,0.15
2023-04-13T04:44:32.019Z,0.15
2023-04-13T04:45:32.049Z,0.16
2023-04-13T04:46:32.084Z,0.16
2023-04-13T04:47:32.032Z,0.17
2023-04-13T04:48:32.013Z,0.16
2023-04-13T04:49:32.102Z,0.16
2023-04-13T04:50:31.924Z,0.16
2023-04-13T04:51:31.960Z,0.16
2023-04-13T04:52:32.032Z,0.15
2023-04-13T04:53:31.933Z,0.15
2023-04-13T04:54:31.940Z,0.14
2023-04-13T04:55:31.940Z,0.14
2023-04-13T04:56:31.960Z,0.13
2023-04-13T04:57:31.941Z,0.13
2023-04-13T04:58:31.939Z,0.13
2023-04-13T04:59:31.935Z,0.13
2023-04-13T05:00:31.916Z,0.13
2023-04-13T05:01:31.945Z,0.13
2023-04-13T05:02:32.064Z,0.13
2023-04-13T05:03:31.976Z,0.13
2023-04-13T05:04:31.931Z,0.13
2023-04-13T05:05:31.977Z,0.13
2023-04-13T05:06:31.943Z,0.13
2023-04-13T05:07:31.955Z,0.13
2023-04-13T05:08:31.942Z,0.13
2023-04-13T05:09:31.922Z,0.13
2023-04-13T05:10:31.938Z,0.13
2023-04-13T05:11:31.945Z,0.14
2023-04-13T05:12:31.952Z,0.14
2023-04-13T05:13:31.940Z,0.14
2023-04-13T05:14:31.931Z,0.15
2023-04-13T05:15:31.930Z,0.15
2023-04-13T05:16:32.168Z,0.16
2023-04-13T05:17:31.999Z,0.16
2023-04-13T05:18:31.946Z,0.16
2023-04-13T05:19:31.939Z,0.17
2023-04-13T05:20:31.935Z,0.18
2023-04-13T05:21:31.932Z,0.19
2023-04-13T05:22:31.959Z,0.2
2023-04-13T05:23:31.937Z,0.22
2023-04-13T05:24:31.936Z,0.23
2023-04-13T05:25:31.939Z,0.24
2023-04-13T05:26:31.957Z,0.24
2023-04-13T05:27:31.931Z,0.25
2023-04-13T05:28:31.938Z,0.26
2023-04-13T05:29:31.949Z,0.28
2023-04-13T05:30:31.944Z,0.3
2023-04-13T05:31:32.020Z,0.32
2023-04-13T05:32:31.962Z,0.34
2023-04-13T05:33:31.940Z,0.35
2023-04-13T05:34:31.935Z,0.35
2023-04-13T05:35:31.945Z,0.34
2023-04-13T05:36:31.964Z,0.34
2023-04-13T05:37:31.953Z,0.34
2023-04-13T05:38:31.945Z,0.33
2023-04-13T05:39:31.942Z,0.33
2023-04-13T05:40:31.937Z,0.33
2023-04-13T05:41:31.957Z,0.32
2023-04-13T05:42:31.997Z,0.31
2023-04-13T05:43:31.925Z,0.31
2023-04-13T05:44:31.943Z,0.31
2023-04-13T05:45:31.970Z,0.29
2023-04-13T05:46:31.928Z,0.29
2023-04-13T05:47:31.983Z,0.28
2023-04-13T05:48:34.293Z,0.28
2023-04-13T05:49:31.933Z,0.28
2023-04-13T05:50:31.943Z,0.28
2023-04-13T05:51:31.942Z,0.28
2023-04-13T05:52:31.963Z,0.28
2023-04-13T05:53:31.937Z,0.29
2023-04-13T05:54:31.928Z,0.29
2023-04-13T05:55:31.943Z,0.29
2023-04-13T05:56:31.954Z,0.29
2023-04-13T05:57:31.951Z,0.29
2023-04-13T05:58:31.958Z,0.29
2023-04-13T05:59:31.948Z,0.3
2023-04-13T06:00:31.936Z,0.3
2023-04-13T06:01:31.950Z,0.3
2023-04-13T06:02:32.291Z,0.27
2023-04-13T06:03:32.143Z,0.25
2023-04-13T06:04:32.152Z,0.25
2023-04-13T06:05:31.934Z,0.27
2023-04-13T06:06:31.942Z,0.31
2023-04-13T06:07:31.954Z,0.38
2023-04-13T06:08:31.936Z,0.44
2023-04-13T06:09:31.939Z,0.46
2023-04-13T06:10:31.931Z,0.47
2023-04-13T06:11:31.967Z,0.46
2023-04-13T06:12:31.955Z,0.45
2023-04-13T06:13:31.926Z,0.43
2023-04-13T06:14:31.939Z,0.42
2023-04-13T06:15:31.952Z,0.41
2023-04-13T06:16:32.011Z,0.4
2023-04-13T06:17:31.972Z,0.4
2023-04-13T06:18:31.937Z,0.4
2023-04-13T06:19:31.942Z,0.41
2023-04-13T06:20:31.935Z,0.41
2023-04-13T06:21:31.977Z,0.42
2023-04-13T06:22:31.950Z,0.43
2023-04-13T06:23:31.944Z,0.46
2023-04-13T06:24:31.944Z,0.48
2023-04-13T06:25:31.930Z,0.51
2023-04-13T06:26:31.953Z,0.55
2023-04-13T06:27:31.946Z,0.58
2023-04-13T06:28:31.943Z,0.6
2023-04-13T06:29:31.929Z,0.59
2023-04-13T06:30:31.980Z,0.58
2023-04-13T06:31:31.977Z,0.57
2023-04-13T06:32:31.968Z,0.56
2023-04-13T06:33:31.931Z,0.55
2023-04-13T06:34:31.958Z,0.54
2023-04-13T06:35:31.938Z,0.53
2023-04-13T06:36:31.948Z,0.51
2023-04-13T06:37:31.944Z,0.5
2023-04-13T06:38:31.942Z,0.5
2023-04-13T06:39:33.056Z,0.5
2023-04-13T06:40:31.928Z,0.5
2023-04-13T06:41:32.102Z,0.51
2023-04-13T06:42:31.955Z,0.52
2023-04-13T06:43:31.981Z,0.53
2023-04-13T06:44:31.947Z,0.53
2023-04-13T06:45:31.934Z,0.56
2023-04-13T06:46:31.973Z,0.57
2023-04-13T06:47:31.962Z,0.57
2023-04-13T06:48:31.937Z,0.56
2023-04-13T06:49:31.930Z,0.55
2023-04-13T06:50:31.930Z,0.54
2023-04-13T06:51:31.940Z,0.53
2023-04-13T06:52:31.964Z,0.52
2023-04-13T06:53:31.939Z,0.51
2023-04-13T06:54:31.938Z,0.51
2023-04-13T06:55:31.935Z,0.51
2023-04-13T06:56:31.949Z,0.52
2023-04-13T06:57:31.955Z,0.53
2023-04-13T06:58:31.931Z,0.55
2023-04-13T06:59:31.935Z,0.57
2023-04-13T07:00:31.976Z,0.59
2023-04-13T07:01:32.098Z,0.59
2023-04-13T07:02:32.108Z,0.6
2023-04-13T07:03:32.264Z,0.6
2023-04-13T07:04:33.934Z,0.59
2023-04-13T07:05:31.940Z,0.59
2023-04-13T07:06:31.947Z,0.58
2023-04-13T07:07:31.958Z,0.57
2023-04-13T07:08:31.938Z,0.56
2023-04-13T07:09:31.944Z,0.56
2023-04-13T07:10:31.956Z,0.55
2023-04-13T07:11:31.953Z,0.57
2023-04-13T07:12:31.945Z,0.59
2023-04-13T07:13:31.930Z,0.62
2023-04-13T07:14:31.940Z,0.64
2023-04-13T07:15:31.985Z,0.65
2023-04-13T07:16:32.058Z,0.65
2023-04-13T07:17:31.990Z,0.67
2023-04-13T07:18:31.937Z,0.69
2023-04-13T07:19:31.941Z,0.72
2023-04-13T07:20:31.940Z,0.78
2023-04-13T07:21:31.943Z,0.85
2023-04-13T07:22:31.967Z,0.92
2023-04-13T07:23:31.954Z,0.96
2023-04-13T07:24:31.938Z,0.98
2023-04-13T07:25:31.940Z,1.01
2023-04-13T07:26:31.966Z,1.03
2023-04-13T07:27:31.936Z,1.03
2023-04-13T07:28:31.936Z,1.01
2023-04-13T07:29:31.938Z,0.97
2023-04-13T07:30:31.934Z,0.93
2023-04-13T07:31:31.994Z,0.89
2023-04-13T07:32:31.975Z,0.87
2023-04-13T07:33:31.922Z,0.86
2023-04-13T07:34:31.944Z,0.85
2023-04-13T07:35:31.941Z,0.86
2023-04-13T07:36:31.953Z,0.88
2023-04-13T07:37:31.963Z,0.9
2023-04-13T07:38:31.963Z,0.94
2023-04-13T07:39:31.939Z,0.98
2023-04-13T07:40:31.941Z,1.05
2023-04-13T07:41:31.955Z,1.12
2023-04-13T07:42:31.945Z,1.15
2023-04-13T07:43:31.943Z,1.15
2023-04-13T07:44:31.942Z,1.15
2023-04-13T07:45:31.934Z,1.13
2023-04-13T07:46:31.976Z,1.13
2023-04-13T07:47:31.969Z,1.18
2023-04-13T07:48:31.940Z,1.19
2023-04-13T07:49:31.941Z,1.2
2023-04-13T07:50:31.940Z,1.19
2023-04-13T07:51:31.929Z,1.16
2023-04-13T07:52:31.969Z,1.13
2023-04-13T07:53:31.939Z,1.1
2023-04-13T07:54:31.935Z,1.04
2023-04-13T07:55:31.936Z,1.01
2023-04-13T07:56:31.959Z,1.01
2023-04-13T07:57:31.957Z,1.04
2023-04-13T07:58:31.947Z,1.09
2023-04-13T07:59:31.949Z,1.17
2023-04-13T08:00:31.942Z,1.24
2023-04-13T08:01:31.933Z,1.31
2023-04-13T08:02:32.127Z,1.33
2023-04-13T08:03:32.104Z,1.31
2023-04-13T08:04:32.208Z,1.25
2023-04-13T08:05:32.025Z,1.18
2023-04-13T08:06:31.944Z,1.15
2023-04-13T08:07:31.974Z,1.21
2023-04-13T08:08:31.937Z,1.28
2023-04-13T08:09:31.935Z,1.3
2023-04-13T08:10:31.950Z,1.27
2023-04-13T08:11:31.955Z,1.29
2023-04-13T08:12:31.960Z,1.39
2023-04-13T08:13:31.938Z,1.49
2023-04-13T08:14:31.931Z,1.59
2023-04-13T08:15:31.943Z,1.7
2023-04-13T08:16:31.970Z,1.78
2023-04-13T08:17:31.948Z,1.91
2023-04-13T08:18:31.926Z,1.92
2023-04-13T08:19:31.931Z,1.91
2023-04-13T08:20:31.948Z,1.95
2023-04-13T08:21:31.937Z,1.94
2023-04-13T08:22:31.965Z,1.93
2023-04-13T08:23:31.947Z,1.94
2023-04-13T08:24:31.940Z,1.88
2023-04-13T08:25:31.944Z,1.87
2023-04-13T08:26:31.947Z,1.88
2023-04-13T08:27:31.948Z,1.88
2023-04-13T08:28:32.602Z,1.88
2023-04-13T08:29:31.936Z,1.85
2023-04-13T08:30:31.934Z,1.8
2023-04-13T08:31:32.005Z,1.73
2023-04-13T08:32:31.986Z,1.67
2023-04-13T08:33:31.934Z,1.65
2023-04-13T08:34:31.935Z,1.61
2023-04-13T08:35:31.938Z,1.58
2023-04-13T08:36:31.979Z,1.55
2023-04-13T08:37:31.948Z,1.51
2023-04-13T08:38:31.946Z,1.46
2023-04-13T08:39:31.948Z,1.44
2023-04-13T08:40:31.943Z,1.41
2023-04-13T08:41:31.969Z,1.38
2023-04-13T08:42:31.954Z,1.36
2023-04-13T08:43:31.948Z,1.34
2023-04-13T08:44:31.933Z,1.34
2023-04-13T08:45:31.963Z,1.3
2023-04-13T08:46:31.927Z,1.28
2023-04-13T08:47:32.222Z,1.26
2023-04-13T08:48:42.528Z,1.24
2023-04-13T08:49:31.936Z,1.22
2023-04-13T08:50:31.935Z,1.2
2023-04-13T08:51:31.935Z,1.18
2023-04-13T08:52:31.938Z,1.15
2023-04-13T08:53:31.944Z,1.12
2023-04-13T08:54:31.937Z,1.09
2023-04-13T08:55:31.919Z,1.07
2023-04-13T08:56:42.694Z,1.04
2023-04-13T08:57:31.959Z,1.03
2023-04-13T08:58:31.931Z,1.01
2023-04-13T08:59:31.936Z,1
2023-04-13T09:00:31.933Z,0.98
2023-04-13T09:01:31.965Z,0.97
2023-04-13T09:02:32.227Z,0.94
2023-04-13T09:03:32.018Z,0.93
2023-04-13T09:04:32.395Z,0.92
2023-04-13T09:05:31.922Z,0.9
2023-04-13T09:06:31.930Z,0.89
2023-04-13T09:07:31.951Z,0.87
2023-04-13T09:08:31.933Z,0.84
2023-04-13T09:09:31.935Z,0.81
2023-04-13T09:10:32.187Z,0.78
2023-04-13T09:11:31.949Z,0.76
2023-04-13T09:12:31.946Z,0.74
2023-04-13T09:13:31.959Z,0.71
2023-04-13T09:14:31.933Z,0.7
2023-04-13T09:15:31.940Z,0.68
2023-04-13T09:16:31.965Z,0.67
2023-04-13T09:17:31.954Z,0.66
2023-04-13T09:18:31.962Z,0.65
2023-04-13T09:19:31.935Z,0.65
2023-04-13T09:20:31.923Z,0.65
2023-04-13T09:21:31.951Z,0.65
2023-04-13T09:22:31.954Z,0.65
2023-04-13T09:23:31.948Z,0.66
2023-04-13T09:24:31.939Z,0.67
2023-04-13T09:25:31.960Z,0.68
2023-04-13T09:26:31.966Z,0.7
2023-04-13T09:27:31.954Z,0.71
2023-04-13T09:28:31.935Z,0.73
2023-04-13T09:29:31.941Z,0.74
2023-04-13T09:30:31.926Z,0.76
2023-04-13T09:31:32.038Z,0.76
2023-04-13T09:32:31.950Z,0.76
2023-04-13T09:33:31.942Z,0.77
2023-04-13T09:34:31.943Z,0.77
2023-04-13T09:35:31.958Z,0.77
2023-04-13T09:36:31.936Z,0.77
2023-04-13T09:37:31.938Z,0.78
2023-04-13T09:38:31.942Z,0.77
2023-04-13T09:39:31.941Z,0.75
2023-04-13T09:40:31.945Z,0.73
2023-04-13T09:41:32.002Z,0.71
2023-04-13T09:42:31.963Z,0.69
2023-04-13T09:43:31.945Z,0.68
2023-04-13T09:44:31.940Z,0.68
2023-04-13T09:45:32.020Z,0.67
2023-04-13T09:46:31.985Z,0.68
2023-04-13T09:47:31.966Z,0.69
2023-04-13T09:48:31.942Z,0.72
2023-04-13T09:49:31.942Z,0.76
2023-04-13T09:50:31.942Z,0.8
2023-04-13T09:51:31.947Z,0.84
2023-04-13T09:52:31.945Z,0.88
2023-04-13T09:53:31.939Z,0.9
2023-04-13T09:54:31.941Z,0.94
2023-04-13T09:55:31.941Z,0.97
2023-04-13T09:56:31.968Z,1.01
2023-04-13T09:57:31.964Z,1.05
2023-04-13T09:58:31.939Z,1.08
2023-04-13T09:59:31.972Z,1.13
2023-04-13T10:00:31.943Z,1.16
2023-04-13T10:01:32.013Z,1.21
2023-04-13T10:02:32.163Z,1.22
2023-04-13T10:03:32.124Z,1.22
2023-04-13T10:04:31.947Z,1.2
2023-04-13T10:05:31.977Z,1.17
2023-04-13T10:06:31.937Z,1.14
2023-04-13T10:07:31.948Z,1.12
2023-04-13T10:08:38.256Z,1.11
2023-04-13T10:09:31.972Z,1.11
2023-04-13T10:10:31.942Z,1.1
2023-04-13T10:11:31.950Z,1.11
2023-04-13T10:12:31.977Z,1.14
2023-04-13T10:13:31.940Z,1.17
2023-04-13T10:14:31.940Z,1.21
2023-04-13T10:15:31.953Z,1.24
2023-04-13T10:16:31.996Z,1.28
2023-04-13T10:17:32.048Z,1.32
2023-04-13T10:18:31.982Z,1.34
2023-04-13T10:19:31.958Z,1.35
2023-04-13T10:20:31.939Z,1.39
2023-04-13T10:21:31.941Z,1.44
2023-04-13T10:22:31.947Z,1.5
2023-04-13T10:23:31.961Z,1.56
2023-04-13T10:24:31.957Z,1.63
2023-04-13T10:25:34.085Z,1.71
2023-04-13T10:26:31.952Z,1.81
2023-04-13T10:27:31.952Z,1.92
2023-04-13T10:28:31.932Z,2.04
2023-04-13T10:29:31.939Z,2.15
2023-04-13T10:30:31.950Z,2.31
2023-04-13T10:31:31.976Z,2.36
2023-04-13T10:32:31.991Z,2.46
2023-04-13T10:33:31.947Z,2.45
2023-04-13T10:34:31.939Z,2.52
2023-04-13T10:35:31.934Z,2.56
2023-04-13T10:36:31.950Z,2.64
2023-04-13T10:37:31.946Z,2.76
2023-04-13T10:38:31.934Z,2.73
2023-04-13T10:39:31.944Z,2.71
2023-04-13T10:40:31.946Z,2.65
2023-04-13T10:41:31.957Z,2.71
2023-04-13T10:42:34.584Z,2.65
2023-04-13T10:43:31.993Z,2.55
2023-04-13T10:44:32.028Z,2.55
2023-04-13T10:45:31.938Z,2.48
2023-04-13T10:46:31.958Z,2.68
2023-04-13T10:47:32.007Z,2.82
2023-04-13T10:48:31.936Z,3.09
2023-04-13T10:49:31.937Z,3.63
2023-04-13T10:50:31.961Z,3.23
2023-04-13T10:51:31.945Z,3.16
2023-04-13T10:52:31.954Z,3.05
2023-04-13T10:53:31.943Z,3.39
2023-04-13T10:54:31.936Z,3.64
2023-04-13T10:55:31.939Z,3.86
2023-04-13T10:56:31.950Z,3.76
2023-04-13T10:57:31.948Z,4.27
2023-04-13T10:58:33.018Z,4.54
2023-04-13T10:59:36.925Z,4.44
2023-04-13T11:00:45.485Z,2.67
2023-04-13T11:01:31.945Z,2.33
2023-04-13T11:02:32.868Z,2.32
2023-04-13T11:03:32.143Z,2.56
2023-04-13T11:04:31.983Z,2.29
2023-04-13T11:05:31.939Z,2.07
2023-04-13T11:06:31.934Z,1.99
2023-04-13T11:07:31.948Z,1.88
2023-04-13T11:08:31.937Z,1.81
2023-04-13T11:09:31.939Z,1.84
2023-04-13T11:10:31.941Z,1.91
2023-04-13T11:11:31.954Z,1.97
2023-04-13T11:12:31.964Z,1.87
2023-04-13T11:13:31.952Z,1.74
2023-04-13T11:14:31.967Z,1.76
2023-04-13T11:15:31.941Z,1.9
2023-04-13T11:16:32.002Z,2.07
2023-04-13T11:17:31.972Z,2.2
2023-04-13T11:18:31.937Z,2.19
2023-04-13T11:19:31.928Z,2.16
2023-04-13T11:20:31.940Z,2.17
2023-04-13T11:21:31.939Z,2.2
2023-04-13T11:22:31.955Z,2.23
2023-04-13T11:23:31.938Z,2.23
2023-04-13T11:24:31.943Z,2.21
2023-04-13T11:25:31.946Z,2.22
2023-04-13T11:26:31.950Z,2.35
2023-04-13T11:27:31.948Z,2.49
2023-04-13T11:28:31.935Z,2.58
2023-04-13T11:29:31.933Z,2.62
2023-04-13T11:30:31.945Z,2.56
2023-04-13T11:31:31.948Z,2.49
2023-04-13T11:32:32.015Z,2.4
2023-04-13T11:33:31.938Z,2.35
2023-04-13T11:34:31.928Z,2.34
2023-04-13T11:35:31.934Z,2.4
2023-04-13T11:36:31.934Z,2.42
2023-04-13T11:37:31.944Z,2.52
2023-04-13T11:38:31.937Z,2.56
2023-04-13T11:39:31.940Z,2.45
2023-04-13T11:40:31.934Z,2.39
2023-04-13T11:41:31.958Z,2.46
2023-04-13T11:42:31.944Z,2.66
2023-04-13T11:43:31.926Z,2.8
2023-04-13T11:44:31.926Z,2.8
2023-04-13T11:45:31.956Z,2.88
2023-04-13T11:46:31.985Z,2.9
2023-04-13T11:47:31.983Z,2.54
2023-04-13T11:48:31.938Z,2.42
2023-04-13T11:49:31.943Z,2.35
2023-04-13T11:50:31.927Z,2.46
2023-04-13T11:51:31.934Z,2.53
2023-04-13T11:52:31.956Z,2.27
2023-04-13T11:53:31.936Z,2.2
2023-04-13T11:54:31.960Z,2.09
2023-04-13T11:55:36.761Z,2.14
2023-04-13T11:56:31.954Z,2.17
2023-04-13T11:57:31.947Z,2.33
2023-04-13T11:58:31.935Z,2.43
2023-04-13T11:59:31.931Z,2.24
2023-04-13T12:00:31.936Z,2.04
2023-04-13T12:01:34.418Z,2
2023-04-13T12:02:33.960Z,2.05
2023-04-13T12:03:47.067Z,2.35
2023-04-13T12:04:32.069Z,2.51
2023-04-13T12:05:33.096Z,2.66
2023-04-13T12:06:32.174Z,2.01
2023-04-13T12:07:32.469Z,1.69
2023-04-13T12:08:32.280Z,1.62
2023-04-13T12:09:54.600Z,1.55
2023-04-13T12:10:40.528Z,1.52
2023-04-13T12:12:51.166Z,1.47
2023-04-13T12:13:36.337Z,1.53
2023-04-13T12:15:43.534Z,1.38
2023-04-13T12:17:01.370Z,1.39
2023-04-13T12:18:36.962Z,1.63
2023-04-13T12:19:32.979Z,1.56
2023-04-13T12:20:32.039Z,1.48
2023-04-13T12:21:32.834Z,1.36
2023-04-13T12:22:38.488Z,1.27
2023-04-13T12:23:31.985Z,1.18
2023-04-13T12:24:32.903Z,1.1
2023-04-13T12:27:16.179Z,1.01
2023-04-13T12:27:31.953Z,1.01
2023-04-13T12:28:34.439Z,1.02
2023-04-13T12:29:31.936Z,1.06
2023-04-13T12:30:31.968Z,1.09
2023-04-13T12:31:31.957Z,1.12
2023-04-13T12:32:31.966Z,1.14
2023-04-13T12:33:31.936Z,1.15
2023-04-13T12:34:31.939Z,1.16
2023-04-13T12:35:31.932Z,1.19
2023-04-13T12:36:31.934Z,1.22
2023-04-13T12:37:31.958Z,1.26
2023-04-13T12:38:33.071Z,1.27
2023-04-13T12:39:31.944Z,1.27
2023-04-13T12:40:31.952Z,1.26
2023-04-13T12:41:31.967Z,1.25
2023-04-13T12:42:31.949Z,1.23
2023-04-13T12:43:31.940Z,1.21
2023-04-13T12:44:37.162Z,1.21
2023-04-13T12:45:36.268Z,1.2
2023-04-13T12:46:36.261Z,1.23
2023-04-13T12:47:36.280Z,1.28
2023-04-13T12:48:36.203Z,1.35
2023-04-13T12:49:36.205Z,1.4
2023-04-13T12:50:36.209Z,1.45
2023-04-13T12:51:36.221Z,1.44
2023-04-13T12:52:36.215Z,1.4
2023-04-13T12:53:36.200Z,1.35
2023-04-13T12:54:36.200Z,1.28
2023-04-13T12:55:36.218Z,1.23
2023-04-13T12:56:36.225Z,1.19
2023-04-13T12:57:36.223Z,1.14
2023-04-13T12:58:36.204Z,1.1
2023-04-13T12:59:36.222Z,1.09
2023-04-13T13:00:36.268Z,1.09
2023-04-13T13:01:36.237Z,1.12
2023-04-13T13:02:36.279Z,1.16
2023-04-13T13:03:36.270Z,1.22
2023-04-13T13:04:36.227Z,1.3
2023-04-13T13:05:36.215Z,1.38
2023-04-13T13:06:36.203Z,1.45
2023-04-13T13:07:36.207Z,1.51
2023-04-13T13:08:39.852Z,1.55
2023-04-13T13:09:36.202Z,1.56
2023-04-13T13:10:36.232Z,1.57
2023-04-13T13:11:36.229Z,1.57
2023-04-13T13:12:36.217Z,1.57
2023-04-13T13:13:36.234Z,1.57
2023-04-13T13:14:36.201Z,1.56
2023-04-13T13:15:36.222Z,1.57
2023-04-13T13:16:36.215Z,1.61
2023-04-13T13:17:36.232Z,1.65
2023-04-13T13:18:49.532Z,1.76
2023-04-13T13:19:36.206Z,1.9
2023-04-13T13:20:36.195Z,2.02
2023-04-13T13:21:36.205Z,2.02
2023-04-13T13:22:36.219Z,2.07
2023-04-13T13:23:36.216Z,2.25
2023-04-13T13:24:36.202Z,2.41
2023-04-13T13:25:37.937Z,2.32
2023-04-13T13:27:00.301Z,2.36
2023-04-13T13:28:05.593Z,2.38
2023-04-13T13:28:36.205Z,2.43
2023-04-13T13:29:36.206Z,2.48
2023-04-13T13:30:36.244Z,2.84
2023-04-13T13:31:36.202Z,3.32
2023-04-13T13:32:36.254Z,4.57
2023-04-13T13:33:36.225Z,5.41
2023-04-13T13:34:36.213Z,5.2
2023-04-13T13:35:36.219Z,4.58
2023-04-13T13:36:36.200Z,4.36
2023-04-13T13:37:36.218Z,4.59
2023-04-13T13:38:36.762Z,4.95
2023-04-13T13:39:36.202Z,4.92
2023-04-13T13:40:36.187Z,4.46
2023-04-13T13:41:36.330Z,4.24
2023-04-13T13:42:48.181Z,3.7
2023-04-13T13:43:36.210Z,2.85
2023-04-13T13:44:37.145Z,2.85
2023-04-13T13:45:36.210Z,2.97
2023-04-13T13:46:36.234Z,3.12
2023-04-13T13:47:36.265Z,5.32
2023-04-13T13:48:36.246Z,4.33
2023-04-13T13:49:36.185Z,3.85