createdAt,value
2022-10-05T00:00:18.508Z,99.90
2022-10-05T00:02:46.550Z,99.90
2022-10-05T00:05:33.512Z,99.90
2022-10-05T00:08:21.266Z,99.90
2022-10-05T00:10:48.770Z,99.90
2022-10-05T00:13:27.289Z,99.90
2022-10-05T00:16:09.485Z,99.90
2022-10-05T00:18:36.482Z,99.90
2022-10-05T00:21:18.425Z,99.90
2022-10-05T00:23:45.462Z,99.90
2022-10-05T00:26:20.588Z,99.90
2022-10-05T00:28:48.250Z,99.90
2022-10-05T00:31:26.242Z,99.90
2022-10-05T00:33:54.941Z,99.90
2022-10-05T00:36:22.494Z,99.90
2022-10-05T00:38:49.846Z,99.90
2022-10-05T00:42:12.829Z,99.90
2022-10-05T00:44:59.091Z,99.90
2022-10-05T00:47:57.018Z,99.90
2022-10-05T00:50:42.466Z,99.90
2022-10-05T00:53:44.928Z,99.90
2022-10-05T00:56:41.721Z,99.90
2022-10-05T00:59:19.111Z,99.90
2022-10-05T01:02:15.227Z,99.90
2022-10-05T01:05:14.915Z,99.90
2022-10-05T01:07:54.773Z,99.90
2022-10-05T01:11:02.128Z,99.90
2022-10-05T01:13:56.755Z,99.90
2022-10-05T01:16:52.050Z,99.90
2022-10-05T01:19:54.522Z,99.90
2022-10-05T01:22:45.613Z,99.90
2022-10-05T01:25:51.673Z,99.90
2022-10-05T01:29:02.603Z,99.90
2022-10-05T01:31:42.510Z,99.90
2022-10-05T01:34:34.060Z,99.90
2022-10-05T01:37:29.685Z,99.90
2022-10-05T01:40:29.886Z,99.90
2022-10-05T01:43:29.186Z,99.90
2022-10-05T01:46:43.508Z,99.90
2022-10-05T01:49:36.566Z,99.90
2022-10-05T01:52:45.367Z,99.90
2022-10-05T01:55:30.454Z,99.90
2022-10-05T01:58:27.123Z,99.90
2022-10-05T02:01:18.397Z,99.90
2022-10-05T02:04:02.814Z,99.90
2022-10-05T02:06:39.924Z,99.90
2022-10-05T02:09:22.040Z,99.90
2022-10-05T02:12:03.739Z,99.90
2022-10-05T02:14:49.492Z,99.90
2022-10-05T02:17:37.922Z,99.90
2022-10-05T02:20:11.738Z,99.90
2022-10-05T02:22:46.221Z,99.90
2022-10-05T02:25:22.724Z,99.90
2022-10-05T02:27:56.657Z,99.90
2022-10-05T02:30:23.802Z,99.90
2022-10-05T02:33:01.462Z,99.90
2022-10-05T02:35:28.305Z,99.90
2022-10-05T02:38:14.294Z,99.90
2022-10-05T02:40:52.547Z,99.90
2022-10-05T02:43:48.131Z,99.90
2022-10-05T02:46:47.196Z,99.90
2022-10-05T02:49:47.051Z,99.90
2022-10-05T02:52:50.455Z,99.90
2022-10-05T02:55:43.526Z,99.90
2022-10-05T02:58:23.622Z,99.90
2022-10-05T03:01:18.986Z,99.90
2022-10-05T03:04:07.276Z,99.90
2022-10-05T03:06:50.130Z,99.90
2022-10-05T03:09:22.769Z,99.90
2022-10-05T03:12:15.414Z,99.90
2022-10-05T03:15:45.263Z,99.90
2022-10-05T03:18:36.535Z,99.90
2022-10-05T03:21:54.684Z,99.90
2022-10-05T03:25:13.156Z,99.90
2022-10-05T03:27:52.686Z,99.90
2022-10-05T03:30:23.614Z,99.90
2022-10-05T03:32:52.926Z,99.90
2022-10-05T03:35:30.449Z,99.90
2022-10-05T03:38:18.439Z,99.90
2022-10-05T03:40:56.694Z,99.90
2022-10-05T03:44:10.388Z,99.90
2022-10-05T03:47:20.598Z,99.90
2022-10-05T03:50:23.063Z,99.90
2022-10-05T03:53:06.057Z,99.90
2022-10-05T03:55:51.786Z,99.90
2022-10-05T03:58:44.984Z,99.90
2022-10-05T04:01:21.105Z,99.90
2022-10-05T04:03:53.855Z,99.90
2022-10-05T04:06:27.829Z,99.90
2022-10-05T04:09:09.395Z,99.90
2022-10-05T04:11:56.823Z,99.90
2022-10-05T04:14:36.919Z,99.90
2022-10-05T04:17:13.962Z,99.90
2022-10-05T04:20:16.017Z,99.90
2022-10-05T04:23:10.325Z,99.90
2022-10-05T04:25:58.868Z,99.90
2022-10-05T04:28:49.894Z,99.90
2022-10-05T04:31:51.956Z,99.90
2022-10-05T04:34:52.155Z,99.90
2022-10-05T04:37:47.457Z,99.90
2022-10-05T04:40:50.578Z,99.90
2022-10-05T04:43:48.043Z,99.90
2022-10-05T04:46:54.187Z,99.90
2022-10-05T04:49:40.972Z,99.90
2022-10-05T04:53:04.906Z,99.90
2022-10-05T04:55:52.168Z,99.90
2022-10-05T04:58:52.199Z,99.90
2022-10-05T05:01:48.930Z,99.90
2022-10-05T05:05:03.067Z,99.90
2022-10-05T05:07:52.110Z,99.90
2022-10-05T05:10:52.600Z,99.90
2022-10-05T05:13:49.719Z,99.90
2022-10-05T05:17:01.991Z,99.90
2022-10-05T05:19:39.338Z,99.90
2022-10-05T05:22:28.927Z,99.90
2022-10-05T05:25:24.753Z,99.90
2022-10-05T05:28:00.840Z,99.90
2022-10-05T05:30:56.496Z,99.90
2022-10-05T05:33:43.349Z,99.90
2022-10-05T05:36:57.867Z,99.90
2022-10-05T05:40:15.470Z,99.90
2022-10-05T05:43:16.467Z,99.90
2022-10-05T05:45:55.633Z,99.90
2022-10-05T05:48:35.219Z,99.90
2022-10-05T05:51:08.570Z,99.90
2022-10-05T05:53:45.123Z,99.90
2022-10-05T05:56:15.085Z,99.90
2022-10-05T05:58:59.433Z,99.90
2022-10-05T06:01:44.640Z,99.90
2022-10-05T06:04:37.947Z,99.90
2022-10-05T06:07:06.143Z,99.90
2022-10-05T06:09:58.628Z,99.90
2022-10-05T06:12:47.494Z,99.90
2022-10-05T06:15:46.227Z,99.90
2022-10-05T06:18:19.562Z,99.90
2022-10-05T06:21:04.495Z,99.90
2022-10-05T06:24:05.487Z,99.90
2022-10-05T06:27:12.949Z,99.90
2022-10-05T06:30:11.234Z,99.90
2022-10-05T06:32:50.060Z,99.90
2022-10-05T06:35:40.457Z,99.90
2022-10-05T06:38:57.321Z,99.90
2022-10-05T06:42:13.582Z,99.90
2022-10-05T06:45:08.137Z,99.90
2022-10-05T06:47:54.601Z,99.90
2022-10-05T06:50:41.397Z,99.90
2022-10-05T06:53:32.662Z,99.90
2022-10-05T06:56:19.039Z,99.90
2022-10-05T06:59:31.206Z,99.90
2022-10-05T07:02:21.106Z,99.90
2022-10-05T07:05:47.786Z,99.90
2022-10-05T07:08:24.233Z,99.90
2022-10-05T07:11:16.831Z,99.90
2022-10-05T07:14:20.342Z,99.90
2022-10-05T07:17:23.905Z,99.90
2022-10-05T07:20:12.454Z,99.90
2022-10-05T07:23:33.014Z,99.90
2022-10-05T07:26:23.113Z,99.90
2022-10-05T07:29:07.966Z,99.90
2022-10-05T07:31:49.642Z,99.90
2022-10-05T07:34:25.111Z,99.90
2022-10-05T07:37:32.412Z,99.90
2022-10-05T07:40:20.200Z,99.90
2022-10-05T07:43:08.731Z,99.90
2022-10-05T07:45:53.106Z,99.90
2022-10-05T07:48:45.719Z,99.90
2022-10-05T07:51:26.635Z,99.90
2022-10-05T07:54:06.353Z,99.90
2022-10-05T07:56:53.279Z,99.90
2022-10-05T08:00:15.866Z,99.90
2022-10-05T08:02:59.792Z,99.90
2022-10-05T08:05:32.497Z,99.90
2022-10-05T08:08:07.111Z,99.90
2022-10-05T08:10:48.684Z,99.90
2022-10-05T08:13:20.861Z,99.90
2022-10-05T08:15:55.861Z,99.90
2022-10-05T08:18:44.399Z,99.90
2022-10-05T08:21:16.105Z,99.90
2022-10-05T08:24:00.476Z,99.90
2022-10-05T08:27:01.047Z,99.90
2022-10-05T08:29:58.555Z,99.90
2022-10-05T08:33:05.412Z,99.90
2022-10-05T08:35:43.740Z,99.90
2022-10-05T08:38:17.063Z,99.90
2022-10-05T08:41:14.655Z,99.90
2022-10-05T08:44:32.529Z,99.90
2022-10-05T08:47:41.142Z,99.90
2022-10-05T08:50:38.590Z,99.90
2022-10-05T08:53:25.979Z,99.90
2022-10-05T08:56:19.736Z,99.90
2022-10-05T08:59:05.552Z,99.90
2022-10-05T09:02:05.651Z,99.90
2022-10-05T09:05:36.521Z,99.90
2022-10-05T09:08:30.943Z,99.90
2022-10-05T09:11:16.969Z,99.90
2022-10-05T09:14:21.510Z,99.90
2022-10-05T09:17:11.736Z,99.90
2022-10-05T09:19:52.818Z,99.90
2022-10-05T09:22:56.500Z,99.90
2022-10-05T09:25:41.581Z,99.90
2022-10-05T09:28:46.093Z,99.90
2022-10-05T09:31:42.292Z,99.90
2022-10-05T09:34:47.637Z,99.90
2022-10-05T09:37:21.582Z,99.90
2022-10-05T09:40:29.859Z,99.90
2022-10-05T09:43:44.063Z,99.90
2022-10-05T09:46:59.252Z,99.90
2022-10-05T09:49:55.604Z,98.80
2022-10-05T09:52:53.418Z,98.80
2022-10-05T09:55:48.892Z,97.90
2022-10-05T09:58:33.249Z,98.10
2022-10-05T10:01:46.431Z,97.40
2022-10-05T10:05:05.418Z,98.00
2022-10-05T10:08:04.526Z,97.20
2022-10-05T10:10:56.396Z,96.30
2022-10-05T10:13:53.729Z,96.50
2022-10-05T10:17:02.114Z,96.20
2022-10-05T10:19:53.634Z,96.00
2022-10-05T10:22:50.031Z,96.50
2022-10-05T10:25:43.942Z,97.40
2022-10-05T10:28:29.518Z,96.80
2022-10-05T10:31:19.212Z,96.80
2022-10-05T10:34:28.669Z,96.90
2022-10-05T10:37:35.791Z,96.30
2022-10-05T10:40:37.683Z,95.50
2022-10-05T10:43:57.196Z,96.70
2022-10-05T10:46:53.148Z,96.10
2022-10-05T10:49:40.921Z,96.20
2022-10-05T10:52:59.311Z,94.10
2022-10-05T10:55:54.077Z,94.70
2022-10-05T10:59:20.423Z,94.60
2022-10-05T11:02:05.622Z,93.00
2022-10-05T11:05:01.482Z,92.40
2022-10-05T11:07:58.457Z,93.20
2022-10-05T11:11:03.397Z,92.70
2022-10-05T11:14:16.390Z,91.20
2022-10-05T11:17:04.378Z,90.00
2022-10-05T11:36:33.009Z,86.80
2022-10-05T11:39:43.538Z,85.70
2022-10-05T11:42:33.601Z,84.90
2022-10-05T11:45:33.247Z,84.50
2022-10-05T11:48:40.400Z,83.30
2022-10-05T11:51:37.551Z,83.00
2022-10-05T11:54:09.800Z,80.50
2022-10-05T11:56:49.498Z,83.20
2022-10-05T11:59:52.914Z,83.30
2022-10-05T12:02:53.181Z,82.90
2022-10-05T12:05:38.401Z,82.30
2022-10-05T12:08:14.159Z,81.60
2022-10-05T12:11:13.058Z,82.40
2022-10-05T12:13:52.996Z,82.20
2022-10-05T12:16:34.702Z,82.00
2022-10-05T12:19:47.898Z,80.30
2022-10-05T12:22:41.426Z,79.70
2022-10-05T12:25:33.912Z,79.20
2022-10-05T12:28:15.409Z,80.30
2022-10-05T12:31:14.980Z,81.70
2022-10-05T12:34:48.564Z,82.00
2022-10-05T12:37:58.990Z,78.70
2022-10-05T12:40:39.918Z,80.30
2022-10-05T12:43:42.531Z,79.40
2022-10-05T12:46:29.365Z,79.20
2022-10-05T12:49:23.219Z,78.40
2022-10-05T12:51:56.391Z,78.90
2022-10-05T12:55:00.230Z,79.40
2022-10-05T12:57:53.075Z,77.20
2022-10-05T13:00:23.124Z,79.60
2022-10-05T13:03:02.153Z,78.10
2022-10-05T13:06:07.886Z,78.00
2022-10-05T13:09:01.169Z,77.10
2022-10-05T13:11:47.877Z,75.50
2022-10-05T13:14:37.925Z,75.90
2022-10-05T13:17:19.022Z,77.20
2022-10-05T13:19:58.454Z,76.40
2022-10-05T13:22:39.139Z,77.00
2022-10-05T13:25:34.513Z,78.80
2022-10-05T13:28:14.937Z,77.90
2022-10-05T13:31:00.938Z,76.60
2022-10-05T13:34:01.232Z,76.60
2022-10-05T13:37:00.090Z,75.30
2022-10-05T13:39:40.979Z,75.60
2022-10-05T13:42:28.290Z,76.70
2022-10-05T13:45:29.743Z,78.60
2022-10-05T13:48:11.974Z,76.70
2022-10-05T13:51:07.154Z,75.10
2022-10-05T13:53:56.088Z,73.20
2022-10-05T13:56:42.427Z,73.30
2022-10-05T13:59:39.954Z,70.60
2022-10-05T14:02:18.142Z,69.30
2022-10-05T14:05:16.549Z,70.10
2022-10-05T14:08:15.947Z,68.80
2022-10-05T14:10:46.722Z,67.60
2022-10-05T14:13:46.764Z,63.50
2022-10-05T14:16:13.572Z,61.20
2022-10-05T14:19:10.796Z,60.40
2022-10-05T14:22:11.053Z,59.00
2022-10-05T14:24:50.605Z,58.60
2022-10-05T14:28:11.848Z,58.90
2022-10-05T14:30:39.758Z,60.00
2022-10-05T14:33:16.921Z,61.50
2022-10-05T14:35:53.567Z,62.60
2022-10-05T14:38:26.609Z,64.50
2022-10-05T14:41:08.283Z,65.70
2022-10-05T14:43:36.011Z,66.50
2022-10-05T14:46:17.107Z,65.40
2022-10-05T14:48:46.623Z,64.80
2022-10-05T14:51:31.700Z,65.60
2022-10-05T14:54:02.336Z,66.00
2022-10-05T14:56:57.970Z,66.90
2022-10-05T15:00:13.339Z,68.60
2022-10-05T15:02:57.781Z,68.50
2022-10-05T15:06:00.182Z,69.10
2022-10-05T15:09:06.615Z,70.90
2022-10-05T15:11:56.218Z,71.50
2022-10-05T15:14:31.672Z,71.40
2022-10-05T15:17:04.054Z,71.70
2022-10-05T15:20:09.485Z,72.70
2022-10-05T15:23:24.339Z,73.50
2022-10-05T15:26:19.868Z,76.70
2022-10-05T15:28:58.712Z,76.50
2022-10-05T15:31:52.380Z,76.00
2022-10-05T15:34:27.515Z,76.50
2022-10-05T15:37:21.951Z,77.30
2022-10-05T15:39:59.579Z,78.40
2022-10-05T15:42:45.087Z,79.10
2022-10-05T15:45:23.278Z,79.90
2022-10-05T15:47:59.885Z,80.70
2022-10-05T15:50:41.784Z,81.80
2022-10-05T15:53:20.490Z,83.30
2022-10-05T15:56:13.018Z,86.60
2022-10-05T15:59:00.325Z,88.90
2022-10-05T16:01:32.509Z,91.00
2022-10-05T16:04:25.833Z,92.30
2022-10-05T16:07:20.612Z,93.20
2022-10-05T16:10:17.059Z,93.90
2022-10-05T16:13:37.959Z,94.80
2022-10-05T16:16:31.383Z,96.00
2022-10-05T16:19:13.626Z,96.50
2022-10-05T16:22:26.458Z,97.40
2022-10-05T16:25:18.866Z,98.80
2022-10-05T16:28:14.371Z,99.90
2022-10-05T16:30:57.853Z,99.90
2022-10-05T16:33:58.988Z,99.90
2022-10-05T16:36:37.339Z,99.90
2022-10-05T16:39:20.330Z,99.90
2022-10-05T16:42:34.687Z,99.90
2022-10-05T16:45:45.440Z,99.90
2022-10-05T16:49:02.035Z,99.90
2022-10-05T16:51:52.001Z,99.90
2022-10-05T16:54:47.630Z,99.90
2022-10-05T16:57:22.517Z,99.90
2022-10-05T17:00:16.235Z,99.90
2022-10-05T17:03:27.359Z,99.90
2022-10-05T17:06:26.618Z,99.90
2022-10-05T17:09:25.371Z,99.90
2022-10-05T17:12:22.502Z,99.90
2022-10-05T17:15:13.367Z,99.90
2022-10-05T17:17:55.164Z,99.90
2022-10-05T17:20:49.069Z,99.90
2022-10-05T17:23:39.841Z,99.90
2022-10-05T17:26:57.727Z,99.90
2022-10-05T17:29:51.239Z,99.90
2022-10-05T17:32:17.853Z,99.90
2022-10-05T17:35:02.298Z,99.90
2022-10-05T17:37:38.303Z,99.90
2022-10-05T17:40:35.804Z,99.90
2022-10-05T17:43:14.413Z,99.90
2022-10-05T17:45:44.159Z,99.90
2022-10-05T17:48:48.617Z,99.90
2022-10-05T17:51:49.206Z,99.90
2022-10-05T17:54:50.022Z,99.90
2022-10-05T17:57:24.334Z,99.90
2022-10-05T17:59:55.457Z,99.90
2022-10-05T18:02:40.383Z,99.90
2022-10-05T18:05:12.059Z,99.90
2022-10-05T18:07:41.224Z,99.90
2022-10-05T18:10:16.702Z,99.90
2022-10-05T18:12:48.671Z,99.90
2022-10-05T18:15:35.532Z,99.90
2022-10-05T18:18:43.330Z,99.90
2022-10-05T18:21:30.140Z,99.90
2022-10-05T18:24:01.287Z,99.90
2022-10-05T18:27:09.602Z,99.90
2022-10-05T18:30:02.810Z,99.90
2022-10-05T18:32:46.811Z,99.90
2022-10-05T18:35:28.357Z,99.90
2022-10-05T18:38:31.414Z,99.90
2022-10-05T18:41:21.162Z,99.90
2022-10-05T18:44:01.501Z,99.90
2022-10-05T18:46:44.318Z,99.90
2022-10-05T18:50:23.404Z,99.90
2022-10-05T18:53:23.090Z,99.90
2022-10-05T18:56:02.188Z,99.90
2022-10-05T18:59:39.298Z,99.90
2022-10-05T19:02:26.699Z,99.90
2022-10-05T19:05:47.008Z,99.90
2022-10-05T19:08:33.165Z,99.90
2022-10-05T19:11:23.064Z,99.90
2022-10-05T19:14:20.331Z,99.90
2022-10-05T19:17:25.732Z,99.90
2022-10-05T19:20:30.514Z,99.90
2022-10-05T19:23:45.894Z,99.90
2022-10-05T19:27:00.003Z,99.90
2022-10-05T19:29:51.768Z,99.90
2022-10-05T19:32:46.888Z,99.90
2022-10-05T19:35:35.853Z,99.90
2022-10-05T19:38:39.219Z,99.90
2022-10-05T19:41:27.699Z,99.90
2022-10-05T19:44:35.184Z,99.90
2022-10-05T19:47:56.274Z,99.90
2022-10-05T19:50:32.679Z,99.90
2022-10-05T19:53:18.006Z,99.90
2022-10-05T19:55:47.057Z,99.90
2022-10-05T19:58:28.399Z,99.90
2022-10-05T20:01:06.846Z,99.90
2022-10-05T20:03:37.955Z,99.90
2022-10-05T20:06:07.940Z,99.90
2022-10-05T20:08:47.668Z,99.90
2022-10-05T20:11:21.814Z,99.90
2022-10-05T20:14:13.604Z,99.90
2022-10-05T20:16:58.782Z,99.90
2022-10-05T20:19:52.103Z,99.90
2022-10-05T20:22:34.896Z,99.90
2022-10-05T20:25:17.995Z,99.90
2022-10-05T20:27:51.831Z,99.90
2022-10-05T20:30:29.075Z,99.90
2022-10-05T20:32:59.474Z,99.90
2022-10-05T20:35:30.444Z,99.90
2022-10-05T20:37:59.617Z,99.90
2022-10-05T20:40:29.071Z,99.90
2022-10-05T20:42:57.553Z,99.90
2022-10-05T20:45:24.439Z,99.90
2022-10-05T20:47:51.194Z,99.90
2022-10-05T20:50:18.264Z,99.90
2022-10-05T20:52:45.015Z,99.90
2022-10-05T20:55:12.558Z,99.90
2022-10-05T20:57:41.957Z,99.90
2022-10-05T21:00:11.654Z,99.90
2022-10-05T21:02:39.332Z,99.90
2022-10-05T21:05:07.410Z,99.90
2022-10-05T21:07:34.403Z,99.90
2022-10-05T21:10:03.564Z,99.90
2022-10-05T21:12:30.495Z,99.90
2022-10-05T21:14:59.104Z,99.90
2022-10-05T21:17:26.872Z,99.90
2022-10-05T21:19:53.634Z,99.90
2022-10-05T21:22:20.325Z,99.90
2022-10-05T21:24:47.221Z,99.90
2022-10-05T21:27:14.674Z,99.90
2022-10-05T21:29:41.585Z,99.90
2022-10-05T21:32:13.680Z,99.90
2022-10-05T21:34:41.194Z,99.90
2022-10-05T21:37:08.818Z,99.90
2022-10-05T21:39:36.444Z,99.90
2022-10-05T21:42:03.479Z,99.90
2022-10-05T21:44:30.178Z,99.90
2022-10-05T21:46:56.910Z,99.90
2022-10-05T21:49:24.581Z,99.90
2022-10-05T21:51:51.405Z,99.90
2022-10-05T21:54:22.509Z,99.90
2022-10-05T21:56:54.736Z,99.90
2022-10-05T21:59:27.688Z,99.90
2022-10-05T22:01:54.371Z,99.90
2022-10-05T22:04:21.072Z,99.90
2022-10-05T22:06:49.122Z,99.90
2022-10-05T22:09:15.916Z,99.90
2022-10-05T22:11:46.512Z,99.90
2022-10-05T22:14:15.424Z,99.90
2022-10-05T22:16:43.939Z,99.90
2022-10-05T22:19:19.026Z,99.90
2022-10-05T22:21:45.736Z,99.90
2022-10-05T22:24:12.450Z,99.90
2022-10-05T22:26:42.198Z,99.90
2022-10-05T22:29:09.686Z,99.90
2022-10-05T22:31:37.527Z,99.90
2022-10-05T22:34:04.305Z,99.90
2022-10-05T22:36:33.263Z,99.90
2022-10-05T22:39:00.039Z,99.90
2022-10-05T22:41:29.461Z,99.90
2022-10-05T22:43:56.152Z,99.90
2022-10-05T22:46:22.964Z,99.90
2022-10-05T22:48:49.715Z,99.90
2022-10-05T22:51:16.508Z,99.90
2022-10-05T22:53:43.363Z,99.90
2022-10-05T22:56:14.334Z,99.90
2022-10-05T22:58:42.907Z,99.90
2022-10-05T23:01:14.194Z,99.90
2022-10-05T23:03:41.871Z,99.90
2022-10-05T23:06:15.845Z,99.90
2022-10-05T23:08:43.723Z,99.90
2022-10-05T23:13:44.862Z,99.90
2022-10-05T23:16:15.273Z,99.90
2022-10-05T23:18:43.125Z,99.90
2022-10-05T23:21:11.380Z,99.90
2022-10-05T23:23:42.576Z,99.90
2022-10-05T23:26:11.460Z,99.90
2022-10-05T23:28:46.407Z,99.90
2022-10-05T23:31:25.662Z,99.90
2022-10-05T23:33:53.351Z,99.90
2022-10-05T23:36:32.129Z,99.90
2022-10-05T23:38:59.950Z,99.90
2022-10-05T23:41:27.479Z,99.90
2022-10-05T23:43:57.268Z,99.90
2022-10-05T23:46:24.807Z,99.90
2022-10-05T23:48:53.152Z,99.90
2022-10-05T23:51:20.515Z,99.90
2022-10-05T23:53:47.226Z,99.90
2022-10-05T23:56:14.011Z,99.90
2022-10-05T23:58:40.982Z,99.90
