createdAt,value
2022-10-09T00:00:26.679Z,86.33
2022-10-09T00:01:31.781Z,86.35
2022-10-09T00:02:34.936Z,86.33
2022-10-09T00:03:39.241Z,86.04
2022-10-09T00:04:45.355Z,86.25
2022-10-09T00:05:47.396Z,85.73
2022-10-09T00:06:50.368Z,85.94
2022-10-09T00:07:54.083Z,85.67
2022-10-09T00:08:57.592Z,85.62
2022-10-09T00:10:01.636Z,85.42
2022-10-09T00:11:12.815Z,85.57
2022-10-09T00:12:16.165Z,85.56
2022-10-09T00:13:19.559Z,85.75
2022-10-09T00:14:24.411Z,85.72
2022-10-09T00:15:27.497Z,85.62
2022-10-09T00:16:30.880Z,85.24
2022-10-09T00:17:33.466Z,85.42
2022-10-09T00:18:36.518Z,85.43
2022-10-09T00:19:38.600Z,85.52
2022-10-09T00:20:50.346Z,85.33
2022-10-09T00:21:56.578Z,85.13
2022-10-09T00:22:59.350Z,85.18
2022-10-09T00:24:03.691Z,85.19
2022-10-09T00:25:10.258Z,85.22
2022-10-09T00:26:13.197Z,85.33
2022-10-09T00:27:16.401Z,85.58
2022-10-09T00:28:22.500Z,85.59
2022-10-09T00:29:28.187Z,85.74
2022-10-09T00:30:33.129Z,85.85
2022-10-09T00:31:37.731Z,85.82
2022-10-09T00:32:42.587Z,85.76
2022-10-09T00:33:45.880Z,85.78
2022-10-09T00:34:48.935Z,85.76
2022-10-09T00:35:51.333Z,85.37
2022-10-09T00:37:13.314Z,85.13
2022-10-09T00:38:16.959Z,85.48
2022-10-09T00:39:20.308Z,85.93
2022-10-09T00:40:23.726Z,86.11
2022-10-09T00:41:29.182Z,85.89
2022-10-09T00:42:33.673Z,85.59
2022-10-09T00:43:44.383Z,85.52
2022-10-09T00:45:00.308Z,85.63
2022-10-09T00:46:03.933Z,85.32
2022-10-09T00:47:10.722Z,85.67
2022-10-09T00:48:14.685Z,85.72
2022-10-09T00:49:36.062Z,85.54
2022-10-09T00:50:50.018Z,85.40
2022-10-09T00:51:55.396Z,85.25
2022-10-09T00:53:01.922Z,85.43
2022-10-09T00:54:06.103Z,85.53
2022-10-09T00:55:08.730Z,85.21
2022-10-09T00:56:12.128Z,85.26
2022-10-09T00:57:16.055Z,85.60
2022-10-09T00:58:18.619Z,85.68
2022-10-09T00:59:22.855Z,85.77
2022-10-09T01:00:29.723Z,86.26
2022-10-09T01:01:35.880Z,86.75
2022-10-09T01:02:39.571Z,86.39
2022-10-09T01:03:43.351Z,87.57
2022-10-09T01:04:47.484Z,87.62
2022-10-09T01:06:10.874Z,87.08
2022-10-09T01:07:31.665Z,86.51
2022-10-09T01:08:36.070Z,85.48
2022-10-09T01:09:50.697Z,84.91
2022-10-09T01:11:03.813Z,85.46
2022-10-09T01:12:17.971Z,84.86
2022-10-09T01:13:28.776Z,85.00
2022-10-09T01:14:33.221Z,84.73
2022-10-09T01:16:41.287Z,84.68
2022-10-09T01:17:45.620Z,85.01
2022-10-09T01:18:54.878Z,85.48
2022-10-09T01:20:12.647Z,85.87
2022-10-09T01:21:20.897Z,86.01
2022-10-09T01:22:32.226Z,86.10
2022-10-09T01:23:47.225Z,86.40
2022-10-09T01:24:52.604Z,86.65
2022-10-09T01:26:01.803Z,86.64
2022-10-09T01:27:09.241Z,86.51
2022-10-09T01:28:13.841Z,86.34
2022-10-09T01:29:18.991Z,86.18
2022-10-09T01:30:22.352Z,86.24
2022-10-09T01:31:27.703Z,86.18
2022-10-09T01:32:35.939Z,85.99
2022-10-09T01:33:39.133Z,88.03
2022-10-09T01:34:43.479Z,89.40
2022-10-09T01:35:47.096Z,90.40
2022-10-09T01:36:52.092Z,90.63
2022-10-09T01:37:56.776Z,90.07
2022-10-09T01:39:01.042Z,89.78
2022-10-09T01:40:06.682Z,90.42
2022-10-09T01:41:16.387Z,91.14
2022-10-09T01:42:21.896Z,91.49
2022-10-09T01:43:24.787Z,91.47
2022-10-09T01:44:29.534Z,91.33
2022-10-09T01:45:41.408Z,91.57
2022-10-09T01:46:45.329Z,90.95
2022-10-09T01:47:49.449Z,91.26
2022-10-09T01:48:58.037Z,90.16
2022-10-09T01:50:18.651Z,89.40
2022-10-09T01:51:26.096Z,89.19
2022-10-09T01:52:42.024Z,89.07
2022-10-09T01:53:47.119Z,89.08
2022-10-09T01:54:52.792Z,89.20
2022-10-09T01:56:00.826Z,89.11
2022-10-09T01:57:05.898Z,88.81
2022-10-09T01:58:20.332Z,88.69
2022-10-09T01:59:26.865Z,89.35
2022-10-09T02:00:32.257Z,90.01
2022-10-09T02:01:36.310Z,90.55
2022-10-09T02:02:41.826Z,91.30
2022-10-09T02:03:46.305Z,91.95
2022-10-09T02:04:51.585Z,91.82
2022-10-09T02:05:56.150Z,91.79
2022-10-09T02:07:00.870Z,92.39
2022-10-09T02:08:03.358Z,91.64
2022-10-09T02:09:12.309Z,90.94
2022-10-09T02:10:17.269Z,90.14
2022-10-09T02:11:21.086Z,89.90
2022-10-09T02:12:26.161Z,89.63
2022-10-09T02:13:29.664Z,89.47
2022-10-09T02:14:33.895Z,89.39
2022-10-09T02:15:46.457Z,89.16
2022-10-09T02:16:51.983Z,89.27
2022-10-09T02:17:57.576Z,89.43
2022-10-09T02:19:08.810Z,89.58
2022-10-09T02:20:16.947Z,90.04
2022-10-09T02:21:24.802Z,90.73
2022-10-09T02:22:30.043Z,90.67
2022-10-09T02:23:34.841Z,90.84
2022-10-09T02:24:40.110Z,91.11
2022-10-09T02:25:48.282Z,91.18
2022-10-09T02:26:54.688Z,90.57
2022-10-09T02:27:57.948Z,90.18
2022-10-09T02:29:00.930Z,89.97
2022-10-09T02:30:07.435Z,89.91
2022-10-09T02:31:27.640Z,89.96
2022-10-09T02:32:30.234Z,91.18
2022-10-09T02:33:35.725Z,92.19
2022-10-09T02:34:39.063Z,92.44
2022-10-09T02:35:42.432Z,91.91
2022-10-09T02:36:47.426Z,91.50
2022-10-09T02:37:50.174Z,90.85
2022-10-09T02:38:55.634Z,91.01
2022-10-09T02:39:59.272Z,90.80
2022-10-09T02:41:01.827Z,90.67
2022-10-09T02:42:06.387Z,90.43
2022-10-09T02:43:09.984Z,90.40
2022-10-09T02:44:15.485Z,90.30
2022-10-09T02:45:19.662Z,90.45
2022-10-09T02:46:23.787Z,91.44
2022-10-09T02:47:29.032Z,92.09
2022-10-09T02:48:32.848Z,92.37
2022-10-09T02:49:37.219Z,92.52
2022-10-09T02:50:40.795Z,92.41
2022-10-09T02:51:43.469Z,92.00
2022-10-09T02:52:47.709Z,91.65
2022-10-09T02:53:55.181Z,91.55
2022-10-09T02:54:58.475Z,91.44
2022-10-09T02:56:02.187Z,91.03
2022-10-09T02:57:05.587Z,91.07
2022-10-09T02:58:08.976Z,90.77
2022-10-09T02:59:12.319Z,90.64
2022-10-09T03:00:19.705Z,90.34
2022-10-09T03:01:25.300Z,89.96
2022-10-09T03:02:31.137Z,88.64
2022-10-09T03:03:34.869Z,87.69
2022-10-09T03:04:38.634Z,87.16
2022-10-09T03:05:42.422Z,85.86
2022-10-09T03:06:46.990Z,86.00
2022-10-09T03:07:53.377Z,86.42
2022-10-09T03:08:56.845Z,87.27
2022-10-09T03:10:00.238Z,86.85
2022-10-09T03:11:05.357Z,86.39
2022-10-09T03:12:07.883Z,86.56
2022-10-09T03:13:11.635Z,85.47
2022-10-09T03:14:15.129Z,84.40
2022-10-09T03:15:17.902Z,83.91
2022-10-09T03:16:23.630Z,84.03
2022-10-09T03:17:27.978Z,83.92
2022-10-09T03:18:31.029Z,83.75
2022-10-09T03:19:34.648Z,83.74
2022-10-09T03:20:38.387Z,84.21
2022-10-09T03:21:43.748Z,84.43
2022-10-09T03:22:47.254Z,84.76
2022-10-09T03:23:51.803Z,84.14
2022-10-09T03:24:57.182Z,84.16
2022-10-09T03:26:01.215Z,84.09
2022-10-09T03:27:07.482Z,84.00
2022-10-09T03:28:10.854Z,83.46
2022-10-09T03:29:14.653Z,83.24
2022-10-09T03:30:18.577Z,82.88
2022-10-09T03:31:50.006Z,82.74
2022-10-09T03:32:31.169Z,82.52
2022-10-09T03:33:38.881Z,82.74
2022-10-09T03:34:42.195Z,82.98
2022-10-09T03:35:49.668Z,83.23
2022-10-09T03:36:53.184Z,82.85
2022-10-09T03:37:56.622Z,82.68
2022-10-09T03:39:00.193Z,82.71
2022-10-09T03:40:02.969Z,83.19
2022-10-09T03:41:05.839Z,83.52
2022-10-09T03:42:10.329Z,83.76
2022-10-09T03:43:12.960Z,83.88
2022-10-09T03:44:15.515Z,83.64
2022-10-09T03:45:19.345Z,83.78
2022-10-09T03:46:23.320Z,84.08
2022-10-09T03:47:27.331Z,84.79
2022-10-09T03:48:30.830Z,85.18
2022-10-09T03:49:34.294Z,85.61
2022-10-09T03:50:37.071Z,85.75
2022-10-09T03:51:40.616Z,86.11
2022-10-09T03:52:44.610Z,86.17
2022-10-09T03:53:47.894Z,86.21
2022-10-09T03:54:53.071Z,86.55
2022-10-09T03:55:56.472Z,86.82
2022-10-09T03:56:59.987Z,86.90
2022-10-09T03:58:04.005Z,87.26
2022-10-09T03:59:09.391Z,87.20
2022-10-09T04:00:13.107Z,86.84
2022-10-09T04:01:16.879Z,86.79
2022-10-09T04:02:20.715Z,86.28
2022-10-09T04:03:24.651Z,86.20
2022-10-09T04:04:27.344Z,86.20
2022-10-09T04:05:32.623Z,86.05
2022-10-09T04:06:36.127Z,85.42
2022-10-09T04:07:39.527Z,85.29
2022-10-09T04:08:47.419Z,84.95
2022-10-09T04:09:50.709Z,84.90
2022-10-09T04:10:55.893Z,84.97
2022-10-09T04:12:02.699Z,85.32
2022-10-09T04:13:06.904Z,85.53
2022-10-09T04:14:12.037Z,85.67
2022-10-09T04:15:15.687Z,85.77
2022-10-09T04:16:19.328Z,85.65
2022-10-09T04:17:22.347Z,85.85
2022-10-09T04:18:25.336Z,85.93
2022-10-09T04:19:28.845Z,86.04
2022-10-09T04:20:32.659Z,86.40
2022-10-09T04:21:36.067Z,86.66
2022-10-09T04:22:39.670Z,86.53
2022-10-09T04:23:42.946Z,86.40
2022-10-09T04:24:46.469Z,86.15
2022-10-09T04:25:50.707Z,84.70
2022-10-09T04:26:53.270Z,84.10
2022-10-09T04:27:56.497Z,84.36
2022-10-09T04:28:59.341Z,84.26
2022-10-09T04:30:02.730Z,84.56
2022-10-09T04:31:06.689Z,84.01
2022-10-09T04:32:13.096Z,84.77
2022-10-09T04:33:17.647Z,85.74
2022-10-09T04:34:21.243Z,85.84
2022-10-09T04:35:25.906Z,85.63
2022-10-09T04:36:29.307Z,85.39
2022-10-09T04:37:32.592Z,85.46
2022-10-09T04:38:37.288Z,84.89
2022-10-09T04:39:41.803Z,84.57
2022-10-09T04:41:00.248Z,84.51
2022-10-09T04:42:04.682Z,84.24
2022-10-09T04:43:07.259Z,83.82
2022-10-09T04:44:10.751Z,83.60
2022-10-09T04:45:13.629Z,83.21
2022-10-09T04:46:18.899Z,82.79
2022-10-09T04:47:22.203Z,82.20
2022-10-09T04:48:25.924Z,81.82
2022-10-09T04:49:28.706Z,82.20
2022-10-09T04:50:32.305Z,82.24
2022-10-09T04:51:35.850Z,81.38
2022-10-09T04:52:39.745Z,81.53
2022-10-09T04:53:43.662Z,81.49
2022-10-09T04:54:47.065Z,81.54
2022-10-09T04:55:51.405Z,81.69
2022-10-09T04:56:55.212Z,81.78
2022-10-09T04:57:58.644Z,82.09
2022-10-09T04:59:01.842Z,82.68
2022-10-09T05:00:07.234Z,81.68
2022-10-09T05:01:12.513Z,81.63
2022-10-09T05:02:15.338Z,81.94
2022-10-09T05:03:18.970Z,81.62
2022-10-09T05:04:22.268Z,81.24
2022-10-09T05:05:25.875Z,80.68
2022-10-09T05:06:29.274Z,80.91
2022-10-09T05:07:32.989Z,80.55
2022-10-09T05:08:37.527Z,80.41
2022-10-09T05:09:41.346Z,81.04
2022-10-09T05:10:45.686Z,80.81
2022-10-09T05:11:51.699Z,80.16
2022-10-09T05:12:56.772Z,79.83
2022-10-09T05:14:00.529Z,79.44
2022-10-09T05:15:05.846Z,78.76
2022-10-09T05:16:13.489Z,79.12
2022-10-09T05:17:19.648Z,79.60
2022-10-09T05:18:22.456Z,80.69
2022-10-09T05:19:25.228Z,80.40
2022-10-09T05:20:28.862Z,80.02
2022-10-09T05:21:32.445Z,79.81
2022-10-09T05:22:35.011Z,79.25
2022-10-09T05:23:38.618Z,78.86
2022-10-09T05:24:41.942Z,78.54
2022-10-09T05:25:47.289Z,78.46
2022-10-09T05:26:51.734Z,79.78
2022-10-09T05:27:55.449Z,80.22
2022-10-09T05:28:59.067Z,79.55
2022-10-09T05:30:01.522Z,81.79
2022-10-09T05:31:04.399Z,82.23
2022-10-09T05:32:08.091Z,80.34
2022-10-09T05:33:12.251Z,76.77
2022-10-09T05:34:15.965Z,75.26
2022-10-09T05:35:20.400Z,75.73
2022-10-09T05:36:23.916Z,77.67
2022-10-09T05:37:28.611Z,77.96
2022-10-09T05:38:33.329Z,78.05
2022-10-09T05:39:36.834Z,77.63
2022-10-09T05:40:41.268Z,78.66
2022-10-09T05:41:45.097Z,79.75
2022-10-09T05:42:48.982Z,80.09
2022-10-09T05:43:52.840Z,81.04
2022-10-09T05:44:59.264Z,80.64
2022-10-09T05:46:09.710Z,81.02
2022-10-09T05:47:15.464Z,81.38
2022-10-09T05:48:18.974Z,80.85
2022-10-09T05:49:22.792Z,80.49
2022-10-09T05:50:25.357Z,79.91
2022-10-09T05:51:32.104Z,79.18
2022-10-09T05:52:36.742Z,79.04
2022-10-09T05:53:42.766Z,79.19
2022-10-09T05:54:46.199Z,78.37
2022-10-09T05:55:49.679Z,77.63
2022-10-09T05:56:54.328Z,77.08
2022-10-09T05:57:57.726Z,76.56
2022-10-09T05:59:03.202Z,76.34
2022-10-09T06:00:07.771Z,76.13
2022-10-09T06:01:13.069Z,76.07
2022-10-09T06:02:16.921Z,76.03
2022-10-09T06:03:22.074Z,76.95
2022-10-09T06:04:26.264Z,76.56
2022-10-09T06:05:29.809Z,75.83
2022-10-09T06:06:35.373Z,75.99
2022-10-09T06:07:39.716Z,75.65
2022-10-09T06:08:42.977Z,74.78
2022-10-09T06:09:49.140Z,74.50
2022-10-09T06:10:52.017Z,72.97
2022-10-09T06:11:55.916Z,73.62
2022-10-09T06:13:00.372Z,73.88
2022-10-09T06:14:08.154Z,73.31
2022-10-09T06:15:13.325Z,73.41
2022-10-09T06:16:17.706Z,72.55
2022-10-09T06:17:21.319Z,71.32
2022-10-09T06:18:24.704Z,72.93
2022-10-09T06:19:30.483Z,73.02
2022-10-09T06:20:34.099Z,72.08
2022-10-09T06:21:37.687Z,69.54
2022-10-09T06:22:41.214Z,66.93
2022-10-09T06:23:44.709Z,66.81
2022-10-09T06:24:48.330Z,65.28
2022-10-09T06:25:53.701Z,64.58
2022-10-09T06:26:58.175Z,65.35
2022-10-09T06:28:01.547Z,66.17
2022-10-09T06:29:11.225Z,68.55
2022-10-09T06:30:15.034Z,69.08
2022-10-09T06:31:18.890Z,69.25
2022-10-09T06:32:21.736Z,69.06
2022-10-09T06:33:26.278Z,69.72
2022-10-09T06:34:30.502Z,67.11
2022-10-09T06:35:35.910Z,64.87
2022-10-09T06:36:39.728Z,63.33
2022-10-09T06:37:43.262Z,62.28
2022-10-09T06:38:47.251Z,61.51
2022-10-09T06:39:50.557Z,58.93
2022-10-09T06:40:54.376Z,57.52
2022-10-09T06:41:57.350Z,54.65
2022-10-09T06:43:07.140Z,52.71
2022-10-09T06:44:16.662Z,51.95
2022-10-09T06:45:19.049Z,50.58
2022-10-09T06:46:24.259Z,48.69
2022-10-09T06:47:32.315Z,45.98
2022-10-09T06:48:39.375Z,41.85
2022-10-09T06:49:43.772Z,39.58
2022-10-09T06:50:47.396Z,36.86
2022-10-09T06:51:50.839Z,36.06
2022-10-09T06:52:54.341Z,34.55
2022-10-09T06:53:59.193Z,33.07
2022-10-09T06:55:02.605Z,32.98
2022-10-09T06:56:07.878Z,32.50
2022-10-09T06:57:12.539Z,33.35
2022-10-09T06:58:16.674Z,31.53
2022-10-09T06:59:20.268Z,30.83
2022-10-09T07:00:23.847Z,30.67
2022-10-09T07:01:37.923Z,29.32
2022-10-09T07:02:44.279Z,29.71
2022-10-09T07:03:49.203Z,28.99
2022-10-09T07:04:53.043Z,28.31
2022-10-09T07:06:01.155Z,28.84
2022-10-09T07:07:04.648Z,28.83
2022-10-09T07:08:07.944Z,27.64
2022-10-09T07:09:13.236Z,28.82
2022-10-09T07:10:20.569Z,28.01
2022-10-09T07:11:25.364Z,28.07
2022-10-09T07:12:29.288Z,28.87
2022-10-09T07:13:33.210Z,29.03
2022-10-09T07:14:37.655Z,29.72
2022-10-09T07:15:42.969Z,29.12
2022-10-09T07:16:48.942Z,29.15
2022-10-09T07:17:53.996Z,29.42
2022-10-09T07:18:57.628Z,27.94
2022-10-09T07:20:00.782Z,27.73
2022-10-09T07:21:06.204Z,27.44
2022-10-09T07:22:12.948Z,29.04
2022-10-09T07:23:16.765Z,30.20
2022-10-09T07:24:23.090Z,30.48
2022-10-09T07:25:26.599Z,29.64
2022-10-09T07:26:32.920Z,28.76
2022-10-09T07:27:36.634Z,27.88
2022-10-09T07:28:41.061Z,26.88
2022-10-09T07:29:45.410Z,26.18
2022-10-09T07:30:49.469Z,25.15
2022-10-09T07:31:53.161Z,25.11
2022-10-09T07:32:59.822Z,26.06
2022-10-09T07:34:03.715Z,27.95
2022-10-09T07:35:07.750Z,27.76
2022-10-09T07:36:12.695Z,27.52
2022-10-09T07:37:19.911Z,27.24
2022-10-09T07:38:23.416Z,28.12
2022-10-09T07:39:26.570Z,28.80
2022-10-09T07:40:30.844Z,29.97
2022-10-09T07:41:34.733Z,31.91
2022-10-09T07:42:38.226Z,32.71
2022-10-09T07:43:41.211Z,33.45
2022-10-09T07:44:46.919Z,32.62
2022-10-09T07:45:50.479Z,31.07
2022-10-09T07:47:01.159Z,28.49
2022-10-09T07:48:05.574Z,26.67
2022-10-09T07:49:09.293Z,26.69
2022-10-09T07:50:12.718Z,25.42
2022-10-09T07:51:18.289Z,25.35
2022-10-09T07:52:20.842Z,25.10
2022-10-09T07:53:24.392Z,24.54
2022-10-09T07:54:27.585Z,24.40
2022-10-09T07:55:31.265Z,23.86
2022-10-09T07:56:39.600Z,22.52
2022-10-09T07:57:44.008Z,22.17
2022-10-09T07:58:59.931Z,23.26
2022-10-09T08:00:03.801Z,23.08
2022-10-09T08:01:10.790Z,22.97
2022-10-09T08:02:14.500Z,23.46
2022-10-09T08:03:18.975Z,23.16
2022-10-09T08:04:22.583Z,23.60
2022-10-09T08:05:26.937Z,23.30
2022-10-09T08:06:33.885Z,23.31
2022-10-09T08:07:37.277Z,23.50
2022-10-09T08:08:43.922Z,25.63
2022-10-09T08:09:47.692Z,25.78
2022-10-09T08:10:50.927Z,27.10
2022-10-09T08:11:54.431Z,26.35
2022-10-09T08:12:57.586Z,26.97
2022-10-09T08:14:01.034Z,25.70
2022-10-09T08:15:09.577Z,24.26
2022-10-09T08:16:15.038Z,23.21
2022-10-09T08:17:19.218Z,23.18
2022-10-09T08:18:22.562Z,23.64
2022-10-09T08:19:26.078Z,25.58
2022-10-09T08:20:32.394Z,25.82
2022-10-09T08:21:36.106Z,26.40
2022-10-09T08:22:39.611Z,26.36
2022-10-09T08:23:44.172Z,26.46
2022-10-09T08:24:48.615Z,26.40
2022-10-09T08:25:52.111Z,26.34
2022-10-09T08:26:55.511Z,24.97
2022-10-09T08:27:59.339Z,25.67
2022-10-09T08:29:04.730Z,26.67
2022-10-09T08:30:09.484Z,26.96
2022-10-09T08:31:14.125Z,27.59
2022-10-09T08:32:17.748Z,27.34
2022-10-09T08:33:22.827Z,27.94
2022-10-09T08:34:26.428Z,27.08
2022-10-09T08:35:33.712Z,27.77
2022-10-09T08:36:34.797Z,28.38
2022-10-09T08:37:39.970Z,28.58
2022-10-09T08:38:48.211Z,28.12
2022-10-09T08:39:50.094Z,29.40
2022-10-09T08:40:58.339Z,28.92
2022-10-09T08:42:05.972Z,29.27
2022-10-09T08:43:11.284Z,29.90
2022-10-09T08:44:22.832Z,30.33
2022-10-09T08:45:26.534Z,31.00
2022-10-09T08:46:32.579Z,32.06
2022-10-09T08:47:40.239Z,33.04
2022-10-09T08:48:46.466Z,32.96
2022-10-09T08:49:57.067Z,33.33
2022-10-09T08:51:04.544Z,34.63
2022-10-09T08:52:09.196Z,34.73
2022-10-09T08:53:16.149Z,35.77
2022-10-09T08:54:24.561Z,35.94
2022-10-09T08:55:32.331Z,36.00
2022-10-09T08:56:36.156Z,35.64
2022-10-09T08:57:40.092Z,36.19
2022-10-09T08:58:44.685Z,36.97
2022-10-09T08:59:47.854Z,36.46
2022-10-09T09:00:55.409Z,36.03
2022-10-09T09:02:02.014Z,36.01
2022-10-09T09:03:10.200Z,35.21
2022-10-09T09:04:20.398Z,34.13
2022-10-09T09:05:27.084Z,33.68
2022-10-09T09:06:38.031Z,34.02
2022-10-09T09:07:43.804Z,32.63
2022-10-09T09:08:57.650Z,32.56
2022-10-09T09:10:05.018Z,32.70
2022-10-09T09:11:12.494Z,34.46
2022-10-09T09:12:19.132Z,32.97
2022-10-09T09:13:41.986Z,33.92
2022-10-09T09:14:52.565Z,32.82
2022-10-09T09:16:00.950Z,33.48
2022-10-09T09:17:10.431Z,33.88
2022-10-09T09:18:20.331Z,33.98
2022-10-09T09:19:27.256Z,33.99
2022-10-09T09:20:52.013Z,32.36
2022-10-09T09:21:55.794Z,32.22
2022-10-09T09:23:00.239Z,32.95
2022-10-09T09:24:05.299Z,33.33
2022-10-09T09:25:19.354Z,32.98
2022-10-09T09:26:23.068Z,33.73
2022-10-09T09:27:33.174Z,33.26
2022-10-09T09:28:36.931Z,32.56
2022-10-09T09:29:50.135Z,33.37
2022-10-09T09:30:56.467Z,32.99
2022-10-09T09:32:01.910Z,32.95
2022-10-09T09:33:23.164Z,33.35
2022-10-09T09:34:30.425Z,31.86
2022-10-09T09:35:44.379Z,31.36
2022-10-09T09:36:49.551Z,32.11
2022-10-09T09:37:57.270Z,31.39
2022-10-09T09:40:36.847Z,31.91
2022-10-09T09:41:21.784Z,31.19
2022-10-09T09:42:26.409Z,32.07
2022-10-09T09:43:30.123Z,32.39
2022-10-09T09:44:35.751Z,32.68
2022-10-09T09:45:39.745Z,32.92
2022-10-09T09:46:47.419Z,32.48
2022-10-09T09:48:02.841Z,32.62
2022-10-09T09:49:17.405Z,32.29
2022-10-09T09:50:46.931Z,33.23
2022-10-09T09:51:37.070Z,32.73
2022-10-09T09:52:42.762Z,32.83
2022-10-09T09:53:47.929Z,33.05
2022-10-09T09:54:50.712Z,31.83
2022-10-09T09:55:55.054Z,32.44
2022-10-09T09:57:12.832Z,32.85
2022-10-09T09:58:08.830Z,33.71
2022-10-09T09:59:28.756Z,34.34
2022-10-09T10:00:31.368Z,34.71
2022-10-09T10:01:38.054Z,34.95
2022-10-09T10:02:41.975Z,35.30
2022-10-09T10:03:48.312Z,36.57
2022-10-09T10:04:54.476Z,36.07
2022-10-09T10:06:00.849Z,36.23
2022-10-09T10:07:05.962Z,36.97
2022-10-09T10:08:20.403Z,36.92
2022-10-09T10:09:25.622Z,36.94
2022-10-09T10:10:29.186Z,36.66
2022-10-09T10:11:35.491Z,36.59
2022-10-09T10:12:42.388Z,36.73
2022-10-09T10:13:51.182Z,36.40
2022-10-09T10:14:58.142Z,36.46
2022-10-09T10:16:02.007Z,37.03
2022-10-09T10:17:06.413Z,35.99
2022-10-09T10:18:16.584Z,36.09
2022-10-09T10:19:21.980Z,36.04
2022-10-09T10:20:29.444Z,36.48
2022-10-09T10:21:43.811Z,36.09
2022-10-09T10:22:48.283Z,35.98
2022-10-09T10:24:06.189Z,35.31
2022-10-09T10:25:13.961Z,35.69
2022-10-09T10:26:30.837Z,36.15
2022-10-09T10:27:41.036Z,36.32
2022-10-09T10:28:47.662Z,35.62
2022-10-09T10:29:52.842Z,34.83
2022-10-09T10:30:59.874Z,36.45
2022-10-09T10:32:08.253Z,36.22
2022-10-09T10:33:19.778Z,37.90
2022-10-09T10:34:27.752Z,36.30
2022-10-09T10:36:36.850Z,36.49
2022-10-09T10:37:52.056Z,36.27
2022-10-09T10:38:58.550Z,36.41
2022-10-09T10:40:02.824Z,36.34
2022-10-09T10:41:14.798Z,36.22
2022-10-09T10:42:36.571Z,35.99
2022-10-09T10:43:43.209Z,36.14
2022-10-09T10:44:50.056Z,36.24
2022-10-09T10:46:02.065Z,36.86
2022-10-09T10:47:08.149Z,37.46
2022-10-09T10:48:15.937Z,36.79
2022-10-09T10:49:20.370Z,37.00
2022-10-09T10:50:25.337Z,37.38
2022-10-09T10:51:47.121Z,36.89
2022-10-09T10:53:03.266Z,37.41
2022-10-09T10:54:08.555Z,36.88
2022-10-09T10:55:29.817Z,37.92
2022-10-09T10:56:41.771Z,37.62
2022-10-09T10:58:04.088Z,38.24
2022-10-09T10:59:19.489Z,38.38
2022-10-09T11:00:24.352Z,38.29
2022-10-09T11:01:37.571Z,38.41
2022-10-09T11:02:46.012Z,38.55
2022-10-09T11:03:50.963Z,37.71
2022-10-09T11:05:01.884Z,38.04
2022-10-09T11:06:06.556Z,37.81
2022-10-09T11:07:23.171Z,38.23
2022-10-09T11:08:34.858Z,38.01
2022-10-09T11:09:42.944Z,38.15
2022-10-09T11:11:06.098Z,38.01
2022-10-09T11:12:30.169Z,37.08
2022-10-09T11:13:30.434Z,37.81
2022-10-09T11:14:37.711Z,38.43
2022-10-09T11:15:44.627Z,38.15
2022-10-09T11:16:55.479Z,37.89
2022-10-09T11:18:14.335Z,38.33
2022-10-09T11:19:22.161Z,38.28
2022-10-09T11:20:32.105Z,38.26
2022-10-09T11:23:16.927Z,38.73
2022-10-09T11:24:23.810Z,40.01
2022-10-09T11:25:29.147Z,39.72
2022-10-09T11:26:47.495Z,39.05
2022-10-09T11:27:53.931Z,39.72
2022-10-09T11:29:05.159Z,39.64
2022-10-09T11:30:13.457Z,40.67
2022-10-09T11:31:18.826Z,39.87
2022-10-09T11:32:24.239Z,39.42
2022-10-09T11:33:38.335Z,39.78
2022-10-09T11:34:49.499Z,39.77
2022-10-09T11:35:59.818Z,40.30
2022-10-09T11:37:05.870Z,40.39
2022-10-09T11:38:28.127Z,40.18
2022-10-09T11:39:36.351Z,40.32
2022-10-09T11:40:41.519Z,40.52
2022-10-09T11:41:48.642Z,40.61
2022-10-09T11:42:54.891Z,40.79
2022-10-09T11:44:06.795Z,40.21
2022-10-09T11:45:12.150Z,40.82
2022-10-09T11:46:33.451Z,40.79
2022-10-09T11:47:53.158Z,41.29
2022-10-09T11:49:01.088Z,41.16
2022-10-09T11:50:21.075Z,41.41
2022-10-09T11:51:32.229Z,41.22
2022-10-09T11:52:46.146Z,41.40
2022-10-09T11:53:51.603Z,40.91
2022-10-09T11:54:55.837Z,41.08
2022-10-09T11:56:04.002Z,41.26
2022-10-09T11:57:09.594Z,40.98
2022-10-09T11:58:26.691Z,40.77
2022-10-09T11:59:32.074Z,40.90
2022-10-09T12:00:36.938Z,41.38
2022-10-09T12:01:42.160Z,40.82
2022-10-09T12:02:48.408Z,40.52
2022-10-09T12:04:10.537Z,40.76
2022-10-09T12:05:18.322Z,40.36
2022-10-09T12:06:25.766Z,40.39
2022-10-09T12:07:31.695Z,40.35
2022-10-09T12:08:35.445Z,40.37
2022-10-09T12:09:40.692Z,40.92
2022-10-09T12:10:52.663Z,40.83
2022-10-09T12:12:00.802Z,40.51
2022-10-09T12:13:08.574Z,40.56
2022-10-09T12:14:13.169Z,40.54
2022-10-09T12:15:24.650Z,41.16
2022-10-09T12:16:42.553Z,41.46
2022-10-09T12:17:48.768Z,41.08
2022-10-09T12:18:54.487Z,41.41
2022-10-09T12:20:01.223Z,41.43
2022-10-09T12:21:07.033Z,41.81
2022-10-09T12:22:29.433Z,41.85
2022-10-09T12:23:33.686Z,41.87
2022-10-09T12:24:40.431Z,41.72
2022-10-09T12:25:45.597Z,42.33
2022-10-09T12:26:50.880Z,42.15
2022-10-09T12:27:55.350Z,42.28
2022-10-09T12:29:00.604Z,42.77
2022-10-09T12:30:04.741Z,42.92
2022-10-09T12:31:12.068Z,43.25
2022-10-09T12:32:20.204Z,43.31
2022-10-09T12:33:33.006Z,43.13
2022-10-09T12:34:41.107Z,43.35
2022-10-09T12:35:46.498Z,44.24
2022-10-09T12:36:50.618Z,43.95
2022-10-09T12:37:55.064Z,44.51
2022-10-09T12:38:58.754Z,44.89
2022-10-09T12:40:11.155Z,44.48
2022-10-09T12:41:20.217Z,44.63
2022-10-09T12:42:23.016Z,43.84
2022-10-09T12:43:27.246Z,44.00
2022-10-09T12:44:36.944Z,44.04
2022-10-09T12:45:42.797Z,44.06
2022-10-09T12:46:47.677Z,43.93
2022-10-09T12:47:52.861Z,44.03
2022-10-09T12:48:56.543Z,44.16
2022-10-09T12:50:01.105Z,44.70
2022-10-09T12:51:06.907Z,45.21
2022-10-09T12:52:15.831Z,45.33
2022-10-09T12:53:21.427Z,45.26
2022-10-09T12:54:24.722Z,45.69
2022-10-09T12:55:31.570Z,45.66
2022-10-09T12:56:38.732Z,45.55
2022-10-09T12:57:42.756Z,46.38
2022-10-09T12:58:46.251Z,46.50
2022-10-09T12:59:51.219Z,46.38
2022-10-09T13:00:57.316Z,46.82
2022-10-09T13:02:00.032Z,46.52
2022-10-09T13:03:03.475Z,46.80
2022-10-09T13:04:08.039Z,46.96
2022-10-09T13:05:12.306Z,47.36
2022-10-09T13:06:17.901Z,48.04
2022-10-09T13:07:22.553Z,48.78
2022-10-09T13:08:31.270Z,49.32
2022-10-09T13:09:36.560Z,50.51
2022-10-09T13:10:39.891Z,51.80
2022-10-09T13:11:48.234Z,52.20
2022-10-09T13:12:56.720Z,52.23
2022-10-09T13:14:01.327Z,52.82
2022-10-09T13:15:07.673Z,53.60
2022-10-09T13:16:11.158Z,54.29
2022-10-09T13:17:26.359Z,55.03
2022-10-09T13:18:29.970Z,55.06
2022-10-09T13:19:35.201Z,54.95
2022-10-09T13:20:37.711Z,55.15
2022-10-09T13:21:40.730Z,56.18
2022-10-09T13:22:55.006Z,56.75
2022-10-09T13:24:11.635Z,57.26
2022-10-09T13:25:14.616Z,58.47
2022-10-09T13:26:23.750Z,59.66
2022-10-09T13:27:28.239Z,60.43
2022-10-09T13:28:31.665Z,61.32
2022-10-09T13:29:36.278Z,61.78
2022-10-09T13:30:39.937Z,62.33
2022-10-09T13:31:44.037Z,63.53
2022-10-09T13:32:47.507Z,64.53
2022-10-09T13:33:51.639Z,65.49
2022-10-09T13:34:58.594Z,66.87
2022-10-09T13:36:01.773Z,67.57
2022-10-09T13:37:04.677Z,68.91
2022-10-09T13:38:10.300Z,69.29
2022-10-09T13:39:17.100Z,70.18
2022-10-09T13:40:25.516Z,70.24
2022-10-09T13:41:28.761Z,71.08
2022-10-09T13:42:34.916Z,72.94
2022-10-09T13:43:39.260Z,73.29
2022-10-09T13:44:42.678Z,73.30
2022-10-09T13:45:47.053Z,73.21
2022-10-09T13:46:50.227Z,72.88
2022-10-09T13:47:52.646Z,73.78
2022-10-09T13:48:55.958Z,73.90
2022-10-09T13:49:59.775Z,74.59
2022-10-09T13:51:02.654Z,77.05
2022-10-09T13:52:05.943Z,78.14
2022-10-09T13:53:09.074Z,79.01
2022-10-09T13:54:13.589Z,79.11
2022-10-09T13:55:17.606Z,79.55
2022-10-09T13:56:22.063Z,81.13
2022-10-09T13:57:26.132Z,82.81
2022-10-09T13:58:29.594Z,83.17
2022-10-09T13:59:32.575Z,84.73
2022-10-09T14:00:37.544Z,85.71
2022-10-09T14:01:42.963Z,87.21
2022-10-09T14:02:46.639Z,89.69
2022-10-09T14:03:52.064Z,91.13
2022-10-09T14:04:55.414Z,94.18
2022-10-09T14:05:59.349Z,96.33
2022-10-09T14:07:02.748Z,98.24
2022-10-09T14:08:07.402Z,99.53
2022-10-09T14:09:13.162Z,99.79
2022-10-09T14:10:19.223Z,99.14
2022-10-09T14:11:23.623Z,99.70
2022-10-09T14:12:26.725Z,99.45
2022-10-09T14:13:30.680Z,100.00
2022-10-09T14:14:33.434Z,100.00
2022-10-09T14:15:40.707Z,100.00