createdAt,value
2018-07-17T00:02:00.118Z,4.97
2018-07-17T00:05:54.450Z,4.70
2018-07-17T00:09:47.847Z,4.63
2018-07-17T00:13:41.893Z,3.90
2018-07-17T00:17:36.186Z,3.80
2018-07-17T00:21:30.319Z,4.40
2018-07-17T00:25:24.297Z,3.60
2018-07-17T00:29:18.501Z,3.40
2018-07-17T00:33:12.508Z,4.07
2018-07-17T00:37:06.422Z,3.73
2018-07-17T00:41:00.366Z,3.70
2018-07-17T00:44:54.331Z,4.07
2018-07-17T00:48:48.231Z,4.17
2018-07-17T00:52:42.218Z,3.57
2018-07-17T00:56:36.178Z,3.57
2018-07-17T01:00:47.500Z,3.37
2018-07-17T01:04:46.740Z,3.47
2018-07-17T01:08:45.938Z,3.90
2018-07-17T01:12:39.128Z,3.40
2018-07-17T01:16:33.189Z,3.23
2018-07-17T01:20:27.165Z,3.00
2018-07-17T01:24:20.591Z,3.17
2018-07-17T01:28:14.500Z,3.37
2018-07-17T01:32:08.527Z,3.20
2018-07-17T01:36:02.203Z,3.60
2018-07-17T01:39:56.103Z,3.10
2018-07-17T01:43:49.966Z,3.13
2018-07-17T01:47:43.883Z,3.07
2018-07-17T01:51:37.907Z,3.43
2018-07-17T01:55:32.175Z,3.00
2018-07-17T01:59:26.147Z,3.27
2018-07-17T02:03:20.118Z,3.33
2018-07-17T02:07:14.107Z,3.02
2018-07-17T02:11:08.035Z,2.87
2018-07-17T02:15:02.190Z,2.50
2018-07-17T02:18:56.205Z,2.47
2018-07-17T02:22:49.708Z,2.60
2018-07-17T02:26:43.659Z,2.70
2018-07-17T02:30:37.635Z,3.20
2018-07-17T02:34:31.649Z,2.77
2018-07-17T02:38:25.551Z,3.10
2018-07-17T02:42:19.625Z,2.90
2018-07-17T02:46:13.704Z,2.77
2018-07-17T02:50:07.727Z,2.55
2018-07-17T02:54:02.200Z,2.70
2018-07-17T02:57:56.240Z,2.77
2018-07-17T03:01:50.229Z,2.23
2018-07-17T03:05:44.176Z,2.60
2018-07-17T03:09:38.130Z,2.03
2018-07-17T03:13:31.548Z,2.70
2018-07-17T03:17:25.611Z,3.00
2018-07-17T03:21:19.587Z,2.75
2018-07-17T03:25:13.543Z,3.22
2018-07-17T03:29:07.253Z,2.70
2018-07-17T03:33:01.087Z,3.03
2018-07-17T03:36:55.023Z,3.00
2018-07-17T03:40:49.014Z,3.23
2018-07-17T03:44:43.040Z,3.20
2018-07-17T03:48:37.078Z,2.90
2018-07-17T03:52:31.257Z,3.10
2018-07-17T03:56:23.979Z,3.03
2018-07-17T04:00:17.894Z,3.10
2018-07-17T04:04:11.931Z,3.30
2018-07-17T04:08:06.107Z,3.63
2018-07-17T04:12:00.149Z,3.43
2018-07-17T04:15:53.689Z,3.17
2018-07-17T04:19:47.599Z,4.23
2018-07-17T04:23:41.881Z,3.40
2018-07-17T04:27:35.969Z,4.03
2018-07-17T04:31:30.914Z,4.47
2018-07-17T04:35:25.435Z,4.03
2018-07-17T04:39:19.442Z,3.53
2018-07-17T04:43:13.393Z,3.23
2018-07-17T04:47:07.338Z,3.37
2018-07-17T04:51:01.895Z,3.10
2018-07-17T04:54:55.888Z,3.80
2018-07-17T04:58:49.972Z,3.57
2018-07-17T05:02:44.080Z,3.87
2018-07-17T05:06:38.156Z,3.87
2018-07-17T05:10:32.164Z,4.27
2018-07-17T05:14:25.668Z,3.70
2018-07-17T05:18:19.727Z,4.30
2018-07-17T05:22:13.771Z,4.47
2018-07-17T05:26:08.752Z,4.50
2018-07-17T05:30:02.797Z,5.17
2018-07-17T05:33:57.069Z,5.47
2018-07-17T05:37:51.266Z,5.57
2018-07-17T05:41:45.496Z,6.10
2018-07-17T05:45:39.471Z,5.77
2018-07-17T05:49:33.443Z,7.10
2018-07-17T05:53:27.836Z,7.15
2018-07-17T05:57:21.833Z,6.90
2018-07-17T06:01:15.802Z,7.93
2018-07-17T06:05:10.366Z,7.08
2018-07-17T06:09:06.030Z,8.07
2018-07-17T06:13:00.152Z,7.10
2018-07-17T06:16:54.234Z,8.10
2018-07-17T06:20:47.958Z,8.00
2018-07-17T06:24:42.127Z,7.33
2018-07-17T06:28:36.053Z,8.53
2018-07-17T06:32:30.161Z,7.90
2018-07-17T06:36:24.105Z,8.05
2018-07-17T06:40:18.065Z,8.25
2018-07-17T06:44:12.235Z,7.60
2018-07-17T06:48:06.289Z,8.70
2018-07-17T06:52:00.703Z,8.30
2018-07-17T06:55:54.705Z,8.43
2018-07-17T06:59:48.683Z,9.47
2018-07-17T07:03:42.645Z,7.37
2018-07-17T07:07:36.594Z,9.15
2018-07-17T07:11:30.682Z,8.87
2018-07-17T07:15:24.824Z,9.43
2018-07-17T07:19:19.233Z,9.40
2018-07-17T07:23:14.313Z,7.70
2018-07-17T07:27:08.582Z,6.80
2018-07-17T07:31:02.777Z,7.22
2018-07-17T07:34:57.222Z,7.42
2018-07-17T07:38:51.970Z,7.22
2018-07-17T07:42:46.085Z,6.47
2018-07-17T07:46:40.927Z,7.78
2018-07-17T07:50:35.281Z,6.05
2018-07-17T07:54:29.391Z,5.80
2018-07-17T07:58:23.311Z,7.67
2018-07-17T08:02:17.299Z,5.65
2018-07-17T08:06:11.518Z,5.33
2018-07-17T08:10:06.154Z,5.47
2018-07-17T08:14:01.518Z,8.05
2018-07-17T08:17:55.235Z,7.62
2018-07-17T08:21:49.200Z,9.20
2018-07-17T08:25:43.152Z,6.92
2018-07-17T08:29:37.154Z,7.20
2018-07-17T08:33:31.748Z,6.90
2018-07-17T08:37:25.664Z,6.37
2018-07-17T08:41:19.650Z,6.50
2018-07-17T08:45:13.797Z,7.12
2018-07-17T08:49:07.973Z,7.00
2018-07-17T08:53:02.020Z,7.00
2018-07-17T08:56:56.081Z,6.80
2018-07-17T09:00:50.049Z,6.55
2018-07-17T09:04:44.180Z,5.92
2018-07-17T09:08:38.169Z,5.67
2018-07-17T09:12:32.927Z,6.27
2018-07-17T09:16:26.469Z,7.40
2018-07-17T09:20:20.551Z,7.17
2018-07-17T09:24:15.610Z,9.38
2018-07-17T09:28:10.039Z,7.87
2018-07-17T09:32:04.094Z,7.80
2018-07-17T09:35:58.642Z,7.85
2018-07-17T09:39:52.942Z,7.60
2018-07-17T09:43:47.104Z,7.80
2018-07-17T09:47:41.210Z,7.30
2018-07-17T09:51:35.483Z,7.22
2018-07-17T09:55:30.463Z,7.33
2018-07-17T09:59:24.453Z,8.93
2018-07-17T10:03:18.525Z,8.20
2018-07-17T10:07:12.727Z,7.85
2018-07-17T10:11:06.858Z,8.40
2018-07-17T10:15:00.920Z,7.95
2018-07-17T10:18:54.483Z,7.67
2018-07-17T10:22:48.441Z,12.00
2018-07-17T10:26:42.552Z,6.53
2018-07-17T10:30:36.359Z,7.37
2018-07-17T10:34:30.438Z,6.63
2018-07-17T10:38:24.334Z,5.62
2018-07-17T10:42:25.220Z,4.00
2018-07-17T10:46:19.218Z,4.10
2018-07-17T10:50:13.159Z,3.67
2018-07-17T10:54:07.481Z,3.72
2018-07-17T10:58:01.564Z,5.00
2018-07-17T11:01:55.638Z,3.42
2018-07-17T11:05:49.655Z,4.17
2018-07-17T11:09:44.514Z,3.50
2018-07-17T11:13:38.579Z,3.00
2018-07-17T11:17:32.905Z,3.65
2018-07-17T11:21:26.722Z,3.17
2018-07-17T11:25:20.669Z,4.62
2018-07-17T11:29:14.664Z,3.45
2018-07-17T11:33:09.179Z,3.58
2018-07-17T11:37:03.715Z,4.42
2018-07-17T11:40:57.868Z,4.00
2018-07-17T11:44:51.687Z,2.80
2018-07-17T11:48:45.951Z,2.30
2018-07-17T11:52:43.716Z,3.20
2018-07-17T11:56:36.472Z,2.20
2018-07-17T12:00:31.216Z,2.40
2018-07-17T12:04:25.321Z,3.98
2018-07-17T12:08:19.270Z,2.50
2018-07-17T12:12:13.366Z,2.75
2018-07-17T12:16:07.660Z,2.90
2018-07-17T12:20:01.204Z,3.25
2018-07-17T12:23:55.153Z,2.70
2018-07-17T12:27:50.916Z,2.35
2018-07-17T12:31:45.003Z,2.60
2018-07-17T12:35:39.085Z,4.40
2018-07-17T12:39:33.043Z,2.20
2018-07-17T12:43:27.123Z,4.10
2018-07-17T12:47:21.197Z,2.60
2018-07-17T12:51:15.210Z,1.92
2018-07-17T12:55:10.091Z,6.97
2018-07-17T12:59:04.145Z,3.20
2018-07-17T13:02:58.160Z,1.90
2018-07-17T13:06:52.182Z,2.10
2018-07-17T13:10:47.193Z,2.52
2018-07-17T13:14:41.404Z,3.10
2018-07-17T13:18:34.980Z,2.80
2018-07-17T13:22:29.024Z,3.67
2018-07-17T13:26:23.031Z,7.37
2018-07-17T13:30:17.025Z,5.12
2018-07-17T13:34:10.949Z,2.25
2018-07-17T13:38:04.958Z,1.85
2018-07-17T13:41:59.110Z,3.40
2018-07-17T13:45:53.348Z,2.45
2018-07-17T13:49:48.138Z,2.33
2018-07-17T13:53:42.475Z,2.30
2018-07-17T13:57:36.527Z,3.87
2018-07-17T14:01:30.885Z,2.25
2018-07-17T14:05:25.997Z,2.10
2018-07-17T14:09:21.644Z,3.12
2018-07-17T14:13:15.717Z,4.47
2018-07-17T14:17:09.222Z,1.80
2018-07-17T14:21:03.363Z,3.02
2018-07-17T14:24:57.487Z,3.27
2018-07-17T14:28:51.759Z,1.80
2018-07-17T14:32:45.775Z,2.30
2018-07-17T14:36:39.964Z,2.10
2018-07-17T14:40:34.123Z,2.08
2018-07-17T14:44:28.155Z,1.90
2018-07-17T14:48:22.645Z,1.80
2018-07-17T14:52:16.775Z,6.70
2018-07-17T14:56:10.971Z,6.53
2018-07-17T15:00:08.254Z,2.45
2018-07-17T15:04:02.379Z,2.50
2018-07-17T15:07:56.472Z,4.37
2018-07-17T15:11:50.527Z,2.75
2018-07-17T15:15:44.237Z,2.60
2018-07-17T15:19:38.324Z,3.17
2018-07-17T15:23:32.297Z,2.55
2018-07-17T15:27:26.410Z,3.50
2018-07-17T15:31:20.529Z,4.45
2018-07-17T15:35:14.939Z,2.60
2018-07-17T15:39:10.348Z,3.30
2018-07-17T15:43:04.279Z,3.05
2018-07-17T15:46:58.230Z,3.08
2018-07-17T15:50:52.373Z,3.40
2018-07-17T15:54:46.505Z,3.10
2018-07-17T15:58:40.823Z,4.58
2018-07-17T16:02:34.915Z,3.42
2018-07-17T16:06:30.516Z,4.60
2018-07-17T16:10:24.627Z,4.28
2018-07-17T16:14:18.494Z,5.65
2018-07-17T16:18:12.755Z,4.35
2018-07-17T16:22:06.984Z,4.55
2018-07-17T16:26:01.370Z,4.47
2018-07-17T16:29:55.466Z,3.70
2018-07-17T16:33:49.794Z,4.45
2018-07-17T16:37:43.786Z,4.03
2018-07-17T16:41:38.715Z,4.70
2018-07-17T16:45:32.747Z,4.40
2018-07-17T16:49:26.788Z,3.70
2018-07-17T16:53:20.810Z,3.67
2018-07-17T16:57:14.845Z,3.50
2018-07-17T17:01:08.875Z,3.58
2018-07-17T17:05:03.025Z,3.80
2018-07-17T17:08:57.902Z,4.17
2018-07-17T17:12:51.803Z,3.35
2018-07-17T17:16:45.954Z,3.17
2018-07-17T17:20:39.110Z,3.72
2018-07-17T17:24:33.080Z,4.05
2018-07-17T17:28:26.993Z,11.03
2018-07-17T17:32:20.753Z,5.22
2018-07-17T17:36:14.714Z,4.75
2018-07-17T17:40:08.889Z,4.60
2018-07-17T17:44:03.532Z,4.35
2018-07-17T17:47:57.627Z,4.90
2018-07-17T17:51:51.600Z,4.40
2018-07-17T17:55:45.559Z,4.62
2018-07-17T17:59:39.515Z,4.50
2018-07-17T18:03:33.506Z,3.95
2018-07-17T18:07:27.544Z,3.50
2018-07-17T18:11:21.641Z,4.53
2018-07-17T18:15:15.154Z,4.70
2018-07-17T18:19:09.758Z,5.40
2018-07-17T18:23:03.855Z,4.83
2018-07-17T18:26:58.662Z,3.90
2018-07-17T18:30:52.665Z,3.80
2018-07-17T18:34:47.545Z,3.42
2018-07-17T18:38:41.423Z,3.07
2018-07-17T18:42:35.510Z,3.45
2018-07-17T18:46:29.583Z,3.08
2018-07-17T18:50:23.880Z,2.72
2018-07-17T18:54:18.184Z,3.17
2018-07-17T18:58:12.218Z,3.20
2018-07-17T19:02:06.534Z,4.10
2018-07-17T19:06:00.545Z,4.58
2018-07-17T19:09:54.545Z,2.70
2018-07-17T19:13:48.716Z,3.00
2018-07-17T19:17:43.001Z,2.50
2018-07-17T19:21:37.029Z,2.40
2018-07-17T19:25:31.939Z,3.27
2018-07-17T19:29:25.927Z,2.73
2018-07-17T19:33:19.949Z,2.20
2018-07-17T19:37:13.941Z,2.70
2018-07-17T19:41:07.945Z,2.50
2018-07-17T19:45:01.945Z,2.20
2018-07-17T19:48:55.962Z,1.97
2018-07-17T19:52:50.358Z,2.10
2018-07-17T19:56:44.289Z,1.70
2018-07-17T20:00:38.231Z,2.07
2018-07-17T20:04:32.403Z,2.00
2018-07-17T20:08:26.340Z,2.10
2018-07-17T20:12:20.265Z,1.80
2018-07-17T20:16:13.663Z,1.97
2018-07-17T20:20:08.178Z,2.50
2018-07-17T20:24:02.059Z,1.40
2018-07-17T20:27:56.080Z,1.63
2018-07-17T20:31:50.108Z,1.63
2018-07-17T20:35:44.277Z,1.67
2018-07-17T20:39:38.496Z,1.60
2018-07-17T20:43:32.544Z,1.50
2018-07-17T20:47:26.629Z,1.87
2018-07-17T20:51:20.645Z,2.00
2018-07-17T20:55:14.619Z,1.70
2018-07-17T20:59:08.796Z,1.80
2018-07-17T21:03:02.745Z,1.70
2018-07-17T21:06:56.806Z,1.90
2018-07-17T21:10:50.798Z,1.50
2018-07-17T21:14:45.315Z,1.77
2018-07-17T21:18:40.713Z,1.50
2018-07-17T21:22:37.016Z,2.07
2018-07-17T21:26:31.241Z,1.77
2018-07-17T21:30:25.442Z,1.93
2018-07-17T21:34:20.544Z,1.50
2018-07-17T21:38:14.568Z,1.70
2018-07-17T21:42:08.579Z,2.10
2018-07-17T21:46:02.608Z,1.70
2018-07-17T21:49:57.662Z,1.80
2018-07-17T21:53:52.956Z,1.70
2018-07-17T21:57:47.477Z,1.97
2018-07-17T22:01:42.207Z,1.77
2018-07-17T22:05:37.425Z,1.77
2018-07-17T22:09:32.629Z,1.87
2018-07-17T22:13:26.935Z,2.20
2018-07-17T22:17:20.582Z,2.13
2018-07-17T22:21:14.269Z,1.90
2018-07-17T22:25:08.416Z,2.20
2018-07-17T22:29:03.276Z,1.93
2018-07-17T22:32:58.077Z,2.50
2018-07-17T22:36:52.040Z,2.60
2018-07-17T22:40:46.160Z,2.20
2018-07-17T22:44:38.830Z,2.07
2018-07-17T22:48:33.002Z,2.63
2018-07-17T22:52:27.007Z,2.10
2018-07-17T22:56:27.565Z,2.33
2018-07-17T23:00:22.023Z,2.00
2018-07-17T23:04:16.247Z,2.40
2018-07-17T23:08:10.642Z,2.57
2018-07-17T23:12:04.644Z,2.40
2018-07-17T23:15:59.424Z,2.90
2018-07-17T23:19:53.374Z,2.60
2018-07-17T23:23:46.870Z,2.70
2018-07-17T23:27:40.836Z,3.07
2018-07-17T23:31:34.940Z,2.80
2018-07-17T23:35:28.951Z,2.80
2018-07-17T23:39:22.665Z,3.07
2018-07-17T23:43:16.482Z,3.25
2018-07-17T23:47:10.489Z,2.83
2018-07-17T23:51:04.487Z,3.23
2018-07-17T23:54:58.395Z,3.10
2018-07-17T23:58:52.533Z,2.73
