createdAt,value
2019-06-10T00:01:08.846Z,73.03
2019-06-10T00:03:38.445Z,75.20
2019-06-10T00:06:07.054Z,74.27
2019-06-10T00:08:35.822Z,98.63
2019-06-10T00:11:05.032Z,108.70
2019-06-10T00:13:34.515Z,166.70
2019-06-10T00:16:04.796Z,155.60
2019-06-10T00:18:41.540Z,136.07
2019-06-10T00:21:04.967Z,105.23
2019-06-10T00:23:33.344Z,110.80
2019-06-10T00:26:05.798Z,111.77
2019-06-10T00:28:31.730Z,106.50
2019-06-10T00:31:01.184Z,106.23
2019-06-10T00:33:31.023Z,100.57
2019-06-10T00:36:03.731Z,101.57
2019-06-10T00:38:31.852Z,106.67
2019-06-10T00:41:03.989Z,98.83
2019-06-10T00:43:30.587Z,95.87
2019-06-10T00:46:00.749Z,95.20
2019-06-10T00:48:32.350Z,91.07
2019-06-10T00:51:01.339Z,96.00
2019-06-10T00:53:31.628Z,90.10
2019-06-10T00:56:02.447Z,87.03
2019-06-10T00:58:32.008Z,90.37
2019-06-10T01:01:01.141Z,84.67
2019-06-10T01:03:31.329Z,83.30
2019-06-10T01:06:02.590Z,84.07
2019-06-10T01:08:31.576Z,79.13
2019-06-10T01:11:05.688Z,85.37
2019-06-10T01:13:30.945Z,78.50
2019-06-10T01:16:01.601Z,83.80
2019-06-10T01:18:35.606Z,79.00
2019-06-10T01:21:01.874Z,77.93
2019-06-10T01:23:31.056Z,81.07
2019-06-10T01:26:01.509Z,78.80
2019-06-10T01:28:31.422Z,80.50
2019-06-10T01:31:01.027Z,78.40
2019-06-10T01:33:31.880Z,73.07
2019-06-10T01:36:00.775Z,77.07
2019-06-10T01:38:31.539Z,77.10
2019-06-10T01:41:01.575Z,75.47
2019-06-10T01:43:31.821Z,75.53
2019-06-10T01:46:01.567Z,75.67
2019-06-10T01:48:43.654Z,72.87
2019-06-10T01:51:01.824Z,72.77
2019-06-10T01:53:31.474Z,68.63
2019-06-10T01:56:00.990Z,70.97
2019-06-10T01:58:31.600Z,68.70
2019-06-10T02:01:18.628Z,70.27
2019-06-10T02:03:47.095Z,70.77
2019-06-10T02:06:18.298Z,69.33
2019-06-10T02:08:45.699Z,67.00
2019-06-10T02:11:16.015Z,67.67
2019-06-10T02:13:44.007Z,64.70
2019-06-10T02:16:15.368Z,67.27
2019-06-10T02:18:54.407Z,65.73
2019-06-10T02:21:15.018Z,63.87
2019-06-10T02:23:42.334Z,61.60
2019-06-10T02:26:11.892Z,61.30
2019-06-10T02:28:40.709Z,61.67
2019-06-10T02:31:12.685Z,59.73
2019-06-10T02:33:41.765Z,57.80
2019-06-10T02:36:09.736Z,61.27
2019-06-10T02:38:39.556Z,56.47
2019-06-10T02:41:08.209Z,61.03
2019-06-10T02:43:38.183Z,58.10
2019-06-10T02:46:06.705Z,57.27
2019-06-10T02:48:35.657Z,55.13
2019-06-10T02:51:05.420Z,56.37
2019-06-10T02:53:35.881Z,55.30
2019-06-10T02:56:05.438Z,55.27
2019-06-10T02:58:39.196Z,54.43
2019-06-10T03:01:04.558Z,54.17
2019-06-10T03:03:42.893Z,51.87
2019-06-10T03:06:07.418Z,51.30
2019-06-10T03:08:36.311Z,48.60
2019-06-10T03:11:04.041Z,51.47
2019-06-10T03:13:33.127Z,57.00
2019-06-10T03:16:03.233Z,56.03
2019-06-10T03:18:32.909Z,48.10
2019-06-10T03:21:02.654Z,43.87
2019-06-10T03:23:32.058Z,48.57
2019-06-10T03:26:04.159Z,49.33
2019-06-10T03:28:32.950Z,46.87
2019-06-10T03:31:05.741Z,49.07
2019-06-10T03:33:40.411Z,44.47
2019-06-10T03:36:03.251Z,46.27
2019-06-10T03:38:32.508Z,45.83
2019-06-10T03:41:03.243Z,45.50
2019-06-10T03:43:32.871Z,46.47
2019-06-10T03:46:02.970Z,46.30
2019-06-10T03:48:32.911Z,44.07
2019-06-10T03:51:03.353Z,45.87
2019-06-10T03:53:33.734Z,44.20
2019-06-10T03:56:02.281Z,46.53
2019-06-10T03:58:32.743Z,43.93
2019-06-10T04:01:03.073Z,45.43
2019-06-10T04:03:33.546Z,44.50
2019-06-10T04:06:02.398Z,45.10
2019-06-10T04:08:32.980Z,41.13
2019-06-10T04:11:02.842Z,44.93
2019-06-10T04:13:33.486Z,61.03
2019-06-10T04:16:02.298Z,59.23
2019-06-10T04:18:32.872Z,55.10
2019-06-10T04:21:02.318Z,52.97
2019-06-10T04:23:33.368Z,44.00
2019-06-10T04:26:02.324Z,55.37
2019-06-10T04:28:33.491Z,65.53
2019-06-10T04:31:02.535Z,57.10
2019-06-10T04:33:32.909Z,75.97
2019-06-10T04:36:02.972Z,57.93
2019-06-10T04:38:32.777Z,55.67
2019-06-10T04:41:03.289Z,57.87
2019-06-10T04:43:32.578Z,61.77
2019-06-10T04:46:02.454Z,48.73
2019-06-10T04:48:32.618Z,48.20
2019-06-10T04:51:02.838Z,48.70
2019-06-10T04:53:32.893Z,48.87
2019-06-10T04:56:03.068Z,54.83
2019-06-10T04:58:33.421Z,56.93
2019-06-10T05:01:03.133Z,68.27
2019-06-10T05:03:32.865Z,83.23
2019-06-10T05:06:03.418Z,81.47
2019-06-10T05:08:33.644Z,61.73
2019-06-10T05:11:03.681Z,70.93
2019-06-10T05:13:33.507Z,69.43
2019-06-10T05:16:03.686Z,61.50
2019-06-10T05:18:33.300Z,63.87
2019-06-10T05:21:02.880Z,64.97
2019-06-10T05:23:32.848Z,60.43
2019-06-10T05:26:02.882Z,55.53
2019-06-10T05:28:34.247Z,46.07
2019-06-10T05:31:02.833Z,40.17
2019-06-10T05:33:33.432Z,36.60
2019-06-10T05:36:02.640Z,37.60
2019-06-10T05:38:34.876Z,38.07
2019-06-10T05:41:02.911Z,42.17
2019-06-10T05:43:34.324Z,39.07
2019-06-10T05:46:02.892Z,40.17
2019-06-10T05:48:33.677Z,36.30
2019-06-10T05:51:03.841Z,34.30
2019-06-10T05:53:33.581Z,32.93
2019-06-10T05:56:02.241Z,31.87
2019-06-10T05:58:34.071Z,33.63
2019-06-10T06:01:02.666Z,28.80
2019-06-10T06:03:35.268Z,30.10
2019-06-10T06:06:03.241Z,31.20
2019-06-10T06:08:33.355Z,28.17
2019-06-10T06:11:03.221Z,24.90
2019-06-10T06:13:34.138Z,28.40
2019-06-10T06:16:03.346Z,25.27
2019-06-10T06:18:34.685Z,26.20
2019-06-10T06:21:19.966Z,26.90
2019-06-10T06:23:33.852Z,24.13
2019-06-10T06:26:04.008Z,23.60
2019-06-10T06:28:34.602Z,24.47
2019-06-10T06:31:03.363Z,24.67
2019-06-10T06:33:34.765Z,21.93
2019-06-10T06:36:03.462Z,20.90
2019-06-10T06:38:34.058Z,20.40
2019-06-10T06:41:03.159Z,19.97
2019-06-10T06:43:36.439Z,19.83
2019-06-10T06:46:02.425Z,18.73
2019-06-10T06:48:35.672Z,18.67
2019-06-10T06:51:05.478Z,18.00
2019-06-10T06:53:42.107Z,18.27
2019-06-10T06:56:03.697Z,18.30
2019-06-10T06:58:33.436Z,15.30
2019-06-10T07:01:10.166Z,15.97
2019-06-10T07:03:34.505Z,15.23
2019-06-10T07:06:02.697Z,16.43
2019-06-10T07:08:33.255Z,15.03
2019-06-10T07:11:03.042Z,16.53
2019-06-10T07:13:37.827Z,13.50
2019-06-10T07:16:05.804Z,13.27
2019-06-10T07:18:39.316Z,15.70
2019-06-10T07:21:04.754Z,14.37
2019-06-10T07:23:36.103Z,11.97
2019-06-10T07:26:03.075Z,11.60
2019-06-10T07:28:33.939Z,12.30
2019-06-10T07:31:03.219Z,10.37
2019-06-10T07:33:34.757Z,13.43
2019-06-10T07:36:03.264Z,11.03
2019-06-10T07:38:33.902Z,14.47
2019-06-10T07:41:02.733Z,33.23
2019-06-10T07:43:32.882Z,39.40
2019-06-10T07:46:03.345Z,37.07
2019-06-10T07:48:34.501Z,32.50
2019-06-10T07:51:02.880Z,25.07
2019-06-10T07:53:33.169Z,24.70
2019-06-10T07:56:03.215Z,24.83
2019-06-10T07:58:33.254Z,41.93
2019-06-10T08:01:02.765Z,37.43
2019-06-10T08:03:33.346Z,48.40
2019-06-10T08:06:03.250Z,88.33
2019-06-10T08:08:32.883Z,76.03
2019-06-10T08:11:03.415Z,100.27
2019-06-10T08:13:32.445Z,85.50
2019-06-10T08:16:02.806Z,74.00
2019-06-10T08:18:38.115Z,70.73
2019-06-10T08:21:03.203Z,70.13
2019-06-10T08:23:32.847Z,56.23
2019-06-10T08:26:03.539Z,82.47
2019-06-10T08:28:33.182Z,104.17
2019-06-10T08:31:03.614Z,121.87
2019-06-10T08:33:33.174Z,117.07
2019-06-10T08:36:03.978Z,116.30
2019-06-10T08:38:32.935Z,107.57
2019-06-10T08:41:03.214Z,108.13
2019-06-10T08:43:33.126Z,106.53
2019-06-10T08:46:02.544Z,102.17
2019-06-10T08:48:32.907Z,97.53
2019-06-10T08:51:03.260Z,97.60
2019-06-10T08:53:33.058Z,91.67
2019-06-10T08:56:02.878Z,95.10
2019-06-10T08:58:33.140Z,94.03
2019-06-10T09:01:02.296Z,96.17
2019-06-10T09:03:32.427Z,85.10
2019-06-10T09:06:02.703Z,87.20
2019-06-10T09:08:32.625Z,87.07
2019-06-10T09:11:02.358Z,83.03
2019-06-10T09:13:33.715Z,81.90
2019-06-10T09:16:14.587Z,78.43
2019-06-10T09:18:33.863Z,78.00
2019-06-10T09:21:02.453Z,77.30
2019-06-10T09:23:33.195Z,78.47
2019-06-10T09:26:03.536Z,79.30
2019-06-10T09:28:32.866Z,78.20
2019-06-10T09:31:04.070Z,81.43
2019-06-10T09:33:33.146Z,77.07
2019-06-10T09:36:03.227Z,76.23
2019-06-10T09:38:33.347Z,76.30
2019-06-10T09:41:05.909Z,94.57
2019-06-10T09:43:33.309Z,86.73
2019-06-10T09:46:03.616Z,100.03
2019-06-10T09:48:33.565Z,111.70
2019-06-10T09:51:02.621Z,109.73
2019-06-10T09:53:41.399Z,112.77
2019-06-10T09:56:03.835Z,115.83
2019-06-10T09:58:32.935Z,107.67
2019-06-10T10:01:03.285Z,112.20
2019-06-10T10:03:32.913Z,105.23
2019-06-10T10:06:11.714Z,107.20
2019-06-10T10:08:33.662Z,112.73
2019-06-10T10:11:02.240Z,106.40
2019-06-10T10:13:34.980Z,106.80
2019-06-10T10:16:02.637Z,103.27
2019-06-10T10:18:33.494Z,107.43
2019-06-10T10:21:03.751Z,103.37
2019-06-10T10:23:49.051Z,99.63
2019-06-10T10:26:03.193Z,103.53
2019-06-10T10:28:33.432Z,98.43
2019-06-10T10:31:04.385Z,103.07
2019-06-10T10:33:33.305Z,100.63
2019-06-10T10:36:02.814Z,101.80
2019-06-10T10:38:34.515Z,95.63
2019-06-10T10:41:04.464Z,94.10
2019-06-10T10:43:34.182Z,92.30
2019-06-10T10:46:05.393Z,93.10
2019-06-10T10:48:33.545Z,90.77
2019-06-10T10:51:03.482Z,88.33
2019-06-10T10:53:32.970Z,86.77
2019-06-10T10:56:02.491Z,92.13
2019-06-10T10:58:32.530Z,82.37
2019-06-10T11:01:04.252Z,75.87
2019-06-10T11:03:33.708Z,70.70
2019-06-10T11:06:01.346Z,76.07
2019-06-10T11:08:32.402Z,78.60
2019-06-10T11:11:03.641Z,75.10
2019-06-10T11:13:32.680Z,86.10
2019-06-10T11:16:00.331Z,89.50
2019-06-10T11:18:28.919Z,80.37
2019-06-10T11:21:01.260Z,86.17
2019-06-10T11:23:27.521Z,73.90
2019-06-10T11:26:01.206Z,79.10
2019-06-10T11:28:31.950Z,77.27
2019-06-10T11:31:00.046Z,80.03
2019-06-10T11:33:28.403Z,83.10
2019-06-10T11:35:58.938Z,79.40
2019-06-10T11:38:26.779Z,78.90
2019-06-10T11:40:58.522Z,78.77
2019-06-10T11:43:27.059Z,88.20
2019-06-10T11:46:02.971Z,120.27
2019-06-10T11:48:27.987Z,103.40
2019-06-10T11:50:59.955Z,90.87
2019-06-10T11:53:28.693Z,88.17
2019-06-10T11:55:57.851Z,84.23
2019-06-10T11:58:26.640Z,85.03
2019-06-10T12:00:57.633Z,87.30
2019-06-10T12:03:25.340Z,90.93
2019-06-10T12:05:57.021Z,83.72
2019-06-10T12:08:23.939Z,80.37
2019-06-10T12:10:57.337Z,71.07
2019-06-10T12:13:22.705Z,63.03
2019-06-10T12:16:32.751Z,51.93
2019-06-10T12:18:22.931Z,49.57
2019-06-10T12:20:55.618Z,40.50
2019-06-10T12:23:22.202Z,34.40
2019-06-10T12:25:54.575Z,38.17
2019-06-10T12:28:21.044Z,39.00
2019-06-10T12:30:51.172Z,38.23
2019-06-10T12:33:24.233Z,36.23
2019-06-10T12:35:51.782Z,37.40
2019-06-10T12:38:22.650Z,36.97
2019-06-10T12:40:52.392Z,36.33
2019-06-10T12:43:22.927Z,34.97
2019-06-10T12:45:53.936Z,36.67
2019-06-10T12:48:22.202Z,37.37
2019-06-10T12:50:53.248Z,32.40
2019-06-10T12:53:22.829Z,30.07
2019-06-10T12:55:53.553Z,33.33
2019-06-10T12:58:22.557Z,32.17
2019-06-10T13:00:53.226Z,32.70
2019-06-10T13:03:23.772Z,31.80
2019-06-10T13:05:53.145Z,32.27
2019-06-10T13:08:23.978Z,33.70
2019-06-10T13:10:53.312Z,29.73
2019-06-10T13:13:22.743Z,31.83
2019-06-10T13:15:53.182Z,28.80
2019-06-10T13:18:23.804Z,29.60
2019-06-10T13:20:53.815Z,30.37
2019-06-10T13:23:28.544Z,28.87
2019-06-10T13:25:58.108Z,29.87
2019-06-10T13:28:22.386Z,32.70
2019-06-10T13:30:54.040Z,30.50
2019-06-10T13:33:22.979Z,28.63
2019-06-10T13:35:53.551Z,29.43
2019-06-10T13:38:22.856Z,28.37
2019-06-10T13:40:53.304Z,28.30
2019-06-10T13:43:23.240Z,25.03
2019-06-10T13:45:53.255Z,26.40
2019-06-10T13:48:25.705Z,25.40
2019-06-10T13:50:52.837Z,28.10
2019-06-10T13:53:21.398Z,29.30
2019-06-10T13:55:52.774Z,24.83
2019-06-10T13:58:22.869Z,26.53
2019-06-10T14:00:53.299Z,24.90
2019-06-10T14:03:22.907Z,25.33
2019-06-10T14:05:57.784Z,25.93
2019-06-10T14:08:23.340Z,23.27
2019-06-10T14:10:54.142Z,25.10
2019-06-10T14:13:23.541Z,24.80
2019-06-10T14:15:53.405Z,22.63
2019-06-10T14:18:23.309Z,24.90
2019-06-10T14:20:53.182Z,23.33
2019-06-10T14:23:22.348Z,26.27
2019-06-10T14:25:52.645Z,22.93
2019-06-10T14:28:38.097Z,22.27
2019-06-10T14:30:53.746Z,23.07
2019-06-10T14:33:23.364Z,20.90
2019-06-10T14:35:53.456Z,28.13
2019-06-10T14:38:22.420Z,21.53
2019-06-10T14:40:52.667Z,20.53
2019-06-10T14:43:23.340Z,23.40
2019-06-10T14:45:53.377Z,20.63
2019-06-10T14:48:23.503Z,22.53
2019-06-10T14:50:51.815Z,21.63
2019-06-10T14:53:23.068Z,19.90
2019-06-10T14:55:53.295Z,25.97
2019-06-10T14:58:23.153Z,25.93
2019-06-10T15:00:54.123Z,38.37
2019-06-10T15:03:21.474Z,49.27
2019-06-10T15:05:52.641Z,33.43
2019-06-10T15:08:19.913Z,59.77
2019-06-10T15:10:48.549Z,98.97
2019-06-10T15:13:16.847Z,123.10
2019-06-10T15:15:47.038Z,76.53
2019-06-10T15:18:18.019Z,61.13
2019-06-10T15:20:45.669Z,59.10
2019-06-10T15:23:17.008Z,51.80
2019-06-10T15:25:52.530Z,47.40
2019-06-10T15:28:15.958Z,40.13
2019-06-10T15:30:44.389Z,38.00
2019-06-10T15:33:14.889Z,125.63
2019-06-10T15:35:42.995Z,97.80
2019-06-10T15:38:14.794Z,81.63
2019-06-10T15:40:43.362Z,132.93
2019-06-10T15:43:11.863Z,85.37
2019-06-10T15:45:40.501Z,83.00
2019-06-10T15:48:10.215Z,74.70
2019-06-10T15:50:38.686Z,70.47
2019-06-10T15:53:07.274Z,71.73
2019-06-10T15:56:05.279Z,69.40
2019-06-10T15:58:05.645Z,67.93
2019-06-10T16:00:34.390Z,66.07
2019-06-10T16:03:02.772Z,67.43
2019-06-10T16:05:32.194Z,65.23
2019-06-10T16:08:02.132Z,65.67
2019-06-10T16:10:32.735Z,61.13
2019-06-10T16:13:03.258Z,61.03
2019-06-10T16:15:33.089Z,62.33
2019-06-10T16:18:02.792Z,124.87
2019-06-10T16:20:32.374Z,238.30
2019-06-10T16:23:02.898Z,145.17
2019-06-10T16:25:31.347Z,107.50
2019-06-10T16:27:59.661Z,115.00
2019-06-10T16:30:27.962Z,93.70
2019-06-10T16:32:56.267Z,96.57
2019-06-10T16:35:26.736Z,103.20
2019-06-10T16:37:56.820Z,101.67
2019-06-10T16:40:25.858Z,105.17
2019-06-10T16:42:55.227Z,103.10
2019-06-10T16:45:30.147Z,102.73
2019-06-10T16:47:53.611Z,102.90
2019-06-10T16:50:24.049Z,96.97
2019-06-10T16:52:53.635Z,102.40
2019-06-10T16:55:22.706Z,153.90
2019-06-10T16:57:59.354Z,155.63
2019-06-10T17:00:23.232Z,195.33
2019-06-10T17:02:52.936Z,182.47
2019-06-10T17:05:25.158Z,154.20
2019-06-10T17:07:52.630Z,421.00
2019-06-10T17:10:24.058Z,546.37
2019-06-10T17:13:07.104Z,484.70
2019-06-10T17:15:35.402Z,390.23
2019-06-10T17:18:03.725Z,353.20
2019-06-10T17:20:34.071Z,352.23
2019-06-10T17:23:21.792Z,328.17
2019-06-10T17:25:53.437Z,322.27
2019-06-10T17:28:25.610Z,319.20
2019-06-10T17:30:53.207Z,311.87
2019-06-10T17:33:22.886Z,302.47
2019-06-10T17:35:52.442Z,307.47
2019-06-10T17:38:22.488Z,301.43
2019-06-10T17:40:52.138Z,329.87
2019-06-10T17:43:21.057Z,304.47
2019-06-10T17:45:49.461Z,291.00
2019-06-10T17:48:18.106Z,298.63
2019-06-10T17:50:46.405Z,292.50
2019-06-10T17:53:14.721Z,290.43
2019-06-10T17:55:43.084Z,320.27
2019-06-10T17:58:13.076Z,327.13
2019-06-10T18:00:42.200Z,361.50
2019-06-10T18:03:13.200Z,356.60
2019-06-10T18:05:42.580Z,294.80
2019-06-10T18:08:13.103Z,281.83
2019-06-10T18:10:43.622Z,290.40
2019-06-10T18:13:16.259Z,285.63
2019-06-10T18:15:43.073Z,280.13
2019-06-10T18:18:12.999Z,278.10
2019-06-10T18:20:43.489Z,281.30
2019-06-10T18:23:13.439Z,278.17
2019-06-10T18:25:43.355Z,271.00
2019-06-10T18:28:12.102Z,276.67
2019-06-10T18:30:43.287Z,263.57
2019-06-10T18:33:10.938Z,268.43
2019-06-10T18:35:42.204Z,261.93
2019-06-10T18:38:09.760Z,259.53
2019-06-10T18:40:38.066Z,254.03
2019-06-10T18:43:06.707Z,264.90
2019-06-10T18:45:38.214Z,248.07
2019-06-10T18:48:12.554Z,248.13
2019-06-10T18:50:45.763Z,247.23
2019-06-10T18:53:14.098Z,239.73
2019-06-10T18:55:43.607Z,235.23
2019-06-10T18:58:12.438Z,243.87
2019-06-10T19:00:56.915Z,234.43
2019-06-10T19:03:16.919Z,229.47
2019-06-10T19:05:45.662Z,226.83
2019-06-10T19:08:14.253Z,226.83
2019-06-10T19:10:43.277Z,223.90
2019-06-10T19:13:13.016Z,224.97
2019-06-10T19:15:42.648Z,226.87
2019-06-10T19:18:15.556Z,232.23
2019-06-10T19:20:45.296Z,393.63
2019-06-10T19:23:16.484Z,359.13
2019-06-10T19:25:44.955Z,309.80
2019-06-10T19:28:13.562Z,272.83
2019-06-10T19:30:44.873Z,267.53
2019-06-10T19:33:13.346Z,252.83
2019-06-10T19:35:43.757Z,276.30
2019-06-10T19:38:12.587Z,280.17
2019-06-10T19:40:42.904Z,256.40
2019-06-10T19:43:12.379Z,248.53
2019-06-10T19:45:42.585Z,235.43
2019-06-10T19:48:13.428Z,230.07
2019-06-10T19:50:48.132Z,224.03
2019-06-10T19:53:13.091Z,221.90
2019-06-10T19:55:44.426Z,236.23
2019-06-10T19:58:13.397Z,371.37
2019-06-10T20:00:48.856Z,364.43
2019-06-10T20:03:12.401Z,324.70
2019-06-10T20:05:43.405Z,284.60
2019-06-10T20:08:13.968Z,273.27
2019-06-10T20:10:42.735Z,258.20
2019-06-10T20:13:11.323Z,264.43
2019-06-10T20:15:39.904Z,258.87
2019-06-10T20:18:08.211Z,249.93
2019-06-10T20:20:38.071Z,256.90
2019-06-10T20:23:08.741Z,239.87
2019-06-10T20:25:38.341Z,232.07
2019-06-10T20:28:07.224Z,209.43
2019-06-10T20:30:37.260Z,197.40
2019-06-10T20:33:06.057Z,176.80
2019-06-10T20:35:34.419Z,176.20
2019-06-10T20:38:05.155Z,162.83
2019-06-10T20:40:35.538Z,158.80
2019-06-10T20:43:03.650Z,154.47
2019-06-10T20:45:33.222Z,149.53
2019-06-10T20:48:02.910Z,148.37
2019-06-10T20:50:32.409Z,233.63
2019-06-10T20:53:13.818Z,223.43
2019-06-10T20:55:40.453Z,225.77
2019-06-10T20:58:04.247Z,207.40
2019-06-10T21:00:34.214Z,187.37
2019-06-10T21:03:03.257Z,180.60
2019-06-10T21:05:32.381Z,183.10
2019-06-10T21:08:02.854Z,190.97
2019-06-10T21:10:35.727Z,172.10
2019-06-10T21:13:05.269Z,149.63
2019-06-10T21:15:34.492Z,143.97
2019-06-10T21:18:02.803Z,139.90
2019-06-10T21:20:33.112Z,138.77
2019-06-10T21:23:03.124Z,135.83
2019-06-10T21:25:32.474Z,138.90
2019-06-10T21:28:03.245Z,168.90
2019-06-10T21:30:40.617Z,187.53
2019-06-10T21:33:03.625Z,226.13
2019-06-10T21:35:32.786Z,229.33
2019-06-10T21:38:01.455Z,226.03
2019-06-10T21:40:29.795Z,217.27
2019-06-10T21:42:58.335Z,273.03
2019-06-10T21:45:26.902Z,253.60
2019-06-10T21:47:55.232Z,240.60
2019-06-10T21:50:23.874Z,224.87
2019-06-10T21:52:53.521Z,208.13
2019-06-10T21:55:22.575Z,213.40
2019-06-10T21:57:53.174Z,199.90
2019-06-10T22:00:31.798Z,184.93
2019-06-10T22:03:02.152Z,166.53
2019-06-10T22:05:33.039Z,170.10
2019-06-10T22:08:02.980Z,176.63
2019-06-10T22:10:33.402Z,178.67
2019-06-10T22:13:07.226Z,197.03
2019-06-10T22:15:35.744Z,374.33
2019-06-10T22:18:04.506Z,356.50
2019-06-10T22:20:33.079Z,293.73
2019-06-10T22:23:02.630Z,248.53
2019-06-10T22:25:32.795Z,242.43
2019-06-10T22:28:02.700Z,223.13
2019-06-10T22:30:32.117Z,220.43
2019-06-10T22:33:03.050Z,230.37
2019-06-10T22:35:31.032Z,217.33
2019-06-10T22:37:59.611Z,216.90
2019-06-10T22:40:28.211Z,216.73
2019-06-10T22:42:56.749Z,190.70
2019-06-10T22:45:25.147Z,174.13
2019-06-10T22:47:55.275Z,163.10
2019-06-10T22:50:24.377Z,152.80
2019-06-10T22:52:55.523Z,142.73
2019-06-10T22:55:22.986Z,174.87
2019-06-10T22:57:54.713Z,235.57
2019-06-10T23:00:22.308Z,219.87
2019-06-10T23:02:54.308Z,189.13
2019-06-10T23:05:23.253Z,175.40
2019-06-10T23:07:53.292Z,175.97
2019-06-10T23:10:22.918Z,168.07
2019-06-10T23:12:54.927Z,166.03
2019-06-10T23:15:23.510Z,164.07
2019-06-10T23:17:55.271Z,169.50
2019-06-10T23:20:22.342Z,177.27
2019-06-10T23:22:54.425Z,166.20
2019-06-10T23:25:22.069Z,165.43
2019-06-10T23:27:54.749Z,159.57
2019-06-10T23:30:22.368Z,154.80
2019-06-10T23:32:54.422Z,163.73
2019-06-10T23:35:23.111Z,167.20
2019-06-10T23:37:55.059Z,158.50
2019-06-10T23:40:23.478Z,232.10
2019-06-10T23:42:53.130Z,248.60
2019-06-10T23:45:22.421Z,235.07
2019-06-10T23:47:53.055Z,193.33
2019-06-10T23:50:22.502Z,168.63
2019-06-10T23:52:54.166Z,161.23
2019-06-10T23:55:22.777Z,158.07
2019-06-10T23:57:53.058Z,155.87
