createdAt,value
2019-06-08T00:00:48.855Z,16.95
2019-06-08T00:03:22.650Z,16.89
2019-06-08T00:05:55.750Z,16.83
2019-06-08T00:08:28.634Z,16.72
2019-06-08T00:11:01.725Z,16.74
2019-06-08T00:13:36.361Z,16.77
2019-06-08T00:16:09.129Z,16.89
2019-06-08T00:18:41.804Z,16.98
2019-06-08T00:21:15.505Z,17.01
2019-06-08T00:23:48.606Z,16.99
2019-06-08T00:26:22.078Z,16.95
2019-06-08T00:28:56.010Z,16.92
2019-06-08T00:31:28.992Z,16.89
2019-06-08T00:34:01.982Z,16.79
2019-06-08T00:36:34.864Z,16.74
2019-06-08T00:39:10.410Z,16.69
2019-06-08T00:41:43.087Z,16.64
2019-06-08T00:44:17.049Z,16.58
2019-06-08T00:46:49.880Z,16.55
2019-06-08T00:49:22.741Z,16.59
2019-06-08T00:51:55.548Z,16.56
2019-06-08T00:54:29.755Z,16.52
2019-06-08T00:57:02.749Z,16.50
2019-06-08T00:59:35.327Z,16.50
2019-06-08T01:02:08.415Z,16.54
2019-06-08T01:04:41.006Z,16.52
2019-06-08T01:07:13.879Z,16.56
2019-06-08T01:09:46.972Z,16.55
2019-06-08T01:12:20.491Z,16.56
2019-06-08T01:14:53.964Z,16.53
2019-06-08T01:17:27.459Z,16.55
2019-06-08T01:20:00.345Z,16.46
2019-06-08T01:22:33.128Z,16.43
2019-06-08T01:25:06.851Z,16.37
2019-06-08T01:27:39.509Z,16.35
2019-06-08T01:30:13.009Z,16.35
2019-06-08T01:32:45.685Z,16.32
2019-06-08T01:35:18.678Z,16.30
2019-06-08T01:37:51.216Z,16.31
2019-06-08T01:40:25.293Z,16.29
2019-06-08T01:42:57.853Z,16.37
2019-06-08T01:45:32.926Z,16.38
2019-06-08T01:48:19.230Z,16.41
2019-06-08T01:50:41.920Z,16.45
2019-06-08T01:53:14.905Z,16.46
2019-06-08T01:55:47.789Z,16.41
2019-06-08T01:58:20.469Z,16.36
2019-06-08T02:00:52.703Z,16.29
2019-06-08T02:03:26.257Z,16.25
2019-06-08T02:05:59.128Z,16.28
2019-06-08T02:08:32.645Z,16.32
2019-06-08T02:11:05.672Z,16.36
2019-06-08T02:13:38.804Z,16.39
2019-06-08T02:16:13.625Z,16.42
2019-06-08T02:18:50.768Z,16.44
2019-06-08T02:21:20.631Z,16.47
2019-06-08T02:23:54.944Z,16.47
2019-06-08T02:26:41.415Z,16.53
2019-06-08T02:29:15.869Z,16.48
2019-06-08T02:31:50.285Z,16.49
2019-06-08T02:34:25.137Z,16.49
2019-06-08T02:36:58.306Z,16.45
2019-06-08T02:39:44.914Z,16.48
2019-06-08T02:42:19.228Z,16.42
2019-06-08T02:44:53.037Z,16.42
2019-06-08T02:47:28.428Z,16.40
2019-06-08T02:50:03.521Z,16.40
2019-06-08T02:52:48.335Z,16.46
2019-06-08T02:55:33.062Z,16.51
2019-06-08T02:58:08.991Z,16.46
2019-06-08T03:00:43.722Z,16.51
2019-06-08T03:03:18.822Z,16.57
2019-06-08T03:05:53.183Z,16.58
2019-06-08T03:08:42.104Z,16.69
2019-06-08T03:11:17.477Z,16.70
2019-06-08T03:13:53.919Z,16.82
2019-06-08T03:16:28.777Z,16.87
2019-06-08T03:19:19.919Z,16.95
2019-06-08T03:21:40.598Z,16.94
2019-06-08T03:24:14.574Z,17.00
2019-06-08T03:26:48.916Z,17.10
2019-06-08T03:29:32.535Z,17.26
2019-06-08T03:32:05.657Z,17.26
2019-06-08T03:34:45.979Z,17.29
2019-06-08T03:37:13.149Z,17.40
2019-06-08T03:39:46.137Z,17.51
2019-06-08T03:42:19.121Z,17.63
2019-06-08T03:44:52.013Z,17.69
2019-06-08T03:47:24.705Z,17.87
2019-06-08T03:49:57.897Z,17.93
2019-06-08T03:52:31.076Z,17.98
2019-06-08T03:55:04.053Z,18.04
2019-06-08T03:57:38.203Z,18.10
2019-06-08T04:00:13.626Z,18.09
2019-06-08T04:02:47.717Z,18.13
2019-06-08T04:05:20.509Z,18.15
2019-06-08T04:07:53.124Z,18.17
2019-06-08T04:10:25.970Z,18.20
2019-06-08T04:12:58.952Z,18.21
2019-06-08T04:15:31.839Z,18.22
2019-06-08T04:18:04.721Z,18.26
2019-06-08T04:20:37.982Z,18.38
2019-06-08T04:23:11.217Z,18.51
2019-06-08T04:25:45.048Z,18.62
2019-06-08T04:28:18.727Z,18.78
2019-06-08T04:30:51.708Z,18.94
2019-06-08T04:33:24.691Z,19.16
2019-06-08T04:35:58.801Z,19.30
2019-06-08T04:38:31.587Z,19.50
2019-06-08T04:41:04.134Z,19.58
2019-06-08T04:43:38.476Z,19.74
2019-06-08T04:46:11.362Z,19.74
2019-06-08T04:48:45.351Z,19.71
2019-06-08T04:51:18.804Z,19.60
2019-06-08T04:53:51.651Z,19.66
2019-06-08T04:56:24.329Z,19.80
2019-06-08T04:58:56.618Z,20.02
2019-06-08T05:01:28.851Z,20.12
2019-06-08T05:04:01.159Z,19.99
2019-06-08T05:06:33.825Z,19.96
2019-06-08T05:09:09.117Z,20.09
2019-06-08T05:11:43.147Z,20.00
2019-06-08T05:14:15.739Z,19.99
2019-06-08T05:16:49.727Z,20.01
2019-06-08T05:19:23.154Z,19.86
2019-06-08T05:21:55.835Z,19.84
2019-06-08T05:24:28.327Z,19.79
2019-06-08T05:27:00.885Z,19.78
2019-06-08T05:29:33.564Z,19.88
2019-06-08T05:32:05.795Z,19.96
2019-06-08T05:34:39.343Z,20.15
2019-06-08T05:37:11.909Z,20.30
2019-06-08T05:39:45.554Z,20.27
2019-06-08T05:42:18.023Z,20.30
2019-06-08T05:44:50.672Z,20.48
2019-06-08T05:47:23.450Z,20.50
2019-06-08T05:49:56.225Z,20.55
2019-06-08T05:52:28.908Z,20.52
2019-06-08T05:55:01.896Z,20.64
2019-06-08T05:57:35.292Z,20.80
2019-06-08T06:00:13.025Z,20.85
2019-06-08T06:02:46.970Z,21.01
2019-06-08T06:05:19.983Z,20.94
2019-06-08T06:07:52.876Z,20.98
2019-06-08T06:10:26.907Z,20.89
2019-06-08T06:12:59.463Z,21.02
2019-06-08T06:15:32.442Z,21.09
2019-06-08T06:18:04.681Z,21.20
2019-06-08T06:20:37.901Z,21.23
2019-06-08T06:23:10.601Z,21.36
2019-06-08T06:25:43.419Z,20.95
2019-06-08T06:28:16.350Z,20.95
2019-06-08T06:30:50.105Z,21.10
2019-06-08T06:33:23.246Z,21.16
2019-06-08T06:35:55.923Z,21.42
2019-06-08T06:38:28.599Z,21.17
2019-06-08T06:41:00.986Z,20.90
2019-06-08T06:43:34.574Z,20.93
2019-06-08T06:46:07.354Z,21.24
2019-06-08T06:48:39.965Z,21.51
2019-06-08T06:51:25.273Z,21.59
2019-06-08T06:53:46.601Z,21.41
2019-06-08T06:56:19.303Z,21.73
2019-06-08T06:58:51.982Z,21.78
2019-06-08T07:01:24.665Z,21.85
2019-06-08T07:03:57.599Z,22.32
2019-06-08T07:06:30.350Z,22.56
2019-06-08T07:09:03.009Z,22.75
2019-06-08T07:11:36.007Z,22.22
2019-06-08T07:14:08.977Z,22.38
2019-06-08T07:16:41.575Z,22.71
2019-06-08T07:19:14.339Z,23.33
2019-06-08T07:21:48.291Z,23.24
2019-06-08T07:24:21.746Z,23.80
2019-06-08T07:26:54.643Z,23.58
2019-06-08T07:29:27.319Z,23.34
2019-06-08T07:31:59.991Z,23.02
2019-06-08T07:34:32.873Z,22.91
2019-06-08T07:37:05.604Z,23.22
2019-06-08T07:39:38.550Z,23.26
2019-06-08T07:42:11.320Z,23.29
2019-06-08T07:44:44.408Z,23.08
2019-06-08T07:47:17.290Z,23.41
2019-06-08T07:49:51.137Z,23.37
2019-06-08T07:52:23.879Z,23.16
2019-06-08T07:54:56.966Z,23.03
2019-06-08T07:57:29.751Z,22.84
2019-06-08T08:00:09.122Z,23.10
2019-06-08T08:02:37.259Z,23.64
2019-06-08T08:05:10.291Z,23.43
2019-06-08T08:07:43.026Z,23.31
2019-06-08T08:10:16.503Z,23.05
2019-06-08T08:12:49.314Z,23.10
2019-06-08T08:15:23.319Z,23.12
2019-06-08T08:17:57.673Z,22.83
2019-06-08T08:20:30.931Z,22.93
2019-06-08T08:23:06.195Z,23.31
2019-06-08T08:25:38.017Z,23.96
2019-06-08T08:28:10.917Z,24.16
2019-06-08T08:30:43.794Z,24.33
2019-06-08T08:33:18.435Z,24.00
2019-06-08T08:35:52.212Z,23.88
2019-06-08T08:38:27.315Z,24.81
2019-06-08T08:41:06.857Z,24.25
2019-06-08T08:43:34.769Z,23.84
2019-06-08T08:46:07.764Z,23.69
2019-06-08T08:48:40.744Z,23.70
2019-06-08T08:51:13.730Z,23.85
2019-06-08T08:53:48.140Z,23.77
2019-06-08T08:56:21.138Z,23.55
2019-06-08T08:58:56.559Z,23.62
2019-06-08T09:01:29.364Z,24.48
2019-06-08T09:04:04.979Z,25.28
2019-06-08T09:06:38.090Z,25.96
2019-06-08T09:09:10.642Z,25.29
2019-06-08T09:11:43.893Z,25.23
2019-06-08T09:14:18.635Z,25.35
2019-06-08T09:16:52.649Z,25.30
2019-06-08T09:19:27.906Z,24.57
2019-06-08T09:22:02.734Z,24.48
2019-06-08T09:24:38.792Z,24.54
2019-06-08T09:27:11.926Z,24.21
2019-06-08T09:29:44.717Z,23.82
2019-06-08T09:32:18.012Z,24.29
2019-06-08T09:34:52.923Z,24.46
2019-06-08T09:37:25.301Z,24.76
2019-06-08T09:39:58.979Z,24.72
2019-06-08T09:42:32.069Z,24.77
2019-06-08T09:45:11.919Z,24.49
2019-06-08T09:47:44.582Z,23.90
2019-06-08T09:50:18.675Z,24.01
2019-06-08T09:53:06.022Z,24.03
2019-06-08T09:55:25.365Z,24.70
2019-06-08T09:58:01.954Z,24.02
2019-06-08T10:00:32.281Z,23.46
2019-06-08T10:03:07.132Z,23.37
2019-06-08T10:05:39.798Z,23.28
2019-06-08T10:08:12.476Z,22.97
2019-06-08T10:10:45.159Z,23.63
2019-06-08T10:13:18.979Z,23.97
2019-06-08T10:15:51.863Z,23.72
2019-06-08T10:18:24.794Z,23.83
2019-06-08T10:21:00.662Z,23.60
2019-06-08T10:23:34.644Z,23.05
2019-06-08T10:26:06.787Z,23.10
2019-06-08T10:28:39.646Z,23.31
2019-06-08T10:31:12.326Z,23.02
2019-06-08T10:33:48.021Z,23.03
2019-06-08T10:36:19.630Z,22.76
2019-06-08T10:38:52.302Z,22.62
2019-06-08T10:41:27.655Z,22.65
2019-06-08T10:43:59.344Z,22.90
2019-06-08T10:46:31.980Z,22.94
2019-06-08T10:49:08.477Z,23.67
2019-06-08T10:51:40.805Z,23.84
2019-06-08T10:54:14.223Z,24.60
2019-06-08T10:56:48.564Z,23.67
2019-06-08T10:59:21.108Z,23.40
2019-06-08T11:01:54.109Z,23.09
2019-06-08T11:04:28.692Z,23.02
2019-06-08T11:07:07.216Z,22.98
2019-06-08T11:09:35.258Z,23.36
2019-06-08T11:12:14.328Z,23.10
2019-06-08T11:14:41.716Z,23.18
2019-06-08T11:17:14.379Z,22.97
2019-06-08T11:19:48.036Z,23.20
2019-06-08T11:22:20.858Z,23.13
2019-06-08T11:24:53.565Z,23.00
2019-06-08T11:27:28.538Z,23.02
2019-06-08T11:30:01.745Z,23.15
2019-06-08T11:32:34.418Z,23.11
2019-06-08T11:35:12.348Z,23.25
2019-06-08T11:37:45.245Z,22.87
2019-06-08T11:40:20.769Z,22.64
2019-06-08T11:42:54.998Z,22.08
2019-06-08T11:45:27.689Z,21.71
2019-06-08T11:48:00.545Z,21.57
2019-06-08T11:50:42.095Z,21.26
2019-06-08T11:53:17.846Z,21.18
2019-06-08T11:55:51.069Z,21.09
2019-06-08T11:58:28.325Z,20.80
2019-06-08T12:01:10.024Z,20.70
2019-06-08T12:03:39.803Z,20.50
2019-06-08T12:06:14.215Z,20.48
2019-06-08T12:08:47.323Z,20.54
2019-06-08T12:11:22.995Z,20.43
2019-06-08T12:13:54.800Z,20.26
2019-06-08T12:16:28.296Z,20.22
2019-06-08T12:19:01.822Z,20.27
2019-06-08T12:21:34.522Z,20.39
2019-06-08T12:24:08.273Z,20.36
2019-06-08T12:26:40.884Z,20.24
2019-06-08T12:29:14.978Z,20.26
2019-06-08T12:31:47.863Z,20.29
2019-06-08T12:34:20.120Z,20.31
2019-06-08T12:36:53.313Z,20.48
2019-06-08T12:39:28.174Z,20.51
2019-06-08T12:42:00.626Z,20.53
2019-06-08T12:44:33.309Z,20.63
2019-06-08T12:47:07.981Z,20.81
2019-06-08T12:49:40.494Z,20.91
2019-06-08T12:52:14.514Z,21.13
2019-06-08T12:54:59.297Z,21.15
2019-06-08T12:57:22.173Z,21.13
2019-06-08T12:59:54.893Z,21.20
2019-06-08T13:02:28.088Z,21.32
2019-06-08T13:05:00.923Z,21.48
2019-06-08T13:07:34.253Z,21.53
2019-06-08T13:10:08.859Z,21.78
2019-06-08T13:12:41.686Z,22.01
2019-06-08T13:15:14.769Z,22.03
2019-06-08T13:17:47.783Z,21.98
2019-06-08T13:20:23.249Z,22.15
2019-06-08T13:22:57.567Z,22.41
2019-06-08T13:25:39.659Z,22.51
2019-06-08T13:28:04.398Z,22.51
2019-06-08T13:30:39.012Z,22.66
2019-06-08T13:33:12.009Z,22.87
2019-06-08T13:35:47.827Z,22.94
2019-06-08T13:38:21.750Z,23.51
2019-06-08T13:40:53.738Z,24.18
2019-06-08T13:43:26.427Z,24.83
2019-06-08T13:45:59.095Z,25.16
2019-06-08T13:48:31.800Z,26.52
2019-06-08T13:51:04.467Z,26.95
2019-06-08T13:53:38.310Z,26.61
2019-06-08T13:56:11.159Z,26.67
2019-06-08T13:58:43.830Z,26.61
2019-06-08T14:01:17.656Z,27.07
2019-06-08T14:03:50.837Z,27.29
2019-06-08T14:06:24.902Z,27.06
2019-06-08T14:08:58.962Z,27.71
2019-06-08T14:11:31.631Z,27.69
2019-06-08T14:14:04.316Z,27.16
2019-06-08T14:16:38.922Z,27.23
2019-06-08T14:19:11.299Z,27.23
2019-06-08T14:21:44.002Z,27.66
2019-06-08T14:24:24.105Z,28.02
2019-06-08T14:26:53.242Z,28.26
2019-06-08T14:29:28.977Z,27.75
2019-06-08T14:32:01.463Z,27.67
2019-06-08T14:34:34.142Z,27.40
2019-06-08T14:37:08.638Z,27.77
2019-06-08T14:39:41.131Z,27.91
2019-06-08T14:42:13.591Z,27.44
2019-06-08T14:44:47.934Z,27.84
2019-06-08T14:47:20.942Z,27.36
2019-06-08T14:49:53.909Z,27.25
2019-06-08T14:52:29.718Z,26.86
2019-06-08T14:55:00.904Z,27.55
2019-06-08T14:57:33.587Z,27.68
2019-06-08T15:00:12.193Z,27.87
2019-06-08T15:02:43.029Z,28.49
2019-06-08T15:05:19.451Z,28.39
2019-06-08T15:07:51.158Z,28.26
2019-06-08T15:10:23.839Z,28.30
2019-06-08T15:12:57.745Z,28.22
2019-06-08T15:15:32.188Z,28.37
2019-06-08T15:18:07.796Z,28.22
2019-06-08T15:20:39.564Z,29.34
2019-06-08T15:23:12.245Z,29.40
2019-06-08T15:25:45.033Z,28.12
2019-06-08T15:28:18.212Z,28.99
2019-06-08T15:30:51.205Z,28.35
2019-06-08T15:33:24.895Z,29.04
2019-06-08T15:35:57.697Z,29.20
2019-06-08T15:38:32.417Z,29.30
2019-06-08T15:41:04.681Z,30.11
2019-06-08T15:43:39.576Z,30.04
2019-06-08T15:46:11.170Z,30.17
2019-06-08T15:48:43.766Z,29.81
2019-06-08T15:51:16.425Z,29.40
2019-06-08T15:53:49.109Z,28.65
2019-06-08T15:56:35.591Z,28.41
2019-06-08T15:58:56.002Z,29.43
2019-06-08T16:01:29.403Z,29.03
2019-06-08T16:04:04.155Z,28.13
2019-06-08T16:06:36.505Z,29.02
2019-06-08T16:09:10.466Z,28.58
2019-06-08T16:11:43.094Z,29.57
2019-06-08T16:14:15.822Z,29.62
2019-06-08T16:16:49.380Z,28.94
2019-06-08T16:19:23.423Z,29.53
2019-06-08T16:21:56.167Z,28.72
2019-06-08T16:24:29.771Z,29.19
2019-06-08T16:27:02.747Z,28.83
2019-06-08T16:29:35.431Z,28.58
2019-06-08T16:32:08.325Z,28.61
2019-06-08T16:34:41.038Z,28.31
2019-06-08T16:37:13.714Z,28.05
2019-06-08T16:39:46.354Z,28.22
2019-06-08T16:42:19.021Z,28.47
2019-06-08T16:44:51.916Z,28.03
2019-06-08T16:47:24.587Z,28.25
2019-06-08T16:49:57.282Z,28.78
2019-06-08T16:52:30.374Z,28.06
2019-06-08T16:55:03.045Z,28.33
2019-06-08T16:57:38.296Z,27.59
2019-06-08T17:02:45.390Z,28.15
2019-06-08T17:05:18.066Z,27.91
2019-06-08T17:07:50.336Z,27.64
2019-06-08T17:10:22.999Z,27.49
2019-06-08T17:12:55.682Z,27.32
2019-06-08T17:15:29.840Z,27.22
2019-06-08T17:18:03.223Z,27.55
2019-06-08T17:20:36.303Z,27.70
2019-06-08T17:23:09.068Z,27.33
2019-06-08T17:25:41.954Z,27.06
2019-06-08T17:28:14.625Z,27.52
2019-06-08T17:30:47.314Z,26.55
2019-06-08T17:33:20.005Z,25.55
2019-06-08T17:35:52.677Z,25.64
2019-06-08T17:38:24.942Z,26.77
2019-06-08T17:40:57.611Z,27.04
2019-06-08T17:43:30.307Z,26.81
2019-06-08T17:46:02.971Z,26.03
2019-06-08T17:48:36.468Z,24.85
2019-06-08T17:51:09.358Z,24.14
2019-06-08T17:53:43.254Z,25.11
2019-06-08T17:56:16.361Z,25.34
2019-06-08T17:58:49.042Z,23.70
2019-06-08T18:01:21.724Z,22.98
2019-06-08T18:03:54.402Z,22.67
2019-06-08T18:06:27.237Z,22.44
2019-06-08T18:08:59.961Z,22.26
2019-06-08T18:11:34.183Z,22.11
2019-06-08T18:14:07.445Z,22.04
2019-06-08T18:16:42.166Z,21.87
2019-06-08T18:19:30.341Z,21.76
2019-06-08T18:22:05.823Z,21.73
2019-06-08T18:24:39.439Z,21.54
2019-06-08T18:27:11.967Z,21.43
2019-06-08T18:29:46.100Z,21.43
2019-06-08T18:32:18.536Z,21.26
2019-06-08T18:34:50.758Z,21.11
2019-06-08T18:37:23.398Z,20.94
2019-06-08T18:39:57.854Z,20.82
2019-06-08T18:42:30.285Z,20.66
2019-06-08T18:45:02.971Z,20.54
2019-06-08T18:47:37.581Z,20.41
2019-06-08T18:50:09.542Z,20.23
2019-06-08T18:52:45.342Z,20.07
2019-06-08T18:55:18.550Z,20.01
2019-06-08T18:57:51.320Z,19.90
2019-06-08T19:00:34.630Z,19.78
2019-06-08T19:03:09.049Z,19.64
2019-06-08T19:05:45.657Z,19.40
2019-06-08T19:08:20.228Z,19.22
2019-06-08T19:10:52.913Z,18.91
2019-06-08T19:13:27.116Z,18.71
2019-06-08T19:15:59.986Z,18.57
2019-06-08T19:18:33.288Z,18.42
2019-06-08T19:21:07.737Z,18.20
2019-06-08T19:23:44.882Z,18.00
2019-06-08T19:26:22.889Z,17.82
2019-06-08T23:29:21.232Z,11.81
