createdAt,value
2019-02-14T00:00:20.143Z,14.50
2019-02-14T00:02:50.899Z,13.97
2019-02-14T00:05:21.768Z,15.50
2019-02-14T00:07:52.604Z,15.40
2019-02-14T00:10:23.506Z,15.37
2019-02-14T00:12:55.806Z,15.13
2019-02-14T00:15:26.727Z,14.40
2019-02-14T00:17:57.723Z,15.87
2019-02-14T00:20:28.659Z,14.87
2019-02-14T00:22:59.524Z,15.60
2019-02-14T00:25:30.508Z,16.10
2019-02-14T00:28:01.988Z,15.43
2019-02-14T00:30:32.843Z,16.57
2019-02-14T00:33:04.124Z,17.23
2019-02-14T00:35:35.086Z,17.43
2019-02-14T00:38:05.903Z,15.63
2019-02-14T00:40:36.694Z,14.60
2019-02-14T00:43:07.572Z,16.20
2019-02-14T00:45:38.568Z,16.90
2019-02-14T00:48:09.377Z,16.40
2019-02-14T00:50:40.480Z,19.00
2019-02-14T00:53:11.388Z,18.33
2019-02-14T00:55:42.178Z,17.73
2019-02-14T01:13:12.478Z,16.00
2019-02-14T01:15:43.838Z,18.55
2019-02-14T01:18:14.669Z,20.52
2019-02-14T01:20:45.613Z,19.32
2019-02-14T01:23:16.471Z,19.98
2019-02-14T01:25:47.338Z,19.73
2019-02-14T01:28:18.399Z,19.92
2019-02-14T01:30:49.263Z,19.57
2019-02-14T01:33:21.426Z,20.32
2019-02-14T01:35:52.668Z,20.65
2019-02-14T01:38:24.034Z,21.37
2019-02-14T01:40:54.914Z,21.57
2019-02-14T01:43:25.788Z,21.00
2019-02-14T01:45:56.714Z,22.20
2019-02-14T01:48:27.662Z,21.90
2019-02-14T01:50:58.576Z,21.87
2019-02-14T01:53:29.431Z,22.10
2019-02-14T01:56:00.427Z,23.55
2019-02-14T01:58:31.402Z,21.45
2019-02-14T02:01:02.351Z,23.25
2019-02-14T02:03:33.227Z,23.43
2019-02-14T02:06:04.103Z,22.50
2019-02-14T02:08:34.882Z,22.70
2019-02-14T02:11:06.545Z,22.83
2019-02-14T02:13:37.288Z,22.22
2019-02-14T02:16:08.268Z,24.25
2019-02-14T02:18:40.038Z,22.40
2019-02-14T02:21:10.891Z,23.27
2019-02-14T02:23:42.032Z,23.90
2019-02-14T02:26:13.033Z,22.25
2019-02-14T02:28:43.942Z,22.30
2019-02-14T02:31:14.733Z,23.52
2019-02-14T02:33:45.471Z,22.60
2019-02-14T02:36:16.389Z,23.30
2019-02-14T02:38:47.568Z,22.48
2019-02-14T02:41:18.614Z,22.93
2019-02-14T02:43:49.852Z,22.10
2019-02-14T02:46:20.828Z,23.32
2019-02-14T02:48:53.308Z,23.20
2019-02-14T02:51:24.409Z,23.25
2019-02-14T02:53:58.934Z,24.37
2019-02-14T02:56:31.689Z,23.45
2019-02-14T02:59:05.098Z,23.40
2019-02-14T03:01:38.650Z,24.18
2019-02-14T03:04:10.875Z,22.93
2019-02-14T03:06:41.938Z,24.02
2019-02-14T03:09:16.289Z,24.18
2019-02-14T03:11:52.628Z,23.12
2019-02-14T03:14:24.054Z,23.38
2019-02-14T03:16:56.975Z,23.47
2019-02-14T03:19:28.413Z,23.67
2019-02-14T03:22:04.129Z,23.40
2019-02-14T03:24:36.826Z,24.50
2019-02-14T03:27:16.898Z,25.20
2019-02-14T03:29:52.634Z,23.15
2019-02-14T03:32:29.403Z,24.50
2019-02-14T03:35:05.654Z,23.20
2019-02-14T03:37:40.383Z,23.83
2019-02-14T03:40:16.632Z,23.30
2019-02-14T03:42:48.574Z,23.30
2019-02-14T03:45:19.777Z,23.57
2019-02-14T03:47:51.365Z,25.82
2019-02-14T03:50:25.058Z,23.65
