createdAt,value
2018-03-03T00:03:35.424Z,57.10
2018-03-03T00:08:31.254Z,52.67
2018-03-03T00:13:25.582Z,49.70
2018-03-03T00:18:21.078Z,54.00
2018-03-03T00:23:15.476Z,56.60
2018-03-03T00:28:09.814Z,54.63
2018-03-03T00:33:04.853Z,50.70
2018-03-03T00:37:59.296Z,55.67
2018-03-03T00:42:53.735Z,55.23
2018-03-03T00:47:48.852Z,53.03
2018-03-03T00:52:44.042Z,46.20
2018-03-03T00:57:38.577Z,43.40
2018-03-03T01:02:33.695Z,53.53
2018-03-03T01:07:28.074Z,52.57
2018-03-03T01:12:22.879Z,53.67
2018-03-03T01:17:17.273Z,50.83
2018-03-03T01:22:11.603Z,52.67
2018-03-03T01:27:06.141Z,52.60
2018-03-03T01:32:01.528Z,53.90
2018-03-03T01:36:55.924Z,56.20
2018-03-03T01:41:50.486Z,52.07
2018-03-03T01:46:44.879Z,56.73
2018-03-03T01:51:43.885Z,56.17
2018-03-03T01:56:39.224Z,54.93
2018-03-03T02:01:33.585Z,58.70
2018-03-03T02:06:28.135Z,51.77
2018-03-03T02:11:22.491Z,55.80
2018-03-03T02:16:16.831Z,55.07
2018-03-03T02:21:11.283Z,54.37
2018-03-03T02:26:05.611Z,57.40
2018-03-03T02:31:00.155Z,54.17
2018-03-03T02:35:54.745Z,54.80
2018-03-03T02:40:50.029Z,56.53
2018-03-03T02:45:44.412Z,53.10
2018-03-03T02:50:38.772Z,49.10
2018-03-03T02:55:33.888Z,49.27
2018-03-03T03:00:28.995Z,41.70
2018-03-03T03:05:24.095Z,39.97
2018-03-03T03:10:18.613Z,49.10
2018-03-03T03:15:12.954Z,51.67
2018-03-03T03:20:07.504Z,46.57
2018-03-03T03:25:01.942Z,43.83
2018-03-03T03:29:57.052Z,49.53
2018-03-03T03:34:52.179Z,48.93
2018-03-03T03:39:47.287Z,51.17
2018-03-03T03:44:41.749Z,35.73
2018-03-03T03:49:35.881Z,51.10
2018-03-03T03:54:31.206Z,35.60
2018-03-03T03:59:25.521Z,47.40
2018-03-03T04:04:20.646Z,42.47
2018-03-03T04:09:15.714Z,48.10
2018-03-03T04:14:10.049Z,47.43
2018-03-03T04:19:05.881Z,48.73
2018-03-03T04:23:59.995Z,45.13
2018-03-03T04:28:54.927Z,49.33
2018-03-03T04:33:49.840Z,47.97
2018-03-03T04:38:44.709Z,48.30
2018-03-03T04:43:38.881Z,41.13
2018-03-03T04:48:33.034Z,46.03
2018-03-03T04:53:28.178Z,35.77
2018-03-03T05:14:21.944Z,47.23
2018-03-03T05:19:21.647Z,41.70
2018-03-03T05:40:29.785Z,47.17
2018-03-03T05:45:27.926Z,47.60
2018-03-03T06:06:29.025Z,47.63
2018-03-03T06:11:23.345Z,39.60
2018-03-03T06:16:18.051Z,43.43
2018-03-03T06:21:12.414Z,49.90
2018-03-03T06:26:06.740Z,40.37
2018-03-03T06:31:01.078Z,45.07
2018-03-03T06:35:55.442Z,47.60
2018-03-03T06:40:49.789Z,47.90
2018-03-03T06:45:44.148Z,44.13
2018-03-03T06:50:38.683Z,46.83
2018-03-03T06:55:32.973Z,46.50
2018-03-03T07:00:27.307Z,41.03
2018-03-03T07:05:23.121Z,47.37
2018-03-03T07:10:17.953Z,40.00
2018-03-03T07:15:23.749Z,48.33
2018-03-03T07:20:21.553Z,45.10
2018-03-03T07:25:16.042Z,45.70
2018-03-03T07:30:10.394Z,41.77
2018-03-03T07:35:05.007Z,41.40
2018-03-03T07:39:59.523Z,44.83
2018-03-03T07:44:53.827Z,45.00
2018-03-03T07:49:47.968Z,44.53
2018-03-03T07:54:42.336Z,45.40
2018-03-03T07:59:37.661Z,47.93
2018-03-03T08:04:31.839Z,45.17
2018-03-03T08:09:26.459Z,43.07
2018-03-03T08:14:21.666Z,44.17
2018-03-03T08:19:16.194Z,45.70
2018-03-03T08:24:10.495Z,47.60
2018-03-03T08:29:04.800Z,35.73
2018-03-03T08:34:00.210Z,47.33
2018-03-03T08:38:55.313Z,41.80
2018-03-03T08:43:49.739Z,41.20
2018-03-03T08:48:44.307Z,44.83
2018-03-03T08:53:38.622Z,40.67
2018-03-03T08:58:35.263Z,44.97
2018-03-03T09:08:28.875Z,47.30
2018-03-03T09:13:23.368Z,41.07
2018-03-03T09:18:17.979Z,46.57
2018-03-03T09:23:12.277Z,43.83
2018-03-03T09:28:06.667Z,45.00
2018-03-03T09:33:01.919Z,42.63
2018-03-03T09:37:56.598Z,46.87
2018-03-03T09:42:51.987Z,41.57
2018-03-03T09:47:46.618Z,36.73
2018-03-03T09:52:42.750Z,44.67
2018-03-03T09:57:37.968Z,43.53
2018-03-03T10:02:32.712Z,44.87
2018-03-03T10:07:27.981Z,44.53
2018-03-03T10:12:22.855Z,41.40
2018-03-03T10:17:17.307Z,42.67
2018-03-03T10:22:12.073Z,43.63
2018-03-03T10:27:06.981Z,39.47
2018-03-03T10:32:01.299Z,43.97
2018-03-03T10:36:56.211Z,44.23
2018-03-03T10:41:50.782Z,41.73
2018-03-03T10:46:45.092Z,43.07
2018-03-03T10:51:39.226Z,41.77
2018-03-03T10:56:34.306Z,41.93
2018-03-03T11:01:29.001Z,43.33
2018-03-03T11:06:24.151Z,40.23
2018-03-03T11:11:18.508Z,41.73
2018-03-03T11:16:12.839Z,38.80
2018-03-03T11:21:07.655Z,34.90
2018-03-03T11:26:02.950Z,39.47
2018-03-03T11:30:57.679Z,36.43
2018-03-03T11:35:52.290Z,38.53
2018-03-03T11:40:47.137Z,39.10
2018-03-03T11:45:42.201Z,39.50
2018-03-03T11:50:36.570Z,41.47
2018-03-03T11:55:31.638Z,38.60
2018-03-03T12:00:26.021Z,42.27
2018-03-03T12:05:20.744Z,40.23
2018-03-03T12:10:15.440Z,40.37
2018-03-03T12:15:10.085Z,41.83
2018-03-03T12:20:04.463Z,41.67
2018-03-03T12:24:58.879Z,41.83
2018-03-03T12:29:53.575Z,41.10
2018-03-03T12:34:48.651Z,35.50
2018-03-03T12:39:43.880Z,38.43
2018-03-03T12:44:38.967Z,39.10
2018-03-03T12:49:33.646Z,34.10
2018-03-03T12:54:28.145Z,37.73
2018-03-03T12:59:22.481Z,34.83
2018-03-03T13:04:17.882Z,37.73
2018-03-03T13:09:12.215Z,34.87
2018-03-03T13:14:06.928Z,29.63
2018-03-03T13:19:02.973Z,32.77
2018-03-03T13:23:57.291Z,31.13
2018-03-03T13:28:52.678Z,35.03
2018-03-03T13:33:47.889Z,35.03
2018-03-03T13:38:42.260Z,36.17
2018-03-03T13:43:37.552Z,36.40
2018-03-03T13:48:32.657Z,33.10
2018-03-03T13:53:27.436Z,35.03
2018-03-03T13:58:22.865Z,35.23
2018-03-03T14:03:17.726Z,26.80
2018-03-03T14:08:12.046Z,36.87
2018-03-03T14:13:07.343Z,31.80
2018-03-03T14:18:02.464Z,30.80
2018-03-03T14:22:57.176Z,36.40
2018-03-03T14:27:52.149Z,34.37
2018-03-03T14:32:46.496Z,36.77
2018-03-03T14:37:41.714Z,36.67
2018-03-03T14:42:36.182Z,36.37
2018-03-03T14:47:30.764Z,37.47
2018-03-03T14:52:25.099Z,36.77
2018-03-03T14:57:19.561Z,33.53
2018-03-03T15:02:15.449Z,34.77
2018-03-03T15:07:10.143Z,26.87
2018-03-03T15:12:04.459Z,32.53
2018-03-03T15:16:58.859Z,32.33
2018-03-03T15:21:53.192Z,32.77
2018-03-03T15:26:48.479Z,27.43
2018-03-03T15:31:45.070Z,24.70
2018-03-03T15:36:39.476Z,29.07
2018-03-03T15:41:34.856Z,31.30
2018-03-03T15:46:29.302Z,31.07
2018-03-03T15:51:23.662Z,31.10
2018-03-03T15:56:17.978Z,30.30
2018-03-03T16:01:12.334Z,32.53
2018-03-03T16:06:07.413Z,32.80
2018-03-03T16:11:01.723Z,33.43
2018-03-03T16:15:56.461Z,31.43
2018-03-03T16:20:51.016Z,31.33
2018-03-03T16:25:45.372Z,31.37
2018-03-03T16:30:39.971Z,32.17
2018-03-03T16:35:35.124Z,27.17
2018-03-03T16:40:29.589Z,33.33
2018-03-03T16:45:24.250Z,33.03
2018-03-03T16:50:18.691Z,31.43
2018-03-03T16:55:12.980Z,32.03
2018-03-03T17:00:07.369Z,31.47
2018-03-03T17:05:01.678Z,33.07
2018-03-03T17:09:56.434Z,34.37
2018-03-03T17:14:50.994Z,28.00
2018-03-03T17:19:46.136Z,34.33
2018-03-03T17:24:40.489Z,35.23
2018-03-03T17:29:35.090Z,35.13
2018-03-03T17:34:32.236Z,34.30
2018-03-03T17:39:27.392Z,37.80
2018-03-03T17:44:21.711Z,36.63
2018-03-03T17:49:16.098Z,33.20
2018-03-03T17:54:10.500Z,38.23
2018-03-03T17:59:04.733Z,35.07
2018-03-03T18:03:59.200Z,36.57
2018-03-03T18:08:53.585Z,39.30
2018-03-03T18:13:53.900Z,36.77
2018-03-03T18:18:48.456Z,38.77
2018-03-03T18:23:42.897Z,38.03
2018-03-03T18:28:37.627Z,39.40
2018-03-03T18:33:31.957Z,40.40
2018-03-03T18:38:26.868Z,32.93
2018-03-03T18:43:22.107Z,38.83
2018-03-03T18:48:16.437Z,41.90
2018-03-03T18:53:10.765Z,38.67
2018-03-03T18:58:06.569Z,37.97
2018-03-03T19:03:00.936Z,37.43
2018-03-03T19:07:55.631Z,32.53
2018-03-03T19:12:50.697Z,40.23
2018-03-03T19:17:45.050Z,39.90
2018-03-03T19:22:40.157Z,41.50
2018-03-03T19:27:34.546Z,40.33
2018-03-03T19:32:28.871Z,37.60
2018-03-03T19:37:23.960Z,42.73
2018-03-03T19:42:18.265Z,39.40
2018-03-03T19:47:12.698Z,37.10
2018-03-03T19:52:07.604Z,40.13
2018-03-03T19:57:02.739Z,43.33
2018-03-03T20:01:57.841Z,45.13
2018-03-03T20:06:52.921Z,48.53
2018-03-03T20:11:47.329Z,46.67
2018-03-03T20:16:41.631Z,44.80
2018-03-03T20:21:35.946Z,39.60
2018-03-03T20:26:30.277Z,45.70
2018-03-03T20:31:25.377Z,39.37
2018-03-03T20:36:19.705Z,46.73
2018-03-03T20:41:14.785Z,45.90
2018-03-03T20:46:09.102Z,44.90
2018-03-03T20:51:03.471Z,47.47
2018-03-03T20:55:57.791Z,41.87
2018-03-03T21:00:52.115Z,45.23
2018-03-03T21:05:47.394Z,45.23
2018-03-03T21:10:41.515Z,47.10
2018-03-03T21:15:35.901Z,39.80
2018-03-03T21:20:30.263Z,46.43
2018-03-03T21:25:25.366Z,45.50
2018-03-03T21:30:20.660Z,46.00
2018-03-03T21:35:14.968Z,43.73
2018-03-03T21:40:09.421Z,47.33
2018-03-03T21:45:03.759Z,45.60
2018-03-03T21:49:58.066Z,46.27
2018-03-03T21:54:52.558Z,38.80
2018-03-03T21:59:46.935Z,43.80
2018-03-03T22:04:41.257Z,42.27
2018-03-03T22:09:35.664Z,47.00
2018-03-03T22:14:30.963Z,39.03
2018-03-03T22:19:25.702Z,42.00
2018-03-03T22:24:20.234Z,46.03
2018-03-03T22:29:14.849Z,44.27
2018-03-03T22:34:10.160Z,46.43
2018-03-03T22:39:04.050Z,45.03
2018-03-03T22:43:58.353Z,44.40
2018-03-03T22:48:52.645Z,45.50
2018-03-03T22:53:47.038Z,40.80
2018-03-03T22:58:41.353Z,43.47
2018-03-03T23:03:35.665Z,44.00
2018-03-03T23:08:29.979Z,48.43
2018-03-03T23:13:25.044Z,47.70
2018-03-03T23:18:19.616Z,47.50
2018-03-03T23:23:15.066Z,41.07
2018-03-03T23:28:09.562Z,46.10
2018-03-03T23:33:04.650Z,48.67
2018-03-03T23:37:59.908Z,49.23
2018-03-03T23:42:55.004Z,46.60
2018-03-03T23:47:50.421Z,48.83
2018-03-03T23:52:44.796Z,45.50
2018-03-03T23:57:38.941Z,51.13
