createdAt,value
2017-09-08T00:00:56.242Z,0.00
2017-09-08T00:01:56.778Z,0.00
2017-09-08T00:02:56.756Z,0.00
2017-09-08T00:03:56.713Z,0.00
2017-09-08T00:04:56.428Z,0.00
2017-09-08T00:05:56.567Z,0.00
2017-09-08T00:06:56.727Z,0.00
2017-09-08T00:07:57.170Z,0.00
2017-09-08T00:08:56.671Z,0.00
2017-09-08T00:09:56.798Z,0.00
2017-09-08T00:10:56.725Z,0.00
2017-09-08T00:11:56.912Z,0.00
2017-09-08T00:12:57.141Z,0.00
2017-09-08T00:13:57.214Z,0.00
2017-09-08T00:14:57.117Z,0.00
2017-09-08T00:15:56.941Z,0.00
2017-09-08T00:16:57.287Z,0.00
2017-09-08T00:17:57.248Z,0.00
2017-09-08T00:18:57.773Z,0.00
2017-09-08T00:19:57.344Z,0.00
2017-09-08T00:20:57.457Z,0.00
2017-09-08T00:21:57.604Z,0.00
2017-09-08T00:22:57.682Z,0.00
2017-09-08T00:23:57.503Z,0.00
2017-09-08T00:24:57.884Z,0.00
2017-09-08T00:25:57.636Z,0.00
2017-09-08T00:26:57.598Z,0.00
2017-09-08T00:27:57.989Z,0.00
2017-09-08T00:28:58.147Z,0.00
2017-09-08T00:29:57.819Z,0.00
2017-09-08T00:30:57.707Z,0.00
2017-09-08T00:31:58.055Z,0.00
2017-09-08T00:32:58.179Z,0.00
2017-09-08T00:33:58.117Z,0.00
2017-09-08T00:34:57.861Z,0.00
2017-09-08T00:35:57.921Z,0.00
2017-09-08T00:36:58.131Z,0.00
2017-09-08T00:37:58.441Z,0.00
2017-09-08T00:38:58.093Z,0.00
2017-09-08T00:39:58.160Z,0.00
2017-09-08T00:40:58.304Z,0.00
2017-09-08T00:41:58.353Z,0.00
2017-09-08T00:42:58.602Z,0.00
2017-09-08T00:43:58.307Z,0.00
2017-09-08T00:44:58.378Z,0.00
2017-09-08T00:45:58.517Z,0.00
2017-09-08T00:46:58.805Z,0.00
2017-09-08T00:47:58.993Z,0.00
2017-09-08T00:48:58.567Z,0.00
2017-09-08T00:49:58.708Z,0.00
2017-09-08T00:50:58.598Z,0.00
2017-09-08T00:51:58.924Z,0.00
2017-09-08T00:52:58.750Z,0.00
2017-09-08T00:53:58.961Z,0.00
2017-09-08T00:54:59.282Z,0.00
2017-09-08T00:55:59.019Z,0.00
2017-09-08T00:56:58.975Z,0.00
2017-09-08T00:57:59.096Z,0.00
2017-09-08T00:58:59.588Z,0.00
2017-09-08T00:59:59.181Z,0.00
2017-09-08T01:00:59.116Z,0.00
2017-09-08T01:01:59.431Z,0.00
2017-09-08T01:02:59.747Z,0.00
2017-09-08T01:03:59.393Z,0.00
2017-09-08T01:04:59.540Z,0.00
2017-09-08T01:05:59.618Z,0.00
2017-09-08T01:06:59.609Z,0.00
2017-09-08T01:07:59.603Z,0.00
2017-09-08T01:08:59.967Z,0.00
2017-09-08T01:09:59.934Z,0.00
2017-09-08T01:10:59.620Z,0.00
2017-09-08T01:11:59.770Z,0.00
2017-09-08T01:12:59.822Z,0.00
2017-09-08T01:13:59.956Z,0.00
2017-09-08T01:14:59.830Z,0.00
2017-09-08T01:16:00.221Z,0.00
2017-09-08T01:17:00.095Z,0.00
2017-09-08T01:17:59.914Z,0.00
2017-09-08T01:19:00.304Z,0.00
2017-09-08T01:20:00.442Z,0.00
2017-09-08T01:21:00.087Z,0.00
2017-09-08T01:22:00.316Z,0.00
2017-09-08T01:23:00.863Z,0.00
2017-09-08T01:24:00.644Z,0.00
2017-09-08T01:25:00.716Z,0.00
2017-09-08T01:26:00.455Z,0.00
2017-09-08T01:27:00.420Z,0.00
2017-09-08T01:28:00.706Z,0.00
2017-09-08T01:29:00.820Z,0.00
2017-09-08T01:30:00.659Z,0.00
2017-09-08T01:31:01.241Z,0.00
2017-09-08T01:32:00.713Z,0.00
2017-09-08T01:33:00.648Z,0.00
2017-09-08T01:34:01.115Z,0.00
2017-09-08T01:35:01.010Z,0.00
2017-09-08T01:36:01.227Z,0.00
2017-09-08T01:37:01.064Z,0.00
2017-09-08T01:38:01.071Z,0.00
2017-09-08T01:39:01.056Z,0.00
2017-09-08T01:40:01.055Z,0.00
2017-09-08T01:41:01.579Z,0.00
2017-09-08T01:42:01.156Z,0.00
2017-09-08T01:43:01.465Z,0.00
2017-09-08T01:44:01.270Z,0.00
2017-09-08T01:45:01.560Z,0.00
2017-09-08T01:46:01.461Z,0.00
2017-09-08T01:47:01.606Z,0.00
2017-09-08T01:48:01.795Z,0.00
2017-09-08T01:49:01.558Z,0.00
2017-09-08T01:50:01.596Z,0.00
2017-09-08T01:51:01.881Z,0.00
2017-09-08T01:52:01.891Z,0.00
2017-09-08T01:53:01.741Z,0.00
2017-09-08T01:54:01.814Z,0.00
2017-09-08T01:55:02.038Z,0.00
2017-09-08T01:56:02.221Z,0.00
2017-09-08T01:57:02.094Z,0.00
2017-09-08T01:58:01.902Z,0.00
2017-09-08T01:59:02.333Z,0.00
2017-09-08T02:00:02.156Z,0.00
2017-09-08T02:01:02.252Z,0.00
2017-09-08T02:02:02.304Z,0.00
2017-09-08T02:03:03.355Z,0.00
2017-09-08T02:04:02.518Z,0.00
2017-09-08T02:05:02.187Z,0.00
2017-09-08T02:06:02.817Z,0.00
2017-09-08T02:07:02.860Z,0.00
2017-09-08T02:08:02.348Z,0.00
2017-09-08T02:09:02.683Z,0.00
2017-09-08T02:10:02.427Z,0.00
2017-09-08T02:11:02.795Z,0.00
2017-09-08T02:12:03.024Z,0.00
2017-09-08T02:13:02.699Z,0.00
2017-09-08T02:14:02.708Z,0.00
2017-09-08T02:15:02.723Z,0.00
2017-09-08T02:16:02.931Z,0.00
2017-09-08T02:17:03.884Z,0.00
2017-09-08T02:18:03.331Z,0.00
2017-09-08T02:19:03.309Z,0.00
2017-09-08T02:20:02.950Z,0.00
2017-09-08T02:21:03.045Z,0.00
2017-09-08T02:22:03.734Z,0.00
2017-09-08T02:23:03.971Z,0.00
2017-09-08T02:24:03.247Z,0.00
2017-09-08T02:25:03.924Z,0.00
2017-09-08T02:26:03.563Z,0.00
2017-09-08T02:27:03.617Z,0.00
2017-09-08T02:28:03.974Z,0.00
2017-09-08T02:29:04.091Z,0.00
2017-09-08T02:30:04.020Z,0.00
2017-09-08T02:31:03.845Z,0.00
2017-09-08T02:32:03.696Z,0.00
2017-09-08T02:33:04.044Z,0.00
2017-09-08T02:34:03.629Z,0.00
2017-09-08T02:35:03.837Z,0.00
2017-09-08T02:36:03.770Z,0.00
2017-09-08T02:37:03.965Z,0.00
2017-09-08T02:38:04.231Z,0.00
2017-09-08T02:39:03.984Z,0.00
2017-09-08T02:40:03.929Z,0.00
2017-09-08T02:41:03.961Z,0.00
2017-09-08T02:42:04.603Z,0.00
2017-09-08T02:43:04.508Z,0.00
2017-09-08T02:44:04.266Z,0.00
2017-09-08T02:45:04.546Z,0.00
2017-09-08T02:46:04.250Z,0.00
2017-09-08T02:47:04.273Z,0.00
2017-09-08T02:48:04.823Z,0.00
2017-09-08T02:49:04.422Z,0.00
2017-09-08T02:50:04.969Z,0.00
2017-09-08T02:51:04.605Z,0.00
2017-09-08T02:52:04.500Z,0.00
2017-09-08T02:53:04.812Z,0.00
2017-09-08T02:54:04.656Z,0.00
2017-09-08T02:55:04.807Z,0.00
2017-09-08T02:56:04.762Z,0.00
2017-09-08T02:57:04.775Z,0.00
2017-09-08T02:58:05.308Z,0.00
2017-09-08T02:59:04.815Z,0.00
2017-09-08T03:00:04.885Z,0.00
2017-09-08T03:01:05.106Z,0.00
2017-09-08T03:02:05.381Z,0.00
2017-09-08T03:03:05.188Z,0.00
2017-09-08T03:04:05.351Z,0.00
2017-09-08T03:05:05.162Z,0.00
2017-09-08T03:06:05.691Z,0.00
2017-09-08T03:07:05.441Z,0.00
2017-09-08T03:08:05.245Z,0.00
2017-09-08T03:09:05.639Z,0.00
2017-09-08T03:10:05.423Z,0.00
2017-09-08T03:11:05.597Z,0.00
2017-09-08T03:12:05.888Z,0.00
2017-09-08T03:13:05.550Z,0.00
2017-09-08T03:14:05.861Z,0.00
2017-09-08T03:15:05.650Z,0.00
2017-09-08T03:16:05.968Z,0.00
2017-09-08T03:17:05.701Z,0.00
2017-09-08T03:18:06.023Z,0.00
2017-09-08T03:19:06.253Z,0.00
2017-09-08T03:20:05.896Z,0.00
2017-09-08T03:21:05.933Z,0.00
2017-09-08T03:22:06.235Z,0.00
2017-09-08T03:23:06.213Z,0.00
2017-09-08T03:24:06.535Z,0.00
2017-09-08T03:25:06.409Z,0.00
2017-09-08T03:26:06.178Z,0.00
2017-09-08T03:27:06.600Z,0.00
2017-09-08T03:28:06.570Z,0.00
2017-09-08T03:29:06.621Z,0.00
2017-09-08T03:30:06.745Z,0.00
2017-09-08T03:31:06.697Z,0.00
2017-09-08T03:32:06.658Z,0.00
2017-09-08T03:33:06.524Z,0.00
2017-09-08T03:34:07.135Z,0.00
2017-09-08T03:35:06.915Z,0.00
2017-09-08T03:36:06.814Z,0.00
2017-09-08T03:37:06.678Z,0.00
2017-09-08T03:38:06.926Z,0.00
2017-09-08T03:39:06.832Z,0.00
2017-09-08T03:40:07.315Z,0.00
2017-09-08T03:41:06.882Z,0.00
2017-09-08T03:42:07.413Z,0.00
2017-09-08T03:43:07.229Z,0.00
2017-09-08T03:44:07.069Z,0.00
2017-09-08T03:45:07.253Z,0.00
2017-09-08T03:46:07.528Z,0.00
2017-09-08T03:47:07.179Z,0.00
2017-09-08T03:48:07.286Z,0.00
2017-09-08T03:49:07.616Z,0.00
2017-09-08T03:50:07.515Z,0.00
2017-09-08T03:51:07.611Z,0.00
2017-09-08T03:52:08.058Z,0.00
2017-09-08T03:53:07.771Z,0.00
2017-09-08T03:54:07.515Z,0.00
2017-09-08T03:55:07.999Z,0.00
2017-09-08T03:56:07.713Z,0.00
2017-09-08T03:57:07.718Z,0.00
2017-09-08T03:58:07.698Z,0.00
2017-09-08T03:59:07.980Z,0.00
2017-09-08T04:00:08.321Z,0.00
2017-09-08T04:01:08.073Z,0.00
2017-09-08T04:02:08.303Z,0.00
2017-09-08T04:03:08.638Z,0.00
2017-09-08T04:04:08.247Z,0.00
2017-09-08T04:05:08.320Z,0.00
2017-09-08T04:06:08.183Z,0.00
2017-09-08T04:07:08.341Z,0.00
2017-09-08T04:08:08.255Z,0.00
2017-09-08T04:09:08.394Z,0.00
2017-09-08T04:10:08.317Z,0.00
2017-09-08T04:11:08.752Z,0.00
2017-09-08T04:12:08.479Z,0.00
2017-09-08T04:13:08.784Z,0.00
2017-09-08T04:14:08.889Z,0.00
2017-09-08T04:15:08.622Z,0.00
2017-09-08T04:16:09.141Z,0.00
2017-09-08T04:17:08.630Z,0.00
2017-09-08T04:18:08.828Z,0.00
2017-09-08T04:19:08.909Z,0.00
2017-09-08T04:20:08.967Z,0.00
2017-09-08T04:21:09.349Z,0.00
2017-09-08T04:22:09.467Z,0.00
2017-09-08T04:23:08.912Z,0.00
2017-09-08T04:24:08.982Z,0.00
2017-09-08T04:25:09.032Z,0.00
2017-09-08T04:26:09.525Z,0.00
2017-09-08T04:27:09.400Z,0.00
2017-09-08T04:28:09.232Z,0.00
2017-09-08T04:29:09.565Z,0.00
2017-09-08T04:30:09.346Z,0.00
2017-09-08T04:31:09.678Z,0.00
2017-09-08T04:32:09.788Z,0.00
2017-09-08T04:33:09.626Z,0.00
2017-09-08T04:34:09.982Z,0.00
2017-09-08T04:35:09.764Z,0.00
2017-09-08T04:36:09.858Z,0.00
2017-09-08T04:37:09.976Z,0.00
2017-09-08T04:38:09.840Z,0.00
2017-09-08T04:39:09.886Z,0.00
2017-09-08T04:40:10.043Z,0.00
2017-09-08T04:41:10.143Z,0.00
2017-09-08T04:42:10.144Z,0.00
2017-09-08T04:43:10.637Z,0.00
2017-09-08T04:44:10.364Z,0.00
2017-09-08T04:45:10.236Z,0.00
2017-09-08T04:46:10.067Z,5.63
2017-09-08T04:47:10.175Z,5.63
2017-09-08T04:48:10.776Z,5.63
2017-09-08T04:49:10.440Z,5.63
2017-09-08T04:50:10.519Z,5.63
2017-09-08T04:51:10.404Z,5.63
2017-09-08T04:52:10.434Z,11.25
2017-09-08T04:53:10.547Z,11.25
2017-09-08T04:54:10.596Z,11.25
2017-09-08T04:55:10.568Z,11.25
2017-09-08T04:56:10.816Z,16.88
2017-09-08T04:57:10.804Z,16.88
2017-09-08T04:58:10.919Z,16.88
2017-09-08T04:59:11.014Z,22.50
2017-09-08T05:00:11.118Z,22.50
2017-09-08T05:01:11.035Z,22.50
2017-09-08T05:02:11.068Z,28.13
2017-09-08T05:03:11.181Z,28.13
2017-09-08T05:04:11.134Z,28.13
2017-09-08T05:05:11.067Z,33.75
2017-09-08T05:06:11.299Z,33.75
2017-09-08T05:07:11.275Z,33.75
2017-09-08T05:08:11.659Z,39.38
2017-09-08T05:09:11.519Z,39.38
2017-09-08T05:10:11.371Z,45.00
2017-09-08T05:11:11.640Z,45.00
2017-09-08T05:12:11.519Z,45.00
2017-09-08T05:13:11.950Z,45.00
2017-09-08T05:14:12.020Z,50.63
2017-09-08T05:15:11.715Z,50.63
2017-09-08T05:16:11.689Z,50.63
2017-09-08T05:17:11.767Z,56.25
2017-09-08T05:18:11.851Z,61.88
2017-09-08T05:19:12.165Z,61.88
2017-09-08T05:20:11.991Z,67.50
2017-09-08T05:21:11.852Z,73.13
2017-09-08T05:22:11.870Z,73.13
2017-09-08T05:23:12.052Z,78.75
2017-09-08T05:24:12.106Z,78.75
2017-09-08T05:25:12.362Z,78.75
2017-09-08T05:26:12.310Z,78.75
2017-09-08T05:27:12.139Z,84.38
2017-09-08T05:28:12.204Z,90.00
2017-09-08T05:29:12.306Z,95.63
2017-09-08T05:30:12.416Z,95.63
2017-09-08T05:31:12.381Z,95.63
2017-09-08T05:32:12.653Z,101.25
2017-09-08T05:33:12.452Z,106.88
2017-09-08T05:34:12.388Z,106.88
2017-09-08T05:35:13.058Z,106.88
2017-09-08T05:36:12.577Z,106.88
2017-09-08T05:37:12.932Z,112.50
2017-09-08T05:38:12.798Z,118.13
2017-09-08T05:39:12.826Z,123.75
2017-09-08T05:40:13.093Z,123.75
2017-09-08T05:41:12.868Z,129.38
2017-09-08T05:42:12.840Z,129.38
2017-09-08T05:43:13.081Z,129.38
2017-09-08T05:44:13.131Z,135.00
2017-09-08T05:45:13.052Z,146.25
2017-09-08T05:46:13.090Z,146.25
2017-09-08T05:47:13.201Z,151.88
2017-09-08T05:48:13.125Z,151.88
2017-09-08T05:49:13.145Z,157.50
2017-09-08T05:50:13.664Z,163.13
2017-09-08T05:51:13.720Z,163.13
2017-09-08T05:52:13.611Z,168.75
2017-09-08T05:53:13.410Z,174.38
2017-09-08T05:54:13.505Z,174.38
2017-09-08T05:55:13.651Z,174.38
2017-09-08T05:56:13.836Z,180.00
2017-09-08T05:57:13.997Z,185.63
2017-09-08T05:58:13.804Z,191.25
2017-09-08T05:59:13.705Z,202.50
2017-09-08T06:00:13.749Z,191.25
2017-09-08T06:01:14.497Z,191.25
2017-09-08T06:02:14.020Z,196.88
2017-09-08T06:03:14.209Z,202.50
2017-09-08T06:04:14.057Z,208.13
2017-09-08T06:05:14.341Z,213.75
2017-09-08T06:06:14.099Z,225.00
2017-09-08T06:07:14.381Z,230.63
2017-09-08T06:08:14.115Z,241.88
2017-09-08T06:09:14.588Z,241.88
2017-09-08T06:10:14.443Z,241.88
2017-09-08T06:11:14.678Z,241.88
2017-09-08T06:12:14.976Z,247.50
2017-09-08T06:13:14.406Z,247.50
2017-09-08T06:14:14.609Z,253.13
2017-09-08T06:15:14.492Z,258.75
2017-09-08T06:16:14.491Z,264.38
2017-09-08T06:17:15.312Z,264.38
2017-09-08T06:18:15.046Z,270.00
2017-09-08T06:19:14.808Z,281.25
2017-09-08T06:20:14.807Z,292.50
2017-09-08T06:21:14.778Z,303.75
2017-09-08T06:22:15.025Z,315.00
2017-09-08T06:23:14.957Z,315.00
2017-09-08T06:24:15.224Z,326.25
2017-09-08T06:25:14.952Z,337.50
2017-09-08T06:26:15.076Z,343.13
2017-09-08T06:27:15.316Z,354.38
2017-09-08T06:28:15.470Z,371.25
2017-09-08T06:29:15.474Z,382.50
2017-09-08T06:30:15.545Z,388.13
2017-09-08T06:31:15.901Z,393.75
2017-09-08T06:32:15.810Z,393.75
2017-09-08T06:33:15.697Z,393.75
2017-09-08T06:34:15.704Z,399.38
2017-09-08T06:35:15.546Z,410.63
2017-09-08T06:36:15.507Z,416.25
2017-09-08T06:37:16.003Z,421.88
2017-09-08T06:38:16.038Z,438.75
2017-09-08T06:39:15.936Z,444.38
2017-09-08T06:40:15.705Z,438.75
2017-09-08T06:41:15.966Z,444.38
2017-09-08T06:42:15.909Z,444.38
2017-09-08T06:43:16.130Z,450.00
2017-09-08T06:44:16.264Z,478.13
2017-09-08T06:45:16.024Z,500.63
2017-09-08T06:46:16.129Z,495.00
2017-09-08T06:47:16.234Z,500.63
2017-09-08T06:48:16.195Z,506.25
2017-09-08T06:49:16.467Z,506.25
2017-09-08T06:50:16.405Z,523.13
2017-09-08T06:51:16.751Z,556.88
2017-09-08T06:52:16.750Z,601.88
2017-09-08T06:53:16.608Z,613.13
2017-09-08T06:54:16.890Z,579.38
2017-09-08T06:55:16.435Z,613.13
2017-09-08T06:56:16.720Z,601.88
2017-09-08T06:57:16.544Z,630.00
2017-09-08T06:58:16.662Z,613.13
2017-09-08T06:59:16.920Z,641.25
2017-09-08T07:00:16.740Z,652.50
2017-09-08T07:01:16.831Z,658.13
2017-09-08T07:02:17.050Z,658.13
2017-09-08T07:03:16.902Z,641.25
2017-09-08T07:04:17.386Z,686.25
2017-09-08T07:05:17.035Z,630.00
2017-09-08T07:06:17.336Z,596.25
2017-09-08T07:07:17.417Z,742.50
2017-09-08T07:08:17.275Z,601.88
2017-09-08T07:09:17.274Z,652.50
2017-09-08T07:10:17.448Z,663.75
2017-09-08T07:11:17.322Z,753.75
2017-09-08T07:12:17.450Z,641.25
2017-09-08T07:13:17.635Z,675.00
2017-09-08T07:14:17.745Z,697.50
2017-09-08T07:15:17.492Z,838.13
2017-09-08T07:16:17.702Z,843.75
2017-09-08T07:17:18.099Z,849.38
2017-09-08T07:18:17.827Z,849.38
2017-09-08T07:19:17.993Z,770.63
2017-09-08T07:20:17.782Z,652.50
2017-09-08T07:21:17.784Z,731.25
2017-09-08T07:22:18.373Z,770.63
2017-09-08T07:23:17.982Z,742.50
2017-09-08T07:24:18.463Z,736.88
2017-09-08T07:25:18.391Z,787.50
2017-09-08T07:26:18.119Z,933.75
2017-09-08T07:27:18.227Z,967.50
2017-09-08T07:28:18.646Z,995.63
2017-09-08T07:29:18.996Z,984.38
2017-09-08T07:30:18.258Z,973.13
2017-09-08T07:31:18.392Z,725.63
2017-09-08T07:32:18.562Z,787.50
2017-09-08T07:33:18.982Z,894.38
2017-09-08T07:34:18.647Z,765.00
2017-09-08T07:35:18.773Z,956.25
2017-09-08T07:36:19.010Z,922.50
2017-09-08T07:37:18.691Z,939.38
2017-09-08T07:38:18.835Z,990.00
2017-09-08T07:39:19.104Z,1012.50
2017-09-08T07:40:18.934Z,1012.50
2017-09-08T07:41:19.086Z,1012.50
2017-09-08T07:42:18.881Z,1012.50
2017-09-08T07:43:19.354Z,1012.50
2017-09-08T07:44:19.207Z,1029.38
2017-09-08T07:45:19.483Z,1040.63
2017-09-08T07:46:19.159Z,1051.88
2017-09-08T07:47:19.286Z,1001.25
2017-09-08T07:48:19.382Z,1051.88
2017-09-08T07:49:19.455Z,1057.50
2017-09-08T07:50:19.835Z,1051.88
2017-09-08T07:51:19.368Z,1085.63
2017-09-08T07:52:19.491Z,1125.00
2017-09-08T07:53:19.453Z,1147.50
2017-09-08T07:54:19.610Z,1153.13
2017-09-08T07:55:19.998Z,1141.88
2017-09-08T07:56:19.619Z,1158.75
2017-09-08T07:57:19.884Z,1147.50
2017-09-08T07:58:19.841Z,1130.63
2017-09-08T07:59:20.091Z,1080.00
2017-09-08T08:00:20.236Z,1102.50
2017-09-08T08:01:20.073Z,1108.13
2017-09-08T08:02:20.104Z,1125.00
2017-09-08T08:03:20.023Z,1130.63
2017-09-08T08:04:20.266Z,1158.75
2017-09-08T08:05:20.913Z,1170.00
2017-09-08T08:06:20.287Z,1192.50
2017-09-08T08:07:20.432Z,1220.63
2017-09-08T08:08:20.298Z,1260.00
2017-09-08T08:09:20.755Z,1265.63
2017-09-08T08:10:20.377Z,1288.13
2017-09-08T08:11:20.643Z,1305.00
2017-09-08T08:12:20.700Z,1310.63
2017-09-08T08:13:21.073Z,1299.38
2017-09-08T08:14:20.614Z,1288.13
2017-09-08T08:15:20.630Z,1265.63
2017-09-08T08:16:21.032Z,1265.63
2017-09-08T08:17:21.286Z,1265.63
2017-09-08T08:18:21.191Z,1248.75
2017-09-08T08:19:20.992Z,1237.50
2017-09-08T08:20:21.051Z,1209.38
2017-09-08T08:21:21.487Z,1220.63
2017-09-08T08:22:21.033Z,1215.00
2017-09-08T08:23:21.066Z,1215.00
2017-09-08T08:24:21.448Z,1203.75
2017-09-08T08:25:21.465Z,1203.75
2017-09-08T08:26:21.681Z,1209.38
2017-09-08T08:27:21.407Z,1215.00
2017-09-08T08:28:21.915Z,1215.00
2017-09-08T08:29:21.566Z,1226.25
2017-09-08T08:30:21.672Z,1220.63
2017-09-08T08:31:22.020Z,1226.25
2017-09-08T08:32:21.993Z,1226.25
2017-09-08T08:33:21.604Z,1231.88
2017-09-08T08:34:21.701Z,1198.13
2017-09-08T08:35:22.039Z,1226.25
2017-09-08T08:36:21.731Z,1243.13
2017-09-08T08:37:22.040Z,1248.75
2017-09-08T08:38:22.340Z,1243.13
2017-09-08T08:39:21.958Z,1231.88
2017-09-08T08:40:21.990Z,1226.25
2017-09-08T08:41:22.469Z,1226.25
2017-09-08T08:42:22.523Z,1220.63
2017-09-08T08:43:22.300Z,1220.63
2017-09-08T08:44:22.327Z,1231.88
2017-09-08T08:45:22.246Z,1220.63
2017-09-08T08:46:22.511Z,1215.00
2017-09-08T08:47:22.869Z,1209.38
2017-09-08T08:48:22.479Z,1209.38
2017-09-08T08:49:22.552Z,1198.13
2017-09-08T08:50:22.815Z,1220.63
2017-09-08T08:51:22.703Z,1231.88
2017-09-08T08:52:22.946Z,1231.88
2017-09-08T08:53:22.692Z,1226.25
2017-09-08T08:54:22.938Z,1231.88
2017-09-08T08:55:22.915Z,1237.50
2017-09-08T08:56:23.027Z,1248.75
2017-09-08T08:57:23.259Z,1254.38
2017-09-08T08:58:23.267Z,1260.00
2017-09-08T08:59:23.003Z,1276.88
2017-09-08T09:00:23.099Z,1276.88
2017-09-08T09:01:23.268Z,1293.75
2017-09-08T09:02:23.246Z,1293.75
2017-09-08T09:03:23.421Z,1288.13
2017-09-08T09:04:23.291Z,1299.38
2017-09-08T09:05:23.973Z,1293.75
2017-09-08T09:06:23.474Z,1316.25
2017-09-08T09:07:23.448Z,1350.00
2017-09-08T09:08:23.945Z,1372.50
2017-09-08T09:09:23.636Z,1395.00
2017-09-08T09:10:23.712Z,1434.38
2017-09-08T09:11:24.053Z,1473.75
2017-09-08T09:12:23.877Z,1507.50
2017-09-08T09:13:24.180Z,1569.38
2017-09-08T09:14:23.903Z,1625.63
2017-09-08T09:15:23.890Z,1665.00
2017-09-08T09:16:24.015Z,1721.25
2017-09-08T09:17:23.871Z,1777.50
2017-09-08T09:18:24.338Z,1828.13
2017-09-08T09:19:24.236Z,1845.00
2017-09-08T09:20:24.122Z,1890.00
2017-09-08T09:21:24.279Z,1957.50
2017-09-08T09:22:24.937Z,2002.50
2017-09-08T09:23:24.661Z,2081.25
2017-09-08T09:24:24.838Z,2115.00
2017-09-08T09:25:24.672Z,2154.38
2017-09-08T09:26:25.007Z,2165.63
2017-09-08T09:27:24.868Z,2176.88
2017-09-08T09:28:24.994Z,2193.75
2017-09-08T09:29:25.072Z,2188.13
2017-09-08T09:30:24.691Z,2176.88
2017-09-08T09:31:25.024Z,2120.63
2017-09-08T09:32:24.904Z,2109.38
2017-09-08T09:33:24.905Z,2131.88
2017-09-08T09:34:25.248Z,2131.88
2017-09-08T09:35:25.054Z,2109.38
2017-09-08T09:36:25.249Z,2137.50
2017-09-08T09:37:25.033Z,2120.63
2017-09-08T09:38:25.177Z,2171.25
2017-09-08T09:39:25.538Z,2176.88
2017-09-08T09:40:25.310Z,2143.13
2017-09-08T09:41:25.393Z,2171.25
2017-09-08T09:42:25.576Z,2233.13
2017-09-08T09:43:25.473Z,2272.50
2017-09-08T09:44:26.020Z,2351.25
2017-09-08T09:45:25.678Z,2441.25
2017-09-08T09:46:25.599Z,2469.38
2017-09-08T09:47:25.767Z,2531.25
2017-09-08T09:48:25.827Z,2559.38
2017-09-08T09:49:26.125Z,2604.38
2017-09-08T09:50:25.981Z,2671.88
2017-09-08T09:51:26.255Z,2581.88
2017-09-08T09:52:26.263Z,2660.63
2017-09-08T09:53:26.001Z,2576.25
2017-09-08T09:54:26.453Z,2261.25
2017-09-08T09:55:26.375Z,2463.75
2017-09-08T09:56:26.304Z,2520.00
2017-09-08T09:57:26.460Z,2536.88
2017-09-08T09:58:26.427Z,2655.00
2017-09-08T09:59:26.467Z,2711.25
2017-09-08T10:00:26.572Z,2722.50
2017-09-08T10:01:26.635Z,2767.50
2017-09-08T10:02:26.557Z,2739.38
2017-09-08T10:03:26.993Z,2767.50
2017-09-08T10:04:26.610Z,2778.75
2017-09-08T10:05:26.924Z,2778.75
2017-09-08T10:06:26.758Z,2660.63
2017-09-08T10:07:27.065Z,2598.75
2017-09-08T10:08:26.883Z,2559.38
2017-09-08T10:09:26.940Z,2491.88
2017-09-08T10:10:27.297Z,2424.38
2017-09-08T10:11:27.112Z,2418.75
2017-09-08T10:12:27.353Z,2407.50
2017-09-08T10:13:27.110Z,2385.00
2017-09-08T10:14:27.156Z,2351.25
2017-09-08T10:15:27.420Z,2345.63
2017-09-08T10:16:27.379Z,2317.50
2017-09-08T10:17:27.351Z,2317.50
2017-09-08T10:18:27.464Z,2289.38
2017-09-08T10:19:27.545Z,2261.25
2017-09-08T10:20:28.481Z,2266.88
2017-09-08T10:21:27.702Z,2216.25
2017-09-08T10:22:27.782Z,2182.50
2017-09-08T10:23:27.742Z,2137.50
2017-09-08T10:24:27.880Z,2081.25
2017-09-08T10:25:28.314Z,2058.75
2017-09-08T10:26:28.082Z,2008.13
2017-09-08T10:27:28.068Z,1980.00
2017-09-08T10:28:27.955Z,1923.75
2017-09-08T10:29:28.080Z,1923.75
2017-09-08T10:30:28.138Z,1867.50
2017-09-08T10:31:28.371Z,1850.63
2017-09-08T10:32:28.429Z,1833.75
2017-09-08T10:33:28.526Z,1839.38
2017-09-08T10:34:28.405Z,1822.50
2017-09-08T10:35:28.931Z,1845.00
2017-09-08T10:36:28.467Z,1822.50
2017-09-08T10:37:28.617Z,1850.63
2017-09-08T10:38:28.514Z,1873.13
2017-09-08T10:39:28.583Z,1867.50
2017-09-08T10:40:28.801Z,1923.75
2017-09-08T10:41:29.106Z,1963.13
2017-09-08T10:42:28.758Z,1963.13
2017-09-08T10:43:28.863Z,1991.25
2017-09-08T10:44:29.018Z,2041.88
2017-09-08T10:45:29.264Z,2098.13
2017-09-08T10:46:29.016Z,2120.63
2017-09-08T10:47:29.407Z,2109.38
2017-09-08T10:48:29.027Z,2081.25
2017-09-08T10:49:29.153Z,2086.88
2017-09-08T10:50:29.436Z,2058.75
2017-09-08T10:51:29.193Z,2036.25
2017-09-08T10:52:29.486Z,2126.25
2017-09-08T10:53:29.299Z,2176.88
2017-09-08T10:54:29.565Z,2171.25
2017-09-08T10:55:29.458Z,2205.00
2017-09-08T10:56:29.669Z,2199.38
2017-09-08T10:57:29.667Z,2289.38
2017-09-08T10:58:29.681Z,2328.75
2017-09-08T10:59:29.736Z,2373.75
2017-09-08T11:00:29.705Z,2401.88
2017-09-08T11:01:29.709Z,2430.00
2017-09-08T11:02:30.008Z,2475.00
2017-09-08T11:03:29.882Z,2497.50
2017-09-08T11:04:30.758Z,2542.50
2017-09-08T11:05:30.191Z,2570.63
2017-09-08T11:06:30.016Z,2604.38
2017-09-08T11:07:30.585Z,2626.88
2017-09-08T11:08:30.266Z,2643.75
2017-09-08T11:09:30.268Z,2660.63
2017-09-08T11:10:30.332Z,2688.75
2017-09-08T11:11:30.326Z,2694.38
2017-09-08T11:12:30.610Z,2733.75
2017-09-08T11:13:30.888Z,2733.75
2017-09-08T11:14:30.444Z,2733.75
2017-09-08T11:15:30.551Z,2733.75
2017-09-08T11:16:30.666Z,2739.38
2017-09-08T11:17:30.785Z,2739.38
2017-09-08T11:18:31.254Z,2756.25
2017-09-08T11:19:30.708Z,2756.25
2017-09-08T11:20:31.046Z,2739.38
2017-09-08T11:21:31.127Z,2728.13
2017-09-08T11:22:31.359Z,2733.75
2017-09-08T11:23:31.262Z,2767.50
2017-09-08T11:24:31.039Z,2784.38
2017-09-08T11:25:31.127Z,2790.00
2017-09-08T11:26:31.459Z,2806.88
2017-09-08T11:27:31.469Z,2823.75
2017-09-08T11:28:31.442Z,2857.50
2017-09-08T11:29:31.759Z,2835.00
2017-09-08T11:30:31.489Z,2936.25
2017-09-08T11:31:31.588Z,2986.88
2017-09-08T11:32:31.564Z,3015.00
2017-09-08T11:33:32.012Z,2992.50
2017-09-08T11:34:32.252Z,3003.75
2017-09-08T11:35:31.771Z,2930.63
2017-09-08T11:36:31.805Z,2823.75
2017-09-08T11:37:32.100Z,2238.75
2017-09-08T11:38:31.972Z,2356.88
2017-09-08T11:39:32.253Z,1940.63
2017-09-08T11:40:32.160Z,1710.00
2017-09-08T11:41:32.360Z,1147.50
2017-09-08T11:42:32.215Z,1113.75
2017-09-08T11:43:32.448Z,1535.63
2017-09-08T11:44:32.393Z,1625.63
2017-09-08T11:45:32.408Z,1738.13
2017-09-08T11:46:32.776Z,1861.88
2017-09-08T11:47:32.397Z,2165.63
2017-09-08T11:48:32.569Z,2323.13
2017-09-08T11:49:33.236Z,2385.00
2017-09-08T11:50:32.709Z,2390.63
2017-09-08T11:51:32.747Z,2340.00
2017-09-08T11:52:32.651Z,2351.25
2017-09-08T11:53:32.869Z,2407.50
2017-09-08T11:54:32.899Z,2379.38
2017-09-08T11:55:32.965Z,2418.75
2017-09-08T11:56:32.951Z,2413.13
2017-09-08T11:57:33.369Z,2379.38
2017-09-08T11:58:33.200Z,2317.50
2017-09-08T11:59:33.519Z,2244.38
2017-09-08T12:00:33.433Z,2109.38
2017-09-08T12:01:33.257Z,2131.88
2017-09-08T12:02:33.428Z,2115.00
2017-09-08T12:03:33.405Z,2250.00
2017-09-08T12:04:33.587Z,2368.13
2017-09-08T12:05:33.461Z,2525.63
2017-09-08T12:06:33.452Z,2553.75
2017-09-08T12:07:33.696Z,2565.00
2017-09-08T12:08:33.693Z,2514.38
2017-09-08T12:09:34.167Z,2413.13
2017-09-08T12:10:33.846Z,2216.25
2017-09-08T12:11:33.835Z,2064.38
2017-09-08T12:12:33.964Z,2188.13
2017-09-08T12:13:34.112Z,2171.25
2017-09-08T12:14:34.264Z,2103.75
2017-09-08T12:15:34.159Z,2233.13
2017-09-08T12:16:34.219Z,2210.63
2017-09-08T12:17:34.185Z,2306.25
2017-09-08T12:18:34.258Z,2475.00
2017-09-08T12:19:34.649Z,2480.63
2017-09-08T12:20:34.298Z,2446.88
2017-09-08T12:21:34.421Z,2430.00
2017-09-08T12:22:34.378Z,2503.13
2017-09-08T12:23:34.588Z,2508.75
2017-09-08T12:24:34.832Z,2520.00
2017-09-08T12:25:34.933Z,2497.50
2017-09-08T12:26:35.103Z,2486.25
2017-09-08T12:27:34.804Z,2458.13
2017-09-08T12:28:34.874Z,2413.13
2017-09-08T12:29:35.018Z,2373.75
2017-09-08T12:30:35.269Z,2345.63
2017-09-08T12:31:34.954Z,2272.50
2017-09-08T12:32:35.112Z,2266.88
2017-09-08T12:33:34.955Z,2199.38
2017-09-08T12:34:35.317Z,2165.63
2017-09-08T12:35:35.334Z,2171.25
2017-09-08T12:36:35.677Z,2075.63
2017-09-08T12:37:35.422Z,1861.88
2017-09-08T12:38:35.386Z,2126.25
2017-09-08T12:39:35.379Z,2182.50