createdAt,value
2023-02-27T00:00:30.372Z,0.78
2023-02-27T00:01:30.323Z,0.78
2023-02-27T00:02:30.363Z,0.72
2023-02-27T00:03:30.309Z,0.76
2023-02-27T00:04:30.290Z,0.75
2023-02-27T00:05:30.294Z,0.76
2023-02-27T00:06:30.262Z,0.75
2023-02-27T00:07:30.802Z,0.75
2023-02-27T00:08:30.264Z,0.79
2023-02-27T00:09:30.237Z,0.71
2023-02-27T00:10:30.220Z,0.71
2023-02-27T00:11:30.433Z,0.65
2023-02-27T00:12:30.183Z,0.60
2023-02-27T00:13:30.195Z,0.65
2023-02-27T00:14:30.164Z,0.65
2023-02-27T00:15:30.153Z,0.65
2023-02-27T00:16:30.318Z,0.68
2023-02-27T00:17:30.130Z,0.60
2023-02-27T00:18:30.130Z,0.65
2023-02-27T00:19:30.114Z,0.62
2023-02-27T00:20:30.106Z,0.65
2023-02-27T00:21:30.104Z,0.60
2023-02-27T00:22:30.101Z,0.62
2023-02-27T00:23:30.098Z,0.61
2023-02-27T00:24:30.065Z,0.61
2023-02-27T00:25:30.064Z,0.76
2023-02-27T00:26:30.043Z,0.67
2023-02-27T00:27:30.034Z,0.65
2023-02-27T00:28:30.025Z,0.60
2023-02-27T00:29:30.009Z,0.70
2023-02-27T00:30:30.035Z,0.68
2023-02-27T00:31:30.200Z,0.67
2023-02-27T00:32:30.083Z,0.75
2023-02-27T00:33:29.965Z,0.67
2023-02-27T00:34:29.940Z,0.61
2023-02-27T00:35:29.929Z,0.70
2023-02-27T00:36:29.917Z,0.67
2023-02-27T00:37:29.906Z,0.65
2023-02-27T00:38:29.917Z,0.70
2023-02-27T00:39:29.897Z,0.62
2023-02-27T00:40:29.867Z,0.67
2023-02-27T00:41:29.861Z,0.60
2023-02-27T00:42:29.859Z,0.68
2023-02-27T00:43:29.863Z,0.62
2023-02-27T00:44:29.826Z,0.57
2023-02-27T00:45:29.821Z,0.68
2023-02-27T00:46:29.852Z,0.57
2023-02-27T00:47:29.816Z,0.60
2023-02-27T00:48:29.823Z,0.65
2023-02-27T00:49:29.787Z,0.64
2023-02-27T00:50:29.770Z,0.71
2023-02-27T00:51:29.754Z,0.67
2023-02-27T00:52:29.737Z,0.71
2023-02-27T00:53:29.745Z,0.64
2023-02-27T00:54:29.710Z,0.71
2023-02-27T00:55:29.716Z,0.71
2023-02-27T00:56:29.693Z,0.58
2023-02-27T00:57:29.744Z,0.62
2023-02-27T00:58:29.689Z,0.57
2023-02-27T00:59:29.680Z,0.68
2023-02-27T01:00:29.759Z,0.68
2023-02-27T01:01:29.659Z,0.72
2023-02-27T01:02:29.702Z,0.62
2023-02-27T01:03:29.649Z,0.52
2023-02-27T01:04:29.641Z,0.62
2023-02-27T01:05:29.617Z,0.53
2023-02-27T01:06:29.583Z,0.61
2023-02-27T01:07:29.575Z,0.60
2023-02-27T01:08:29.576Z,0.57
2023-02-27T01:09:29.573Z,0.52
2023-02-27T01:10:29.538Z,0.52
2023-02-27T01:11:29.527Z,0.51
2023-02-27T01:12:29.526Z,0.45
2023-02-27T01:13:29.524Z,0.43
2023-02-27T01:14:29.502Z,0.45
2023-02-27T01:15:29.541Z,0.42
2023-02-27T01:16:29.520Z,0.41
2023-02-27T01:17:29.466Z,0.38
2023-02-27T01:18:29.460Z,0.28
2023-02-27T01:19:29.460Z,0.36
2023-02-27T01:20:29.480Z,0.25
2023-02-27T01:21:29.582Z,0.13
2023-02-27T01:22:29.434Z,0.21
2023-02-27T01:23:29.426Z,0.15
2023-02-27T01:24:29.392Z,0.28
2023-02-27T01:25:29.390Z,0.09
2023-02-27T01:26:29.388Z,0.25
2023-02-27T01:27:29.369Z,0.10
2023-02-27T01:28:29.342Z,0.13
2023-02-27T01:29:29.394Z,0.13
2023-02-27T01:30:29.345Z,0.12
2023-02-27T01:31:29.626Z,0.10
2023-02-27T01:32:29.332Z,0.15
2023-02-27T01:33:29.290Z,0.05
2023-02-27T01:34:29.287Z,0.12
2023-02-27T01:35:29.297Z,-0.12
2023-02-27T01:36:29.274Z,-0.08
2023-02-27T01:37:29.262Z,0.02
2023-02-27T01:38:29.228Z,-0.01
2023-02-27T01:39:29.240Z,-0.08
2023-02-27T01:40:29.227Z,-0.04
2023-02-27T01:41:29.361Z,-0.04
2023-02-27T01:42:29.183Z,-0.06
2023-02-27T01:43:29.192Z,-0.08
2023-02-27T01:44:29.171Z,0.03
2023-02-27T01:45:29.227Z,-0.01
2023-02-27T01:46:29.175Z,-0.05
2023-02-27T01:47:29.133Z,-0.01
2023-02-27T01:48:29.142Z,-0.05
2023-02-27T01:49:29.120Z,-0.08
2023-02-27T01:50:29.109Z,-0.08
2023-02-27T01:51:29.242Z,-0.08
2023-02-27T01:52:29.106Z,-0.12
2023-02-27T01:53:29.071Z,-0.12
2023-02-27T01:54:29.063Z,-0.12
2023-02-27T01:55:29.046Z,-0.12
2023-02-27T01:56:29.082Z,-0.15
2023-02-27T01:57:29.036Z,-0.16
2023-02-27T01:58:29.030Z,-0.15
2023-02-27T01:59:29.012Z,-0.18
2023-02-27T02:00:29.047Z,-0.06
2023-02-27T02:01:29.420Z,-0.09
2023-02-27T02:02:28.995Z,-0.08
2023-02-27T02:03:28.978Z,-0.06
2023-02-27T02:04:28.955Z,-0.15
2023-02-27T02:05:28.949Z,-0.11
2023-02-27T02:06:28.931Z,-0.13
2023-02-27T02:07:28.927Z,-0.09
2023-02-27T02:08:28.921Z,-0.18
2023-02-27T02:09:28.902Z,-0.12
2023-02-27T02:10:28.875Z,-0.08
2023-02-27T02:11:29.082Z,-0.22
2023-02-27T02:12:28.880Z,-0.11
2023-02-27T02:13:28.854Z,-0.18
2023-02-27T02:14:28.835Z,-0.12
2023-02-27T02:15:28.816Z,-0.09
2023-02-27T02:16:28.898Z,-0.11
2023-02-27T02:17:28.806Z,-0.11
2023-02-27T02:18:28.792Z,-0.11
2023-02-27T02:19:28.770Z,-0.23
2023-02-27T02:20:28.769Z,-0.09
2023-02-27T02:21:28.940Z,-0.11
2023-02-27T02:22:28.800Z,-0.19
2023-02-27T02:23:28.737Z,-0.11
2023-02-27T02:24:28.767Z,-0.26
2023-02-27T02:25:28.734Z,-0.15
2023-02-27T02:26:31.018Z,-0.19
2023-02-27T02:27:28.730Z,-0.30
2023-02-27T02:28:28.727Z,-0.26
2023-02-27T02:29:28.685Z,-0.33
2023-02-27T02:30:28.746Z,-0.26
2023-02-27T02:31:29.117Z,-0.16
2023-02-27T02:32:28.699Z,-0.31
2023-02-27T02:33:28.648Z,-0.29
2023-02-27T02:34:28.620Z,-0.26
2023-02-27T02:35:28.611Z,-0.34
2023-02-27T02:36:28.589Z,-0.29
2023-02-27T02:37:28.582Z,-0.24
2023-02-27T02:38:28.763Z,-0.26
2023-02-27T02:39:28.561Z,-0.27
2023-02-27T02:40:28.576Z,-0.23
2023-02-27T02:41:28.839Z,-0.13
2023-02-27T02:42:28.533Z,-0.19
2023-02-27T02:43:28.515Z,-0.13
2023-02-27T02:44:28.527Z,-0.24
2023-02-27T02:45:28.480Z,-0.18
2023-02-27T02:46:28.476Z,-0.19
2023-02-27T02:47:28.552Z,-0.18
2023-02-27T02:48:28.464Z,-0.24
2023-02-27T02:49:28.469Z,-0.12
2023-02-27T02:50:28.446Z,-0.18
2023-02-27T02:51:28.720Z,-0.15
2023-02-27T02:52:28.431Z,-0.33
2023-02-27T02:53:36.196Z,-0.15
2023-02-27T02:54:29.425Z,-0.16
2023-02-27T02:55:28.384Z,-0.15
2023-02-27T02:56:28.402Z,-0.15
2023-02-27T02:57:28.349Z,-0.19
2023-02-27T02:58:28.344Z,-0.27
2023-02-27T02:59:28.342Z,-0.16
2023-02-27T03:00:28.337Z,-0.09
2023-02-27T03:01:28.715Z,-0.18
2023-02-27T03:02:28.319Z,-0.18
2023-02-27T03:03:28.286Z,-0.22
2023-02-27T03:04:28.355Z,-0.23
2023-02-27T03:05:28.262Z,-0.27
2023-02-27T03:06:28.272Z,-0.29
2023-02-27T03:07:28.284Z,-0.15
2023-02-27T03:08:28.233Z,-0.24
2023-02-27T03:09:28.232Z,-0.34
2023-02-27T03:10:28.212Z,-0.18
2023-02-27T03:11:28.558Z,-0.27
2023-02-27T03:12:28.220Z,-0.24
2023-02-27T03:13:28.187Z,-0.16
2023-02-27T03:14:28.176Z,-0.19
2023-02-27T03:15:28.150Z,-0.30
2023-02-27T03:16:28.168Z,-0.30
2023-02-27T03:17:28.125Z,-0.34
2023-02-27T03:18:28.122Z,-0.24
2023-02-27T03:19:28.111Z,-0.37
2023-02-27T03:20:28.112Z,-0.33
2023-02-27T03:21:28.359Z,-0.34
2023-02-27T03:22:28.107Z,-0.33
2023-02-27T03:23:28.064Z,-0.26
2023-02-27T03:24:28.049Z,-0.36
2023-02-27T03:25:28.049Z,-0.39
2023-02-27T03:26:28.027Z,-0.30
2023-02-27T03:27:28.036Z,-0.34
2023-02-27T03:28:28.057Z,-0.39
2023-02-27T03:29:28.001Z,-0.34
2023-02-27T03:30:28.049Z,-0.50
2023-02-27T03:31:28.441Z,-0.48
2023-02-27T03:32:28.876Z,-0.44
2023-02-27T03:33:27.964Z,-0.51
2023-02-27T03:34:27.950Z,-0.51
2023-02-27T03:35:27.924Z,-0.42
2023-02-27T03:36:27.914Z,-0.45
2023-02-27T03:37:27.899Z,-0.54
2023-02-27T03:38:27.940Z,-0.62
2023-02-27T03:39:27.910Z,-0.51
2023-02-27T03:40:27.886Z,-0.52
2023-02-27T03:41:28.266Z,-0.63
2023-02-27T03:42:27.859Z,-0.54
2023-02-27T03:43:27.843Z,-0.55
2023-02-27T03:44:27.859Z,-0.62
2023-02-27T03:45:27.832Z,-0.60
2023-02-27T03:46:27.876Z,-0.54
2023-02-27T03:47:27.802Z,-0.59
2023-02-27T03:48:27.796Z,-0.48
2023-02-27T03:49:27.781Z,-0.72
2023-02-27T03:50:27.786Z,-0.57
2023-02-27T03:51:28.261Z,-0.59
2023-02-27T03:52:27.747Z,-0.62
2023-02-27T03:53:27.719Z,-0.65
2023-02-27T03:54:27.711Z,-0.65
2023-02-27T03:55:27.714Z,-0.68
2023-02-27T03:56:27.704Z,-0.69
2023-02-27T03:57:27.689Z,-0.72
2023-02-27T03:58:27.672Z,-0.66
2023-02-27T03:59:27.670Z,-0.72
2023-02-27T04:00:27.791Z,-0.70
2023-02-27T04:01:28.077Z,-0.69
2023-02-27T04:02:27.667Z,-0.69
2023-02-27T04:03:27.609Z,-0.73
2023-02-27T04:04:27.613Z,-0.78
2023-02-27T04:05:27.616Z,-0.72
2023-02-27T04:06:27.594Z,-0.70
2023-02-27T04:07:27.569Z,-0.86
2023-02-27T04:08:27.576Z,-0.81
2023-02-27T04:09:27.546Z,-0.81
2023-02-27T04:10:27.549Z,-0.83
2023-02-27T04:11:27.861Z,-0.89
2023-02-27T04:12:27.525Z,-0.84
2023-02-27T04:13:27.513Z,-0.86
2023-02-27T04:14:27.505Z,-0.87
2023-02-27T04:15:27.475Z,-0.87
2023-02-27T04:16:27.587Z,-0.89
2023-02-27T04:17:27.457Z,-0.95
2023-02-27T04:18:27.460Z,-1.03
2023-02-27T04:19:27.443Z,-0.95
2023-02-27T04:20:27.429Z,-1.09
2023-02-27T04:21:27.758Z,-1.06
2023-02-27T04:22:27.417Z,-1.06
2023-02-27T04:23:27.386Z,-1.10
2023-02-27T04:24:27.381Z,-1.10
2023-02-27T04:25:27.383Z,-1.24
2023-02-27T04:26:27.372Z,-1.17
2023-02-27T04:27:27.361Z,-1.17
2023-02-27T04:28:27.379Z,-1.09
2023-02-27T04:29:27.323Z,-1.13
2023-02-27T04:30:27.329Z,-1.21
2023-02-27T04:31:27.750Z,-1.24
2023-02-27T04:32:27.471Z,-1.21
2023-02-27T04:33:27.295Z,-1.23
2023-02-27T04:34:27.290Z,-1.18
2023-02-27T04:35:27.267Z,-1.25
2023-02-27T04:36:27.274Z,-1.35
2023-02-27T04:37:27.269Z,-1.35
2023-02-27T04:38:27.231Z,-1.20
2023-02-27T04:39:27.249Z,-1.28
2023-02-27T04:40:27.208Z,-1.24
2023-02-27T04:41:27.520Z,-1.27
2023-02-27T04:42:27.212Z,-1.36
2023-02-27T04:43:27.172Z,-1.30
2023-02-27T04:44:27.183Z,-1.21
2023-02-27T04:45:27.198Z,-1.24
2023-02-27T04:46:27.144Z,-1.30
2023-02-27T04:47:27.144Z,-1.25
2023-02-27T04:48:27.158Z,-1.36
2023-02-27T04:49:27.108Z,-1.33
2023-02-27T04:50:27.114Z,-1.27
2023-02-27T04:51:27.394Z,-1.28
2023-02-27T04:52:27.109Z,-1.23
2023-02-27T04:53:27.062Z,-1.28
2023-02-27T04:54:27.069Z,-1.30
2023-02-27T04:55:27.056Z,-1.39
2023-02-27T04:56:27.048Z,-1.20
2023-02-27T04:57:27.039Z,-1.25
2023-02-27T04:58:27.056Z,-1.24
2023-02-27T04:59:27.005Z,-1.33
2023-02-27T05:00:26.989Z,-1.23
2023-02-27T05:01:27.333Z,-1.36
2023-02-27T05:02:27.047Z,-1.28
2023-02-27T05:03:26.987Z,-1.41
2023-02-27T05:04:26.997Z,-1.28
2023-02-27T05:05:26.952Z,-1.27
2023-02-27T05:06:26.924Z,-1.24
2023-02-27T05:07:26.915Z,-1.28
2023-02-27T05:08:26.912Z,-1.33
2023-02-27T05:09:26.908Z,-1.36
2023-02-27T05:10:26.874Z,-1.31
2023-02-27T05:11:27.285Z,-1.36
2023-02-27T05:12:26.871Z,-1.39
2023-02-27T05:13:26.849Z,-1.28
2023-02-27T05:14:26.858Z,-1.30
2023-02-27T05:15:26.848Z,-1.30
2023-02-27T05:16:26.883Z,-1.42
2023-02-27T05:17:26.809Z,-1.33
2023-02-27T05:18:26.811Z,-1.31
2023-02-27T05:19:26.788Z,-1.23
2023-02-27T05:20:29.514Z,-1.33
2023-02-27T05:21:27.192Z,-1.33
2023-02-27T05:22:26.758Z,-1.27
2023-02-27T05:23:26.727Z,-1.35
2023-02-27T05:24:26.736Z,-1.27
2023-02-27T05:25:26.723Z,-1.42
2023-02-27T05:26:26.711Z,-1.39
2023-02-27T05:27:26.684Z,-1.30
2023-02-27T05:28:26.690Z,-1.30
2023-02-27T05:29:26.704Z,-1.43
2023-02-27T05:30:26.656Z,-1.38
2023-02-27T05:31:27.124Z,-1.30
2023-02-27T05:32:26.713Z,-1.38
2023-02-27T05:33:26.634Z,-1.38
2023-02-27T05:34:26.615Z,-1.35
2023-02-27T05:35:28.974Z,-1.51
2023-02-27T05:36:26.712Z,-1.43
2023-02-27T05:37:26.585Z,-1.43
2023-02-27T05:38:26.577Z,-1.49
2023-02-27T05:39:26.548Z,-1.42
2023-02-27T05:40:26.574Z,-1.39
2023-02-27T05:41:26.833Z,-1.39
2023-02-27T05:42:26.517Z,-1.53
2023-02-27T05:44:56.906Z,-1.33
2023-02-27T05:46:46.527Z,-1.41
2023-02-27T05:48:28.256Z,-1.36
2023-02-27T05:50:04.572Z,-1.43
2023-02-27T05:51:38.476Z,-1.35
2023-02-27T05:53:09.897Z,-1.39
2023-02-27T05:54:37.391Z,-1.46
2023-02-27T05:56:06.127Z,-1.54
2023-02-27T05:57:29.373Z,-1.56
2023-02-27T05:58:55.151Z,-1.57
2023-02-27T06:00:17.125Z,-1.57
2023-02-27T06:01:39.783Z,-1.60
2023-02-27T06:02:39.746Z,-1.57
2023-02-27T06:03:39.836Z,-1.59
2023-02-27T06:04:39.736Z,-1.62
2023-02-27T06:05:39.737Z,-1.57
2023-02-27T06:06:39.715Z,-1.56
2023-02-27T06:07:39.719Z,-1.54
2023-02-27T06:08:39.686Z,-1.49
2023-02-27T06:09:39.675Z,-1.63
2023-02-27T06:10:39.670Z,-1.57
2023-02-27T06:11:39.674Z,-1.54
2023-02-27T06:12:39.637Z,-1.64
2023-02-27T06:13:41.925Z,-1.56
2023-02-27T06:14:39.616Z,-1.51
2023-02-27T06:15:39.621Z,-1.60
2023-02-27T06:16:39.683Z,-1.59
2023-02-27T06:17:39.605Z,-1.57
2023-02-27T06:18:39.574Z,-1.46
2023-02-27T06:19:39.567Z,-1.54
2023-02-27T06:20:39.581Z,-1.59
2023-02-27T06:21:39.555Z,-1.53
2023-02-27T06:22:39.533Z,-1.49
2023-02-27T06:23:39.541Z,-1.66
2023-02-27T06:24:39.522Z,-1.59
2023-02-27T06:25:39.512Z,-1.56
2023-02-27T06:26:39.506Z,-1.63
2023-02-27T06:27:39.491Z,-1.62
2023-02-27T06:28:39.475Z,-1.60
2023-02-27T06:29:46.100Z,-1.59
2023-02-27T06:30:39.489Z,-1.53
2023-02-27T06:31:39.468Z,-1.51
2023-02-27T06:32:39.418Z,-1.41
2023-02-27T06:33:39.404Z,-1.49
2023-02-27T06:34:39.404Z,-1.43
2023-02-27T06:35:39.505Z,-1.39
2023-02-27T06:36:39.396Z,-1.41
2023-02-27T06:37:39.368Z,-1.33
2023-02-27T06:38:39.347Z,-1.46
2023-02-27T06:39:39.375Z,-1.41
2023-02-27T06:40:39.329Z,-1.33
2023-02-27T06:41:39.346Z,-1.25
2023-02-27T06:42:39.310Z,-1.35
2023-02-27T06:43:39.296Z,-1.27
2023-02-27T06:44:39.295Z,-1.27
2023-02-27T06:45:39.329Z,-1.28
2023-02-27T06:46:39.417Z,-1.27
2023-02-27T06:47:39.263Z,-1.18
2023-02-27T06:48:39.239Z,-1.17
2023-02-27T06:49:39.242Z,-1.23
2023-02-27T06:50:39.229Z,-1.13
2023-02-27T06:51:39.222Z,-1.20
2023-02-27T06:52:39.205Z,-1.10
2023-02-27T06:53:39.185Z,-1.12
2023-02-27T06:54:39.180Z,-1.05
2023-02-27T06:55:39.200Z,-1.12
2023-02-27T06:56:39.164Z,-1.09
2023-02-27T06:57:39.151Z,-1.20
2023-02-27T06:58:39.151Z,-1.03
2023-02-27T06:59:39.116Z,-1.10
2023-02-27T07:00:39.116Z,-1.05
2023-02-27T07:01:39.190Z,-1.13
2023-02-27T07:02:39.098Z,-1.15
2023-02-27T07:03:39.087Z,-1.03
2023-02-27T07:04:39.113Z,-1.00
2023-02-27T07:05:39.066Z,-1.09
2023-02-27T07:07:34.540Z,-0.95
2023-02-27T07:07:40.147Z,-1.06
2023-02-27T07:08:39.016Z,-0.99
2023-02-27T07:09:40.031Z,-0.99
2023-02-27T07:10:39.012Z,-0.99
2023-02-27T07:11:39.018Z,-0.95
2023-02-27T07:12:38.988Z,-0.92
2023-02-27T07:13:38.989Z,-0.84
2023-02-27T07:14:38.946Z,-0.87
2023-02-27T07:15:39.008Z,-0.83
2023-02-27T07:16:38.927Z,-0.83
2023-02-27T07:17:38.977Z,-0.77
2023-02-27T07:18:38.916Z,-0.84
2023-02-27T07:19:38.895Z,-0.73
2023-02-27T07:20:38.896Z,-0.72
2023-02-27T07:21:38.886Z,-0.63
2023-02-27T07:22:38.901Z,-0.73
2023-02-27T07:23:38.881Z,-0.52
2023-02-27T07:24:38.847Z,-0.54
2023-02-27T07:25:38.849Z,-0.41
2023-02-27T07:26:38.815Z,-0.37
2023-02-27T07:27:38.850Z,-0.24
2023-02-27T07:28:38.815Z,-0.24
2023-02-27T07:29:38.800Z,-0.05
2023-02-27T07:30:38.782Z,0.02
2023-02-27T07:31:38.823Z,0.15
2023-02-27T07:32:38.761Z,0.31
2023-02-27T07:33:38.750Z,0.42
2023-02-27T07:34:38.741Z,0.65
2023-02-27T07:35:38.786Z,0.71
2023-02-27T07:36:38.702Z,0.85
2023-02-27T07:37:38.720Z,0.85
2023-02-27T07:38:38.683Z,1.12
2023-02-27T07:39:38.711Z,1.14
2023-02-27T07:40:38.672Z,1.19
2023-02-27T07:41:38.657Z,1.39
2023-02-27T07:42:38.640Z,1.51
2023-02-27T07:43:38.653Z,1.71
2023-02-27T07:44:38.633Z,1.75
2023-02-27T07:45:38.635Z,1.85
2023-02-27T07:46:38.657Z,1.91
2023-02-27T07:47:38.604Z,2.12
2023-02-27T07:48:38.570Z,2.22
2023-02-27T07:49:38.580Z,2.22
2023-02-27T07:50:38.581Z,2.35
2023-02-27T07:51:38.543Z,2.49
2023-02-27T07:52:38.540Z,2.66
2023-02-27T07:53:38.521Z,2.79
2023-02-27T07:54:38.518Z,2.73
2023-02-27T07:55:38.502Z,2.73
2023-02-27T07:56:38.502Z,2.94
2023-02-27T07:57:38.496Z,2.88
2023-02-27T07:58:38.481Z,3.09
2023-02-27T07:59:38.494Z,3.24
2023-02-27T08:00:38.448Z,3.31
2023-02-27T08:01:38.467Z,3.34
2023-02-27T08:02:38.547Z,3.57
2023-02-27T08:03:38.414Z,3.61
2023-02-27T08:04:38.448Z,3.62
2023-02-27T08:05:38.402Z,3.65
2023-02-27T08:06:38.392Z,3.85
2023-02-27T08:07:38.384Z,3.89
2023-02-27T08:08:38.353Z,3.98
2023-02-27T08:09:38.365Z,4.21
2023-02-27T08:10:38.340Z,4.18
2023-02-27T08:11:38.366Z,4.40
2023-02-27T08:12:38.316Z,4.37
2023-02-27T08:14:06.222Z,4.50
2023-02-27T08:14:39.282Z,4.52
2023-02-27T08:15:38.319Z,4.70
2023-02-27T08:16:38.337Z,4.91
2023-02-27T08:17:38.256Z,4.96
2023-02-27T08:18:38.254Z,5.01
2023-02-27T08:19:38.247Z,5.22
2023-02-27T08:20:38.210Z,5.35
2023-02-27T08:21:38.264Z,5.28
2023-02-27T08:22:38.200Z,5.38
2023-02-27T08:23:38.184Z,5.57
2023-02-27T08:24:38.189Z,5.66
2023-02-27T08:25:38.165Z,5.73
2023-02-27T08:26:38.161Z,5.71
2023-02-27T08:27:38.155Z,5.71
2023-02-27T08:28:38.124Z,5.77
2023-02-27T08:29:38.119Z,5.92
2023-02-27T08:30:38.121Z,5.83
2023-02-27T08:31:38.186Z,5.85
2023-02-27T08:32:38.103Z,5.83
2023-02-27T08:33:38.068Z,5.78
2023-02-27T08:34:38.060Z,5.73
2023-02-27T08:35:38.145Z,5.86
2023-02-27T08:36:38.049Z,5.82
2023-02-27T08:37:38.048Z,5.78
2023-02-27T08:38:38.029Z,5.75
2023-02-27T08:39:38.015Z,6.01
2023-02-27T08:40:38.002Z,6.07
2023-02-27T08:41:38.059Z,5.91
2023-02-27T08:42:38.014Z,6.13
2023-02-27T08:43:37.964Z,6.06
2023-02-27T08:44:37.947Z,6.11
2023-02-27T08:45:37.995Z,6.10
2023-02-27T08:46:37.923Z,6.32
2023-02-27T08:47:37.966Z,6.29
2023-02-27T08:48:37.938Z,6.36
2023-02-27T08:49:37.904Z,6.47
2023-02-27T08:50:37.893Z,6.40
2023-02-27T08:51:37.865Z,6.47
2023-02-27T08:52:37.879Z,6.44
2023-02-27T08:53:38.002Z,6.21
2023-02-27T08:54:37.839Z,6.21
2023-02-27T08:55:37.823Z,6.00
2023-02-27T08:56:37.822Z,5.98
2023-02-27T08:57:37.841Z,5.93
2023-02-27T08:58:37.809Z,6.04
2023-02-27T08:59:37.799Z,6.11
2023-02-27T09:00:37.771Z,6.18
2023-02-27T09:01:37.768Z,6.04
2023-02-27T09:02:37.821Z,6.10
2023-02-27T09:03:37.775Z,6.11
2023-02-27T09:04:38.652Z,6.48
2023-02-27T09:05:37.732Z,6.51
2023-02-27T09:06:37.707Z,6.59
2023-02-27T09:07:37.703Z,6.66
2023-02-27T09:08:37.700Z,6.77
2023-02-27T09:09:37.668Z,7.01
2023-02-27T09:10:37.650Z,7.13
2023-02-27T09:11:38.883Z,7.20
2023-02-27T09:12:37.655Z,7.34
2023-02-27T09:13:37.655Z,7.53
2023-02-27T09:14:37.606Z,7.60
2023-02-27T09:15:37.597Z,7.49
2023-02-27T09:16:37.864Z,7.31
2023-02-27T09:17:37.588Z,7.53
2023-02-27T09:18:37.565Z,7.63
2023-02-27T09:19:37.592Z,7.75
2023-02-27T09:20:37.582Z,7.85
2023-02-27T09:21:37.576Z,7.99
2023-02-27T09:22:37.514Z,8.04
2023-02-27T09:23:37.517Z,8.21
2023-02-27T09:24:37.510Z,8.47
2023-02-27T09:25:37.493Z,8.54
2023-02-27T09:26:45.673Z,8.72
2023-02-27T09:27:38.470Z,8.83
2023-02-27T09:28:37.455Z,8.93
2023-02-27T09:29:37.461Z,9.04
2023-02-27T09:30:37.432Z,9.06
2023-02-27T09:31:37.472Z,9.35
2023-02-27T09:32:37.484Z,9.48
2023-02-27T09:33:37.425Z,9.57
2023-02-27T09:34:37.403Z,9.68
2023-02-27T09:35:37.459Z,9.83
2023-02-27T09:36:37.380Z,9.81
2023-02-27T09:37:37.359Z,10.00
2023-02-27T09:38:38.530Z,10.01
2023-02-27T09:39:37.346Z,9.99
2023-02-27T09:40:37.335Z,10.09
2023-02-27T09:41:37.321Z,10.12
2023-02-27T09:42:37.306Z,10.15
2023-02-27T09:43:37.332Z,10.12
2023-02-27T09:44:46.029Z,10.28
2023-02-27T09:45:38.309Z,10.39
2023-02-27T09:46:37.269Z,10.34
2023-02-27T09:47:37.265Z,10.59
2023-02-27T09:48:37.227Z,10.60
2023-02-27T09:49:37.221Z,10.65
2023-02-27T09:50:37.222Z,10.51
2023-02-27T09:51:37.214Z,10.51
2023-02-27T09:52:37.191Z,10.43
2023-02-27T09:53:37.182Z,10.52
2023-02-27T09:54:37.193Z,10.39
2023-02-27T09:55:37.151Z,10.00
2023-02-27T09:56:37.162Z,10.01
2023-02-27T09:57:37.123Z,10.00
2023-02-27T09:58:37.131Z,9.88
2023-02-27T09:59:37.115Z,9.94
2023-02-27T10:00:37.095Z,10.10
2023-02-27T10:01:37.094Z,10.24
2023-02-27T10:02:37.112Z,10.32
2023-02-27T10:03:37.112Z,10.34
2023-02-27T10:04:37.070Z,10.26
2023-02-27T10:05:37.034Z,10.09
2023-02-27T10:06:37.027Z,10.18
2023-02-27T10:07:37.034Z,10.25
2023-02-27T10:08:37.024Z,10.30
2023-02-27T10:09:37.008Z,10.56
2023-02-27T10:10:37.011Z,10.70
2023-02-27T10:11:36.984Z,10.76
2023-02-27T10:12:36.982Z,10.77
2023-02-27T10:13:36.969Z,10.52
2023-02-27T10:14:36.958Z,10.59
2023-02-27T10:15:36.925Z,10.46
2023-02-27T10:16:37.041Z,10.66
2023-02-27T10:17:36.914Z,10.78
2023-02-27T10:18:36.902Z,10.78
2023-02-27T10:19:36.891Z,11.07
2023-02-27T10:20:36.892Z,11.13
2023-02-27T10:21:36.885Z,11.36
2023-02-27T10:22:36.850Z,11.52
2023-02-27T10:23:36.860Z,11.85
2023-02-27T10:24:36.840Z,11.94
2023-02-27T10:25:36.835Z,12.09
2023-02-27T10:26:36.860Z,12.12
2023-02-27T10:27:36.821Z,12.06
2023-02-27T10:28:36.797Z,12.09
2023-02-27T10:29:36.778Z,12.24
2023-02-27T10:30:36.944Z,12.57
2023-02-27T10:31:36.853Z,12.63
2023-02-27T10:32:36.752Z,12.51
2023-02-27T10:33:36.745Z,12.41
2023-02-27T10:34:36.746Z,12.34
2023-02-27T10:35:36.743Z,12.31
2023-02-27T10:36:36.792Z,12.44
2023-02-27T10:37:36.700Z,12.13
2023-02-27T10:38:36.692Z,11.90
2023-02-27T10:39:36.692Z,11.72
2023-02-27T10:40:36.688Z,11.74
2023-02-27T10:41:36.712Z,11.75
2023-02-27T10:42:36.672Z,11.96
2023-02-27T10:43:36.626Z,12.01
2023-02-27T10:44:36.618Z,11.93
2023-02-27T10:45:38.846Z,11.75
2023-02-27T10:46:36.708Z,11.75
2023-02-27T10:47:36.576Z,11.82
2023-02-27T10:48:36.574Z,11.78
2023-02-27T10:49:36.541Z,11.67
2023-02-27T10:50:36.531Z,11.57
2023-02-27T10:51:36.520Z,11.38
2023-02-27T10:52:36.536Z,11.13
2023-02-27T10:53:36.496Z,10.92
2023-02-27T10:54:36.485Z,10.99
2023-02-27T10:55:36.491Z,11.01
2023-02-27T10:56:36.486Z,11.21
2023-02-27T10:57:36.474Z,11.34
2023-02-27T10:58:36.471Z,11.50
2023-02-27T10:59:36.457Z,11.57
2023-02-27T11:00:36.433Z,11.54
2023-02-27T11:01:36.488Z,11.49
2023-02-27T11:02:36.412Z,11.71
2023-02-27T11:03:36.397Z,11.78
2023-02-27T11:04:36.450Z,11.94
2023-02-27T11:05:36.376Z,12.16
2023-02-27T11:06:36.356Z,12.46
2023-02-27T11:07:36.367Z,12.39
2023-02-27T11:08:36.379Z,12.21
2023-02-27T11:09:36.328Z,12.02
2023-02-27T11:10:36.310Z,11.82
2023-02-27T11:11:36.307Z,11.54
2023-02-27T11:12:36.284Z,11.57
2023-02-27T11:13:36.290Z,11.56
2023-02-27T11:14:36.268Z,11.56
2023-02-27T11:15:36.340Z,11.56
2023-02-27T11:16:36.239Z,11.68
2023-02-27T11:17:36.240Z,11.90
2023-02-27T11:18:36.227Z,11.82
2023-02-27T11:19:36.219Z,11.47
2023-02-27T11:20:36.232Z,11.32
2023-02-27T11:21:36.200Z,10.84
2023-02-27T11:22:36.188Z,10.55
2023-02-27T11:23:36.191Z,10.43
2023-02-27T11:24:36.179Z,10.56
2023-02-27T11:25:36.136Z,10.71
2023-02-27T11:26:36.123Z,10.86
2023-02-27T11:27:36.136Z,11.06
2023-02-27T11:28:36.147Z,11.31
2023-02-27T11:29:36.101Z,11.41
2023-02-27T11:30:36.081Z,11.34
2023-02-27T11:31:36.131Z,11.49
2023-02-27T11:32:36.088Z,11.53
2023-02-27T11:33:36.075Z,11.54
2023-02-27T11:34:36.050Z,11.72
2023-02-27T11:35:36.112Z,11.70
2023-02-27T11:36:36.024Z,11.78
2023-02-27T11:37:36.022Z,11.64
2023-02-27T11:38:36.019Z,11.65
2023-02-27T11:39:36.691Z,11.64
2023-02-27T11:40:35.970Z,11.67
2023-02-27T11:41:35.974Z,11.83
2023-02-27T11:42:35.963Z,12.06
2023-02-27T11:43:35.979Z,12.26
2023-02-27T11:44:50.022Z,12.23
2023-02-27T11:46:04.247Z,12.21
2023-02-27T11:46:46.863Z,12.48
2023-02-27T11:47:36.961Z,12.38
2023-02-27T11:48:35.890Z,12.45
2023-02-27T11:49:35.880Z,12.37
2023-02-27T11:50:35.874Z,12.42
2023-02-27T11:51:35.862Z,12.29
2023-02-27T11:52:35.835Z,12.26
2023-02-27T11:53:35.837Z,12.11
2023-02-27T11:54:35.826Z,12.06
2023-02-27T11:55:35.810Z,11.78
2023-02-27T11:56:36.317Z,11.78
2023-02-27T11:57:35.788Z,11.49
2023-02-27T11:58:35.792Z,11.34
2023-02-27T11:59:35.786Z,11.53
2023-02-27T12:00:35.744Z,11.47
2023-02-27T12:01:35.734Z,11.59
2023-02-27T12:02:37.659Z,11.64
2023-02-27T12:03:35.768Z,11.57
2023-02-27T12:04:35.719Z,11.61
2023-02-27T12:05:35.695Z,11.67
2023-02-27T12:06:35.685Z,11.74
2023-02-27T12:07:35.691Z,11.86
2023-02-27T12:08:35.656Z,11.87
2023-02-27T12:09:35.659Z,11.90
2023-02-27T12:10:35.631Z,11.96
2023-02-27T12:11:35.624Z,12.01
2023-02-27T12:12:35.616Z,11.96
2023-02-27T12:13:35.598Z,11.77
2023-02-27T12:14:35.656Z,11.83
2023-02-27T12:15:35.609Z,11.80
2023-02-27T12:16:36.022Z,11.85
2023-02-27T12:17:35.563Z,11.85
2023-02-27T12:18:35.555Z,11.80
2023-02-27T12:19:35.537Z,11.87
2023-02-27T12:20:35.552Z,12.06
2023-02-27T12:21:35.507Z,12.19
2023-02-27T12:22:35.497Z,12.33
2023-02-27T12:23:35.491Z,12.51
2023-02-27T12:24:35.495Z,12.51
2023-02-27T12:25:35.477Z,12.51
2023-02-27T12:26:35.486Z,12.44
2023-02-27T12:27:35.454Z,12.46
2023-02-27T12:28:35.440Z,12.37
2023-02-27T12:29:35.411Z,12.23
2023-02-27T12:30:35.550Z,12.33
2023-02-27T12:31:35.543Z,12.30
2023-02-27T12:32:35.449Z,12.44
2023-02-27T12:33:35.380Z,12.45
2023-02-27T12:34:35.375Z,12.51
2023-02-27T12:35:35.405Z,12.51
2023-02-27T12:36:35.345Z,12.54
2023-02-27T12:37:35.346Z,12.48
2023-02-27T12:38:35.321Z,12.60
2023-02-27T12:39:35.310Z,12.59
2023-02-27T12:40:35.316Z,12.59
2023-02-27T12:41:35.287Z,12.38
2023-02-27T12:42:35.277Z,12.12
2023-02-27T12:43:35.265Z,11.89
2023-02-27T12:44:35.258Z,11.89
2023-02-27T12:45:35.285Z,11.93
2023-02-27T12:46:35.251Z,11.96
2023-02-27T12:47:35.334Z,11.87
2023-02-27T12:48:35.203Z,11.89
2023-02-27T12:49:35.183Z,12.12
2023-02-27T12:50:35.188Z,12.26
2023-02-27T12:51:35.181Z,12.51
2023-02-27T12:52:35.166Z,12.56
2023-02-27T12:53:35.155Z,12.62
2023-02-27T12:54:35.129Z,12.59
2023-02-27T12:55:35.129Z,12.70
2023-02-27T12:56:35.141Z,12.77
2023-02-27T12:57:35.097Z,12.46
2023-02-27T12:58:35.086Z,12.48
2023-02-27T12:59:35.069Z,12.54
2023-02-27T13:00:37.033Z,12.42
2023-02-27T13:01:35.146Z,12.42
2023-02-27T13:02:35.056Z,12.52
2023-02-27T13:03:35.105Z,12.69
2023-02-27T13:04:35.037Z,12.63
2023-02-27T13:05:35.055Z,12.66
2023-02-27T13:06:37.261Z,12.49
2023-02-27T13:07:34.998Z,12.49