createdAt,value
2023-01-06T00:01:18.686Z,99.90
2023-01-06T00:03:50.240Z,99.90
2023-01-06T00:06:17.366Z,99.90
2023-01-06T00:08:44.264Z,99.90
2023-01-06T00:11:13.884Z,99.90
2023-01-06T00:13:41.388Z,99.90
2023-01-06T00:16:13.828Z,99.90
2023-01-06T00:18:41.533Z,99.90
2023-01-06T00:21:09.621Z,99.90
2023-01-06T00:23:37.223Z,99.90
2023-01-06T00:26:05.440Z,99.90
2023-01-06T00:28:34.598Z,99.90
2023-01-06T00:31:12.770Z,99.90
2023-01-06T00:33:39.850Z,99.90
2023-01-06T00:36:08.301Z,99.90
2023-01-06T00:38:38.435Z,99.90
2023-01-06T00:41:29.810Z,99.90
2023-01-06T00:43:58.342Z,99.90
2023-01-06T00:46:29.166Z,99.90
2023-01-06T00:49:05.549Z,99.90
2023-01-06T00:51:34.180Z,99.90
2023-01-06T00:54:01.279Z,99.90
2023-01-06T00:56:28.205Z,99.90
2023-01-06T00:58:55.394Z,99.90
2023-01-06T01:01:22.487Z,99.90
2023-01-06T01:03:49.475Z,99.90
2023-01-06T01:06:16.783Z,99.90
2023-01-06T01:08:44.020Z,99.90
2023-01-06T01:11:36.106Z,99.90
2023-01-06T01:14:03.405Z,99.90
2023-01-06T01:16:30.484Z,99.90
2023-01-06T01:18:59.973Z,99.90
2023-01-06T01:21:27.663Z,99.90
2023-01-06T01:23:54.923Z,99.90
2023-01-06T01:26:22.112Z,99.90
2023-01-06T01:28:49.063Z,99.90
2023-01-06T01:31:16.373Z,99.90
2023-01-06T01:33:44.074Z,99.90
2023-01-06T01:36:14.650Z,99.90
2023-01-06T01:38:41.840Z,99.90
2023-01-06T01:41:15.484Z,99.90
2023-01-06T01:44:03.134Z,99.90
2023-01-06T01:46:42.673Z,99.90
2023-01-06T01:49:26.711Z,99.90
2023-01-06T01:51:57.565Z,99.90
2023-01-06T01:54:30.152Z,99.90
2023-01-06T01:57:01.454Z,99.90
2023-01-06T01:59:31.288Z,99.90
2023-01-06T02:01:58.523Z,99.90
2023-01-06T02:04:29.144Z,99.90
2023-01-06T02:06:57.632Z,99.90
2023-01-06T02:09:34.907Z,99.90
2023-01-06T02:12:02.797Z,99.90
2023-01-06T02:14:30.580Z,99.90
2023-01-06T02:17:38.986Z,99.90
2023-01-06T02:20:52.068Z,99.90
2023-01-06T02:23:56.211Z,99.90
2023-01-06T02:27:13.267Z,99.90
2023-01-06T02:30:17.351Z,99.90
2023-01-06T02:33:04.865Z,99.90
2023-01-06T02:36:05.398Z,99.90
2023-01-06T02:39:03.538Z,99.90
2023-01-06T02:41:43.546Z,99.90
2023-01-06T02:44:32.755Z,99.90
2023-01-06T02:47:15.385Z,99.90
2023-01-06T02:49:57.649Z,99.90
2023-01-06T02:52:49.453Z,99.90
2023-01-06T02:55:49.493Z,99.90
2023-01-06T02:58:42.742Z,99.90
2023-01-06T03:01:18.414Z,99.90
2023-01-06T03:03:48.400Z,99.90
2023-01-06T03:06:25.680Z,99.90
2023-01-06T03:08:55.162Z,99.90
2023-01-06T03:11:22.751Z,99.90
2023-01-06T03:14:07.756Z,99.90
2023-01-06T03:16:34.724Z,99.90
2023-01-06T03:19:03.358Z,99.90
2023-01-06T03:21:36.113Z,99.90
2023-01-06T03:24:06.040Z,99.90
2023-01-06T03:26:33.305Z,99.90
2023-01-06T03:29:00.876Z,99.80
2023-01-06T03:31:59.346Z,99.90
2023-01-06T03:34:42.844Z,99.80
2023-01-06T03:37:44.551Z,99.00
2023-01-06T03:40:40.383Z,99.30
2023-01-06T03:43:26.300Z,99.80
2023-01-06T03:46:27.522Z,99.90
2023-01-06T03:49:38.298Z,99.50
2023-01-06T03:52:31.287Z,99.70
2023-01-06T03:55:04.273Z,99.80
2023-01-06T03:57:38.110Z,99.00
2023-01-06T04:00:15.406Z,99.10
2023-01-06T04:02:42.501Z,99.10
2023-01-06T04:05:20.739Z,99.50
2023-01-06T04:07:48.110Z,98.90
2023-01-06T04:10:17.087Z,98.10
2023-01-06T04:12:44.195Z,97.70
2023-01-06T04:15:20.259Z,98.20
2023-01-06T04:17:48.179Z,98.50
2023-01-06T04:20:18.324Z,98.10
2023-01-06T04:22:45.362Z,97.60
2023-01-06T04:25:12.700Z,96.70
2023-01-06T04:27:39.565Z,96.20
2023-01-06T04:30:10.467Z,95.60
2023-01-06T04:32:39.164Z,94.80
2023-01-06T04:35:06.744Z,93.80
2023-01-06T04:37:34.310Z,93.60
2023-01-06T04:40:01.271Z,92.20
2023-01-06T04:42:28.217Z,91.80
2023-01-06T04:44:55.118Z,91.80
2023-01-06T04:47:22.202Z,90.60
2023-01-06T04:49:49.061Z,89.50
2023-01-06T04:52:16.677Z,89.60
2023-01-06T04:54:43.675Z,87.90
2023-01-06T04:57:10.582Z,85.10
2023-01-06T04:59:37.541Z,84.30
2023-01-06T05:02:04.445Z,86.30
2023-01-06T05:04:40.024Z,84.10
2023-01-06T05:07:13.829Z,79.80
2023-01-06T05:09:40.754Z,78.60
2023-01-06T05:12:08.581Z,74.10
2023-01-06T05:14:35.552Z,70.00
2023-01-06T05:17:02.424Z,73.60
2023-01-06T05:19:29.358Z,72.60
2023-01-06T05:21:56.263Z,68.30
2023-01-06T05:24:23.123Z,70.90
2023-01-06T05:26:49.973Z,70.60
2023-01-06T05:29:17.679Z,67.90
2023-01-06T05:31:47.862Z,67.60
2023-01-06T05:34:14.948Z,68.20
2023-01-06T05:36:41.874Z,70.70
2023-01-06T05:39:10.834Z,70.90
2023-01-06T05:41:37.695Z,71.10
2023-01-06T05:44:04.946Z,72.60
2023-01-06T05:46:31.998Z,72.00
2023-01-06T05:49:00.584Z,70.90
2023-01-06T05:51:27.657Z,68.90
2023-01-06T05:53:54.599Z,70.10
2023-01-06T05:56:23.138Z,70.90
2023-01-06T05:58:52.122Z,71.00
2023-01-06T06:01:28.013Z,71.20
2023-01-06T06:03:55.379Z,71.00
2023-01-06T06:06:24.378Z,70.20
2023-01-06T06:08:51.648Z,67.50
2023-01-06T06:11:19.977Z,67.80
2023-01-06T06:13:56.754Z,66.40
2023-01-06T06:16:26.530Z,66.40
2023-01-06T06:18:56.001Z,67.90
2023-01-06T06:21:26.089Z,67.60
2023-01-06T06:23:54.411Z,67.50
2023-01-06T06:26:21.761Z,67.80
2023-01-06T06:28:48.676Z,66.70
2023-01-06T06:31:19.366Z,66.30
2023-01-06T06:33:46.795Z,66.80
2023-01-06T06:36:16.777Z,68.50
2023-01-06T06:38:45.375Z,69.10
2023-01-06T06:41:12.639Z,68.50
2023-01-06T06:43:39.995Z,70.50
2023-01-06T06:46:07.826Z,71.30
2023-01-06T06:48:34.778Z,71.10
2023-01-06T06:51:10.455Z,71.80
2023-01-06T06:53:38.126Z,72.30
2023-01-06T06:56:08.339Z,71.20
2023-01-06T06:58:37.036Z,71.90
2023-01-06T07:01:08.551Z,70.40
2023-01-06T07:03:35.708Z,69.70
2023-01-06T07:06:03.617Z,71.70
2023-01-06T07:08:30.659Z,69.30
2023-01-06T07:10:57.532Z,70.20
2023-01-06T07:13:24.552Z,71.10
2023-01-06T07:15:51.548Z,72.30
2023-01-06T07:18:19.034Z,72.50
2023-01-06T07:20:53.683Z,71.10
2023-01-06T07:23:22.042Z,70.90
2023-01-06T07:25:53.545Z,69.30
2023-01-06T07:28:21.775Z,69.10
2023-01-06T07:30:49.505Z,70.30
2023-01-06T07:33:17.839Z,71.90
2023-01-06T07:35:47.376Z,72.40
2023-01-06T07:38:14.262Z,74.50
2023-01-06T07:40:41.168Z,75.90
2023-01-06T07:43:10.718Z,77.30
2023-01-06T07:45:37.908Z,76.50
2023-01-06T07:48:05.130Z,75.70
2023-01-06T07:50:32.225Z,75.90
2023-01-06T07:53:00.699Z,75.70
2023-01-06T07:55:34.699Z,75.80
2023-01-06T07:58:06.960Z,77.00
2023-01-06T08:00:34.538Z,75.70
2023-01-06T08:03:05.945Z,77.20
2023-01-06T08:05:33.172Z,75.50
2023-01-06T08:08:00.170Z,75.80
2023-01-06T08:10:27.079Z,76.80
2023-01-06T08:12:54.303Z,75.70
2023-01-06T08:15:32.778Z,75.90
2023-01-06T08:17:59.732Z,75.90
2023-01-06T08:20:26.769Z,77.80
2023-01-06T08:22:53.602Z,79.00
2023-01-06T08:25:20.571Z,78.70
2023-01-06T08:27:47.666Z,78.90
2023-01-06T08:30:20.264Z,80.50
2023-01-06T08:32:48.621Z,80.40
2023-01-06T08:35:16.688Z,80.50
2023-01-06T08:37:43.878Z,80.90
2023-01-06T08:40:11.203Z,80.50
2023-01-06T08:42:38.135Z,80.60
2023-01-06T08:45:05.609Z,81.40
2023-01-06T08:47:32.565Z,81.70
2023-01-06T08:49:59.524Z,83.60
2023-01-06T08:52:27.156Z,83.40
2023-01-06T08:54:54.496Z,84.00
2023-01-06T08:57:21.481Z,84.20
2023-01-06T08:59:48.449Z,81.60
2023-01-06T09:02:15.460Z,81.40
2023-01-06T09:04:42.667Z,80.60
2023-01-06T09:07:10.687Z,77.30
2023-01-06T09:09:37.628Z,78.60
2023-01-06T09:12:07.408Z,77.90
2023-01-06T09:18:23.354Z,79.00
2023-01-06T09:20:50.291Z,81.80
2023-01-06T09:23:17.358Z,82.20
2023-01-06T09:25:44.336Z,80.80
2023-01-06T09:28:11.257Z,80.50
2023-01-06T09:30:38.644Z,79.40
2023-01-06T09:33:06.094Z,79.80
2023-01-06T09:35:33.443Z,80.20
2023-01-06T09:38:00.468Z,81.90
2023-01-06T09:40:38.043Z,83.10
2023-01-06T09:44:01.467Z,82.40
2023-01-06T09:46:34.196Z,84.10
2023-01-06T09:49:42.562Z,85.70
2023-01-06T09:52:26.861Z,88.70
2023-01-06T09:55:05.240Z,89.80
2023-01-06T09:57:41.083Z,91.10
2023-01-06T10:00:43.857Z,91.50
2023-01-06T10:03:19.401Z,91.70
2023-01-06T10:06:25.905Z,92.00
2023-01-06T10:09:13.830Z,92.30
2023-01-06T10:12:06.964Z,91.70
2023-01-06T10:15:13.694Z,91.10
2023-01-06T10:18:21.756Z,92.00
2023-01-06T10:21:29.989Z,93.90
2023-01-06T10:24:32.459Z,97.50
2023-01-06T10:27:13.959Z,99.90
2023-01-06T10:29:43.369Z,99.90
2023-01-06T10:32:16.774Z,99.90
2023-01-06T10:34:47.600Z,99.90
2023-01-06T10:37:38.911Z,99.90
2023-01-06T10:40:29.466Z,99.90
2023-01-06T10:43:04.241Z,99.90
2023-01-06T10:45:45.253Z,99.90
2023-01-06T10:48:31.071Z,99.90
2023-01-06T10:50:58.289Z,99.90
2023-01-06T10:53:34.353Z,99.90
2023-01-06T10:56:04.345Z,99.90
2023-01-06T10:58:50.170Z,99.90
2023-01-06T11:01:24.096Z,99.90
2023-01-06T11:04:15.526Z,99.90
2023-01-06T11:07:03.140Z,99.90
2023-01-06T11:09:45.317Z,99.90
2023-01-06T11:12:17.896Z,99.40
2023-01-06T11:14:55.828Z,99.30
2023-01-06T11:17:23.407Z,97.60
2023-01-06T11:20:29.143Z,95.10
2023-01-06T11:22:57.463Z,95.10
2023-01-06T11:25:32.366Z,95.10
2023-01-06T11:28:20.048Z,94.60
2023-01-06T11:30:52.586Z,94.70
2023-01-06T11:33:23.193Z,94.10
2023-01-06T11:35:51.279Z,92.10
2023-01-06T11:38:21.290Z,92.30
2023-01-06T11:40:53.323Z,89.50
2023-01-06T11:43:31.556Z,90.30
2023-01-06T11:46:05.978Z,89.50
2023-01-06T11:48:42.315Z,86.30
2023-01-06T11:51:09.643Z,84.50
2023-01-06T11:53:40.539Z,85.30
2023-01-06T11:56:21.181Z,85.80
2023-01-06T11:59:04.188Z,84.70
2023-01-06T12:02:01.013Z,83.30
2023-01-06T12:04:52.294Z,81.90
2023-01-06T12:07:30.866Z,78.40
2023-01-06T12:10:03.969Z,78.90
2023-01-06T12:12:30.953Z,78.20
2023-01-06T12:14:58.243Z,77.20
2023-01-06T12:17:52.277Z,77.20
2023-01-06T12:20:38.844Z,76.50
2023-01-06T12:23:12.315Z,79.40
2023-01-06T12:25:44.624Z,79.00
2023-01-06T12:28:28.855Z,80.50
2023-01-06T12:31:19.176Z,76.60
2023-01-06T12:33:58.856Z,71.60
2023-01-06T12:36:57.399Z,70.50
2023-01-06T12:39:54.183Z,66.90
2023-01-06T12:42:53.978Z,63.70
2023-01-06T12:45:56.541Z,63.80
2023-01-06T12:48:53.313Z,61.60
2023-01-06T12:51:28.007Z,64.60
2023-01-06T12:54:17.430Z,64.30
2023-01-06T12:57:25.325Z,66.30
2023-01-06T13:00:06.849Z,67.20
2023-01-06T13:03:11.692Z,62.90
2023-01-06T13:06:16.736Z,65.30
2023-01-06T13:09:07.123Z,62.90
2023-01-06T13:12:13.271Z,61.70
2023-01-06T13:15:03.942Z,56.40
2023-01-06T13:18:05.446Z,55.00
2023-01-06T13:21:10.081Z,53.10
2023-01-06T13:24:08.885Z,51.40
2023-01-06T13:27:21.348Z,44.90
2023-01-06T13:30:26.039Z,46.60
2023-01-06T13:33:41.199Z,44.40
2023-01-06T13:36:38.446Z,43.80
2023-01-06T13:39:14.281Z,42.60
2023-01-06T13:41:45.309Z,34.40
2023-01-06T13:44:22.474Z,32.40
2023-01-06T13:46:52.053Z,31.60
2023-01-06T13:49:20.211Z,35.90
2023-01-06T13:51:47.889Z,38.00
2023-01-06T13:55:02.719Z,36.90
2023-01-06T13:57:39.738Z,34.30
2023-01-06T14:00:18.451Z,35.60
2023-01-06T14:03:21.651Z,35.30
2023-01-06T14:05:50.225Z,35.10
2023-01-06T14:08:20.144Z,37.70
2023-01-06T14:10:54.554Z,41.20
2023-01-06T14:13:29.097Z,40.30
2023-01-06T14:16:08.762Z,42.90
2023-01-06T14:19:03.603Z,45.20
2023-01-06T14:21:31.245Z,46.00
2023-01-06T14:24:07.984Z,47.50
2023-01-06T14:27:12.032Z,47.70
2023-01-06T14:29:46.182Z,48.90
2023-01-06T14:32:56.397Z,50.00
2023-01-06T14:35:30.789Z,51.00
2023-01-06T14:38:06.815Z,51.30
2023-01-06T14:40:39.085Z,50.50
2023-01-06T14:43:31.029Z,51.20
2023-01-06T14:46:06.425Z,50.40
2023-01-06T14:48:41.494Z,50.80
2023-01-06T14:51:16.300Z,50.80
2023-01-06T14:53:50.768Z,52.30
2023-01-06T14:56:20.802Z,53.40
2023-01-06T14:58:48.280Z,56.30
2023-01-06T15:01:28.941Z,57.20
2023-01-06T15:03:59.559Z,57.70
2023-01-06T15:06:28.184Z,59.70
2023-01-06T15:09:10.075Z,61.80
2023-01-06T15:11:42.386Z,63.50
2023-01-06T15:14:30.908Z,65.50
2023-01-06T15:17:05.399Z,66.90
2023-01-06T15:19:33.412Z,68.40
2023-01-06T15:22:01.837Z,71.50
2023-01-06T15:24:35.599Z,74.40
2023-01-06T15:27:13.149Z,76.90
2023-01-06T15:29:50.278Z,79.80
2023-01-06T15:32:22.394Z,83.00
2023-01-06T15:34:51.745Z,85.30
2023-01-06T15:37:25.535Z,87.00
2023-01-06T15:39:53.904Z,89.00
2023-01-06T15:42:25.704Z,90.30
2023-01-06T15:44:58.001Z,90.50
2023-01-06T15:47:51.043Z,90.80
2023-01-06T15:50:24.518Z,92.00
2023-01-06T15:52:54.894Z,92.80
2023-01-06T15:55:29.276Z,94.80
2023-01-06T15:58:07.247Z,96.90
2023-01-06T16:00:48.172Z,98.70
2023-01-06T16:03:21.057Z,99.90
2023-01-06T16:05:51.025Z,99.90
2023-01-06T16:08:27.355Z,99.90
2023-01-06T16:11:51.440Z,99.90
2023-01-06T16:14:30.752Z,99.90
2023-01-06T16:17:06.527Z,99.90
2023-01-06T16:19:34.591Z,99.90
2023-01-06T16:22:08.248Z,99.90
2023-01-06T16:24:35.197Z,99.90
2023-01-06T16:27:04.980Z,99.90
2023-01-06T16:29:38.847Z,99.90
2023-01-06T16:32:39.600Z,99.90
2023-01-06T16:35:27.711Z,99.90
2023-01-06T16:38:00.128Z,99.90
2023-01-06T16:40:28.655Z,99.90
2023-01-06T16:43:00.560Z,99.90
2023-01-06T16:45:43.760Z,99.90
2023-01-06T16:48:15.457Z,99.90
2023-01-06T16:50:46.839Z,99.90
2023-01-06T16:53:18.470Z,99.90
2023-01-06T16:55:45.795Z,99.90
2023-01-06T16:58:17.632Z,99.90
2023-01-06T17:00:51.502Z,99.90
2023-01-06T17:03:21.655Z,99.90
2023-01-06T17:05:48.811Z,99.90
2023-01-06T17:08:28.309Z,99.90
2023-01-06T17:10:58.964Z,99.90
2023-01-06T17:13:36.521Z,99.90
2023-01-06T17:16:18.974Z,99.90
2023-01-06T17:19:04.269Z,99.90
2023-01-06T17:21:39.043Z,99.90
2023-01-06T17:24:27.093Z,99.90
2023-01-06T17:27:05.841Z,99.90
2023-01-06T17:29:37.857Z,99.90
2023-01-06T17:32:16.982Z,99.90
2023-01-06T17:34:44.859Z,99.90
2023-01-06T17:37:25.901Z,99.90
2023-01-06T17:39:53.259Z,99.90
2023-01-06T17:42:29.074Z,99.90
2023-01-06T17:44:57.439Z,99.90
2023-01-06T17:47:24.249Z,99.90
2023-01-06T17:49:57.078Z,99.90
2023-01-06T17:52:38.933Z,99.90
2023-01-06T17:55:46.107Z,99.90
2023-01-06T17:58:18.877Z,99.90
2023-01-06T18:00:46.429Z,99.90
2023-01-06T18:03:23.557Z,99.90
2023-01-06T18:06:09.306Z,99.90
2023-01-06T18:08:38.401Z,99.90
2023-01-06T18:11:50.808Z,99.90
2023-01-06T18:14:23.972Z,99.90
2023-01-06T18:16:54.442Z,99.90
2023-01-06T18:19:29.253Z,99.90
2023-01-06T18:21:56.278Z,99.90
2023-01-06T18:24:36.937Z,99.90
2023-01-06T18:27:16.548Z,99.90
2023-01-06T18:29:48.026Z,99.90
2023-01-06T18:32:48.134Z,99.90
2023-01-06T18:35:28.235Z,99.90
2023-01-06T18:38:00.161Z,99.90
2023-01-06T18:40:27.141Z,99.90
2023-01-06T18:43:43.623Z,99.90
2023-01-06T18:46:18.467Z,99.90
2023-01-06T18:48:45.884Z,99.90
2023-01-06T18:51:19.936Z,99.90
2023-01-06T18:53:49.200Z,99.90
2023-01-06T18:56:24.588Z,99.90
2023-01-06T18:58:53.710Z,99.90
2023-01-06T19:02:02.585Z,99.90
2023-01-06T19:04:31.570Z,99.90
2023-01-06T19:07:25.215Z,99.90
2023-01-06T19:09:52.321Z,99.90
2023-01-06T19:12:36.326Z,99.90
2023-01-06T19:15:23.286Z,99.90
2023-01-06T19:17:51.690Z,99.90
2023-01-06T19:20:28.917Z,99.90
2023-01-06T19:22:57.161Z,99.90
2023-01-06T19:25:41.072Z,99.90
2023-01-06T19:28:30.423Z,99.90
2023-01-06T19:31:03.361Z,99.90
2023-01-06T19:33:56.889Z,99.90
2023-01-06T19:37:05.096Z,99.90
2023-01-06T19:39:36.881Z,99.90
2023-01-06T19:42:18.651Z,99.90
2023-01-06T19:44:48.672Z,99.90
2023-01-06T19:47:27.921Z,99.90
2023-01-06T19:50:00.277Z,99.90
2023-01-06T19:52:45.079Z,99.90
2023-01-06T19:55:25.194Z,99.90
2023-01-06T19:58:13.130Z,99.90
2023-01-06T20:00:52.356Z,99.90
2023-01-06T20:03:35.535Z,99.90
2023-01-06T20:06:03.768Z,99.90
2023-01-06T20:08:30.861Z,99.90
2023-01-06T20:10:57.793Z,99.90
2023-01-06T20:13:24.967Z,99.90
2023-01-06T20:15:51.973Z,99.90
2023-01-06T20:18:18.959Z,99.90
2023-01-06T20:20:45.962Z,99.90
2023-01-06T20:23:12.877Z,99.90
2023-01-06T20:25:39.828Z,99.90
2023-01-06T20:28:07.049Z,99.90
2023-01-06T20:30:50.973Z,99.90
2023-01-06T20:33:25.723Z,99.90
2023-01-06T20:35:52.723Z,99.90
2023-01-06T20:38:19.660Z,99.90
2023-01-06T20:40:47.077Z,99.90
2023-01-06T20:43:14.016Z,99.90
2023-01-06T20:45:40.969Z,99.90
2023-01-06T20:48:08.074Z,99.90
2023-01-06T20:50:35.424Z,99.90
2023-01-06T20:53:02.413Z,99.90
2023-01-06T20:55:29.418Z,99.90
2023-01-06T20:57:58.747Z,99.90
2023-01-06T21:00:25.854Z,99.90
2023-01-06T21:02:52.859Z,99.90
2023-01-06T21:05:22.705Z,99.90
2023-01-06T21:07:49.694Z,99.90
2023-01-06T21:10:16.621Z,99.90
2023-01-06T21:12:43.728Z,99.90
2023-01-06T21:15:11.979Z,99.90
2023-01-06T21:17:38.915Z,99.90
2023-01-06T21:20:06.904Z,99.90
2023-01-06T21:22:33.921Z,99.90
2023-01-06T21:25:00.860Z,99.90
2023-01-06T21:27:28.175Z,99.90
2023-01-06T21:29:55.099Z,99.90
2023-01-06T21:32:22.746Z,99.90
2023-01-06T21:34:50.190Z,99.90
2023-01-06T21:37:17.925Z,99.90
2023-01-06T21:39:46.630Z,99.90
2023-01-06T21:42:33.343Z,99.90
2023-01-06T21:45:00.383Z,99.90
2023-01-06T21:47:27.345Z,99.90
2023-01-06T21:49:54.337Z,99.90
2023-01-06T21:52:21.630Z,99.90
2023-01-06T21:54:48.564Z,99.90
2023-01-06T21:57:15.529Z,99.90
2023-01-06T21:59:42.434Z,99.90
2023-01-06T22:02:10.000Z,99.90
2023-01-06T22:04:37.110Z,99.90
2023-01-06T22:07:06.570Z,99.90
2023-01-06T22:09:33.446Z,99.90
2023-01-06T22:12:03.419Z,99.90
2023-01-06T22:14:31.356Z,99.90
2023-01-06T22:17:00.472Z,99.90
2023-01-06T22:19:29.077Z,99.90
2023-01-06T22:21:56.675Z,99.90
2023-01-06T22:24:24.688Z,99.90
2023-01-06T22:26:51.676Z,99.90
2023-01-06T22:29:18.893Z,99.90
2023-01-06T22:31:48.960Z,99.90
2023-01-06T22:34:17.297Z,99.90
2023-01-06T22:36:46.413Z,99.90
2023-01-06T22:39:13.322Z,99.90
2023-01-06T22:41:40.305Z,99.90
2023-01-06T22:44:07.421Z,99.90
2023-01-06T22:46:34.584Z,99.90
2023-01-06T22:49:01.504Z,99.90
2023-01-06T22:51:28.781Z,99.90
2023-01-06T22:53:57.296Z,99.90
2023-01-06T22:56:24.938Z,99.90
2023-01-06T22:58:52.024Z,99.90
2023-01-06T23:01:19.056Z,99.90
2023-01-06T23:03:45.976Z,99.90
2023-01-06T23:06:14.290Z,99.90
2023-01-06T23:08:51.019Z,99.90
2023-01-06T23:11:28.017Z,99.90
2023-01-06T23:13:57.299Z,99.90
2023-01-06T23:16:27.097Z,99.90
2023-01-06T23:18:54.438Z,99.90
2023-01-06T23:21:23.867Z,99.90
2023-01-06T23:23:52.333Z,99.90
2023-01-06T23:26:22.648Z,99.90
2023-01-06T23:28:49.908Z,99.90
2023-01-06T23:31:23.466Z,99.90
2023-01-06T23:33:56.057Z,99.90
2023-01-06T23:36:24.175Z,99.90
2023-01-06T23:38:51.450Z,99.90
2023-01-06T23:41:25.590Z,99.90
2023-01-06T23:43:53.285Z,99.90
2023-01-06T23:46:25.903Z,99.90
2023-01-06T23:48:53.590Z,99.90
2023-01-06T23:51:20.534Z,99.90
2023-01-06T23:53:47.483Z,99.90
2023-01-06T23:56:20.179Z,99.90
2023-01-06T23:58:49.029Z,99.90
