createdAt,value
2018-07-11T00:00:34.709Z,16.33
2018-07-11T00:01:34.702Z,16.28
2018-07-11T00:02:34.688Z,16.26
2018-07-11T00:03:34.618Z,16.34
2018-07-11T00:04:34.596Z,16.32
2018-07-11T00:05:34.561Z,16.25
2018-07-11T00:06:34.527Z,16.22
2018-07-11T00:07:34.504Z,16.16
2018-07-11T00:08:34.467Z,16.24
2018-07-11T00:09:34.442Z,16.18
2018-07-11T00:10:34.416Z,16.22
2018-07-11T00:11:34.394Z,16.25
2018-07-11T00:12:34.369Z,16.21
2018-07-11T00:13:34.342Z,16.18
2018-07-11T00:14:34.311Z,16.16
2018-07-11T00:15:34.282Z,16.09
2018-07-11T00:16:34.249Z,16.09
2018-07-11T00:17:34.245Z,16.08
2018-07-11T00:18:34.198Z,16.14
2018-07-11T00:19:34.175Z,16.08
2018-07-11T00:20:34.142Z,16.06
2018-07-11T00:21:34.126Z,16.05
2018-07-11T00:22:34.085Z,16.02
2018-07-11T00:23:34.067Z,15.91
2018-07-11T00:24:34.029Z,15.90
2018-07-11T00:25:34.004Z,15.93
2018-07-11T00:26:33.981Z,15.88
2018-07-11T00:27:33.962Z,15.87
2018-07-11T00:28:33.945Z,15.84
2018-07-11T00:29:35.385Z,15.91
2018-07-11T00:30:33.874Z,15.84
2018-07-11T00:31:33.842Z,15.87
2018-07-11T00:32:33.802Z,15.85
2018-07-11T00:33:33.826Z,15.93
2018-07-11T00:34:33.753Z,15.85
2018-07-11T00:35:33.734Z,15.73
2018-07-11T00:36:33.720Z,15.81
2018-07-11T00:37:33.698Z,15.84
2018-07-11T00:38:33.697Z,15.81
2018-07-11T00:39:33.635Z,15.93
2018-07-11T00:40:33.627Z,15.88
2018-07-11T00:41:33.574Z,15.87
2018-07-11T00:42:33.533Z,15.83
2018-07-11T00:43:33.519Z,15.83
2018-07-11T00:44:33.472Z,15.84
2018-07-11T00:45:33.458Z,15.73
2018-07-11T00:46:33.416Z,15.83
2018-07-11T00:47:33.397Z,15.77
2018-07-11T00:48:33.378Z,15.76
2018-07-11T00:49:33.436Z,15.68
2018-07-11T00:50:33.308Z,15.66
2018-07-11T00:51:33.285Z,15.76
2018-07-11T00:52:33.243Z,15.72
2018-07-11T00:53:33.215Z,15.68
2018-07-11T00:54:33.196Z,15.68
2018-07-11T00:55:35.888Z,15.68
2018-07-11T00:56:34.898Z,15.65
2018-07-11T00:57:33.138Z,15.63
2018-07-11T00:58:33.093Z,15.58
2018-07-11T00:59:33.055Z,15.43
2018-07-11T01:00:33.042Z,15.48
2018-07-11T01:01:33.006Z,15.52
2018-07-11T01:02:32.973Z,15.48
2018-07-11T01:03:32.955Z,15.47
2018-07-11T01:04:32.958Z,15.52
2018-07-11T01:05:32.881Z,15.56
2018-07-11T01:06:32.871Z,15.54
2018-07-11T01:07:32.845Z,15.48
2018-07-11T01:08:32.810Z,15.54
2018-07-11T01:09:32.803Z,15.48
2018-07-11T01:10:32.759Z,15.51
2018-07-11T01:11:32.719Z,15.50
2018-07-11T01:12:32.689Z,15.48
2018-07-11T01:13:32.685Z,15.47
2018-07-11T01:14:32.642Z,15.44
2018-07-11T01:15:32.620Z,15.41
2018-07-11T01:16:32.592Z,15.29
2018-07-11T01:17:32.555Z,15.32
2018-07-11T01:18:32.523Z,15.26
2018-07-11T01:19:32.497Z,15.29
2018-07-11T01:20:32.466Z,15.26
2018-07-11T01:21:32.447Z,15.27
2018-07-11T01:22:32.421Z,15.32
2018-07-11T01:23:32.395Z,15.22
2018-07-11T01:24:32.365Z,15.27
2018-07-11T01:25:32.330Z,15.25
2018-07-11T01:26:32.302Z,15.22
2018-07-11T01:27:32.283Z,15.17
2018-07-11T01:28:33.903Z,15.20
2018-07-11T01:29:32.221Z,15.10
2018-07-11T01:30:32.193Z,15.05
2018-07-11T01:31:32.169Z,14.97
2018-07-11T01:32:32.134Z,14.99
2018-07-11T01:33:32.123Z,14.95
2018-07-11T01:34:32.107Z,15.05
2018-07-11T01:35:32.058Z,14.96
2018-07-11T01:36:32.041Z,15.04
2018-07-11T01:37:31.997Z,14.99
2018-07-11T01:38:31.974Z,14.96
2018-07-11T01:39:31.961Z,14.87
2018-07-11T01:40:31.914Z,14.83
2018-07-11T01:41:31.887Z,14.96
2018-07-11T01:42:31.865Z,14.92
2018-07-11T01:43:31.832Z,14.95
2018-07-11T01:44:31.830Z,15.04
2018-07-11T01:45:31.762Z,14.95
2018-07-11T01:46:31.751Z,14.90
2018-07-11T01:47:31.716Z,14.87
2018-07-11T01:48:31.684Z,14.85
2018-07-11T01:49:31.673Z,14.79
2018-07-11T01:50:31.635Z,14.74
2018-07-11T01:51:31.608Z,14.79
2018-07-11T01:52:31.589Z,14.82
2018-07-11T01:53:31.564Z,14.74
2018-07-11T01:54:31.526Z,14.77
2018-07-11T01:55:31.489Z,14.73
2018-07-11T01:56:31.465Z,14.82
2018-07-11T01:57:34.395Z,14.73
2018-07-11T01:58:31.395Z,14.71
2018-07-11T01:59:31.370Z,14.77
2018-07-11T02:00:31.368Z,14.71
2018-07-11T02:01:31.318Z,14.73
2018-07-11T02:02:31.292Z,14.73
2018-07-11T02:03:32.908Z,14.71
2018-07-11T02:04:31.229Z,14.69
2018-07-11T02:05:31.227Z,14.64
2018-07-11T02:06:31.178Z,14.67
2018-07-11T02:07:31.144Z,14.69
2018-07-11T02:08:31.137Z,14.67
2018-07-11T02:09:31.132Z,14.69
2018-07-11T02:10:31.069Z,14.64
2018-07-11T02:11:31.075Z,14.63
2018-07-11T02:12:31.042Z,14.66
2018-07-11T02:13:32.905Z,14.66
2018-07-11T02:14:30.961Z,14.63
2018-07-11T02:15:30.930Z,14.66
2018-07-11T02:16:30.897Z,14.66
2018-07-11T02:17:30.870Z,14.73
2018-07-11T02:18:30.837Z,14.58
2018-07-11T02:19:30.806Z,14.61
2018-07-11T02:20:30.780Z,14.49
2018-07-11T02:21:30.759Z,14.46
2018-07-11T02:22:30.728Z,14.46
2018-07-11T02:23:30.748Z,14.45
2018-07-11T02:24:30.680Z,14.48
2018-07-11T02:25:30.649Z,14.41
2018-07-11T02:26:30.618Z,14.44
2018-07-11T02:27:30.578Z,14.44
2018-07-11T02:28:30.548Z,14.40
2018-07-11T02:29:30.526Z,14.46
2018-07-11T02:30:30.488Z,14.44
2018-07-11T02:31:30.473Z,14.41
2018-07-11T02:32:30.441Z,14.31
2018-07-11T02:33:30.416Z,14.36
2018-07-11T02:34:30.392Z,14.45
2018-07-11T02:35:30.360Z,14.36
2018-07-11T02:36:30.319Z,14.40
2018-07-11T02:37:30.361Z,14.28
2018-07-11T02:38:30.274Z,14.38
2018-07-11T02:39:30.238Z,14.34
2018-07-11T02:40:30.209Z,14.34
2018-07-11T02:41:30.179Z,14.36
2018-07-11T02:42:30.152Z,14.28
2018-07-11T02:43:30.128Z,14.31
2018-07-11T02:44:30.103Z,14.31
2018-07-11T02:45:30.076Z,14.19
2018-07-11T02:46:30.070Z,14.31
2018-07-11T02:47:30.014Z,14.28
2018-07-11T02:48:29.985Z,14.26
2018-07-11T02:49:29.963Z,14.23
2018-07-11T02:50:29.933Z,14.28
2018-07-11T02:51:29.905Z,14.23
2018-07-11T02:52:29.882Z,14.16
2018-07-11T02:53:29.853Z,14.18
2018-07-11T02:54:29.828Z,14.15
2018-07-11T02:55:29.795Z,14.15
2018-07-11T02:56:30.803Z,14.09
2018-07-11T02:57:29.730Z,14.15
2018-07-11T02:58:29.713Z,14.19
2018-07-11T02:59:29.688Z,14.18
2018-07-11T03:00:29.646Z,14.22
2018-07-11T03:01:29.617Z,14.09
2018-07-11T03:02:29.588Z,14.08
2018-07-11T03:03:29.616Z,14.11
2018-07-11T03:04:29.578Z,14.01
2018-07-11T03:05:29.563Z,14.08
2018-07-11T03:06:29.484Z,14.15
2018-07-11T03:07:29.470Z,14.09
2018-07-11T03:08:29.412Z,14.04
2018-07-11T03:09:29.389Z,14.16
2018-07-11T03:10:29.357Z,14.18
2018-07-11T03:11:29.331Z,14.19
2018-07-11T03:12:29.305Z,14.11
2018-07-11T03:13:29.272Z,14.15
2018-07-11T03:14:29.235Z,14.18
2018-07-11T03:15:29.209Z,14.19
2018-07-11T03:16:29.192Z,14.15
2018-07-11T03:17:29.157Z,14.11
2018-07-11T03:18:29.176Z,14.13
2018-07-11T03:19:29.109Z,14.00
2018-07-11T03:20:29.070Z,14.01
2018-07-11T03:21:29.031Z,13.96
2018-07-11T03:22:29.016Z,13.93
2018-07-11T03:23:28.995Z,13.94
2018-07-11T03:24:28.964Z,14.01
2018-07-11T03:25:28.934Z,14.04
2018-07-11T03:26:28.901Z,14.03
2018-07-11T03:27:29.609Z,13.98
2018-07-11T03:28:28.842Z,13.93
2018-07-11T03:29:28.823Z,13.96
2018-07-11T03:30:28.800Z,14.00
2018-07-11T03:31:28.761Z,13.94
2018-07-11T03:32:28.729Z,14.03
2018-07-11T03:33:28.693Z,14.03
2018-07-11T03:34:28.674Z,13.90
2018-07-11T03:35:28.697Z,13.96
2018-07-11T03:36:28.627Z,13.88
2018-07-11T03:37:28.579Z,13.97
2018-07-11T03:38:28.556Z,13.91
2018-07-11T03:39:28.525Z,13.80
2018-07-11T03:40:28.490Z,13.83
2018-07-11T03:41:28.466Z,13.96
2018-07-11T03:42:28.441Z,13.90
2018-07-11T03:43:28.423Z,13.91
2018-07-11T03:44:28.392Z,13.93
2018-07-11T03:45:28.363Z,14.08
2018-07-11T03:46:28.327Z,14.04
2018-07-11T03:47:28.350Z,14.01
2018-07-11T03:48:28.271Z,14.11
2018-07-11T03:49:28.255Z,14.04
2018-07-11T03:50:28.209Z,14.05
2018-07-11T03:51:28.189Z,13.93
2018-07-11T03:52:28.203Z,14.03
2018-07-11T03:53:30.939Z,14.05
2018-07-11T03:54:28.166Z,14.05
2018-07-11T03:55:28.074Z,14.04
2018-07-11T03:56:28.052Z,14.09
2018-07-11T03:57:28.186Z,14.05
2018-07-11T03:58:28.041Z,14.00
2018-07-11T03:59:27.946Z,14.08
2018-07-11T04:00:27.925Z,14.12
2018-07-11T04:01:27.891Z,14.15
2018-07-11T04:02:27.897Z,14.18
2018-07-11T04:03:27.838Z,14.16
2018-07-11T04:04:29.425Z,14.15
2018-07-11T04:05:29.443Z,14.16
2018-07-11T04:06:27.791Z,14.27
2018-07-11T04:07:27.720Z,14.19
2018-07-11T04:08:27.698Z,14.27
2018-07-11T04:09:27.666Z,14.22
2018-07-11T04:10:27.635Z,14.27
2018-07-11T04:11:27.612Z,14.23
2018-07-11T04:12:27.585Z,14.23
2018-07-11T04:13:27.553Z,14.23
2018-07-11T04:14:27.532Z,14.26
2018-07-11T04:15:27.506Z,14.31
2018-07-11T04:16:27.475Z,14.21
2018-07-11T04:17:27.431Z,14.28
2018-07-11T04:18:27.410Z,14.26
2018-07-11T04:19:27.390Z,14.30
2018-07-11T04:20:27.378Z,14.34
2018-07-11T04:21:27.327Z,14.30
2018-07-11T04:22:27.299Z,14.33
2018-07-11T04:23:28.946Z,14.31
2018-07-11T04:24:27.236Z,14.34
2018-07-11T04:25:27.213Z,14.40
2018-07-11T04:26:27.178Z,14.41
2018-07-11T04:27:27.147Z,14.48
2018-07-11T04:28:34.767Z,14.46
2018-07-11T04:30:24.633Z,14.41
2018-07-11T04:31:23.789Z,14.52
2018-07-11T04:32:23.797Z,14.44
2018-07-11T04:33:23.764Z,14.46
2018-07-11T04:34:23.695Z,14.44
2018-07-11T04:35:23.669Z,14.31
2018-07-11T04:36:23.635Z,14.40
2018-07-11T04:37:23.608Z,14.49
2018-07-11T04:38:23.629Z,14.40
2018-07-11T04:39:23.555Z,14.46
2018-07-11T04:40:23.541Z,14.49
2018-07-11T04:41:23.495Z,14.51
2018-07-11T04:42:23.482Z,14.45
2018-07-11T04:43:23.462Z,14.52
2018-07-11T04:44:23.411Z,14.51
2018-07-11T04:45:23.385Z,14.46
2018-07-11T04:46:23.411Z,14.48
2018-07-11T04:47:23.392Z,14.48
2018-07-11T04:48:23.299Z,14.52
2018-07-11T04:49:23.281Z,14.61
2018-07-11T04:50:23.300Z,14.59
2018-07-11T04:51:23.217Z,14.67
2018-07-11T04:52:23.181Z,14.74
2018-07-11T04:53:23.151Z,14.61
2018-07-11T04:54:23.130Z,14.59
2018-07-11T04:55:23.102Z,14.67
2018-07-11T04:56:23.070Z,14.73
2018-07-11T04:57:23.047Z,14.63
2018-07-11T04:58:23.082Z,14.77
2018-07-11T04:59:22.987Z,14.78
2018-07-11T05:00:22.958Z,14.74
2018-07-11T05:01:22.932Z,14.83
2018-07-11T05:02:22.906Z,14.93
2018-07-11T05:03:22.895Z,14.97
2018-07-11T05:04:22.840Z,14.87
2018-07-11T05:05:22.817Z,14.82
2018-07-11T05:06:22.785Z,14.90
2018-07-11T05:07:22.759Z,14.87
2018-07-11T05:08:22.756Z,15.04
2018-07-11T05:09:22.715Z,14.97
2018-07-11T05:10:22.678Z,15.03
2018-07-11T05:11:22.652Z,15.03
2018-07-11T05:12:22.637Z,15.03
2018-07-11T05:13:22.587Z,15.01
2018-07-11T05:14:22.557Z,15.05
2018-07-11T05:15:22.538Z,15.04
2018-07-11T05:16:22.505Z,15.01
2018-07-11T05:17:22.472Z,15.07
2018-07-11T05:18:22.444Z,15.08
2018-07-11T05:19:22.416Z,15.04
2018-07-11T05:20:22.390Z,15.01
2018-07-11T05:21:22.364Z,14.89
2018-07-11T05:22:22.340Z,14.96
2018-07-11T05:23:22.316Z,14.92
2018-07-11T05:24:22.281Z,14.87
2018-07-11T05:25:22.275Z,14.93
2018-07-11T05:26:49.466Z,14.96
2018-07-11T05:28:29.216Z,14.96
2018-07-11T05:29:29.104Z,15.11
2018-07-11T05:31:42.073Z,15.26
2018-07-11T05:32:41.911Z,15.19
2018-07-11T05:34:45.350Z,15.15
2018-07-11T05:35:45.224Z,15.23
2018-07-11T05:37:53.234Z,15.25
2018-07-11T05:38:53.018Z,15.26
2018-07-11T05:41:01.231Z,15.43
2018-07-11T05:42:00.842Z,15.40
2018-07-11T05:44:04.319Z,15.52
2018-07-11T05:45:04.237Z,15.63
2018-07-11T05:47:12.016Z,15.59
2018-07-11T05:48:12.060Z,15.65
2018-07-11T05:50:16.381Z,15.68
2018-07-11T05:51:16.314Z,15.66
2018-07-11T05:53:20.680Z,15.66
2018-07-11T05:54:20.621Z,15.70
2018-07-11T05:56:23.993Z,15.70
2018-07-11T05:57:23.941Z,15.83
2018-07-11T05:59:25.314Z,15.84
2018-07-11T06:00:25.222Z,15.88
2018-07-11T06:02:29.569Z,15.78
2018-07-11T06:03:29.545Z,15.76
2018-07-11T06:05:32.992Z,15.81
2018-07-11T06:06:32.841Z,15.90
2018-07-11T06:08:35.689Z,16.09
2018-07-11T06:09:35.633Z,16.00
2018-07-11T06:11:40.092Z,16.18
2018-07-11T06:12:39.934Z,16.09
2018-07-11T06:14:47.836Z,16.29
2018-07-11T06:15:47.815Z,16.29
2018-07-11T06:18:04.529Z,16.29
2018-07-11T06:19:04.477Z,16.40
2018-07-11T06:21:10.277Z,16.44
2018-07-11T06:22:10.223Z,16.51
2018-07-11T06:24:15.003Z,16.51
2018-07-11T06:25:16.631Z,16.52
2018-07-11T06:26:14.943Z,16.57
2018-07-11T06:27:14.902Z,16.57
2018-07-11T06:28:14.877Z,16.47
2018-07-11T06:29:14.854Z,16.55
2018-07-11T06:30:14.822Z,16.46
2018-07-11T06:31:14.808Z,16.58
2018-07-11T06:32:14.766Z,16.65
2018-07-11T06:33:14.755Z,16.72
2018-07-11T06:34:14.720Z,16.72
2018-07-11T06:35:14.685Z,16.74
2018-07-11T06:36:14.661Z,16.83
2018-07-11T06:37:14.628Z,16.84
2018-07-11T06:38:14.610Z,16.88
2018-07-11T06:39:14.599Z,16.98
2018-07-11T06:40:14.553Z,16.94
2018-07-11T06:41:14.534Z,16.94
2018-07-11T06:42:14.516Z,16.98
2018-07-11T06:43:14.473Z,16.98
2018-07-11T06:44:16.120Z,17.09
2018-07-11T06:45:14.441Z,17.07
2018-07-11T06:46:14.391Z,17.13
2018-07-11T06:47:14.358Z,17.17
2018-07-11T06:48:14.339Z,17.17
2018-07-11T06:49:14.315Z,17.24
2018-07-11T06:50:14.272Z,17.19
2018-07-11T06:51:39.666Z,17.25
2018-07-11T06:53:19.633Z,17.20
2018-07-11T06:54:19.575Z,17.30
2018-07-11T06:56:29.996Z,17.27
2018-07-11T06:57:29.963Z,17.25
2018-07-11T06:58:29.895Z,17.31
2018-07-11T06:59:29.893Z,17.34
2018-07-11T07:00:29.857Z,17.41
2018-07-11T07:01:29.788Z,17.47
2018-07-11T07:02:29.773Z,17.49
2018-07-11T07:03:29.772Z,17.49
2018-07-11T07:04:29.712Z,17.65
2018-07-11T07:05:29.693Z,17.63
2018-07-11T07:06:29.668Z,17.65
2018-07-11T07:07:29.632Z,17.73
2018-07-11T07:08:29.602Z,17.66
2018-07-11T07:09:29.589Z,17.69
2018-07-11T07:10:29.550Z,17.73
2018-07-11T07:11:29.523Z,17.83
2018-07-11T07:12:29.498Z,17.86
2018-07-11T07:13:29.481Z,17.81
2018-07-11T07:14:29.524Z,17.90
2018-07-11T07:15:29.419Z,17.91
2018-07-11T07:16:29.447Z,17.87
2018-07-11T07:17:29.399Z,17.94
2018-07-11T07:18:29.368Z,18.02
2018-07-11T07:19:29.361Z,18.06
2018-07-11T07:20:29.291Z,18.09
2018-07-11T07:21:29.262Z,18.15
2018-07-11T07:22:29.285Z,18.17
2018-07-11T07:23:29.240Z,18.09
2018-07-11T07:24:29.183Z,18.12
2018-07-11T07:25:29.159Z,18.21
2018-07-11T07:26:29.131Z,18.15
2018-07-11T07:27:29.106Z,18.15
2018-07-11T07:28:29.076Z,18.27
2018-07-11T07:29:29.094Z,18.28
2018-07-11T07:30:29.060Z,18.28
2018-07-11T07:31:28.994Z,18.30
2018-07-11T07:32:28.992Z,18.34
2018-07-11T07:33:28.941Z,18.43
2018-07-11T07:34:28.909Z,18.41
2018-07-11T07:35:28.916Z,18.56
2018-07-11T07:36:28.908Z,18.57
2018-07-11T07:37:28.843Z,18.56
2018-07-11T07:38:28.823Z,18.63
2018-07-11T07:39:28.774Z,18.63
2018-07-11T07:40:28.746Z,18.71
2018-07-11T07:41:28.753Z,18.71
2018-07-11T07:42:28.692Z,18.64
2018-07-11T07:43:28.665Z,18.81
2018-07-11T07:44:28.643Z,18.74
2018-07-11T07:45:28.617Z,18.74
2018-07-11T07:46:28.587Z,18.85
2018-07-11T07:47:28.576Z,18.89
2018-07-11T07:48:28.596Z,18.89
2018-07-11T07:49:28.518Z,18.91
2018-07-11T07:50:28.505Z,18.97
2018-07-11T07:51:28.457Z,19.05
2018-07-11T07:52:28.435Z,19.01
2018-07-11T07:53:28.417Z,19.08
2018-07-11T07:54:28.398Z,19.04
2018-07-11T07:55:28.358Z,18.94
2018-07-11T07:56:45.484Z,19.01
2018-07-11T07:58:50.205Z,18.93
2018-07-11T07:59:50.157Z,18.85
2018-07-11T08:01:53.514Z,18.83
2018-07-11T08:02:53.462Z,18.88
2018-07-11T08:03:53.430Z,18.83
2018-07-11T08:04:53.450Z,18.91
2018-07-11T08:05:53.385Z,18.89
2018-07-11T08:06:53.394Z,18.82
2018-07-11T08:07:53.320Z,19.04
2018-07-11T08:08:53.325Z,19.01
2018-07-11T08:09:53.285Z,19.09
2018-07-11T08:10:53.243Z,19.16
2018-07-11T08:11:53.221Z,19.07
2018-07-11T08:12:53.193Z,19.20
2018-07-11T08:13:53.162Z,19.24
2018-07-11T08:14:53.146Z,19.30
2018-07-11T08:15:53.123Z,19.35
2018-07-11T08:16:53.086Z,19.38
2018-07-11T08:17:53.071Z,19.47
2018-07-11T08:18:53.034Z,19.52
2018-07-11T08:19:53.009Z,19.50
2018-07-11T08:20:52.995Z,19.59
2018-07-11T08:21:52.968Z,19.63
2018-07-11T08:22:52.935Z,19.62
2018-07-11T08:23:52.908Z,19.52
2018-07-11T08:24:52.878Z,19.52
2018-07-11T08:25:52.853Z,19.47
2018-07-11T08:26:52.837Z,19.54
2018-07-11T08:27:52.800Z,19.53
2018-07-11T08:28:52.777Z,19.50
2018-07-11T08:29:52.761Z,19.52
2018-07-11T08:30:52.721Z,19.52
2018-07-11T08:31:52.695Z,19.59
2018-07-11T08:32:52.672Z,19.56
2018-07-11T08:33:52.652Z,19.56
2018-07-11T08:34:52.628Z,19.60
2018-07-11T08:35:52.602Z,19.59
2018-07-11T08:36:52.626Z,19.60
2018-07-11T08:37:52.550Z,19.60
2018-07-11T08:38:52.519Z,19.64
2018-07-11T08:39:52.494Z,19.81
2018-07-11T08:40:52.464Z,19.84
2018-07-11T08:41:52.441Z,19.96
2018-07-11T08:42:52.409Z,20.04
2018-07-11T08:43:52.385Z,20.11
2018-07-11T08:44:52.361Z,20.22
2018-07-11T08:45:52.343Z,20.27
2018-07-11T08:46:52.318Z,20.26
2018-07-11T08:47:52.383Z,20.27
2018-07-11T08:48:52.265Z,20.42
2018-07-11T08:49:52.239Z,20.48
2018-07-11T08:50:52.208Z,20.52
2018-07-11T08:51:52.187Z,20.63
2018-07-11T08:52:52.160Z,20.60
2018-07-11T08:53:52.172Z,20.55
2018-07-11T08:54:52.112Z,20.63
2018-07-11T08:55:52.082Z,20.67
2018-07-11T08:56:52.137Z,20.64
2018-07-11T08:57:52.027Z,20.80
2018-07-11T08:58:52.009Z,20.88
2018-07-11T08:59:52.026Z,20.93
2018-07-11T09:00:51.956Z,21.18
2018-07-11T09:01:51.935Z,21.14
2018-07-11T09:02:51.948Z,21.19
2018-07-11T09:03:51.877Z,21.20
2018-07-11T09:04:51.857Z,21.04
2018-07-11T09:05:51.831Z,20.93
2018-07-11T09:06:51.819Z,20.98
2018-07-11T09:07:51.786Z,20.95
2018-07-11T09:08:51.757Z,20.97
2018-07-11T09:09:51.746Z,20.90
2018-07-11T09:10:51.771Z,21.05
2018-07-11T09:11:51.681Z,21.01
2018-07-11T09:12:51.672Z,21.13
2018-07-11T09:13:51.638Z,21.25
2018-07-11T09:14:51.606Z,21.20
2018-07-11T09:15:51.595Z,21.29
2018-07-11T09:16:51.552Z,21.20
2018-07-11T09:17:51.542Z,21.16
2018-07-11T09:18:51.516Z,21.34
2018-07-11T09:19:51.500Z,21.53
2018-07-11T09:20:51.464Z,21.69
2018-07-11T09:21:51.470Z,21.94
2018-07-11T09:22:51.460Z,21.97
2018-07-11T09:23:51.391Z,22.09
2018-07-11T09:24:51.359Z,22.04
2018-07-11T09:25:51.399Z,22.34
2018-07-11T09:26:51.320Z,22.40
2018-07-11T09:27:51.286Z,22.43
2018-07-11T09:28:51.260Z,22.43
2018-07-11T09:29:51.233Z,22.44
2018-07-11T09:30:51.216Z,22.37
2018-07-11T09:31:51.208Z,22.15
2018-07-11T09:32:51.164Z,22.07
2018-07-11T09:33:51.261Z,22.01
2018-07-11T09:34:51.117Z,22.00
2018-07-11T09:35:51.108Z,21.96
2018-07-11T09:36:51.074Z,21.88
2018-07-11T09:37:51.040Z,21.98
2018-07-11T09:38:51.024Z,22.13
2018-07-11T09:39:50.996Z,22.09
2018-07-11T09:40:50.991Z,22.01
2018-07-11T09:41:50.957Z,22.18
2018-07-11T09:42:50.935Z,22.03
2018-07-11T09:43:50.902Z,22.06
2018-07-11T09:44:50.883Z,21.98
2018-07-11T09:45:50.862Z,22.22
2018-07-11T09:46:50.831Z,22.51
2018-07-11T09:47:50.806Z,22.76
2018-07-11T09:48:50.786Z,22.91
2018-07-11T09:49:50.807Z,22.76
2018-07-11T09:50:50.752Z,22.85
2018-07-11T09:51:50.722Z,23.10
2018-07-11T09:52:50.701Z,23.21
2018-07-11T09:53:50.682Z,23.23
2018-07-11T09:54:50.646Z,23.08
2018-07-11T09:55:50.625Z,23.25
2018-07-11T09:56:50.594Z,23.07
2018-07-11T09:57:50.629Z,23.10
2018-07-11T09:58:50.557Z,23.22
2018-07-11T09:59:50.550Z,23.23
2018-07-11T10:00:50.507Z,22.98
2018-07-11T10:01:50.475Z,22.93
2018-07-11T10:02:50.471Z,22.93
2018-07-11T10:03:50.457Z,22.93
2018-07-11T10:04:50.409Z,22.95
2018-07-11T10:05:50.405Z,22.86
2018-07-11T10:06:50.363Z,22.78
2018-07-11T10:07:50.345Z,22.92
2018-07-11T10:08:50.324Z,23.06
2018-07-11T10:09:50.298Z,23.17
2018-07-11T10:10:50.275Z,23.08
2018-07-11T10:11:50.274Z,22.96
2018-07-11T10:12:50.244Z,22.96
2018-07-11T10:13:50.211Z,22.52
2018-07-11T10:14:50.216Z,22.38
2018-07-11T10:15:50.160Z,22.36
2018-07-11T10:16:50.171Z,22.41
2018-07-11T10:17:50.127Z,22.23
2018-07-11T10:18:50.091Z,22.27
2018-07-11T10:19:50.075Z,22.25
2018-07-11T10:20:50.042Z,22.38
2018-07-11T10:21:50.039Z,22.67
2018-07-11T10:22:50.005Z,22.85
2018-07-11T10:23:49.978Z,23.03
2018-07-11T10:24:49.953Z,23.10
2018-07-11T10:25:49.932Z,23.07
2018-07-11T10:26:49.901Z,23.17
2018-07-11T10:27:49.880Z,22.98
2018-07-11T10:28:49.851Z,23.06
2018-07-11T10:29:49.848Z,23.17
2018-07-11T10:30:49.820Z,23.42
2018-07-11T10:31:49.787Z,23.28
2018-07-11T10:32:49.766Z,23.45
2018-07-11T10:33:49.780Z,23.61
2018-07-11T10:34:49.720Z,23.55
2018-07-11T10:35:49.692Z,23.79
2018-07-11T10:36:49.674Z,23.82
2018-07-11T10:37:49.653Z,24.04
2018-07-11T10:38:49.625Z,24.06
2018-07-11T10:39:49.614Z,24.01
2018-07-11T10:40:49.590Z,24.07
2018-07-11T10:41:49.559Z,24.01
2018-07-11T10:42:49.540Z,23.79
2018-07-11T10:43:49.585Z,23.97
2018-07-11T10:44:49.515Z,23.91
2018-07-11T10:45:49.475Z,24.04
2018-07-11T10:46:49.443Z,24.15
2018-07-11T10:47:49.448Z,24.10
2018-07-11T10:48:49.403Z,24.15
2018-07-11T10:49:49.390Z,24.01
2018-07-11T10:50:49.355Z,23.89
2018-07-11T10:51:49.342Z,23.66
2018-07-11T10:52:50.089Z,23.60
2018-07-11T10:53:49.292Z,23.34
2018-07-11T10:54:49.279Z,23.18
2018-07-11T10:55:49.252Z,23.21
2018-07-11T10:56:49.232Z,23.14
2018-07-11T10:57:49.318Z,23.13
2018-07-11T10:58:49.194Z,23.21
2018-07-11T10:59:49.163Z,23.31
2018-07-11T11:01:05.026Z,23.48
2018-07-11T11:01:49.113Z,23.23
2018-07-11T11:02:49.113Z,23.48
2018-07-11T11:03:49.092Z,23.46
2018-07-11T11:04:49.086Z,23.66
2018-07-11T11:05:49.036Z,23.92
2018-07-11T11:06:49.010Z,24.23
2018-07-11T11:07:49.098Z,24.13
2018-07-11T11:08:49.013Z,23.88
2018-07-11T11:09:48.945Z,23.60
2018-07-11T11:10:48.915Z,23.39
2018-07-11T11:11:48.891Z,23.36
2018-07-11T11:12:48.909Z,23.18
2018-07-11T11:13:48.852Z,23.36
2018-07-11T11:14:48.843Z,23.31
2018-07-11T11:15:48.808Z,23.54
2018-07-11T11:16:48.792Z,23.66
2018-07-11T11:17:48.765Z,23.61
2018-07-11T11:18:48.735Z,23.84
2018-07-11T11:19:48.726Z,23.92
2018-07-11T11:20:48.697Z,23.91
2018-07-11T11:21:48.678Z,23.92
2018-07-11T11:22:48.646Z,23.73
2018-07-11T11:23:48.627Z,23.78
2018-07-11T11:24:48.612Z,23.89
2018-07-11T11:25:48.688Z,23.76
2018-07-11T11:26:48.577Z,23.73
2018-07-11T11:27:48.545Z,23.89
2018-07-11T11:28:48.534Z,23.89
2018-07-11T11:29:48.512Z,24.40
2018-07-11T11:30:48.486Z,24.65
2018-07-11T11:31:48.480Z,24.53
2018-07-11T11:32:48.435Z,24.00
2018-07-11T11:33:48.417Z,23.89
2018-07-11T11:34:48.455Z,23.74
2018-07-11T11:35:48.403Z,23.67
2018-07-11T11:36:48.411Z,24.03
2018-07-11T11:37:48.352Z,23.92
2018-07-11T11:38:48.311Z,24.37
2018-07-11T11:39:48.309Z,24.40
2018-07-11T11:40:48.318Z,25.31
2018-07-11T11:41:48.336Z,26.01
2018-07-11T11:43:07.541Z,26.58
2018-07-11T11:45:04.178Z,25.98
2018-07-11T11:46:04.122Z,25.59
2018-07-11T11:48:08.546Z,26.01
2018-07-11T11:49:08.568Z,25.59
2018-07-11T11:51:12.991Z,24.94
2018-07-11T11:52:12.857Z,25.06
2018-07-11T11:54:11.756Z,24.51
2018-07-11T11:55:11.697Z,24.55
2018-07-11T11:57:25.438Z,24.63
2018-07-11T11:58:25.430Z,24.66
2018-07-11T12:00:32.198Z,24.38
2018-07-11T12:01:31.806Z,24.40
2018-07-11T12:03:36.222Z,24.44
2018-07-11T12:04:36.207Z,24.40
2018-07-11T12:06:44.127Z,24.06
2018-07-11T12:07:44.037Z,24.13
2018-07-11T12:09:41.914Z,23.96
2018-07-11T12:10:41.849Z,23.79
2018-07-11T12:12:54.796Z,23.76
2018-07-11T12:13:55.163Z,23.67
2018-07-11T12:15:55.057Z,23.70
2018-07-11T12:16:55.001Z,23.70
2018-07-11T12:18:51.722Z,23.84
2018-07-11T12:19:51.725Z,23.86
2018-07-11T12:21:49.139Z,23.79
2018-07-11T12:22:48.662Z,23.71
2018-07-11T12:24:54.520Z,23.46
2018-07-11T12:25:54.451Z,23.63
2018-07-11T12:27:58.500Z,23.51
2018-07-11T12:28:57.832Z,23.37
2018-07-11T12:31:01.305Z,23.69
2018-07-11T12:32:01.207Z,23.82
2018-07-11T12:34:05.553Z,23.92
2018-07-11T12:35:05.489Z,23.88
2018-07-11T12:37:09.860Z,23.92
2018-07-11T12:38:09.844Z,24.03
2018-07-11T12:40:14.165Z,23.76
2018-07-11T12:41:14.200Z,23.69
2018-07-11T12:43:17.078Z,23.55
2018-07-11T12:44:16.968Z,23.70
2018-07-11T12:45:17.002Z,23.60
2018-07-11T12:46:16.919Z,23.61
2018-07-11T12:47:16.895Z,23.55
2018-07-11T12:48:16.879Z,23.59
2018-07-11T12:49:16.850Z,23.49
2018-07-11T12:50:16.828Z,23.54
2018-07-11T12:51:16.814Z,23.44
2018-07-11T12:52:16.784Z,23.48
2018-07-11T12:53:16.761Z,23.31
2018-07-11T12:54:16.742Z,23.26
2018-07-11T12:55:16.720Z,23.31
2018-07-11T12:56:16.693Z,23.31
2018-07-11T12:57:16.680Z,23.31
2018-07-11T12:58:16.652Z,23.17
2018-07-11T12:59:16.631Z,23.25
2018-07-11T13:00:16.612Z,23.21
2018-07-11T13:01:16.591Z,23.13
2018-07-11T13:02:16.573Z,23.03
2018-07-11T13:03:16.533Z,23.07
2018-07-11T13:04:16.514Z,22.99
2018-07-11T13:05:16.495Z,22.98
2018-07-11T13:06:16.473Z,22.93
2018-07-11T13:07:16.452Z,22.93
2018-07-11T13:08:16.433Z,22.95
2018-07-11T13:09:16.406Z,22.85
2018-07-11T13:10:16.380Z,22.83
2018-07-11T13:11:16.372Z,22.83
2018-07-11T13:12:16.332Z,22.71
2018-07-11T13:13:16.318Z,22.58
2018-07-11T13:14:16.295Z,22.34
2018-07-11T13:15:16.255Z,22.15
2018-07-11T13:16:16.382Z,22.00
2018-07-11T13:17:16.216Z,21.88
2018-07-11T13:18:16.187Z,22.00
2018-07-11T13:19:16.176Z,21.94
2018-07-11T13:20:16.152Z,21.98
2018-07-11T13:21:16.122Z,22.00
2018-07-11T13:22:16.092Z,22.18
2018-07-11T13:23:16.070Z,22.25
2018-07-11T13:24:16.047Z,22.25
2018-07-11T13:25:16.027Z,22.38
2018-07-11T13:26:16.036Z,22.49
2018-07-11T13:27:15.984Z,22.52
2018-07-11T13:28:15.949Z,22.70
2018-07-11T13:29:15.941Z,22.68
2018-07-11T13:30:15.915Z,22.73
2018-07-11T13:31:15.885Z,22.70
2018-07-11T13:32:15.868Z,22.64
2018-07-11T13:33:36.014Z,22.67
2018-07-11T13:35:19.228Z,22.56
2018-07-11T13:36:19.164Z,22.52
2018-07-11T13:38:23.661Z,22.43
2018-07-11T13:39:23.481Z,22.43
2018-07-11T13:41:27.833Z,22.44
2018-07-11T13:42:27.814Z,22.46
2018-07-11T13:44:30.702Z,22.25