createdAt,value
2023-12-28T00:02:19.646Z,66.80
2023-12-28T00:04:47.222Z,66.44
2023-12-28T00:07:15.010Z,66.41
2023-12-28T00:09:42.531Z,66.59
2023-12-28T00:12:10.060Z,66.93
2023-12-28T00:14:37.553Z,66.99
2023-12-28T00:17:06.656Z,66.94
2023-12-28T00:19:34.276Z,67.08
2023-12-28T00:22:01.836Z,67.24
2023-12-28T00:24:29.328Z,67.39
2023-12-28T00:26:56.811Z,67.54
2023-12-28T00:29:24.404Z,67.65
2023-12-28T00:31:52.019Z,67.78
2023-12-28T00:34:19.635Z,67.70
2023-12-28T00:36:47.350Z,67.81
2023-12-28T00:39:16.620Z,68.01
2023-12-28T00:41:44.229Z,68.07
2023-12-28T00:44:11.804Z,68.08
2023-12-28T00:46:39.273Z,68.24
2023-12-28T00:49:07.089Z,68.24
2023-12-28T00:51:35.836Z,68.62
2023-12-28T00:54:03.472Z,68.55
2023-12-28T00:56:31.080Z,68.63
2023-12-28T00:58:58.692Z,68.52
2023-12-28T01:01:26.237Z,68.51
2023-12-28T01:03:55.538Z,68.46
2023-12-28T01:06:23.223Z,68.57
2023-12-28T01:08:51.234Z,68.59
2023-12-28T01:11:18.757Z,68.37
2023-12-28T01:13:46.281Z,68.28
2023-12-28T01:16:14.764Z,68.22
2023-12-28T01:18:42.451Z,68.14
2023-12-28T01:21:10.248Z,68.21
2023-12-28T01:23:37.803Z,68.27
2023-12-28T01:26:05.359Z,68.02
2023-12-28T01:28:32.876Z,68.13
2023-12-28T01:31:00.524Z,67.99
2023-12-28T01:33:28.196Z,67.86
2023-12-28T01:35:55.881Z,67.88
2023-12-28T01:38:23.342Z,67.70
2023-12-28T01:40:50.907Z,67.47
2023-12-28T01:43:18.598Z,67.42
2023-12-28T01:45:46.747Z,67.26
2023-12-28T01:48:14.392Z,67.32
2023-12-28T01:50:42.012Z,67.40
2023-12-28T01:53:10.892Z,67.26
2023-12-28T01:55:38.481Z,67.17
2023-12-28T01:58:06.033Z,67.28
2023-12-28T02:00:35.734Z,67.25
2023-12-28T02:03:03.608Z,67.17
2023-12-28T02:05:31.352Z,67.12
2023-12-28T02:07:59.229Z,66.98
2023-12-28T02:10:27.911Z,66.72
2023-12-28T02:12:57.317Z,66.85
2023-12-28T02:15:25.252Z,66.88
2023-12-28T02:18:08.140Z,66.74
2023-12-28T02:20:37.941Z,66.43
2023-12-28T02:23:05.539Z,66.42
2023-12-28T02:25:33.169Z,66.58
2023-12-28T02:28:00.959Z,66.53
2023-12-28T02:30:30.628Z,66.66
2023-12-28T02:33:11.621Z,66.60
2023-12-28T02:35:47.480Z,66.89
2023-12-28T02:38:16.151Z,66.98
2023-12-28T02:40:48.079Z,66.97
2023-12-28T02:43:15.700Z,67.12
2023-12-28T02:45:43.428Z,67.30
2023-12-28T02:48:11.135Z,67.28
2023-12-28T02:50:38.742Z,67.48
2023-12-28T02:53:06.466Z,67.84
2023-12-28T02:55:33.934Z,68.16
2023-12-28T02:58:02.096Z,68.53
2023-12-28T03:00:30.914Z,68.90
2023-12-28T03:02:59.076Z,69.40
2023-12-28T03:05:26.760Z,69.86
2023-12-28T03:07:57.135Z,70.11
2023-12-28T03:10:25.023Z,70.27
2023-12-28T03:12:52.660Z,70.21
2023-12-28T03:15:21.162Z,70.25
2023-12-28T03:17:48.833Z,70.37
2023-12-28T03:20:16.654Z,70.70
2023-12-28T03:22:45.118Z,70.64
2023-12-28T03:25:13.383Z,70.95
2023-12-28T03:27:40.918Z,71.35
2023-12-28T03:30:09.174Z,71.56
2023-12-28T03:32:36.955Z,71.78
2023-12-28T03:35:05.428Z,71.79
2023-12-28T03:37:32.997Z,72.04
2023-12-28T03:40:00.605Z,72.03
2023-12-28T03:42:30.285Z,72.06
2023-12-28T03:44:58.315Z,72.02
2023-12-28T03:47:26.021Z,71.92
2023-12-28T03:49:53.712Z,71.79
2023-12-28T03:52:21.355Z,71.78
2023-12-28T03:54:48.915Z,71.71
2023-12-28T03:57:16.403Z,71.92
2023-12-28T03:59:43.910Z,71.96
2023-12-28T04:02:11.404Z,71.99
2023-12-28T04:04:38.917Z,72.10
2023-12-28T04:07:08.807Z,72.14
2023-12-28T04:09:36.386Z,72.12
2023-12-28T04:12:04.092Z,72.13
2023-12-28T04:14:31.699Z,72.10
2023-12-28T04:16:59.215Z,72.23
2023-12-28T04:19:26.973Z,72.52
2023-12-28T04:21:54.713Z,72.46
2023-12-28T04:24:22.390Z,72.70
2023-12-28T04:26:49.973Z,72.44
2023-12-28T04:29:17.854Z,72.36
2023-12-28T04:31:45.517Z,72.46
2023-12-28T04:34:13.991Z,72.44
2023-12-28T04:36:44.150Z,72.21
2023-12-28T04:39:11.858Z,72.55
2023-12-28T04:41:39.540Z,72.31
2023-12-28T04:44:07.462Z,72.33
2023-12-28T04:46:39.954Z,72.19
2023-12-28T04:49:08.807Z,71.99
2023-12-28T04:51:37.368Z,72.09
2023-12-28T04:54:04.956Z,71.98
2023-12-28T04:56:32.477Z,71.62
2023-12-28T04:58:59.945Z,71.35
2023-12-28T05:01:27.553Z,71.43
2023-12-28T05:03:55.291Z,71.64
2023-12-28T05:06:22.863Z,71.84
2023-12-28T05:08:53.053Z,71.81
2023-12-28T05:11:20.671Z,71.64
2023-12-28T05:13:48.200Z,71.34
2023-12-28T05:16:15.636Z,71.33
2023-12-28T05:18:43.292Z,71.33
2023-12-28T05:21:10.854Z,71.52
2023-12-28T05:23:38.341Z,71.78
2023-12-28T05:26:05.947Z,71.63
2023-12-28T05:28:33.727Z,71.49
2023-12-28T05:31:01.352Z,71.54
2023-12-28T05:33:29.145Z,71.36
2023-12-28T05:35:56.717Z,71.50
2023-12-28T05:38:24.313Z,71.68
2023-12-28T05:40:51.841Z,71.92
2023-12-28T05:43:19.367Z,71.93
2023-12-28T05:45:46.868Z,71.91
2023-12-28T05:48:14.684Z,71.91
2023-12-28T05:50:42.439Z,71.53
2023-12-28T05:53:15.298Z,71.88
2023-12-28T05:55:42.910Z,71.77
2023-12-28T05:58:10.988Z,71.58
2023-12-28T06:00:40.154Z,71.69
2023-12-28T06:03:07.809Z,71.76
2023-12-28T06:05:35.412Z,71.86
2023-12-28T06:08:03.000Z,71.68
2023-12-28T06:10:30.804Z,72.10
2023-12-28T06:12:58.320Z,72.18
2023-12-28T06:15:25.985Z,72.07
2023-12-28T06:17:53.754Z,72.06
2023-12-28T06:20:21.253Z,72.07
2023-12-28T06:22:50.373Z,72.18
2023-12-28T06:25:18.425Z,71.76
2023-12-28T06:27:46.029Z,71.50
2023-12-28T06:30:14.508Z,71.08
2023-12-28T06:32:42.477Z,70.73
2023-12-28T06:35:10.565Z,70.10
2023-12-28T06:37:38.251Z,69.74
2023-12-28T06:40:06.414Z,69.51
2023-12-28T06:42:34.063Z,69.42
2023-12-28T06:45:01.786Z,69.15
2023-12-28T06:47:29.388Z,68.87
2023-12-28T06:49:57.341Z,68.69
2023-12-28T06:52:25.135Z,68.60
2023-12-28T06:54:53.801Z,68.68
2023-12-28T06:57:21.426Z,68.54
2023-12-28T06:59:50.133Z,68.48
2023-12-28T07:02:18.513Z,68.69
2023-12-28T07:04:46.058Z,69.02
2023-12-28T07:07:13.723Z,68.39
2023-12-28T07:09:41.602Z,68.34
2023-12-28T07:12:09.239Z,68.20
2023-12-28T07:14:37.602Z,68.13
2023-12-28T07:17:05.210Z,68.07
2023-12-28T07:19:36.428Z,67.75
2023-12-28T07:22:04.326Z,67.71
2023-12-28T07:24:32.299Z,67.74
2023-12-28T07:26:59.949Z,67.75
2023-12-28T07:29:28.031Z,67.78
2023-12-28T07:31:55.824Z,67.56
2023-12-28T07:34:23.475Z,67.82
2023-12-28T07:36:53.861Z,67.54
2023-12-28T07:39:21.530Z,67.29
2023-12-28T07:41:50.992Z,66.91
2023-12-28T07:44:18.554Z,66.62
2023-12-28T07:46:46.108Z,66.73
2023-12-28T07:49:13.607Z,66.65
2023-12-28T07:51:41.388Z,66.33
2023-12-28T07:54:11.977Z,66.03
2023-12-28T07:56:39.575Z,65.99
2023-12-28T07:59:07.509Z,65.62
2023-12-28T08:01:35.114Z,65.11
2023-12-28T08:04:23.667Z,65.01
2023-12-28T08:06:51.600Z,64.48
2023-12-28T08:09:20.524Z,64.47
2023-12-28T08:11:48.146Z,64.12
2023-12-28T08:14:15.850Z,63.97
2023-12-28T08:16:43.420Z,63.78
2023-12-28T08:19:21.742Z,63.69
2023-12-28T08:21:54.249Z,63.62
2023-12-28T08:24:22.534Z,63.54
2023-12-28T08:26:50.348Z,63.25
2023-12-28T08:29:22.898Z,63.07
2023-12-28T08:31:51.321Z,62.82
2023-12-28T08:34:19.183Z,63.04
2023-12-28T08:36:50.074Z,62.94
2023-12-28T08:39:21.008Z,63.05
2023-12-28T08:41:49.077Z,62.78
2023-12-28T08:44:16.823Z,62.78
2023-12-28T08:46:44.948Z,63.08
2023-12-28T08:49:17.222Z,63.43
2023-12-28T08:51:47.983Z,63.44
2023-12-28T08:54:15.743Z,63.71
2023-12-28T08:56:43.591Z,63.77
2023-12-28T08:59:11.158Z,63.59
2023-12-28T09:01:38.961Z,63.55
2023-12-28T09:04:09.999Z,63.40
2023-12-28T09:06:37.705Z,63.21
2023-12-28T09:09:05.605Z,62.78
2023-12-28T09:11:40.130Z,62.40
2023-12-28T09:14:10.885Z,61.95
2023-12-28T09:16:40.538Z,61.22
2023-12-28T09:19:08.838Z,60.57
2023-12-28T09:21:36.888Z,59.84
2023-12-28T09:24:07.612Z,59.74
2023-12-28T09:26:37.239Z,59.81
2023-12-28T09:29:04.857Z,59.23
2023-12-28T09:31:32.431Z,58.58
2023-12-28T09:34:10.250Z,59.07
2023-12-28T09:36:46.566Z,59.87
2023-12-28T09:39:23.266Z,59.71
2023-12-28T09:42:08.799Z,59.57
2023-12-28T09:44:37.887Z,59.52
2023-12-28T09:47:08.231Z,59.90
2023-12-28T09:49:35.781Z,60.06
2023-12-28T09:52:03.862Z,59.43
2023-12-28T09:54:31.775Z,59.29
2023-12-28T09:56:59.584Z,59.32
2023-12-28T09:59:28.427Z,59.52
2023-12-28T10:01:56.484Z,59.81
2023-12-28T10:04:26.961Z,59.86
2023-12-28T10:06:54.678Z,59.95
2023-12-28T10:09:28.539Z,59.55
2023-12-28T10:11:57.281Z,59.75
2023-12-28T10:14:24.939Z,60.14
2023-12-28T10:16:52.688Z,60.75
2023-12-28T10:19:26.266Z,61.10
2023-12-28T10:21:54.132Z,61.47
2023-12-28T10:24:22.635Z,61.71
2023-12-28T10:26:50.990Z,61.84
2023-12-28T10:29:21.642Z,61.76
2023-12-28T10:31:52.668Z,61.47
2023-12-28T10:34:23.998Z,61.43
2023-12-28T10:36:52.421Z,61.59
2023-12-28T10:39:24.318Z,61.43
2023-12-28T10:41:56.309Z,61.92
2023-12-28T10:44:25.470Z,62.57
2023-12-28T10:46:57.470Z,63.15
2023-12-28T10:49:27.351Z,63.51
2023-12-28T10:51:58.634Z,63.65
2023-12-28T10:54:52.298Z,63.98
2023-12-28T10:57:29.527Z,64.11
2023-12-28T11:00:22.664Z,64.17
2023-12-28T11:02:55.158Z,64.48
2023-12-28T11:05:23.084Z,64.70
2023-12-28T11:07:51.668Z,65.61
2023-12-28T11:10:19.540Z,66.30
2023-12-28T11:12:47.252Z,66.59
2023-12-28T11:15:14.962Z,66.86
2023-12-28T11:17:46.760Z,66.88
2023-12-28T11:20:15.300Z,67.01
2023-12-28T11:22:50.124Z,67.67
2023-12-28T11:25:19.126Z,68.38
2023-12-28T11:27:50.028Z,69.07
2023-12-28T11:30:20.697Z,69.62
2023-12-28T11:32:50.947Z,70.08
2023-12-28T11:35:18.790Z,70.46
2023-12-28T11:37:48.898Z,70.78
2023-12-28T11:40:22.761Z,71.22
2023-12-28T11:42:54.101Z,71.63
2023-12-28T11:45:23.179Z,71.71
2023-12-28T11:48:02.764Z,71.82
2023-12-28T11:50:30.641Z,71.95
2023-12-28T11:52:58.664Z,72.08
2023-12-28T11:55:29.194Z,72.07
2023-12-28T11:57:56.998Z,72.44
2023-12-28T12:00:27.352Z,72.91
2023-12-28T12:02:57.550Z,73.05
2023-12-28T12:05:25.655Z,73.04
2023-12-28T12:07:58.339Z,73.13
2023-12-28T12:10:26.229Z,73.12
2023-12-28T12:12:54.220Z,73.41
2023-12-28T12:15:21.981Z,74.09
2023-12-28T12:17:49.619Z,74.67
2023-12-28T12:20:17.553Z,74.99
2023-12-28T12:22:45.460Z,74.97
2023-12-28T12:25:17.178Z,74.12
2023-12-28T12:27:44.834Z,74.11
2023-12-28T12:30:12.800Z,73.73
2023-12-28T12:32:44.389Z,73.42
2023-12-28T12:35:13.286Z,73.48
2023-12-28T12:37:41.159Z,73.08
2023-12-28T12:40:11.362Z,72.40
2023-12-28T12:42:40.235Z,71.72
2023-12-28T12:45:08.379Z,70.77
2023-12-28T12:47:36.334Z,70.46
2023-12-28T12:50:04.430Z,70.22
2023-12-28T12:52:32.447Z,70.47
2023-12-28T12:55:00.550Z,70.04
2023-12-28T12:57:28.713Z,70.06
2023-12-28T12:59:56.438Z,70.32
2023-12-28T13:02:25.368Z,70.89
2023-12-28T13:04:54.909Z,71.77
2023-12-28T13:07:22.753Z,72.04
2023-12-28T13:09:53.116Z,72.25
2023-12-28T13:12:20.845Z,72.92
2023-12-28T13:14:48.766Z,73.61
2023-12-28T13:17:20.519Z,74.08
2023-12-28T13:19:50.864Z,74.60
2023-12-28T13:22:18.474Z,74.55
2023-12-28T13:24:50.154Z,74.70
2023-12-28T13:27:18.167Z,75.15
2023-12-28T13:29:45.729Z,75.37
2023-12-28T13:32:13.367Z,75.78
2023-12-28T13:34:41.151Z,75.87
2023-12-28T13:37:08.950Z,75.84
2023-12-28T13:39:40.495Z,76.23
2023-12-28T13:42:08.924Z,76.86
2023-12-28T13:44:39.440Z,77.39
2023-12-28T13:47:08.903Z,77.65
2023-12-28T13:49:38.150Z,78.01
2023-12-28T13:52:09.031Z,78.04
2023-12-28T13:54:39.541Z,78.40
2023-12-28T13:57:08.010Z,78.76
2023-12-28T13:59:39.343Z,79.32
2023-12-28T14:02:07.063Z,80.10
2023-12-28T14:04:35.172Z,80.65
2023-12-28T14:07:05.169Z,81.10
2023-12-28T14:09:34.328Z,81.27
2023-12-28T14:12:02.449Z,81.64
2023-12-28T14:14:30.077Z,81.89
2023-12-28T14:16:57.967Z,82.22
2023-12-28T14:19:25.916Z,82.75
2023-12-28T14:21:55.495Z,83.24
2023-12-28T14:24:23.568Z,83.96
2023-12-28T14:26:51.143Z,84.51
2023-12-28T14:29:19.042Z,84.34
2023-12-28T14:31:47.969Z,84.12
2023-12-28T14:34:16.412Z,84.23
2023-12-28T14:36:50.943Z,84.26
2023-12-28T14:39:21.971Z,84.22
2023-12-28T14:41:49.701Z,84.94
2023-12-28T14:44:17.297Z,85.34
2023-12-28T14:46:45.188Z,85.60
2023-12-28T14:49:15.805Z,85.57
2023-12-28T14:51:44.039Z,85.82
2023-12-28T14:54:11.801Z,85.96
2023-12-28T14:56:54.633Z,86.14
2023-12-28T14:59:27.796Z,86.83
2023-12-28T15:01:56.689Z,87.57
2023-12-28T15:04:27.442Z,87.59
2023-12-28T15:06:55.602Z,87.24
2023-12-28T15:09:26.464Z,87.17
2023-12-28T15:11:55.652Z,87.49
2023-12-28T15:14:23.887Z,87.87
2023-12-28T15:16:55.287Z,88.15
2023-12-28T15:19:23.532Z,88.62
2023-12-28T15:21:55.309Z,89.21
2023-12-28T15:24:26.596Z,89.65
2023-12-28T15:26:56.344Z,89.73
2023-12-28T15:29:27.045Z,89.87
2023-12-28T15:32:00.705Z,90.02
2023-12-28T15:34:31.934Z,90.42
2023-12-28T15:36:59.760Z,90.63
2023-12-28T15:39:31.645Z,90.41
2023-12-28T15:42:01.352Z,90.48
2023-12-28T15:44:29.184Z,90.96
2023-12-28T15:46:56.781Z,91.32
2023-12-28T15:49:43.019Z,91.50
2023-12-28T15:52:12.882Z,92.15
2023-12-28T15:54:40.706Z,92.87
2023-12-28T15:57:09.633Z,93.23
2023-12-28T15:59:37.431Z,93.90
2023-12-28T16:02:07.839Z,94.48
2023-12-28T16:04:38.882Z,94.79
2023-12-28T16:07:07.069Z,95.32
2023-12-28T16:09:34.723Z,95.68
2023-12-28T16:12:02.518Z,95.75
2023-12-28T16:14:30.527Z,95.97
2023-12-28T16:16:58.317Z,96.19
2023-12-28T16:19:26.203Z,96.53
2023-12-28T16:21:54.206Z,96.70
2023-12-28T16:24:21.850Z,96.87
2023-12-28T16:26:49.666Z,97.28
2023-12-28T16:29:17.818Z,97.23
2023-12-28T16:31:45.918Z,97.07
2023-12-28T16:34:17.420Z,97.08
2023-12-28T16:36:48.427Z,97.37
2023-12-28T16:39:16.120Z,97.70
2023-12-28T16:41:43.698Z,97.89
2023-12-28T16:44:29.548Z,98.66
2023-12-28T16:47:00.309Z,98.92
2023-12-28T16:49:27.972Z,99.68
2023-12-28T16:51:55.686Z,99.99
2023-12-28T16:54:23.250Z,100.00
2023-12-28T16:56:50.883Z,100.00
2023-12-28T16:59:18.471Z,100.00
2023-12-28T17:01:46.279Z,100.00
2023-12-28T17:04:15.216Z,100.00
2023-12-28T17:06:47.568Z,100.00
2023-12-28T17:09:16.127Z,100.00
2023-12-28T17:11:46.379Z,100.00
2023-12-28T17:14:14.164Z,100.00
2023-12-28T17:16:42.181Z,100.00
2023-12-28T17:19:10.115Z,100.00
2023-12-28T17:21:40.567Z,100.00
2023-12-28T17:24:13.761Z,100.00
2023-12-28T17:26:46.260Z,100.00
2023-12-28T17:29:15.593Z,100.00
2023-12-28T17:31:45.595Z,100.00
2023-12-28T17:34:13.703Z,100.00
2023-12-28T17:36:41.723Z,100.00
2023-12-28T17:39:13.017Z,100.00
2023-12-28T17:41:41.939Z,100.00
2023-12-28T17:44:15.016Z,100.00
2023-12-28T17:46:50.567Z,100.00
2023-12-28T17:49:27.246Z,100.00
2023-12-28T17:51:56.663Z,100.00
2023-12-28T17:54:25.021Z,100.00
2023-12-28T17:56:53.292Z,100.00
2023-12-28T17:59:22.117Z,100.00
2023-12-28T18:01:49.879Z,100.00
2023-12-28T18:04:17.838Z,100.00
2023-12-28T18:06:45.593Z,100.00
2023-12-28T18:09:13.305Z,100.00
2023-12-28T18:11:40.933Z,100.00
2023-12-28T18:14:08.628Z,100.00
2023-12-28T18:16:36.533Z,100.00
2023-12-28T18:19:05.768Z,100.00
2023-12-28T18:21:33.682Z,100.00
2023-12-28T18:24:01.228Z,100.00
2023-12-28T18:26:29.103Z,100.00
2023-12-28T18:28:56.845Z,100.00
2023-12-28T18:31:25.823Z,100.00
2023-12-28T18:33:53.798Z,100.00
2023-12-28T18:36:21.832Z,100.00
2023-12-28T18:38:49.369Z,100.00
2023-12-28T18:41:16.909Z,100.00
2023-12-28T18:43:44.555Z,100.00
2023-12-28T18:46:12.288Z,100.00
2023-12-28T18:48:39.919Z,100.00
2023-12-28T18:51:09.697Z,100.00
2023-12-28T18:53:37.320Z,100.00
2023-12-28T18:56:05.091Z,100.00
2023-12-28T18:58:32.704Z,100.00
2023-12-28T19:01:00.463Z,100.00
2023-12-28T19:03:33.069Z,100.00
2023-12-28T19:06:14.582Z,100.00
2023-12-28T19:08:42.612Z,100.00
2023-12-28T19:11:35.887Z,100.00
2023-12-28T19:14:03.543Z,100.00
2023-12-28T19:16:31.123Z,100.00
2023-12-28T19:18:58.974Z,100.00
2023-12-28T19:21:26.828Z,100.00
2023-12-28T19:23:54.659Z,100.00
2023-12-28T19:26:22.263Z,100.00
2023-12-28T19:28:49.902Z,100.00
2023-12-28T19:31:18.388Z,100.00
2023-12-28T19:33:46.278Z,100.00
2023-12-28T19:36:14.274Z,100.00
2023-12-28T19:38:42.561Z,100.00
2023-12-28T19:41:10.138Z,100.00
2023-12-28T19:43:37.947Z,100.00
2023-12-28T19:46:05.626Z,100.00
2023-12-28T19:48:33.657Z,100.00
2023-12-28T19:51:01.479Z,100.00
2023-12-28T19:53:29.421Z,100.00
2023-12-28T19:55:57.068Z,100.00
2023-12-28T19:58:24.701Z,100.00
2023-12-28T20:00:52.327Z,100.00
2023-12-28T20:03:20.126Z,100.00
2023-12-28T20:05:50.074Z,100.00
2023-12-28T20:08:17.697Z,100.00
2023-12-28T20:10:45.332Z,100.00
2023-12-28T20:13:13.026Z,100.00
2023-12-28T20:15:41.835Z,100.00
2023-12-28T20:18:09.665Z,100.00
2023-12-28T20:20:37.533Z,100.00
2023-12-28T20:23:05.216Z,100.00
2023-12-28T20:25:34.340Z,100.00
2023-12-28T20:28:03.128Z,100.00
2023-12-28T20:30:31.695Z,100.00
2023-12-28T20:32:59.516Z,100.00
2023-12-28T20:35:27.851Z,100.00
2023-12-28T20:37:55.971Z,100.00
2023-12-28T20:40:24.892Z,100.00
2023-12-28T20:42:52.490Z,100.00
2023-12-28T20:45:20.067Z,100.00
2023-12-28T20:47:47.639Z,100.00
2023-12-28T20:50:15.359Z,100.00
2023-12-28T20:52:43.184Z,100.00
2023-12-28T20:55:10.971Z,100.00
2023-12-28T20:57:38.931Z,100.00
2023-12-28T21:00:07.805Z,100.00
2023-12-28T21:02:35.598Z,100.00
2023-12-28T21:05:03.392Z,100.00
2023-12-28T21:07:30.907Z,100.00
2023-12-28T21:09:58.543Z,100.00
2023-12-28T21:12:28.186Z,100.00
2023-12-28T21:14:56.478Z,100.00
2023-12-28T21:17:24.369Z,100.00
2023-12-28T21:19:52.106Z,100.00
2023-12-28T21:22:19.807Z,100.00
2023-12-28T21:24:47.445Z,100.00
2023-12-28T21:27:15.503Z,100.00
2023-12-28T21:29:46.585Z,100.00
2023-12-28T21:32:14.933Z,100.00
2023-12-28T21:34:43.672Z,100.00
2023-12-28T21:37:11.298Z,100.00
2023-12-28T21:39:42.342Z,100.00
2023-12-28T21:42:10.029Z,100.00
2023-12-28T21:44:37.555Z,100.00
2023-12-28T21:47:05.393Z,100.00
2023-12-28T21:49:33.010Z,100.00
2023-12-28T21:52:00.616Z,100.00
2023-12-28T21:54:28.246Z,100.00
2023-12-28T21:56:55.844Z,100.00
2023-12-28T21:59:24.333Z,100.00
2023-12-28T22:01:53.866Z,100.00
2023-12-28T22:04:22.247Z,100.00
2023-12-28T22:06:53.557Z,100.00
2023-12-28T22:09:23.562Z,100.00
2023-12-28T22:11:51.241Z,100.00
2023-12-28T22:14:23.787Z,100.00
2023-12-28T22:16:51.713Z,100.00
2023-12-28T22:19:19.523Z,100.00
2023-12-28T22:21:47.070Z,100.00
2023-12-28T22:24:14.595Z,100.00
2023-12-28T22:26:43.565Z,100.00
2023-12-28T22:29:11.438Z,100.00
2023-12-28T22:31:40.468Z,100.00
2023-12-28T22:34:09.860Z,100.00
2023-12-28T22:36:37.477Z,100.00
2023-12-28T22:39:05.224Z,100.00
2023-12-28T22:41:32.794Z,100.00
2023-12-28T22:44:00.332Z,100.00
2023-12-28T22:46:27.985Z,100.00
2023-12-28T22:48:55.552Z,100.00
2023-12-28T22:51:23.233Z,100.00
2023-12-28T22:53:51.029Z,100.00
2023-12-28T22:56:18.607Z,100.00
2023-12-28T22:58:46.117Z,100.00
2023-12-28T23:01:13.983Z,100.00
2023-12-28T23:03:41.554Z,100.00
2023-12-28T23:06:09.801Z,100.00
2023-12-28T23:08:37.318Z,100.00
2023-12-28T23:11:04.979Z,100.00
2023-12-28T23:13:32.625Z,100.00
2023-12-28T23:16:00.182Z,100.00
2023-12-28T23:18:28.069Z,100.00
2023-12-28T23:20:55.695Z,100.00
2023-12-28T23:23:23.253Z,100.00
2023-12-28T23:25:50.839Z,100.00
2023-12-28T23:28:18.375Z,100.00
2023-12-28T23:30:46.209Z,100.00
2023-12-28T23:33:15.314Z,100.00
2023-12-28T23:35:42.988Z,100.00
2023-12-28T23:38:10.566Z,100.00
2023-12-28T23:40:38.092Z,100.00
2023-12-28T23:43:07.277Z,100.00
2023-12-28T23:45:35.807Z,100.00
2023-12-28T23:48:04.231Z,100.00
2023-12-28T23:50:31.988Z,100.00
2023-12-28T23:52:59.449Z,100.00
2023-12-28T23:55:27.011Z,100.00
2023-12-28T23:57:54.530Z,100.00
