createdAt,value
2023-03-06T00:01:38.767Z,3.78
2023-03-06T00:04:41.368Z,3.50
2023-03-06T00:07:44.075Z,3.62
2023-03-06T00:10:46.781Z,3.72
2023-03-06T00:13:49.192Z,3.85
2023-03-06T00:16:56.005Z,3.37
2023-03-06T00:19:58.330Z,3.40
2023-03-06T00:23:01.304Z,3.05
2023-03-06T00:26:07.403Z,3.40
2023-03-06T00:29:10.270Z,3.37
2023-03-06T00:32:12.552Z,3.58
2023-03-06T00:35:18.182Z,3.08
2023-03-06T00:38:20.764Z,4.20
2023-03-06T00:41:25.044Z,3.42
2023-03-06T00:44:27.559Z,4.07
2023-03-06T00:47:30.219Z,3.72
2023-03-06T00:50:35.217Z,4.20
2023-03-06T00:53:38.002Z,3.83
2023-03-06T00:56:40.311Z,3.55
2023-03-06T00:59:43.291Z,3.33
2023-03-06T01:02:45.624Z,3.62
2023-03-06T01:05:48.737Z,3.63
2023-03-06T01:08:51.196Z,3.83
2023-03-06T01:11:53.973Z,3.60
2023-03-06T01:14:56.281Z,3.40
2023-03-06T01:17:59.026Z,3.28
2023-03-06T01:21:01.813Z,4.00
2023-03-06T01:24:04.646Z,3.37
2023-03-06T01:27:06.950Z,3.42
2023-03-06T01:30:10.509Z,3.30
2023-03-06T01:33:13.122Z,3.42
2023-03-06T01:36:16.002Z,3.17
2023-03-06T01:39:18.311Z,3.30
2023-03-06T01:42:22.116Z,3.40
2023-03-06T01:45:24.681Z,3.28
2023-03-06T01:48:27.441Z,3.40
2023-03-06T01:51:35.889Z,3.60
2023-03-06T01:54:49.580Z,3.30
2023-03-06T01:57:57.670Z,3.53
2023-03-06T02:01:00.350Z,3.50
2023-03-06T02:04:03.062Z,3.60
2023-03-06T02:07:06.245Z,3.53
2023-03-06T02:10:10.245Z,3.40
2023-03-06T02:13:12.758Z,3.60
2023-03-06T02:16:17.658Z,3.53
2023-03-06T02:19:56.793Z,3.20
2023-03-06T02:23:53.013Z,3.15
2023-03-06T02:26:57.386Z,3.47
2023-03-06T02:33:03.419Z,3.67
2023-03-06T02:36:10.220Z,3.45
2023-03-06T02:39:14.627Z,2.83
2023-03-06T02:42:22.416Z,3.65
2023-03-06T02:45:39.197Z,3.62
2023-03-06T02:48:41.705Z,3.50
2023-03-06T02:51:44.594Z,3.05
2023-03-06T02:54:47.445Z,3.13
2023-03-06T02:57:51.111Z,3.50
2023-03-06T03:00:54.013Z,3.70
2023-03-06T03:03:56.749Z,3.28
2023-03-06T03:06:59.618Z,3.05
2023-03-06T03:10:02.360Z,3.40
2023-03-06T03:13:05.207Z,3.28
2023-03-06T03:16:11.750Z,3.55
2023-03-06T03:19:14.706Z,3.50
2023-03-06T03:22:18.946Z,3.37
2023-03-06T03:25:22.682Z,3.10
2023-03-06T03:28:25.689Z,3.25
2023-03-06T03:31:28.387Z,3.50
2023-03-06T03:34:31.180Z,3.30
2023-03-06T03:37:34.762Z,2.78
2023-03-06T03:40:38.730Z,2.72
2023-03-06T03:43:42.237Z,3.55
2023-03-06T03:46:45.083Z,2.80
2023-03-06T03:49:47.961Z,3.50
2023-03-06T03:52:50.949Z,3.70
2023-03-06T03:55:53.478Z,3.60
2023-03-06T03:58:56.465Z,3.58
2023-03-06T04:01:59.490Z,3.75
2023-03-06T04:05:02.526Z,3.47
2023-03-06T04:08:05.559Z,3.53
2023-03-06T04:11:08.588Z,3.60
2023-03-06T04:14:11.057Z,4.50
2023-03-06T04:17:14.121Z,4.33
2023-03-06T04:20:16.996Z,4.43
2023-03-06T04:23:20.527Z,4.62
2023-03-06T04:26:23.089Z,4.62
2023-03-06T04:29:25.909Z,4.78
2023-03-06T04:32:28.450Z,4.68
2023-03-06T04:35:32.240Z,4.60
2023-03-06T04:38:34.895Z,3.93
2023-03-06T04:41:41.341Z,4.82
2023-03-06T04:44:43.928Z,4.53
2023-03-06T04:47:46.515Z,4.37
2023-03-06T04:50:48.911Z,4.25
2023-03-06T04:53:52.307Z,4.93
2023-03-06T04:56:54.828Z,4.40
2023-03-06T04:59:57.530Z,4.93
2023-03-06T05:03:01.338Z,4.55
2023-03-06T05:09:06.121Z,4.50
2023-03-06T05:12:08.762Z,4.32
2023-03-06T05:15:12.680Z,4.37
2023-03-06T05:18:15.316Z,5.45
2023-03-06T05:21:17.668Z,4.87
2023-03-06T05:24:20.629Z,5.00
2023-03-06T05:27:22.949Z,5.40
2023-03-06T05:30:26.047Z,4.87
2023-03-06T05:33:28.354Z,5.10
2023-03-06T05:36:30.966Z,5.62
2023-03-06T05:39:33.474Z,5.45
2023-03-06T05:42:36.083Z,5.12
2023-03-06T05:45:39.498Z,9.55
2023-03-06T05:48:42.147Z,6.35
2023-03-06T05:51:44.484Z,5.25
2023-03-06T05:54:50.910Z,5.60
2023-03-06T05:57:54.147Z,5.47
2023-03-06T06:00:57.308Z,5.62
2023-03-06T06:03:59.894Z,5.67
2023-03-06T06:07:02.287Z,5.20
2023-03-06T06:10:06.403Z,5.30
2023-03-06T06:13:09.125Z,5.35
2023-03-06T06:16:16.399Z,5.45
2023-03-06T06:19:20.219Z,5.03
2023-03-06T06:22:23.474Z,5.32
2023-03-06T06:25:25.816Z,6.05
2023-03-06T06:28:29.486Z,4.95
2023-03-06T06:31:32.097Z,10.25
2023-03-06T06:34:34.903Z,14.65
2023-03-06T06:37:37.829Z,6.18
2023-03-06T06:40:40.703Z,5.22
2023-03-06T06:43:43.082Z,10.38
2023-03-06T06:50:12.483Z,5.90
2023-03-06T06:53:15.074Z,5.60
2023-03-06T06:56:17.457Z,6.18
2023-03-06T06:59:20.600Z,5.43
2023-03-06T07:02:23.216Z,5.90
2023-03-06T07:05:26.294Z,6.77
2023-03-06T07:08:28.731Z,6.07
2023-03-06T07:11:31.838Z,5.70
2023-03-06T07:14:34.465Z,6.20
2023-03-06T07:17:37.104Z,5.60
2023-03-06T07:20:39.522Z,6.32
2023-03-06T07:23:42.148Z,6.03
2023-03-06T07:26:48.377Z,5.85
2023-03-06T07:29:53.716Z,6.47
2023-03-06T07:32:57.760Z,6.18
2023-03-06T07:36:00.479Z,6.20
2023-03-06T07:39:02.890Z,7.00
2023-03-06T07:42:07.591Z,6.68
2023-03-06T07:45:12.298Z,7.05
2023-03-06T07:48:15.031Z,6.30
2023-03-06T07:51:20.231Z,6.30
2023-03-06T07:54:22.883Z,6.43
2023-03-06T07:57:25.357Z,7.25
2023-03-06T08:00:28.122Z,6.87
2023-03-06T08:03:30.812Z,6.40
2023-03-06T08:06:33.445Z,6.90
2023-03-06T08:09:36.222Z,6.78
2023-03-06T08:12:38.558Z,7.05
2023-03-06T08:15:41.344Z,6.82
2023-03-06T08:18:45.835Z,7.20
2023-03-06T08:21:49.148Z,6.95
2023-03-06T08:24:55.228Z,6.93
2023-03-06T08:27:57.897Z,7.00
2023-03-06T08:31:27.488Z,7.70
2023-03-06T08:34:30.275Z,7.22
2023-03-06T08:37:32.609Z,6.75
2023-03-06T08:40:35.540Z,6.95
2023-03-06T08:43:37.954Z,7.37
2023-03-06T08:46:41.014Z,7.55
2023-03-06T08:49:43.411Z,6.65
2023-03-06T08:52:47.343Z,8.10
2023-03-06T08:55:49.724Z,7.82
2023-03-06T08:58:53.464Z,7.43
2023-03-06T09:01:56.140Z,7.55
2023-03-06T09:05:01.293Z,7.82
2023-03-06T09:08:08.829Z,8.07
2023-03-06T09:11:41.032Z,8.70
2023-03-06T09:14:50.728Z,7.60
2023-03-06T09:18:02.410Z,7.90
2023-03-06T09:21:17.304Z,8.32
2023-03-06T09:24:22.384Z,7.45
2023-03-06T09:27:25.307Z,7.82
2023-03-06T09:30:28.454Z,7.93
2023-03-06T09:33:32.758Z,7.82
2023-03-06T09:36:49.306Z,7.90
2023-03-06T09:40:00.232Z,7.53
2023-03-06T09:43:05.188Z,7.82
2023-03-06T09:46:20.142Z,7.35
2023-03-06T09:49:40.905Z,8.35
2023-03-06T09:53:10.451Z,6.90
2023-03-06T09:56:20.445Z,7.10
2023-03-06T09:59:25.429Z,6.95
2023-03-06T10:02:37.202Z,8.25
2023-03-06T10:05:44.714Z,7.37
2023-03-06T10:08:58.218Z,8.02
2023-03-06T10:12:08.933Z,7.97
2023-03-06T10:15:21.964Z,8.68
2023-03-06T10:18:24.733Z,8.85
2023-03-06T10:21:56.372Z,9.30
2023-03-06T10:25:10.903Z,8.05
2023-03-06T10:31:25.188Z,8.82
2023-03-06T10:34:42.737Z,8.27
2023-03-06T10:37:51.938Z,8.27
2023-03-06T10:41:12.854Z,8.63
2023-03-06T10:44:15.371Z,9.73
2023-03-06T10:47:31.128Z,8.50
2023-03-06T10:50:34.662Z,8.55
2023-03-06T10:54:08.553Z,8.93
2023-03-06T10:57:23.967Z,8.63
2023-03-06T11:00:36.068Z,8.88
2023-03-06T11:03:48.617Z,8.52
2023-03-06T11:07:17.741Z,9.65
2023-03-06T11:10:20.620Z,9.20
2023-03-06T11:17:32.080Z,9.07
2023-03-06T11:20:51.916Z,8.77
2023-03-06T11:24:02.330Z,8.90
2023-03-06T11:27:25.494Z,8.93
2023-03-06T11:30:37.608Z,11.60
2023-03-06T11:33:55.863Z,11.52
2023-03-06T11:37:01.353Z,9.00
2023-03-06T11:40:42.342Z,8.80
2023-03-06T11:44:13.498Z,9.32
2023-03-06T11:47:15.990Z,8.77
2023-03-06T11:50:34.706Z,9.23
2023-03-06T11:53:42.215Z,9.15
2023-03-06T11:56:59.675Z,8.35
2023-03-06T12:00:29.746Z,9.15
2023-03-06T12:03:57.933Z,8.93
2023-03-06T12:07:07.846Z,8.98
2023-03-06T12:10:27.824Z,8.52
2023-03-06T12:14:08.592Z,8.82
2023-03-06T12:17:31.891Z,8.52
2023-03-06T12:21:03.703Z,7.85
2023-03-06T12:24:27.026Z,8.80
2023-03-06T12:27:48.640Z,9.18
2023-03-06T12:31:18.752Z,8.48
2023-03-06T12:34:28.507Z,8.35
2023-03-06T12:38:02.160Z,9.00
2023-03-06T12:41:22.891Z,8.48
2023-03-06T12:44:49.902Z,8.48
2023-03-06T12:47:56.564Z,8.73
2023-03-06T12:50:59.829Z,8.57
2023-03-06T12:54:03.247Z,9.82
2023-03-06T12:57:08.589Z,9.00
2023-03-06T13:00:32.530Z,8.48
2023-03-06T13:04:13.836Z,9.15
2023-03-06T13:07:21.146Z,8.20
2023-03-06T13:10:26.979Z,8.82
2023-03-06T13:13:34.137Z,8.63
2023-03-06T13:16:38.650Z,9.65
2023-03-06T13:19:41.291Z,9.82
2023-03-06T13:22:46.209Z,10.07
2023-03-06T13:25:50.801Z,10.40
2023-03-06T13:28:55.511Z,9.80
2023-03-06T13:32:00.940Z,9.55
2023-03-06T13:35:29.677Z,10.23
2023-03-06T13:38:45.016Z,9.68
2023-03-06T13:41:58.438Z,9.52
2023-03-06T13:45:30.275Z,10.27
2023-03-06T13:48:45.318Z,9.63
2023-03-06T13:51:54.410Z,9.98
2023-03-06T13:55:24.806Z,10.63
2023-03-06T13:58:58.686Z,10.50
2023-03-06T14:02:22.538Z,11.18
2023-03-06T14:05:34.745Z,10.20
2023-03-06T14:08:40.991Z,10.35
2023-03-06T14:11:50.691Z,10.68
2023-03-06T14:14:57.252Z,10.30
2023-03-06T14:18:07.697Z,10.38
2023-03-06T14:21:15.957Z,11.32
2023-03-06T14:24:26.860Z,11.02
2023-03-06T14:27:49.452Z,10.63
2023-03-06T14:30:53.964Z,10.65
2023-03-06T14:34:01.729Z,10.50
2023-03-06T14:37:07.708Z,10.95
2023-03-06T14:40:11.515Z,10.45
2023-03-06T14:43:24.639Z,10.88
2023-03-06T14:46:27.006Z,10.18
2023-03-06T14:49:29.740Z,10.23
2023-03-06T14:52:32.853Z,11.00
2023-03-06T14:55:36.126Z,10.63
2023-03-06T14:58:54.967Z,10.73
2023-03-06T15:02:04.285Z,10.90
2023-03-06T15:05:19.619Z,10.40
2023-03-06T15:08:30.389Z,10.52
2023-03-06T15:12:04.912Z,10.50
2023-03-06T15:18:29.723Z,10.60
2023-03-06T15:21:38.073Z,10.43
2023-03-06T15:24:40.574Z,11.15
2023-03-06T15:27:53.379Z,11.45
2023-03-06T15:31:20.895Z,10.52
2023-03-06T15:34:23.924Z,17.85
2023-03-06T15:37:28.787Z,11.85
2023-03-06T15:40:31.968Z,11.93
2023-03-06T15:43:40.240Z,10.95
2023-03-06T15:46:42.857Z,10.23
2023-03-06T15:49:45.618Z,11.12
2023-03-06T15:52:49.691Z,11.27
2023-03-06T15:55:52.748Z,10.13
2023-03-06T15:58:57.899Z,10.68
2023-03-06T16:02:04.339Z,10.93
2023-03-06T16:05:15.706Z,11.02
2023-03-06T16:08:18.168Z,10.73
2023-03-06T16:11:32.486Z,13.67
2023-03-06T16:14:37.937Z,9.25
2023-03-06T16:17:40.604Z,9.52
2023-03-06T16:20:43.199Z,10.20
2023-03-06T16:23:47.254Z,16.98
2023-03-06T16:26:51.857Z,10.40
2023-03-06T16:29:55.607Z,9.10
2023-03-06T16:32:58.784Z,9.55
2023-03-06T16:36:02.844Z,9.10
2023-03-06T16:39:05.661Z,9.48
2023-03-06T16:42:09.328Z,9.43
2023-03-06T16:45:11.900Z,9.73
2023-03-06T16:48:16.779Z,9.85
2023-03-06T16:51:24.904Z,9.25
2023-03-06T16:54:27.624Z,9.25
2023-03-06T16:57:36.688Z,9.65
2023-03-06T17:00:40.601Z,9.80
2023-03-06T17:03:43.076Z,9.88
2023-03-06T17:06:46.326Z,9.82
2023-03-06T17:09:48.643Z,9.82
2023-03-06T17:12:51.238Z,9.73
2023-03-06T17:15:56.914Z,9.25
2023-03-06T17:19:00.956Z,9.60
2023-03-06T17:22:05.841Z,10.38
2023-03-06T17:25:09.352Z,9.68
2023-03-06T17:28:11.997Z,10.43
2023-03-06T17:31:20.863Z,9.70
2023-03-06T17:34:24.630Z,10.15
2023-03-06T17:37:27.551Z,11.05
2023-03-06T17:40:29.986Z,11.98
2023-03-06T17:43:33.693Z,10.90
2023-03-06T17:46:36.072Z,11.43
2023-03-06T17:49:41.056Z,10.85
2023-03-06T17:52:43.528Z,11.18
2023-03-06T17:55:46.168Z,10.63
2023-03-06T17:58:48.507Z,9.57
2023-03-06T18:01:53.123Z,10.80
2023-03-06T18:04:57.593Z,11.02
2023-03-06T18:08:01.234Z,11.00
2023-03-06T18:14:07.415Z,10.50
2023-03-06T18:17:10.062Z,10.85
2023-03-06T18:20:13.158Z,11.27
2023-03-06T18:23:15.824Z,11.73
2023-03-06T18:26:19.515Z,12.60
2023-03-06T18:32:24.875Z,11.02
2023-03-06T18:35:27.718Z,10.50
2023-03-06T18:38:30.078Z,17.65
2023-03-06T18:41:32.896Z,14.73
2023-03-06T18:44:35.183Z,12.48
2023-03-06T18:47:37.835Z,11.15
2023-03-06T18:50:40.119Z,10.50
2023-03-06T18:53:43.693Z,10.57
2023-03-06T18:56:46.097Z,10.73
2023-03-06T18:59:50.086Z,11.65
2023-03-06T19:02:52.475Z,10.82
2023-03-06T19:05:55.493Z,11.10
2023-03-06T19:09:02.222Z,11.15
2023-03-06T19:12:05.799Z,9.75
2023-03-06T19:15:08.813Z,11.10
2023-03-06T19:18:16.822Z,11.07
2023-03-06T19:21:22.079Z,10.82
2023-03-06T19:24:24.839Z,11.15
2023-03-06T19:27:27.246Z,11.43
2023-03-06T19:30:29.975Z,11.85
2023-03-06T19:33:32.292Z,11.00
2023-03-06T19:36:34.954Z,12.37
2023-03-06T19:39:37.309Z,11.00
2023-03-06T19:42:40.008Z,10.98
2023-03-06T19:45:44.028Z,11.57
2023-03-06T19:48:46.998Z,11.35
2023-03-06T19:51:49.440Z,12.27
2023-03-06T19:54:52.889Z,12.45
2023-03-06T19:57:55.253Z,12.50
2023-03-06T20:01:06.911Z,11.90
2023-03-06T20:04:09.777Z,12.48
2023-03-06T20:07:12.605Z,12.18
2023-03-06T20:10:15.393Z,13.07
2023-03-06T20:13:17.791Z,12.68
2023-03-06T20:16:20.743Z,13.25
2023-03-06T20:19:23.094Z,14.05
2023-03-06T20:22:26.058Z,12.95
2023-03-06T20:25:28.815Z,14.18
2023-03-06T20:28:32.455Z,14.25
2023-03-06T20:31:35.450Z,13.23
2023-03-06T20:34:39.442Z,12.47
2023-03-06T20:37:41.850Z,13.23
2023-03-06T20:40:44.816Z,13.68
2023-03-06T20:43:47.774Z,13.35
2023-03-06T20:46:52.023Z,12.68
2023-03-06T20:52:58.454Z,11.80
2023-03-06T20:59:03.798Z,11.90
2023-03-06T21:02:06.567Z,13.10
2023-03-06T21:05:09.597Z,13.80
2023-03-06T21:08:12.012Z,13.23
2023-03-06T21:11:16.156Z,12.40
2023-03-06T21:14:18.536Z,24.10
2023-03-06T21:17:21.260Z,14.05
2023-03-06T21:20:24.123Z,13.85
2023-03-06T21:23:26.751Z,13.23
2023-03-06T21:26:33.732Z,13.68
2023-03-06T21:29:36.532Z,13.65
2023-03-06T21:32:39.127Z,13.93
2023-03-06T21:35:43.839Z,13.68
2023-03-06T21:38:47.772Z,13.77
2023-03-06T21:41:50.448Z,13.40
2023-03-06T21:44:52.809Z,14.13
2023-03-06T21:47:59.101Z,13.88
2023-03-06T21:51:10.694Z,13.23
2023-03-06T21:54:13.328Z,14.50
2023-03-06T21:57:15.883Z,13.85
2023-03-06T22:00:19.597Z,13.45
2023-03-06T22:03:22.341Z,15.13
2023-03-06T22:06:26.982Z,13.93
2023-03-06T22:09:29.751Z,12.98
2023-03-06T22:12:34.412Z,13.70
2023-03-06T22:15:37.056Z,13.62
2023-03-06T22:18:39.490Z,14.63
2023-03-06T22:21:42.128Z,14.25
2023-03-06T22:24:44.473Z,14.77
2023-03-06T22:27:47.101Z,14.07
2023-03-06T22:30:49.479Z,14.48
2023-03-06T22:33:53.324Z,13.40
2023-03-06T22:36:55.810Z,13.88
2023-03-06T22:39:58.397Z,14.25
2023-03-06T22:43:00.910Z,14.10
2023-03-06T22:46:06.450Z,14.95
2023-03-06T22:49:10.757Z,15.68
2023-03-06T22:52:15.197Z,14.50
2023-03-06T22:55:18.706Z,15.20
2023-03-06T22:58:21.624Z,14.02
2023-03-06T23:01:26.653Z,15.32
2023-03-06T23:04:29.917Z,15.30
2023-03-06T23:07:32.331Z,14.90
2023-03-06T23:10:39.545Z,15.25
2023-03-06T23:14:02.985Z,14.90
2023-03-06T23:17:24.169Z,15.13
2023-03-06T23:20:45.049Z,14.73
2023-03-06T23:24:06.979Z,15.02
2023-03-06T23:27:09.611Z,14.52
2023-03-06T23:30:12.569Z,14.73
2023-03-06T23:33:15.210Z,14.27
2023-03-06T23:36:18.589Z,15.18
2023-03-06T23:39:21.193Z,15.18
2023-03-06T23:42:23.779Z,14.40
2023-03-06T23:45:27.377Z,15.63
2023-03-06T23:48:29.954Z,15.88
2023-03-06T23:51:32.598Z,15.68
2023-03-06T23:54:35.824Z,15.93
2023-03-06T23:57:38.430Z,15.85
