createdAt,value
2019-01-10T00:00:13.912Z,7.37
2019-01-10T00:02:41.459Z,6.60
2019-01-10T00:05:10.147Z,6.47
2019-01-10T00:07:37.646Z,7.53
2019-01-10T00:10:06.206Z,5.90
2019-01-10T00:12:39.373Z,6.23
2019-01-10T00:15:06.268Z,6.40
2019-01-10T00:17:33.746Z,5.90
2019-01-10T00:20:01.253Z,6.47
2019-01-10T00:22:28.732Z,5.57
2019-01-10T00:24:56.221Z,5.43
2019-01-10T00:27:23.731Z,3.73
2019-01-10T00:29:51.212Z,4.30
2019-01-10T00:32:18.974Z,4.13
2019-01-10T00:34:46.450Z,5.97
2019-01-10T00:37:13.938Z,4.77
2019-01-10T00:39:41.418Z,4.30
2019-01-10T00:42:08.900Z,4.93
2019-01-10T00:44:36.414Z,3.73
2019-01-10T00:47:03.894Z,5.90
2019-01-10T00:49:31.391Z,5.03
2019-01-10T00:51:58.872Z,5.03
2019-01-10T00:54:26.395Z,4.60
2019-01-10T00:56:53.878Z,5.87
2019-01-10T00:59:21.409Z,4.47
2019-01-10T01:01:49.155Z,4.73
2019-01-10T01:04:16.655Z,4.87
2019-01-10T01:06:44.151Z,4.90
2019-01-10T01:09:11.645Z,6.37
2019-01-10T01:11:39.243Z,8.13
2019-01-10T01:14:06.830Z,6.00
2019-01-10T01:16:34.555Z,4.83
2019-01-10T01:19:02.160Z,7.70
2019-01-10T01:21:29.662Z,5.00
2019-01-10T01:23:57.251Z,4.50
2019-01-10T01:26:24.805Z,9.33
2019-01-10T01:28:52.286Z,7.10
2019-01-10T01:31:19.779Z,6.40
2019-01-10T01:33:47.261Z,6.23
2019-01-10T01:36:14.764Z,5.13
2019-01-10T01:38:42.275Z,5.40
2019-01-10T01:41:09.751Z,4.50
2019-01-10T01:43:37.237Z,4.43
2019-01-10T01:46:04.807Z,7.13
2019-01-10T01:48:32.653Z,4.13
2019-01-10T01:51:00.108Z,4.43
2019-01-10T01:53:27.577Z,4.17
2019-01-10T01:55:55.022Z,3.90
2019-01-10T01:58:22.482Z,5.57
2019-01-10T02:00:50.073Z,4.53
2019-01-10T02:03:17.560Z,4.73
2019-01-10T02:05:45.066Z,4.47
2019-01-10T02:08:12.549Z,6.33
2019-01-10T02:10:40.013Z,4.83
2019-01-10T02:13:16.326Z,5.43
2019-01-10T02:15:36.845Z,6.87
2019-01-10T02:18:04.318Z,5.60
2019-01-10T02:20:31.839Z,6.03
2019-01-10T02:22:59.322Z,3.73
2019-01-10T02:25:28.331Z,4.53
2019-01-10T02:27:55.846Z,4.63
2019-01-10T02:30:24.261Z,4.77
2019-01-10T02:32:52.006Z,4.43
2019-01-10T02:35:19.604Z,3.77
2019-01-10T02:37:47.106Z,6.63
2019-01-10T02:40:14.609Z,3.00
2019-01-10T02:42:42.092Z,3.47
2019-01-10T02:45:10.264Z,6.13
2019-01-10T02:47:37.822Z,3.87
2019-01-10T02:50:07.378Z,4.30
2019-01-10T02:52:34.855Z,3.57
2019-01-10T02:55:02.764Z,4.13
2019-01-10T02:57:30.272Z,3.57
2019-01-10T02:59:57.772Z,3.27
2019-01-10T03:02:25.304Z,3.87
2019-01-10T03:04:52.788Z,5.13
2019-01-10T03:07:20.306Z,6.13
2019-01-10T03:09:47.810Z,2.80
2019-01-10T03:12:15.320Z,3.73
2019-01-10T03:14:42.827Z,4.10
2019-01-10T03:17:10.313Z,4.87
2019-01-10T03:19:38.715Z,4.17
2019-01-10T03:22:06.234Z,4.50
2019-01-10T03:24:34.023Z,3.97
2019-01-10T03:27:01.539Z,4.57
2019-01-10T03:29:29.035Z,3.30
2019-01-10T03:31:56.553Z,3.40
2019-01-10T03:34:24.043Z,3.83
2019-01-10T03:36:51.514Z,3.40
2019-01-10T03:39:19.015Z,4.33
2019-01-10T03:41:47.076Z,3.27
2019-01-10T03:44:14.784Z,3.93
2019-01-10T03:46:42.249Z,3.97
2019-01-10T03:49:09.753Z,4.37
2019-01-10T03:51:37.223Z,4.67
2019-01-10T03:54:04.714Z,3.87
2019-01-10T03:56:32.242Z,2.70
2019-01-10T03:58:59.729Z,3.63
2019-01-10T04:01:27.210Z,3.10
2019-01-10T04:03:54.790Z,2.70
2019-01-10T04:06:22.271Z,2.70
2019-01-10T04:08:49.781Z,2.93
2019-01-10T04:11:17.267Z,2.60
2019-01-10T04:13:44.745Z,2.87
2019-01-10T04:16:12.273Z,2.83
2019-01-10T04:18:39.873Z,3.10
2019-01-10T04:21:16.692Z,2.80
2019-01-10T04:23:36.686Z,2.70
2019-01-10T04:26:04.205Z,2.83
2019-01-10T04:28:31.702Z,2.20
2019-01-10T04:30:59.606Z,2.57
2019-01-10T04:33:27.082Z,2.50
2019-01-10T04:35:54.561Z,3.30
2019-01-10T04:38:22.102Z,2.60
2019-01-10T04:40:49.575Z,2.63
2019-01-10T04:43:17.054Z,2.73
2019-01-10T04:45:44.537Z,3.60
2019-01-10T04:48:12.046Z,2.70
2019-01-10T04:50:39.588Z,2.50
2019-01-10T04:53:07.061Z,2.70
2019-01-10T04:55:34.545Z,2.80
2019-01-10T04:58:02.074Z,2.60
2019-01-10T05:00:29.598Z,2.80
2019-01-10T05:02:57.452Z,2.27
2019-01-10T05:05:24.867Z,3.83
2019-01-10T05:07:52.335Z,3.00
2019-01-10T05:10:19.822Z,3.40
2019-01-10T05:12:47.322Z,4.73
2019-01-10T05:15:15.056Z,3.07
2019-01-10T05:17:42.803Z,3.87
2019-01-10T05:20:13.002Z,3.70
2019-01-10T05:22:40.510Z,2.50
2019-01-10T05:25:08.245Z,2.57
2019-01-10T05:27:35.735Z,3.83
2019-01-10T05:30:04.852Z,2.70
2019-01-10T05:32:32.397Z,2.70
2019-01-10T05:34:59.917Z,3.23
2019-01-10T05:37:27.656Z,3.90
2019-01-10T05:39:55.373Z,2.60
2019-01-10T05:42:22.910Z,3.13
2019-01-10T05:44:50.459Z,3.20
2019-01-10T05:47:18.077Z,3.17
2019-01-10T05:49:45.774Z,3.03
2019-01-10T05:52:16.460Z,3.00
2019-01-10T05:54:43.993Z,2.83
2019-01-10T05:57:14.032Z,3.03
2019-01-10T05:59:41.688Z,2.90
2019-01-10T06:02:09.474Z,3.03
2019-01-10T06:04:37.142Z,3.23
2019-01-10T06:07:04.844Z,4.07
2019-01-10T06:09:32.432Z,3.40
2019-01-10T06:11:59.933Z,3.93
2019-01-10T06:14:35.481Z,3.30
2019-01-10T06:16:59.380Z,3.97
2019-01-10T06:19:27.271Z,2.77
2019-01-10T06:21:54.851Z,3.13
2019-01-10T06:24:22.490Z,3.27
2019-01-10T06:26:50.148Z,3.93
2019-01-10T06:29:17.763Z,2.97
2019-01-10T06:31:45.408Z,3.47
2019-01-10T06:34:13.084Z,3.30
2019-01-10T06:36:40.777Z,3.50
2019-01-10T06:39:08.343Z,4.20
2019-01-10T06:41:35.883Z,2.70
2019-01-10T06:44:03.505Z,3.27
2019-01-10T06:46:31.330Z,2.90
2019-01-10T06:48:59.037Z,7.17
2019-01-10T06:51:26.587Z,3.93
2019-01-10T06:53:54.145Z,2.93
2019-01-10T06:56:21.687Z,2.80
2019-01-10T06:58:49.188Z,2.80
2019-01-10T07:01:16.712Z,2.90
2019-01-10T07:04:03.899Z,2.27
2019-01-10T07:06:31.356Z,2.90
2019-01-10T07:08:59.299Z,3.10
2019-01-10T07:11:26.955Z,2.60
2019-01-10T07:13:54.400Z,2.63
2019-01-10T07:16:21.892Z,2.67
2019-01-10T07:18:49.467Z,2.70
2019-01-10T07:21:16.927Z,2.83
2019-01-10T07:23:46.077Z,2.70
2019-01-10T07:26:13.860Z,2.83
2019-01-10T07:28:41.509Z,3.40
2019-01-10T07:31:26.716Z,3.40
2019-01-10T07:34:00.241Z,4.47
2019-01-10T07:36:27.786Z,5.43
2019-01-10T07:38:55.394Z,3.57
2019-01-10T07:41:22.889Z,3.40
2019-01-10T07:43:50.394Z,3.93
2019-01-10T07:46:18.295Z,3.80
2019-01-10T07:48:49.208Z,3.77
2019-01-10T07:51:16.840Z,3.10
2019-01-10T07:53:44.325Z,3.60
2019-01-10T07:56:11.966Z,4.40
2019-01-10T07:58:39.436Z,4.90
2019-01-10T08:01:07.173Z,4.83
2019-01-10T08:03:34.667Z,4.47
2019-01-10T08:06:02.207Z,5.23
2019-01-10T08:08:30.006Z,4.37
2019-01-10T08:10:57.505Z,4.43
2019-01-10T08:13:26.810Z,3.93
2019-01-10T08:15:54.464Z,4.53
2019-01-10T08:18:21.945Z,5.47
2019-01-10T08:20:49.639Z,5.03
2019-01-10T08:23:17.336Z,5.27
2019-01-10T08:25:44.818Z,4.13
2019-01-10T08:28:12.364Z,4.03
2019-01-10T08:30:39.867Z,4.37
2019-01-10T08:33:07.398Z,4.20
2019-01-10T08:35:35.058Z,4.03
2019-01-10T08:38:02.559Z,3.80
2019-01-10T08:40:30.058Z,3.97
2019-01-10T08:42:57.623Z,3.83
2019-01-10T08:45:25.188Z,3.10
2019-01-10T08:47:52.699Z,3.30
2019-01-10T08:50:22.595Z,3.70
2019-01-10T08:52:50.075Z,3.00
2019-01-10T08:55:17.666Z,3.33
2019-01-10T08:57:45.152Z,3.13
2019-01-10T09:00:15.415Z,3.20
2019-01-10T09:02:42.913Z,6.80
2019-01-10T09:05:12.276Z,8.50
2019-01-10T09:07:39.869Z,3.87
2019-01-10T09:10:11.504Z,5.50
2019-01-10T09:12:39.951Z,2.67
2019-01-10T09:15:07.875Z,2.77
2019-01-10T09:17:35.652Z,3.17
2019-01-10T09:20:04.589Z,3.07
2019-01-10T09:22:32.058Z,3.53
2019-01-10T09:24:59.525Z,3.10
2019-01-10T09:27:27.076Z,2.67
2019-01-10T09:29:55.063Z,3.53
2019-01-10T09:32:22.559Z,4.10
2019-01-10T09:34:50.106Z,3.87
2019-01-10T09:37:17.630Z,2.33
2019-01-10T09:39:45.380Z,2.50
2019-01-10T09:42:12.867Z,2.43
2019-01-10T09:44:40.403Z,2.80
2019-01-10T09:47:08.058Z,2.70
2019-01-10T09:49:35.586Z,2.53
2019-01-10T09:52:03.441Z,3.63
2019-01-10T09:54:30.956Z,2.80
2019-01-10T09:56:58.621Z,2.93
2019-01-10T09:59:29.081Z,2.87
2019-01-10T10:01:58.096Z,2.50
2019-01-10T10:04:25.657Z,2.87
2019-01-10T10:06:53.199Z,2.80
2019-01-10T10:09:20.687Z,3.07
2019-01-10T10:11:48.172Z,2.20
2019-01-10T10:14:16.122Z,9.47
2019-01-10T10:16:43.699Z,3.23
2019-01-10T10:19:11.283Z,1.83
2019-01-10T10:21:39.151Z,2.07
2019-01-10T10:24:06.863Z,2.90
2019-01-10T10:26:37.267Z,2.80
2019-01-10T10:29:04.745Z,2.80
2019-01-10T10:31:32.449Z,2.00
2019-01-10T10:34:00.110Z,2.17
2019-01-10T10:36:29.982Z,2.20
2019-01-10T10:38:57.589Z,2.43
2019-01-10T10:41:25.074Z,2.67
2019-01-10T10:43:52.708Z,2.37
2019-01-10T10:46:20.226Z,2.17
2019-01-10T10:48:58.790Z,2.07
2019-01-10T10:51:26.470Z,2.03
2019-01-10T10:53:54.005Z,1.70
2019-01-10T10:56:21.541Z,2.40
2019-01-10T10:58:49.406Z,1.90
2019-01-10T11:01:17.232Z,2.53
2019-01-10T11:03:44.723Z,1.83
2019-01-10T11:06:12.203Z,1.90
2019-01-10T11:08:39.760Z,2.40
2019-01-10T11:11:07.258Z,2.80
2019-01-10T11:13:34.804Z,1.93
2019-01-10T11:16:10.217Z,1.73
2019-01-10T11:18:31.589Z,1.97
2019-01-10T11:20:59.196Z,1.90
2019-01-10T11:23:26.756Z,1.87
2019-01-10T11:25:54.265Z,2.20
2019-01-10T11:28:21.860Z,1.93
2019-01-10T11:30:49.353Z,2.50
2019-01-10T11:33:16.840Z,2.10
2019-01-10T11:35:44.309Z,2.50
2019-01-10T11:38:11.807Z,3.30
2019-01-10T11:40:39.309Z,2.00
2019-01-10T11:43:06.785Z,2.13
2019-01-10T11:45:34.330Z,1.80
2019-01-10T11:48:01.845Z,2.30
2019-01-10T11:50:29.334Z,2.30
2019-01-10T11:52:57.066Z,2.00
2019-01-10T11:55:24.621Z,2.50
2019-01-10T11:57:52.083Z,2.20
2019-01-10T12:00:25.508Z,2.20
2019-01-10T12:02:53.296Z,2.37
2019-01-10T12:05:20.788Z,2.97
2019-01-10T12:07:48.322Z,3.93
2019-01-10T12:10:15.858Z,2.13
2019-01-10T12:12:43.391Z,2.43
2019-01-10T12:15:11.911Z,3.07
2019-01-10T12:17:39.474Z,3.40
2019-01-10T12:20:08.717Z,3.13
2019-01-10T12:22:36.280Z,3.10
2019-01-10T12:25:04.807Z,4.10
2019-01-10T12:27:32.324Z,3.20
2019-01-10T12:30:00.179Z,3.43
2019-01-10T12:32:27.635Z,3.80
2019-01-10T12:34:55.120Z,3.30
2019-01-10T12:37:22.921Z,3.77
2019-01-10T12:39:50.426Z,3.10
2019-01-10T12:42:17.884Z,3.07
2019-01-10T12:44:45.414Z,3.47
2019-01-10T12:47:12.925Z,3.47
2019-01-10T12:49:40.432Z,3.30
2019-01-10T12:52:07.948Z,2.27
2019-01-10T12:54:35.499Z,3.27
2019-01-10T12:57:02.987Z,2.87
2019-01-10T12:59:30.529Z,3.70
2019-01-10T13:01:58.002Z,2.00
2019-01-10T13:04:25.508Z,2.40
2019-01-10T13:06:53.038Z,2.37
2019-01-10T13:09:20.559Z,3.17
2019-01-10T13:11:48.073Z,2.67
2019-01-10T13:14:15.620Z,2.63
2019-01-10T13:16:47.242Z,3.97
2019-01-10T13:19:12.569Z,2.60
2019-01-10T13:21:40.062Z,2.93
2019-01-10T13:24:07.539Z,2.80
2019-01-10T13:26:35.081Z,3.20
2019-01-10T13:29:02.572Z,3.23
2019-01-10T13:31:30.115Z,4.93
2019-01-10T13:33:57.604Z,3.03
2019-01-10T13:36:25.113Z,3.73
2019-01-10T13:38:52.633Z,2.83
2019-01-10T13:41:20.130Z,3.53
2019-01-10T13:43:47.655Z,3.43
2019-01-10T13:46:15.461Z,4.33
2019-01-10T13:48:42.987Z,4.30
2019-01-10T13:51:10.492Z,3.80
2019-01-10T13:53:37.990Z,3.03
2019-01-10T13:56:05.899Z,5.57
2019-01-10T13:58:33.422Z,3.67
2019-01-10T14:01:00.908Z,2.93
2019-01-10T14:03:28.509Z,2.13
2019-01-10T14:05:56.010Z,2.60
2019-01-10T14:08:23.525Z,2.50
2019-01-10T14:10:51.003Z,2.40
2019-01-10T14:13:18.511Z,2.77
2019-01-10T14:15:46.024Z,2.53
2019-01-10T14:18:13.593Z,2.80
2019-01-10T14:20:41.197Z,2.47
2019-01-10T14:23:08.679Z,3.07
2019-01-10T14:25:36.186Z,3.60
2019-01-10T14:28:04.026Z,2.77
2019-01-10T14:30:37.489Z,4.20
2019-01-10T14:33:07.312Z,2.40
2019-01-10T14:35:34.924Z,2.40
2019-01-10T14:38:02.680Z,2.37
2019-01-10T14:40:30.479Z,2.37
2019-01-10T14:42:57.963Z,2.23
2019-01-10T14:45:25.464Z,2.90
2019-01-10T14:47:52.953Z,2.33
2019-01-10T14:50:21.072Z,2.27
2019-01-10T14:52:48.600Z,4.07
2019-01-10T14:55:16.348Z,2.30
2019-01-10T14:57:43.979Z,1.80
2019-01-10T15:00:22.323Z,2.03
2019-01-10T15:02:49.927Z,2.03
2019-01-10T15:05:17.584Z,2.03
2019-01-10T15:07:45.119Z,2.00
2019-01-10T15:10:12.847Z,2.00
2019-01-10T15:12:41.873Z,1.90
2019-01-10T15:15:12.406Z,2.50
2019-01-10T15:17:40.008Z,2.57
2019-01-10T15:20:11.336Z,1.77
2019-01-10T15:22:38.836Z,1.70
2019-01-10T15:25:06.402Z,1.63
2019-01-10T15:27:33.889Z,2.57
2019-01-10T15:30:01.383Z,2.00
2019-01-10T15:32:29.164Z,3.20
2019-01-10T15:34:56.644Z,5.90
2019-01-10T15:37:24.121Z,2.83
2019-01-10T15:39:51.830Z,2.43
2019-01-10T15:42:19.325Z,2.73
2019-01-10T15:44:46.742Z,2.40
2019-01-10T15:47:16.753Z,2.60
2019-01-10T15:49:43.523Z,2.60
2019-01-10T15:52:11.002Z,9.77
2019-01-10T15:54:38.483Z,4.43
2019-01-10T15:57:05.990Z,2.87
2019-01-10T15:59:33.513Z,3.47
2019-01-10T16:02:01.005Z,2.67
2019-01-10T16:04:28.489Z,3.30
2019-01-10T16:06:56.017Z,3.87
2019-01-10T16:09:23.516Z,2.90
2019-01-10T16:11:51.051Z,3.50
2019-01-10T16:14:18.519Z,3.00
2019-01-10T16:16:46.023Z,3.23
2019-01-10T16:19:13.589Z,3.23
2019-01-10T16:21:41.127Z,3.47
2019-01-10T16:24:08.611Z,4.13
2019-01-10T16:26:36.128Z,2.90
2019-01-10T16:29:03.740Z,4.47
2019-01-10T16:31:31.251Z,3.30
2019-01-10T16:33:58.798Z,3.50
2019-01-10T16:36:26.286Z,5.17
2019-01-10T16:38:53.806Z,4.40
2019-01-10T16:41:21.281Z,4.00
2019-01-10T16:43:48.806Z,4.10
2019-01-10T16:46:16.290Z,4.03
2019-01-10T16:48:43.776Z,4.53
2019-01-10T16:51:11.285Z,4.87
2019-01-10T16:53:38.758Z,4.93
2019-01-10T16:56:06.287Z,4.90
2019-01-10T16:58:33.756Z,4.80
2019-01-10T17:01:01.275Z,4.37
2019-01-10T17:03:28.740Z,5.70
2019-01-10T17:05:56.250Z,8.07
2019-01-10T17:08:23.821Z,8.57
2019-01-10T17:10:51.325Z,7.73
2019-01-10T17:13:18.919Z,8.10
2019-01-10T17:15:49.046Z,7.13
2019-01-10T17:18:16.521Z,7.07
2019-01-10T17:20:45.160Z,8.43
2019-01-10T17:23:12.661Z,6.70
2019-01-10T17:25:40.174Z,6.40
2019-01-10T17:28:07.675Z,5.90
2019-01-10T17:30:35.146Z,7.40
2019-01-10T17:33:03.893Z,7.33
2019-01-10T17:35:32.468Z,8.80
2019-01-10T17:38:00.507Z,8.47
2019-01-10T17:40:28.006Z,7.13
2019-01-10T17:42:55.685Z,6.77
2019-01-10T17:45:24.652Z,12.60
2019-01-10T17:47:52.153Z,6.13
2019-01-10T17:50:20.916Z,4.90
2019-01-10T17:52:48.482Z,3.97
2019-01-10T17:55:17.052Z,7.13
2019-01-10T17:57:44.547Z,4.53
2019-01-10T18:00:14.913Z,6.07
2019-01-10T18:02:42.432Z,4.97
2019-01-10T18:05:09.909Z,6.00
2019-01-10T18:07:37.468Z,16.60
2019-01-10T18:10:06.805Z,8.67
2019-01-10T18:12:34.434Z,14.20
2019-01-10T18:15:01.930Z,11.23
2019-01-10T18:17:29.490Z,10.80
2019-01-10T18:19:56.972Z,6.83
2019-01-10T18:22:24.488Z,3.50
2019-01-10T18:24:52.040Z,3.70
2019-01-10T18:27:19.511Z,3.27
2019-01-10T18:29:47.033Z,5.23
2019-01-10T18:32:14.536Z,2.97
2019-01-10T18:34:43.362Z,4.30
2019-01-10T18:37:11.020Z,4.33
2019-01-10T18:39:38.849Z,7.33
2019-01-10T18:42:06.379Z,6.57
2019-01-10T18:44:35.051Z,5.53
2019-01-10T18:50:12.766Z,6.90
2019-01-10T18:52:40.496Z,4.67
2019-01-10T18:55:31.497Z,5.07
2019-01-10T18:58:03.494Z,7.33
2019-01-10T19:01:33.394Z,4.40
2019-01-10T19:04:15.467Z,5.00
2019-01-10T19:06:40.704Z,4.37
2019-01-10T19:09:08.496Z,5.07
2019-01-10T19:11:36.038Z,10.57
2019-01-10T19:14:04.219Z,3.47
2019-01-10T19:16:31.725Z,4.57
2019-01-10T19:19:03.678Z,3.07
2019-01-10T19:21:28.788Z,3.30
2019-01-10T19:27:21.969Z,4.27
2019-01-10T19:33:41.237Z,3.47
2019-01-10T19:36:08.822Z,3.50
2019-01-10T19:38:36.303Z,3.67
2019-01-10T19:41:03.957Z,4.50
2019-01-10T19:43:31.480Z,3.60
2019-01-10T19:46:06.938Z,4.50
2019-01-10T19:48:34.508Z,5.50
2019-01-10T19:51:02.020Z,3.30
2019-01-10T19:53:29.510Z,4.10
2019-01-10T19:55:57.197Z,5.90
2019-01-10T19:58:24.691Z,5.53
2019-01-10T20:00:54.526Z,5.80
2019-01-10T20:03:21.993Z,5.47
2019-01-10T20:05:49.564Z,7.03
2019-01-10T20:08:17.028Z,4.93
2019-01-10T20:10:44.674Z,5.83
2019-01-10T20:13:12.190Z,5.47
2019-01-10T20:15:39.646Z,6.07
2019-01-10T20:18:07.329Z,5.37
2019-01-10T20:20:37.527Z,6.20
2019-01-10T20:23:06.893Z,5.40
2019-01-10T20:25:34.415Z,5.07
2019-01-10T20:28:03.220Z,6.13
2019-01-10T20:30:30.704Z,8.03
2019-01-10T20:32:58.413Z,7.87
2019-01-10T20:35:25.905Z,7.13
2019-01-10T20:37:53.407Z,5.73
2019-01-10T20:40:20.990Z,5.07
2019-01-10T20:42:48.472Z,6.00
2019-01-10T20:45:16.227Z,5.00
2019-01-10T20:47:43.768Z,6.37
2019-01-10T20:50:11.389Z,5.47
2019-01-10T20:52:39.044Z,4.60
2019-01-10T20:55:08.437Z,4.67
2019-01-10T20:57:35.956Z,7.20
2019-01-10T21:00:07.952Z,4.30
2019-01-10T21:02:35.466Z,5.23
2019-01-10T21:05:03.570Z,6.33
2019-01-10T21:07:31.114Z,5.77
2019-01-10T21:09:58.564Z,14.67
2019-01-10T21:12:26.109Z,5.87
2019-01-10T21:14:53.617Z,5.67
2019-01-10T21:17:21.124Z,7.03
2019-01-10T21:19:48.646Z,5.33
2019-01-10T21:22:16.121Z,5.10
2019-01-10T21:24:43.597Z,6.03
2019-01-10T21:27:11.108Z,4.80
2019-01-10T21:29:38.619Z,8.30
2019-01-10T21:32:06.277Z,5.77
2019-01-10T21:34:34.837Z,6.40
2019-01-10T21:37:02.326Z,6.53
2019-01-10T21:39:29.807Z,5.53
2019-01-10T21:41:57.332Z,5.57
2019-01-10T21:44:24.802Z,6.27
2019-01-10T21:46:52.267Z,6.87
2019-01-10T21:49:19.842Z,5.03
2019-01-10T21:51:47.373Z,7.70
2019-01-10T21:54:14.857Z,6.40
2019-01-10T21:56:44.017Z,6.33
2019-01-10T21:59:11.516Z,7.40
2019-01-10T22:01:39.052Z,7.30
2019-01-10T22:04:06.549Z,6.33
2019-01-10T22:06:34.189Z,7.63
2019-01-10T22:09:02.023Z,6.80
2019-01-10T22:11:29.503Z,8.70
2019-01-10T22:13:56.971Z,6.73
2019-01-10T22:16:24.384Z,6.20
2019-01-10T22:18:51.840Z,5.93
2019-01-10T22:21:19.319Z,5.63
2019-01-10T22:23:46.782Z,7.10
2019-01-10T22:26:14.285Z,7.87
2019-01-10T22:28:41.865Z,9.00
2019-01-10T22:31:09.317Z,7.07
2019-01-10T22:33:36.843Z,7.03
2019-01-10T22:36:04.313Z,9.40
2019-01-10T22:38:31.889Z,6.37
2019-01-10T22:40:59.364Z,6.80
2019-01-10T22:43:26.851Z,6.70
2019-01-10T22:45:54.320Z,8.17
2019-01-10T22:48:21.786Z,6.37
2019-01-10T22:50:49.489Z,6.43
2019-01-10T22:53:16.959Z,7.70
2019-01-10T22:55:44.510Z,6.93
2019-01-10T22:58:12.360Z,4.97
2019-01-10T23:01:22.940Z,7.47
2019-01-10T23:03:50.420Z,6.67
2019-01-10T23:06:18.097Z,9.97
2019-01-10T23:08:46.233Z,8.03
2019-01-10T23:11:21.501Z,9.97
2019-01-10T23:13:59.860Z,7.37
2019-01-10T23:16:28.612Z,7.67
2019-01-10T23:18:56.185Z,6.00
2019-01-10T23:21:23.892Z,8.10
2019-01-10T23:23:59.749Z,8.17
2019-01-10T23:26:27.306Z,8.07
2019-01-10T23:28:54.966Z,9.30
2019-01-10T23:31:23.555Z,7.70
2019-01-10T23:33:51.347Z,9.10
2019-01-10T23:36:19.185Z,7.77
2019-01-10T23:39:11.016Z,7.37
2019-01-10T23:41:38.683Z,5.93
2019-01-10T23:44:06.395Z,7.17
2019-01-10T23:46:39.268Z,6.50
2019-01-10T23:49:06.933Z,8.43
2019-01-10T23:51:34.757Z,6.93
2019-01-10T23:54:02.479Z,7.40
2019-01-10T23:56:30.295Z,8.90
2019-01-10T23:58:57.934Z,5.87
