createdAt,value
2017-04-07T00:00:21.539Z,0
2017-04-07T00:01:31.480Z,0
2017-04-07T00:02:41.741Z,0
2017-04-07T00:03:52.000Z,0
2017-04-07T00:05:02.257Z,0
2017-04-07T00:06:12.200Z,0
2017-04-07T00:07:22.143Z,0
2017-04-07T00:08:32.399Z,0
2017-04-07T00:09:42.659Z,0
2017-04-07T00:10:52.915Z,0
2017-04-07T00:12:02.893Z,0
2017-04-07T00:13:12.834Z,0
2017-04-07T00:14:23.094Z,0
2017-04-07T00:15:33.360Z,0
2017-04-07T00:16:43.615Z,0
2017-04-07T00:17:53.867Z,0
2017-04-07T00:19:03.828Z,0
2017-04-07T00:20:13.774Z,0
2017-04-07T00:21:24.025Z,0
2017-04-07T00:22:34.287Z,0
2017-04-07T00:23:44.568Z,0
2017-04-07T00:24:54.816Z,0
2017-04-07T00:26:05.073Z,0
2017-04-07T00:27:15.023Z,0
2017-04-07T00:28:25.277Z,0
2017-04-07T00:29:35.543Z,0
2017-04-07T00:30:45.803Z,0
2017-04-07T00:31:56.064Z,0
2017-04-07T00:33:06.327Z,0
2017-04-07T00:34:16.266Z,0
2017-04-07T00:35:26.518Z,0
2017-04-07T00:36:36.782Z,0
2017-04-07T00:37:47.044Z,0
2017-04-07T00:38:57.300Z,0
2017-04-07T00:40:07.564Z,0
2017-04-07T00:41:17.821Z,0
2017-04-07T00:42:28.079Z,0
2017-04-07T00:43:38.334Z,0
2017-04-07T00:44:48.588Z,0
2017-04-07T00:45:58.848Z,0
2017-04-07T00:47:09.108Z,0
2017-04-07T00:48:19.361Z,0
2017-04-07T00:49:29.625Z,0
2017-04-07T00:50:39.896Z,0
2017-04-07T00:51:50.151Z,0
2017-04-07T00:53:00.403Z,0
2017-04-07T00:54:10.653Z,0
2017-04-07T00:55:20.592Z,0
2017-04-07T00:56:30.849Z,0
2017-04-07T00:57:41.103Z,0
2017-04-07T00:58:51.040Z,0
2017-04-07T01:00:01.291Z,0
2017-04-07T01:01:11.552Z,0
2017-04-07T01:02:21.812Z,0
2017-04-07T01:03:32.077Z,0
2017-04-07T01:04:42.331Z,0
2017-04-07T01:05:52.598Z,0
2017-04-07T01:07:02.861Z,0
2017-04-07T01:08:13.124Z,0
2017-04-07T01:09:23.377Z,0
2017-04-07T01:10:33.628Z,0
2017-04-07T01:11:43.565Z,0
2017-04-07T01:12:53.817Z,0
2017-04-07T01:14:04.073Z,0
2017-04-07T01:15:14.328Z,0
2017-04-07T01:16:24.589Z,0
2017-04-07T01:17:34.845Z,0
2017-04-07T01:18:45.106Z,0
2017-04-07T01:19:55.355Z,0
2017-04-07T01:21:05.624Z,0
2017-04-07T01:22:15.886Z,0
2017-04-07T01:23:26.140Z,0
2017-04-07T01:24:36.086Z,0
2017-04-07T01:25:46.350Z,0
2017-04-07T01:26:56.611Z,0
2017-04-07T01:28:06.873Z,0
2017-04-07T01:29:17.129Z,0
2017-04-07T01:30:27.382Z,0
2017-04-07T01:31:37.637Z,0
2017-04-07T01:32:47.899Z,0
2017-04-07T01:33:58.152Z,0
2017-04-07T01:35:08.399Z,0
2017-04-07T01:36:18.658Z,0
2017-04-07T01:37:28.954Z,0
2017-04-07T01:38:39.220Z,0
2017-04-07T01:39:49.471Z,0
2017-04-07T01:40:59.725Z,0
2017-04-07T01:42:09.981Z,0
2017-04-07T01:43:20.238Z,0
2017-04-07T01:44:30.494Z,0
2017-04-07T01:45:40.437Z,0
2017-04-07T01:50:42.163Z,0
2017-04-07T01:51:52.426Z,0
2017-04-07T01:53:02.684Z,0
2017-04-07T01:54:12.934Z,0
2017-04-07T01:55:23.189Z,0
2017-04-07T01:56:33.450Z,0
2017-04-07T01:57:43.707Z,0
2017-04-07T01:58:53.650Z,0
2017-04-07T02:00:03.911Z,0
2017-04-07T02:01:14.193Z,0
2017-04-07T02:02:24.447Z,0
2017-04-07T02:03:34.698Z,0
2017-04-07T02:04:44.646Z,0
2017-04-07T02:05:54.899Z,0
2017-04-07T02:07:05.169Z,0
2017-04-07T02:08:15.117Z,0
2017-04-07T02:09:25.372Z,0
2017-04-07T02:10:35.632Z,0
2017-04-07T02:11:45.894Z,0
2017-04-07T02:12:56.146Z,0
2017-04-07T02:14:06.401Z,0
2017-04-07T02:15:16.652Z,0
2017-04-07T02:16:26.899Z,0
2017-04-07T02:17:37.147Z,0
2017-04-07T02:18:47.408Z,0
2017-04-07T02:19:57.350Z,0
2017-04-07T02:21:07.605Z,0
2017-04-07T02:22:17.549Z,0
2017-04-07T02:23:27.810Z,0
2017-04-07T02:24:38.066Z,0
2017-04-07T02:25:48.313Z,0
2017-04-07T02:26:58.570Z,0
2017-04-07T02:28:08.830Z,0
2017-04-07T02:29:19.083Z,0
2017-04-07T02:30:28.712Z,0
2017-04-07T02:31:38.340Z,0
2017-04-07T02:32:48.290Z,0
2017-04-07T02:33:58.547Z,0
2017-04-07T02:35:08.806Z,0
2017-04-07T02:36:18.754Z,0
2017-04-07T02:37:29.021Z,0
2017-04-07T02:38:38.964Z,0
2017-04-07T02:39:48.902Z,0
2017-04-07T02:40:59.168Z,0
2017-04-07T02:42:09.429Z,0
2017-04-07T02:43:19.680Z,0
2017-04-07T02:44:29.616Z,0
2017-04-07T02:45:39.870Z,0
2017-04-07T02:46:50.131Z,0
2017-04-07T02:48:00.382Z,0
2017-04-07T02:49:10.636Z,0
2017-04-07T02:50:20.900Z,0
2017-04-07T02:51:31.158Z,0
2017-04-07T02:52:41.417Z,0
2017-04-07T02:53:51.674Z,0
2017-04-07T02:55:01.929Z,0
2017-04-07T02:56:12.189Z,0
2017-04-07T02:57:22.453Z,0
2017-04-07T02:58:32.708Z,0
2017-04-07T02:59:42.967Z,0
2017-04-07T03:00:53.222Z,0
2017-04-07T03:02:03.474Z,0
2017-04-07T03:03:13.727Z,0
2017-04-07T03:04:23.992Z,0
2017-04-07T03:05:34.245Z,0
2017-04-07T03:06:44.186Z,0
2017-04-07T03:07:54.438Z,0
2017-04-07T03:09:04.689Z,0
2017-04-07T03:10:14.945Z,0
2017-04-07T03:11:25.209Z,0
2017-04-07T03:12:35.457Z,0
2017-04-07T03:13:45.710Z,0
2017-04-07T03:14:55.657Z,0
2017-04-07T03:16:05.317Z,0
2017-04-07T03:17:15.576Z,0
2017-04-07T03:18:25.846Z,0
2017-04-07T03:19:36.109Z,0
2017-04-07T03:20:46.371Z,0
2017-04-07T03:21:56.624Z,0
2017-04-07T03:23:06.561Z,0
2017-04-07T03:24:16.815Z,0
2017-04-07T03:25:27.078Z,0
2017-04-07T03:26:37.330Z,0
2017-04-07T03:27:47.267Z,0
2017-04-07T03:28:57.521Z,0
2017-04-07T03:30:07.466Z,0
2017-04-07T03:31:17.724Z,0
2017-04-07T03:32:27.982Z,0
2017-04-07T03:33:37.611Z,0
2017-04-07T03:34:47.871Z,0
2017-04-07T03:35:58.132Z,0
2017-04-07T03:37:07.770Z,0
2017-04-07T03:38:18.020Z,0
2017-04-07T03:39:28.274Z,0
2017-04-07T03:40:38.222Z,0
2017-04-07T03:41:48.470Z,0
2017-04-07T03:42:58.728Z,0
2017-04-07T03:44:08.985Z,4
2017-04-07T03:45:18.928Z,4
2017-04-07T03:46:29.184Z,4
2017-04-07T03:47:39.437Z,0
2017-04-07T03:48:49.707Z,4
2017-04-07T03:49:59.955Z,4
2017-04-07T03:51:10.216Z,4
2017-04-07T03:52:20.471Z,8
2017-04-07T03:53:30.726Z,4
2017-04-07T03:54:40.985Z,8
2017-04-07T03:55:51.239Z,8
2017-04-07T03:57:01.489Z,8
2017-04-07T03:58:11.743Z,12
2017-04-07T03:59:21.996Z,12
2017-04-07T04:00:32.248Z,16
2017-04-07T04:01:42.509Z,20
2017-04-07T04:02:52.769Z,24
2017-04-07T04:04:03.038Z,28
2017-04-07T04:05:13.300Z,32
2017-04-07T04:06:23.559Z,40
2017-04-07T04:07:33.841Z,44
2017-04-07T04:08:43.466Z,52
2017-04-07T04:09:53.715Z,60
2017-04-07T04:11:03.975Z,68
2017-04-07T04:12:14.228Z,76
2017-04-07T04:13:24.174Z,84
2017-04-07T04:14:34.117Z,92
2017-04-07T04:15:44.373Z,104
2017-04-07T04:16:54.660Z,116
2017-04-07T04:18:04.917Z,124
2017-04-07T04:19:15.174Z,140
2017-04-07T04:20:25.432Z,156
2017-04-07T04:21:35.686Z,176
2017-04-07T04:22:45.945Z,192
2017-04-07T04:23:56.202Z,208
2017-04-07T04:25:06.455Z,228
2017-04-07T04:26:16.722Z,244
2017-04-07T04:27:26.975Z,260
2017-04-07T04:28:37.221Z,276
2017-04-07T04:29:47.483Z,296
2017-04-07T04:30:57.735Z,316
2017-04-07T04:32:07.680Z,332
2017-04-07T04:33:17.932Z,356
2017-04-07T04:34:27.870Z,372
2017-04-07T04:35:38.145Z,396
2017-04-07T04:36:48.400Z,420
2017-04-07T04:37:58.659Z,436
2017-04-07T04:39:08.916Z,460
2017-04-07T04:40:19.174Z,484
2017-04-07T04:41:29.113Z,512
2017-04-07T04:42:39.048Z,540
2017-04-07T04:43:48.680Z,568
2017-04-07T04:44:58.935Z,600
2017-04-07T04:46:08.875Z,632
2017-04-07T04:47:19.132Z,672
2017-04-07T04:48:29.387Z,716
2017-04-07T04:49:39.633Z,768
2017-04-07T04:50:49.889Z,816
2017-04-07T04:52:00.149Z,856
2017-04-07T04:53:10.401Z,896
2017-04-07T04:54:20.652Z,924
2017-04-07T04:55:30.274Z,956
2017-04-07T04:56:40.520Z,984
2017-04-07T04:57:50.775Z,1024
2017-04-07T04:59:01.029Z,1072
2017-04-07T05:00:10.969Z,1128
2017-04-07T05:01:21.254Z,1180
2017-04-07T05:02:31.509Z,1240
2017-04-07T05:03:41.762Z,1288
2017-04-07T05:04:52.015Z,1332
2017-04-07T05:06:02.273Z,1376
2017-04-07T05:07:12.531Z,1432
2017-04-07T05:08:22.784Z,1492
2017-04-07T05:09:33.043Z,1556
2017-04-07T05:10:42.981Z,1608
2017-04-07T05:11:53.248Z,1656
2017-04-07T05:13:03.496Z,1708
2017-04-07T05:14:13.744Z,1776
2017-04-07T05:15:24.004Z,1868
2017-04-07T05:16:34.266Z,1880
2017-04-07T05:17:43.886Z,1888
2017-04-07T05:18:54.136Z,1832
2017-04-07T05:20:04.386Z,1848
2017-04-07T05:21:14.639Z,1864
2017-04-07T05:22:24.896Z,1880
2017-04-07T05:23:35.151Z,1908
2017-04-07T05:24:45.404Z,1984
2017-04-07T05:25:55.656Z,2084
2017-04-07T05:27:05.595Z,2180
2017-04-07T05:28:15.854Z,2132
2017-04-07T05:29:25.791Z,2120
2017-04-07T05:30:36.049Z,2208
2017-04-07T05:31:46.314Z,2268
2017-04-07T05:32:56.562Z,2212
2017-04-07T05:34:06.821Z,2232
2017-04-07T05:35:17.073Z,2260
2017-04-07T05:36:27.012Z,2292
2017-04-07T05:37:37.293Z,2332
2017-04-07T05:38:47.551Z,2356
2017-04-07T05:39:57.803Z,2360
2017-04-07T05:41:08.058Z,2380
2017-04-07T05:42:18.309Z,2428
2017-04-07T05:43:28.565Z,2464
2017-04-07T05:44:38.824Z,2496
2017-04-07T05:45:49.090Z,2540
2017-04-07T05:46:59.343Z,2544
2017-04-07T05:48:09.283Z,2584
2017-04-07T05:49:19.544Z,2652
2017-04-07T05:50:29.801Z,2704
2017-04-07T05:51:40.056Z,2728
2017-04-07T05:52:50.006Z,2848
2017-04-07T05:54:00.262Z,2856
2017-04-07T05:55:10.231Z,2940
2017-04-07T05:56:20.172Z,3016
2017-04-07T05:57:30.426Z,3008
2017-04-07T05:58:40.366Z,2976
2017-04-07T05:59:50.313Z,2976
2017-04-07T06:01:00.603Z,3008
2017-04-07T06:02:10.561Z,3016
2017-04-07T06:03:20.823Z,3072
2017-04-07T06:04:31.106Z,3112
2017-04-07T06:05:41.047Z,3136
2017-04-07T06:06:51.301Z,3164
2017-04-07T06:08:01.563Z,3152
2017-04-07T06:09:11.817Z,3184
2017-04-07T06:10:22.072Z,3156
2017-04-07T06:11:32.329Z,3148
2017-04-07T06:12:42.588Z,3144
2017-04-07T06:13:52.847Z,3116
2017-04-07T06:15:03.108Z,3156
2017-04-07T06:16:13.051Z,3208
2017-04-07T06:17:23.306Z,3260
2017-04-07T06:18:33.242Z,3376
2017-04-07T06:19:43.503Z,3452
2017-04-07T06:20:53.750Z,3488
2017-04-07T06:22:04.009Z,3500
2017-04-07T06:23:14.259Z,3404
2017-04-07T06:24:24.543Z,3292
2017-04-07T06:25:34.486Z,3336
2017-04-07T06:26:44.769Z,3432
2017-04-07T06:27:55.024Z,3416
2017-04-07T06:29:05.281Z,3416
2017-04-07T06:30:15.540Z,3416
2017-04-07T06:31:25.798Z,3420
2017-04-07T06:32:35.464Z,3408
2017-04-07T06:33:45.402Z,3324
2017-04-07T06:34:55.659Z,3260
2017-04-07T06:36:05.913Z,3148
2017-04-07T06:37:16.177Z,3036
2017-04-07T06:38:26.433Z,3032
2017-04-07T06:39:36.688Z,3112
2017-04-07T06:40:46.947Z,3148
2017-04-07T06:41:57.208Z,3288
2017-04-07T06:43:07.471Z,3572
2017-04-07T06:44:17.737Z,3720
2017-04-07T06:45:27.991Z,3824
2017-04-07T06:46:38.247Z,4012
2017-04-07T06:47:48.185Z,4212
2017-04-07T06:48:58.594Z,4356
2017-04-07T06:50:08.881Z,4480
2017-04-07T06:51:19.141Z,4564
2017-04-07T06:52:29.394Z,4884
2017-04-07T06:53:39.334Z,5008
2017-04-07T06:54:49.592Z,5000
2017-04-07T06:55:59.844Z,5172
2017-04-07T06:57:10.103Z,5524
2017-04-07T06:58:20.077Z,5528
2017-04-07T06:59:30.330Z,5220
2017-04-07T07:00:40.587Z,5116
2017-04-07T07:01:50.848Z,5344
2017-04-07T07:03:01.102Z,5776
2017-04-07T07:04:11.358Z,6076
2017-04-07T07:05:21.627Z,6060
2017-04-07T07:06:31.891Z,5664
2017-04-07T07:07:42.146Z,5336
2017-04-07T07:08:52.405Z,5020
2017-04-07T07:10:02.352Z,4832
2017-04-07T07:11:12.613Z,4848
2017-04-07T07:12:22.556Z,4956
2017-04-07T07:13:32.811Z,5012
2017-04-07T07:14:42.761Z,4924
2017-04-07T07:15:53.022Z,4768
2017-04-07T07:17:03.291Z,4632
2017-04-07T07:18:13.283Z,4560
2017-04-07T07:19:23.541Z,4580
2017-04-07T07:20:33.798Z,4532
2017-04-07T07:21:44.102Z,4340
2017-04-07T07:22:54.363Z,4056
2017-04-07T07:24:04.626Z,3944
2017-04-07T07:25:14.922Z,3936
2017-04-07T07:26:25.187Z,3952
2017-04-07T07:27:35.442Z,4084
2017-04-07T07:28:45.390Z,3912
2017-04-07T07:29:55.650Z,3860
2017-04-07T07:31:05.633Z,3880
2017-04-07T07:32:15.893Z,3960
2017-04-07T07:33:26.152Z,4020
2017-04-07T07:34:36.412Z,4028
2017-04-07T07:35:46.690Z,3980
2017-04-07T07:36:56.949Z,3992
2017-04-07T07:38:07.207Z,3948
2017-04-07T07:39:17.457Z,4144
2017-04-07T07:40:27.714Z,3988
2017-04-07T07:41:37.658Z,4124
2017-04-07T07:42:47.916Z,4032
2017-04-07T07:43:57.860Z,4004
2017-04-07T07:45:07.809Z,3992
2017-04-07T07:46:18.072Z,4172
2017-04-07T07:47:28.014Z,4028
2017-04-07T07:48:38.274Z,4120
2017-04-07T07:49:48.532Z,4248
2017-04-07T07:50:58.786Z,4396
2017-04-07T07:52:09.050Z,4528
2017-04-07T07:53:18.993Z,4604
2017-04-07T07:54:29.244Z,4796
2017-04-07T07:55:39.184Z,4972
2017-04-07T07:56:49.441Z,5304
2017-04-07T07:57:59.381Z,4864
2017-04-07T07:59:09.893Z,4772
2017-04-07T08:00:20.145Z,4736
2017-04-07T08:01:30.089Z,4880
2017-04-07T08:02:40.350Z,5248
2017-04-07T08:03:50.607Z,4964
2017-04-07T08:05:00.871Z,5300
2017-04-07T08:06:11.140Z,5600
2017-04-07T08:07:21.088Z,5640
2017-04-07T08:08:31.376Z,5564
2017-04-07T08:09:41.627Z,5632
2017-04-07T08:10:51.886Z,5592
2017-04-07T08:12:02.148Z,5308
2017-04-07T08:13:12.408Z,5020
2017-04-07T08:14:22.666Z,4884
2017-04-07T08:15:32.924Z,4840
2017-04-07T08:16:42.889Z,4760
2017-04-07T08:17:53.141Z,4716
2017-04-07T08:19:03.405Z,4724
2017-04-07T08:20:13.669Z,4756
2017-04-07T08:21:23.933Z,4736
2017-04-07T08:22:36.192Z,4732
2017-04-07T08:23:46.450Z,4720
2017-04-07T08:24:56.703Z,4704
2017-04-07T08:26:06.965Z,4720
2017-04-07T08:27:17.223Z,4752
2017-04-07T08:28:27.487Z,4808
2017-04-07T08:29:37.820Z,4940
2017-04-07T08:30:48.083Z,5040
2017-04-07T08:31:58.374Z,5056
2017-04-07T08:33:08.632Z,5124
2017-04-07T08:34:18.902Z,5144
2017-04-07T08:35:29.151Z,5156
2017-04-07T08:36:39.414Z,5120
2017-04-07T08:37:49.685Z,5176
2017-04-07T08:38:59.629Z,5168
2017-04-07T08:40:09.894Z,5096
2017-04-07T08:41:19.837Z,5048
2017-04-07T08:42:30.096Z,5020
2017-04-07T08:43:40.354Z,4952
2017-04-07T08:44:50.614Z,4976
2017-04-07T08:46:00.873Z,5092
2017-04-07T08:47:11.132Z,5276
2017-04-07T08:48:21.416Z,5388
2017-04-07T08:49:31.674Z,5532
2017-04-07T08:50:41.310Z,5664
2017-04-07T08:51:51.596Z,5804
2017-04-07T08:53:01.855Z,5824
2017-04-07T08:54:12.120Z,5792
2017-04-07T08:55:22.390Z,5760
2017-04-07T08:56:32.646Z,5872
2017-04-07T08:57:42.590Z,5960
2017-04-07T08:58:52.852Z,6024
2017-04-07T09:00:03.124Z,6148
2017-04-07T09:01:13.090Z,6292
2017-04-07T09:02:23.039Z,6276
2017-04-07T09:03:33.299Z,6404
2017-04-07T09:04:43.240Z,6464
2017-04-07T09:05:53.501Z,6200
2017-04-07T09:07:03.760Z,6112
2017-04-07T09:08:14.027Z,5860
2017-04-07T09:09:23.654Z,5872
2017-04-07T09:10:33.912Z,5960
2017-04-07T09:11:44.173Z,6064
2017-04-07T09:12:54.446Z,6112
2017-04-07T09:14:04.705Z,5964
2017-04-07T09:15:14.964Z,5876
2017-04-07T09:16:24.912Z,5692
2017-04-07T09:17:35.181Z,5832
2017-04-07T09:18:45.453Z,5828
2017-04-07T09:19:55.718Z,5864
2017-04-07T09:21:05.977Z,5960
2017-04-07T09:22:15.926Z,5996
2017-04-07T09:23:25.875Z,6072
2017-04-07T09:24:36.133Z,6108
2017-04-07T09:25:46.085Z,6028
2017-04-07T09:26:56.347Z,5960
2017-04-07T09:28:06.613Z,5972
2017-04-07T09:29:16.559Z,5996
2017-04-07T09:30:26.822Z,6064
2017-04-07T09:31:37.082Z,6124
2017-04-07T09:32:47.345Z,6140
2017-04-07T09:33:57.658Z,6164
2017-04-07T09:35:07.606Z,6156
2017-04-07T09:36:17.565Z,6104
2017-04-07T09:37:27.862Z,6056
2017-04-07T09:38:37.809Z,6024
2017-04-07T09:39:47.752Z,5960
2017-04-07T09:40:58.020Z,5916
2017-04-07T09:42:08.314Z,5880
2017-04-07T09:43:18.586Z,5896
2017-04-07T09:44:28.836Z,5944
2017-04-07T09:45:38.779Z,6044
2017-04-07T09:46:48.726Z,6164
2017-04-07T09:47:59.006Z,6232
2017-04-07T09:49:09.273Z,6288
2017-04-07T09:50:19.529Z,6332
2017-04-07T09:51:29.795Z,6436
2017-04-07T09:52:40.059Z,6500
2017-04-07T09:53:50.007Z,6560
2017-04-07T09:54:59.950Z,6680
2017-04-07T09:56:09.902Z,6780
2017-04-07T09:57:19.844Z,6848
2017-04-07T09:58:30.103Z,6884
2017-04-07T09:59:40.366Z,6840
2017-04-07T10:00:50.311Z,7056
2017-04-07T10:02:00.580Z,7284
2017-04-07T10:03:10.864Z,7284
2017-04-07T10:04:20.813Z,7000
2017-04-07T10:05:31.073Z,6772
2017-04-07T10:06:41.331Z,6764
2017-04-07T10:07:51.286Z,6588
2017-04-07T10:09:01.542Z,6348
2017-04-07T10:10:11.808Z,6632
2017-04-07T10:11:22.075Z,6708
2017-04-07T10:12:32.337Z,6392
2017-04-07T10:13:42.601Z,6084
2017-04-07T10:14:52.871Z,6004
2017-04-07T10:16:03.143Z,6020
2017-04-07T10:17:13.090Z,6048
2017-04-07T10:18:23.041Z,6076
2017-04-07T10:19:33.304Z,6136
2017-04-07T10:20:43.249Z,6148
2017-04-07T10:21:53.519Z,6144
2017-04-07T10:23:03.786Z,6192
2017-04-07T10:24:14.046Z,6256
2017-04-07T10:25:26.002Z,6316
2017-04-07T10:26:36.267Z,6412
2017-04-07T10:27:46.528Z,6508
2017-04-07T10:28:56.790Z,6588
2017-04-07T10:30:07.064Z,6604
2017-04-07T10:31:19.173Z,6664
2017-04-07T10:32:29.435Z,6780
2017-04-07T10:33:39.694Z,6872
2017-04-07T10:34:49.961Z,6908
2017-04-07T10:35:59.915Z,6888
2017-04-07T10:37:09.874Z,6912
2017-04-07T10:38:20.141Z,6912
2017-04-07T10:39:30.086Z,6908
2017-04-07T10:40:40.357Z,6904
2017-04-07T10:41:50.306Z,6940
2017-04-07T10:43:00.571Z,6956
2017-04-07T10:44:10.848Z,6988
2017-04-07T10:45:20.800Z,6964
2017-04-07T10:46:31.063Z,7000
2017-04-07T10:47:41.355Z,7224
2017-04-07T10:48:51.629Z,7480
2017-04-07T10:50:01.891Z,7808
2017-04-07T10:51:12.158Z,8052
2017-04-07T10:52:22.113Z,8208
2017-04-07T10:53:32.388Z,8508
2017-04-07T10:54:42.339Z,8716
2017-04-07T10:55:52.288Z,8776
2017-04-07T10:57:02.551Z,8872
2017-04-07T10:58:12.196Z,9464
2017-04-07T10:59:22.456Z,10512
2017-04-07T11:00:32.422Z,11336
2017-04-07T11:01:42.689Z,10216
2017-04-07T11:02:52.637Z,10352
2017-04-07T11:04:02.900Z,10000
2017-04-07T11:05:13.161Z,10280
2017-04-07T11:06:23.116Z,11108
2017-04-07T11:07:33.380Z,10360
2017-04-07T11:08:43.642Z,10920
2017-04-07T11:09:53.915Z,11292
2017-04-07T11:11:04.179Z,11664
2017-04-07T11:12:14.446Z,13260
2017-04-07T11:13:24.702Z,13960
2017-04-07T11:14:34.649Z,13992
2017-04-07T11:15:44.606Z,15168
2017-04-07T11:16:54.873Z,16416
2017-04-07T11:18:04.517Z,40512
2017-04-07T11:19:14.787Z,61792
2017-04-07T11:20:25.092Z,60832
2017-04-07T11:21:35.355Z,62720
2017-04-07T11:22:45.619Z,65280
2017-04-07T11:23:55.889Z,28896
2017-04-07T11:25:06.169Z,60416
2017-04-07T11:26:16.459Z,61120
2017-04-07T11:27:26.725Z,60288
2017-04-07T11:28:37.003Z,59936
2017-04-07T11:29:46.957Z,60640
2017-04-07T11:30:57.229Z,59872
2017-04-07T11:32:07.189Z,60192
2017-04-07T11:33:17.151Z,61632
2017-04-07T11:34:27.421Z,59744
2017-04-07T11:35:37.702Z,58880
2017-04-07T11:36:47.976Z,63424
2017-04-07T11:37:58.258Z,62208
2017-04-07T11:39:08.533Z,62688
2017-04-07T11:40:18.497Z,63488
2017-04-07T11:41:28.140Z,24896
2017-04-07T11:42:38.414Z,28992
2017-04-07T11:43:48.695Z,36992
2017-04-07T11:44:58.982Z,66208
2017-04-07T11:46:09.270Z,63456
2017-04-07T11:47:19.228Z,60992
2017-04-07T11:48:29.505Z,60928
2017-04-07T11:49:39.815Z,59776
2017-04-07T11:50:50.088Z,59808
2017-04-07T11:51:59.909Z,35552
2017-04-07T11:53:10.212Z,60384
2017-04-07T11:54:20.179Z,34464
2017-04-07T11:55:30.486Z,50944
2017-04-07T11:56:40.451Z,52288
2017-04-07T11:57:50.416Z,52960
2017-04-07T11:59:00.063Z,56960
2017-04-07T12:00:10.350Z,57216
2017-04-07T12:01:20.634Z,53952
2017-04-07T12:02:30.909Z,56224
2017-04-07T12:03:40.885Z,58624
2017-04-07T12:04:51.163Z,57888
2017-04-07T12:06:01.125Z,60288
2017-04-07T12:07:11.436Z,62880
2017-04-07T12:08:21.721Z,59904
2017-04-07T12:09:32.051Z,62080
2017-04-07T12:10:42.335Z,63808
2017-04-07T12:11:52.296Z,62144
2017-04-07T12:13:02.267Z,61472
2017-04-07T12:14:12.545Z,62496
2017-04-07T12:15:22.824Z,60704
2017-04-07T12:16:33.101Z,57088
2017-04-07T12:17:43.070Z,58528
2017-04-07T12:18:53.066Z,62304
2017-04-07T12:20:03.353Z,64832
2017-04-07T12:21:13.633Z,61376
2017-04-07T12:22:23.604Z,60128
2017-04-07T12:23:33.890Z,60800
2017-04-07T12:24:44.179Z,58272
2017-04-07T12:25:54.143Z,59776
2017-04-07T12:27:04.422Z,63360
2017-04-07T12:28:14.399Z,64000
2017-04-07T12:29:24.684Z,38208
2017-04-07T12:30:34.962Z,32640
2017-04-07T12:31:45.239Z,62016
2017-04-07T12:32:54.890Z,44544
2017-04-07T12:34:04.866Z,17312
2017-04-07T12:35:15.140Z,65344
2017-04-07T12:36:24.825Z,66144
2017-04-07T12:37:35.115Z,39360
2017-04-07T12:38:45.397Z,38464
2017-04-07T12:39:55.682Z,15704
2017-04-07T12:41:05.965Z,15008
2017-04-07T12:42:16.255Z,22240
2017-04-07T12:43:25.918Z,23520
2017-04-07T12:44:36.202Z,15332
2017-04-07T12:45:46.167Z,30336
2017-04-07T12:46:56.446Z,67776
2017-04-07T12:48:06.719Z,37504
2017-04-07T12:49:17.001Z,61664
2017-04-07T12:50:26.650Z,47232
2017-04-07T12:51:36.930Z,21696
2017-04-07T12:52:47.209Z,22816
2017-04-07T12:53:57.492Z,31680
2017-04-07T12:55:07.764Z,67392
2017-04-07T12:56:18.049Z,27264
2017-04-07T12:57:28.327Z,65664
2017-04-07T12:58:38.603Z,27616
2017-04-07T12:59:48.252Z,62496
2017-04-07T13:00:58.530Z,18432
2017-04-07T13:02:08.495Z,24896
2017-04-07T13:03:18.774Z,19840
2017-04-07T13:04:29.058Z,38208
2017-04-07T13:05:39.336Z,25088
2017-04-07T13:06:49.628Z,19456
2017-04-07T13:07:59.910Z,14604
2017-04-07T13:09:10.273Z,16832
2017-04-07T13:10:20.550Z,18848
2017-04-07T13:11:30.520Z,19840
2017-04-07T13:12:40.803Z,47968
2017-04-07T13:13:51.079Z,48288
2017-04-07T13:15:01.040Z,60928
2017-04-07T13:16:11.013Z,40288
2017-04-07T13:17:21.320Z,45504
2017-04-07T13:18:31.599Z,33472
2017-04-07T13:19:41.875Z,22240
2017-04-07T13:20:52.151Z,61792
2017-04-07T13:22:02.432Z,54240
2017-04-07T13:23:12.086Z,17152
2017-04-07T13:24:22.363Z,22048
2017-04-07T13:25:32.342Z,56192
2017-04-07T13:26:42.618Z,56544
2017-04-07T13:27:52.593Z,41728
2017-04-07T13:29:02.875Z,19232
2017-04-07T13:30:13.156Z,15772
2017-04-07T13:31:22.822Z,14448
2017-04-07T13:32:33.107Z,17824
2017-04-07T13:33:43.384Z,29568
2017-04-07T13:34:53.671Z,20032
2017-04-07T13:36:03.947Z,22400
2017-04-07T13:37:14.234Z,21408
2017-04-07T13:38:24.522Z,37024
2017-04-07T13:39:34.796Z,21504
2017-04-07T13:40:45.073Z,23584
2017-04-07T13:41:55.349Z,45728
2017-04-07T13:43:05.624Z,57024
2017-04-07T13:44:15.589Z,54336
2017-04-07T13:45:25.867Z,17728
2017-04-07T13:46:36.143Z,57664
2017-04-07T13:47:46.448Z,13328
2017-04-07T13:48:56.410Z,18464
2017-04-07T13:50:06.694Z,21312
2017-04-07T13:51:16.971Z,38272
2017-04-07T13:52:27.244Z,64288
2017-04-07T13:53:37.203Z,52480
2017-04-07T13:54:47.479Z,34368
2017-04-07T13:55:57.474Z,22688
2017-04-07T13:57:07.436Z,50208
2017-04-07T13:58:17.720Z,21984
2017-04-07T13:59:27.992Z,19264
2017-04-07T14:00:38.268Z,24224
2017-04-07T14:01:48.550Z,14728
2017-04-07T14:02:58.828Z,13168
2017-04-07T14:04:09.105Z,12416
2017-04-07T14:05:19.385Z,12320
2017-04-07T14:06:29.666Z,13100
2017-04-07T14:07:39.950Z,13460
2017-04-07T14:08:50.230Z,14632
2017-04-07T14:10:00.516Z,15796
2017-04-07T14:11:10.790Z,38496
2017-04-07T14:12:21.059Z,23680
2017-04-07T14:13:31.333Z,20928
2017-04-07T14:14:41.624Z,23680
2017-04-07T14:15:51.902Z,17728
2017-04-07T14:17:02.175Z,17024
2017-04-07T14:18:11.825Z,53504
2017-04-07T14:19:22.100Z,27264
2017-04-07T14:20:32.370Z,16576
2017-04-07T14:21:42.341Z,55264
2017-04-07T14:22:52.617Z,62656
2017-04-07T14:24:02.884Z,42752
2017-04-07T14:25:13.164Z,36576
2017-04-07T14:26:23.133Z,29856
2017-04-07T14:27:33.411Z,55488
2017-04-07T14:28:43.684Z,26272
2017-04-07T14:29:53.965Z,22688
2017-04-07T14:31:04.235Z,13340
2017-04-07T14:32:14.521Z,13612
2017-04-07T14:33:24.803Z,17248
2017-04-07T14:34:35.087Z,15028
2017-04-07T14:35:45.364Z,11860
2017-04-07T14:36:55.637Z,12376
2017-04-07T14:38:05.923Z,12684
2017-04-07T14:39:15.885Z,12344
2017-04-07T14:40:26.156Z,12880
2017-04-07T14:41:36.426Z,13740
2017-04-07T14:42:46.707Z,13616
2017-04-07T14:43:56.982Z,14412
2017-04-07T14:45:07.265Z,13988
2017-04-07T14:46:17.539Z,14700
2017-04-07T14:47:27.819Z,17088
2017-04-07T14:48:37.781Z,15472
2017-04-07T14:49:48.066Z,14192
2017-04-07T14:50:58.343Z,13728
2017-04-07T14:52:08.299Z,13392
2017-04-07T14:53:18.594Z,13324
2017-04-07T14:54:28.864Z,13500
2017-04-07T14:55:38.824Z,13696
2017-04-07T14:56:49.096Z,13900
2017-04-07T14:57:58.741Z,13408
2017-04-07T14:59:08.698Z,13256
2017-04-07T15:00:18.969Z,18464
2017-04-07T15:01:28.933Z,13652
2017-04-07T15:02:38.897Z,14072
2017-04-07T15:03:49.176Z,11716
2017-04-07T15:04:59.447Z,10264
2017-04-07T15:06:09.729Z,9504
2017-04-07T15:07:19.998Z,9196
2017-04-07T15:08:30.272Z,9184
2017-04-07T15:09:40.542Z,9172
2017-04-07T15:10:50.188Z,8696
2017-04-07T15:12:00.461Z,8520
2017-04-07T15:13:10.733Z,8544
2017-04-07T15:14:21.007Z,8696
2017-04-07T15:15:31.277Z,8972
2017-04-07T15:16:41.556Z,9196
2017-04-07T15:17:51.827Z,8440
2017-04-07T15:19:02.096Z,8228
2017-04-07T15:20:12.368Z,8436
2017-04-07T15:21:22.635Z,8300
2017-04-07T15:22:32.906Z,7908
2017-04-07T15:23:43.193Z,8136
2017-04-07T15:24:53.462Z,8312
2017-04-07T15:26:03.769Z,9048
2017-04-07T15:27:14.042Z,9992
2017-04-07T15:28:24.318Z,10168
2017-04-07T15:29:34.590Z,9348
2017-04-07T15:30:44.862Z,8760
2017-04-07T15:31:55.142Z,9136
2017-04-07T15:33:05.429Z,9236
2017-04-07T15:34:15.707Z,11772
2017-04-07T15:35:25.981Z,22432
2017-04-07T15:36:36.249Z,26080
2017-04-07T15:37:46.531Z,17280
2017-04-07T15:38:56.816Z,14844
2017-04-07T15:40:07.085Z,13980
2017-04-07T15:41:17.353Z,14076
2017-04-07T15:42:27.629Z,13492
2017-04-07T15:43:37.584Z,13112
2017-04-07T15:44:47.547Z,12644
2017-04-07T15:45:57.828Z,12588
2017-04-07T15:47:08.099Z,12284
2017-04-07T15:48:18.372Z,11896
2017-04-07T15:49:28.639Z,11388
2017-04-07T15:50:38.912Z,10968
2017-04-07T15:51:49.185Z,10348
2017-04-07T15:52:59.462Z,9968
2017-04-07T15:54:09.418Z,10104
2017-04-07T15:55:19.687Z,10596