createdAt,value
2023-01-18T00:00:23.416Z,-79.00
2023-01-18T00:01:23.596Z,-79.00
2023-01-18T00:02:23.291Z,-79.00
2023-01-18T00:03:23.315Z,-78.00
2023-01-18T00:04:23.294Z,-79.00
2023-01-18T00:05:23.290Z,-78.00
2023-01-18T00:06:23.264Z,-78.00
2023-01-18T00:07:23.271Z,-78.00
2023-01-18T00:08:23.243Z,-78.00
2023-01-18T00:09:23.219Z,-78.00
2023-01-18T00:10:23.214Z,-77.00
2023-01-18T00:11:23.195Z,-78.00
2023-01-18T00:12:23.184Z,-79.00
2023-01-18T00:13:23.176Z,-78.00
2023-01-18T00:14:23.161Z,-78.00
2023-01-18T00:15:23.160Z,-78.00
2023-01-18T00:16:23.264Z,-78.00
2023-01-18T00:17:23.127Z,-78.00
2023-01-18T00:18:23.109Z,-78.00
2023-01-18T00:19:23.357Z,-78.00
2023-01-18T00:20:23.125Z,-78.00
2023-01-18T00:21:23.083Z,-77.00
2023-01-18T00:22:23.117Z,-78.00
2023-01-18T00:23:23.280Z,-77.00
2023-01-18T00:24:23.094Z,-79.00
2023-01-18T00:25:23.046Z,-78.00
2023-01-18T00:26:23.016Z,-79.00
2023-01-18T00:27:23.248Z,-79.00
2023-01-18T00:28:23.004Z,-81.00
2023-01-18T00:29:22.963Z,-79.00
2023-01-18T00:30:23.387Z,-79.00
2023-01-18T00:31:23.074Z,-77.00
2023-01-18T00:32:22.933Z,-78.00
2023-01-18T00:33:22.936Z,-78.00
2023-01-18T00:34:22.922Z,-78.00
2023-01-18T00:35:22.931Z,-77.00
2023-01-18T00:36:23.124Z,-78.00
2023-01-18T00:37:22.873Z,-77.00
2023-01-18T00:38:22.868Z,-78.00
2023-01-18T00:39:22.855Z,-78.00
2023-01-18T00:40:22.982Z,-78.00
2023-01-18T00:41:22.817Z,-79.00
2023-01-18T00:42:22.795Z,-80.00
2023-01-18T00:43:22.802Z,-78.00
2023-01-18T00:44:22.799Z,-79.00
2023-01-18T00:45:22.814Z,-79.00
2023-01-18T00:46:25.532Z,-79.00
2023-01-18T00:47:22.798Z,-79.00
2023-01-18T00:48:23.054Z,-77.00
2023-01-18T00:49:22.748Z,-78.00
2023-01-18T00:50:22.760Z,-78.00
2023-01-18T00:51:22.715Z,-78.00
2023-01-18T00:52:22.702Z,-78.00
2023-01-18T00:53:22.685Z,-79.00
2023-01-18T00:54:22.776Z,-79.00
2023-01-18T00:55:22.908Z,-79.00
2023-01-18T00:56:22.865Z,-80.00
2023-01-18T00:57:22.721Z,-79.00
2023-01-18T00:58:22.643Z,-79.00
2023-01-18T00:59:22.626Z,-77.00
2023-01-18T01:00:22.612Z,-78.00
2023-01-18T01:01:22.741Z,-78.00
2023-01-18T01:02:22.586Z,-78.00
2023-01-18T01:03:22.539Z,-78.00
2023-01-18T01:04:22.535Z,-78.00
2023-01-18T01:05:22.546Z,-79.00
2023-01-18T01:06:22.562Z,-78.00
2023-01-18T01:07:22.527Z,-78.00
2023-01-18T01:08:22.486Z,-77.00
2023-01-18T01:09:22.521Z,-77.00
2023-01-18T01:10:22.499Z,-78.00
2023-01-18T01:11:22.469Z,-78.00
2023-01-18T01:12:22.534Z,-78.00
2023-01-18T01:13:22.472Z,-78.00
2023-01-18T01:14:22.413Z,-78.00
2023-01-18T01:15:22.412Z,-77.00
2023-01-18T01:16:22.512Z,-77.00
2023-01-18T01:17:22.387Z,-77.00
2023-01-18T01:18:22.362Z,-78.00
2023-01-18T01:19:22.348Z,-79.00
2023-01-18T01:20:22.401Z,-78.00
2023-01-18T01:21:22.468Z,-82.00
2023-01-18T01:22:22.580Z,-78.00
2023-01-18T01:23:22.317Z,-78.00
2023-01-18T01:24:22.287Z,-77.00
2023-01-18T01:25:22.307Z,-78.00
2023-01-18T01:26:22.254Z,-77.00
2023-01-18T01:27:22.250Z,-78.00
2023-01-18T01:28:22.236Z,-77.00
2023-01-18T01:29:22.245Z,-78.00
2023-01-18T01:30:22.240Z,-78.00
2023-01-18T01:31:22.243Z,-77.00
2023-01-18T01:32:22.254Z,-78.00
2023-01-18T01:33:22.211Z,-79.00
2023-01-18T01:34:22.283Z,-79.00
2023-01-18T01:35:22.215Z,-79.00
2023-01-18T01:36:22.422Z,-78.00
2023-01-18T01:37:22.147Z,-78.00
2023-01-18T01:38:22.103Z,-77.00
2023-01-18T01:39:22.088Z,-78.00
2023-01-18T01:40:22.117Z,-78.00
2023-01-18T01:41:22.112Z,-78.00
2023-01-18T01:42:22.131Z,-78.00
2023-01-18T01:43:22.049Z,-78.00
2023-01-18T01:44:22.048Z,-78.00
2023-01-18T01:45:22.026Z,-78.00
2023-01-18T01:46:22.057Z,-77.00
2023-01-18T01:47:22.044Z,-78.00
2023-01-18T01:48:21.987Z,-78.00
2023-01-18T01:49:22.061Z,-78.00
2023-01-18T01:50:22.004Z,-77.00
2023-01-18T01:51:22.006Z,-77.00
2023-01-18T01:52:21.972Z,-77.00
2023-01-18T01:53:21.921Z,-78.00
2023-01-18T01:54:21.943Z,-78.00
2023-01-18T01:55:22.176Z,-78.00
2023-01-18T01:56:21.905Z,-78.00
2023-01-18T01:57:21.864Z,-77.00
2023-01-18T01:58:21.889Z,-78.00
2023-01-18T01:59:21.864Z,-78.00
2023-01-18T02:00:21.862Z,-78.00
2023-01-18T02:01:21.877Z,-77.00
2023-01-18T02:02:21.833Z,-77.00
2023-01-18T02:03:21.845Z,-79.00
2023-01-18T02:04:21.797Z,-78.00
2023-01-18T02:05:21.786Z,-77.00
2023-01-18T02:06:21.824Z,-78.00
2023-01-18T02:07:21.978Z,-78.00
2023-01-18T02:08:21.736Z,-78.00
2023-01-18T02:09:21.722Z,-79.00
2023-01-18T02:10:21.720Z,-81.00
2023-01-18T02:11:21.752Z,-77.00
2023-01-18T02:12:21.775Z,-78.00
2023-01-18T02:13:21.667Z,-78.00
2023-01-18T02:14:25.694Z,-79.00
2023-01-18T02:15:21.896Z,-78.00
2023-01-18T02:16:21.682Z,-77.00
2023-01-18T02:17:21.684Z,-78.00
2023-01-18T02:18:21.944Z,-78.00
2023-01-18T02:19:21.692Z,-77.00
2023-01-18T02:20:21.670Z,-78.00
2023-01-18T02:21:21.569Z,-78.00
2023-01-18T02:22:21.583Z,-78.00
2023-01-18T02:23:21.587Z,-79.00
2023-01-18T02:24:21.623Z,-79.00
2023-01-18T02:25:21.577Z,-78.00
2023-01-18T02:26:21.545Z,-78.00
2023-01-18T02:27:21.520Z,-78.00
2023-01-18T02:28:21.520Z,-77.00
2023-01-18T02:29:22.329Z,-81.00
2023-01-18T02:30:21.540Z,-79.00
2023-01-18T02:31:21.539Z,-78.00
2023-01-18T02:32:21.449Z,-79.00
2023-01-18T02:33:21.446Z,-77.00
2023-01-18T02:34:21.415Z,-78.00
2023-01-18T02:35:21.512Z,-78.00
2023-01-18T02:36:21.512Z,-78.00
2023-01-18T02:37:21.415Z,-78.00
2023-01-18T02:38:21.637Z,-78.00
2023-01-18T02:39:21.646Z,-78.00
2023-01-18T02:40:21.380Z,-78.00
2023-01-18T02:41:21.332Z,-78.00
2023-01-18T02:42:21.335Z,-78.00
2023-01-18T02:43:21.304Z,-78.00
2023-01-18T02:44:21.632Z,-78.00
2023-01-18T02:45:21.377Z,-79.00
2023-01-18T02:46:21.327Z,-78.00
2023-01-18T02:47:21.261Z,-77.00
2023-01-18T02:48:21.265Z,-78.00
2023-01-18T02:49:21.260Z,-77.00
2023-01-18T02:50:21.304Z,-79.00
2023-01-18T02:51:21.230Z,-81.00
2023-01-18T02:52:21.269Z,-78.00
2023-01-18T02:53:21.202Z,-78.00
2023-01-18T02:54:21.600Z,-81.00
2023-01-18T02:55:21.253Z,-78.00
2023-01-18T02:56:21.211Z,-77.00
2023-01-18T02:57:21.213Z,-78.00
2023-01-18T02:58:21.499Z,-78.00
2023-01-18T02:59:21.134Z,-79.00
2023-01-18T03:00:21.108Z,-78.00
2023-01-18T03:01:21.426Z,-78.00
2023-01-18T03:02:21.142Z,-77.00
2023-01-18T03:03:21.080Z,-77.00
2023-01-18T03:04:21.052Z,-78.00
2023-01-18T03:05:21.293Z,-80.00
2023-01-18T03:06:21.071Z,-78.00
2023-01-18T03:07:21.049Z,-78.00
2023-01-18T03:08:21.049Z,-77.00
2023-01-18T03:09:20.987Z,-78.00
2023-01-18T03:10:21.057Z,-78.00
2023-01-18T03:11:20.993Z,-78.00
2023-01-18T03:12:20.986Z,-78.00
2023-01-18T03:13:21.016Z,-78.00
2023-01-18T03:14:20.948Z,-77.00
2023-01-18T03:15:20.931Z,-78.00
2023-01-18T03:16:20.914Z,-79.00
2023-01-18T03:17:20.910Z,-78.00
2023-01-18T03:18:20.917Z,-78.00
2023-01-18T03:19:20.897Z,-78.00
2023-01-18T03:20:20.891Z,-79.00
2023-01-18T03:21:20.850Z,-80.00
2023-01-18T03:22:20.856Z,-79.00
2023-01-18T03:23:20.840Z,-79.00
2023-01-18T03:24:20.809Z,-77.00
2023-01-18T03:25:20.814Z,-77.00
2023-01-18T03:26:20.834Z,-78.00
2023-01-18T03:27:20.828Z,-78.00
2023-01-18T03:28:20.772Z,-77.00
2023-01-18T03:29:20.748Z,-78.00
2023-01-18T03:30:20.748Z,-78.00
2023-01-18T03:31:20.814Z,-78.00
2023-01-18T03:32:20.986Z,-77.00
2023-01-18T03:33:20.701Z,-78.00
2023-01-18T03:34:20.672Z,-78.00
2023-01-18T03:35:20.734Z,-78.00
2023-01-18T03:36:20.671Z,-78.00
2023-01-18T03:37:20.652Z,-78.00
2023-01-18T03:38:20.622Z,-77.00
2023-01-18T03:39:20.653Z,-78.00
2023-01-18T03:40:20.629Z,-77.00
2023-01-18T03:41:20.590Z,-78.00
2023-01-18T03:42:20.583Z,-78.00
2023-01-18T03:43:20.665Z,-78.00
2023-01-18T03:44:20.590Z,-78.00
2023-01-18T03:45:20.564Z,-78.00
2023-01-18T03:46:20.551Z,-79.00
2023-01-18T03:47:20.620Z,-79.00
2023-01-18T03:48:20.534Z,-78.00
2023-01-18T03:49:20.536Z,-78.00
2023-01-18T03:50:20.499Z,-77.00
2023-01-18T03:51:20.524Z,-79.00
2023-01-18T03:52:20.468Z,-78.00
2023-01-18T03:53:20.522Z,-79.00
2023-01-18T03:54:20.488Z,-78.00
2023-01-18T03:55:20.452Z,-79.00
2023-01-18T03:56:20.412Z,-78.00
2023-01-18T03:57:20.409Z,-77.00
2023-01-18T03:58:20.438Z,-78.00
2023-01-18T03:59:20.375Z,-78.00
2023-01-18T04:00:20.374Z,-78.00
2023-01-18T04:01:20.462Z,-80.00
2023-01-18T04:02:20.336Z,-79.00
2023-01-18T04:03:20.465Z,-78.00
2023-01-18T04:04:20.337Z,-78.00
2023-01-18T04:05:20.360Z,-77.00
2023-01-18T04:06:20.297Z,-78.00
2023-01-18T04:07:20.276Z,-77.00
2023-01-18T04:08:20.423Z,-79.00
2023-01-18T04:09:20.299Z,-78.00
2023-01-18T04:10:20.257Z,-78.00
2023-01-18T04:11:20.258Z,-77.00
2023-01-18T04:12:20.269Z,-79.00
2023-01-18T04:13:20.208Z,-78.00
2023-01-18T04:14:20.196Z,-79.00
2023-01-18T04:15:20.189Z,-79.00
2023-01-18T04:16:20.194Z,-78.00
2023-01-18T04:17:20.509Z,-79.00
2023-01-18T04:18:20.139Z,-79.00
2023-01-18T04:19:20.136Z,-78.00
2023-01-18T04:20:20.116Z,-77.00
2023-01-18T04:21:20.155Z,-78.00
2023-01-18T04:22:20.108Z,-78.00
2023-01-18T04:23:20.217Z,-78.00
2023-01-18T04:24:20.381Z,-78.00
2023-01-18T04:25:20.141Z,-78.00
2023-01-18T04:26:20.078Z,-78.00
2023-01-18T04:27:20.065Z,-78.00
2023-01-18T04:28:20.116Z,-78.00
2023-01-18T04:29:20.106Z,-78.00
2023-01-18T04:30:20.050Z,-78.00
2023-01-18T04:31:20.141Z,-78.00
2023-01-18T04:32:20.092Z,-77.00
2023-01-18T04:33:19.973Z,-78.00
2023-01-18T04:34:19.951Z,-77.00
2023-01-18T04:35:19.941Z,-78.00
2023-01-18T04:36:19.974Z,-79.00
2023-01-18T04:37:19.957Z,-77.00
2023-01-18T04:38:19.897Z,-78.00
2023-01-18T04:39:19.892Z,-77.00
2023-01-18T04:40:19.951Z,-78.00
2023-01-18T04:41:19.858Z,-78.00
2023-01-18T04:42:19.863Z,-78.00
2023-01-18T04:43:19.915Z,-78.00
2023-01-18T04:44:19.854Z,-78.00
2023-01-18T04:45:19.838Z,-77.00
2023-01-18T04:46:19.899Z,-78.00
2023-01-18T04:47:19.781Z,-77.00
2023-01-18T04:48:19.772Z,-78.00
2023-01-18T04:49:20.049Z,-78.00
2023-01-18T04:50:19.994Z,-77.00
2023-01-18T04:51:20.018Z,-78.00
2023-01-18T04:52:19.754Z,-78.00
2023-01-18T04:53:19.767Z,-78.00
2023-01-18T04:54:19.734Z,-78.00
2023-01-18T04:55:19.721Z,-78.00
2023-01-18T04:56:19.677Z,-78.00
2023-01-18T04:57:19.901Z,-78.00
2023-01-18T04:58:19.679Z,-78.00
2023-01-18T04:59:19.674Z,-78.00
2023-01-18T05:00:19.655Z,-77.00
2023-01-18T05:01:19.733Z,-77.00
2023-01-18T05:02:19.633Z,-77.00
2023-01-18T05:03:19.922Z,-78.00
2023-01-18T05:04:19.603Z,-78.00
2023-01-18T05:05:19.821Z,-78.00
2023-01-18T05:06:19.632Z,-77.00
2023-01-18T05:07:19.558Z,-78.00
2023-01-18T05:08:19.558Z,-78.00
2023-01-18T05:09:19.533Z,-77.00
2023-01-18T05:10:19.629Z,-78.00
2023-01-18T05:11:19.496Z,-77.00
2023-01-18T05:12:19.475Z,-78.00
2023-01-18T05:13:19.479Z,-78.00
2023-01-18T05:14:19.467Z,-78.00
2023-01-18T05:15:19.449Z,-77.00
2023-01-18T05:16:19.483Z,-78.00
2023-01-18T05:17:19.445Z,-78.00
2023-01-18T05:18:19.398Z,-79.00
2023-01-18T05:19:19.376Z,-79.00
2023-01-18T05:20:19.405Z,-79.00
2023-01-18T05:21:19.355Z,-79.00
2023-01-18T05:22:19.367Z,-79.00
2023-01-18T05:23:19.404Z,-77.00
2023-01-18T05:24:19.402Z,-78.00
2023-01-18T05:25:19.355Z,-78.00
2023-01-18T05:26:19.297Z,-77.00
2023-01-18T05:27:19.293Z,-79.00
2023-01-18T05:28:19.281Z,-77.00
2023-01-18T05:29:19.273Z,-78.00
2023-01-18T05:30:19.280Z,-77.00
2023-01-18T05:31:19.300Z,-77.00
2023-01-18T05:32:19.224Z,-79.00
2023-01-18T05:33:19.225Z,-77.00
2023-01-18T05:34:19.212Z,-76.00
2023-01-18T05:35:19.198Z,-77.00
2023-01-18T05:36:19.209Z,-78.00
2023-01-18T05:37:19.167Z,-77.00
2023-01-18T05:38:19.156Z,-77.00
2023-01-18T05:39:19.150Z,-78.00
2023-01-18T05:40:19.117Z,-78.00
2023-01-18T05:41:19.164Z,-77.00
2023-01-18T05:42:19.096Z,-78.00
2023-01-18T05:43:19.456Z,-78.00
2023-01-18T05:44:19.062Z,-78.00
2023-01-18T05:45:19.065Z,-77.00
2023-01-18T05:46:19.106Z,-78.00
2023-01-18T05:47:19.031Z,-77.00
2023-01-18T05:48:19.029Z,-76.00
2023-01-18T05:49:19.022Z,-78.00
2023-01-18T05:50:19.040Z,-76.00
2023-01-18T05:51:19.022Z,-78.00
2023-01-18T05:52:18.974Z,-77.00
2023-01-18T05:53:18.968Z,-78.00
2023-01-18T05:54:18.932Z,-76.00
2023-01-18T05:55:18.961Z,-78.00
2023-01-18T05:56:18.946Z,-76.00
2023-01-18T05:57:18.933Z,-76.00
2023-01-18T05:58:18.914Z,-78.00
2023-01-18T05:59:18.932Z,-77.00
2023-01-18T06:00:18.918Z,-77.00
2023-01-18T06:01:18.916Z,-78.00
2023-01-18T06:02:18.879Z,-77.00
2023-01-18T06:03:18.861Z,-77.00
2023-01-18T06:04:18.901Z,-77.00
2023-01-18T06:05:18.822Z,-76.00
2023-01-18T06:06:18.803Z,-77.00
2023-01-18T06:07:18.797Z,-77.00
2023-01-18T06:08:18.883Z,-78.00
2023-01-18T06:09:18.787Z,-77.00
2023-01-18T06:10:18.901Z,-78.00
2023-01-18T06:11:18.736Z,-78.00
2023-01-18T06:12:18.730Z,-77.00
2023-01-18T06:13:23.676Z,-78.00
2023-01-18T06:14:19.657Z,-78.00
2023-01-18T06:15:40.985Z,-77.00
2023-01-18T06:21:23.932Z,-77.00
2023-01-18T06:21:37.984Z,-79.00
2023-01-18T06:22:28.712Z,-78.00
2023-01-18T06:23:28.908Z,-76.00
2023-01-18T06:24:28.681Z,-78.00
2023-01-18T06:25:28.757Z,-77.00
2023-01-18T06:26:28.730Z,-78.00
2023-01-18T06:27:28.639Z,-77.00
2023-01-18T06:28:30.563Z,-76.00
2023-01-18T06:29:28.584Z,-77.00
2023-01-18T06:30:28.595Z,-77.00
2023-01-18T06:31:28.598Z,-77.00
2023-01-18T06:32:28.584Z,-78.00
2023-01-18T06:33:28.772Z,-78.00
2023-01-18T06:34:30.355Z,-78.00
2023-01-18T06:35:28.801Z,-77.00
2023-01-18T06:36:28.528Z,-77.00
2023-01-18T06:37:28.479Z,-76.00
2023-01-18T06:38:28.500Z,-77.00
2023-01-18T06:39:28.604Z,-78.00
2023-01-18T06:40:28.475Z,-77.00
2023-01-18T06:41:28.453Z,-77.00
2023-01-18T06:42:28.413Z,-76.00
2023-01-18T06:43:28.495Z,-77.00
2023-01-18T06:44:28.403Z,-76.00
2023-01-18T06:45:28.462Z,-77.00
2023-01-18T06:46:28.469Z,-78.00
2023-01-18T06:47:28.654Z,-78.00
2023-01-18T06:48:28.383Z,-79.00
2023-01-18T06:49:28.372Z,-78.00
2023-01-18T06:50:28.410Z,-78.00
2023-01-18T06:51:28.341Z,-78.00
2023-01-18T06:52:28.597Z,-78.00
2023-01-18T06:53:28.409Z,-77.00
2023-01-18T06:54:28.584Z,-78.00
2023-01-18T06:55:28.407Z,-77.00
2023-01-18T06:56:28.279Z,-78.00
2023-01-18T06:57:28.253Z,-77.00
2023-01-18T06:58:28.367Z,-78.00
2023-01-18T06:59:28.227Z,-78.00
2023-01-18T07:00:28.368Z,-78.00
2023-01-18T07:01:28.327Z,-77.00
2023-01-18T07:02:28.183Z,-77.00
2023-01-18T07:03:28.180Z,-78.00
2023-01-18T07:04:28.258Z,-78.00
2023-01-18T07:05:28.171Z,-77.00
2023-01-18T07:06:28.180Z,-77.00
2023-01-18T07:07:28.112Z,-78.00
2023-01-18T07:08:28.228Z,-78.00
2023-01-18T07:09:28.182Z,-78.00
2023-01-18T07:10:28.319Z,-78.00
2023-01-18T07:11:28.113Z,-77.00
2023-01-18T07:12:28.072Z,-78.00
2023-01-18T07:13:28.056Z,-77.00
2023-01-18T07:14:28.038Z,-77.00
2023-01-18T07:15:28.048Z,-78.00
2023-01-18T07:16:28.019Z,-77.00
2023-01-18T07:17:28.059Z,-78.00
2023-01-18T07:18:28.064Z,-78.00
2023-01-18T07:19:27.982Z,-77.00
2023-01-18T07:20:28.094Z,-79.00
2023-01-18T07:21:28.108Z,-78.00
2023-01-18T07:22:27.947Z,-78.00
2023-01-18T07:23:27.950Z,-78.00
2023-01-18T07:24:27.952Z,-77.00
2023-01-18T07:25:27.960Z,-78.00
2023-01-18T07:26:28.246Z,-78.00
2023-01-18T07:27:27.887Z,-78.00
2023-01-18T07:28:27.864Z,-77.00
2023-01-18T07:29:27.859Z,-77.00
2023-01-18T07:30:27.913Z,-77.00
2023-01-18T07:31:27.972Z,-77.00
2023-01-18T07:32:27.823Z,-78.00
2023-01-18T07:33:27.854Z,-78.00
2023-01-18T07:34:27.819Z,-78.00
2023-01-18T07:35:27.798Z,-78.00
2023-01-18T07:36:27.783Z,-77.00
2023-01-18T07:37:27.868Z,-77.00
2023-01-18T07:38:27.743Z,-76.00
2023-01-18T07:39:27.767Z,-78.00
2023-01-18T07:40:27.858Z,-77.00
2023-01-18T07:41:28.919Z,-79.00
2023-01-18T07:42:27.699Z,-78.00
2023-01-18T07:43:27.850Z,-78.00
2023-01-18T07:44:27.677Z,-78.00
2023-01-18T07:45:27.747Z,-77.00
2023-01-18T07:46:27.754Z,-78.00
2023-01-18T07:47:27.880Z,-78.00
2023-01-18T07:48:27.732Z,-78.00
2023-01-18T07:49:27.637Z,-78.00
2023-01-18T07:50:27.708Z,-78.00
2023-01-18T07:51:27.604Z,-78.00
2023-01-18T07:52:27.575Z,-78.00
2023-01-18T07:53:27.574Z,-77.00
2023-01-18T07:54:27.544Z,-78.00
2023-01-18T07:55:27.542Z,-78.00
2023-01-18T07:56:27.564Z,-77.00
2023-01-18T07:57:27.515Z,-78.00
2023-01-18T07:58:27.754Z,-78.00
2023-01-18T07:59:27.494Z,-78.00
2023-01-18T08:00:27.514Z,-78.00
2023-01-18T08:01:27.552Z,-78.00
2023-01-18T08:02:27.567Z,-78.00
2023-01-18T08:03:27.480Z,-78.00
2023-01-18T08:04:27.430Z,-78.00
2023-01-18T08:05:27.423Z,-78.00
2023-01-18T08:06:27.408Z,-78.00
2023-01-18T08:07:27.433Z,-78.00
2023-01-18T08:08:27.392Z,-77.00
2023-01-18T08:09:27.358Z,-78.00
2023-01-18T08:10:27.455Z,-78.00
2023-01-18T08:11:27.352Z,-78.00
2023-01-18T08:12:27.589Z,-78.00
2023-01-18T08:13:27.326Z,-78.00
2023-01-18T08:14:27.307Z,-77.00
2023-01-18T08:15:27.295Z,-78.00
2023-01-18T08:16:27.292Z,-78.00
2023-01-18T08:17:27.500Z,-77.00
2023-01-18T08:18:27.268Z,-78.00
2023-01-18T08:19:27.254Z,-78.00
2023-01-18T08:20:27.555Z,-77.00
2023-01-18T08:21:27.241Z,-78.00
2023-01-18T08:22:27.217Z,-79.00
2023-01-18T08:23:27.213Z,-79.00
2023-01-18T08:24:28.409Z,-78.00
2023-01-18T08:25:27.189Z,-80.00
2023-01-18T08:26:27.465Z,-78.00
2023-01-18T08:27:27.392Z,-78.00
2023-01-18T08:28:27.450Z,-78.00
2023-01-18T08:29:27.114Z,-77.00
2023-01-18T08:30:27.439Z,-78.00
2023-01-18T08:31:27.203Z,-78.00
2023-01-18T08:32:27.117Z,-78.00
2023-01-18T08:33:27.071Z,-77.00
2023-01-18T08:34:27.066Z,-79.00
2023-01-18T08:35:27.085Z,-78.00
2023-01-18T08:36:27.058Z,-78.00
2023-01-18T08:37:27.071Z,-78.00
2023-01-18T08:38:27.046Z,-79.00
2023-01-18T08:39:27.063Z,-79.00
2023-01-18T08:40:26.999Z,-80.00
2023-01-18T08:41:26.976Z,-79.00
2023-01-18T08:42:26.975Z,-78.00
2023-01-18T08:43:26.952Z,-79.00
2023-01-18T08:44:26.937Z,-78.00
2023-01-18T08:45:27.805Z,-78.00
2023-01-18T08:46:27.015Z,-78.00
2023-01-18T08:47:26.975Z,-78.00
2023-01-18T08:48:26.918Z,-79.00
2023-01-18T08:49:26.882Z,-79.00
2023-01-18T08:50:26.973Z,-78.00
2023-01-18T08:51:26.871Z,-78.00
2023-01-18T08:52:26.843Z,-79.00
2023-01-18T08:53:26.845Z,-78.00
2023-01-18T08:54:26.851Z,-79.00
2023-01-18T08:55:26.879Z,-79.00
2023-01-18T08:56:26.840Z,-78.00
2023-01-18T08:57:27.220Z,-78.00
2023-01-18T08:58:28.727Z,-78.00
2023-01-18T08:59:26.907Z,-79.00
2023-01-18T09:00:27.088Z,-77.00
2023-01-18T09:01:26.883Z,-80.00
2023-01-18T09:02:26.766Z,-79.00
2023-01-18T09:03:26.714Z,-79.00
2023-01-18T09:04:26.729Z,-78.00
2023-01-18T09:05:26.705Z,-77.00
2023-01-18T09:06:26.681Z,-77.00
2023-01-18T09:07:26.653Z,-78.00
2023-01-18T09:08:26.652Z,-78.00
2023-01-18T09:09:26.629Z,-80.00
2023-01-18T09:10:26.974Z,-77.00
2023-01-18T09:11:26.641Z,-77.00
2023-01-18T09:12:26.935Z,-78.00
2023-01-18T09:13:26.578Z,-77.00
2023-01-18T09:14:26.557Z,-78.00
2023-01-18T09:15:26.607Z,-78.00
2023-01-18T09:16:26.670Z,-77.00
2023-01-18T09:17:26.595Z,-79.00
2023-01-18T09:18:26.521Z,-77.00
2023-01-18T09:19:26.513Z,-78.00
2023-01-18T09:20:26.567Z,-78.00
2023-01-18T09:21:26.533Z,-78.00
2023-01-18T09:22:26.479Z,-79.00
2023-01-18T09:23:26.462Z,-78.00
2023-01-18T09:24:26.472Z,-78.00
2023-01-18T09:25:26.468Z,-78.00
2023-01-18T09:26:26.429Z,-77.00
2023-01-18T09:27:26.409Z,-78.00
2023-01-18T09:28:26.391Z,-79.00
2023-01-18T09:29:26.389Z,-78.00
2023-01-18T09:30:26.399Z,-78.00
2023-01-18T09:31:26.468Z,-80.00
2023-01-18T09:32:26.338Z,-78.00
2023-01-18T09:33:36.971Z,-78.00
2023-01-18T09:34:27.341Z,-79.00
2023-01-18T09:35:26.306Z,-78.00
2023-01-18T09:36:26.657Z,-79.00
2023-01-18T09:37:26.295Z,-79.00
2023-01-18T09:38:26.275Z,-78.00
2023-01-18T09:39:26.341Z,-78.00
2023-01-18T09:40:26.269Z,-78.00
2023-01-18T09:41:26.238Z,-78.00
2023-01-18T09:42:26.264Z,-79.00
2023-01-18T09:43:26.208Z,-79.00
2023-01-18T09:44:26.516Z,-78.00
2023-01-18T09:45:26.254Z,-78.00
2023-01-18T09:46:26.650Z,-79.00
2023-01-18T09:47:26.168Z,-78.00
2023-01-18T09:48:26.141Z,-78.00
2023-01-18T09:49:26.127Z,-78.00
2023-01-18T09:50:26.469Z,-80.00
2023-01-18T09:51:26.107Z,-79.00
2023-01-18T09:52:26.133Z,-80.00
2023-01-18T09:53:26.232Z,-80.00
2023-01-18T09:54:26.083Z,-79.00
2023-01-18T09:55:26.091Z,-80.00
2023-01-18T09:56:26.057Z,-79.00
2023-01-18T09:57:26.167Z,-80.00
2023-01-18T09:58:26.304Z,-78.00
2023-01-18T09:59:26.007Z,-78.00
2023-01-18T10:00:26.023Z,-78.00
2023-01-18T10:01:28.112Z,-80.00
2023-01-18T10:02:26.028Z,-79.00
2023-01-18T10:03:25.975Z,-79.00
2023-01-18T10:04:25.989Z,-78.00
2023-01-18T10:05:25.955Z,-79.00
2023-01-18T10:06:25.926Z,-78.00
2023-01-18T10:07:25.950Z,-77.00
2023-01-18T10:08:25.916Z,-77.00
2023-01-18T10:09:25.959Z,-76.00
2023-01-18T10:10:25.929Z,-78.00
2023-01-18T10:11:25.861Z,-78.00
2023-01-18T10:12:25.895Z,-78.00
2023-01-18T10:13:25.973Z,-78.00
2023-01-18T10:14:25.830Z,-79.00
2023-01-18T10:15:25.834Z,-77.00
2023-01-18T10:16:25.873Z,-78.00
2023-01-18T10:17:25.797Z,-78.00
2023-01-18T10:18:25.780Z,-76.00
2023-01-18T10:19:25.766Z,-77.00
2023-01-18T10:20:25.781Z,-75.00
2023-01-18T10:21:25.753Z,-76.00
2023-01-18T10:22:25.763Z,-77.00
2023-01-18T10:23:26.664Z,-77.00
2023-01-18T10:24:25.683Z,-77.00
2023-01-18T10:25:25.700Z,-77.00
2023-01-18T10:26:25.675Z,-77.00
2023-01-18T10:27:25.732Z,-78.00
2023-01-18T10:28:25.659Z,-77.00
2023-01-18T10:29:25.637Z,-77.00
2023-01-18T10:30:25.765Z,-78.00
2023-01-18T10:31:25.633Z,-78.00
2023-01-18T10:32:25.587Z,-78.00
2023-01-18T10:33:25.612Z,-78.00
2023-01-18T10:34:25.856Z,-80.00
2023-01-18T10:35:25.592Z,-79.00
2023-01-18T10:36:25.572Z,-84.00
2023-01-18T10:37:25.544Z,-80.00
2023-01-18T10:38:25.528Z,-81.00
2023-01-18T10:39:25.506Z,-80.00
2023-01-18T10:40:25.509Z,-80.00
2023-01-18T10:41:25.548Z,-81.00
2023-01-18T10:42:25.481Z,-80.00
2023-01-18T10:43:25.727Z,-83.00
2023-01-18T10:44:25.439Z,-78.00
2023-01-18T10:45:25.601Z,-80.00
2023-01-18T10:46:25.438Z,-80.00
2023-01-18T10:47:25.410Z,-80.00
2023-01-18T10:48:25.443Z,-79.00
2023-01-18T10:49:25.440Z,-78.00
2023-01-18T10:50:25.384Z,-79.00
2023-01-18T10:51:25.349Z,-79.00
2023-01-18T10:52:25.327Z,-79.00
2023-01-18T10:53:25.362Z,-79.00
2023-01-18T10:54:25.314Z,-80.00
2023-01-18T10:55:25.346Z,-80.00
2023-01-18T10:56:25.268Z,-80.00
2023-01-18T10:57:25.375Z,-79.00
2023-01-18T10:58:25.256Z,-80.00
2023-01-18T10:59:25.280Z,-80.00
2023-01-18T11:00:25.238Z,-78.00
2023-01-18T11:01:25.513Z,-80.00
2023-01-18T11:02:25.290Z,-81.00
2023-01-18T11:03:25.239Z,-80.00
2023-01-18T11:04:25.191Z,-80.00
2023-01-18T11:05:25.352Z,-80.00
2023-01-18T11:06:25.153Z,-81.00
2023-01-18T11:07:25.452Z,-78.00
2023-01-18T11:08:25.183Z,-81.00
2023-01-18T11:09:25.125Z,-81.00
2023-01-18T11:10:25.088Z,-79.00
2023-01-18T11:11:25.100Z,-79.00
2023-01-18T11:12:25.088Z,-79.00
2023-01-18T11:13:25.394Z,-81.00
2023-01-18T11:14:25.093Z,-79.00
2023-01-18T11:15:25.082Z,-82.00
2023-01-18T11:16:25.087Z,-78.00
2023-01-18T11:17:25.003Z,-79.00
2023-01-18T11:18:25.019Z,-80.00
2023-01-18T11:19:25.031Z,-79.00
2023-01-18T11:20:25.923Z,-80.00
2023-01-18T11:21:25.932Z,-80.00
2023-01-18T11:22:24.926Z,-80.00
2023-01-18T11:23:24.944Z,-82.00
2023-01-18T11:24:24.969Z,-88.00
2023-01-18T11:25:25.893Z,-88.00
2023-01-18T11:26:24.884Z,-87.00
2023-01-18T11:27:25.835Z,-87.00
2023-01-18T11:28:24.861Z,-87.00
2023-01-18T11:29:28.407Z,-83.00
2023-01-18T11:30:24.952Z,-87.00
2023-01-18T11:31:25.854Z,-83.00
2023-01-18T11:32:24.959Z,-83.00
2023-01-18T11:33:24.818Z,-82.00
2023-01-18T11:34:25.168Z,-86.00
2023-01-18T11:35:26.024Z,-83.00
2023-01-18T11:36:25.070Z,-86.00
2023-01-18T11:37:24.739Z,-82.00
2023-01-18T11:38:24.742Z,-82.00
2023-01-18T11:39:25.019Z,-86.00
2023-01-18T11:40:24.732Z,-82.00
2023-01-18T11:41:24.951Z,-82.00
2023-01-18T11:42:24.712Z,-83.00
2023-01-18T11:43:24.671Z,-83.00
2023-01-18T11:44:24.677Z,-83.00
2023-01-18T11:45:24.694Z,-82.00
2023-01-18T11:46:24.647Z,-84.00
2023-01-18T11:47:24.635Z,-83.00
2023-01-18T11:48:24.637Z,-81.00
2023-01-18T11:49:24.637Z,-84.00
2023-01-18T11:50:24.836Z,-82.00
2023-01-18T11:51:24.594Z,-81.00
2023-01-18T11:52:24.704Z,-84.00
2023-01-18T11:53:24.870Z,-82.00
2023-01-18T11:54:24.786Z,-83.00
2023-01-18T11:55:24.527Z,-87.00
2023-01-18T11:56:24.524Z,-83.00
2023-01-18T11:57:25.473Z,-82.00
2023-01-18T11:58:24.717Z,-82.00
2023-01-18T11:59:24.476Z,-87.00
2023-01-18T12:00:24.463Z,-88.00
2023-01-18T12:01:24.459Z,-83.00
2023-01-18T12:02:24.483Z,-87.00
2023-01-18T12:03:24.483Z,-83.00
2023-01-18T12:04:24.457Z,-88.00
2023-01-18T12:05:24.407Z,-82.00
2023-01-18T12:06:24.390Z,-84.00
2023-01-18T12:07:24.635Z,-87.00
2023-01-18T12:08:24.349Z,-83.00
2023-01-18T12:09:24.355Z,-86.00
2023-01-18T12:10:24.330Z,-80.00
2023-01-18T12:11:24.327Z,-81.00
2023-01-18T12:12:25.253Z,-80.00
2023-01-18T12:13:24.292Z,-81.00
2023-01-18T12:14:24.290Z,-80.00
2023-01-18T12:15:24.257Z,-80.00
2023-01-18T12:16:25.194Z,-80.00
2023-01-18T12:17:24.237Z,-81.00
2023-01-18T12:18:24.373Z,-80.00
2023-01-18T12:19:24.248Z,-80.00
2023-01-18T12:20:24.216Z,-80.00
2023-01-18T12:21:24.205Z,-80.00
2023-01-18T12:22:24.169Z,-80.00
2023-01-18T12:23:24.152Z,-80.00
2023-01-18T12:24:24.162Z,-79.00
2023-01-18T12:25:24.130Z,-79.00
2023-01-18T12:26:24.132Z,-79.00
2023-01-18T12:27:24.162Z,-80.00
2023-01-18T12:28:24.200Z,-79.00
2023-01-18T12:29:24.131Z,-79.00
2023-01-18T12:30:26.303Z,-80.00
2023-01-18T12:31:24.081Z,-80.00
2023-01-18T12:32:24.083Z,-80.00