createdAt,value
2023-02-21T00:00:01.927Z,0.73
2023-02-21T00:02:51.132Z,1.12
2023-02-21T00:05:38.640Z,0.90
2023-02-21T00:08:26.023Z,0.77
2023-02-21T00:11:14.089Z,1.20
2023-02-21T00:14:01.767Z,0.88
2023-02-21T00:16:49.556Z,0.70
2023-02-21T00:19:36.656Z,1.07
2023-02-21T00:22:24.482Z,0.80
2023-02-21T00:25:12.377Z,0.87
2023-02-21T00:28:00.118Z,0.70
2023-02-21T00:30:47.946Z,0.87
2023-02-21T00:33:34.881Z,1.00
2023-02-21T00:36:22.379Z,0.87
2023-02-21T00:39:10.005Z,1.13
2023-02-21T00:41:57.884Z,0.80
2023-02-21T00:44:45.371Z,1.00
2023-02-21T00:47:32.254Z,1.10
2023-02-21T00:50:19.662Z,0.90
2023-02-21T00:53:07.262Z,1.37
2023-02-21T00:55:54.562Z,2.13
2023-02-21T00:58:41.890Z,0.90
2023-02-21T01:01:29.719Z,1.27
2023-02-21T01:04:19.916Z,1.22
2023-02-21T01:09:56.880Z,1.25
2023-02-21T01:12:44.657Z,2.13
2023-02-21T01:15:33.662Z,1.15
2023-02-21T01:18:20.985Z,1.73
2023-02-21T01:21:08.857Z,1.30
2023-02-21T01:23:56.805Z,1.27
2023-02-21T01:26:44.610Z,1.30
2023-02-21T01:29:32.229Z,1.20
2023-02-21T01:32:19.999Z,1.33
2023-02-21T01:35:07.646Z,1.30
2023-02-21T01:37:55.372Z,1.30
2023-02-21T01:40:43.342Z,1.03
2023-02-21T01:43:36.056Z,1.13
2023-02-21T01:46:24.442Z,1.13
2023-02-21T01:49:13.926Z,1.83
2023-02-21T01:52:03.205Z,1.30
2023-02-21T01:54:53.739Z,1.27
2023-02-21T01:57:42.010Z,1.20
2023-02-21T02:00:31.815Z,0.80
2023-02-21T02:03:24.924Z,1.13
2023-02-21T02:06:15.537Z,0.90
2023-02-21T02:09:03.473Z,1.40
2023-02-21T02:12:12.360Z,1.23
2023-02-21T02:14:50.644Z,1.03
2023-02-21T02:17:26.262Z,1.02
2023-02-21T02:20:17.325Z,1.50
2023-02-21T02:22:59.105Z,0.62
2023-02-21T02:28:16.715Z,1.22
2023-02-21T02:31:07.250Z,0.97
2023-02-21T02:33:42.954Z,1.13
2023-02-21T02:36:18.408Z,1.00
2023-02-21T02:39:12.826Z,0.90
2023-02-21T02:41:51.329Z,0.80
2023-02-21T02:44:30.039Z,0.63
2023-02-21T02:47:03.059Z,0.80
2023-02-21T02:49:35.959Z,0.82
2023-02-21T02:52:09.681Z,0.82
2023-02-21T02:54:39.520Z,0.80
2023-02-21T02:57:13.275Z,0.60
2023-02-21T02:59:46.353Z,0.70
2023-02-21T03:02:38.416Z,0.73
2023-02-21T03:05:26.299Z,0.70
2023-02-21T03:08:04.831Z,0.53
2023-02-21T03:10:52.562Z,0.87
2023-02-21T03:13:37.429Z,0.43
2023-02-21T03:16:28.243Z,0.70
2023-02-21T03:19:17.683Z,0.62
2023-02-21T03:21:53.624Z,0.40
2023-02-21T03:24:25.930Z,0.60
2023-02-21T03:26:58.979Z,0.47
2023-02-21T03:29:49.438Z,0.40
2023-02-21T03:32:24.382Z,0.80
2023-02-21T03:34:54.585Z,0.70
2023-02-21T03:37:33.271Z,0.63
2023-02-21T03:40:04.768Z,0.50
2023-02-21T03:42:35.307Z,0.57
2023-02-21T03:45:07.063Z,0.42
2023-02-21T03:47:37.063Z,1.17
2023-02-21T03:50:07.470Z,0.80
2023-02-21T03:52:38.347Z,0.90
2023-02-21T03:55:09.691Z,1.07
2023-02-21T03:57:39.242Z,1.12
2023-02-21T04:00:11.614Z,0.70
2023-02-21T04:02:43.549Z,0.90
2023-02-21T04:05:15.864Z,0.70
2023-02-21T04:07:46.568Z,1.00
2023-02-21T04:12:46.688Z,1.57
2023-02-21T04:15:16.452Z,1.20
2023-02-21T04:17:46.519Z,0.67
2023-02-21T04:20:16.699Z,0.83
2023-02-21T04:23:01.500Z,1.10
2023-02-21T04:25:19.821Z,1.50
2023-02-21T04:27:51.465Z,1.27
2023-02-21T04:30:21.373Z,0.98
2023-02-21T04:32:51.294Z,1.00
2023-02-21T04:35:20.962Z,1.20
2023-02-21T04:37:50.744Z,0.93
2023-02-21T04:40:20.786Z,1.57
2023-02-21T04:42:50.551Z,1.47
2023-02-21T04:45:20.394Z,1.20
2023-02-21T04:47:50.297Z,1.20
2023-02-21T04:50:20.252Z,0.97
2023-02-21T04:52:50.322Z,1.70
2023-02-21T04:55:19.850Z,1.43
2023-02-21T04:57:50.277Z,1.47
2023-02-21T05:00:20.089Z,1.33
2023-02-21T05:02:50.241Z,2.02
2023-02-21T05:05:19.857Z,1.83
2023-02-21T05:07:49.739Z,1.73
2023-02-21T05:10:20.099Z,1.22
2023-02-21T05:12:49.860Z,1.60
2023-02-21T05:15:19.728Z,2.10
2023-02-21T05:17:49.790Z,1.65
2023-02-21T05:20:19.776Z,1.30
2023-02-21T05:22:50.284Z,2.47
2023-02-21T05:25:24.414Z,1.60
2023-02-21T05:27:55.218Z,2.17
2023-02-21T05:30:25.384Z,1.75
2023-02-21T05:32:55.553Z,2.02
2023-02-21T05:35:26.853Z,2.17
2023-02-21T05:37:56.914Z,2.30
2023-02-21T05:40:26.760Z,1.90
2023-02-21T05:42:56.590Z,2.43
2023-02-21T05:45:26.482Z,2.27
2023-02-21T05:47:57.887Z,2.23
2023-02-21T05:50:27.819Z,1.90
2023-02-21T05:53:01.746Z,1.80
2023-02-21T05:55:31.540Z,1.53
2023-02-21T05:58:02.775Z,1.63
2023-02-21T06:00:33.101Z,1.90
2023-02-21T06:03:04.917Z,1.53
2023-02-21T06:05:34.244Z,1.87
2023-02-21T06:08:04.090Z,2.13
2023-02-21T06:10:35.447Z,2.03
2023-02-21T06:13:05.225Z,2.57
2023-02-21T06:15:35.420Z,2.33
2023-02-21T06:18:06.301Z,2.25
2023-02-21T06:20:36.177Z,2.17
2023-02-21T06:23:06.252Z,2.47
2023-02-21T06:25:36.222Z,2.53
2023-02-21T06:28:06.570Z,2.73
2023-02-21T06:30:36.454Z,2.80
2023-02-21T06:33:06.810Z,2.83
2023-02-21T06:35:36.656Z,2.37
2023-02-21T06:38:07.110Z,2.98
2023-02-21T06:40:36.868Z,3.07
2023-02-21T06:43:06.675Z,3.30
2023-02-21T06:45:36.511Z,2.53
2023-02-21T06:48:07.498Z,3.13
2023-02-21T06:50:37.498Z,3.05
2023-02-21T06:53:07.147Z,2.90
2023-02-21T06:55:36.915Z,2.70
2023-02-21T06:58:06.815Z,3.33
2023-02-21T07:00:36.577Z,2.93
2023-02-21T07:03:07.277Z,3.20
2023-02-21T07:05:38.655Z,3.15
2023-02-21T07:08:08.534Z,2.75
2023-02-21T07:10:38.750Z,2.67
2023-02-21T07:13:08.668Z,2.20
2023-02-21T07:15:38.541Z,3.53
2023-02-21T07:18:08.314Z,3.07
2023-02-21T07:23:07.223Z,2.87
2023-02-21T07:25:38.830Z,2.60
2023-02-21T07:28:08.879Z,2.50
2023-02-21T07:30:38.720Z,2.73
2023-02-21T07:33:08.573Z,2.23
2023-02-21T07:35:38.647Z,3.25
2023-02-21T07:38:08.420Z,3.07
2023-02-21T07:40:38.226Z,3.70
2023-02-21T07:43:07.696Z,3.13
2023-02-21T07:45:37.502Z,2.50
2023-02-21T07:48:07.268Z,3.37
2023-02-21T07:50:37.088Z,2.77
2023-02-21T07:53:06.854Z,2.60
2023-02-21T07:55:36.889Z,2.67
2023-02-21T07:58:07.461Z,2.73
2023-02-21T08:00:40.241Z,1.90
2023-02-21T08:03:10.634Z,1.93
2023-02-21T08:05:40.967Z,2.17
2023-02-21T08:08:11.385Z,2.15
2023-02-21T08:10:41.078Z,1.97
2023-02-21T08:13:10.575Z,1.60
2023-02-21T08:15:40.399Z,1.50
2023-02-21T08:18:12.916Z,1.80
2023-02-21T08:20:42.707Z,2.00
2023-02-21T08:23:12.305Z,1.57
2023-02-21T08:25:42.404Z,1.30
2023-02-21T08:28:12.716Z,1.15
2023-02-21T08:30:42.786Z,1.00
2023-02-21T08:33:12.572Z,0.93
2023-02-21T08:35:42.386Z,1.33
2023-02-21T08:38:11.910Z,1.20
2023-02-21T08:40:41.879Z,0.73
2023-02-21T08:43:11.790Z,1.23
2023-02-21T08:45:41.553Z,1.03
2023-02-21T08:48:11.870Z,1.20
2023-02-21T08:50:41.545Z,1.37
2023-02-21T08:53:15.221Z,0.97
2023-02-21T08:55:44.604Z,0.80
2023-02-21T08:58:14.681Z,1.12
2023-02-21T09:00:44.223Z,1.30
2023-02-21T09:03:14.725Z,1.10
2023-02-21T09:05:44.520Z,0.67
2023-02-21T09:08:15.185Z,0.95
2023-02-21T09:10:46.356Z,1.03
2023-02-21T09:15:44.941Z,0.98
2023-02-21T09:18:14.873Z,1.00
2023-02-21T09:20:45.646Z,0.80
2023-02-21T09:23:17.067Z,1.30
2023-02-21T09:25:47.431Z,0.83
2023-02-21T09:28:17.578Z,0.70
2023-02-21T09:30:48.190Z,0.83
2023-02-21T09:33:18.313Z,0.60
2023-02-21T09:35:47.901Z,0.60
2023-02-21T09:38:17.426Z,0.67
2023-02-21T09:40:53.122Z,0.40
2023-02-21T09:43:31.510Z,0.60
2023-02-21T09:46:04.399Z,0.40
2023-02-21T09:48:34.564Z,0.20
2023-02-21T09:51:07.888Z,0.30
2023-02-21T09:53:40.659Z,0.57
2023-02-21T09:56:28.288Z,0.47
2023-02-21T09:58:58.984Z,0.20
2023-02-21T10:01:32.857Z,0.50
2023-02-21T10:04:25.819Z,0.47
2023-02-21T10:07:21.261Z,0.20
2023-02-21T10:10:03.193Z,0.40
2023-02-21T10:12:54.362Z,0.40
2023-02-21T10:15:46.731Z,0.23
2023-02-21T10:18:45.217Z,0.37
2023-02-21T10:21:32.458Z,0.40
2023-02-21T10:24:06.143Z,0.67
2023-02-21T10:26:40.236Z,0.30
2023-02-21T10:29:27.978Z,0.40
2023-02-21T10:32:02.390Z,0.40
2023-02-21T10:34:35.316Z,0.40
2023-02-21T10:37:26.945Z,0.40
2023-02-21T10:39:59.773Z,0.47
2023-02-21T10:42:32.884Z,0.62
2023-02-21T10:45:05.724Z,0.40
2023-02-21T10:47:41.103Z,0.67
2023-02-21T10:50:12.189Z,0.50
2023-02-21T10:52:51.148Z,0.25
2023-02-21T10:55:32.899Z,0.30
2023-02-21T10:57:59.856Z,0.40
2023-02-21T11:00:38.243Z,0.40
2023-02-21T11:03:23.138Z,0.47
2023-02-21T11:05:56.888Z,0.50
2023-02-21T11:08:38.664Z,0.40
2023-02-21T11:11:09.527Z,0.50
2023-02-21T11:16:24.743Z,0.57
2023-02-21T11:19:08.556Z,0.30
2023-02-21T11:21:38.724Z,0.43
2023-02-21T11:24:10.854Z,0.60
2023-02-21T11:26:52.432Z,0.60
2023-02-21T11:29:25.824Z,0.40
2023-02-21T11:31:56.607Z,0.50
2023-02-21T11:34:29.173Z,0.60
2023-02-21T11:37:02.021Z,0.50
2023-02-21T11:39:35.761Z,0.50
2023-02-21T11:42:09.733Z,0.37
2023-02-21T11:44:43.187Z,0.37
2023-02-21T11:47:18.846Z,0.30
2023-02-21T11:50:06.804Z,0.20
2023-02-21T11:52:39.672Z,0.40
2023-02-21T11:55:21.755Z,0.17
2023-02-21T11:57:54.743Z,0.20
2023-02-21T12:00:45.455Z,0.10
2023-02-21T12:03:46.062Z,0.20
2023-02-21T12:06:21.700Z,0.42
2023-02-21T12:09:00.858Z,0.30
2023-02-21T12:11:49.167Z,0.40
2023-02-21T12:14:30.392Z,0.10
2023-02-21T12:17:18.150Z,0.23
2023-02-21T12:20:10.363Z,0.20
2023-02-21T12:22:57.594Z,0.57
2023-02-21T12:25:39.844Z,0.30
2023-02-21T12:28:33.471Z,0.40
2023-02-21T12:31:26.379Z,0.30
2023-02-21T12:34:22.924Z,0.10
2023-02-21T12:37:07.781Z,0.93
2023-02-21T12:39:55.585Z,0.20
2023-02-21T12:42:29.197Z,0.20
2023-02-21T12:45:18.732Z,0.10
2023-02-21T12:48:03.288Z,0.10
2023-02-21T12:50:39.249Z,0.20
2023-02-21T12:53:35.825Z,0.63
2023-02-21T12:56:12.930Z,0.37
2023-02-21T12:58:51.785Z,0.40
2023-02-21T13:01:36.748Z,0.20
2023-02-21T13:04:43.254Z,0.30
2023-02-21T13:07:17.419Z,0.07
2023-02-21T13:09:53.118Z,0.50
2023-02-21T13:12:28.735Z,0.50
2023-02-21T13:15:04.510Z,0.20
2023-02-21T13:17:34.350Z,0.20
2023-02-21T13:20:07.152Z,0.10
2023-02-21T13:23:31.814Z,0.10
2023-02-21T13:26:38.851Z,0.20
2023-02-21T13:29:24.676Z,0.33
2023-02-21T13:32:09.714Z,0.20
2023-02-21T13:34:45.689Z,0.27
2023-02-21T13:37:21.376Z,0.57
2023-02-21T13:39:58.455Z,0.40
2023-02-21T13:42:30.363Z,0.43
2023-02-21T13:45:22.874Z,0.10
2023-02-21T13:48:04.473Z,0.17
2023-02-21T13:50:41.810Z,0.20
2023-02-21T13:53:20.203Z,0.00
2023-02-21T13:56:11.047Z,0.10
2023-02-21T13:58:46.386Z,0.10
2023-02-21T14:01:30.982Z,0.10
2023-02-21T14:04:01.518Z,0.10
2023-02-21T14:06:37.103Z,0.10
2023-02-21T14:09:09.904Z,0.20
2023-02-21T14:11:42.797Z,0.00
2023-02-21T14:14:27.668Z,0.13
2023-02-21T14:17:06.253Z,0.53
2023-02-21T14:19:45.151Z,0.10
2023-02-21T14:22:20.674Z,0.20
2023-02-21T14:24:56.531Z,0.53
2023-02-21T14:27:32.647Z,0.37
2023-02-21T14:30:05.684Z,0.40
2023-02-21T14:32:55.338Z,0.30
2023-02-21T14:35:36.668Z,0.60
2023-02-21T14:38:10.766Z,0.17
2023-02-21T14:40:46.481Z,0.30
2023-02-21T14:43:33.950Z,0.30
2023-02-21T14:46:15.350Z,0.20
2023-02-21T14:48:50.719Z,0.20
2023-02-21T14:51:38.153Z,0.20
2023-02-21T14:54:21.478Z,0.10
2023-02-21T14:57:28.897Z,0.10
2023-02-21T15:00:09.336Z,0.40
2023-02-21T15:02:59.833Z,0.17
2023-02-21T15:05:39.072Z,0.10
2023-02-21T15:08:18.068Z,0.23
2023-02-21T15:10:50.007Z,0.20
2023-02-21T15:13:34.601Z,0.28
2023-02-21T15:16:07.590Z,0.40
2023-02-21T15:18:40.694Z,0.13
2023-02-21T15:21:15.037Z,0.40
2023-02-21T15:23:47.608Z,0.17
2023-02-21T15:26:23.226Z,0.10
2023-02-21T15:29:14.487Z,0.20
2023-02-21T15:31:56.565Z,0.50
2023-02-21T15:34:33.415Z,0.20
2023-02-21T15:37:27.441Z,0.10
2023-02-21T15:40:07.983Z,0.27
2023-02-21T15:42:39.642Z,0.15
2023-02-21T15:45:12.401Z,0.30
2023-02-21T15:47:42.709Z,0.20
2023-02-21T15:50:33.460Z,0.20
2023-02-21T15:53:17.568Z,0.10
2023-02-21T15:55:49.169Z,0.23
2023-02-21T15:58:29.195Z,0.20
2023-02-21T16:01:11.190Z,0.10
2023-02-21T16:03:43.208Z,0.10
2023-02-21T16:06:16.138Z,0.50
2023-02-21T16:08:57.199Z,0.10
2023-02-21T16:11:29.705Z,0.33
2023-02-21T16:13:59.784Z,0.30
2023-02-21T16:16:32.619Z,0.20
2023-02-21T16:19:02.963Z,0.50
2023-02-21T16:21:32.839Z,0.57
2023-02-21T16:24:17.594Z,1.07
2023-02-21T16:26:50.753Z,0.40
2023-02-21T16:29:20.464Z,0.73
2023-02-21T16:31:51.174Z,0.37
2023-02-21T16:34:20.809Z,0.40
2023-02-21T16:36:52.254Z,0.40
2023-02-21T16:41:52.153Z,0.20
2023-02-21T16:44:21.968Z,0.20
2023-02-21T16:46:55.062Z,0.47
2023-02-21T16:49:24.939Z,0.40
2023-02-21T16:51:55.069Z,0.40
2023-02-21T16:54:24.806Z,0.50
2023-02-21T16:56:55.117Z,0.40
2023-02-21T16:59:26.356Z,0.60
2023-02-21T17:01:56.211Z,0.40
2023-02-21T17:04:27.532Z,0.60
2023-02-21T17:07:00.956Z,0.15
2023-02-21T17:09:33.446Z,0.33
2023-02-21T17:12:03.402Z,0.97
2023-02-21T17:14:34.862Z,1.22
2023-02-21T17:17:04.694Z,0.40
2023-02-21T17:19:34.782Z,0.65
2023-02-21T17:22:04.689Z,0.40
2023-02-21T17:24:34.500Z,0.57
2023-02-21T17:27:04.413Z,0.70
2023-02-21T17:29:34.240Z,0.77
2023-02-21T17:32:05.684Z,0.70
2023-02-21T17:34:36.368Z,1.03
2023-02-21T17:37:07.164Z,0.47
2023-02-21T17:39:37.295Z,0.47
2023-02-21T17:42:07.102Z,0.80
2023-02-21T17:44:37.836Z,0.80
2023-02-21T17:47:08.841Z,0.98
2023-02-21T17:49:38.607Z,0.70
2023-02-21T17:52:08.210Z,1.43
2023-02-21T17:54:37.984Z,0.70
2023-02-21T17:57:08.858Z,0.60
2023-02-21T17:59:39.486Z,1.02
2023-02-21T18:02:09.059Z,0.77
2023-02-21T18:04:39.331Z,1.20
2023-02-21T18:07:11.787Z,0.87
2023-02-21T18:09:40.944Z,0.90
2023-02-21T18:12:10.524Z,0.97
2023-02-21T18:14:40.322Z,1.70
2023-02-21T18:17:09.879Z,1.10
2023-02-21T18:19:39.637Z,0.90
2023-02-21T18:22:09.734Z,1.10
2023-02-21T18:24:40.881Z,0.80
2023-02-21T18:27:13.575Z,1.00
2023-02-21T18:29:43.715Z,1.25
2023-02-21T18:32:13.322Z,0.97
2023-02-21T18:34:44.252Z,1.20
2023-02-21T18:39:42.688Z,1.42
2023-02-21T18:42:12.686Z,1.13
2023-02-21T18:44:42.490Z,1.13
2023-02-21T18:47:13.985Z,1.17
2023-02-21T18:52:14.258Z,1.40
2023-02-21T18:54:49.744Z,2.17
2023-02-21T18:57:21.271Z,1.30
2023-02-21T18:59:51.143Z,1.87
2023-02-21T19:02:20.830Z,1.43
2023-02-21T19:04:50.616Z,1.23
2023-02-21T19:07:20.367Z,1.57
2023-02-21T19:09:54.514Z,1.90
2023-02-21T19:12:24.360Z,2.08
2023-02-21T19:14:54.129Z,1.77
2023-02-21T19:17:24.080Z,1.70
2023-02-21T19:19:53.958Z,2.23
2023-02-21T19:22:23.476Z,2.47
2023-02-21T19:24:53.315Z,3.20
2023-02-21T19:27:22.820Z,1.90
2023-02-21T19:29:53.448Z,2.33
2023-02-21T19:32:23.566Z,2.27
2023-02-21T19:34:53.419Z,2.70
2023-02-21T19:37:24.090Z,1.90
2023-02-21T19:39:53.888Z,2.62
2023-02-21T19:42:23.540Z,2.00
2023-02-21T19:44:53.361Z,1.63
2023-02-21T19:47:23.182Z,2.17
2023-02-21T19:49:53.295Z,2.47
2023-02-21T19:52:22.939Z,2.23
2023-02-21T19:54:52.755Z,1.80
2023-02-21T19:57:22.466Z,1.83
2023-02-21T19:59:52.293Z,1.63
2023-02-21T20:02:21.851Z,1.70
2023-02-21T20:04:51.728Z,2.70
2023-02-21T20:07:21.211Z,2.73
2023-02-21T20:09:51.400Z,1.67
2023-02-21T20:12:22.876Z,2.22
2023-02-21T20:14:53.930Z,1.77
2023-02-21T20:19:53.165Z,1.85
2023-02-21T20:22:23.165Z,1.77
2023-02-21T20:24:52.990Z,1.67
2023-02-21T20:27:22.597Z,2.03
2023-02-21T20:29:52.529Z,2.53
2023-02-21T20:32:22.346Z,1.47
2023-02-21T20:34:53.768Z,1.40
2023-02-21T20:37:24.418Z,2.50
2023-02-21T20:39:54.217Z,2.08
2023-02-21T20:42:25.116Z,2.80
2023-02-21T20:44:55.140Z,2.60
2023-02-21T20:47:25.110Z,2.43
2023-02-21T20:49:54.888Z,2.70
2023-02-21T20:52:24.425Z,2.77
2023-02-21T20:54:54.312Z,2.60
2023-02-21T20:57:24.308Z,2.00
2023-02-21T20:59:55.684Z,2.10
2023-02-21T21:02:25.228Z,2.70
2023-02-21T21:04:55.054Z,2.23
2023-02-21T21:07:25.173Z,2.63
2023-02-21T21:09:55.076Z,2.50
2023-02-21T21:12:25.209Z,2.90
2023-02-21T21:14:55.331Z,2.92
2023-02-21T21:17:25.164Z,2.57
2023-02-21T21:19:55.104Z,2.80
2023-02-21T21:22:28.714Z,3.15
2023-02-21T21:24:58.548Z,3.93
2023-02-21T21:27:28.363Z,3.07
2023-02-21T21:29:58.595Z,3.10
2023-02-21T21:32:28.808Z,3.27
2023-02-21T21:34:59.246Z,2.23
2023-02-21T21:37:30.358Z,5.15
2023-02-21T21:40:01.869Z,2.60
2023-02-21T21:42:31.721Z,2.37
2023-02-21T21:45:01.510Z,1.97
2023-02-21T21:47:32.349Z,2.30
2023-02-21T21:50:03.586Z,2.30
2023-02-21T21:55:02.391Z,1.90
2023-02-21T21:57:32.953Z,2.47
2023-02-21T22:00:02.446Z,2.45
2023-02-21T22:02:33.960Z,2.87
2023-02-21T22:05:03.736Z,2.83
2023-02-21T22:07:33.592Z,2.20
2023-02-21T22:10:03.367Z,2.83
2023-02-21T22:12:33.469Z,2.30
2023-02-21T22:15:03.242Z,2.07
2023-02-21T22:17:33.104Z,2.90
2023-02-21T22:20:04.527Z,2.80
2023-02-21T22:22:34.336Z,3.27
2023-02-21T22:25:04.567Z,2.83
2023-02-21T22:27:36.076Z,3.13
2023-02-21T22:30:09.216Z,3.15
2023-02-21T22:32:43.780Z,1.80
2023-02-21T22:35:22.295Z,3.10
2023-02-21T22:37:55.369Z,2.30
2023-02-21T22:40:37.215Z,3.00
2023-02-21T22:43:09.124Z,1.93
2023-02-21T22:45:39.808Z,2.40
2023-02-21T22:48:10.231Z,2.75
2023-02-21T22:50:40.164Z,2.17
2023-02-21T22:53:13.187Z,1.77
2023-02-21T22:55:43.944Z,2.30
2023-02-21T22:58:13.940Z,2.83
2023-02-21T23:00:43.725Z,3.17
2023-02-21T23:03:13.901Z,3.27
2023-02-21T23:05:45.944Z,2.50
2023-02-21T23:08:18.167Z,3.40
2023-02-21T23:10:48.886Z,2.83
2023-02-21T23:13:21.851Z,3.62
2023-02-21T23:15:55.448Z,3.80
2023-02-21T23:18:26.029Z,2.65
2023-02-21T23:20:58.586Z,2.53
2023-02-21T23:23:29.742Z,2.43
2023-02-21T23:26:00.568Z,3.10
2023-02-21T23:28:31.468Z,2.85
2023-02-21T23:31:01.352Z,2.93
2023-02-21T23:33:33.890Z,2.77
2023-02-21T23:36:04.897Z,3.22
2023-02-21T23:38:41.176Z,3.55
2023-02-21T23:41:11.075Z,2.67
2023-02-21T23:43:41.668Z,2.60
2023-02-21T23:46:12.669Z,2.90
2023-02-21T23:48:42.534Z,2.77
2023-02-21T23:51:13.965Z,2.80
2023-02-21T23:53:43.965Z,3.47
2023-02-21T23:56:14.931Z,3.00
2023-02-21T23:58:49.041Z,3.12
