createdAt,value
2019-03-11T00:00:38.251Z,1.30
2019-03-11T00:03:06.630Z,1.00
2019-03-11T00:05:35.032Z,1.23
2019-03-11T00:08:03.407Z,1.27
2019-03-11T00:10:31.856Z,1.17
2019-03-11T00:13:00.232Z,1.07
2019-03-11T00:15:28.607Z,0.80
2019-03-11T00:17:56.983Z,0.80
2019-03-11T00:20:25.368Z,1.00
2019-03-11T00:22:53.752Z,0.80
2019-03-11T00:25:22.120Z,0.50
2019-03-11T00:27:50.501Z,1.10
2019-03-11T00:30:18.940Z,0.73
2019-03-11T00:32:47.332Z,1.00
2019-03-11T00:35:15.776Z,0.50
2019-03-11T00:37:44.148Z,1.10
2019-03-11T00:40:14.763Z,1.00
2019-03-11T00:42:43.131Z,0.87
2019-03-11T00:45:14.028Z,0.60
2019-03-11T00:47:42.400Z,0.77
2019-03-11T00:50:12.012Z,0.67
2019-03-11T00:52:40.578Z,1.00
2019-03-11T00:55:11.063Z,0.63
2019-03-11T00:57:39.439Z,0.93
2019-03-11T01:00:25.923Z,0.63
2019-03-11T01:02:54.308Z,0.90
2019-03-11T01:05:22.688Z,1.27
2019-03-11T01:07:51.080Z,1.10
2019-03-11T01:10:19.452Z,1.00
2019-03-11T01:12:47.835Z,1.07
2019-03-11T01:15:16.279Z,1.17
2019-03-11T01:17:44.660Z,1.00
2019-03-11T01:20:13.165Z,1.33
2019-03-11T01:22:41.547Z,1.50
2019-03-11T01:25:11.563Z,0.70
2019-03-11T01:27:39.928Z,1.23
2019-03-11T01:30:15.539Z,1.10
2019-03-11T01:32:43.912Z,1.13
2019-03-11T01:35:12.355Z,0.90
2019-03-11T01:37:40.741Z,1.33
2019-03-11T01:40:14.763Z,1.27
2019-03-11T01:42:43.142Z,1.00
2019-03-11T01:45:13.858Z,1.50
2019-03-11T01:47:42.245Z,1.47
2019-03-11T01:50:12.071Z,1.00
2019-03-11T01:52:40.440Z,1.40
2019-03-11T01:55:10.649Z,1.20
2019-03-11T01:57:39.029Z,0.57
2019-03-11T02:00:18.346Z,1.30
2019-03-11T02:02:46.723Z,1.20
2019-03-11T02:05:15.185Z,1.13
2019-03-11T02:07:43.638Z,1.10
2019-03-11T02:10:14.921Z,0.90
2019-03-11T02:12:43.300Z,1.50
2019-03-11T02:15:14.233Z,1.07
2019-03-11T02:17:42.595Z,2.00
2019-03-11T02:20:13.619Z,1.13
2019-03-11T02:22:41.991Z,1.37
2019-03-11T02:25:10.500Z,1.17
2019-03-11T02:27:38.879Z,0.80
2019-03-11T02:30:14.970Z,1.53
2019-03-11T02:32:43.588Z,1.47
2019-03-11T02:35:11.964Z,1.23
2019-03-11T02:37:40.353Z,1.30
2019-03-11T02:40:12.116Z,0.90
2019-03-11T02:42:40.488Z,0.90
2019-03-11T02:45:10.004Z,1.00
2019-03-11T02:47:38.376Z,0.87
2019-03-11T02:50:09.288Z,0.80
2019-03-11T02:52:37.665Z,1.10
2019-03-11T02:55:06.775Z,1.10
2019-03-11T02:57:35.239Z,1.17
2019-03-11T03:00:05.483Z,1.27
2019-03-11T03:02:53.509Z,1.43
2019-03-11T03:05:29.578Z,0.80
2019-03-11T03:07:57.949Z,1.10
2019-03-11T03:10:26.343Z,0.90
2019-03-11T03:12:54.705Z,1.40
2019-03-11T03:15:23.076Z,1.43
2019-03-11T03:17:51.464Z,1.00
2019-03-11T03:20:19.839Z,1.50
2019-03-11T03:22:48.279Z,1.93
2019-03-11T03:25:16.661Z,1.00
2019-03-11T03:27:45.062Z,1.37
2019-03-11T03:30:17.917Z,1.13
2019-03-11T03:32:46.486Z,1.07
2019-03-11T03:35:15.000Z,1.57
2019-03-11T03:37:43.385Z,1.23
2019-03-11T03:40:16.230Z,1.53
2019-03-11T03:42:44.686Z,1.00
2019-03-11T03:45:24.410Z,1.40
2019-03-11T03:47:52.780Z,1.80
2019-03-11T03:50:23.004Z,1.83
2019-03-11T03:52:51.376Z,2.10
2019-03-11T03:55:19.903Z,2.30
2019-03-11T03:57:48.269Z,1.90
2019-03-11T04:00:16.730Z,1.47
2019-03-11T04:02:45.161Z,1.67
2019-03-11T04:05:13.953Z,1.83
2019-03-11T04:07:42.318Z,0.93
2019-03-11T04:10:16.129Z,1.53
2019-03-11T04:12:44.621Z,2.33
2019-03-11T04:15:13.060Z,1.30
2019-03-11T04:17:41.452Z,1.10
2019-03-11T04:20:24.243Z,0.90
2019-03-11T04:22:52.624Z,0.80
2019-03-11T04:25:20.995Z,1.10
2019-03-11T04:27:49.544Z,0.73
2019-03-11T04:30:20.525Z,0.83
2019-03-11T04:32:48.897Z,1.53
2019-03-11T04:35:17.276Z,0.93
2019-03-11T04:37:45.660Z,1.33
2019-03-11T04:40:15.275Z,1.47
2019-03-11T04:42:43.643Z,1.47
2019-03-11T04:45:13.771Z,1.10
2019-03-11T04:47:42.223Z,1.60
2019-03-11T04:50:17.820Z,0.90
2019-03-11T04:52:46.192Z,0.80
2019-03-11T04:55:15.315Z,0.97
2019-03-11T04:57:49.813Z,0.90
2019-03-11T05:00:23.332Z,1.20
2019-03-11T05:02:51.715Z,1.67
2019-03-11T05:05:20.104Z,1.20
2019-03-11T05:07:48.482Z,1.30
2019-03-11T05:10:16.855Z,0.80
2019-03-11T05:12:45.223Z,1.37
2019-03-11T05:15:14.231Z,1.70
2019-03-11T05:17:42.621Z,1.50
2019-03-11T05:20:14.965Z,0.90
2019-03-11T05:22:43.356Z,0.90
2019-03-11T05:25:13.063Z,2.13
2019-03-11T05:28:00.784Z,1.67
2019-03-11T05:30:29.172Z,2.17
2019-03-11T05:32:57.547Z,1.60
2019-03-11T05:35:25.927Z,0.80
2019-03-11T05:37:54.294Z,0.87
2019-03-11T05:40:22.675Z,1.17
2019-03-11T05:42:51.052Z,1.40
2019-03-11T05:45:20.169Z,1.40
2019-03-11T05:47:48.681Z,1.53
2019-03-11T05:50:37.920Z,1.90
2019-03-11T05:53:06.294Z,1.13
2019-03-11T05:55:34.679Z,1.20
2019-03-11T05:58:03.060Z,1.90
2019-03-11T06:00:33.070Z,1.30
2019-03-11T06:03:01.525Z,1.30
2019-03-11T06:05:29.896Z,1.67
2019-03-11T06:07:58.283Z,0.93
2019-03-11T06:10:26.719Z,1.63
2019-03-11T06:12:55.141Z,1.40
2019-03-11T06:15:23.575Z,1.43
2019-03-11T06:17:51.997Z,2.47
2019-03-11T06:20:40.259Z,1.90
2019-03-11T06:23:10.271Z,2.50
2019-03-11T06:25:38.723Z,2.37
2019-03-11T06:28:07.107Z,2.60
2019-03-11T06:30:35.672Z,2.47
2019-03-11T06:33:04.439Z,2.20
2019-03-11T06:35:32.820Z,2.53
2019-03-11T06:38:01.187Z,2.83
2019-03-11T06:40:29.555Z,2.50
2019-03-11T06:42:57.954Z,2.63
2019-03-11T06:45:26.307Z,1.60
2019-03-11T06:47:54.680Z,2.70
2019-03-11T06:50:23.066Z,2.67
2019-03-11T06:52:51.443Z,2.20
2019-03-11T06:55:19.818Z,1.70
2019-03-11T06:57:48.188Z,2.13
2019-03-11T07:00:20.822Z,2.20
2019-03-11T07:02:49.203Z,1.97
2019-03-11T07:05:20.463Z,1.97
2019-03-11T07:07:47.753Z,2.07
2019-03-11T07:10:16.975Z,2.07
2019-03-11T07:12:45.352Z,1.83
2019-03-11T07:15:15.476Z,1.13
2019-03-11T07:17:44.112Z,1.33
2019-03-11T07:20:14.634Z,1.97
2019-03-11T07:22:43.016Z,2.07
2019-03-11T07:25:11.401Z,2.07
2019-03-11T07:27:39.785Z,1.80
2019-03-11T07:30:16.296Z,1.50
2019-03-11T07:32:44.742Z,1.20
2019-03-11T07:35:13.111Z,1.60
2019-03-11T07:37:41.496Z,1.13
2019-03-11T07:40:11.812Z,1.70
2019-03-11T07:42:40.191Z,1.13
2019-03-11T07:45:13.532Z,1.37
2019-03-11T07:47:41.983Z,2.20
2019-03-11T07:50:11.792Z,1.57
2019-03-11T07:52:40.176Z,1.80
2019-03-11T07:55:09.978Z,2.37
2019-03-11T07:57:38.344Z,2.53
2019-03-11T08:00:09.725Z,2.57
2019-03-11T08:02:38.111Z,3.83
2019-03-11T08:05:08.715Z,2.10
2019-03-11T08:07:37.087Z,3.03
2019-03-11T08:10:11.364Z,4.20
2019-03-11T08:12:39.731Z,2.80
2019-03-11T08:15:11.656Z,2.97
2019-03-11T08:17:40.100Z,2.17
2019-03-11T08:20:10.703Z,2.10
2019-03-11T08:22:39.079Z,3.00
2019-03-11T08:25:12.272Z,3.57
2019-03-11T08:27:40.790Z,1.90
2019-03-11T08:30:14.813Z,2.67
2019-03-11T08:32:43.192Z,3.03
2019-03-11T08:35:11.568Z,2.50
2019-03-11T08:37:39.965Z,2.50
2019-03-11T08:40:18.603Z,3.07
2019-03-11T08:42:46.996Z,2.77
2019-03-11T08:45:16.911Z,2.67
2019-03-11T08:47:45.308Z,2.23
2019-03-11T08:50:15.016Z,2.57
2019-03-11T08:52:43.413Z,3.70
2019-03-11T08:55:11.875Z,3.63
2019-03-11T08:57:41.523Z,2.37
2019-03-11T09:00:23.382Z,4.23
2019-03-11T09:02:51.764Z,2.70
2019-03-11T09:05:20.282Z,2.83
2019-03-11T09:07:48.659Z,3.37
2019-03-11T09:10:17.978Z,2.90
2019-03-11T09:12:46.355Z,3.40
2019-03-11T09:15:16.179Z,2.57
2019-03-11T09:17:44.742Z,3.33
2019-03-11T09:20:14.156Z,3.37
2019-03-11T09:22:42.535Z,3.80
2019-03-11T09:25:22.116Z,3.50
2019-03-11T09:27:51.200Z,3.53
2019-03-11T09:30:23.364Z,3.40
2019-03-11T09:32:51.913Z,2.87
2019-03-11T09:35:20.287Z,2.30
2019-03-11T09:37:48.688Z,3.27
2019-03-11T09:40:19.179Z,2.43
2019-03-11T09:42:47.546Z,2.60
2019-03-11T09:45:18.373Z,1.93
2019-03-11T09:47:46.915Z,2.70
2019-03-11T09:50:16.029Z,2.27
2019-03-11T09:52:44.403Z,2.50
2019-03-11T09:55:24.074Z,2.53
2019-03-11T09:57:52.445Z,2.47
2019-03-11T10:00:31.222Z,2.07
2019-03-11T10:02:59.695Z,1.97
2019-03-11T10:05:28.196Z,1.93
2019-03-11T10:08:15.917Z,2.60
2019-03-11T10:10:44.288Z,2.57
2019-03-11T10:13:12.696Z,2.77
2019-03-11T10:15:41.077Z,2.50
2019-03-11T10:18:09.448Z,1.60
2019-03-11T10:20:37.840Z,3.23
2019-03-11T10:23:06.218Z,2.00
2019-03-11T10:25:34.601Z,2.53
2019-03-11T10:28:03.091Z,2.37
2019-03-11T10:30:31.580Z,3.00
2019-03-11T10:32:59.949Z,1.87
2019-03-11T10:35:32.802Z,1.80
2019-03-11T10:37:58.659Z,2.20
2019-03-11T10:40:31.616Z,1.90
2019-03-11T10:43:00.000Z,1.23
2019-03-11T10:45:31.532Z,1.47
2019-03-11T10:47:58.627Z,1.70
2019-03-11T10:50:27.067Z,1.30
2019-03-11T10:52:55.460Z,1.40
2019-03-11T10:55:24.764Z,1.83
2019-03-11T10:57:53.791Z,1.40
2019-03-11T11:00:28.903Z,2.27
2019-03-11T11:02:57.287Z,1.37
2019-03-11T11:05:25.726Z,2.10
2019-03-11T11:07:54.111Z,1.40
2019-03-11T11:10:22.498Z,1.70
2019-03-11T11:12:51.416Z,1.50
2019-03-11T11:15:24.038Z,1.43
2019-03-11T11:17:52.652Z,1.23
2019-03-11T11:20:21.976Z,1.80
2019-03-11T11:22:50.591Z,1.30
2019-03-11T11:25:21.513Z,1.00
2019-03-11T11:27:49.899Z,1.30
2019-03-11T11:30:25.472Z,1.57
2019-03-11T11:32:53.985Z,1.50
2019-03-11T11:35:22.415Z,1.40
2019-03-11T11:37:51.152Z,1.37
2019-03-11T11:40:27.319Z,1.83
2019-03-11T11:42:55.780Z,1.53
2019-03-11T11:45:25.689Z,1.50
2019-03-11T11:47:54.129Z,1.37
2019-03-11T11:50:23.460Z,2.70
2019-03-11T11:52:52.288Z,1.80
2019-03-11T11:55:22.095Z,0.97
2019-03-11T11:57:51.015Z,1.60
2019-03-11T12:00:36.811Z,1.00
2019-03-11T12:03:05.261Z,1.43
2019-03-11T12:05:33.641Z,1.23
2019-03-11T12:08:02.025Z,1.30
2019-03-11T12:10:33.912Z,1.03
2019-03-11T12:13:02.373Z,1.47
2019-03-11T12:15:30.756Z,1.80
2019-03-11T12:17:59.136Z,2.20
2019-03-11T12:20:29.626Z,1.97
2019-03-11T12:22:58.268Z,1.47
2019-03-11T12:25:26.712Z,1.70
2019-03-11T12:27:57.904Z,1.30
2019-03-11T12:30:27.204Z,2.17
2019-03-11T12:32:55.650Z,1.90
2019-03-11T12:35:24.300Z,1.53
2019-03-11T12:37:52.763Z,2.00
2019-03-11T12:40:21.380Z,2.77
2019-03-11T12:42:49.906Z,1.60
2019-03-11T12:45:22.608Z,1.73
2019-03-11T12:47:51.048Z,1.87
2019-03-11T12:50:24.692Z,2.00
2019-03-11T12:52:53.184Z,1.20
2019-03-11T12:55:21.976Z,1.03
2019-03-11T12:57:50.563Z,1.27
2019-03-11T13:00:22.588Z,1.43
2019-03-11T13:02:51.195Z,1.50
2019-03-11T13:05:19.576Z,2.17
2019-03-11T13:07:48.321Z,1.03
2019-03-11T13:10:21.851Z,1.40
2019-03-11T13:12:50.497Z,1.60
2019-03-11T13:15:19.323Z,1.27
2019-03-11T13:17:47.696Z,1.40
2019-03-11T13:20:22.186Z,1.77
2019-03-11T13:22:51.797Z,1.37
2019-03-11T13:25:20.256Z,1.30
2019-03-11T13:27:48.627Z,2.00
2019-03-11T13:30:17.344Z,0.83
2019-03-11T13:32:45.733Z,1.07
2019-03-11T13:35:14.624Z,1.23
2019-03-11T13:37:43.012Z,1.20
2019-03-11T13:40:12.636Z,1.00
2019-03-11T13:42:41.021Z,1.60
2019-03-11T13:45:28.735Z,2.10
2019-03-11T13:47:57.111Z,1.37
2019-03-11T13:50:25.483Z,1.20
2019-03-11T13:52:53.876Z,1.57
2019-03-11T13:55:22.251Z,1.63
2019-03-11T13:57:50.628Z,2.10
2019-03-11T14:00:22.127Z,1.43
2019-03-11T14:02:50.524Z,1.37
2019-03-11T14:05:18.970Z,1.13
2019-03-11T14:07:47.419Z,2.10
2019-03-11T14:10:16.336Z,1.70
2019-03-11T14:12:44.720Z,1.43
2019-03-11T14:15:15.077Z,2.03
2019-03-11T14:17:43.443Z,1.40
2019-03-11T14:20:13.360Z,1.43
2019-03-11T14:22:41.743Z,1.23
2019-03-11T14:25:13.911Z,1.63
2019-03-11T14:27:42.288Z,1.70
2019-03-11T14:30:15.563Z,1.60
2019-03-11T14:32:43.945Z,1.30
2019-03-11T14:35:13.168Z,1.27
2019-03-11T14:37:41.539Z,1.80
2019-03-11T14:40:14.256Z,1.43
2019-03-11T14:42:42.814Z,0.93
2019-03-11T14:45:16.944Z,1.73
2019-03-11T14:47:45.331Z,1.20
2019-03-11T14:50:14.752Z,0.90
2019-03-11T14:52:43.114Z,1.97
2019-03-11T14:55:12.648Z,1.27
2019-03-11T14:57:41.100Z,1.07
2019-03-11T15:00:18.677Z,1.70
2019-03-11T15:02:48.560Z,0.90
2019-03-11T15:05:20.742Z,0.93
2019-03-11T15:07:49.255Z,1.50
2019-03-11T15:10:19.047Z,1.10
2019-03-11T15:12:47.664Z,1.53
2019-03-11T15:15:23.751Z,1.40
2019-03-11T15:17:52.200Z,0.87
2019-03-11T15:20:20.588Z,0.80
2019-03-11T15:22:49.129Z,0.93
2019-03-11T15:25:18.168Z,1.27
2019-03-11T15:27:46.619Z,1.47
2019-03-11T15:30:22.716Z,0.90
2019-03-11T15:32:51.100Z,1.30
2019-03-11T15:35:19.483Z,1.50
2019-03-11T15:37:47.945Z,0.83
2019-03-11T15:40:17.462Z,1.40
2019-03-11T15:42:45.848Z,1.03
2019-03-11T15:45:15.562Z,1.90
2019-03-11T15:47:44.015Z,1.83
2019-03-11T15:50:55.890Z,1.70
2019-03-11T15:53:24.269Z,1.10
2019-03-11T15:55:52.648Z,1.53
2019-03-11T15:58:21.020Z,1.00
2019-03-11T16:00:49.420Z,1.10
2019-03-11T16:03:17.801Z,1.23
2019-03-11T16:05:46.236Z,1.00
2019-03-11T16:08:14.623Z,0.67
2019-03-11T16:10:42.999Z,1.67
2019-03-11T16:13:11.381Z,0.90
2019-03-11T16:15:40.008Z,1.07
2019-03-11T16:18:08.393Z,0.90
2019-03-11T16:20:36.765Z,0.80
2019-03-11T16:23:05.144Z,1.53
2019-03-11T16:25:33.520Z,0.77
2019-03-11T16:28:01.901Z,1.23
2019-03-11T16:30:30.283Z,1.40
2019-03-11T16:33:00.639Z,1.10
2019-03-11T16:35:29.068Z,1.40
2019-03-11T16:37:57.456Z,1.37
2019-03-11T16:40:25.827Z,1.73
2019-03-11T16:42:54.207Z,1.20
2019-03-11T16:45:22.731Z,1.27
2019-03-11T16:47:51.194Z,1.30
2019-03-11T16:50:21.315Z,2.23
2019-03-11T16:52:49.690Z,1.80
2019-03-11T16:55:21.263Z,1.77
2019-03-11T16:57:49.668Z,1.40
2019-03-11T17:00:23.456Z,1.80
2019-03-11T17:02:51.901Z,1.53
2019-03-11T17:05:20.276Z,1.73
2019-03-11T17:07:48.663Z,2.07
2019-03-11T17:10:19.077Z,1.60
2019-03-11T17:12:47.450Z,1.77
2019-03-11T17:15:15.900Z,1.80
2019-03-11T17:17:44.268Z,1.27
2019-03-11T17:20:21.832Z,1.27
2019-03-11T17:22:50.292Z,1.57
2019-03-11T17:25:18.651Z,1.30
2019-03-11T17:27:47.040Z,1.47
2019-03-11T17:30:17.468Z,1.20
2019-03-11T17:32:45.911Z,1.30
2019-03-11T17:35:15.236Z,1.00
2019-03-11T17:37:43.684Z,1.40
2019-03-11T17:40:14.977Z,1.37
2019-03-11T17:42:43.401Z,1.30
2019-03-11T17:45:13.336Z,2.00
2019-03-11T17:47:41.791Z,1.60
2019-03-11T17:50:18.267Z,0.97
2019-03-11T17:52:46.877Z,1.33
2019-03-11T17:55:16.691Z,0.80
2019-03-11T17:57:45.311Z,1.10
2019-03-11T18:00:26.147Z,1.77
2019-03-11T18:02:54.807Z,0.90
2019-03-11T18:05:23.258Z,1.53
2019-03-11T18:07:51.709Z,1.23
2019-03-11T18:10:20.160Z,1.43
2019-03-11T18:12:48.550Z,1.33
2019-03-11T18:15:17.071Z,1.77
2019-03-11T18:17:45.471Z,1.27
2019-03-11T18:20:20.613Z,1.37
2019-03-11T18:22:49.448Z,1.47
2019-03-11T18:25:21.289Z,1.47
2019-03-11T18:27:49.724Z,0.90
2019-03-11T18:30:31.994Z,1.60
2019-03-11T18:33:00.417Z,1.33
2019-03-11T18:35:28.851Z,1.57
2019-03-11T18:38:03.991Z,0.90
2019-03-11T18:40:27.339Z,1.30
2019-03-11T18:42:55.742Z,1.87
2019-03-11T18:45:24.096Z,1.20
2019-03-11T18:47:52.498Z,1.13
2019-03-11T18:50:24.990Z,1.07
2019-03-11T18:52:53.492Z,1.40
2019-03-11T18:55:21.939Z,1.60
2019-03-11T18:57:50.379Z,1.90
2019-03-11T19:00:19.984Z,1.83
2019-03-11T19:02:48.356Z,2.00
2019-03-11T19:05:24.574Z,1.07
2019-03-11T19:07:55.174Z,1.50
2019-03-11T19:10:23.333Z,1.33
2019-03-11T19:12:51.774Z,1.30
2019-03-11T19:15:21.719Z,1.33
2019-03-11T19:17:50.202Z,1.63
2019-03-11T19:20:20.165Z,1.47
2019-03-11T19:22:48.776Z,1.47
2019-03-11T19:25:17.426Z,2.03
2019-03-11T19:27:45.866Z,1.50
2019-03-11T19:30:17.112Z,1.53
2019-03-11T19:32:45.531Z,1.27
2019-03-11T19:35:14.479Z,1.77
2019-03-11T19:37:42.852Z,1.43
2019-03-11T19:40:14.210Z,1.80
2019-03-11T19:42:42.630Z,1.50
2019-03-11T19:45:12.681Z,1.77
2019-03-11T19:47:41.077Z,1.63
2019-03-11T19:50:12.298Z,2.20
2019-03-11T19:52:40.722Z,2.23
2019-03-11T19:55:09.306Z,2.43
2019-03-11T19:57:37.784Z,1.83
2019-03-11T20:00:11.999Z,1.93
2019-03-11T20:02:40.376Z,2.23
2019-03-11T20:05:11.289Z,1.90
2019-03-11T20:07:39.931Z,2.37
2019-03-11T20:10:10.906Z,2.23
2019-03-11T20:12:39.453Z,2.37
2019-03-11T20:15:10.811Z,3.03
2019-03-11T20:17:39.195Z,2.67
2019-03-11T20:20:17.895Z,2.20
2019-03-11T20:22:47.338Z,1.70
2019-03-11T20:25:24.249Z,2.27
2019-03-11T20:27:52.625Z,1.90
2019-03-11T20:30:22.512Z,3.07
2019-03-11T20:32:50.959Z,2.23
2019-03-11T20:35:19.458Z,2.90
2019-03-11T20:37:47.910Z,3.17
2019-03-11T20:40:16.391Z,2.30
2019-03-11T20:42:44.877Z,1.80
2019-03-11T20:45:15.772Z,2.00
2019-03-11T20:47:44.174Z,2.47
2019-03-11T20:50:14.203Z,2.07
2019-03-11T20:52:42.934Z,2.07
2019-03-11T20:55:13.919Z,2.03
2019-03-11T20:57:42.552Z,1.43
2019-03-11T21:00:19.169Z,1.80
2019-03-11T21:02:47.783Z,1.83
2019-03-11T21:05:19.121Z,1.70
2019-03-11T21:07:47.563Z,2.60
2019-03-11T21:10:16.828Z,3.30
2019-03-11T21:12:45.251Z,2.80
2019-03-11T21:15:15.285Z,3.50
2019-03-11T21:17:43.734Z,3.13
2019-03-11T21:20:14.992Z,2.70
2019-03-11T21:22:43.391Z,3.63
2019-03-11T21:25:14.922Z,3.03
2019-03-11T21:27:43.511Z,3.43
2019-03-11T21:30:17.183Z,3.30
2019-03-11T21:32:45.647Z,3.90
2019-03-11T21:35:15.187Z,2.50
2019-03-11T21:37:43.692Z,3.97
2019-03-11T21:40:14.587Z,3.53
2019-03-11T21:42:42.943Z,4.60
2019-03-11T21:45:15.492Z,4.87
2019-03-11T21:47:43.901Z,3.43
2019-03-11T21:50:23.693Z,3.77
2019-03-11T21:53:11.485Z,3.37
2019-03-11T21:55:39.958Z,4.17
2019-03-11T21:58:13.111Z,4.73
2019-03-11T22:00:38.476Z,5.30
2019-03-11T22:03:06.852Z,3.67
2019-03-11T22:05:35.224Z,4.17
2019-03-11T22:08:03.612Z,4.87
2019-03-11T22:10:31.988Z,2.93
2019-03-11T22:13:00.378Z,4.17
2019-03-11T22:15:28.747Z,2.97
2019-03-11T22:17:57.133Z,4.03
2019-03-11T22:20:25.496Z,3.50
2019-03-11T22:22:53.882Z,4.20
2019-03-11T22:25:22.426Z,4.60
2019-03-11T22:27:52.068Z,4.20
2019-03-11T22:30:23.941Z,3.63
2019-03-11T22:32:52.555Z,3.50
2019-03-11T22:35:20.944Z,2.90
2019-03-11T22:37:49.476Z,3.97
2019-03-11T22:40:18.688Z,3.50
2019-03-11T22:42:47.060Z,4.77
2019-03-11T22:45:21.988Z,3.87
2019-03-11T22:47:51.219Z,4.03
2019-03-11T22:50:19.609Z,4.23
2019-03-11T22:52:48.067Z,4.30
2019-03-11T22:55:16.595Z,4.23
2019-03-11T22:57:44.973Z,3.70
2019-03-11T23:00:26.642Z,4.60
2019-03-11T23:02:55.080Z,4.10
2019-03-11T23:05:23.472Z,3.37
2019-03-11T23:07:51.848Z,3.77
2019-03-11T23:10:20.233Z,3.87
2019-03-11T23:12:48.604Z,4.17
2019-03-11T23:15:16.983Z,3.07
2019-03-11T23:17:45.351Z,4.17
2019-03-11T23:20:14.268Z,3.23
2019-03-11T23:22:42.651Z,3.57
2019-03-11T23:25:11.021Z,3.80
2019-03-11T23:27:39.404Z,3.30
2019-03-11T23:30:11.024Z,3.37
2019-03-11T23:32:39.389Z,3.27
2019-03-11T23:35:08.129Z,3.70
2019-03-11T23:37:36.499Z,3.43
2019-03-11T23:40:07.229Z,3.83
2019-03-11T23:42:35.608Z,4.03
2019-03-11T23:45:06.154Z,3.93
2019-03-11T23:47:34.503Z,3.17
2019-03-11T23:50:02.895Z,4.17
2019-03-11T23:52:31.276Z,3.20
2019-03-11T23:54:59.655Z,3.10
2019-03-11T23:57:28.031Z,3.57
2019-03-11T23:59:56.415Z,3.50
