createdAt,value
2018-12-25T00:01:56.374Z,4.20
2018-12-25T00:05:03.368Z,4.33
2018-12-25T00:08:10.276Z,4.77
2018-12-25T00:11:17.212Z,4.50
2018-12-25T00:14:24.082Z,4.73
2018-12-25T00:17:30.857Z,4.57
2018-12-25T00:20:37.948Z,4.58
2018-12-25T00:23:48.903Z,5.43
2018-12-25T00:26:55.886Z,5.60
2018-12-25T00:30:02.996Z,5.40
2018-12-25T00:33:09.990Z,5.50
2018-12-25T00:36:16.747Z,6.27
2018-12-25T00:39:25.502Z,5.23
2018-12-25T00:42:32.282Z,5.20
2018-12-25T00:45:38.994Z,4.60
2018-12-25T00:48:45.789Z,4.80
2018-12-25T00:51:52.535Z,4.93
2018-12-25T00:54:59.254Z,5.77
2018-12-25T00:58:06.174Z,4.43
2018-12-25T01:01:13.026Z,4.50
2018-12-25T01:04:19.882Z,5.13
2018-12-25T01:07:26.799Z,3.93
2018-12-25T01:10:33.690Z,4.17
2018-12-25T01:13:41.521Z,5.53
2018-12-25T01:16:48.713Z,4.00
2018-12-25T01:19:55.675Z,5.17
2018-12-25T01:23:02.564Z,5.67
2018-12-25T01:26:09.785Z,4.60
2018-12-25T01:29:16.752Z,5.23
2018-12-25T01:32:24.072Z,5.10
2018-12-25T01:35:30.999Z,4.67
2018-12-25T01:38:37.723Z,5.03
2018-12-25T01:41:45.561Z,5.53
2018-12-25T01:44:52.552Z,5.17
2018-12-25T01:47:59.463Z,4.63
2018-12-25T01:51:06.626Z,4.28
2018-12-25T01:54:13.340Z,5.43
2018-12-25T01:57:20.126Z,5.90
2018-12-25T02:00:26.815Z,4.53
2018-12-25T02:03:33.541Z,6.30
2018-12-25T02:06:41.302Z,5.00
2018-12-25T02:09:48.034Z,4.97
2018-12-25T02:12:54.717Z,4.23
2018-12-25T02:16:01.710Z,4.20
2018-12-25T02:19:08.644Z,5.63
2018-12-25T02:22:15.565Z,4.50
2018-12-25T02:25:22.618Z,5.50
2018-12-25T02:28:29.630Z,5.10
2018-12-25T02:31:36.510Z,4.97
2018-12-25T02:34:44.156Z,5.70
2018-12-25T02:37:51.163Z,4.50
2018-12-25T02:40:58.052Z,4.40
2018-12-25T02:44:05.064Z,4.45
2018-12-25T02:47:12.103Z,4.97
2018-12-25T02:50:18.993Z,5.20
2018-12-25T02:53:25.984Z,4.50
2018-12-25T02:56:32.636Z,5.50
2018-12-25T02:59:39.830Z,4.80
2018-12-25T03:02:47.852Z,4.70
2018-12-25T03:05:54.788Z,5.30
2018-12-25T03:09:01.716Z,2.97
2018-12-25T03:12:08.874Z,6.47
2018-12-25T03:15:16.522Z,4.93
2018-12-25T03:18:23.280Z,4.30
2018-12-25T03:21:29.984Z,6.40
2018-12-25T03:24:37.958Z,5.10
2018-12-25T03:27:45.300Z,4.90
2018-12-25T03:30:52.310Z,5.40
2018-12-25T03:33:58.997Z,4.83
2018-12-25T03:37:06.318Z,4.47
2018-12-25T03:40:13.382Z,3.70
2018-12-25T03:43:20.398Z,5.03
2018-12-25T03:46:28.242Z,6.53
2018-12-25T03:49:35.175Z,4.97
2018-12-25T03:52:42.341Z,6.60
2018-12-25T03:55:49.318Z,6.80
2018-12-25T03:58:56.011Z,5.60
2018-12-25T04:02:03.009Z,6.43
2018-12-25T04:05:09.936Z,5.87
2018-12-25T04:08:16.918Z,5.40
2018-12-25T04:11:24.098Z,5.40
2018-12-25T04:14:30.834Z,6.67
2018-12-25T04:17:37.556Z,5.47
2018-12-25T04:20:45.098Z,4.63
2018-12-25T04:23:52.155Z,7.28
2018-12-25T04:26:58.849Z,6.37
2018-12-25T04:30:05.883Z,6.97
2018-12-25T04:33:12.854Z,6.10
2018-12-25T04:36:20.059Z,5.05
2018-12-25T04:39:27.251Z,6.10
2018-12-25T04:42:34.415Z,6.00
2018-12-25T04:45:42.686Z,5.30
2018-12-25T04:48:49.573Z,5.57
2018-12-25T04:51:56.270Z,5.57
2018-12-25T04:55:03.382Z,5.58
2018-12-25T04:58:10.101Z,5.07
2018-12-25T05:01:17.014Z,4.90
2018-12-25T05:04:23.941Z,5.50
2018-12-25T05:07:30.865Z,3.80
2018-12-25T05:10:37.760Z,5.77
2018-12-25T05:13:45.346Z,4.08
2018-12-25T05:16:52.254Z,4.60
2018-12-25T05:19:59.227Z,5.05
2018-12-25T05:23:06.264Z,3.72
2018-12-25T05:26:13.152Z,6.47
2018-12-25T05:29:20.148Z,4.40
2018-12-25T05:32:27.312Z,4.58
2018-12-25T05:35:34.285Z,4.90
2018-12-25T05:38:42.471Z,4.10
2018-12-25T05:41:49.594Z,4.57
2018-12-25T05:44:56.268Z,4.50
2018-12-25T05:48:03.219Z,4.40
2018-12-25T05:51:10.101Z,5.10
2018-12-25T05:54:17.006Z,4.17
2018-12-25T05:57:24.008Z,4.50
2018-12-25T06:00:31.024Z,4.60
2018-12-25T06:03:37.953Z,3.83
2018-12-25T06:06:45.271Z,6.23
2018-12-25T06:09:52.276Z,4.00
2018-12-25T06:12:59.017Z,3.63
2018-12-25T06:16:05.973Z,2.97
2018-12-25T06:19:12.889Z,3.90
2018-12-25T06:22:19.770Z,2.70
2018-12-25T06:25:26.705Z,3.37
2018-12-25T06:28:33.414Z,3.00
2018-12-25T06:31:40.291Z,2.80
2018-12-25T06:34:47.261Z,3.75
2018-12-25T06:37:54.219Z,3.17
2018-12-25T06:41:01.131Z,3.67
2018-12-25T06:44:08.274Z,4.00
2018-12-25T06:47:15.281Z,2.27
2018-12-25T06:50:22.248Z,4.33
2018-12-25T06:53:29.151Z,3.10
2018-12-25T06:56:36.069Z,3.10
2018-12-25T06:59:43.360Z,3.27
2018-12-25T07:02:50.089Z,3.23
2018-12-25T07:05:56.784Z,2.60
2018-12-25T07:09:04.167Z,3.00
2018-12-25T07:12:11.356Z,2.47
2018-12-25T07:15:18.070Z,2.67
2018-12-25T07:18:24.759Z,3.10
2018-12-25T07:21:31.765Z,3.98
2018-12-25T07:24:38.648Z,3.33
2018-12-25T07:27:45.561Z,3.23
2018-12-25T07:30:52.443Z,3.87
2018-12-25T07:33:59.633Z,4.22
2018-12-25T07:37:06.309Z,2.80
2018-12-25T07:40:13.321Z,3.10
2018-12-25T07:43:20.241Z,3.23
2018-12-25T07:46:27.422Z,3.80
2018-12-25T07:49:34.387Z,3.58
2018-12-25T07:52:41.580Z,3.57
2018-12-25T07:55:48.463Z,4.30
2018-12-25T07:58:55.608Z,3.67
2018-12-25T08:02:02.392Z,4.03
2018-12-25T08:05:09.152Z,4.13
2018-12-25T08:08:15.828Z,4.20
2018-12-25T08:11:22.565Z,3.30
2018-12-25T08:14:29.251Z,3.30
2018-12-25T08:17:36.238Z,3.73
2018-12-25T08:20:43.219Z,3.43
2018-12-25T08:23:50.189Z,3.90
2018-12-25T08:26:57.186Z,4.22
2018-12-25T08:30:03.913Z,3.77
2018-12-25T08:33:10.843Z,3.60
2018-12-25T08:36:17.807Z,4.40
2018-12-25T08:39:24.767Z,3.40
2018-12-25T08:42:31.499Z,3.47
2018-12-25T08:45:38.138Z,3.83
2018-12-25T08:48:45.634Z,3.98
2018-12-25T08:51:52.605Z,3.70
2018-12-25T08:54:59.833Z,3.35
2018-12-25T08:58:06.536Z,4.30
2018-12-25T09:01:13.576Z,4.00
2018-12-25T09:04:20.480Z,3.10
2018-12-25T09:07:27.419Z,2.87
2018-12-25T09:10:34.062Z,3.97
2018-12-25T09:13:41.219Z,3.30
2018-12-25T09:16:48.200Z,2.80
2018-12-25T09:19:55.117Z,3.00
2018-12-25T09:23:02.131Z,4.37
2018-12-25T09:26:09.293Z,3.70
2018-12-25T09:29:16.018Z,3.00
2018-12-25T09:32:23.026Z,3.90
2018-12-25T09:35:29.959Z,4.40
2018-12-25T09:38:36.917Z,4.43
2018-12-25T09:41:44.111Z,3.65
2018-12-25T09:44:50.854Z,3.97
2018-12-25T09:47:57.563Z,3.10
2018-12-25T09:51:04.730Z,3.90
2018-12-25T09:54:11.678Z,3.43
2018-12-25T09:57:18.950Z,4.20
2018-12-25T10:00:25.770Z,9.10
2018-12-25T10:03:32.546Z,6.37
2018-12-25T10:06:39.280Z,4.50
2018-12-25T10:09:46.370Z,3.30
2018-12-25T10:12:53.349Z,4.53
2018-12-25T10:16:00.047Z,4.30
2018-12-25T10:19:07.197Z,5.60
2018-12-25T10:22:14.209Z,2.80
2018-12-25T10:25:21.117Z,3.70
2018-12-25T10:28:28.218Z,5.83
2018-12-25T10:31:35.354Z,3.70
2018-12-25T10:34:45.519Z,2.83
2018-12-25T10:37:52.749Z,3.60
2018-12-25T10:41:00.106Z,3.30
2018-12-25T10:44:07.279Z,4.10
2018-12-25T10:47:14.015Z,5.77
2018-12-25T10:50:20.838Z,4.60
2018-12-25T10:53:28.280Z,4.60
2018-12-25T10:56:35.293Z,4.87
2018-12-25T10:59:42.173Z,3.87
2018-12-25T11:02:49.067Z,4.53
2018-12-25T11:05:56.115Z,4.70
2018-12-25T11:09:06.554Z,4.05
2018-12-25T11:12:13.489Z,4.20
2018-12-25T11:15:20.623Z,4.72
2018-12-25T11:18:27.799Z,5.00
2018-12-25T11:21:34.706Z,4.17
2018-12-25T11:24:44.719Z,5.78
2018-12-25T11:27:51.717Z,3.70
2018-12-25T11:30:58.523Z,6.60
2018-12-25T11:34:05.859Z,6.00
2018-12-25T11:37:12.970Z,4.10
2018-12-25T11:40:19.758Z,5.03
2018-12-25T11:43:26.712Z,5.30
2018-12-25T11:46:33.872Z,6.67
2018-12-25T11:49:41.147Z,4.67
2018-12-25T11:52:48.900Z,5.30
2018-12-25T11:55:56.275Z,4.90
2018-12-25T11:59:03.265Z,4.28
2018-12-25T12:02:17.010Z,5.10
2018-12-25T12:05:18.604Z,5.20
2018-12-25T12:08:25.345Z,5.70
2018-12-25T12:11:32.210Z,4.80
2018-12-25T12:14:38.938Z,4.50
2018-12-25T12:17:47.562Z,4.40
2018-12-25T12:20:54.517Z,3.97
2018-12-25T12:24:01.424Z,5.37
2018-12-25T12:27:08.412Z,5.27
2018-12-25T12:30:15.661Z,4.00
2018-12-25T12:33:22.370Z,4.60
2018-12-25T12:36:29.302Z,4.03
2018-12-25T12:39:36.350Z,5.90
2018-12-25T12:42:45.230Z,4.57
2018-12-25T12:45:52.434Z,5.55
2018-12-25T12:48:59.407Z,4.10
2018-12-25T12:52:06.415Z,5.43
2018-12-25T12:55:13.687Z,8.20
2018-12-25T12:58:20.736Z,6.30
2018-12-25T13:01:27.716Z,4.73
2018-12-25T13:04:34.953Z,5.05
2018-12-25T13:07:44.220Z,4.80
2018-12-25T13:10:51.423Z,3.70
2018-12-25T13:14:01.090Z,5.53
2018-12-25T13:17:07.892Z,4.97
2018-12-25T13:20:14.576Z,4.60
2018-12-25T13:23:21.583Z,3.80
2018-12-25T13:26:29.674Z,4.17
2018-12-25T13:29:36.902Z,4.67
2018-12-25T13:32:46.557Z,4.40
2018-12-25T13:35:53.615Z,3.90
2018-12-25T13:39:00.509Z,5.33
2018-12-25T13:42:07.538Z,4.53
2018-12-25T13:45:14.652Z,4.55
2018-12-25T13:48:21.655Z,4.63
2018-12-25T13:51:28.612Z,4.07
2018-12-25T13:54:35.560Z,4.60
2018-12-25T13:57:43.556Z,5.60
2018-12-25T14:00:51.003Z,5.28
2018-12-25T14:03:58.211Z,4.17
2018-12-25T14:07:05.001Z,4.60
2018-12-25T14:10:11.683Z,4.73
2018-12-25T14:13:18.708Z,5.30
2018-12-25T14:16:25.613Z,5.23
2018-12-25T14:19:32.600Z,5.03
2018-12-25T14:22:39.255Z,4.33
2018-12-25T14:25:46.488Z,5.20
2018-12-25T14:28:53.724Z,6.17
2018-12-25T14:32:00.700Z,4.70
2018-12-25T14:35:07.853Z,5.53
2018-12-25T14:38:15.522Z,5.57
2018-12-25T14:41:22.295Z,5.97
2018-12-25T14:44:29.114Z,9.20
2018-12-25T14:47:35.848Z,6.70
2018-12-25T14:50:43.200Z,6.00
2018-12-25T14:53:50.547Z,7.00
2018-12-25T14:56:57.362Z,4.93
2018-12-25T15:00:04.563Z,5.63
2018-12-25T15:03:13.083Z,6.12
2018-12-25T15:06:20.071Z,5.37
2018-12-25T15:09:27.332Z,4.62
2018-12-25T15:12:34.032Z,4.90
2018-12-25T15:15:41.135Z,4.50
2018-12-25T15:18:48.241Z,3.97
2018-12-25T15:21:55.418Z,4.62
2018-12-25T15:25:02.276Z,4.70
2018-12-25T15:28:09.113Z,5.90
2018-12-25T15:31:16.132Z,5.77
2018-12-25T15:34:23.098Z,5.30
2018-12-25T15:37:30.202Z,5.75
2018-12-25T15:40:37.239Z,5.83
2018-12-25T15:43:46.406Z,6.57
2018-12-25T15:46:53.115Z,5.93
2018-12-25T15:50:00.321Z,5.80
2018-12-25T15:53:07.050Z,5.03
2018-12-25T15:56:13.796Z,6.53
2018-12-25T15:59:20.782Z,6.60
2018-12-25T16:02:28.794Z,6.10
2018-12-25T16:05:36.008Z,6.30
2018-12-25T16:08:45.848Z,5.07
2018-12-25T16:11:52.970Z,6.03
2018-12-25T16:14:59.952Z,7.07
2018-12-25T16:18:07.178Z,6.17
2018-12-25T16:21:14.136Z,5.27
2018-12-25T16:24:27.280Z,6.57
2018-12-25T16:27:29.782Z,5.07
2018-12-25T16:30:36.697Z,5.13
2018-12-25T16:33:44.268Z,5.30
2018-12-25T16:36:51.396Z,4.00
2018-12-25T16:39:58.494Z,4.65
2018-12-25T16:43:05.430Z,5.00
2018-12-25T16:46:12.392Z,6.30
2018-12-25T16:49:19.338Z,5.57
2018-12-25T16:52:28.062Z,4.50
2018-12-25T16:55:35.282Z,4.40
2018-12-25T16:58:43.003Z,4.27
2018-12-25T17:01:50.018Z,5.60
2018-12-25T17:04:56.922Z,5.40
2018-12-25T17:08:04.259Z,4.23
2018-12-25T17:11:11.250Z,5.70
2018-12-25T17:14:18.301Z,4.67
2018-12-25T17:17:25.279Z,4.73
2018-12-25T17:20:32.491Z,6.90
2018-12-25T17:23:39.525Z,4.00
2018-12-25T17:26:46.838Z,5.20
2018-12-25T17:29:53.581Z,5.00
2018-12-25T17:33:00.448Z,5.50
2018-12-25T17:36:07.461Z,5.53
2018-12-25T17:39:14.442Z,4.70
2018-12-25T17:42:21.647Z,5.35
2018-12-25T17:45:28.447Z,5.27
2018-12-25T17:48:35.122Z,6.97
2018-12-25T17:51:42.308Z,6.73
2018-12-25T17:54:49.244Z,4.90
2018-12-25T17:57:56.585Z,6.75
2018-12-25T18:01:03.268Z,6.33
2018-12-25T18:04:10.083Z,4.90
2018-12-25T18:07:17.401Z,6.43
2018-12-25T18:10:25.429Z,6.77
2018-12-25T18:13:32.423Z,7.20
2018-12-25T18:16:39.464Z,6.40
2018-12-25T18:19:49.478Z,6.30
2018-12-25T18:22:56.492Z,7.25
2018-12-25T18:26:03.277Z,6.80
2018-12-25T18:29:10.090Z,7.43
2018-12-25T18:32:16.800Z,5.30
2018-12-25T18:35:23.961Z,7.60
2018-12-25T18:38:31.666Z,6.27
2018-12-25T18:41:39.341Z,7.17
2018-12-25T18:44:49.452Z,7.17
2018-12-25T18:47:57.308Z,11.68
2018-12-25T18:51:04.541Z,11.12
2018-12-25T18:54:11.628Z,5.70
2018-12-25T18:57:18.697Z,9.27
2018-12-25T19:00:25.840Z,9.65
2018-12-25T19:03:35.304Z,8.73
2018-12-25T19:06:43.442Z,7.67
2018-12-25T19:09:50.353Z,8.13
2018-12-25T19:12:57.499Z,7.60
2018-12-25T19:16:05.430Z,6.63
2018-12-25T19:19:12.255Z,6.20
2018-12-25T19:22:18.936Z,7.40
2018-12-25T19:25:25.702Z,7.13
2018-12-25T19:28:32.391Z,7.67
2018-12-25T19:31:39.179Z,7.53
2018-12-25T19:34:46.001Z,6.97
2018-12-25T19:37:52.752Z,7.13
2018-12-25T19:40:59.509Z,6.87
2018-12-25T19:44:06.269Z,7.67
2018-12-25T19:47:13.181Z,7.40
2018-12-25T19:50:20.143Z,7.77
2018-12-25T19:53:27.108Z,6.40
2018-12-25T19:56:34.317Z,6.37
2018-12-25T19:59:41.268Z,6.90
2018-12-25T20:03:00.013Z,7.30
2018-12-25T20:07:25.710Z,6.40
2018-12-25T20:11:23.441Z,7.50
2018-12-25T20:15:17.678Z,6.50
2018-12-25T20:19:04.035Z,7.50
2018-12-25T20:23:37.423Z,6.60
2018-12-25T20:27:45.965Z,7.20
2018-12-25T20:32:03.467Z,8.33
2018-12-25T20:36:24.409Z,7.27
2018-12-25T20:40:28.739Z,5.83
2018-12-25T20:44:43.684Z,7.13
2018-12-25T20:48:54.685Z,7.78
2018-12-25T20:53:26.848Z,7.57
2018-12-25T20:57:43.080Z,7.70
2018-12-25T21:01:45.824Z,6.30
2018-12-25T21:05:56.860Z,8.00
2018-12-25T21:10:14.122Z,8.03
2018-12-25T21:14:26.213Z,6.27
2018-12-25T21:18:39.392Z,8.00
2018-12-25T21:23:17.200Z,8.50
2018-12-25T21:27:18.366Z,7.50
2018-12-25T21:30:26.948Z,7.87
2018-12-25T21:33:34.007Z,7.80
2018-12-25T21:36:42.999Z,8.95
2018-12-25T21:39:50.214Z,8.57
2018-12-25T21:42:58.146Z,8.50
2018-12-25T21:46:05.311Z,8.38
2018-12-25T21:49:14.366Z,9.03
2018-12-25T21:52:21.322Z,7.00
2018-12-25T21:55:28.143Z,8.77
2018-12-25T21:58:35.363Z,7.10
2018-12-25T22:01:42.295Z,4.87
2018-12-25T22:04:51.918Z,6.67
2018-12-25T22:07:58.976Z,6.70
2018-12-25T22:11:05.905Z,7.57
2018-12-25T22:14:13.117Z,6.90
2018-12-25T22:17:20.235Z,7.13
2018-12-25T22:20:31.691Z,7.17
2018-12-25T22:23:39.334Z,7.40
2018-12-25T22:26:49.327Z,9.95
2018-12-25T22:29:57.479Z,7.10
2018-12-25T22:33:04.291Z,8.90
2018-12-25T22:36:11.469Z,6.35
2018-12-25T22:39:18.181Z,6.23
2018-12-25T22:42:25.188Z,6.25
2018-12-25T22:45:33.177Z,6.93
2018-12-25T22:48:41.983Z,6.80
2018-12-25T22:51:48.901Z,8.00
2018-12-25T22:54:55.696Z,7.60
2018-12-25T22:58:02.951Z,8.75
2018-12-25T23:01:09.743Z,7.63
2018-12-25T23:04:16.715Z,6.70
2018-12-25T23:07:23.732Z,6.87
2018-12-25T23:10:30.393Z,7.10
2018-12-25T23:13:37.619Z,7.17
2018-12-25T23:16:44.564Z,8.90
2018-12-25T23:19:51.672Z,8.30
2018-12-25T23:22:59.259Z,7.80
2018-12-25T23:26:06.281Z,7.10
2018-12-25T23:29:13.273Z,8.13
2018-12-25T23:32:20.372Z,7.13
2018-12-25T23:35:27.297Z,8.73
2018-12-25T23:38:34.192Z,8.40
2018-12-25T23:41:41.859Z,8.30
2018-12-25T23:44:48.810Z,7.90
2018-12-25T23:47:55.779Z,8.28
2018-12-25T23:51:02.770Z,7.00
2018-12-25T23:54:09.450Z,7.27
2018-12-25T23:57:16.220Z,7.13
