createdAt,value
2022-10-07T00:00:42.461Z,100863.34
2022-10-07T00:02:44.761Z,100864.22
2022-10-07T00:04:47.128Z,100867.88
2022-10-07T00:06:49.368Z,100857.09
2022-10-07T00:08:53.421Z,100869.78
2022-10-07T00:10:58.171Z,100863.53
2022-10-07T00:13:01.542Z,100858.25
2022-10-07T00:15:05.884Z,100854.63
2022-10-07T00:17:07.836Z,100848.44
2022-10-07T00:19:13.199Z,100850.41
2022-10-07T00:21:16.994Z,100844.91
2022-10-07T00:23:18.985Z,100852.19
2022-10-07T00:25:21.755Z,100843.06
2022-10-07T00:27:24.368Z,100849.66
2022-10-07T00:29:28.413Z,100843.34
2022-10-07T00:31:36.316Z,100848.06
2022-10-07T00:33:39.739Z,100849.97
2022-10-07T00:35:42.862Z,100844.53
2022-10-07T00:37:45.431Z,100841.09
2022-10-07T00:39:47.732Z,100836.59
2022-10-07T00:41:52.468Z,100832.13
2022-10-07T00:43:55.525Z,100829.53
2022-10-07T00:46:37.845Z,100830.03
2022-10-07T00:48:40.395Z,100827.06
2022-10-07T00:50:43.177Z,100826.44
2022-10-07T00:52:51.347Z,100824.88
2022-10-07T00:54:56.680Z,100825.75
2022-10-07T00:56:59.336Z,100820.38
2022-10-07T00:59:02.482Z,100817.66
2022-10-07T01:01:05.106Z,100818.66
2022-10-07T01:03:07.191Z,100814.22
2022-10-07T01:05:11.311Z,100807.91
2022-10-07T01:07:13.402Z,100815.97
2022-10-07T01:09:17.852Z,100818.75
2022-10-07T01:11:34.306Z,100811.09
2022-10-07T01:13:48.627Z,100818.44
2022-10-07T01:16:18.180Z,100808.69
2022-10-07T01:18:34.902Z,100810.44
2022-10-07T01:20:55.197Z,100803.16
2022-10-07T01:23:12.268Z,100804.19
2022-10-07T01:25:55.307Z,100812.81
2022-10-07T01:28:53.133Z,100802.09
2022-10-07T01:31:01.195Z,100790.13
2022-10-07T01:33:07.906Z,100796.47
2022-10-07T01:35:20.875Z,100798.69
2022-10-07T01:37:25.513Z,100798.38
2022-10-07T01:39:34.042Z,100801.38
2022-10-07T01:41:39.205Z,100792.31
2022-10-07T01:43:42.500Z,100788.72
2022-10-07T01:45:45.098Z,100799.84
2022-10-07T01:47:51.128Z,100794.19
2022-10-07T01:49:54.494Z,100788.88
2022-10-07T01:52:24.753Z,100790.75
2022-10-07T01:54:51.892Z,100784.72
2022-10-07T01:57:05.768Z,100790.94
2022-10-07T01:59:53.293Z,100791.06
2022-10-07T02:02:21.888Z,100782.72
2022-10-07T02:05:03.522Z,100782.94
2022-10-07T02:07:36.250Z,100779.31
2022-10-07T02:09:51.505Z,100776.38
2022-10-07T02:12:05.550Z,100783.63
2022-10-07T02:14:33.093Z,100777.41
2022-10-07T02:16:47.297Z,100769.28
2022-10-07T02:18:52.702Z,100770.19
2022-10-07T02:20:56.180Z,100771.94
2022-10-07T02:23:02.491Z,100773.97
2022-10-07T02:25:06.240Z,100782.81
2022-10-07T02:27:16.196Z,100774.94
2022-10-07T02:29:25.871Z,100773.19
2022-10-07T02:31:33.049Z,100770.41
2022-10-07T02:33:38.156Z,100772.22
2022-10-07T02:35:42.769Z,100769.41
2022-10-07T02:37:49.804Z,100774.69
2022-10-07T02:39:53.486Z,100778.09
2022-10-07T02:42:14.409Z,100780.31
2022-10-07T02:44:52.223Z,100780.34
2022-10-07T02:47:05.982Z,100779.19
2022-10-07T02:49:11.694Z,100775.81
2022-10-07T02:51:21.198Z,100766.81
2022-10-07T02:53:28.553Z,100773.19
2022-10-07T02:55:31.770Z,100775.81
2022-10-07T02:57:41.743Z,100773.28
2022-10-07T02:59:47.394Z,100770.53
2022-10-07T03:01:55.921Z,100771.53
2022-10-07T03:03:58.785Z,100778.69
2022-10-07T03:06:04.300Z,100774.94
2022-10-07T03:08:09.683Z,100768.81
2022-10-07T03:10:13.084Z,100778.59
2022-10-07T03:12:15.662Z,100767.84
2022-10-07T03:14:17.850Z,100767.84
2022-10-07T03:16:20.176Z,100769.78
2022-10-07T03:18:28.726Z,100768.81
2022-10-07T03:20:40.299Z,100766.16
2022-10-07T03:22:46.153Z,100769.66
2022-10-07T03:24:51.709Z,100764.34
2022-10-07T03:26:54.007Z,100767.81
2022-10-07T03:28:57.409Z,100764.56
2022-10-07T03:31:05.585Z,100765.72
2022-10-07T03:33:08.713Z,100760.50
2022-10-07T03:35:11.110Z,100755.03
2022-10-07T03:37:14.195Z,100759.53
2022-10-07T03:39:16.684Z,100760.41
2022-10-07T03:41:19.749Z,100756.91
2022-10-07T03:43:26.525Z,100754.09
2022-10-07T03:45:32.394Z,100751.47
2022-10-07T03:47:35.991Z,100751.47
2022-10-07T03:49:39.044Z,100743.50
2022-10-07T03:51:41.547Z,100752.47
2022-10-07T03:53:44.437Z,100746.16
2022-10-07T03:55:48.401Z,100748.03
2022-10-07T03:57:51.824Z,100754.28
2022-10-07T03:59:56.477Z,100747.19
2022-10-07T04:01:58.695Z,100751.69
2022-10-07T04:04:01.073Z,100749.91
2022-10-07T04:06:06.930Z,100746.31
2022-10-07T04:08:12.734Z,100746.47
2022-10-07T04:10:17.150Z,100741.06
2022-10-07T04:12:19.246Z,100742.84
2022-10-07T04:14:21.468Z,100737.50
2022-10-07T04:16:24.311Z,100738.38
2022-10-07T04:18:26.881Z,100731.38
2022-10-07T04:20:29.370Z,100731.31
2022-10-07T04:22:31.792Z,100733.19
2022-10-07T04:24:33.768Z,100735.81
2022-10-07T04:26:36.245Z,100740.44
2022-10-07T04:28:39.177Z,100732.31
2022-10-07T04:30:51.244Z,100735.81
2022-10-07T04:32:57.609Z,100729.78
2022-10-07T04:34:59.845Z,100734.34
2022-10-07T04:37:01.998Z,100733.41
2022-10-07T04:39:05.701Z,100733.34
2022-10-07T04:41:11.300Z,100732.53
2022-10-07T04:43:20.511Z,100740.81
2022-10-07T04:45:32.727Z,100731.69
2022-10-07T04:47:36.087Z,100732.53
2022-10-07T04:49:38.988Z,100735.19
2022-10-07T04:51:43.696Z,100737.78
2022-10-07T04:53:56.787Z,100734.31
2022-10-07T04:56:06.163Z,100737.34
2022-10-07T04:58:09.036Z,100737.50
2022-10-07T05:00:11.677Z,100734.69
2022-10-07T05:02:13.799Z,100740.31
2022-10-07T05:04:16.200Z,100747.44
2022-10-07T05:06:18.562Z,100748.31
2022-10-07T05:08:24.585Z,100744.59
2022-10-07T05:10:28.065Z,100748.13
2022-10-07T05:12:30.113Z,100758.75
2022-10-07T05:14:36.582Z,100759.47
2022-10-07T05:16:39.983Z,100764.78
2022-10-07T05:18:43.199Z,100760.38
2022-10-07T05:20:49.025Z,100767.31
2022-10-07T05:22:51.687Z,100772.72
2022-10-07T05:24:54.684Z,100776.03
2022-10-07T05:26:57.025Z,100775.94
2022-10-07T05:28:59.123Z,100779.34
2022-10-07T05:31:15.392Z,100772.97
2022-10-07T05:33:21.552Z,100772.78
2022-10-07T05:35:25.178Z,100776.09
2022-10-07T05:37:27.895Z,100776.69
2022-10-07T05:39:32.815Z,100770.34
2022-10-07T05:41:45.730Z,100779.06
2022-10-07T05:43:51.171Z,100782.59
2022-10-07T05:46:04.517Z,100780.28
2022-10-07T05:48:08.727Z,100783.56
2022-10-07T05:50:10.535Z,100784.75
2022-10-07T05:52:13.397Z,100787.16
2022-10-07T05:54:18.546Z,100786.22
2022-10-07T05:56:21.958Z,100786.84
2022-10-07T05:58:25.326Z,100780.09
2022-10-07T06:00:28.514Z,100783.56
2022-10-07T06:02:30.891Z,100787.16
2022-10-07T06:04:33.374Z,100790.16
2022-10-07T06:06:36.756Z,100794.72
2022-10-07T06:08:43.184Z,100795.53
2022-10-07T06:11:04.599Z,100806.19
2022-10-07T06:13:09.414Z,100804.53
2022-10-07T06:15:14.834Z,100808.13
2022-10-07T06:17:20.311Z,100803.41
2022-10-07T06:19:23.833Z,100801.56
2022-10-07T06:21:29.872Z,100806.31
2022-10-07T06:23:36.298Z,100807.78
2022-10-07T06:25:39.253Z,100811.22
2022-10-07T06:27:41.273Z,100811.88
2022-10-07T06:29:43.311Z,100821.59
2022-10-07T06:31:48.674Z,100823.28
2022-10-07T06:33:51.561Z,100815.97
2022-10-07T06:35:59.844Z,100821.91
2022-10-07T06:38:06.637Z,100819.56
2022-10-07T06:40:12.741Z,100820.81
2022-10-07T06:42:15.091Z,100815.81
2022-10-07T06:44:32.833Z,100822.78
2022-10-07T06:46:36.365Z,100825.41
2022-10-07T06:48:41.731Z,100820.25
2022-10-07T06:50:51.406Z,100827.38
2022-10-07T06:52:53.804Z,100822.28
2022-10-07T06:54:56.503Z,100821.22
2022-10-07T06:56:58.573Z,100820.88
2022-10-07T06:59:02.186Z,100822.47
2022-10-07T07:01:15.213Z,100821.25
2022-10-07T07:03:17.908Z,100821.88
2022-10-07T07:05:20.789Z,100814.31
2022-10-07T07:07:24.517Z,100816.75
2022-10-07T07:09:27.056Z,100821.91
2022-10-07T07:11:43.638Z,100821.59
2022-10-07T07:13:50.959Z,100829.31
2022-10-07T07:16:00.326Z,100819.06
2022-10-07T07:18:08.939Z,100815.91
2022-10-07T07:20:11.998Z,100813.63
2022-10-07T07:22:14.218Z,100823.06
2022-10-07T07:24:18.230Z,100816.22
2022-10-07T07:26:22.482Z,100823.72
2022-10-07T07:28:24.827Z,100820.56
2022-10-07T07:30:28.115Z,100824.19
2022-10-07T07:32:31.696Z,100821.78
2022-10-07T07:34:38.294Z,100827.75
2022-10-07T07:36:46.587Z,100820.22
2022-10-07T07:38:54.778Z,100820.09
2022-10-07T07:40:57.364Z,100820.56
2022-10-07T07:42:59.854Z,100821.84
2022-10-07T07:45:04.960Z,100814.22
2022-10-07T07:47:09.057Z,100816.38
2022-10-07T07:49:13.442Z,100817.78
2022-10-07T07:51:19.161Z,100813.88
2022-10-07T07:53:23.130Z,100818.56
2022-10-07T07:55:25.985Z,100808.22
2022-10-07T07:57:29.995Z,100812.97
2022-10-07T07:59:37.597Z,100810.72
2022-10-07T08:01:41.051Z,100812.69
2022-10-07T08:03:46.489Z,100806.78
2022-10-07T08:05:49.589Z,100808.09
2022-10-07T08:07:52.484Z,100805.13
2022-10-07T08:09:55.814Z,100805.47
2022-10-07T08:11:58.317Z,100806.88
2022-10-07T08:14:03.343Z,100804.56
2022-10-07T08:16:14.472Z,100810.53
2022-10-07T08:18:18.918Z,100802.69
2022-10-07T08:20:21.282Z,100805.97
2022-10-07T08:22:23.824Z,100811.78
2022-10-07T08:24:28.134Z,100809.94
2022-10-07T08:26:33.136Z,100810.19
2022-10-07T08:28:38.415Z,100807.88
2022-10-07T08:30:40.507Z,100812.38
2022-10-07T08:32:42.612Z,100807.41
2022-10-07T08:34:44.609Z,100807.81
2022-10-07T08:36:48.859Z,100810.84
2022-10-07T08:38:51.434Z,100809.69
2022-10-07T08:40:54.041Z,100812.03
2022-10-07T08:42:56.150Z,100805.22
2022-10-07T08:44:58.520Z,100808.66
2022-10-07T08:47:27.306Z,100807.66
2022-10-07T08:49:48.509Z,100812.03
2022-10-07T08:52:05.921Z,100800.63
2022-10-07T08:54:13.825Z,100801.00
2022-10-07T08:56:18.740Z,100792.97
2022-10-07T08:58:32.947Z,100796.16
2022-10-07T09:00:59.004Z,100797.75
2022-10-07T09:03:50.309Z,100795.06
2022-10-07T09:05:54.917Z,100792.50
2022-10-07T09:08:00.023Z,100792.88
2022-10-07T09:10:11.040Z,100783.56
2022-10-07T09:12:45.282Z,100784.03
2022-10-07T09:14:50.606Z,100783.41
2022-10-07T09:16:55.270Z,100787.47
2022-10-07T09:19:02.598Z,100781.78
2022-10-07T09:21:12.999Z,100783.13
2022-10-07T09:23:16.044Z,100777.09
2022-10-07T09:25:22.428Z,100776.88
2022-10-07T09:27:26.865Z,100770.88
2022-10-07T09:29:30.585Z,100769.59
2022-10-07T09:31:32.945Z,100774.56
2022-10-07T09:33:43.028Z,100763.16
2022-10-07T09:36:04.260Z,100760.88
2022-10-07T09:38:10.432Z,100770.50
2022-10-07T09:40:31.187Z,100757.56
2022-10-07T09:42:43.215Z,100764.25
2022-10-07T09:44:52.619Z,100763.25
2022-10-07T09:46:59.625Z,100749.75
2022-10-07T09:49:05.598Z,100758.84
2022-10-07T09:51:17.141Z,100754.16
2022-10-07T09:53:22.875Z,100758.31
2022-10-07T09:55:37.491Z,100749.75
2022-10-07T09:57:40.688Z,100743.91
2022-10-07T09:59:42.627Z,100746.34
2022-10-07T10:01:55.318Z,100741.81
2022-10-07T10:03:58.930Z,100740.38
2022-10-07T10:06:04.151Z,100742.91
2022-10-07T10:08:21.476Z,100738.97
2022-10-07T10:10:31.290Z,100736.88
2022-10-07T10:12:44.949Z,100734.88
2022-10-07T10:14:53.756Z,100734.56
2022-10-07T10:16:56.800Z,100733.22
2022-10-07T10:19:04.085Z,100732.88
2022-10-07T10:21:12.140Z,100733.63
2022-10-07T10:23:36.123Z,100727.66
2022-10-07T10:26:16.039Z,100732.56
2022-10-07T10:28:35.261Z,100724.00
2022-10-07T10:30:50.593Z,100725.38
2022-10-07T10:33:14.831Z,100726.25
2022-10-07T10:35:29.999Z,100718.44
2022-10-07T10:37:40.905Z,100719.56
2022-10-07T10:40:20.963Z,100713.06
2022-10-07T10:42:31.607Z,100714.44
2022-10-07T10:45:02.766Z,100714.97
2022-10-07T10:47:26.467Z,100704.41
2022-10-07T10:49:54.351Z,100707.28
2022-10-07T10:52:12.445Z,100699.69
2022-10-07T10:54:31.669Z,100702.19
2022-10-07T10:56:54.189Z,100705.47
2022-10-07T10:59:20.880Z,100694.63
2022-10-07T11:01:24.052Z,100693.88
2022-10-07T11:03:41.711Z,100694.88
2022-10-07T11:05:45.063Z,100694.28
2022-10-07T11:07:50.499Z,100691.28
2022-10-07T11:09:57.848Z,100678.41
2022-10-07T11:12:05.141Z,100682.53
2022-10-07T11:14:22.992Z,100683.28
2022-10-07T11:16:38.717Z,100683.03
2022-10-07T11:19:05.150Z,100677.53
2022-10-07T11:21:15.110Z,100677.44
2022-10-07T11:23:22.832Z,100665.41
2022-10-07T11:25:36.537Z,100667.03
2022-10-07T11:27:40.418Z,100669.44
2022-10-07T11:29:57.110Z,100661.81
2022-10-07T11:32:05.502Z,100655.91
2022-10-07T11:34:14.024Z,100660.56
2022-10-07T11:36:24.963Z,100651.44
2022-10-07T11:38:33.632Z,100644.72
2022-10-07T11:40:44.086Z,100649.09
2022-10-07T11:42:50.476Z,100641.56
2022-10-07T11:45:13.130Z,100641.56
2022-10-07T11:47:20.548Z,100635.97
2022-10-07T11:49:56.073Z,100634.94
2022-10-07T11:52:24.954Z,100632.84
2022-10-07T11:54:30.432Z,100633.44
2022-10-07T11:56:49.739Z,100622.59
2022-10-07T11:59:02.853Z,100629.47
2022-10-07T12:01:31.012Z,100628.81
2022-10-07T12:03:33.708Z,100625.69
2022-10-07T12:05:35.771Z,100626.56
2022-10-07T12:07:45.019Z,100628.09
2022-10-07T12:09:54.436Z,100623.31
2022-10-07T12:11:57.021Z,100621.97
2022-10-07T12:14:33.147Z,100623.97
2022-10-07T12:16:43.061Z,100620.94
2022-10-07T12:19:10.836Z,100616.69
2022-10-07T12:21:13.772Z,100609.56
2022-10-07T12:23:18.967Z,100617.94
2022-10-07T12:25:29.463Z,100608.94
2022-10-07T12:27:32.084Z,100605.94
2022-10-07T12:29:48.608Z,100603.78
2022-10-07T12:31:51.207Z,100607.91
2022-10-07T12:34:10.559Z,100608.44
2022-10-07T12:36:23.487Z,100604.53
2022-10-07T12:38:28.579Z,100601.41
2022-10-07T12:40:35.962Z,100601.81
2022-10-07T12:42:45.790Z,100604.03
2022-10-07T12:44:52.861Z,100598.25
2022-10-07T12:47:18.438Z,100592.03
2022-10-07T12:49:30.224Z,100593.53
2022-10-07T12:51:39.856Z,100601.28
2022-10-07T12:53:43.177Z,100594.91
2022-10-07T12:55:50.223Z,100593.41
2022-10-07T12:57:54.575Z,100595.28
2022-10-07T13:00:02.629Z,100585.41
2022-10-07T13:02:14.838Z,100590.66
2022-10-07T13:04:30.793Z,100579.16
2022-10-07T13:06:46.503Z,100578.44
2022-10-07T13:09:33.282Z,100581.69
2022-10-07T13:12:15.459Z,100570.94
2022-10-07T13:14:44.470Z,100563.72
2022-10-07T13:17:20.395Z,100564.84
2022-10-07T13:19:39.189Z,100564.69
2022-10-07T13:21:55.280Z,100563.94
2022-10-07T13:23:57.322Z,100561.06
2022-10-07T13:26:04.308Z,100559.81
2022-10-07T13:28:07.361Z,100548.97
2022-10-07T13:30:47.149Z,100548.59
2022-10-07T13:32:49.232Z,100549.56
2022-10-07T13:34:54.688Z,100555.31
2022-10-07T13:36:57.220Z,100549.81
2022-10-07T13:39:19.686Z,100555.72
2022-10-07T13:41:27.978Z,100552.72
2022-10-07T13:43:32.470Z,100548.94
2022-10-07T13:45:45.297Z,100543.81
2022-10-07T13:47:50.699Z,100543.72
2022-10-07T13:49:54.292Z,100548.06
2022-10-07T13:51:59.528Z,100546.19
2022-10-07T13:54:04.807Z,100541.22
2022-10-07T13:56:12.390Z,100539.34
2022-10-07T13:58:15.544Z,100532.81
2022-10-07T14:00:17.871Z,100533.09
2022-10-07T14:02:20.859Z,100532.31
2022-10-07T14:04:31.481Z,100532.75
2022-10-07T14:06:48.636Z,100525.34
2022-10-07T14:08:51.306Z,100519.47
2022-10-07T14:10:58.900Z,100520.63
2022-10-07T14:13:08.375Z,100518.25
2022-10-07T14:15:17.151Z,100517.38
2022-10-07T14:17:24.879Z,100520.22
2022-10-07T14:19:33.126Z,100509.63
2022-10-07T14:21:41.413Z,100514.38
2022-10-07T14:23:46.996Z,100508.00
2022-10-07T14:25:48.898Z,100512.78
2022-10-07T14:27:53.125Z,100513.00
2022-10-07T14:29:55.133Z,100509.38
2022-10-07T14:32:39.102Z,100509.91
2022-10-07T14:35:02.563Z,100506.88
2022-10-07T14:37:09.912Z,100501.50
2022-10-07T14:39:31.440Z,100506.50
2022-10-07T14:41:33.445Z,100506.41
2022-10-07T14:43:36.227Z,100497.53
2022-10-07T14:45:38.336Z,100501.28
2022-10-07T14:47:41.598Z,100509.66
2022-10-07T14:49:43.743Z,100499.03
2022-10-07T14:51:46.420Z,100499.28
2022-10-07T14:53:51.441Z,100496.91
2022-10-07T14:55:54.226Z,100502.66
2022-10-07T14:57:56.439Z,100497.28
2022-10-07T14:59:58.367Z,100497.75
2022-10-07T15:02:01.219Z,100492.63
2022-10-07T15:04:03.290Z,100491.25
2022-10-07T15:06:06.671Z,100498.75
2022-10-07T15:08:11.995Z,100489.88
2022-10-07T15:10:21.863Z,100486.75
2022-10-07T15:12:23.951Z,100489.50
2022-10-07T15:14:26.085Z,100484.97
2022-10-07T15:16:28.704Z,100493.63
2022-10-07T15:18:31.294Z,100481.00
2022-10-07T15:20:35.532Z,100491.59
2022-10-07T15:22:38.292Z,100487.31
2022-10-07T15:24:40.326Z,100475.72
2022-10-07T15:26:42.619Z,100478.84
2022-10-07T15:28:44.974Z,100483.69
2022-10-07T15:30:46.959Z,100482.19
2022-10-07T15:32:49.378Z,100484.31
2022-10-07T15:34:55.298Z,100483.78
2022-10-07T15:36:57.433Z,100488.75
2022-10-07T15:39:02.794Z,100488.06
2022-10-07T15:41:04.912Z,100485.72
2022-10-07T15:43:06.924Z,100489.69
2022-10-07T15:45:10.391Z,100485.44
2022-10-07T15:47:13.593Z,100493.03
2022-10-07T15:49:19.265Z,100487.16
2022-10-07T15:51:21.550Z,100494.72
2022-10-07T15:53:25.526Z,100494.09
2022-10-07T15:55:27.693Z,100496.31
2022-10-07T15:57:29.715Z,100496.56
2022-10-07T15:59:32.029Z,100489.78
2022-10-07T16:01:34.291Z,100488.25
2022-10-07T16:03:41.504Z,100489.59
2022-10-07T16:05:43.929Z,100490.94
2022-10-07T16:07:45.801Z,100489.53
2022-10-07T16:09:47.898Z,100482.53
2022-10-07T16:11:51.089Z,100482.97
2022-10-07T16:13:53.053Z,100485.91
2022-10-07T16:15:57.195Z,100475.53
2022-10-07T16:17:59.468Z,100478.63
2022-10-07T16:20:05.570Z,100475.44
2022-10-07T16:22:13.779Z,100475.91
2022-10-07T16:24:23.241Z,100486.53
2022-10-07T16:26:29.574Z,100479.31
2022-10-07T16:28:51.265Z,100481.53
2022-10-07T16:30:53.411Z,100481.06
2022-10-07T16:32:55.375Z,100482.53
2022-10-07T16:34:57.875Z,100481.84
2022-10-07T16:36:59.920Z,100482.22
2022-10-07T16:39:03.565Z,100481.69
2022-10-07T16:41:05.627Z,100487.44
2022-10-07T16:43:07.731Z,100481.41
2022-10-07T16:45:10.239Z,100485.34
2022-10-07T16:47:13.175Z,100485.78
2022-10-07T16:49:17.778Z,100483.38
2022-10-07T16:51:23.037Z,100487.31
2022-10-07T16:53:27.252Z,100494.00
2022-10-07T16:55:29.421Z,100487.97
2022-10-07T16:57:31.910Z,100487.41
2022-10-07T16:59:36.614Z,100484.22
2022-10-07T17:01:39.501Z,100484.66
2022-10-07T17:03:43.466Z,100487.78
2022-10-07T17:05:45.664Z,100486.28
2022-10-07T17:07:48.621Z,100485.59
2022-10-07T17:09:50.870Z,100489.63
2022-10-07T17:11:52.849Z,100499.13
2022-10-07T17:14:17.997Z,100493.06
2022-10-07T17:16:20.351Z,100494.25
2022-10-07T17:18:24.733Z,100506.38
2022-10-07T17:20:26.725Z,100501.13
2022-10-07T17:22:28.941Z,100499.66
2022-10-07T17:24:31.466Z,100501.72
2022-10-07T17:26:33.837Z,100503.91
2022-10-07T17:28:37.237Z,100497.78
2022-10-07T17:30:39.612Z,100495.22
2022-10-07T17:32:42.383Z,100494.56
2022-10-07T17:34:45.541Z,100492.13
2022-10-07T17:36:48.526Z,100495.19
2022-10-07T17:38:50.603Z,100490.97
2022-10-07T17:40:52.798Z,100486.81
2022-10-07T17:42:55.745Z,100496.19
2022-10-07T17:44:58.251Z,100491.13
2022-10-07T17:47:03.728Z,100485.94
2022-10-07T17:49:08.084Z,100490.81
2022-10-07T17:51:10.424Z,100488.41
2022-10-07T17:53:12.455Z,100488.56
2022-10-07T17:55:14.193Z,100478.53
2022-10-07T17:57:16.359Z,100482.56
2022-10-07T17:59:18.220Z,100486.34
2022-10-07T18:01:23.966Z,100487.41
2022-10-07T18:03:26.752Z,100475.81
2022-10-07T18:05:28.831Z,100479.59
2022-10-07T18:07:30.665Z,100478.94
2022-10-07T18:09:32.788Z,100478.25
2022-10-07T18:11:53.343Z,100480.28
2022-10-07T18:14:13.308Z,100478.16
2022-10-07T18:16:15.900Z,100470.34
2022-10-07T18:18:17.597Z,100477.53
2022-10-07T18:20:21.673Z,100473.22
2022-10-07T18:22:24.397Z,100487.06
2022-10-07T18:24:28.892Z,100479.00
2022-10-07T18:26:30.851Z,100478.09
2022-10-07T18:28:34.440Z,100482.84
2022-10-07T18:30:36.371Z,100476.63
2022-10-07T18:32:38.128Z,100478.91
2022-10-07T18:34:39.936Z,100480.09
2022-10-07T18:36:41.670Z,100481.31
2022-10-07T18:38:44.759Z,100484.03
2022-10-07T18:40:46.520Z,100485.00
2022-10-07T18:42:48.291Z,100478.69
2022-10-07T18:44:50.705Z,100486.06
2022-10-07T18:46:53.363Z,100493.47
2022-10-07T18:48:55.049Z,100486.47
2022-10-07T18:50:57.129Z,100483.72
2022-10-07T18:53:00.692Z,100494.91
2022-10-07T18:55:02.945Z,100485.94
2022-10-07T18:57:04.773Z,100488.03
2022-10-07T18:59:07.009Z,100493.25
2022-10-07T19:01:13.136Z,100484.38
2022-10-07T19:03:17.680Z,100486.50
2022-10-07T19:05:19.956Z,100481.03
2022-10-07T19:07:22.162Z,100482.91
2022-10-07T19:09:27.259Z,100485.81
2022-10-07T19:11:32.182Z,100481.16
2022-10-07T19:13:53.769Z,100481.22
2022-10-07T19:16:02.256Z,100479.47
2022-10-07T19:18:04.731Z,100478.78
2022-10-07T19:20:07.330Z,100479.81
2022-10-07T19:22:09.862Z,100471.75
2022-10-07T19:24:15.071Z,100474.56
2022-10-07T19:26:21.692Z,100472.91
2022-10-07T19:28:25.585Z,100472.91
2022-10-07T19:30:27.951Z,100475.69
2022-10-07T19:32:30.160Z,100473.94
2022-10-07T19:34:34.292Z,100484.16
2022-10-07T19:36:41.988Z,100482.09
2022-10-07T19:38:46.377Z,100482.16
2022-10-07T19:40:51.093Z,100479.69
2022-10-07T19:42:53.606Z,100479.44
2022-10-07T19:44:56.100Z,100470.41
2022-10-07T19:46:58.548Z,100475.91
2022-10-07T19:49:02.209Z,100477.06
2022-10-07T19:51:08.663Z,100475.22
2022-10-07T19:53:11.077Z,100475.13
2022-10-07T19:55:13.697Z,100473.31
2022-10-07T19:57:16.260Z,100474.97
2022-10-07T19:59:18.687Z,100483.13
2022-10-07T20:01:24.197Z,100478.66
2022-10-07T20:03:26.853Z,100479.63
2022-10-07T20:05:30.201Z,100474.44
2022-10-07T20:07:32.475Z,100472.13
2022-10-07T20:09:34.830Z,100467.69
2022-10-07T20:11:37.507Z,100472.22
2022-10-07T20:13:41.148Z,100476.88
2022-10-07T20:15:43.920Z,100475.97
2022-10-07T20:17:49.706Z,100468.91
2022-10-07T20:19:53.944Z,100472.50
2022-10-07T20:21:56.890Z,100481.59
2022-10-07T20:23:59.374Z,100476.09
2022-10-07T20:26:09.375Z,100470.91
2022-10-07T20:28:11.616Z,100463.59
2022-10-07T20:30:18.106Z,100470.03
2022-10-07T20:32:24.310Z,100470.09
2022-10-07T20:34:26.857Z,100462.03
2022-10-07T20:36:31.555Z,100463.88
2022-10-07T20:38:53.948Z,100466.84
2022-10-07T20:41:14.656Z,100457.91
2022-10-07T20:43:18.874Z,100464.31
2022-10-07T20:45:21.181Z,100465.25
2022-10-07T20:47:24.201Z,100463.59
2022-10-07T20:49:29.041Z,100463.81
2022-10-07T20:51:31.347Z,100463.06
2022-10-07T20:53:33.996Z,100463.94
2022-10-07T20:55:36.984Z,100465.84
2022-10-07T20:57:39.681Z,100461.44
2022-10-07T20:59:43.016Z,100462.50
2022-10-07T21:01:45.699Z,100457.13
2022-10-07T21:03:51.243Z,100463.47
2022-10-07T21:05:58.575Z,100455.56
2022-10-07T21:08:00.876Z,100460.03
2022-10-07T21:10:02.993Z,100451.66
2022-10-07T21:12:08.212Z,100463.41
2022-10-07T21:14:11.681Z,100457.03
2022-10-07T21:16:14.391Z,100450.78
2022-10-07T21:18:19.260Z,100450.78
2022-10-07T21:20:21.465Z,100451.09
2022-10-07T21:22:23.952Z,100454.69
2022-10-07T21:24:26.333Z,100453.94
2022-10-07T21:26:28.633Z,100452.19
2022-10-07T21:28:33.626Z,100448.78
2022-10-07T21:30:36.131Z,100445.25
2022-10-07T21:32:38.181Z,100446.13
2022-10-07T21:34:40.889Z,100449.00
2022-10-07T21:36:50.409Z,100448.22
2022-10-07T21:38:56.556Z,100455.56
2022-10-07T21:41:12.233Z,100445.84
2022-10-07T21:43:15.118Z,100443.88
2022-10-07T21:45:17.622Z,100444.06
2022-10-07T21:47:19.791Z,100435.84
2022-10-07T21:49:21.997Z,100434.16
2022-10-07T21:51:27.150Z,100433.41
2022-10-07T21:53:29.494Z,100431.75
2022-10-07T21:55:31.927Z,100436.41
2022-10-07T21:57:34.586Z,100434.22
2022-10-07T21:59:36.931Z,100430.47
2022-10-07T22:01:39.239Z,100429.44
2022-10-07T22:03:42.474Z,100423.22
2022-10-07T22:05:45.194Z,100416.81
2022-10-07T22:08:05.746Z,100420.66
2022-10-07T22:10:08.563Z,100417.16
2022-10-07T22:12:10.846Z,100415.31
2022-10-07T22:14:16.023Z,100409.94
2022-10-07T22:16:19.507Z,100415.38
2022-10-07T22:18:22.383Z,100417.28
2022-10-07T22:20:27.841Z,100418.31
2022-10-07T22:22:31.838Z,100412.81
2022-10-07T22:24:37.379Z,100411.09
2022-10-07T22:26:44.698Z,100403.97
2022-10-07T22:28:46.953Z,100404.09
2022-10-07T22:30:49.082Z,100397.50
2022-10-07T22:32:53.537Z,100403.97
2022-10-07T22:35:13.907Z,100403.88
2022-10-07T22:37:16.008Z,100397.50
2022-10-07T22:39:18.436Z,100398.22
2022-10-07T22:41:20.628Z,100397.34
2022-10-07T22:43:22.966Z,100395.66
2022-10-07T22:45:25.253Z,100386.88
2022-10-07T22:47:27.514Z,100394.38
2022-10-07T22:49:30.454Z,100383.44
2022-10-07T22:51:33.011Z,100383.59
2022-10-07T22:53:38.347Z,100383.50
2022-10-07T22:55:40.454Z,100385.59
2022-10-07T22:57:42.676Z,100379.50
2022-10-07T22:59:45.267Z,100375.59
2022-10-07T23:01:50.315Z,100377.28
2022-10-07T23:03:53.272Z,100369.00
2022-10-07T23:05:55.745Z,100373.53
2022-10-07T23:08:00.182Z,100372.59
2022-10-07T23:10:02.454Z,100368.09
2022-10-07T23:12:06.266Z,100369.06
2022-10-07T23:14:08.689Z,100359.19
2022-10-07T23:16:15.325Z,100358.22
2022-10-07T23:18:17.371Z,100357.22
2022-10-07T23:20:19.552Z,100362.75
2022-10-07T23:22:22.119Z,100358.28
2022-10-07T23:24:24.416Z,100365.53
2022-10-07T23:26:29.307Z,100363.88
2022-10-07T23:28:33.535Z,100352.47
2022-10-07T23:30:38.764Z,100357.53
2022-10-07T23:32:45.411Z,100351.38
2022-10-07T23:34:47.732Z,100349.41
2022-10-07T23:36:49.669Z,100338.66
2022-10-07T23:39:53.816Z,100340.75
2022-10-07T23:41:56.035Z,100341.72
2022-10-07T23:44:02.153Z,100336.34
2022-10-07T23:46:06.584Z,100338.44
2022-10-07T23:48:09.826Z,100335.44
2022-10-07T23:50:15.581Z,100332.41
2022-10-07T23:52:17.632Z,100331.47
2022-10-07T23:54:19.725Z,100324.28
2022-10-07T23:56:21.952Z,100324.53
2022-10-07T23:58:26.834Z,100316.84
