createdAt,value
2023-10-07T00:07:39.151Z,56.26
2023-10-07T00:22:42.929Z,56.32
2023-10-07T00:37:45.735Z,56.17
2023-10-07T00:52:55.664Z,56.30
2023-10-07T01:07:59.440Z,55.91
2023-10-07T01:23:04.901Z,55.71
2023-10-07T01:38:10.843Z,55.65
2023-10-07T01:53:14.279Z,55.52
2023-10-07T02:08:24.264Z,55.62
2023-10-07T02:23:38.785Z,55.95
2023-10-07T02:38:44.621Z,56.25
2023-10-07T02:53:47.423Z,56.82
2023-10-07T03:08:52.987Z,57.59
2023-10-07T03:23:59.566Z,58.10
2023-10-07T03:39:23.598Z,57.64
2023-10-07T03:54:30.784Z,57.93
2023-10-07T04:09:34.620Z,58.00
2023-10-07T04:24:44.596Z,57.69
2023-10-07T04:39:47.359Z,58.44
2023-10-07T04:54:50.000Z,57.89
2023-10-07T05:09:53.358Z,57.29
2023-10-07T05:25:00.872Z,57.15
2023-10-07T05:40:04.640Z,57.20
2023-10-07T05:55:10.614Z,57.13
2023-10-07T06:10:13.320Z,56.96
2023-10-07T06:25:19.445Z,56.57
2023-10-07T06:40:31.228Z,55.62
2023-10-07T06:55:42.295Z,54.13
2023-10-07T07:10:45.264Z,50.17
2023-10-07T07:26:00.539Z,47.17
2023-10-07T07:41:11.137Z,45.86
2023-10-07T07:56:14.732Z,46.13
2023-10-07T08:11:20.786Z,47.50
2023-10-07T08:26:24.997Z,48.57
2023-10-07T08:41:28.285Z,48.60
2023-10-07T08:56:31.941Z,49.50
2023-10-07T10:19:12.647Z,55.80
2023-10-07T10:34:16.184Z,55.20
2023-10-07T10:49:22.295Z,55.01
2023-10-07T11:04:25.537Z,55.25
2023-10-07T11:19:28.256Z,54.87
2023-10-07T11:34:39.076Z,54.23
2023-10-07T11:49:42.428Z,54.07
2023-10-07T12:04:48.631Z,55.11
2023-10-07T12:19:51.793Z,55.71
2023-10-07T12:34:57.479Z,56.00
2023-10-07T12:50:00.324Z,56.39
2023-10-07T13:05:03.104Z,57.19
2023-10-07T13:20:08.592Z,57.58
2023-10-07T13:35:20.511Z,55.89
2023-10-07T13:50:27.024Z,55.11
2023-10-07T14:05:30.224Z,57.21
2023-10-07T14:20:34.105Z,56.93
2023-10-07T14:35:37.933Z,56.00
2023-10-07T14:50:41.481Z,57.10
2023-10-07T15:05:45.523Z,56.39
2023-10-07T15:20:48.593Z,58.15
2023-10-07T15:35:58.192Z,59.21
2023-10-07T15:51:01.402Z,58.51
2023-10-07T16:06:06.537Z,59.25
2023-10-07T16:21:17.703Z,57.72
2023-10-07T16:36:20.494Z,59.22
2023-10-07T16:51:23.369Z,62.64
2023-10-07T17:06:26.189Z,57.12
2023-10-07T17:21:28.980Z,57.51
2023-10-07T17:36:32.138Z,57.61
2023-10-07T17:51:36.305Z,57.69
2023-10-07T18:06:38.977Z,56.56
2023-10-07T18:21:42.236Z,59.73
2023-10-07T18:36:45.593Z,57.75
2023-10-07T18:51:48.595Z,57.47
2023-10-07T19:06:51.338Z,58.35
2023-10-07T19:21:55.514Z,57.67
2023-10-07T19:36:59.461Z,57.49
2023-10-07T19:52:02.419Z,57.89
2023-10-07T20:07:05.357Z,58.68
2023-10-07T20:22:08.768Z,61.87
2023-10-07T20:37:13.297Z,58.18
2023-10-07T20:52:15.983Z,64.10
2023-10-07T21:07:18.697Z,57.92
2023-10-07T21:22:21.611Z,62.22
2023-10-07T21:37:24.426Z,58.00
2023-10-07T21:52:27.349Z,61.30
2023-10-07T22:07:30.070Z,58.71
2023-10-07T22:22:32.706Z,60.27
2023-10-07T22:37:39.383Z,59.91
2023-10-07T22:52:42.240Z,61.52
2023-10-07T23:07:47.280Z,56.57
2023-10-07T23:22:57.682Z,59.92
2023-10-07T23:38:19.154Z,57.54
2023-10-07T23:53:26.084Z,61.52
