createdAt,value
2023-03-19T00:01:05.705Z,16.27
2023-03-19T00:03:35.287Z,15.82
2023-03-19T00:06:04.106Z,15.70
2023-03-19T00:08:32.076Z,15.95
2023-03-19T00:11:07.229Z,15.50
2023-03-19T00:13:35.974Z,17.48
2023-03-19T00:16:05.018Z,16.27
2023-03-19T00:18:33.522Z,16.12
2023-03-19T00:21:01.698Z,16.12
2023-03-19T00:23:29.901Z,15.90
2023-03-19T00:25:57.771Z,15.32
2023-03-19T00:28:26.666Z,14.60
2023-03-19T00:30:55.989Z,15.23
2023-03-19T00:33:24.224Z,15.77
2023-03-19T00:35:52.368Z,14.55
2023-03-19T00:38:20.765Z,14.48
2023-03-19T00:40:48.663Z,15.13
2023-03-19T00:43:16.838Z,15.13
2023-03-19T00:45:45.163Z,15.10
2023-03-19T00:48:14.000Z,15.02
2023-03-19T00:50:41.974Z,13.98
2023-03-19T00:53:10.440Z,15.50
2023-03-19T00:55:38.726Z,14.23
2023-03-19T00:58:06.947Z,14.63
2023-03-19T01:00:37.583Z,14.65
2023-03-19T01:03:06.716Z,14.40
2023-03-19T01:08:04.818Z,15.25
2023-03-19T01:10:35.239Z,15.32
2023-03-19T01:13:04.984Z,15.05
2023-03-19T01:15:39.994Z,13.40
2023-03-19T01:18:09.130Z,14.48
2023-03-19T01:20:39.372Z,14.32
2023-03-19T01:23:08.810Z,14.35
2023-03-19T01:25:39.703Z,14.38
2023-03-19T01:28:08.001Z,15.48
2023-03-19T01:30:37.343Z,14.82
2023-03-19T01:33:08.227Z,14.20
2023-03-19T01:35:37.122Z,14.02
2023-03-19T01:38:05.945Z,14.32
2023-03-19T01:40:34.522Z,14.70
2023-03-19T01:43:19.651Z,14.27
2023-03-19T01:45:51.439Z,14.85
2023-03-19T01:48:27.692Z,14.52
2023-03-19T01:50:58.253Z,13.93
2023-03-19T01:53:31.947Z,14.35
2023-03-19T01:56:07.209Z,13.82
2023-03-19T01:58:36.960Z,14.70
2023-03-19T02:01:06.215Z,13.85
2023-03-19T02:03:36.490Z,15.35
2023-03-19T02:06:05.275Z,13.52
2023-03-19T02:08:35.939Z,13.73
2023-03-19T02:11:05.698Z,12.95
2023-03-19T02:13:35.197Z,13.70
2023-03-19T02:16:04.417Z,14.25
2023-03-19T02:18:33.442Z,13.35
2023-03-19T02:21:17.666Z,12.95
2023-03-19T02:23:50.003Z,13.55
2023-03-19T02:26:21.847Z,13.15
2023-03-19T02:28:52.325Z,12.80
2023-03-19T02:31:22.646Z,14.55
2023-03-19T02:34:02.421Z,13.13
2023-03-19T02:36:39.167Z,13.15
2023-03-19T02:39:13.419Z,13.20
2023-03-19T02:41:43.061Z,13.60
2023-03-19T02:44:12.905Z,12.65
2023-03-19T02:46:41.670Z,13.80
2023-03-19T02:49:10.093Z,12.60
2023-03-19T02:51:38.976Z,13.30
2023-03-19T02:54:07.837Z,12.68
2023-03-19T02:56:35.988Z,12.55
2023-03-19T02:59:04.624Z,12.40
2023-03-19T03:01:32.846Z,13.52
2023-03-19T03:04:00.802Z,13.05
2023-03-19T03:06:28.827Z,12.75
2023-03-19T03:08:57.566Z,13.38
2023-03-19T03:11:26.371Z,12.55
2023-03-19T03:13:54.269Z,12.35
2023-03-19T03:16:22.935Z,12.20
2023-03-19T03:18:51.446Z,12.98
2023-03-19T03:21:21.625Z,12.88
2023-03-19T03:23:50.239Z,12.15
2023-03-19T03:26:18.355Z,12.95
2023-03-19T03:28:46.708Z,12.75
2023-03-19T03:31:15.062Z,12.52
2023-03-19T03:33:43.864Z,12.07
2023-03-19T03:36:12.468Z,12.95
2023-03-19T03:38:41.697Z,11.23
2023-03-19T03:41:09.695Z,12.35
2023-03-19T03:43:37.591Z,12.70
2023-03-19T03:46:06.150Z,12.73
2023-03-19T03:48:35.273Z,12.52
2023-03-19T03:51:04.578Z,11.90
2023-03-19T03:53:33.614Z,12.15
2023-03-19T03:56:02.530Z,12.18
2023-03-19T03:58:30.917Z,12.10
2023-03-19T04:00:59.587Z,12.93
2023-03-19T04:03:28.228Z,12.25
2023-03-19T04:05:56.809Z,11.18
2023-03-19T04:08:24.863Z,12.32
2023-03-19T04:10:52.981Z,11.95
2023-03-19T04:13:21.651Z,13.23
2023-03-19T04:15:49.744Z,13.15
2023-03-19T04:18:18.076Z,12.27
2023-03-19T04:20:46.517Z,12.45
2023-03-19T04:23:14.406Z,11.93
2023-03-19T04:25:42.865Z,13.73
2023-03-19T04:28:10.853Z,12.57
2023-03-19T04:30:39.576Z,11.68
2023-03-19T04:33:08.182Z,12.73
2023-03-19T04:35:36.488Z,12.40
2023-03-19T04:38:05.590Z,12.20
2023-03-19T04:40:34.598Z,12.55
2023-03-19T04:43:02.975Z,12.63
2023-03-19T04:45:34.428Z,12.82
2023-03-19T04:48:02.583Z,11.98
2023-03-19T04:50:30.878Z,12.37
2023-03-19T04:52:59.969Z,12.80
2023-03-19T04:55:28.250Z,13.18
2023-03-19T04:57:56.821Z,12.85
2023-03-19T05:00:28.635Z,12.55
2023-03-19T05:02:57.905Z,12.48
2023-03-19T05:05:26.466Z,12.82
2023-03-19T05:07:54.826Z,12.77
2023-03-19T05:10:22.827Z,12.68
2023-03-19T05:12:51.294Z,12.48
2023-03-19T05:15:19.480Z,12.37
2023-03-19T05:17:50.044Z,12.82
2023-03-19T05:20:19.672Z,12.48
2023-03-19T05:22:53.648Z,13.43
2023-03-19T05:25:22.402Z,13.02
2023-03-19T05:27:50.396Z,12.43
2023-03-19T05:30:19.234Z,13.10
2023-03-19T05:32:49.275Z,12.55
2023-03-19T05:35:19.639Z,12.88
2023-03-19T05:37:48.283Z,12.75
2023-03-19T05:40:16.748Z,13.23
2023-03-19T05:42:44.896Z,13.10
2023-03-19T05:45:14.227Z,14.02
2023-03-19T05:47:43.192Z,12.98
2023-03-19T05:50:14.132Z,13.80
2023-03-19T05:52:44.473Z,13.85
2023-03-19T05:55:12.622Z,12.63
2023-03-19T05:57:41.314Z,13.90
2023-03-19T06:00:11.356Z,14.02
2023-03-19T06:05:12.236Z,12.95
2023-03-19T06:07:40.460Z,13.15
2023-03-19T06:10:09.539Z,13.40
2023-03-19T06:12:38.114Z,15.25
2023-03-19T06:15:07.654Z,14.77
2023-03-19T06:17:39.277Z,13.90
2023-03-19T06:20:07.966Z,14.60
2023-03-19T06:22:36.328Z,13.68
2023-03-19T06:25:06.804Z,14.05
2023-03-19T06:27:35.996Z,14.00
2023-03-19T06:30:09.178Z,14.20
2023-03-19T06:32:38.546Z,14.38
2023-03-19T06:35:08.823Z,15.35
2023-03-19T06:37:37.874Z,14.20
2023-03-19T06:40:06.501Z,14.43
2023-03-19T06:42:35.079Z,14.23
2023-03-19T06:45:03.662Z,14.68
2023-03-19T06:47:31.668Z,14.27
2023-03-19T06:50:01.090Z,13.57
2023-03-19T06:52:29.075Z,13.90
2023-03-19T06:54:56.945Z,14.23
2023-03-19T06:57:25.153Z,13.90
2023-03-19T06:59:53.552Z,13.38
2023-03-19T07:02:22.341Z,13.73
2023-03-19T07:04:50.995Z,13.90
2023-03-19T07:07:19.397Z,13.95
2023-03-19T07:09:47.238Z,13.05
2023-03-19T07:12:15.921Z,13.68
2023-03-19T07:14:43.999Z,13.60
2023-03-19T07:17:11.771Z,13.57
2023-03-19T07:19:39.944Z,13.13
2023-03-19T07:22:07.815Z,12.65
2023-03-19T07:24:36.468Z,12.30
2023-03-19T07:27:05.044Z,12.30
2023-03-19T07:29:33.087Z,12.85
2023-03-19T07:32:01.212Z,12.30
2023-03-19T07:34:31.711Z,11.55
2023-03-19T07:36:59.545Z,11.60
2023-03-19T07:39:27.792Z,12.30
2023-03-19T07:41:56.147Z,11.60
2023-03-19T07:44:24.336Z,12.07
2023-03-19T07:46:52.365Z,11.55
2023-03-19T07:49:20.588Z,11.10
2023-03-19T07:51:48.996Z,10.80
2023-03-19T07:54:17.091Z,11.00
2023-03-19T07:56:45.476Z,9.93
2023-03-19T07:59:13.329Z,10.30
2023-03-19T08:01:41.507Z,10.40
2023-03-19T08:04:09.907Z,10.73
2023-03-19T08:06:38.687Z,10.40
2023-03-19T08:09:07.072Z,10.20
2023-03-19T08:11:35.912Z,10.45
2023-03-19T08:14:04.158Z,10.10
2023-03-19T08:16:32.298Z,10.23
2023-03-19T08:19:00.648Z,10.00
2023-03-19T08:21:29.905Z,10.23
2023-03-19T08:23:57.888Z,10.18
2023-03-19T08:26:26.440Z,10.00
2023-03-19T08:28:55.355Z,10.05
2023-03-19T08:31:23.409Z,9.90
2023-03-19T08:33:51.819Z,10.18
2023-03-19T08:36:19.776Z,9.93
2023-03-19T08:38:47.951Z,9.65
2023-03-19T08:41:16.579Z,9.95
2023-03-19T08:43:44.703Z,10.02
2023-03-19T08:46:16.568Z,10.10
2023-03-19T08:48:45.109Z,11.02
2023-03-19T08:51:13.929Z,11.75
2023-03-19T08:53:41.814Z,11.48
2023-03-19T09:11:37.091Z,23.92
2023-03-19T09:14:05.911Z,23.50
2023-03-19T09:16:36.653Z,23.45
2023-03-19T09:19:06.365Z,22.52
2023-03-19T09:21:34.571Z,21.45
2023-03-19T09:24:02.671Z,21.92
2023-03-19T09:26:31.296Z,19.65
2023-03-19T09:28:59.841Z,19.52
2023-03-19T09:31:29.661Z,18.77
2023-03-19T09:34:01.841Z,18.98
2023-03-19T09:36:29.710Z,17.70
2023-03-19T09:38:57.596Z,16.90
2023-03-19T09:41:31.574Z,15.65
2023-03-19T09:44:03.290Z,16.25
2023-03-19T09:46:51.571Z,16.55
2023-03-19T09:49:32.843Z,15.50
2023-03-19T09:52:28.542Z,7.75
2023-03-19T09:54:59.171Z,5.85
2023-03-19T09:57:29.935Z,5.05
2023-03-19T09:59:57.748Z,5.03
2023-03-19T10:02:42.536Z,4.87
2023-03-19T10:05:25.926Z,4.47
2023-03-19T10:08:11.666Z,4.57
2023-03-19T10:11:16.528Z,4.68
2023-03-19T10:14:07.490Z,4.07
2023-03-19T10:16:40.211Z,4.20
2023-03-19T10:19:12.976Z,4.45
2023-03-19T10:21:58.489Z,4.62
2023-03-19T10:24:40.554Z,4.40
2023-03-19T10:27:19.564Z,4.53
2023-03-19T10:29:48.288Z,4.22
2023-03-19T10:32:34.901Z,4.05
2023-03-19T10:35:13.141Z,4.00
2023-03-19T10:37:41.438Z,3.60
2023-03-19T10:40:22.144Z,4.05
2023-03-19T10:43:13.665Z,3.80
2023-03-19T10:45:41.996Z,3.60
2023-03-19T10:48:15.609Z,4.12
2023-03-19T10:50:51.254Z,4.10
2023-03-19T10:53:19.326Z,3.50
2023-03-19T10:56:07.729Z,3.65
2023-03-19T10:58:37.588Z,3.70
2023-03-19T11:01:12.188Z,3.55
2023-03-19T11:04:00.694Z,3.90
2023-03-19T11:06:33.482Z,4.00
2023-03-19T11:09:03.704Z,3.97
2023-03-19T11:11:36.842Z,3.83
2023-03-19T11:14:17.313Z,3.53
2023-03-19T11:17:02.802Z,3.80
2023-03-19T11:19:39.189Z,3.50
2023-03-19T11:22:07.679Z,3.80
2023-03-19T11:24:40.894Z,4.28
2023-03-19T11:27:11.922Z,3.40
2023-03-19T11:29:43.776Z,3.20
2023-03-19T11:32:57.504Z,3.55
2023-03-19T11:35:31.522Z,3.40
2023-03-19T11:38:02.557Z,3.50
2023-03-19T11:43:42.925Z,3.40
2023-03-19T11:46:14.331Z,3.58
2023-03-19T11:49:15.825Z,4.30
2023-03-19T11:51:51.762Z,3.50
2023-03-19T11:54:25.536Z,3.40
2023-03-19T11:57:04.644Z,3.70
2023-03-19T11:59:56.495Z,3.42
2023-03-19T12:02:51.763Z,3.58
2023-03-19T12:05:36.815Z,2.97
2023-03-19T12:08:13.561Z,3.50
2023-03-19T12:10:54.226Z,3.70
2023-03-19T12:13:51.431Z,2.95
2023-03-19T12:16:57.342Z,2.95
2023-03-19T12:19:50.919Z,3.12
2023-03-19T12:22:31.663Z,3.00
2023-03-19T12:25:37.145Z,2.97
2023-03-19T12:28:12.580Z,3.45
2023-03-19T12:30:45.447Z,2.80
2023-03-19T12:33:38.466Z,3.00
2023-03-19T12:36:12.382Z,3.20
2023-03-19T12:38:48.451Z,3.78
2023-03-19T12:41:24.405Z,3.17
2023-03-19T12:44:06.435Z,3.50
2023-03-19T12:46:38.975Z,2.87
2023-03-19T12:49:25.850Z,3.37
2023-03-19T12:51:59.921Z,3.33
2023-03-19T12:54:34.793Z,3.50
2023-03-19T12:57:17.600Z,3.20
2023-03-19T12:59:55.767Z,3.37
2023-03-19T13:02:51.002Z,3.20
2023-03-19T13:05:28.868Z,3.33
2023-03-19T13:08:13.593Z,3.30
2023-03-19T13:10:41.723Z,3.35
2023-03-19T13:13:38.752Z,3.33
2023-03-19T13:16:25.730Z,3.05
2023-03-19T13:19:05.739Z,3.37
2023-03-19T13:21:37.801Z,3.22
2023-03-19T13:24:24.617Z,3.47
2023-03-19T13:26:55.136Z,3.62
2023-03-19T13:29:28.113Z,3.90
2023-03-19T13:32:06.697Z,4.28
2023-03-19T13:34:37.174Z,3.90
2023-03-19T13:37:26.901Z,3.70
2023-03-19T13:39:55.855Z,3.70
2023-03-19T13:42:43.863Z,3.35
2023-03-19T13:45:34.698Z,3.60
2023-03-19T13:48:33.390Z,3.80
2023-03-19T13:51:03.732Z,3.55
2023-03-19T13:53:36.975Z,3.72
2023-03-19T13:56:22.496Z,3.53
2023-03-19T13:59:15.236Z,3.70
2023-03-19T14:01:45.055Z,3.25
2023-03-19T14:04:36.886Z,3.62
2023-03-19T14:07:42.722Z,3.33
2023-03-19T14:10:20.529Z,3.03
2023-03-19T14:12:50.064Z,3.40
2023-03-19T14:15:28.192Z,3.10
2023-03-19T14:17:58.900Z,3.35
2023-03-19T14:20:39.787Z,3.55
2023-03-19T14:23:08.888Z,3.30
2023-03-19T14:25:58.539Z,3.40
2023-03-19T14:28:45.663Z,3.45
2023-03-19T14:31:26.509Z,3.42
2023-03-19T14:34:19.570Z,2.97
2023-03-19T14:37:18.620Z,3.10
2023-03-19T14:39:52.941Z,3.05
2023-03-19T14:42:43.472Z,3.20
2023-03-19T14:45:36.765Z,3.40
2023-03-19T14:48:39.307Z,3.53
2023-03-19T14:51:32.015Z,3.30
2023-03-19T14:54:12.700Z,3.60
2023-03-19T14:56:40.810Z,3.00
2023-03-19T14:59:13.825Z,3.15
2023-03-19T15:01:48.263Z,2.60
2023-03-19T15:04:18.410Z,2.70
2023-03-19T15:06:59.334Z,2.80
2023-03-19T15:09:32.448Z,2.97
2023-03-19T15:12:22.473Z,2.80
2023-03-19T15:15:12.704Z,3.08
2023-03-19T15:17:41.686Z,3.00
2023-03-19T15:20:18.898Z,2.97
2023-03-19T15:22:59.785Z,2.97
2023-03-19T15:25:28.585Z,3.70
2023-03-19T15:28:09.068Z,4.43
2023-03-19T15:30:52.273Z,3.20
2023-03-19T15:33:39.847Z,3.03
2023-03-19T15:36:24.842Z,3.17
2023-03-19T15:39:21.349Z,3.58
2023-03-19T15:41:52.081Z,4.60
2023-03-19T15:44:30.659Z,4.22
2023-03-19T15:47:03.304Z,4.57
2023-03-19T15:49:52.755Z,5.00
2023-03-19T15:52:21.846Z,4.03
2023-03-19T15:54:50.037Z,3.45
2023-03-19T15:57:18.402Z,3.45
2023-03-19T15:59:47.381Z,3.60
2023-03-19T16:02:41.216Z,3.70
2023-03-19T16:05:31.085Z,3.28
2023-03-19T16:08:03.236Z,3.50
2023-03-19T16:10:40.587Z,3.35
2023-03-19T16:13:39.594Z,4.00
2023-03-19T16:16:18.643Z,4.60
2023-03-19T16:18:53.234Z,5.00
2023-03-19T16:21:29.684Z,5.10
2023-03-19T16:24:02.094Z,6.18
2023-03-19T16:26:33.543Z,6.53
2023-03-19T16:29:24.441Z,7.28
2023-03-19T16:31:59.693Z,6.60
2023-03-19T16:34:48.475Z,6.65
2023-03-19T16:37:33.176Z,6.28
2023-03-19T16:40:13.104Z,7.50
2023-03-19T16:42:44.160Z,6.97
2023-03-19T16:45:15.617Z,7.18
2023-03-19T16:47:46.756Z,7.32
2023-03-19T16:50:35.305Z,7.78
2023-03-19T16:53:11.161Z,6.50
2023-03-19T16:55:39.968Z,7.45
2023-03-19T16:58:14.264Z,8.60
2023-03-19T17:00:44.389Z,9.30
2023-03-19T17:03:16.107Z,9.10
2023-03-19T17:05:45.969Z,11.45
2023-03-19T17:08:15.003Z,12.15
2023-03-19T17:10:49.477Z,13.07
2023-03-19T17:13:28.692Z,14.30
2023-03-19T17:16:04.855Z,17.58
2023-03-19T17:18:40.529Z,16.77
2023-03-19T17:21:21.573Z,18.83
2023-03-19T17:23:50.739Z,17.55
2023-03-19T17:26:25.959Z,15.50
2023-03-19T17:28:56.276Z,15.82
2023-03-19T17:31:30.583Z,14.95
2023-03-19T17:34:02.678Z,15.43
2023-03-19T17:36:31.951Z,15.48
2023-03-19T17:39:01.089Z,15.27
2023-03-19T17:41:32.912Z,15.95
2023-03-19T17:44:03.739Z,15.55
2023-03-19T17:46:39.839Z,14.52
2023-03-19T17:49:20.417Z,13.50
2023-03-19T17:51:49.522Z,14.45
2023-03-19T17:54:18.329Z,14.15
2023-03-19T17:56:46.850Z,13.55
2023-03-19T17:59:15.445Z,13.07
2023-03-19T18:01:47.311Z,13.32
2023-03-19T18:04:21.067Z,13.23
2023-03-19T18:06:54.167Z,12.77
2023-03-19T18:09:27.027Z,13.00
2023-03-19T18:11:55.647Z,13.52
2023-03-19T18:14:24.357Z,12.52
2023-03-19T18:16:52.694Z,13.23
2023-03-19T18:19:30.365Z,12.80
2023-03-19T18:21:59.312Z,13.45
2023-03-19T18:24:27.897Z,13.25
2023-03-19T18:26:55.852Z,13.25
2023-03-19T18:29:24.417Z,13.10
2023-03-19T18:31:53.218Z,14.40
2023-03-19T18:34:22.076Z,13.62
2023-03-19T18:36:50.337Z,14.20
2023-03-19T18:39:18.576Z,13.65
2023-03-19T18:41:47.434Z,14.93
2023-03-19T18:44:16.761Z,14.07
2023-03-19T18:46:45.401Z,13.60
2023-03-19T18:49:23.813Z,14.15
2023-03-19T18:52:08.985Z,14.10
2023-03-19T18:54:37.172Z,13.60
2023-03-19T18:57:06.519Z,13.55
2023-03-19T18:59:34.766Z,14.70
2023-03-19T19:02:30.256Z,13.73
2023-03-19T19:04:58.812Z,14.55
2023-03-19T19:07:27.086Z,14.77
2023-03-19T19:09:55.645Z,14.15
2023-03-19T19:12:26.623Z,14.30
2023-03-19T19:14:55.749Z,13.77
2023-03-19T19:17:24.755Z,15.25
2023-03-19T19:19:53.593Z,13.82
2023-03-19T19:22:21.895Z,14.23
2023-03-19T19:24:50.512Z,15.02
2023-03-19T19:27:21.745Z,15.02
2023-03-19T19:29:50.795Z,14.85
2023-03-19T19:32:26.661Z,14.75
2023-03-19T19:34:56.052Z,14.85
2023-03-19T19:37:25.787Z,14.73
2023-03-19T19:39:54.082Z,14.80
2023-03-19T19:42:23.528Z,15.55
2023-03-19T19:44:55.039Z,15.05
2023-03-19T19:47:23.273Z,15.50
2023-03-19T19:49:51.923Z,16.15
2023-03-19T19:52:20.912Z,15.60
2023-03-19T19:54:51.981Z,15.90
2023-03-19T19:57:24.888Z,16.20
2023-03-19T19:59:54.463Z,15.77
2023-03-19T20:02:31.585Z,15.00
2023-03-19T20:05:00.115Z,16.33
2023-03-19T20:07:28.277Z,15.93
2023-03-19T20:09:56.705Z,15.57
2023-03-19T20:12:30.834Z,15.77
2023-03-19T20:15:02.039Z,16.08
2023-03-19T20:17:30.865Z,16.92
2023-03-19T20:19:59.356Z,16.65
2023-03-19T20:22:27.566Z,16.83
2023-03-19T20:24:56.071Z,16.77
2023-03-19T20:27:32.419Z,16.55
2023-03-19T20:30:01.011Z,17.65
2023-03-19T20:32:33.177Z,16.55
2023-03-19T20:35:02.741Z,15.65
2023-03-19T20:37:31.298Z,18.27
2023-03-19T20:39:59.180Z,16.17
2023-03-19T20:42:30.399Z,17.05
2023-03-19T20:44:59.819Z,16.30
2023-03-19T20:47:29.194Z,17.58
2023-03-19T20:49:57.248Z,16.87
2023-03-19T20:52:26.040Z,17.80
2023-03-19T20:54:55.513Z,17.58
2023-03-19T20:57:29.318Z,18.45
2023-03-19T21:00:10.662Z,17.77
2023-03-19T21:02:39.511Z,17.35
2023-03-19T21:05:12.938Z,17.50
2023-03-19T21:07:43.231Z,18.80
2023-03-19T21:10:37.639Z,16.15
2023-03-19T21:13:06.618Z,15.82
2023-03-19T21:15:35.551Z,16.40
2023-03-19T21:18:04.045Z,16.60
2023-03-19T21:20:33.467Z,17.33
2023-03-19T21:23:04.236Z,16.45
2023-03-19T21:25:33.279Z,16.87
2023-03-19T21:28:06.375Z,16.45
2023-03-19T21:30:43.587Z,17.42
2023-03-19T21:33:25.716Z,16.90
2023-03-19T21:35:54.873Z,18.00
2023-03-19T21:38:23.997Z,17.20
2023-03-19T21:40:56.254Z,16.98
2023-03-19T21:43:35.889Z,17.30
2023-03-19T21:46:17.388Z,17.55
2023-03-19T21:48:51.883Z,16.37
2023-03-19T21:51:19.892Z,18.30
2023-03-19T21:53:48.104Z,16.25
2023-03-19T21:56:23.400Z,16.77
2023-03-19T21:58:52.936Z,16.55
2023-03-19T22:01:24.615Z,17.37
2023-03-19T22:03:55.533Z,17.17
2023-03-19T22:06:24.373Z,16.07
2023-03-19T22:08:55.739Z,17.05
2023-03-19T22:11:29.600Z,16.50
2023-03-19T22:14:07.711Z,16.37
2023-03-19T22:16:35.945Z,16.50
2023-03-19T22:19:04.524Z,16.90
2023-03-19T22:21:34.408Z,16.20
2023-03-19T22:24:02.496Z,16.10
2023-03-19T22:26:39.928Z,17.12
2023-03-19T22:29:22.839Z,16.27
2023-03-19T22:31:55.827Z,16.95
2023-03-19T22:34:25.899Z,16.85
2023-03-19T22:36:54.223Z,16.17
2023-03-19T22:39:22.192Z,17.27
2023-03-19T22:41:51.008Z,16.40
2023-03-19T22:44:31.030Z,15.88
2023-03-19T22:47:01.097Z,16.00
2023-03-19T22:49:30.054Z,16.10
2023-03-19T22:51:58.562Z,16.10
2023-03-19T22:54:26.767Z,15.93
2023-03-19T22:56:54.985Z,16.42
2023-03-19T22:59:23.157Z,15.70
2023-03-19T23:01:51.084Z,16.67
2023-03-19T23:04:30.258Z,15.68
2023-03-19T23:07:00.518Z,16.33
2023-03-19T23:09:32.300Z,15.75
2023-03-19T23:12:02.365Z,15.95
2023-03-19T23:14:31.574Z,16.45
2023-03-19T23:17:07.444Z,16.90
2023-03-19T23:19:37.475Z,16.12
2023-03-19T23:22:07.285Z,16.90
2023-03-19T23:24:35.643Z,16.42
2023-03-19T23:27:04.340Z,15.45
2023-03-19T23:29:36.913Z,16.08
2023-03-19T23:32:05.990Z,14.68
2023-03-19T23:34:42.311Z,16.77
2023-03-19T23:37:11.033Z,15.32
2023-03-19T23:39:42.489Z,14.87
2023-03-19T23:42:27.822Z,14.95
2023-03-19T23:44:59.520Z,15.55
2023-03-19T23:47:29.697Z,15.63
2023-03-19T23:49:57.928Z,15.85
2023-03-19T23:52:25.934Z,15.73
2023-03-19T23:54:54.103Z,14.80
2023-03-19T23:57:24.154Z,16.37
2023-03-19T23:59:52.443Z,15.63
