createdAt,value
2018-12-25T00:00:18.076Z,5.40
2018-12-25T00:02:46.239Z,5.10
2018-12-25T00:05:16.362Z,5.50
2018-12-25T00:07:44.511Z,5.70
2018-12-25T00:10:12.709Z,5.47
2018-12-25T00:12:40.880Z,5.60
2018-12-25T00:15:10.018Z,5.03
2018-12-25T00:17:38.246Z,4.97
2018-12-25T00:20:06.456Z,5.33
2018-12-25T00:22:34.586Z,6.47
2018-12-25T00:25:02.786Z,5.37
2018-12-25T00:27:30.936Z,5.40
2018-12-25T00:29:59.118Z,5.60
2018-12-25T00:32:27.277Z,5.53
2018-12-25T00:34:55.459Z,5.60
2018-12-25T00:37:23.635Z,5.50
2018-12-25T00:39:51.802Z,6.50
2018-12-25T00:42:19.970Z,5.72
2018-12-25T00:44:48.202Z,5.73
2018-12-25T00:47:16.322Z,6.73
2018-12-25T00:49:44.537Z,6.30
2018-12-25T00:52:12.928Z,6.70
2018-12-25T00:54:41.071Z,6.70
2018-12-25T00:57:09.237Z,7.07
2018-12-25T00:59:37.399Z,6.43
2018-12-25T01:02:05.636Z,6.80
2018-12-25T01:04:33.742Z,6.53
2018-12-25T01:07:01.919Z,6.60
2018-12-25T01:09:31.116Z,6.70
2018-12-25T01:11:59.294Z,6.60
2018-12-25T01:14:27.444Z,6.90
2018-12-25T01:16:55.912Z,7.03
2018-12-25T01:19:24.127Z,6.40
2018-12-25T01:21:52.289Z,6.60
2018-12-25T01:24:20.456Z,6.60
2018-12-25T01:26:48.635Z,6.57
2018-12-25T01:29:16.807Z,6.53
2018-12-25T01:31:44.996Z,6.57
2018-12-25T01:34:13.150Z,6.90
2018-12-25T01:36:41.330Z,6.23
2018-12-25T01:39:09.508Z,5.87
2018-12-25T01:41:38.703Z,6.80
2018-12-25T01:44:06.934Z,6.47
2018-12-25T01:46:35.141Z,6.40
2018-12-25T01:49:03.332Z,7.00
2018-12-25T01:51:31.498Z,7.47
2018-12-25T01:53:59.676Z,6.37
2018-12-25T01:56:27.840Z,6.60
2018-12-25T01:58:56.347Z,6.33
2018-12-25T02:01:24.495Z,6.50
2018-12-25T02:03:52.663Z,6.63
2018-12-25T02:06:23.041Z,6.33
2018-12-25T02:08:51.162Z,6.23
2018-12-25T02:11:19.591Z,6.77
2018-12-25T02:13:47.734Z,6.50
2018-12-25T02:16:15.905Z,6.70
2018-12-25T02:18:44.065Z,6.80
2018-12-25T02:21:12.251Z,6.97
2018-12-25T02:23:41.036Z,6.77
2018-12-25T02:26:09.429Z,5.97
2018-12-25T02:28:37.639Z,6.30
2018-12-25T02:31:05.746Z,6.77
2018-12-25T02:33:34.048Z,6.97
2018-12-25T02:36:02.202Z,6.40
2018-12-25T02:38:31.395Z,6.40
2018-12-25T02:40:59.576Z,6.65
2018-12-25T02:43:27.760Z,5.67
2018-12-25T02:45:55.924Z,6.17
2018-12-25T02:48:25.380Z,6.37
2018-12-25T02:50:53.622Z,7.33
2018-12-25T02:53:21.761Z,6.70
2018-12-25T02:55:49.936Z,6.63
2018-12-25T02:58:18.020Z,5.93
2018-12-25T03:00:46.630Z,5.70
2018-12-25T03:03:14.967Z,6.50
2018-12-25T03:05:43.708Z,5.90
2018-12-25T03:08:11.839Z,5.83
2018-12-25T03:10:40.029Z,5.80
2018-12-25T03:13:08.180Z,5.90
2018-12-25T03:15:36.668Z,5.80
2018-12-25T03:18:04.835Z,5.87
2018-12-25T03:20:33.001Z,5.47
2018-12-25T03:23:01.445Z,6.23
2018-12-25T03:25:29.640Z,5.57
2018-12-25T03:27:57.839Z,5.60
2018-12-25T03:30:26.013Z,5.80
2018-12-25T03:32:54.178Z,6.13
2018-12-25T03:35:22.358Z,5.47
2018-12-25T03:37:50.525Z,5.97
2018-12-25T03:40:18.720Z,6.90
2018-12-25T03:42:47.907Z,5.90
2018-12-25T03:45:16.073Z,5.90
2018-12-25T03:47:45.158Z,6.67
2018-12-25T03:50:13.888Z,6.17
2018-12-25T03:52:42.041Z,5.83
2018-12-25T03:55:10.204Z,5.90
2018-12-25T03:57:38.433Z,5.50
2018-12-25T04:00:06.640Z,6.50
2018-12-25T04:02:35.047Z,6.97
2018-12-25T04:05:03.199Z,6.43
2018-12-25T04:07:31.395Z,6.10
2018-12-25T04:09:59.783Z,5.50
2018-12-25T04:12:27.930Z,5.90
2018-12-25T04:14:56.103Z,6.47
2018-12-25T04:17:24.272Z,6.17
2018-12-25T04:19:52.447Z,6.80
2018-12-25T04:22:20.610Z,6.20
2018-12-25T04:24:48.819Z,5.87
2018-12-25T04:27:16.968Z,5.80
2018-12-25T04:29:46.175Z,5.97
2018-12-25T04:32:14.329Z,5.20
2018-12-25T04:34:42.501Z,5.83
2018-12-25T04:37:10.681Z,5.23
2018-12-25T04:39:39.119Z,4.90
2018-12-25T04:42:07.324Z,4.67
2018-12-25T04:44:36.552Z,4.97
2018-12-25T04:47:05.013Z,4.70
2018-12-25T04:49:33.146Z,4.67
2018-12-25T04:52:02.289Z,4.70
2018-12-25T04:54:30.464Z,4.83
2018-12-25T04:56:58.904Z,4.77
2018-12-25T04:59:27.160Z,4.73
2018-12-25T05:01:55.287Z,4.47
2018-12-25T05:04:23.454Z,5.37
2018-12-25T05:06:51.639Z,5.00
2018-12-25T05:09:19.792Z,4.30
2018-12-25T05:11:47.995Z,4.80
2018-12-25T05:14:16.146Z,4.67
2018-12-25T05:16:44.314Z,4.80
2018-12-25T05:19:12.486Z,4.93
2018-12-25T05:21:41.245Z,5.20
2018-12-25T05:24:09.382Z,5.13
2018-12-25T05:26:41.705Z,5.30
2018-12-25T05:29:09.891Z,5.17
2018-12-25T05:31:38.091Z,5.33
2018-12-25T05:34:06.242Z,5.67
2018-12-25T05:36:34.428Z,5.33
2018-12-25T05:39:02.595Z,5.37
2018-12-25T05:41:30.767Z,5.53
2018-12-25T05:43:58.940Z,5.13
2018-12-25T05:46:27.115Z,5.20
2018-12-25T05:48:56.002Z,5.10
2018-12-25T05:51:24.372Z,4.83
2018-12-25T05:53:52.537Z,4.63
2018-12-25T05:56:26.475Z,5.40
2018-12-25T05:58:54.888Z,5.35
2018-12-25T06:01:24.044Z,5.80
2018-12-25T06:03:52.211Z,5.10
2018-12-25T06:06:23.570Z,5.27
2018-12-25T06:08:52.304Z,5.37
2018-12-25T06:11:20.470Z,4.37
2018-12-25T06:13:48.843Z,4.83
2018-12-25T06:16:17.217Z,4.80
2018-12-25T06:18:45.611Z,4.83
2018-12-25T06:21:13.824Z,4.50
2018-12-25T06:23:42.123Z,4.57
2018-12-25T06:26:10.274Z,5.60
2018-12-25T06:28:38.454Z,5.43
2018-12-25T06:31:06.623Z,4.90
2018-12-25T06:33:34.879Z,4.90
2018-12-25T06:36:03.503Z,5.37
2018-12-25T06:38:31.648Z,5.00
2018-12-25T06:40:59.823Z,4.47
2018-12-25T06:43:28.014Z,5.03
2018-12-25T06:45:56.470Z,4.70
2018-12-25T06:48:24.924Z,5.00
2018-12-25T06:50:53.030Z,4.97
2018-12-25T06:53:21.123Z,5.10
2018-12-25T06:55:49.276Z,5.00
2018-12-25T06:58:17.450Z,4.83
2018-12-25T07:00:45.901Z,5.07
2018-12-25T07:03:14.113Z,4.90
2018-12-25T07:05:42.302Z,4.97
2018-12-25T07:08:10.466Z,5.00
2018-12-25T07:10:38.889Z,5.07
2018-12-25T07:13:07.113Z,4.90
2018-12-25T07:15:35.340Z,4.87
2018-12-25T07:18:03.561Z,4.90
2018-12-25T07:20:31.732Z,5.10
2018-12-25T07:22:59.892Z,5.10
2018-12-25T07:25:28.068Z,4.50
2018-12-25T07:27:56.475Z,4.63
2018-12-25T07:30:24.627Z,5.67
2018-12-25T07:32:52.790Z,5.20
2018-12-25T07:35:20.964Z,4.67
2018-12-25T07:37:49.148Z,5.30
2018-12-25T07:40:17.525Z,4.80
2018-12-25T07:42:45.695Z,4.30
2018-12-25T07:45:14.896Z,4.53
2018-12-25T07:47:43.075Z,5.13
2018-12-25T07:50:11.243Z,5.00
2018-12-25T07:52:39.413Z,4.87
2018-12-25T07:55:07.584Z,5.50
2018-12-25T07:57:35.758Z,5.30
2018-12-25T08:00:04.322Z,4.67
2018-12-25T08:02:32.526Z,5.30
2018-12-25T08:05:00.713Z,4.30
2018-12-25T08:07:28.867Z,4.77
2018-12-25T08:09:57.348Z,5.10
2018-12-25T08:12:25.509Z,4.67
2018-12-25T08:14:53.690Z,4.77
2018-12-25T08:17:21.873Z,5.50
2018-12-25T08:19:50.270Z,4.70
2018-12-25T08:22:18.418Z,4.37
2018-12-25T08:24:46.598Z,5.00
2018-12-25T08:27:14.772Z,4.40
2018-12-25T08:29:42.932Z,4.07
2018-12-25T08:32:11.110Z,4.27
2018-12-25T08:34:40.304Z,4.00
2018-12-25T08:37:08.486Z,4.00
2018-12-25T08:39:36.663Z,4.20
2018-12-25T08:42:04.850Z,4.07
2018-12-25T08:44:32.992Z,4.37
2018-12-25T08:47:02.490Z,4.83
2018-12-25T08:49:29.349Z,4.47
2018-12-25T08:51:58.538Z,4.67
2018-12-25T08:54:27.986Z,4.03
2018-12-25T08:56:56.110Z,4.10
2018-12-25T08:59:24.239Z,3.93
2018-12-25T09:01:52.594Z,4.10
2018-12-25T09:04:21.046Z,4.17
2018-12-25T09:06:49.239Z,5.27
2018-12-25T09:09:17.401Z,5.93
2018-12-25T09:11:45.563Z,6.60
2018-12-25T09:14:13.774Z,5.97
2018-12-25T09:16:41.908Z,4.80
2018-12-25T09:19:10.092Z,4.87
2018-12-25T09:21:46.113Z,4.33
2018-12-25T09:24:06.548Z,4.83
2018-12-25T09:26:34.740Z,4.73
2018-12-25T09:29:03.034Z,4.70
2018-12-25T09:31:32.193Z,4.27
2018-12-25T09:34:00.372Z,4.37
2018-12-25T09:36:28.778Z,4.80
2018-12-25T09:38:56.902Z,4.80
2018-12-25T09:41:25.074Z,5.03
2018-12-25T09:43:53.559Z,4.33
2018-12-25T09:46:21.738Z,5.13
2018-12-25T09:48:50.021Z,4.80
2018-12-25T09:51:20.147Z,4.60
2018-12-25T09:53:47.557Z,4.60
2018-12-25T09:56:16.167Z,4.93
2018-12-25T09:58:44.421Z,5.23
2018-12-25T10:01:12.511Z,4.33
2018-12-25T10:03:40.682Z,4.50
2018-12-25T10:06:08.874Z,4.77
2018-12-25T10:08:37.039Z,4.90
2018-12-25T10:11:05.220Z,4.80
2018-12-25T10:13:33.395Z,4.90
2018-12-25T10:16:01.560Z,4.23
2018-12-25T10:18:29.723Z,4.35
2018-12-25T10:20:57.946Z,4.30
2018-12-25T10:23:26.105Z,4.77
2018-12-25T10:25:56.070Z,4.40
2018-12-25T10:28:22.450Z,4.43
2018-12-25T10:30:50.608Z,4.60
2018-12-25T10:33:19.019Z,3.60
2018-12-25T10:35:55.236Z,3.83
2018-12-25T10:38:26.217Z,3.97
2018-12-25T10:40:54.613Z,4.70
2018-12-25T10:43:22.829Z,3.40
2018-12-25T10:45:51.018Z,3.40
2018-12-25T10:49:01.299Z,3.23
2018-12-25T10:51:29.467Z,3.00
2018-12-25T10:53:58.132Z,3.17
2018-12-25T10:56:26.301Z,3.23
2018-12-25T10:58:54.483Z,2.83
2018-12-25T11:01:27.583Z,3.17
2018-12-25T11:04:03.703Z,2.87
2018-12-25T11:06:31.910Z,2.43
2018-12-25T11:09:00.232Z,3.00
2018-12-25T11:11:28.540Z,3.03
2018-12-25T11:13:57.485Z,2.93
2018-12-25T11:16:25.644Z,3.10
2018-12-25T11:18:54.054Z,2.80
2018-12-25T11:21:22.292Z,2.93
2018-12-25T11:23:50.473Z,2.90
2018-12-25T11:26:20.930Z,2.93
2018-12-25T11:28:49.455Z,2.77
2018-12-25T11:31:17.643Z,2.70
2018-12-25T11:33:45.786Z,2.90
2018-12-25T11:36:13.972Z,14.97
2018-12-25T11:38:44.723Z,2.77
2018-12-25T11:41:12.981Z,2.50
2018-12-25T11:43:41.257Z,3.20
2018-12-25T11:46:09.551Z,3.00
2018-12-25T11:48:37.732Z,2.50
2018-12-25T11:51:05.868Z,2.97
2018-12-25T11:53:38.667Z,2.63
2018-12-25T11:56:08.232Z,3.10
2018-12-25T11:58:35.147Z,3.13
2018-12-25T12:01:04.023Z,2.73
2018-12-25T12:03:32.219Z,3.03
2018-12-25T12:06:00.379Z,2.83
2018-12-25T12:08:28.518Z,2.97
2018-12-25T12:10:56.986Z,3.40
2018-12-25T12:13:25.179Z,3.73
2018-12-25T12:15:53.360Z,3.10
2018-12-25T12:18:21.511Z,3.40
2018-12-25T12:20:50.721Z,3.40
2018-12-25T12:23:18.884Z,3.67
2018-12-25T12:25:47.070Z,3.77
2018-12-25T12:28:15.575Z,3.97
2018-12-25T12:30:43.717Z,3.33
2018-12-25T12:33:16.579Z,4.17
2018-12-25T12:35:46.685Z,3.30
2018-12-25T12:38:14.062Z,3.60
2018-12-25T12:40:42.192Z,3.43
2018-12-25T12:43:10.317Z,3.53
2018-12-25T12:45:38.527Z,3.43
2018-12-25T12:48:06.770Z,4.00
2018-12-25T12:50:34.954Z,3.93
2018-12-25T12:53:03.109Z,3.93
2018-12-25T12:55:31.296Z,4.00
2018-12-25T12:57:59.728Z,4.13
2018-12-25T13:00:28.880Z,4.13
2018-12-25T13:02:57.028Z,4.40
2018-12-25T13:05:25.220Z,4.27
2018-12-25T13:07:53.431Z,4.23
2018-12-25T13:10:21.559Z,4.80
2018-12-25T13:12:50.275Z,4.03
2018-12-25T13:15:18.408Z,4.70
2018-12-25T13:17:46.589Z,4.73
2018-12-25T13:20:14.762Z,4.80
2018-12-25T13:22:43.239Z,4.20
2018-12-25T13:25:11.415Z,4.53
2018-12-25T13:27:39.602Z,4.33
2018-12-25T13:30:09.197Z,4.90
2018-12-25T13:32:37.378Z,5.20
2018-12-25T13:35:05.540Z,4.63
2018-12-25T13:37:33.717Z,4.90
2018-12-25T13:40:01.922Z,4.23
2018-12-25T13:42:30.083Z,4.20
2018-12-25T13:44:58.229Z,4.70
2018-12-25T13:47:26.461Z,5.77
2018-12-25T13:49:54.580Z,4.70
2018-12-25T13:52:22.768Z,5.00
2018-12-25T13:54:50.951Z,5.63
2018-12-25T13:57:19.111Z,5.80
2018-12-25T13:59:47.276Z,5.70
2018-12-25T14:02:41.430Z,5.70
2018-12-25T14:05:19.703Z,5.03
2018-12-25T14:07:58.408Z,4.83
2018-12-25T14:10:42.934Z,5.50
2018-12-25T14:13:21.163Z,5.13
2018-12-25T14:15:49.373Z,5.30
2018-12-25T14:18:17.543Z,5.58
2018-12-25T14:20:46.717Z,5.60
2018-12-25T14:23:14.890Z,6.13
2018-12-25T14:25:43.041Z,5.43
2018-12-25T14:28:11.702Z,5.10
2018-12-25T14:30:39.889Z,5.27
2018-12-25T14:33:09.101Z,5.40
2018-12-25T14:35:37.286Z,5.47
2018-12-25T14:38:05.501Z,5.27
2018-12-25T14:40:33.740Z,6.07
2018-12-25T14:43:01.916Z,5.17
2018-12-25T14:45:30.082Z,6.27
2018-12-25T14:47:59.281Z,7.13
2018-12-25T14:50:34.260Z,7.70
2018-12-25T14:53:03.453Z,5.37
2018-12-25T14:55:34.759Z,5.10
2018-12-25T14:58:02.940Z,5.07
2018-12-25T15:00:35.209Z,4.70
2018-12-25T15:03:03.381Z,5.17
2018-12-25T15:05:32.553Z,5.53
2018-12-25T15:08:00.717Z,4.67
2018-12-25T15:10:28.855Z,4.97
2018-12-25T15:12:57.091Z,5.53
2018-12-25T15:15:39.279Z,5.83
2018-12-25T15:18:09.377Z,5.17
2018-12-25T15:20:38.705Z,5.13
2018-12-25T15:23:08.074Z,5.10
2018-12-25T15:25:36.295Z,5.23
2018-12-25T15:28:04.431Z,5.30
2018-12-25T15:30:32.887Z,6.13
2018-12-25T15:33:01.102Z,5.73
2018-12-25T15:35:29.274Z,5.53
2018-12-25T15:37:57.446Z,5.50
2018-12-25T15:40:25.680Z,6.00
2018-12-25T15:42:54.818Z,5.87
2018-12-25T15:45:23.079Z,5.83
2018-12-25T15:47:51.302Z,5.80
2018-12-25T15:50:41.387Z,5.65
2018-12-25T15:56:37.439Z,6.07
2018-12-25T15:59:05.569Z,6.30
2018-12-25T16:01:37.351Z,5.87
2018-12-25T16:04:05.493Z,6.07
2018-12-25T16:06:33.675Z,6.27
2018-12-25T16:09:01.822Z,5.90
2018-12-25T16:11:30.035Z,5.90
2018-12-25T16:14:00.249Z,7.43
2018-12-25T16:16:28.414Z,6.67
2018-12-25T16:18:56.577Z,6.03
2018-12-25T16:21:32.091Z,5.70
2018-12-25T16:24:06.997Z,7.10
2018-12-25T16:26:38.775Z,6.80
2018-12-25T16:29:06.953Z,6.90
2018-12-25T16:31:36.081Z,6.30
2018-12-25T16:34:04.251Z,6.87
2018-12-25T16:36:32.451Z,6.13
2018-12-25T16:39:00.611Z,6.57
2018-12-25T16:41:28.773Z,6.67
2018-12-25T16:43:57.249Z,6.90
2018-12-25T16:46:25.658Z,6.80
2018-12-25T16:48:54.017Z,7.03
2018-12-25T16:51:22.487Z,7.20
2018-12-25T16:53:53.739Z,7.10
2018-12-25T16:56:19.119Z,6.73
2018-12-25T16:58:54.085Z,6.80
2018-12-25T17:01:22.307Z,6.70
2018-12-25T17:03:50.429Z,6.43
2018-12-25T17:06:19.614Z,6.67
2018-12-25T17:08:48.051Z,6.70
2018-12-25T17:11:16.183Z,8.00
2018-12-25T17:13:44.365Z,7.03
2018-12-25T17:16:12.515Z,7.70
2018-12-25T17:18:40.695Z,7.43
2018-12-25T17:21:08.862Z,7.40
2018-12-25T17:23:37.041Z,7.07
2018-12-25T17:26:05.517Z,6.83
2018-12-25T17:28:33.929Z,7.73
2018-12-25T17:31:02.093Z,7.97
2018-12-25T17:33:31.267Z,7.03
2018-12-25T17:36:00.470Z,20.90
2018-12-25T17:38:28.655Z,11.17
2018-12-25T17:40:58.916Z,8.60
2018-12-25T17:43:27.522Z,7.83
2018-12-25T17:45:55.751Z,8.13
2018-12-25T17:48:25.540Z,8.50
2018-12-25T17:50:54.673Z,8.00
2018-12-25T17:53:22.788Z,8.73
2018-12-25T17:55:53.195Z,7.80
2018-12-25T17:58:24.239Z,8.17
2018-12-25T18:00:50.710Z,8.10
2018-12-25T18:03:19.379Z,7.90
2018-12-25T18:05:48.603Z,8.47
2018-12-25T18:08:16.773Z,7.30
2018-12-25T18:10:46.226Z,7.60
2018-12-25T18:13:15.415Z,8.23
2018-12-25T18:15:44.595Z,7.73
2018-12-25T18:18:13.047Z,7.40
2018-12-25T18:20:41.228Z,8.40
2018-12-25T18:23:10.420Z,7.63
2018-12-25T18:25:38.621Z,8.17
2018-12-25T18:28:13.389Z,8.25
2018-12-25T18:30:49.179Z,8.50
2018-12-25T18:33:25.881Z,8.20
2018-12-25T18:36:00.028Z,7.63
2018-12-25T18:38:36.745Z,8.43
2018-12-25T18:41:13.801Z,7.43
2018-12-25T18:43:53.463Z,7.20
2018-12-25T18:46:33.859Z,7.17
2018-12-25T18:49:04.974Z,9.27
2018-12-25T18:51:33.121Z,21.77
2018-12-25T18:54:01.315Z,10.20
2018-12-25T18:56:29.841Z,8.50
2018-12-25T18:59:03.791Z,8.73
2018-12-25T19:01:31.967Z,8.80
2018-12-25T19:04:00.151Z,8.53
2018-12-25T19:06:28.396Z,8.67
2018-12-25T19:08:58.840Z,9.30
2018-12-25T19:11:27.467Z,8.43
2018-12-25T19:13:55.707Z,9.17
2018-12-25T19:16:24.298Z,9.27
2018-12-25T19:18:52.440Z,9.27
2018-12-25T19:21:21.677Z,8.30
2018-12-25T19:23:59.051Z,9.03
2018-12-25T19:26:27.211Z,8.97
2018-12-25T19:28:55.653Z,8.33
2018-12-25T19:31:24.256Z,7.30
2018-12-25T19:33:52.447Z,8.03
2018-12-25T19:36:20.640Z,8.10
2018-12-25T19:38:48.790Z,8.80
2018-12-25T19:41:16.962Z,8.57
2018-12-25T19:43:45.135Z,9.07
2018-12-25T19:46:13.306Z,9.10
2018-12-25T19:48:41.485Z,8.63
2018-12-25T19:51:09.678Z,8.13
2018-12-25T19:53:37.828Z,8.80
2018-12-25T19:56:06.531Z,8.83
2018-12-25T19:58:34.691Z,8.67
2018-12-25T20:01:02.881Z,8.47
2018-12-25T20:03:40.796Z,8.33
2018-12-25T20:06:39.781Z,8.03
2018-12-25T20:10:03.774Z,9.67
2018-12-25T20:13:09.709Z,9.73
2018-12-25T20:16:15.429Z,9.87
2018-12-25T20:18:58.078Z,10.13
2018-12-25T20:21:57.098Z,9.67
2018-12-25T20:25:05.648Z,10.73
2018-12-25T20:28:17.827Z,10.20
2018-12-25T20:31:22.401Z,9.87
2018-12-25T20:34:22.885Z,10.93
2018-12-25T20:37:55.452Z,10.67
2018-12-25T20:41:00.350Z,9.87
2018-12-25T20:44:32.873Z,10.73
2018-12-25T20:47:30.970Z,11.37
2018-12-25T20:50:34.735Z,10.77
2018-12-25T20:53:39.159Z,12.60
2018-12-25T20:56:47.818Z,11.87
2018-12-25T20:59:48.174Z,12.10
2018-12-25T21:03:09.210Z,11.17
2018-12-25T21:06:31.216Z,11.53
2018-12-25T21:09:55.129Z,10.53
2018-12-25T21:13:12.451Z,11.03
2018-12-25T21:16:15.736Z,11.30
2018-12-25T21:19:18.468Z,10.57
2018-12-25T21:22:25.276Z,10.40
2018-12-25T21:25:31.992Z,20.60
2018-12-25T21:28:07.990Z,11.00
2018-12-25T21:30:40.967Z,10.80
2018-12-25T21:33:11.204Z,10.80
2018-12-25T21:35:40.774Z,11.17
2018-12-25T21:38:08.904Z,11.07
2018-12-25T21:40:39.137Z,10.70
2018-12-25T21:43:16.222Z,10.30
2018-12-25T21:45:44.647Z,10.90
2018-12-25T21:48:13.143Z,10.93
2018-12-25T21:50:42.001Z,9.83
2018-12-25T21:53:13.023Z,9.87
2018-12-25T21:55:55.273Z,9.43
2018-12-25T21:58:23.191Z,10.13
2018-12-25T22:00:51.482Z,10.47
2018-12-25T22:03:25.136Z,10.63
2018-12-25T22:05:55.488Z,10.30
2018-12-25T22:08:25.716Z,10.20
2018-12-25T22:10:53.959Z,10.07
2018-12-25T22:13:23.100Z,10.53
2018-12-25T22:15:51.329Z,9.23
2018-12-25T22:18:20.463Z,10.27
2018-12-25T22:20:51.778Z,9.70
2018-12-25T22:23:19.983Z,8.83
2018-12-25T22:25:48.404Z,9.33
2018-12-25T22:28:16.798Z,9.33
2018-12-25T22:30:45.187Z,10.23
2018-12-25T22:33:17.315Z,9.87
2018-12-25T22:35:45.450Z,9.40
2018-12-25T22:38:13.873Z,10.63
2018-12-25T22:40:41.992Z,9.73
2018-12-25T22:43:10.185Z,9.63
2018-12-25T22:45:38.586Z,10.20
2018-12-25T22:48:06.757Z,9.90
2018-12-25T22:50:34.922Z,10.00
2018-12-25T22:53:03.072Z,9.93
2018-12-25T22:55:35.725Z,9.60
2018-12-25T22:57:59.726Z,10.40
2018-12-25T23:00:27.913Z,9.43
2018-12-25T23:02:56.075Z,9.43
2018-12-25T23:05:26.005Z,8.77
2018-12-25T23:07:54.557Z,8.67
2018-12-25T23:10:22.950Z,9.00
2018-12-25T23:12:51.141Z,9.00
2018-12-25T23:15:19.324Z,8.77
2018-12-25T23:17:48.728Z,10.63
2018-12-25T23:20:17.144Z,10.60
2018-12-25T23:22:45.755Z,10.57
2018-12-25T23:25:13.943Z,10.20
2018-12-25T23:27:42.123Z,10.07
2018-12-25T23:30:10.308Z,10.33
2018-12-25T23:32:38.481Z,10.93
2018-12-25T23:35:07.756Z,12.30
2018-12-25T23:37:35.816Z,10.93
2018-12-25T23:40:06.018Z,10.27
2018-12-25T23:42:34.844Z,10.93
2018-12-25T23:45:03.119Z,10.57
2018-12-25T23:47:31.556Z,12.97
2018-12-25T23:50:00.702Z,11.73
2018-12-25T23:52:28.863Z,13.13
2018-12-25T23:54:58.990Z,11.50
2018-12-25T23:57:26.208Z,11.83
2018-12-25T23:59:54.420Z,12.07
