createdAt,value
2023-04-29T00:01:53.309Z,96281.66
2023-04-29T00:04:21.460Z,96283.47
2023-04-29T00:06:49.705Z,96274.72
2023-04-29T00:09:17.789Z,96276.00
2023-04-29T00:11:47.143Z,96268.66
2023-04-29T00:14:15.210Z,96265.66
2023-04-29T00:16:43.334Z,96269.34
2023-04-29T00:19:12.967Z,96279.38
2023-04-29T00:21:41.406Z,96269.03
2023-04-29T00:24:09.471Z,96270.41
2023-04-29T00:26:37.603Z,96269.03
2023-04-29T00:29:05.737Z,96269.81
2023-04-29T00:31:33.974Z,96277.75
2023-04-29T00:34:02.125Z,96277.19
2023-04-29T00:36:32.391Z,96271.56
2023-04-29T00:39:00.459Z,96276.53
2023-04-29T00:41:28.626Z,96278.13
2023-04-29T00:43:56.661Z,96276.75
2023-04-29T00:46:24.787Z,96284.94
2023-04-29T00:48:52.830Z,96284.16
2023-04-29T00:51:20.991Z,96281.50
2023-04-29T00:53:51.482Z,96284.00
2023-04-29T00:56:20.972Z,96289.44
2023-04-29T00:58:51.765Z,96290.38
2023-04-29T01:01:21.783Z,96291.19
2023-04-29T01:03:50.900Z,96285.31
2023-04-29T01:06:30.429Z,96283.00
2023-04-29T01:09:30.060Z,96285.66
2023-04-29T01:12:12.471Z,96284.25
2023-04-29T01:14:44.690Z,96285.88
2023-04-29T01:17:24.740Z,96286.91
2023-04-29T01:19:56.934Z,96284.03
2023-04-29T01:22:25.223Z,96286.91
2023-04-29T01:24:54.928Z,96285.31
2023-04-29T01:27:32.802Z,96284.75
2023-04-29T01:30:14.270Z,96285.22
2023-04-29T01:33:02.962Z,96283.03
2023-04-29T01:35:48.761Z,96285.59
2023-04-29T01:38:29.543Z,96287.91
2023-04-29T01:41:11.312Z,96288.13
2023-04-29T01:43:40.932Z,96291.56
2023-04-29T01:46:19.570Z,96277.78
2023-04-29T01:48:48.143Z,96279.06
2023-04-29T01:51:16.499Z,96280.31
2023-04-29T01:53:44.773Z,96278.38
2023-04-29T01:56:14.156Z,96271.50
2023-04-29T01:58:59.913Z,96279.31
2023-04-29T02:01:56.571Z,96279.78
2023-04-29T02:04:27.777Z,96274.97
2023-04-29T02:06:59.238Z,96280.25
2023-04-29T02:09:27.343Z,96279.13
2023-04-29T02:12:04.816Z,96286.22
2023-04-29T02:14:35.052Z,96277.63
2023-04-29T02:17:05.127Z,96284.50
2023-04-29T02:19:34.196Z,96283.44
2023-04-29T02:22:02.517Z,96279.44
2023-04-29T02:24:30.622Z,96282.66
2023-04-29T02:26:59.014Z,96274.16
2023-04-29T02:29:29.867Z,96280.81
2023-04-29T02:31:58.288Z,96283.44
2023-04-29T02:34:26.309Z,96287.22
2023-04-29T02:36:54.966Z,96290.22
2023-04-29T02:39:23.143Z,96292.06
2023-04-29T02:41:51.233Z,96287.22
2023-04-29T02:44:24.288Z,96287.81
2023-04-29T02:46:53.637Z,96279.66
2023-04-29T02:49:21.748Z,96284.13
2023-04-29T02:51:50.637Z,96274.38
2023-04-29T02:54:18.846Z,96284.94
2023-04-29T02:56:47.020Z,96288.28
2023-04-29T02:59:15.126Z,96285.63
2023-04-29T03:01:43.357Z,96290.25
2023-04-29T03:04:15.209Z,96290.38
2023-04-29T03:06:43.663Z,96294.50
2023-04-29T03:09:14.465Z,96286.31
2023-04-29T03:11:44.990Z,96282.31
2023-04-29T03:14:13.226Z,96292.09
2023-04-29T03:16:42.680Z,96289.69
2023-04-29T03:19:10.884Z,96293.69
2023-04-29T03:21:40.248Z,96286.59
2023-04-29T03:24:08.881Z,96289.56
2023-04-29T03:26:37.083Z,96285.91
2023-04-29T03:29:06.173Z,96284.97
2023-04-29T03:31:35.632Z,96288.75
2023-04-29T03:34:04.151Z,96286.56
2023-04-29T03:36:35.341Z,96282.78
2023-04-29T03:39:08.957Z,96269.13
2023-04-29T03:41:37.497Z,96273.84
2023-04-29T03:44:06.066Z,96270.72
2023-04-29T03:46:34.261Z,96268.56
2023-04-29T03:49:04.135Z,96281.41
2023-04-29T03:51:32.294Z,96277.63
2023-04-29T03:54:13.235Z,96280.50
2023-04-29T03:56:41.681Z,96277.97
2023-04-29T03:59:10.333Z,96272.22
2023-04-29T04:01:39.741Z,96277.06
2023-04-29T04:04:08.651Z,96274.53
2023-04-29T04:06:40.262Z,96284.72
2023-04-29T04:09:08.822Z,96287.63
2023-04-29T04:11:38.192Z,96284.16
2023-04-29T04:14:07.463Z,96292.53
2023-04-29T04:16:36.369Z,96297.59
2023-04-29T04:19:04.734Z,96298.19
2023-04-29T04:21:37.444Z,96306.88
2023-04-29T04:24:09.070Z,96299.19
2023-04-29T04:26:38.481Z,96303.09
2023-04-29T04:29:12.670Z,96309.66
2023-04-29T04:31:53.890Z,96307.44
2023-04-29T04:34:22.953Z,96305.84
2023-04-29T04:36:53.097Z,96310.09
2023-04-29T04:39:21.187Z,96318.59
2023-04-29T04:41:51.015Z,96321.34
2023-04-29T04:44:20.844Z,96321.34
2023-04-29T04:47:02.170Z,96328.00
2023-04-29T04:49:49.754Z,96329.38
2023-04-29T04:52:20.555Z,96335.81
2023-04-29T04:54:51.686Z,96330.91
2023-04-29T04:57:25.749Z,96335.75
2023-04-29T04:59:56.030Z,96338.13
2023-04-29T05:02:25.194Z,96343.34
2023-04-29T05:04:53.395Z,96347.13
2023-04-29T05:07:23.090Z,96346.09
2023-04-29T05:10:02.142Z,96358.03
2023-04-29T05:12:33.028Z,96360.78
2023-04-29T05:15:02.501Z,96367.44
2023-04-29T05:17:31.519Z,96372.06
2023-04-29T05:19:59.573Z,96383.78
2023-04-29T05:22:27.597Z,96383.88
2023-04-29T05:25:02.414Z,96384.81
2023-04-29T05:27:32.954Z,96388.81
2023-04-29T05:30:02.856Z,96385.28
2023-04-29T05:32:30.973Z,96386.19
2023-04-29T05:34:59.070Z,96382.59
2023-04-29T05:37:30.672Z,96383.50
2023-04-29T05:40:06.585Z,96390.19
2023-04-29T05:42:36.936Z,96388.13
2023-04-29T05:45:06.038Z,96392.94
2023-04-29T05:47:34.607Z,96403.84
2023-04-29T05:50:03.064Z,96403.41
2023-04-29T05:52:31.213Z,96412.13
2023-04-29T05:55:00.154Z,96412.94
2023-04-29T05:57:28.416Z,96412.72
2023-04-29T05:59:59.650Z,96416.25
2023-04-29T06:02:28.248Z,96419.81
2023-04-29T06:04:57.091Z,96425.13
2023-04-29T06:07:48.426Z,96429.50
2023-04-29T06:10:52.187Z,96434.41
2023-04-29T06:13:24.946Z,96435.00
2023-04-29T06:15:54.346Z,96440.31
2023-04-29T06:18:23.204Z,96444.91
2023-04-29T06:20:51.386Z,96452.38
2023-04-29T06:23:19.539Z,96458.91
2023-04-29T06:25:47.811Z,96466.63
2023-04-29T06:28:16.446Z,96465.13
2023-04-29T06:30:45.795Z,96468.09
2023-04-29T06:33:20.625Z,96462.59
2023-04-29T06:35:48.783Z,96470.53
2023-04-29T06:38:33.519Z,96476.94
2023-04-29T06:41:23.679Z,96482.47
2023-04-29T06:44:12.513Z,96477.19
2023-04-29T06:46:52.844Z,96484.34
2023-04-29T06:49:43.771Z,96487.06
2023-04-29T06:52:11.832Z,96488.53
2023-04-29T06:54:39.917Z,96496.25
2023-04-29T06:57:07.968Z,96496.34
2023-04-29T06:59:36.327Z,96495.47
2023-04-29T07:02:05.595Z,96505.25
2023-04-29T07:04:33.738Z,96499.13
2023-04-29T07:07:03.754Z,96508.44
2023-04-29T07:09:31.869Z,96506.94
2023-04-29T07:12:00.056Z,96508.44
2023-04-29T07:14:29.730Z,96508.56
2023-04-29T07:16:57.961Z,96507.75
2023-04-29T07:19:26.186Z,96513.28
2023-04-29T07:21:54.226Z,96516.03
2023-04-29T07:24:24.395Z,96519.84
2023-04-29T07:26:52.500Z,96520.63
2023-04-29T07:29:20.538Z,96520.97
2023-04-29T07:31:48.744Z,96519.13
2023-04-29T07:34:16.941Z,96521.53
2023-04-29T07:36:45.219Z,96524.19
2023-04-29T07:39:15.333Z,96528.19
2023-04-29T07:41:46.940Z,96525.56
2023-04-29T07:44:15.017Z,96524.41
2023-04-29T07:46:43.133Z,96524.50
2023-04-29T07:49:15.610Z,96526.47
2023-04-29T07:51:44.054Z,96522.31
2023-04-29T07:54:19.443Z,96523.66
2023-04-29T07:56:49.027Z,96528.28
2023-04-29T07:59:17.401Z,96539.78
2023-04-29T08:01:47.392Z,96530.19
2023-04-29T08:04:15.593Z,96538.16
2023-04-29T08:07:05.693Z,96540.56
2023-04-29T08:09:33.773Z,96547.72
2023-04-29T08:12:03.509Z,96541.06
2023-04-29T08:14:31.585Z,96543.13
2023-04-29T08:17:01.634Z,96541.84
2023-04-29T08:19:29.832Z,96548.75
2023-04-29T08:21:58.242Z,96546.34
2023-04-29T08:24:26.549Z,96550.69
2023-04-29T08:26:54.639Z,96544.69
2023-04-29T08:29:23.984Z,96557.59
2023-04-29T08:31:52.284Z,96545.97
2023-04-29T08:34:20.421Z,96553.34
2023-04-29T08:36:49.002Z,96557.94
2023-04-29T08:39:17.098Z,96552.41
2023-04-29T08:41:49.276Z,96550.00
2023-04-29T08:44:17.817Z,96547.91
2023-04-29T08:46:48.179Z,96559.88
2023-04-29T08:49:16.447Z,96558.03
2023-04-29T08:51:45.285Z,96565.59
2023-04-29T08:54:13.295Z,96564.31
2023-04-29T08:56:41.405Z,96559.03
2023-04-29T08:59:11.522Z,96565.16
2023-04-29T09:01:43.318Z,96559.25
2023-04-29T09:04:28.997Z,96560.91
2023-04-29T09:06:58.826Z,96564.31
2023-04-29T09:09:27.623Z,96563.28
2023-04-29T09:11:55.860Z,96567.34
2023-04-29T09:14:33.358Z,96571.81
2023-04-29T09:17:01.555Z,96572.75
2023-04-29T09:19:35.635Z,96570.91
2023-04-29T09:22:07.272Z,96578.53
2023-04-29T09:24:35.534Z,96576.50
2023-04-29T09:27:04.487Z,96570.06
2023-04-29T09:29:34.082Z,96578.78
2023-04-29T09:32:02.274Z,96577.53
2023-04-29T09:34:38.508Z,96573.94
2023-04-29T09:37:26.201Z,96578.41
2023-04-29T09:39:54.348Z,96584.47
2023-04-29T09:42:22.486Z,96585.88
2023-04-29T09:44:52.228Z,96581.00
2023-04-29T09:47:32.282Z,96588.28
2023-04-29T09:50:15.244Z,96593.66
2023-04-29T09:52:43.321Z,96594.25
2023-04-29T09:55:12.666Z,96581.31
2023-04-29T09:57:44.790Z,96582.44
2023-04-29T10:00:15.184Z,96579.88
2023-04-29T10:02:46.667Z,96586.88
2023-04-29T10:05:17.630Z,96582.16
2023-04-29T10:07:48.398Z,96582.88
2023-04-29T10:10:17.251Z,96575.25
2023-04-29T10:12:45.995Z,96574.13
2023-04-29T10:15:27.746Z,96567.81
2023-04-29T10:18:01.816Z,96570.81
2023-04-29T10:20:31.844Z,96573.78
2023-04-29T10:23:01.015Z,96567.53
2023-04-29T10:25:30.348Z,96572.72
2023-04-29T10:28:01.544Z,96561.19
2023-04-29T10:30:29.924Z,96569.69
2023-04-29T10:33:02.008Z,96574.03
2023-04-29T10:35:32.372Z,96565.59
2023-04-29T10:38:02.527Z,96565.69
2023-04-29T10:40:40.285Z,96568.91
2023-04-29T10:43:08.446Z,96563.66
2023-04-29T10:45:36.724Z,96560.19
2023-04-29T10:48:13.822Z,96557.09
2023-04-29T10:51:04.356Z,96562.53
2023-04-29T10:53:32.801Z,96567.38
2023-04-29T10:56:10.845Z,96565.03
2023-04-29T10:58:47.215Z,96565.38
2023-04-29T11:01:18.023Z,96559.38
2023-04-29T11:04:05.327Z,96570.28
2023-04-29T11:06:48.364Z,96554.09
2023-04-29T11:09:22.192Z,96565.09
2023-04-29T11:12:03.108Z,96560.13
2023-04-29T11:14:36.550Z,96560.22
2023-04-29T11:17:08.674Z,96560.97
2023-04-29T11:19:41.495Z,96555.97
2023-04-29T11:22:25.886Z,96552.94
2023-04-29T11:24:57.487Z,96556.06
2023-04-29T11:27:28.042Z,96556.59
2023-04-29T11:29:59.271Z,96552.84
2023-04-29T11:32:29.538Z,96548.53
2023-04-29T11:35:09.405Z,96553.81
2023-04-29T11:37:39.417Z,96557.22
2023-04-29T11:40:09.224Z,96560.16
2023-04-29T11:42:37.816Z,96554.38
2023-04-29T11:45:07.326Z,96563.88
2023-04-29T11:47:35.573Z,96561.44
2023-04-29T11:50:05.950Z,96564.03
2023-04-29T11:52:36.210Z,96566.13
2023-04-29T11:55:06.576Z,96568.25
2023-04-29T11:57:36.619Z,96566.59
2023-04-29T12:00:07.972Z,96572.94
2023-04-29T12:02:38.884Z,96575.03
2023-04-29T12:05:08.939Z,96575.41
2023-04-29T12:07:37.708Z,96581.72
2023-04-29T12:10:10.807Z,96578.66
2023-04-29T12:12:40.895Z,96575.84
2023-04-29T12:15:12.988Z,96577.38
2023-04-29T12:18:34.592Z,96586.28
2023-04-29T12:21:30.227Z,96577.41
2023-04-29T12:24:01.617Z,96576.75
2023-04-29T12:26:33.867Z,96577.88
2023-04-29T12:29:01.922Z,96593.81
2023-04-29T12:31:36.491Z,96589.31
2023-04-29T12:34:08.410Z,96590.09
2023-04-29T12:36:38.133Z,96594.28
2023-04-29T12:39:10.937Z,96593.50
2023-04-29T12:45:49.971Z,96589.97
2023-04-29T12:48:26.770Z,96583.38
2023-04-29T12:50:59.866Z,96596.88
2023-04-29T12:53:28.400Z,96595.81
2023-04-29T12:55:56.784Z,96596.41
2023-04-29T12:58:25.266Z,96609.81
2023-04-29T13:00:54.692Z,96596.53
2023-04-29T13:03:23.601Z,96601.63
2023-04-29T13:05:53.746Z,96587.31
2023-04-29T13:08:22.752Z,96596.41
2023-04-29T13:10:51.032Z,96601.22
2023-04-29T13:13:20.628Z,96598.00
2023-04-29T13:15:48.839Z,96602.25
2023-04-29T13:18:18.300Z,96604.91
2023-04-29T13:20:46.405Z,96604.38
2023-04-29T13:23:14.425Z,96600.09
2023-04-29T13:25:42.594Z,96600.59
2023-04-29T13:28:11.360Z,96608.78
2023-04-29T13:30:39.828Z,96614.50
2023-04-29T13:33:12.726Z,96618.34
2023-04-29T13:35:45.172Z,96622.53
2023-04-29T13:38:13.345Z,96621.66
2023-04-29T13:40:46.025Z,96619.81
2023-04-29T13:43:20.971Z,96624.88
2023-04-29T13:45:57.440Z,96622.94
2023-04-29T13:48:55.042Z,96622.94
2023-04-29T13:51:53.758Z,96624.88
2023-04-29T13:54:37.046Z,96628.09
2023-04-29T14:04:24.284Z,96629.06
2023-04-29T14:06:54.231Z,96627.44
2023-04-29T14:09:22.804Z,96628.41
2023-04-29T14:11:51.552Z,96627.06
2023-04-29T14:14:19.550Z,96627.38
2023-04-29T14:16:48.048Z,96627.94
2023-04-29T14:19:16.218Z,96623.75
2023-04-29T14:21:44.250Z,96629.63
2023-04-29T14:24:13.714Z,96636.44
2023-04-29T14:26:41.886Z,96634.19
2023-04-29T14:29:10.743Z,96641.59
2023-04-29T14:31:38.924Z,96639.50
2023-04-29T14:34:07.645Z,96645.06
2023-04-29T14:36:35.718Z,96644.56
2023-04-29T14:39:30.509Z,96648.03
2023-04-29T14:42:00.812Z,96646.53
2023-04-29T14:44:55.474Z,96658.09
2023-04-29T14:47:24.266Z,96651.25
2023-04-29T14:49:52.317Z,96648.50
2023-04-29T14:52:20.611Z,96660.50
2023-04-29T14:54:50.026Z,96660.03
2023-04-29T14:57:18.064Z,96667.66
2023-04-29T14:59:46.220Z,96659.91
2023-04-29T15:02:14.307Z,96668.16
2023-04-29T15:04:45.658Z,96674.88
2023-04-29T15:07:14.521Z,96674.94
2023-04-29T15:09:42.698Z,96677.06
2023-04-29T15:12:12.053Z,96680.09
2023-04-29T15:14:40.167Z,96681.41
2023-04-29T15:17:08.555Z,96682.91
2023-04-29T15:19:36.740Z,96685.25
2023-04-29T15:22:06.024Z,96686.53
2023-04-29T15:24:34.191Z,96685.94
2023-04-29T15:27:05.702Z,96684.25
2023-04-29T15:29:37.210Z,96688.41
2023-04-29T15:32:05.704Z,96696.59
2023-04-29T15:34:33.954Z,96694.78
2023-04-29T15:37:02.173Z,96698.13
2023-04-29T15:39:31.553Z,96696.34
2023-04-29T15:42:00.633Z,96701.91
2023-04-29T15:44:29.601Z,96703.97
2023-04-29T15:46:59.121Z,96705.81
2023-04-29T15:49:27.265Z,96704.69
2023-04-29T15:51:55.307Z,96711.03
2023-04-29T15:54:23.410Z,96706.31
2023-04-29T15:56:51.850Z,96716.69
2023-04-29T15:59:19.946Z,96712.41
2023-04-29T16:01:49.841Z,96717.38
2023-04-29T16:04:25.578Z,96713.34
2023-04-29T16:06:54.351Z,96713.22
2023-04-29T16:09:22.328Z,96709.78
2023-04-29T16:11:53.095Z,96708.72
2023-04-29T16:14:21.133Z,96719.56
2023-04-29T16:16:49.444Z,96720.03
2023-04-29T16:19:19.074Z,96711.19
2023-04-29T16:21:47.099Z,96720.16
2023-04-29T16:24:16.168Z,96710.38
2023-04-29T16:26:44.348Z,96716.22
2023-04-29T16:29:13.362Z,96724.19
2023-04-29T16:31:41.579Z,96715.06
2023-04-29T16:34:09.810Z,96723.38
2023-04-29T16:36:39.357Z,96726.72
2023-04-29T16:39:12.592Z,96717.53
2023-04-29T16:41:41.320Z,96726.03
2023-04-29T16:44:34.955Z,96723.06
2023-04-29T16:47:03.494Z,96720.19
2023-04-29T16:49:32.289Z,96723.06
2023-04-29T16:52:06.453Z,96718.56
2023-04-29T16:54:34.680Z,96725.25
2023-04-29T16:57:02.703Z,96729.72
2023-04-29T16:59:30.727Z,96726.50
2023-04-29T17:01:59.121Z,96725.69
2023-04-29T17:04:27.323Z,96731.81
2023-04-29T17:06:55.725Z,96730.78
2023-04-29T17:09:26.232Z,96730.78
2023-04-29T17:11:54.406Z,96735.03
2023-04-29T17:14:22.864Z,96733.41
2023-04-29T17:16:50.922Z,96731.34
2023-04-29T17:19:19.474Z,96726.25
2023-04-29T17:21:47.575Z,96726.25
2023-04-29T17:24:16.247Z,96735.47
2023-04-29T17:26:45.652Z,96731.81
2023-04-29T17:29:14.205Z,96737.78
2023-04-29T17:31:54.685Z,96734.34
2023-04-29T17:34:25.561Z,96744.38
2023-04-29T17:36:54.554Z,96747.47
2023-04-29T17:39:23.098Z,96740.13
2023-04-29T17:41:52.520Z,96730.53
2023-04-29T17:44:23.106Z,96732.97
2023-04-29T17:46:51.670Z,96738.25
2023-04-29T17:49:19.777Z,96736.41
2023-04-29T17:51:47.943Z,96737.66
2023-04-29T17:54:15.970Z,96729.16
2023-04-29T17:56:44.039Z,96732.97
2023-04-29T17:59:13.472Z,96731.59
2023-04-29T18:01:41.648Z,96735.50
2023-04-29T18:04:10.004Z,96742.84
2023-04-29T18:06:38.987Z,96743.66
2023-04-29T18:09:07.071Z,96745.41
2023-04-29T18:11:35.162Z,96747.44
2023-04-29T18:14:04.707Z,96751.13
2023-04-29T18:16:34.234Z,96755.63
2023-04-29T18:19:02.317Z,96755.63
2023-04-29T18:21:30.514Z,96746.88
2023-04-29T18:23:58.711Z,96749.19
2023-04-29T18:26:27.150Z,96748.50
2023-04-29T18:28:55.375Z,96746.41
2023-04-29T18:31:26.424Z,96746.66
2023-04-29T18:33:56.534Z,96750.53
2023-04-29T18:36:24.567Z,96746.41
2023-04-29T18:38:52.625Z,96750.53
2023-04-29T18:41:20.723Z,96744.69
2023-04-29T18:43:49.162Z,96748.81
2023-04-29T18:46:17.450Z,96754.13
2023-04-29T18:48:45.518Z,96758.81
2023-04-29T18:51:15.028Z,96752.47
2023-04-29T18:53:43.459Z,96753.19
2023-04-29T18:56:11.721Z,96757.66
2023-04-29T18:58:39.887Z,96767.41
2023-04-29T19:01:08.251Z,96772.38
2023-04-29T19:03:36.624Z,96771.19
2023-04-29T19:06:05.157Z,96776.34
2023-04-29T19:08:34.699Z,96781.03
2023-04-29T19:11:03.856Z,96778.28
2023-04-29T19:13:31.962Z,96787.09
2023-04-29T19:16:00.584Z,96787.78
2023-04-29T19:18:28.797Z,96790.28
2023-04-29T19:20:57.059Z,96791.53
2023-04-29T19:23:25.091Z,96789.56
2023-04-29T19:25:54.628Z,96790.38
2023-04-29T19:28:22.704Z,96788.03
2023-04-29T19:30:50.823Z,96797.00
2023-04-29T19:33:19.198Z,96792.63
2023-04-29T19:35:47.277Z,96794.66
2023-04-29T19:38:15.261Z,96797.53
2023-04-29T19:40:43.417Z,96806.94
2023-04-29T19:43:13.513Z,96805.09
2023-04-29T19:45:41.955Z,96803.72
2023-04-29T19:48:10.061Z,96808.19
2023-04-29T19:50:38.162Z,96807.84
2023-04-29T19:53:07.242Z,96810.31
2023-04-29T19:55:35.341Z,96807.22
2023-04-29T19:58:03.989Z,96811.78
2023-04-29T20:00:33.586Z,96815.03
2023-04-29T20:03:01.896Z,96820.97
2023-04-29T20:05:33.827Z,96817.34
2023-04-29T20:08:01.907Z,96811.06
2023-04-29T20:10:30.411Z,96809.88
2023-04-29T20:12:58.431Z,96808.84
2023-04-29T20:15:26.741Z,96808.03
2023-04-29T20:17:57.040Z,96814.72
2023-04-29T20:20:26.031Z,96817.75
2023-04-29T20:22:57.910Z,96820.00
2023-04-29T20:25:26.966Z,96814.00
2023-04-29T20:27:55.075Z,96817.06
2023-04-29T20:30:23.245Z,96820.72
2023-04-29T20:32:51.564Z,96820.56
2023-04-29T20:35:21.608Z,96822.19
2023-04-29T20:37:49.658Z,96829.31
2023-04-29T20:40:19.170Z,96834.47
2023-04-29T20:42:48.017Z,96832.19
2023-04-29T20:45:16.079Z,96836.44
2023-04-29T20:47:44.356Z,96833.22
2023-04-29T20:50:13.032Z,96832.19
2023-04-29T20:52:42.739Z,96820.56
2023-04-29T20:55:11.061Z,96825.28
2023-04-29T20:57:39.697Z,96823.22
2023-04-29T21:00:09.665Z,96831.34
2023-04-29T21:02:38.017Z,96835.25
2023-04-29T21:05:09.870Z,96832.59
2023-04-29T21:07:38.235Z,96825.28
2023-04-29T21:10:08.524Z,96834.59
2023-04-29T21:12:36.666Z,96835.63
2023-04-29T21:15:05.913Z,96827.03
2023-04-29T21:17:34.025Z,96827.66
2023-04-29T21:20:02.027Z,96821.94
2023-04-29T21:22:30.145Z,96830.44
2023-04-29T21:24:58.174Z,96826.94
2023-04-29T21:27:27.563Z,96826.69
2023-04-29T21:29:55.856Z,96824.41
2023-04-29T21:32:24.427Z,96829.28
2023-04-29T21:34:52.507Z,96823.09
2023-04-29T21:37:20.585Z,96824.25
2023-04-29T21:39:48.618Z,96823.91
2023-04-29T21:42:21.187Z,96819.78
2023-04-29T21:44:50.635Z,96819.94
2023-04-29T21:47:18.677Z,96818.31
2023-04-29T21:49:46.915Z,96824.41
2023-04-29T21:52:15.051Z,96825.44
2023-04-29T21:54:43.066Z,96827.50
2023-04-29T21:57:13.804Z,96829.69
2023-04-29T21:59:48.901Z,96837.28
2023-04-29T22:02:24.900Z,96833.81
2023-04-29T22:04:54.056Z,96831.91
2023-04-29T22:07:23.728Z,96830.72
2023-04-29T22:09:51.900Z,96832.34
2023-04-29T22:12:21.087Z,96825.13
2023-04-29T22:14:49.373Z,96831.03
2023-04-29T22:17:18.769Z,96823.88
2023-04-29T22:19:46.758Z,96825.97
2023-04-29T22:22:14.797Z,96831.34
2023-04-29T22:24:42.804Z,96838.22
2023-04-29T22:27:10.889Z,96832.50
2023-04-29T22:29:39.334Z,96839.41
2023-04-29T22:32:07.633Z,96837.78
2023-04-29T22:34:37.179Z,96842.91
2023-04-29T22:37:05.205Z,96844.78
2023-04-29T22:39:33.196Z,96845.41
2023-04-29T22:42:02.416Z,96841.53
2023-04-29T22:44:30.451Z,96841.53
2023-04-29T22:46:58.589Z,96854.53
2023-04-29T22:49:26.713Z,96850.84
2023-04-29T22:51:56.122Z,96847.63
2023-04-29T22:54:24.140Z,96856.13
2023-04-29T22:56:52.217Z,96847.63
2023-04-29T22:59:20.895Z,96844.84
2023-04-29T23:01:49.081Z,96847.91
2023-04-29T23:04:17.257Z,96845.28
2023-04-29T23:06:45.419Z,96844.53
2023-04-29T23:09:14.948Z,96847.31
2023-04-29T23:11:43.413Z,96843.88
2023-04-29T23:14:11.485Z,96856.28
2023-04-29T23:16:39.490Z,96855.31
2023-04-29T23:19:07.544Z,96856.72
2023-04-29T23:21:35.660Z,96847.78
2023-04-29T23:24:03.913Z,96856.28
2023-04-29T23:26:33.470Z,96851.44
2023-04-29T23:29:01.536Z,96851.44
2023-04-29T23:31:29.739Z,96859.34
2023-04-29T23:33:57.776Z,96854.75
2023-04-29T23:36:25.915Z,96859.44
2023-04-29T23:38:53.955Z,96857.97
2023-04-29T23:41:22.090Z,96852.09
2023-04-29T23:43:51.520Z,96856.94
2023-04-29T23:46:19.890Z,96864.50
2023-04-29T23:48:47.945Z,96870.00
2023-04-29T23:51:16.125Z,96869.22
2023-04-29T23:53:44.208Z,96869.03
2023-04-29T23:56:12.942Z,96868.03
2023-04-29T23:58:40.952Z,96874.31
