createdAt,value
2018-12-02T00:00:16.453Z,997.49
2018-12-02T00:01:16.427Z,997.55
2018-12-02T00:02:16.407Z,997.43
2018-12-02T00:03:16.390Z,997.42
2018-12-02T00:04:16.366Z,997.42
2018-12-02T00:05:16.346Z,997.36
2018-12-02T00:06:16.325Z,997.41
2018-12-02T00:07:16.313Z,997.38
2018-12-02T00:08:16.286Z,997.33
2018-12-02T00:09:16.269Z,997.35
2018-12-02T00:10:16.251Z,997.32
2018-12-02T00:11:16.231Z,997.26
2018-12-02T00:12:16.209Z,997.35
2018-12-02T00:13:16.191Z,997.34
2018-12-02T00:14:16.175Z,997.25
2018-12-02T00:15:16.151Z,997.33
2018-12-02T00:16:16.132Z,997.27
2018-12-02T00:17:16.134Z,997.24
2018-12-02T00:18:16.099Z,997.24
2018-12-02T00:19:16.085Z,997.30
2018-12-02T00:20:16.057Z,997.13
2018-12-02T00:21:16.037Z,997.25
2018-12-02T00:22:16.018Z,997.27
2018-12-02T00:23:15.996Z,997.20
2018-12-02T00:24:15.985Z,997.15
2018-12-02T00:25:15.960Z,997.10
2018-12-02T00:26:15.938Z,997.10
2018-12-02T00:27:15.918Z,997.11
2018-12-02T00:28:15.913Z,997.13
2018-12-02T00:29:15.879Z,997.10
2018-12-02T00:30:15.861Z,997.12
2018-12-02T00:31:15.839Z,997.11
2018-12-02T00:32:15.823Z,997.11
2018-12-02T00:33:15.804Z,997.22
2018-12-02T00:34:15.783Z,997.15
2018-12-02T00:35:15.761Z,997.18
2018-12-02T00:36:15.751Z,997.18
2018-12-02T00:37:15.728Z,997.15
2018-12-02T00:38:15.704Z,997.09
2018-12-02T00:39:15.691Z,997.13
2018-12-02T00:40:15.669Z,997.09
2018-12-02T00:41:15.660Z,997.11
2018-12-02T00:42:15.627Z,997.05
2018-12-02T00:43:15.612Z,997.13
2018-12-02T00:44:15.587Z,997.11
2018-12-02T00:45:15.571Z,997.15
2018-12-02T00:46:15.551Z,997.01
2018-12-02T00:47:15.531Z,997.05
2018-12-02T00:48:15.513Z,997.02
2018-12-02T00:49:15.506Z,996.98
2018-12-02T00:50:15.475Z,996.96
2018-12-02T00:51:15.460Z,996.98
2018-12-02T00:52:15.433Z,997.00
2018-12-02T00:53:15.413Z,996.97
2018-12-02T00:54:15.395Z,996.94
2018-12-02T00:55:15.375Z,996.87
2018-12-02T00:56:15.366Z,996.90
2018-12-02T00:57:15.336Z,996.88
2018-12-02T00:58:15.324Z,996.91
2018-12-02T00:59:15.304Z,996.85
2018-12-02T01:00:15.291Z,996.87
2018-12-02T01:01:15.264Z,996.89
2018-12-02T01:02:15.242Z,996.89
2018-12-02T01:03:15.229Z,996.77
2018-12-02T01:04:15.224Z,996.82
2018-12-02T01:05:15.184Z,996.77
2018-12-02T01:06:15.164Z,996.75
2018-12-02T01:07:15.148Z,996.72
2018-12-02T01:08:15.123Z,996.68
2018-12-02T01:09:15.107Z,996.69
2018-12-02T01:10:15.086Z,996.71
2018-12-02T01:11:15.070Z,996.67
2018-12-02T01:12:15.047Z,996.63
2018-12-02T01:13:15.030Z,996.64
2018-12-02T01:14:15.010Z,996.58
2018-12-02T01:15:14.991Z,996.60
2018-12-02T01:16:14.980Z,996.57
2018-12-02T01:17:14.962Z,996.58
2018-12-02T01:18:14.936Z,996.52
2018-12-02T01:19:14.915Z,996.53
2018-12-02T01:20:14.897Z,996.44
2018-12-02T01:21:14.876Z,996.50
2018-12-02T01:22:14.861Z,996.51
2018-12-02T01:23:14.839Z,996.53
2018-12-02T01:24:14.820Z,996.49
2018-12-02T01:25:14.799Z,996.41
2018-12-02T01:26:14.782Z,996.39
2018-12-02T01:27:14.760Z,996.38
2018-12-02T01:28:14.741Z,996.33
2018-12-02T01:29:14.725Z,996.33
2018-12-02T01:30:14.711Z,996.32
2018-12-02T01:31:14.685Z,996.29
2018-12-02T01:32:14.665Z,996.29
2018-12-02T01:33:14.647Z,996.24
2018-12-02T01:34:14.628Z,996.27
2018-12-02T01:35:14.607Z,996.23
2018-12-02T01:36:14.592Z,996.25
2018-12-02T01:37:14.572Z,996.29
2018-12-02T01:38:14.549Z,996.28
2018-12-02T01:39:14.537Z,996.23
2018-12-02T01:40:14.516Z,996.22
2018-12-02T01:41:14.510Z,996.26
2018-12-02T01:42:14.476Z,996.20
2018-12-02T01:43:14.455Z,996.19
2018-12-02T01:44:14.439Z,996.18
2018-12-02T01:45:14.416Z,996.20
2018-12-02T01:46:14.401Z,996.14
2018-12-02T01:47:14.379Z,996.10
2018-12-02T01:48:14.363Z,996.03
2018-12-02T01:49:14.343Z,996.01
2018-12-02T01:50:14.327Z,996.03
2018-12-02T01:51:14.306Z,996.02
2018-12-02T01:52:14.286Z,995.98
2018-12-02T01:53:14.269Z,995.90
2018-12-02T01:54:14.249Z,995.94
2018-12-02T01:55:14.229Z,995.92
2018-12-02T01:56:14.215Z,995.94
2018-12-02T01:57:14.197Z,995.91
2018-12-02T01:58:14.175Z,995.88
2018-12-02T01:59:14.151Z,995.88
2018-12-02T02:00:14.132Z,995.83
2018-12-02T02:01:14.117Z,995.81
2018-12-02T02:02:14.110Z,995.87
2018-12-02T02:03:14.092Z,995.85
2018-12-02T02:04:14.060Z,995.77
2018-12-02T02:05:14.042Z,995.82
2018-12-02T02:06:14.020Z,995.80
2018-12-02T02:07:14.004Z,995.76
2018-12-02T02:08:13.983Z,995.72
2018-12-02T02:09:13.958Z,995.72
2018-12-02T02:10:13.940Z,995.65
2018-12-02T02:11:13.959Z,995.62
2018-12-02T02:12:13.909Z,995.67
2018-12-02T02:13:13.885Z,995.60
2018-12-02T02:14:13.869Z,995.56
2018-12-02T02:15:13.847Z,995.48
2018-12-02T02:16:13.828Z,995.45
2018-12-02T02:17:13.806Z,995.46
2018-12-02T02:18:13.791Z,995.49
2018-12-02T02:19:13.776Z,995.45
2018-12-02T02:20:13.750Z,995.51
2018-12-02T02:21:13.733Z,995.53
2018-12-02T02:22:13.713Z,995.41
2018-12-02T02:23:13.692Z,995.34
2018-12-02T02:24:13.676Z,995.34
2018-12-02T02:25:13.655Z,995.35
2018-12-02T02:26:13.638Z,995.39
2018-12-02T02:27:13.618Z,995.31
2018-12-02T02:28:13.600Z,995.32
2018-12-02T02:29:13.578Z,995.31
2018-12-02T02:30:13.559Z,995.23
2018-12-02T02:31:13.548Z,995.25
2018-12-02T02:32:13.532Z,995.24
2018-12-02T02:33:13.505Z,995.20
2018-12-02T02:34:13.483Z,995.15
2018-12-02T02:35:13.464Z,995.17
2018-12-02T02:36:13.446Z,995.19
2018-12-02T02:37:13.425Z,995.19
2018-12-02T02:38:13.407Z,995.15
2018-12-02T02:39:13.415Z,995.16
2018-12-02T02:40:13.367Z,995.13
2018-12-02T02:41:13.350Z,995.10
2018-12-02T02:42:13.329Z,995.08
2018-12-02T02:43:13.318Z,994.98
2018-12-02T02:44:13.304Z,995.03
2018-12-02T02:45:13.283Z,995.00
2018-12-02T02:46:13.255Z,994.98
2018-12-02T02:47:13.236Z,994.97
2018-12-02T02:48:13.271Z,994.89
2018-12-02T02:49:13.202Z,994.89
2018-12-02T02:50:13.191Z,994.92
2018-12-02T02:51:13.164Z,995.00
2018-12-02T02:52:13.148Z,995.02
2018-12-02T02:53:13.123Z,995.03
2018-12-02T02:54:13.106Z,995.02
2018-12-02T02:55:13.088Z,995.00
2018-12-02T02:56:13.067Z,994.96
2018-12-02T02:57:13.045Z,994.95
2018-12-02T02:58:13.031Z,994.92
2018-12-02T02:59:13.010Z,994.91
2018-12-02T03:00:12.991Z,994.87
2018-12-02T03:01:12.978Z,994.86
2018-12-02T03:02:12.952Z,994.80
2018-12-02T03:03:12.933Z,994.84
2018-12-02T03:04:12.914Z,994.83
2018-12-02T03:05:12.897Z,994.80
2018-12-02T03:06:12.876Z,994.78
2018-12-02T03:07:12.857Z,994.73
2018-12-02T03:08:12.837Z,994.76
2018-12-02T03:09:12.826Z,994.78
2018-12-02T03:10:12.803Z,994.70
2018-12-02T03:11:12.781Z,994.70
2018-12-02T03:12:12.767Z,994.71
2018-12-02T03:13:12.760Z,994.68
2018-12-02T03:14:12.724Z,994.71
2018-12-02T03:15:12.705Z,994.66
2018-12-02T03:16:12.697Z,994.66
2018-12-02T03:17:12.669Z,994.64
2018-12-02T03:18:12.650Z,994.64
2018-12-02T03:19:12.630Z,994.63
2018-12-02T03:20:12.614Z,994.64
2018-12-02T03:21:12.593Z,994.63
2018-12-02T03:22:12.573Z,994.66
2018-12-02T03:23:12.565Z,994.73
2018-12-02T03:24:12.536Z,994.70
2018-12-02T03:25:12.523Z,994.65
2018-12-02T03:26:12.496Z,994.68
2018-12-02T03:27:12.479Z,994.69
2018-12-02T03:28:12.459Z,994.67
2018-12-02T03:29:12.447Z,994.67
2018-12-02T03:30:12.423Z,994.71
2018-12-02T03:31:12.403Z,994.69
2018-12-02T03:32:12.387Z,994.65
2018-12-02T03:33:12.371Z,994.67
2018-12-02T03:34:12.353Z,994.68
2018-12-02T03:35:12.328Z,994.66
2018-12-02T03:36:12.311Z,994.62
2018-12-02T03:37:12.288Z,994.63
2018-12-02T03:38:12.273Z,994.64
2018-12-02T03:39:12.251Z,994.60
2018-12-02T03:40:12.233Z,994.63
2018-12-02T03:41:12.229Z,994.61
2018-12-02T03:42:12.193Z,994.60
2018-12-02T03:43:12.174Z,994.61
2018-12-02T03:44:12.160Z,994.61
2018-12-02T03:45:12.139Z,994.60
2018-12-02T03:46:12.120Z,994.59
2018-12-02T03:47:12.101Z,994.56
2018-12-02T03:48:12.086Z,994.51
2018-12-02T03:49:12.059Z,994.58
2018-12-02T03:50:17.528Z,994.56
2018-12-02T03:51:12.024Z,994.51
2018-12-02T03:52:12.007Z,994.48
2018-12-02T03:53:11.988Z,994.58
2018-12-02T03:54:11.970Z,994.50
2018-12-02T03:55:11.950Z,994.53
2018-12-02T03:56:11.933Z,994.51
2018-12-02T03:57:11.912Z,994.48
2018-12-02T03:58:11.897Z,994.46
2018-12-02T03:59:11.873Z,994.52
2018-12-02T04:00:11.855Z,994.49
2018-12-02T04:01:11.837Z,994.44
2018-12-02T04:02:11.819Z,994.43
2018-12-02T04:03:11.801Z,994.40
2018-12-02T04:04:11.780Z,994.44
2018-12-02T04:05:11.764Z,994.38
2018-12-02T04:06:11.758Z,994.42
2018-12-02T04:07:11.731Z,994.38
2018-12-02T04:08:11.713Z,994.33
2018-12-02T04:09:11.685Z,994.27
2018-12-02T04:10:11.669Z,994.25
2018-12-02T04:11:11.648Z,994.30
2018-12-02T04:12:11.631Z,994.23
2018-12-02T04:13:11.611Z,994.24
2018-12-02T04:14:11.594Z,994.21
2018-12-02T04:15:11.570Z,994.22
2018-12-02T04:16:11.550Z,994.18
2018-12-02T04:17:11.530Z,994.15
2018-12-02T04:18:11.514Z,994.09
2018-12-02T04:19:11.495Z,994.12
2018-12-02T04:20:11.473Z,994.05
2018-12-02T04:21:11.464Z,994.11
2018-12-02T04:22:11.436Z,994.03
2018-12-02T04:23:11.418Z,994.01
2018-12-02T04:24:11.396Z,994.00
2018-12-02T04:25:11.377Z,994.01
2018-12-02T04:26:11.360Z,993.99
2018-12-02T04:27:11.342Z,993.91
2018-12-02T04:28:11.323Z,993.94
2018-12-02T04:29:11.303Z,993.95
2018-12-02T04:30:11.283Z,993.91
2018-12-02T04:31:11.269Z,993.89
2018-12-02T04:32:11.245Z,993.93
2018-12-02T04:33:11.224Z,993.87
2018-12-02T04:34:11.205Z,993.85
2018-12-02T04:35:11.190Z,993.86
2018-12-02T04:36:11.166Z,993.80
2018-12-02T04:37:11.153Z,993.83
2018-12-02T04:38:11.130Z,993.77
2018-12-02T04:39:11.108Z,993.75
2018-12-02T04:40:11.089Z,993.76
2018-12-02T04:41:11.070Z,993.76
2018-12-02T04:42:11.051Z,993.76
2018-12-02T04:43:11.036Z,993.74
2018-12-02T04:44:11.010Z,993.74
2018-12-02T04:45:11.000Z,993.70
2018-12-02T04:46:10.980Z,993.69
2018-12-02T04:47:10.953Z,993.69
2018-12-02T04:48:10.937Z,993.64
2018-12-02T04:49:10.915Z,993.67
2018-12-02T04:50:10.901Z,993.63
2018-12-02T04:51:10.883Z,993.60
2018-12-02T04:52:10.867Z,993.59
2018-12-02T04:53:10.843Z,993.56
2018-12-02T04:54:10.821Z,993.57
2018-12-02T04:55:10.892Z,993.56
2018-12-02T04:56:10.781Z,993.52
2018-12-02T04:57:10.769Z,993.53
2018-12-02T04:58:10.743Z,993.56
2018-12-02T04:59:10.724Z,993.51
2018-12-02T05:00:10.706Z,993.48
2018-12-02T05:01:10.695Z,993.53
2018-12-02T05:02:10.670Z,993.51
2018-12-02T05:03:10.647Z,993.47
2018-12-02T05:04:10.626Z,993.50
2018-12-02T05:05:10.611Z,993.42
2018-12-02T05:06:10.591Z,993.45
2018-12-02T05:07:10.574Z,993.40
2018-12-02T05:08:10.552Z,993.48
2018-12-02T05:09:10.532Z,993.39
2018-12-02T05:10:10.514Z,993.40
2018-12-02T05:11:10.494Z,993.40
2018-12-02T05:12:10.476Z,993.35
2018-12-02T05:13:10.455Z,993.39
2018-12-02T05:14:10.452Z,993.34
2018-12-02T05:15:10.419Z,993.31
2018-12-02T05:16:10.398Z,993.34
2018-12-02T05:17:10.391Z,993.36
2018-12-02T05:18:10.365Z,993.35
2018-12-02T05:19:10.343Z,993.29
2018-12-02T05:20:10.321Z,993.28
2018-12-02T05:21:10.310Z,993.28
2018-12-02T05:22:10.286Z,993.25
2018-12-02T05:23:10.264Z,993.20
2018-12-02T05:24:10.246Z,993.27
2018-12-02T05:25:10.224Z,993.19
2018-12-02T05:26:10.206Z,993.16
2018-12-02T05:27:10.188Z,993.20
2018-12-02T05:28:10.167Z,993.16
2018-12-02T05:29:10.153Z,993.13
2018-12-02T05:30:10.139Z,993.17
2018-12-02T05:31:10.109Z,993.11
2018-12-02T05:32:10.098Z,993.12
2018-12-02T05:33:10.073Z,993.07
2018-12-02T05:34:10.056Z,993.06
2018-12-02T05:35:10.034Z,993.03
2018-12-02T05:36:10.017Z,993.07
2018-12-02T05:37:09.997Z,993.09
2018-12-02T05:38:09.979Z,993.02
2018-12-02T05:39:09.961Z,993.04
2018-12-02T05:40:09.937Z,993.03
2018-12-02T05:41:09.919Z,993.05
2018-12-02T05:42:09.905Z,992.98
2018-12-02T05:43:09.886Z,992.96
2018-12-02T05:44:09.861Z,993.00
2018-12-02T05:45:09.847Z,993.00
2018-12-02T05:46:09.828Z,992.94
2018-12-02T05:47:09.803Z,992.93
2018-12-02T05:48:09.785Z,992.96
2018-12-02T05:49:09.771Z,992.92
2018-12-02T05:50:09.746Z,992.91
2018-12-02T05:51:09.726Z,992.90
2018-12-02T05:52:09.708Z,992.88
2018-12-02T05:53:09.688Z,992.89
2018-12-02T05:54:09.670Z,992.87
2018-12-02T05:55:09.652Z,992.84
2018-12-02T05:56:09.630Z,992.82
2018-12-02T05:57:09.616Z,992.84
2018-12-02T05:58:09.595Z,992.81
2018-12-02T05:59:09.574Z,992.81
2018-12-02T06:00:09.556Z,992.77
2018-12-02T06:01:09.537Z,992.81
2018-12-02T06:02:09.518Z,992.79
2018-12-02T06:03:09.498Z,992.81
2018-12-02T06:04:09.479Z,992.77
2018-12-02T06:05:09.459Z,992.75
2018-12-02T06:06:09.441Z,992.75
2018-12-02T06:07:09.422Z,992.76
2018-12-02T06:08:09.402Z,992.76
2018-12-02T06:09:09.387Z,992.72
2018-12-02T06:10:09.366Z,992.73
2018-12-02T06:11:09.347Z,992.69
2018-12-02T06:12:09.328Z,992.66
2018-12-02T06:13:09.306Z,992.70
2018-12-02T06:14:09.290Z,992.64
2018-12-02T06:15:09.280Z,992.67
2018-12-02T06:16:09.251Z,992.61
2018-12-02T06:17:09.230Z,992.61
2018-12-02T06:18:09.211Z,992.62
2018-12-02T06:19:09.191Z,992.59
2018-12-02T06:20:09.171Z,992.57
2018-12-02T06:21:09.162Z,992.52
2018-12-02T06:22:09.137Z,992.50
2018-12-02T06:23:09.113Z,992.51
2018-12-02T06:24:09.095Z,992.52
2018-12-02T06:25:09.080Z,992.50
2018-12-02T06:26:09.057Z,992.46
2018-12-02T06:27:09.038Z,992.45
2018-12-02T06:28:09.017Z,992.43
2018-12-02T06:29:09.004Z,992.45
2018-12-02T06:30:08.983Z,992.41
2018-12-02T06:31:08.968Z,992.39
2018-12-02T06:32:08.943Z,992.38
2018-12-02T06:33:08.926Z,992.38
2018-12-02T06:34:08.906Z,992.40
2018-12-02T06:35:08.886Z,992.38
2018-12-02T06:36:08.867Z,992.35
2018-12-02T06:37:08.847Z,992.34
2018-12-02T06:38:08.827Z,992.30
2018-12-02T06:39:08.810Z,992.33
2018-12-02T06:40:08.789Z,992.28
2018-12-02T06:41:08.778Z,992.29
2018-12-02T06:42:08.750Z,992.30
2018-12-02T06:43:08.739Z,992.27
2018-12-02T06:44:08.712Z,992.29
2018-12-02T06:45:08.693Z,992.24
2018-12-02T06:46:08.673Z,992.22
2018-12-02T06:47:08.657Z,992.21
2018-12-02T06:48:08.636Z,992.20
2018-12-02T06:49:08.615Z,992.22
2018-12-02T06:50:08.601Z,992.20
2018-12-02T06:51:08.584Z,992.17
2018-12-02T06:52:08.557Z,992.22
2018-12-02T06:53:08.546Z,992.24
2018-12-02T06:54:08.525Z,992.20
2018-12-02T06:55:08.511Z,992.19
2018-12-02T06:56:08.492Z,992.23
2018-12-02T06:57:08.467Z,992.25
2018-12-02T06:58:08.444Z,992.21
2018-12-02T06:59:08.425Z,992.22
2018-12-02T07:00:08.405Z,992.27
2018-12-02T07:01:08.386Z,992.23
2018-12-02T07:02:08.369Z,992.33
2018-12-02T07:03:08.348Z,992.24
2018-12-02T07:04:08.339Z,992.28
2018-12-02T07:05:08.311Z,992.27
2018-12-02T07:06:08.300Z,992.23
2018-12-02T07:07:08.273Z,992.26
2018-12-02T07:08:08.256Z,992.26
2018-12-02T07:09:08.235Z,992.27
2018-12-02T07:10:08.215Z,992.23
2018-12-02T07:11:08.198Z,992.24
2018-12-02T07:12:08.179Z,992.23
2018-12-02T07:13:08.158Z,992.21
2018-12-02T07:14:08.144Z,992.21
2018-12-02T07:15:08.120Z,992.21
2018-12-02T07:16:08.106Z,992.23
2018-12-02T07:17:08.082Z,992.20
2018-12-02T07:18:08.065Z,992.17
2018-12-02T07:19:08.049Z,992.17
2018-12-02T07:20:08.025Z,992.15
2018-12-02T07:21:08.015Z,992.10
2018-12-02T07:22:07.988Z,992.10
2018-12-02T07:23:07.965Z,992.06
2018-12-02T07:24:07.949Z,992.01
2018-12-02T07:25:07.929Z,992.04
2018-12-02T07:26:07.915Z,992.00
2018-12-02T07:27:07.892Z,991.98
2018-12-02T07:28:07.877Z,991.98
2018-12-02T07:29:07.857Z,992.02
2018-12-02T07:30:07.838Z,992.01
2018-12-02T07:31:07.819Z,991.94
2018-12-02T07:32:07.797Z,991.96
2018-12-02T07:33:07.779Z,991.95
2018-12-02T07:34:07.776Z,991.94
2018-12-02T07:35:07.739Z,991.92
2018-12-02T07:36:07.720Z,991.92
2018-12-02T07:37:07.702Z,991.93
2018-12-02T07:38:07.684Z,991.96
2018-12-02T07:39:07.666Z,991.89
2018-12-02T07:40:07.652Z,991.86
2018-12-02T07:41:07.627Z,991.89
2018-12-02T07:42:07.608Z,991.91
2018-12-02T07:43:07.586Z,991.93
2018-12-02T07:44:07.572Z,991.88
2018-12-02T07:45:07.551Z,991.85
2018-12-02T07:46:07.530Z,991.86
2018-12-02T07:47:07.520Z,991.84
2018-12-02T07:48:07.497Z,991.83
2018-12-02T07:49:07.473Z,991.81
2018-12-02T07:50:07.467Z,991.82
2018-12-02T07:51:07.436Z,991.77
2018-12-02T07:52:07.417Z,991.82
2018-12-02T07:53:07.397Z,991.76
2018-12-02T07:54:07.384Z,991.77
2018-12-02T07:55:07.360Z,991.73
2018-12-02T07:56:07.351Z,991.78
2018-12-02T07:57:07.325Z,991.76
2018-12-02T07:58:07.302Z,991.74
2018-12-02T07:59:07.282Z,991.75
2018-12-02T08:00:07.262Z,991.69
2018-12-02T08:01:07.245Z,991.74
2018-12-02T08:02:07.226Z,991.70
2018-12-02T08:03:07.206Z,991.71
2018-12-02T08:04:07.193Z,991.71
2018-12-02T08:05:07.168Z,991.65
2018-12-02T08:06:07.153Z,991.65
2018-12-02T08:07:07.138Z,991.65
2018-12-02T08:08:07.117Z,991.65
2018-12-02T08:09:07.096Z,991.60
2018-12-02T08:10:07.074Z,991.59
2018-12-02T08:11:07.055Z,991.61
2018-12-02T08:12:07.037Z,991.59
2018-12-02T08:13:07.018Z,991.53
2018-12-02T08:14:07.007Z,991.53
2018-12-02T08:15:06.989Z,991.53
2018-12-02T08:16:06.961Z,991.54
2018-12-02T08:17:06.942Z,991.51
2018-12-02T08:18:06.922Z,991.50
2018-12-02T08:19:06.903Z,991.51
2018-12-02T08:20:06.892Z,991.50
2018-12-02T08:21:06.865Z,991.50
2018-12-02T08:22:06.848Z,991.50
2018-12-02T08:23:06.840Z,991.45
2018-12-02T08:24:06.809Z,991.49
2018-12-02T08:25:06.793Z,991.46
2018-12-02T08:26:06.771Z,991.49
2018-12-02T08:27:06.746Z,991.49
2018-12-02T08:28:06.728Z,991.53
2018-12-02T08:29:06.713Z,991.49
2018-12-02T08:30:06.693Z,991.46
2018-12-02T08:31:06.671Z,991.48
2018-12-02T08:32:06.653Z,991.42
2018-12-02T08:33:06.635Z,991.49
2018-12-02T08:34:06.630Z,991.45
2018-12-02T08:35:06.595Z,991.41
2018-12-02T08:36:06.580Z,991.45
2018-12-02T08:37:06.569Z,991.37
2018-12-02T08:38:06.539Z,991.35
2018-12-02T08:39:06.519Z,991.40
2018-12-02T08:40:06.501Z,991.45
2018-12-02T08:41:06.482Z,991.46
2018-12-02T08:42:06.461Z,991.36
2018-12-02T08:43:06.446Z,991.37
2018-12-02T08:44:06.425Z,991.44
2018-12-02T08:45:06.408Z,991.38
2018-12-02T08:46:06.389Z,991.46
2018-12-02T08:47:06.373Z,991.49
2018-12-02T08:48:06.355Z,991.45
2018-12-02T08:49:06.331Z,991.45
2018-12-02T08:50:06.313Z,991.47
2018-12-02T08:51:06.288Z,991.47
2018-12-02T08:52:06.271Z,991.51
2018-12-02T08:53:06.275Z,991.53
2018-12-02T08:54:06.243Z,991.50
2018-12-02T08:55:06.212Z,991.50
2018-12-02T08:56:06.195Z,991.43
2018-12-02T08:57:06.324Z,991.44
2018-12-02T08:58:06.155Z,991.48
2018-12-02T08:59:06.143Z,991.39
2018-12-02T09:00:06.119Z,991.41
2018-12-02T09:01:06.107Z,991.38
2018-12-02T09:02:06.087Z,991.37
2018-12-02T09:03:06.058Z,991.40
2018-12-02T09:04:06.044Z,991.38
2018-12-02T09:05:06.025Z,991.42
2018-12-02T09:06:06.003Z,991.40
2018-12-02T09:07:05.994Z,991.33
2018-12-02T09:08:05.966Z,991.34
2018-12-02T09:09:05.946Z,991.34
2018-12-02T09:10:05.928Z,991.35
2018-12-02T09:11:05.909Z,991.33
2018-12-02T09:12:05.901Z,991.32
2018-12-02T09:13:05.882Z,991.31
2018-12-02T09:14:05.856Z,991.40
2018-12-02T09:15:05.832Z,991.38
2018-12-02T09:16:05.813Z,991.31
2018-12-02T09:17:05.796Z,991.37
2018-12-02T09:18:05.781Z,991.35
2018-12-02T09:19:05.759Z,991.38
2018-12-02T09:20:05.748Z,991.33
2018-12-02T09:21:05.719Z,991.34
2018-12-02T09:22:05.705Z,991.34
2018-12-02T09:23:05.690Z,991.31
2018-12-02T09:24:05.664Z,991.30
2018-12-02T09:25:05.641Z,991.27
2018-12-02T09:26:05.625Z,991.29
2018-12-02T09:27:05.608Z,991.32
2018-12-02T09:28:05.588Z,991.29
2018-12-02T09:29:05.565Z,991.30
2018-12-02T09:30:05.553Z,991.28
2018-12-02T09:31:05.535Z,991.31
2018-12-02T09:32:05.514Z,991.27
2018-12-02T09:33:05.489Z,991.29
2018-12-02T09:34:05.477Z,991.25
2018-12-02T09:35:05.455Z,991.22
2018-12-02T09:36:05.442Z,991.30
2018-12-02T09:37:05.417Z,991.33
2018-12-02T09:38:05.397Z,991.31
2018-12-02T09:39:05.380Z,991.27
2018-12-02T09:40:05.360Z,991.27
2018-12-02T09:41:05.340Z,991.23
2018-12-02T09:42:05.330Z,991.31
2018-12-02T09:43:05.302Z,991.33
2018-12-02T09:44:05.293Z,991.25
2018-12-02T09:45:05.267Z,991.27
2018-12-02T09:46:05.245Z,991.22
2018-12-02T09:47:05.224Z,991.17
2018-12-02T09:48:05.207Z,991.16
2018-12-02T09:49:05.191Z,991.17
2018-12-02T09:50:05.181Z,991.16
2018-12-02T09:51:05.148Z,991.19
2018-12-02T09:52:05.135Z,991.15
2018-12-02T09:53:05.116Z,991.18
2018-12-02T09:54:05.098Z,991.23
2018-12-02T09:55:05.078Z,991.20
2018-12-02T09:56:05.056Z,991.18
2018-12-02T09:57:05.037Z,991.20
2018-12-02T09:58:05.030Z,991.20
2018-12-02T09:59:04.997Z,991.27
2018-12-02T10:00:04.981Z,991.19
2018-12-02T10:01:04.964Z,991.17
2018-12-02T10:02:04.942Z,991.15
2018-12-02T10:03:04.927Z,991.15
2018-12-02T10:04:04.910Z,991.12
2018-12-02T10:05:04.895Z,991.17
2018-12-02T10:06:04.869Z,991.15
2018-12-02T10:07:04.856Z,991.17
2018-12-02T10:08:04.833Z,991.11
2018-12-02T10:09:04.815Z,991.13
2018-12-02T10:10:04.793Z,991.20
2018-12-02T10:11:04.781Z,991.15
2018-12-02T10:12:04.758Z,991.15
2018-12-02T10:13:04.739Z,991.10
2018-12-02T10:14:04.770Z,991.13
2018-12-02T10:15:04.704Z,991.19
2018-12-02T10:16:04.691Z,991.17
2018-12-02T10:17:04.665Z,991.23
2018-12-02T10:18:04.642Z,991.17
2018-12-02T10:19:04.643Z,991.20
2018-12-02T10:20:04.606Z,991.19
2018-12-02T10:21:04.592Z,991.18
2018-12-02T10:22:04.733Z,991.11
2018-12-02T10:23:04.562Z,991.16
2018-12-02T10:24:04.534Z,991.10
2018-12-02T10:25:04.516Z,991.12
2018-12-02T10:26:04.497Z,991.13
2018-12-02T10:27:04.481Z,991.14
2018-12-02T10:28:04.480Z,991.04
2018-12-02T10:29:04.447Z,991.08
2018-12-02T10:30:04.424Z,991.12
2018-12-02T10:31:04.403Z,991.10
2018-12-02T10:32:04.392Z,991.05
2018-12-02T10:33:04.371Z,991.04
2018-12-02T10:34:04.345Z,991.09
2018-12-02T10:35:04.330Z,991.06
2018-12-02T10:36:04.315Z,991.06
2018-12-02T10:37:04.289Z,991.09
2018-12-02T10:38:04.280Z,991.08
2018-12-02T10:39:04.254Z,991.06
2018-12-02T10:40:04.236Z,991.12
2018-12-02T10:41:04.216Z,991.08
2018-12-02T10:42:04.205Z,991.04
2018-12-02T10:43:04.191Z,991.01
2018-12-02T10:44:04.167Z,991.07
2018-12-02T10:45:04.145Z,990.99
2018-12-02T10:46:04.126Z,991.00
2018-12-02T10:47:04.105Z,991.00
2018-12-02T10:48:04.091Z,991.03
2018-12-02T10:49:04.079Z,990.96
2018-12-02T10:50:04.057Z,991.00
2018-12-02T10:51:04.030Z,990.99
2018-12-02T10:52:04.017Z,991.02
2018-12-02T10:53:03.998Z,990.98
2018-12-02T10:54:03.980Z,990.99
2018-12-02T10:55:03.960Z,990.96
2018-12-02T10:56:03.941Z,991.01
2018-12-02T10:57:03.923Z,990.94
2018-12-02T10:58:03.901Z,990.96
2018-12-02T10:59:03.887Z,990.98
2018-12-02T11:00:03.879Z,990.96
2018-12-02T11:01:03.850Z,990.94
2018-12-02T11:02:03.836Z,990.96
2018-12-02T11:03:03.811Z,991.01
2018-12-02T11:04:03.799Z,990.98
2018-12-02T11:05:03.803Z,990.97
2018-12-02T11:06:03.763Z,990.97
2018-12-02T11:07:03.747Z,990.96
2018-12-02T11:08:03.727Z,990.96
2018-12-02T11:09:03.715Z,990.95
2018-12-02T11:10:03.684Z,990.93
2018-12-02T11:11:03.665Z,990.97
2018-12-02T11:12:03.648Z,990.96
2018-12-02T11:13:03.634Z,990.93
2018-12-02T11:14:03.618Z,990.90
2018-12-02T11:15:03.601Z,990.99
2018-12-02T11:16:03.593Z,990.98
2018-12-02T11:17:03.556Z,990.92
2018-12-02T11:18:03.551Z,990.90
2018-12-02T11:19:03.524Z,990.97
2018-12-02T11:20:03.513Z,990.88
2018-12-02T11:21:03.486Z,990.92
2018-12-02T11:22:03.470Z,990.98
2018-12-02T11:23:03.457Z,990.93
2018-12-02T11:24:03.434Z,990.88
2018-12-02T11:25:03.412Z,990.85
2018-12-02T11:26:03.396Z,990.91
2018-12-02T11:27:03.375Z,990.92
2018-12-02T11:28:03.358Z,990.91
2018-12-02T11:29:03.344Z,990.90
2018-12-02T11:30:03.341Z,990.98
2018-12-02T11:31:03.318Z,990.86
2018-12-02T11:32:03.304Z,990.93
2018-12-02T11:33:03.271Z,990.89
2018-12-02T11:34:03.252Z,990.85
2018-12-02T11:35:03.243Z,990.87
2018-12-02T11:36:03.216Z,990.90
2018-12-02T11:37:03.200Z,990.86
2018-12-02T11:38:03.188Z,990.85
2018-12-02T11:39:03.158Z,990.87
2018-12-02T11:40:03.150Z,990.90
2018-12-02T11:41:03.128Z,990.84
2018-12-02T11:42:03.114Z,990.83
2018-12-02T11:43:03.091Z,990.88
2018-12-02T11:44:03.079Z,990.88
2018-12-02T11:45:03.056Z,990.87
2018-12-02T11:46:03.036Z,990.89
2018-12-02T11:47:03.021Z,990.92
2018-12-02T11:48:03.005Z,990.90
2018-12-02T11:49:02.981Z,990.92
2018-12-02T11:50:02.978Z,990.90
2018-12-02T11:51:02.949Z,990.84
2018-12-02T11:52:02.929Z,990.93
2018-12-02T11:53:02.932Z,990.95
2018-12-02T11:54:02.896Z,990.91
2018-12-02T11:55:02.887Z,990.92
2018-12-02T11:56:02.861Z,990.91
2018-12-02T11:57:02.836Z,990.92
2018-12-02T11:58:02.826Z,990.97
2018-12-02T11:59:02.804Z,990.90
2018-12-02T12:00:02.788Z,990.89
2018-12-02T12:01:02.775Z,990.95
2018-12-02T12:02:07.544Z,990.92
2018-12-02T12:03:02.739Z,990.93
2018-12-02T12:04:02.715Z,990.94
2018-12-02T12:05:02.705Z,990.91
2018-12-02T12:06:02.680Z,990.91
2018-12-02T12:07:02.664Z,990.94
2018-12-02T12:08:02.648Z,990.92
2018-12-02T12:09:02.627Z,990.91
2018-12-02T12:10:02.607Z,990.91
2018-12-02T12:11:02.589Z,990.91
2018-12-02T12:12:02.580Z,990.91
2018-12-02T12:13:02.554Z,990.92
2018-12-02T12:14:02.536Z,990.90
2018-12-02T12:15:02.521Z,990.88
2018-12-02T12:16:02.502Z,990.88
2018-12-02T12:17:02.485Z,990.92
2018-12-02T12:18:02.466Z,990.92
2018-12-02T12:19:02.466Z,990.92
2018-12-02T12:20:02.430Z,990.91
2018-12-02T12:21:02.414Z,990.96
2018-12-02T12:22:02.397Z,990.91
2018-12-02T12:23:02.380Z,990.93
2018-12-02T12:24:02.379Z,990.95
2018-12-02T12:25:02.358Z,990.93
2018-12-02T12:26:02.329Z,990.96
2018-12-02T12:27:02.315Z,990.88
2018-12-02T12:28:02.292Z,990.92