createdAt,value
2019-05-23T00:01:50.997Z,6.90
2019-05-23T00:04:07.029Z,8.17
2019-05-23T00:06:12.865Z,6.23
2019-05-23T00:08:20.923Z,6.00
2019-05-23T00:10:32.287Z,6.60
2019-05-23T00:12:54.046Z,7.20
2019-05-23T00:15:01.475Z,7.90
2019-05-23T00:17:05.934Z,7.30
2019-05-23T00:19:10.898Z,8.67
2019-05-23T00:21:15.760Z,7.50
2019-05-23T00:23:19.874Z,7.07
2019-05-23T00:25:24.555Z,7.27
2019-05-23T00:27:30.326Z,7.67
2019-05-23T00:29:35.975Z,7.90
2019-05-23T00:31:52.450Z,7.87
2019-05-23T00:33:58.139Z,7.33
2019-05-23T00:36:03.446Z,7.77
2019-05-23T00:38:09.687Z,8.63
2019-05-23T00:40:15.756Z,7.40
2019-05-23T00:42:20.571Z,8.27
2019-05-23T00:44:25.283Z,8.57
2019-05-23T00:46:29.856Z,8.00
2019-05-23T00:48:34.544Z,8.67
2019-05-23T00:50:39.393Z,7.93
2019-05-23T00:52:43.988Z,8.53
2019-05-23T00:54:48.291Z,6.93
2019-05-23T00:56:52.950Z,8.40
2019-05-23T00:58:56.847Z,8.60
2019-05-23T01:01:02.937Z,7.93
2019-05-23T01:03:07.778Z,8.80
2019-05-23T01:05:12.991Z,9.00
2019-05-23T01:07:17.065Z,8.13
2019-05-23T01:09:21.075Z,8.47
2019-05-23T01:11:25.236Z,8.60
2019-05-23T01:13:29.795Z,8.37
2019-05-23T01:15:35.443Z,9.00
2019-05-23T01:17:39.684Z,8.10
2019-05-23T01:19:44.669Z,9.00
2019-05-23T01:22:02.742Z,8.87
2019-05-23T01:24:25.835Z,8.07
2019-05-23T01:26:30.152Z,7.37
2019-05-23T01:28:34.916Z,9.03
2019-05-23T01:30:43.373Z,7.07
2019-05-23T01:32:48.908Z,8.53
2019-05-23T01:34:53.170Z,7.70
2019-05-23T01:36:58.079Z,9.00
2019-05-23T01:39:02.579Z,8.90
2019-05-23T01:41:07.137Z,8.10
2019-05-23T01:43:12.008Z,10.17
2019-05-23T01:45:17.485Z,8.93
2019-05-23T01:47:21.540Z,7.37
2019-05-23T01:49:25.991Z,8.30
2019-05-23T01:51:30.367Z,8.03
2019-05-23T01:53:34.503Z,9.80
2019-05-23T01:55:38.796Z,6.87
2019-05-23T01:57:43.370Z,8.53
2019-05-23T01:59:47.603Z,7.23
2019-05-23T02:01:52.792Z,9.00
2019-05-23T02:03:57.362Z,9.60
2019-05-23T02:06:02.101Z,9.13
2019-05-23T02:08:08.527Z,9.00
2019-05-23T02:10:13.887Z,9.30
2019-05-23T02:12:18.334Z,8.77
2019-05-23T02:14:23.260Z,8.90
2019-05-23T02:16:27.406Z,8.97
2019-05-23T02:18:33.123Z,8.80
2019-05-23T02:20:37.993Z,9.80
2019-05-23T02:22:44.071Z,8.80
2019-05-23T02:24:48.083Z,9.57
2019-05-23T02:26:52.396Z,9.90
2019-05-23T02:28:56.475Z,8.97
2019-05-23T02:31:01.191Z,9.73
2019-05-23T02:33:05.397Z,9.70
2019-05-23T02:35:10.446Z,10.30
2019-05-23T02:37:32.120Z,9.90
2019-05-23T02:39:47.088Z,9.60
2019-05-23T02:42:02.428Z,10.17
2019-05-23T02:44:14.243Z,9.30
2019-05-23T02:46:24.643Z,9.90
2019-05-23T02:48:33.683Z,9.60
2019-05-23T02:50:46.164Z,11.33
2019-05-23T02:52:54.165Z,9.20
2019-05-23T02:54:58.715Z,9.17
2019-05-23T02:57:04.016Z,9.47
2019-05-23T02:59:19.082Z,9.60
2019-05-23T03:01:52.593Z,8.80
2019-05-23T03:03:59.505Z,8.47
2019-05-23T03:06:06.764Z,9.30
2019-05-23T03:08:12.681Z,9.00
2019-05-23T03:10:19.807Z,8.23
2019-05-23T03:12:25.809Z,8.70
2019-05-23T03:14:30.999Z,9.70
2019-05-23T03:16:35.827Z,8.97
2019-05-23T03:18:42.101Z,8.90
2019-05-23T03:20:47.617Z,8.60
2019-05-23T03:22:57.201Z,9.87
2019-05-23T03:25:04.337Z,9.57
2019-05-23T03:27:15.366Z,8.47
2019-05-23T03:29:19.824Z,8.47
2019-05-23T03:31:33.171Z,9.40
2019-05-23T03:33:38.131Z,10.17
2019-05-23T03:35:44.443Z,9.93
2019-05-23T03:37:49.808Z,9.60
2019-05-23T03:39:55.365Z,13.40
2019-05-23T03:41:59.840Z,14.17
2019-05-23T03:44:04.748Z,13.57
2019-05-23T03:46:10.917Z,11.20
2019-05-23T03:48:15.016Z,11.23
2019-05-23T03:50:22.910Z,10.77
2019-05-23T03:52:27.984Z,9.60
2019-05-23T03:54:32.756Z,10.10
2019-05-23T03:56:37.751Z,11.00
2019-05-23T03:58:43.903Z,10.90
2019-05-23T04:00:56.803Z,8.67
2019-05-23T04:03:02.340Z,10.77
2019-05-23T04:05:08.915Z,10.00
2019-05-23T04:07:13.709Z,10.57
2019-05-23T04:09:18.421Z,10.47
2019-05-23T04:11:23.287Z,12.20
2019-05-23T04:13:27.283Z,10.40
2019-05-23T04:15:33.066Z,11.10
2019-05-23T04:17:37.050Z,6.60
2019-05-23T04:19:41.447Z,7.07
2019-05-23T04:21:45.443Z,9.60
2019-05-23T04:23:49.329Z,7.47
2019-05-23T04:25:53.583Z,7.50
2019-05-23T04:27:57.892Z,9.17
2019-05-23T04:30:01.953Z,11.60
2019-05-23T04:32:09.157Z,9.83
2019-05-23T04:34:13.487Z,9.40
2019-05-23T04:36:17.923Z,6.93
2019-05-23T04:38:21.961Z,11.90
2019-05-23T04:40:25.814Z,10.10
2019-05-23T04:42:29.793Z,8.37
2019-05-23T04:44:33.774Z,6.80
2019-05-23T04:46:37.940Z,14.23
2019-05-23T04:48:41.836Z,6.40
2019-05-23T04:50:46.129Z,10.00
2019-05-23T04:52:50.585Z,11.70
2019-05-23T04:54:54.696Z,8.67
2019-05-23T04:56:58.882Z,5.03
2019-05-23T04:59:03.285Z,10.93
2019-05-23T05:01:08.982Z,11.43
2019-05-23T05:03:17.574Z,12.87
2019-05-23T05:05:20.468Z,11.60
2019-05-23T05:07:24.595Z,10.97
2019-05-23T05:09:32.193Z,6.00
2019-05-23T05:11:36.353Z,8.00
2019-05-23T05:13:41.257Z,8.80
2019-05-23T05:15:45.424Z,11.93
2019-05-23T05:17:49.404Z,9.37
2019-05-23T05:19:53.600Z,10.53
2019-05-23T05:21:57.563Z,8.17
2019-05-23T05:24:01.636Z,11.60
2019-05-23T05:26:09.296Z,12.80
2019-05-23T05:28:13.259Z,11.87
2019-05-23T05:30:17.176Z,10.30
2019-05-23T05:32:22.939Z,11.40
2019-05-23T05:34:27.169Z,10.63
2019-05-23T05:36:31.389Z,11.00
2019-05-23T05:38:36.316Z,11.13
2019-05-23T05:40:40.304Z,11.80
2019-05-23T05:42:45.815Z,11.10
2019-05-23T05:44:50.533Z,11.97
2019-05-23T05:46:54.512Z,10.77
2019-05-23T05:48:58.810Z,8.23
2019-05-23T05:51:04.001Z,7.20
2019-05-23T05:53:08.840Z,8.60
2019-05-23T05:55:13.196Z,7.73
2019-05-23T05:57:17.064Z,7.40
2019-05-23T05:59:20.940Z,9.40
2019-05-23T06:01:34.110Z,6.30
2019-05-23T06:03:31.110Z,9.20
2019-05-23T06:06:13.722Z,6.20
2019-05-23T06:08:20.660Z,7.90
2019-05-23T06:10:24.492Z,6.30
2019-05-23T06:12:28.677Z,8.63
2019-05-23T06:14:33.067Z,7.40
2019-05-23T06:16:37.436Z,6.60
2019-05-23T06:18:41.446Z,6.37
2019-05-23T06:20:47.319Z,7.10
2019-05-23T06:22:52.150Z,6.30
2019-05-23T06:24:58.148Z,6.10
2019-05-23T06:27:02.233Z,6.97
2019-05-23T06:29:06.124Z,5.90
2019-05-23T06:31:11.222Z,5.97
2019-05-23T06:33:23.196Z,5.90
2019-05-23T06:35:21.925Z,4.10
2019-05-23T06:37:26.576Z,5.20
2019-05-23T06:39:31.010Z,4.60
2019-05-23T06:41:35.239Z,4.90
2019-05-23T06:43:39.315Z,3.97
2019-05-23T06:45:43.271Z,4.40
2019-05-23T06:47:47.597Z,3.00
2019-05-23T06:49:51.429Z,3.10
2019-05-23T06:51:55.495Z,2.93
2019-05-23T06:53:59.710Z,4.17
2019-05-23T06:56:03.984Z,3.83
2019-05-23T06:58:08.414Z,2.47
2019-05-23T07:00:15.103Z,2.80
2019-05-23T07:02:19.473Z,3.23
2019-05-23T07:04:23.300Z,2.40
2019-05-23T07:06:28.654Z,2.50
2019-05-23T07:08:32.857Z,2.13
2019-05-23T07:10:37.630Z,2.20
2019-05-23T07:12:42.442Z,2.80
2019-05-23T07:14:46.716Z,2.90
2019-05-23T07:16:50.865Z,2.60
2019-05-23T07:18:54.979Z,2.40
2019-05-23T07:20:59.027Z,2.60
2019-05-23T07:23:03.450Z,2.10
2019-05-23T07:25:08.390Z,1.93
2019-05-23T07:27:13.483Z,3.03
2019-05-23T07:29:17.465Z,2.43
2019-05-23T07:31:22.186Z,2.50
2019-05-23T07:33:26.267Z,1.70
2019-05-23T07:35:30.375Z,2.10
2019-05-23T07:37:34.300Z,1.50
2019-05-23T07:39:38.544Z,1.30
2019-05-23T07:41:42.512Z,1.37
2019-05-23T07:43:46.511Z,1.47
2019-05-23T07:45:56.164Z,1.00
2019-05-23T07:48:00.353Z,1.20
2019-05-23T07:50:04.788Z,1.13
2019-05-23T07:52:08.866Z,1.40
2019-05-23T07:54:28.566Z,1.37
2019-05-23T07:56:34.843Z,1.20
2019-05-23T07:58:39.091Z,1.60
2019-05-23T08:00:49.386Z,1.20
2019-05-23T08:02:54.263Z,1.27
2019-05-23T08:04:58.755Z,1.50
2019-05-23T08:07:04.244Z,1.40
2019-05-23T08:09:09.559Z,1.50
2019-05-23T08:11:13.480Z,1.47
2019-05-23T08:13:17.642Z,1.33
2019-05-23T08:15:21.634Z,1.33
2019-05-23T08:17:25.508Z,1.70
2019-05-23T08:19:29.456Z,1.60
2019-05-23T08:21:33.473Z,1.30
2019-05-23T08:23:37.633Z,2.23
2019-05-23T08:25:41.480Z,2.23
2019-05-23T08:27:45.650Z,2.33
2019-05-23T08:29:50.028Z,1.50
2019-05-23T08:31:54.222Z,1.50
2019-05-23T08:33:59.488Z,2.77
2019-05-23T08:36:03.443Z,2.07
2019-05-23T08:38:07.874Z,2.73
2019-05-23T08:40:15.048Z,2.03
2019-05-23T08:42:20.314Z,2.70
2019-05-23T08:44:24.633Z,2.93
2019-05-23T08:46:30.015Z,2.83
2019-05-23T08:48:34.035Z,2.40
2019-05-23T08:50:38.816Z,2.80
2019-05-23T08:52:42.843Z,3.00
2019-05-23T08:54:47.919Z,2.47
2019-05-23T08:56:52.243Z,2.60
2019-05-23T08:58:56.619Z,2.70
2019-05-23T09:01:01.177Z,2.57
2019-05-23T09:03:05.491Z,2.63
2019-05-23T09:05:10.379Z,1.97
2019-05-23T09:07:14.478Z,1.80
2019-05-23T09:09:29.139Z,3.40
2019-05-23T09:11:24.650Z,2.00
2019-05-23T09:13:28.831Z,1.90
2019-05-23T09:15:33.099Z,2.23
2019-05-23T09:17:52.167Z,2.13
2019-05-23T09:19:44.555Z,1.30
2019-05-23T09:21:48.894Z,1.73
2019-05-23T09:23:52.993Z,1.50
2019-05-23T09:25:56.980Z,1.60
2019-05-23T09:28:01.154Z,2.20
2019-05-23T09:30:06.717Z,1.90
2019-05-23T09:32:10.790Z,1.60
2019-05-23T09:34:14.797Z,1.70
2019-05-23T09:36:19.206Z,1.80
2019-05-23T09:38:23.332Z,1.60
2019-05-23T09:40:27.652Z,2.33
2019-05-23T09:42:31.908Z,2.70
2019-05-23T09:44:35.802Z,1.60
2019-05-23T09:46:39.803Z,2.20
2019-05-23T09:48:44.269Z,1.93
2019-05-23T09:50:48.666Z,2.00
2019-05-23T09:52:52.858Z,2.20
2019-05-23T09:54:56.881Z,2.20
2019-05-23T09:57:01.027Z,1.40
2019-05-23T09:59:05.111Z,3.90
2019-05-23T10:01:09.413Z,2.30
2019-05-23T10:03:13.316Z,1.73
2019-05-23T10:05:17.528Z,2.17
2019-05-23T10:07:21.926Z,2.30
2019-05-23T10:09:25.800Z,2.30
2019-05-23T10:11:29.847Z,1.83
2019-05-23T10:13:38.907Z,2.00
2019-05-23T10:15:48.621Z,1.70
2019-05-23T10:17:52.588Z,1.90
2019-05-23T10:19:56.614Z,2.43
2019-05-23T10:22:00.520Z,1.80
2019-05-23T10:24:04.871Z,1.63
2019-05-23T10:26:09.993Z,1.60
2019-05-23T10:28:14.319Z,2.47
2019-05-23T10:30:19.931Z,1.57
2019-05-23T10:32:23.828Z,1.80
2019-05-23T10:34:28.335Z,2.23
2019-05-23T10:36:32.409Z,2.30
2019-05-23T10:38:36.836Z,1.80
2019-05-23T10:40:40.996Z,1.80
2019-05-23T10:42:45.164Z,1.73
2019-05-23T10:44:48.980Z,1.83
2019-05-23T10:46:52.972Z,2.20
2019-05-23T10:48:56.907Z,3.80
2019-05-23T10:51:01.175Z,2.50
2019-05-23T10:53:05.526Z,1.70
2019-05-23T10:55:09.683Z,1.80
2019-05-23T10:57:13.585Z,2.47
2019-05-23T10:59:17.583Z,2.03
2019-05-23T11:01:22.462Z,2.47
2019-05-23T11:03:26.816Z,2.70
2019-05-23T11:05:30.886Z,2.07
2019-05-23T11:07:35.169Z,3.00
2019-05-23T11:09:39.790Z,2.57
2019-05-23T11:11:44.587Z,2.50
2019-05-23T11:13:48.885Z,2.57
2019-05-23T11:15:53.206Z,2.80
2019-05-23T11:17:57.443Z,2.47
2019-05-23T11:20:01.783Z,2.10
2019-05-23T11:22:07.232Z,2.37
2019-05-23T11:24:12.376Z,2.17
2019-05-23T11:26:16.287Z,2.53
2019-05-23T11:28:20.248Z,2.10
2019-05-23T11:30:40.207Z,2.07
2019-05-23T11:32:44.373Z,2.73
2019-05-23T11:34:48.260Z,2.33
2019-05-23T11:36:52.187Z,2.20
2019-05-23T11:38:56.106Z,2.33
2019-05-23T11:40:59.988Z,2.13
2019-05-23T11:43:04.099Z,2.27
2019-05-23T11:45:08.600Z,2.50
2019-05-23T11:47:14.516Z,2.50
2019-05-23T11:49:18.907Z,2.80
2019-05-23T11:51:25.790Z,1.57
2019-05-23T11:53:31.807Z,2.57
2019-05-23T11:55:35.992Z,2.43
2019-05-23T11:57:39.942Z,2.90
2019-05-23T11:59:44.423Z,3.27
2019-05-23T12:02:06.109Z,3.27
2019-05-23T12:04:33.427Z,2.40
2019-05-23T12:06:55.728Z,2.80
2019-05-23T12:08:58.039Z,2.30
2019-05-23T12:11:02.191Z,3.67
2019-05-23T12:13:06.241Z,2.90
2019-05-23T12:15:15.828Z,2.57
2019-05-23T12:17:20.472Z,2.43
2019-05-23T12:19:24.907Z,3.20
2019-05-23T12:21:29.592Z,2.73
2019-05-23T12:23:34.064Z,2.50
2019-05-23T12:25:38.294Z,3.07
2019-05-23T12:27:42.528Z,2.43
2019-05-23T12:29:46.928Z,3.47
2019-05-23T12:31:50.906Z,2.10
2019-05-23T12:33:55.083Z,3.20
2019-05-23T12:35:59.039Z,2.57
2019-05-23T12:38:03.329Z,2.50
2019-05-23T12:40:10.410Z,3.10
2019-05-23T12:42:14.383Z,2.90
2019-05-23T12:44:18.753Z,2.40
2019-05-23T12:46:22.673Z,3.57
2019-05-23T12:48:37.260Z,2.53
2019-05-23T12:50:43.559Z,2.47
2019-05-23T12:52:48.838Z,3.00
2019-05-23T12:54:52.826Z,2.80
2019-05-23T12:56:56.849Z,3.00
2019-05-23T12:59:01.530Z,2.80
2019-05-23T13:01:07.729Z,2.70
2019-05-23T13:03:13.308Z,3.00
2019-05-23T13:05:17.509Z,3.13
2019-05-23T13:07:35.144Z,4.00
2019-05-23T13:09:28.542Z,3.00
2019-05-23T13:11:32.503Z,3.70
2019-05-23T13:13:36.601Z,3.13
2019-05-23T13:15:40.692Z,2.70
2019-05-23T13:17:44.775Z,3.10
2019-05-23T13:19:49.572Z,3.10
2019-05-23T13:21:53.723Z,3.23
2019-05-23T13:23:57.674Z,3.37
2019-05-23T13:26:01.622Z,3.10
2019-05-23T13:28:05.812Z,3.30
2019-05-23T13:30:10.363Z,2.70
2019-05-23T13:32:14.333Z,3.10
2019-05-23T13:34:18.308Z,3.53
2019-05-23T13:36:22.142Z,3.40
2019-05-23T13:38:26.260Z,2.57
2019-05-23T13:40:30.369Z,3.10
2019-05-23T13:42:34.657Z,3.30
2019-05-23T13:44:38.612Z,2.57
2019-05-23T13:46:42.999Z,2.73
2019-05-23T13:48:46.887Z,3.07
2019-05-23T13:50:50.951Z,3.30
2019-05-23T13:52:55.249Z,2.57
2019-05-23T13:54:59.067Z,2.70
2019-05-23T13:57:03.109Z,2.90
2019-05-23T13:59:07.240Z,3.37
2019-05-23T14:01:12.299Z,3.10
2019-05-23T14:03:16.977Z,2.90
2019-05-23T14:05:21.672Z,2.70
2019-05-23T14:07:26.901Z,3.00
2019-05-23T14:09:31.562Z,3.13
2019-05-23T14:11:35.537Z,3.40
2019-05-23T14:13:39.792Z,2.63
2019-05-23T14:15:46.414Z,2.80
2019-05-23T14:17:50.829Z,2.70
2019-05-23T14:19:54.850Z,2.73
2019-05-23T14:21:58.852Z,2.80
2019-05-23T14:24:02.887Z,2.20
2019-05-23T14:26:08.132Z,2.77
2019-05-23T14:28:12.376Z,2.57
2019-05-23T14:30:33.299Z,2.70
2019-05-23T14:32:45.721Z,2.53
2019-05-23T14:34:49.987Z,2.60
2019-05-23T14:37:16.031Z,3.37
2019-05-23T14:39:42.291Z,2.00
2019-05-23T14:41:55.760Z,2.47
2019-05-23T14:43:59.737Z,2.30
2019-05-23T14:46:06.285Z,2.77
2019-05-23T14:48:17.771Z,2.70
2019-05-23T14:50:39.696Z,2.77
2019-05-23T14:52:43.977Z,3.30
2019-05-23T14:54:51.688Z,1.73
2019-05-23T14:56:55.788Z,1.70
2019-05-23T14:58:59.756Z,2.33
2019-05-23T15:01:05.268Z,2.10
2019-05-23T15:03:09.447Z,2.23
2019-05-23T15:05:13.746Z,2.60
2019-05-23T15:07:17.761Z,2.73
2019-05-23T15:09:21.983Z,2.50
2019-05-23T15:11:26.151Z,2.00
2019-05-23T15:13:30.125Z,2.13
2019-05-23T15:15:34.202Z,2.10
2019-05-23T15:17:38.209Z,2.33
2019-05-23T15:19:45.330Z,2.77
2019-05-23T15:21:47.732Z,2.90
2019-05-23T15:23:51.668Z,3.13
2019-05-23T15:25:55.617Z,2.40
2019-05-23T15:27:59.567Z,2.20
2019-05-23T15:30:03.805Z,2.27
2019-05-23T15:32:07.816Z,2.70
2019-05-23T15:34:11.724Z,2.07
2019-05-23T15:36:15.633Z,2.23
2019-05-23T15:38:19.580Z,2.10
2019-05-23T15:40:23.876Z,2.03
2019-05-23T15:42:27.858Z,2.07
2019-05-23T15:44:32.011Z,2.50
2019-05-23T15:46:36.529Z,2.80
2019-05-23T15:48:40.746Z,2.30
2019-05-23T15:50:49.243Z,2.70
2019-05-23T15:53:02.167Z,2.30
2019-05-23T15:55:19.573Z,2.10
2019-05-23T15:57:32.007Z,2.10
2019-05-23T15:59:41.255Z,2.40
2019-05-23T16:01:58.890Z,2.17
2019-05-23T16:04:08.024Z,2.23
2019-05-23T16:06:14.770Z,1.90
2019-05-23T16:08:19.024Z,2.57
2019-05-23T16:10:22.839Z,2.23
2019-05-23T16:12:27.058Z,1.97
2019-05-23T16:14:31.151Z,2.00
2019-05-23T16:16:35.086Z,1.90
2019-05-23T16:18:39.324Z,2.00
2019-05-23T16:20:43.319Z,1.90
2019-05-23T16:22:47.224Z,1.90
2019-05-23T16:24:51.551Z,2.00
2019-05-23T16:26:55.558Z,2.03
2019-05-23T16:28:59.501Z,1.87
2019-05-23T16:31:03.420Z,1.87
2019-05-23T16:33:07.530Z,1.70
2019-05-23T16:35:11.860Z,2.30
2019-05-23T16:37:16.515Z,1.93
2019-05-23T16:39:20.619Z,2.07
2019-05-23T16:41:24.548Z,2.40
2019-05-23T16:43:28.816Z,2.10
2019-05-23T16:45:32.717Z,1.97
2019-05-23T16:47:36.604Z,1.70
2019-05-23T16:49:40.836Z,1.73
2019-05-23T16:51:44.995Z,1.50
2019-05-23T16:53:48.951Z,1.60
2019-05-23T16:55:58.992Z,1.80
2019-05-23T16:58:08.895Z,1.63
2019-05-23T17:00:48.839Z,1.90
2019-05-23T17:03:14.865Z,1.63
2019-05-23T17:05:36.894Z,1.80
2019-05-23T17:08:04.778Z,1.80
2019-05-23T17:10:19.798Z,2.00
2019-05-23T17:12:34.179Z,1.97
2019-05-23T17:14:43.464Z,1.60
2019-05-23T17:16:53.244Z,1.70
2019-05-23T17:19:02.847Z,1.53
2019-05-23T17:21:19.789Z,1.60
2019-05-23T17:23:35.831Z,1.70
2019-05-23T17:26:10.801Z,1.47
2019-05-23T17:28:24.539Z,1.60
2019-05-23T17:30:59.933Z,1.43
2019-05-23T17:33:05.473Z,1.83
2019-05-23T17:35:11.332Z,1.50
2019-05-23T17:37:16.408Z,1.50
2019-05-23T17:39:20.782Z,1.77
2019-05-23T17:41:24.801Z,1.40
2019-05-23T17:43:28.775Z,1.37
2019-05-23T17:45:32.993Z,1.40
2019-05-23T17:47:37.003Z,1.17
2019-05-23T17:49:40.839Z,1.60
2019-05-23T17:51:44.876Z,1.33
2019-05-23T17:53:48.697Z,1.37
2019-05-23T17:55:53.259Z,1.87
2019-05-23T17:57:57.490Z,1.30
2019-05-23T18:00:01.553Z,1.60
2019-05-23T18:02:06.119Z,1.33
2019-05-23T18:04:10.135Z,1.30
2019-05-23T18:06:14.164Z,1.40
2019-05-23T18:08:18.809Z,1.43
2019-05-23T18:10:22.962Z,2.10
2019-05-23T18:12:27.326Z,1.40
2019-05-23T18:14:31.618Z,1.33
2019-05-23T18:16:36.247Z,1.27
2019-05-23T18:18:40.448Z,1.57
2019-05-23T18:20:44.677Z,2.83
2019-05-23T18:22:48.512Z,1.20
2019-05-23T18:24:52.710Z,1.00
2019-05-23T18:26:56.754Z,1.40
2019-05-23T18:29:00.669Z,1.40
2019-05-23T18:31:11.052Z,1.30
2019-05-23T18:33:16.111Z,1.40
2019-05-23T18:35:20.516Z,1.43
2019-05-23T18:37:24.564Z,1.53
2019-05-23T18:39:30.031Z,1.50
2019-05-23T18:41:34.167Z,1.53
2019-05-23T18:43:39.167Z,1.43
2019-05-23T18:45:44.032Z,1.50
2019-05-23T18:47:47.867Z,2.07
2019-05-23T18:49:52.131Z,2.00
2019-05-23T18:51:56.240Z,1.73
2019-05-23T18:54:00.580Z,2.10
2019-05-23T18:56:05.013Z,1.67
2019-05-23T18:58:09.104Z,2.40
2019-05-23T19:00:14.034Z,1.67
2019-05-23T19:02:18.136Z,2.10
2019-05-23T19:04:22.136Z,1.43
2019-05-23T19:06:26.222Z,2.10
2019-05-23T19:08:30.746Z,2.53
2019-05-23T19:10:35.596Z,2.37
2019-05-23T19:12:41.583Z,1.70
2019-05-23T19:14:45.659Z,2.00
2019-05-23T19:16:50.092Z,2.20
2019-05-23T19:18:54.236Z,3.47
2019-05-23T19:20:59.243Z,1.70
2019-05-23T19:23:03.714Z,1.90
2019-05-23T19:25:07.969Z,2.13
2019-05-23T19:27:14.356Z,2.17
2019-05-23T19:29:18.664Z,1.77
2019-05-23T19:31:22.551Z,2.70
2019-05-23T19:33:26.371Z,1.80
2019-05-23T19:35:30.451Z,2.10
2019-05-23T19:37:34.848Z,2.90
2019-05-23T19:39:39.240Z,2.77
2019-05-23T19:41:43.277Z,3.30
2019-05-23T19:43:48.345Z,2.80
2019-05-23T19:45:52.380Z,2.13
2019-05-23T19:47:56.684Z,2.30
2019-05-23T19:50:00.678Z,1.93
2019-05-23T19:52:05.636Z,2.73
2019-05-23T19:54:09.623Z,2.40
2019-05-23T19:56:13.835Z,2.77
2019-05-23T19:58:18.970Z,4.60
2019-05-23T20:00:23.570Z,4.30
2019-05-23T20:02:54.901Z,4.70
2019-05-23T20:05:03.950Z,3.13
2019-05-23T20:07:08.900Z,2.83
2019-05-23T20:09:16.132Z,3.73
2019-05-23T20:11:20.267Z,3.20
2019-05-23T20:13:24.785Z,2.30
2019-05-23T20:15:29.691Z,2.30
2019-05-23T20:17:33.652Z,2.63
2019-05-23T20:19:37.596Z,2.53
2019-05-23T20:21:41.709Z,2.30
2019-05-23T20:23:45.680Z,5.03
2019-05-23T20:25:49.867Z,3.07
2019-05-23T20:27:54.124Z,3.50
2019-05-23T20:29:58.140Z,2.97
2019-05-23T20:32:02.495Z,2.90
2019-05-23T20:34:07.628Z,2.73
2019-05-23T20:36:15.165Z,2.70
2019-05-23T20:38:20.357Z,2.83
2019-05-23T20:40:24.449Z,2.47
2019-05-23T20:42:28.377Z,7.73
2019-05-23T20:44:32.347Z,3.10
2019-05-23T20:46:37.073Z,5.90
2019-05-23T20:48:41.348Z,4.10
2019-05-23T20:50:45.657Z,5.07
2019-05-23T20:52:49.604Z,2.83
2019-05-23T20:54:53.524Z,3.00
2019-05-23T20:56:57.448Z,3.40
2019-05-23T20:59:01.298Z,3.00
2019-05-23T21:01:18.497Z,3.30
2019-05-23T21:03:23.596Z,2.60
2019-05-23T21:05:27.751Z,3.43
2019-05-23T21:07:31.685Z,3.50
2019-05-23T21:09:35.718Z,3.57
2019-05-23T21:11:39.732Z,4.07
2019-05-23T21:13:43.570Z,4.20
2019-05-23T21:15:47.993Z,2.97
2019-05-23T21:17:51.991Z,2.60
2019-05-23T21:19:55.905Z,3.10
2019-05-23T21:22:00.236Z,2.90
2019-05-23T21:24:04.433Z,3.00
2019-05-23T21:26:08.756Z,2.70
2019-05-23T21:28:12.739Z,2.80
2019-05-23T21:30:16.868Z,2.50
2019-05-23T21:32:20.861Z,2.53
2019-05-23T21:34:24.725Z,2.90
2019-05-23T21:36:28.636Z,2.50
2019-05-23T21:38:32.673Z,2.43
2019-05-23T21:40:42.355Z,3.10
2019-05-23T21:42:48.009Z,2.90
2019-05-23T21:44:52.065Z,2.90
2019-05-23T21:46:55.967Z,2.90
2019-05-23T21:48:59.830Z,2.93
2019-05-23T21:51:03.801Z,2.80
2019-05-23T21:53:08.503Z,3.00
2019-05-23T21:55:16.067Z,2.73
2019-05-23T21:57:20.071Z,3.30
2019-05-23T21:59:24.014Z,3.00
2019-05-23T22:01:45.627Z,3.93
2019-05-23T22:04:07.423Z,4.00
2019-05-23T22:06:13.942Z,2.77
2019-05-23T22:08:18.247Z,3.47
2019-05-23T22:10:22.397Z,2.97
2019-05-23T22:12:26.384Z,2.47
2019-05-23T22:14:30.427Z,2.60
2019-05-23T22:16:34.688Z,2.40
2019-05-23T22:18:38.843Z,2.00
2019-05-23T22:20:43.078Z,2.30
2019-05-23T22:22:47.139Z,2.93
2019-05-23T22:24:50.983Z,3.03
2019-05-23T22:26:54.956Z,3.27
2019-05-23T22:28:58.967Z,2.47
2019-05-23T22:31:02.947Z,2.27
2019-05-23T22:33:08.063Z,2.90
2019-05-23T22:35:15.872Z,2.60
2019-05-23T22:37:24.815Z,5.30
2019-05-23T22:39:28.739Z,2.70
2019-05-23T22:41:32.687Z,3.30
2019-05-23T22:43:36.776Z,3.07
2019-05-23T22:45:40.986Z,2.90
2019-05-23T22:47:45.278Z,3.10
2019-05-23T22:49:49.331Z,3.50
2019-05-23T22:51:53.220Z,3.03
2019-05-23T22:53:57.262Z,3.53
2019-05-23T22:56:01.249Z,3.50
2019-05-23T22:58:05.894Z,3.27
2019-05-23T23:00:11.601Z,3.30
2019-05-23T23:02:17.291Z,3.57
2019-05-23T23:04:21.376Z,3.20
2019-05-23T23:06:25.684Z,3.20
2019-05-23T23:08:31.039Z,3.00
2019-05-23T23:10:34.994Z,2.90
2019-05-23T23:12:38.847Z,3.10
2019-05-23T23:14:43.077Z,3.13
2019-05-23T23:16:47.353Z,3.40
2019-05-23T23:18:51.340Z,3.33
2019-05-23T23:20:55.368Z,3.40
2019-05-23T23:22:59.272Z,4.00
2019-05-23T23:25:03.260Z,3.50
2019-05-23T23:27:07.283Z,4.07
2019-05-23T23:29:11.380Z,3.83
2019-05-23T23:31:15.464Z,3.10
2019-05-23T23:33:19.604Z,3.20
2019-05-23T23:35:23.621Z,3.07
2019-05-23T23:37:27.441Z,2.73
2019-05-23T23:39:31.346Z,3.20
2019-05-23T23:41:35.213Z,3.63
2019-05-23T23:43:39.047Z,3.10
2019-05-23T23:46:01.106Z,4.00
2019-05-23T23:48:23.184Z,4.00
2019-05-23T23:50:45.337Z,3.50
2019-05-23T23:53:07.367Z,4.00
2019-05-23T23:55:29.415Z,2.73
2019-05-23T23:57:51.361Z,3.67
