createdAt,value
2023-06-30T00:00:00.412Z,0.00
2023-06-30T00:00:51.360Z,0.00
2023-06-30T00:01:42.174Z,0.00
2023-06-30T00:02:33.061Z,0.00
2023-06-30T00:03:23.981Z,0.00
2023-06-30T00:04:14.885Z,0.00
2023-06-30T00:05:05.636Z,0.00
2023-06-30T00:05:56.428Z,0.00
2023-06-30T00:06:47.210Z,0.00
2023-06-30T00:07:38.156Z,0.00
2023-06-30T00:08:28.976Z,0.00
2023-06-30T00:09:19.805Z,0.00
2023-06-30T00:10:10.584Z,0.00
2023-06-30T00:11:01.380Z,0.00
2023-06-30T00:11:52.158Z,0.00
2023-06-30T00:12:42.984Z,0.00
2023-06-30T00:13:33.748Z,0.00
2023-06-30T00:14:24.557Z,0.00
2023-06-30T00:15:15.339Z,0.00
2023-06-30T00:16:06.191Z,0.00
2023-06-30T00:16:56.941Z,0.00
2023-06-30T00:17:47.882Z,0.00
2023-06-30T00:18:38.603Z,0.00
2023-06-30T00:19:29.393Z,0.00
2023-06-30T00:20:20.187Z,0.00
2023-06-30T00:21:11.088Z,0.00
2023-06-30T00:22:01.860Z,0.00
2023-06-30T00:22:52.659Z,0.00
2023-06-30T00:23:43.436Z,0.00
2023-06-30T00:24:34.244Z,0.00
2023-06-30T00:25:25.040Z,0.00
2023-06-30T00:26:15.832Z,0.00
2023-06-30T00:27:06.619Z,0.00
2023-06-30T00:27:57.409Z,0.00
2023-06-30T00:28:48.190Z,0.00
2023-06-30T00:29:38.996Z,0.00
2023-06-30T00:30:29.781Z,0.00
2023-06-30T00:31:20.612Z,0.00
2023-06-30T00:32:11.372Z,0.00
2023-06-30T00:33:02.303Z,0.00
2023-06-30T00:33:53.050Z,0.00
2023-06-30T00:34:43.840Z,0.00
2023-06-30T00:35:34.622Z,0.00
2023-06-30T00:36:25.425Z,0.00
2023-06-30T00:37:16.209Z,0.00
2023-06-30T00:38:07.028Z,0.00
2023-06-30T00:38:57.794Z,0.00
2023-06-30T00:39:48.613Z,0.00
2023-06-30T00:40:39.404Z,0.00
2023-06-30T00:41:30.273Z,0.00
2023-06-30T00:42:21.056Z,0.00
2023-06-30T00:43:11.848Z,0.00
2023-06-30T00:44:02.675Z,0.00
2023-06-30T00:44:53.564Z,0.00
2023-06-30T00:45:44.655Z,0.00
2023-06-30T00:46:35.687Z,0.00
2023-06-30T00:47:26.492Z,0.00
2023-06-30T00:48:17.335Z,0.00
2023-06-30T00:49:08.096Z,0.00
2023-06-30T00:49:58.923Z,0.00
2023-06-30T00:50:49.709Z,0.00
2023-06-30T00:51:40.585Z,0.00
2023-06-30T00:52:31.361Z,0.00
2023-06-30T00:53:22.170Z,0.00
2023-06-30T00:54:12.947Z,0.00
2023-06-30T00:55:04.084Z,0.00
2023-06-30T00:55:54.870Z,0.00
2023-06-30T00:56:45.743Z,0.00
2023-06-30T00:57:36.520Z,0.00
2023-06-30T00:58:27.321Z,0.00
2023-06-30T00:59:18.107Z,0.00
2023-06-30T01:00:08.930Z,0.00
2023-06-30T01:00:59.714Z,0.00
2023-06-30T01:01:50.600Z,0.00
2023-06-30T01:02:41.448Z,0.00
2023-06-30T01:03:32.443Z,0.00
2023-06-30T01:04:23.343Z,0.00
2023-06-30T01:05:14.189Z,0.00
2023-06-30T01:06:04.971Z,0.00
2023-06-30T01:06:55.901Z,0.00
2023-06-30T01:07:46.690Z,0.00
2023-06-30T01:08:37.533Z,0.00
2023-06-30T01:09:28.341Z,0.00
2023-06-30T01:10:19.154Z,0.00
2023-06-30T01:11:09.932Z,0.00
2023-06-30T01:12:00.809Z,0.00
2023-06-30T01:12:51.584Z,0.00
2023-06-30T01:13:42.383Z,0.00
2023-06-30T01:14:33.158Z,0.00
2023-06-30T01:15:24.001Z,0.00
2023-06-30T01:16:14.832Z,0.00
2023-06-30T01:17:05.669Z,0.00
2023-06-30T01:17:56.452Z,0.00
2023-06-30T01:18:47.252Z,0.00
2023-06-30T01:19:38.013Z,0.00
2023-06-30T01:20:28.838Z,0.00
2023-06-30T01:21:19.621Z,0.00
2023-06-30T01:22:10.497Z,0.00
2023-06-30T01:23:01.286Z,0.00
2023-06-30T01:23:52.183Z,0.00
2023-06-30T01:24:42.968Z,0.00
2023-06-30T01:25:33.855Z,0.00
2023-06-30T01:26:24.697Z,0.00
2023-06-30T01:27:15.552Z,0.00
2023-06-30T01:28:06.226Z,0.00
2023-06-30T01:28:57.363Z,0.00
2023-06-30T01:29:48.144Z,0.00
2023-06-30T01:30:39.047Z,0.00
2023-06-30T01:31:29.796Z,0.00
2023-06-30T01:32:20.663Z,0.00
2023-06-30T01:33:11.386Z,0.00
2023-06-30T01:34:02.262Z,0.00
2023-06-30T01:34:52.975Z,0.00
2023-06-30T01:35:44.177Z,0.00
2023-06-30T01:36:34.995Z,0.00
2023-06-30T01:37:25.869Z,0.00
2023-06-30T01:38:16.644Z,0.00
2023-06-30T01:39:07.441Z,0.00
2023-06-30T01:39:58.228Z,0.00
2023-06-30T01:40:49.024Z,0.00
2023-06-30T01:41:39.812Z,0.00
2023-06-30T01:42:30.608Z,0.00
2023-06-30T01:43:21.398Z,0.00
2023-06-30T01:44:12.191Z,0.00
2023-06-30T01:45:03.042Z,0.00
2023-06-30T01:45:53.875Z,0.00
2023-06-30T01:46:44.782Z,0.00
2023-06-30T01:47:35.711Z,0.00
2023-06-30T01:48:26.488Z,0.00
2023-06-30T01:49:17.386Z,0.00
2023-06-30T01:50:08.144Z,0.00
2023-06-30T01:50:58.926Z,0.00
2023-06-30T01:51:49.700Z,0.00
2023-06-30T01:52:40.516Z,0.00
2023-06-30T01:53:31.292Z,0.00
2023-06-30T01:54:22.095Z,0.00
2023-06-30T01:55:12.884Z,0.00
2023-06-30T01:56:03.790Z,0.00
2023-06-30T01:56:54.588Z,0.00
2023-06-30T01:57:45.468Z,0.00
2023-06-30T01:58:36.246Z,0.00
2023-06-30T01:59:27.048Z,0.00
2023-06-30T02:00:17.846Z,0.00
2023-06-30T02:01:08.763Z,0.00
2023-06-30T02:01:59.461Z,0.00
2023-06-30T02:02:50.469Z,0.00
2023-06-30T02:03:41.143Z,0.00
2023-06-30T02:04:31.911Z,0.00
2023-06-30T02:05:23.067Z,0.00
2023-06-30T02:06:13.883Z,0.00
2023-06-30T02:07:04.673Z,0.00
2023-06-30T02:07:55.465Z,0.00
2023-06-30T02:08:46.298Z,0.00
2023-06-30T02:09:47.279Z,0.00
2023-06-30T02:10:29.066Z,0.00
2023-06-30T02:11:19.253Z,0.00
2023-06-30T02:12:10.011Z,0.00
2023-06-30T02:13:00.836Z,0.00
2023-06-30T02:13:51.590Z,0.00
2023-06-30T02:14:42.413Z,0.00
2023-06-30T02:15:33.201Z,0.00
2023-06-30T02:16:24.034Z,0.00
2023-06-30T02:17:14.980Z,0.00
2023-06-30T02:18:05.791Z,0.00
2023-06-30T02:18:56.539Z,0.00
2023-06-30T02:19:47.396Z,0.00
2023-06-30T02:20:38.335Z,0.00
2023-06-30T02:21:29.254Z,0.00
2023-06-30T02:22:20.123Z,0.00
2023-06-30T02:23:11.049Z,0.00
2023-06-30T02:24:01.918Z,0.00
2023-06-30T02:24:52.824Z,0.00
2023-06-30T02:25:44.116Z,0.00
2023-06-30T02:26:34.712Z,0.00
2023-06-30T02:27:25.530Z,0.00
2023-06-30T02:28:16.411Z,0.00
2023-06-30T02:29:07.213Z,0.00
2023-06-30T02:29:58.424Z,0.00
2023-06-30T02:30:49.280Z,0.00
2023-06-30T02:31:40.240Z,0.00
2023-06-30T02:32:31.362Z,0.00
2023-06-30T02:33:22.172Z,0.00
2023-06-30T02:34:13.036Z,0.00
2023-06-30T02:35:04.115Z,0.00
2023-06-30T02:35:54.971Z,0.00
2023-06-30T02:36:45.846Z,0.00
2023-06-30T02:37:36.716Z,0.00
2023-06-30T02:38:27.545Z,0.00
2023-06-30T02:39:18.579Z,0.00
2023-06-30T02:40:09.569Z,0.00
2023-06-30T02:41:00.427Z,0.00
2023-06-30T02:41:51.426Z,0.00
2023-06-30T02:42:42.297Z,0.00
2023-06-30T02:43:33.203Z,0.00
2023-06-30T02:44:24.066Z,0.00
2023-06-30T02:45:15.014Z,0.00
2023-06-30T02:46:05.907Z,0.00
2023-06-30T02:46:56.779Z,0.00
2023-06-30T02:47:47.660Z,0.00
2023-06-30T02:48:38.576Z,0.00
2023-06-30T02:49:31.066Z,0.00
2023-06-30T02:50:20.392Z,0.00
2023-06-30T02:51:11.244Z,0.00
2023-06-30T02:52:02.138Z,0.00
2023-06-30T02:52:53.021Z,0.00
2023-06-30T02:53:43.922Z,0.00
2023-06-30T02:54:34.787Z,0.00
2023-06-30T02:55:25.733Z,0.00
2023-06-30T02:56:16.609Z,0.00
2023-06-30T02:57:07.489Z,0.00
2023-06-30T02:57:58.386Z,0.00
2023-06-30T02:58:49.285Z,0.00
2023-06-30T02:59:40.143Z,0.00
2023-06-30T03:00:31.098Z,0.00
2023-06-30T03:01:22.044Z,0.00
2023-06-30T03:02:13.092Z,0.00
2023-06-30T03:03:04.074Z,0.00
2023-06-30T03:03:55.096Z,0.00
2023-06-30T03:04:45.953Z,0.00
2023-06-30T03:05:36.883Z,0.00
2023-06-30T03:06:27.724Z,0.00
2023-06-30T03:07:18.655Z,0.00
2023-06-30T03:08:09.496Z,0.00
2023-06-30T03:09:00.417Z,0.00
2023-06-30T03:09:51.292Z,0.00
2023-06-30T03:10:42.241Z,0.00
2023-06-30T03:11:33.157Z,0.00
2023-06-30T03:12:24.078Z,0.00
2023-06-30T03:13:14.961Z,0.00
2023-06-30T03:14:05.866Z,0.00
2023-06-30T03:14:57.460Z,0.00
2023-06-30T03:15:48.165Z,0.00
2023-06-30T03:16:38.806Z,0.00
2023-06-30T03:17:29.806Z,0.00
2023-06-30T03:18:20.638Z,0.00
2023-06-30T03:19:11.543Z,0.00
2023-06-30T03:20:02.420Z,0.00
2023-06-30T03:20:53.339Z,0.00
2023-06-30T03:21:44.191Z,0.00
2023-06-30T03:22:35.111Z,0.00
2023-06-30T03:23:25.990Z,0.00
2023-06-30T03:24:16.915Z,0.00
2023-06-30T03:25:07.805Z,0.00
2023-06-30T03:25:58.699Z,0.00
2023-06-30T03:26:49.582Z,0.00
2023-06-30T03:27:40.569Z,0.00
2023-06-30T03:28:31.475Z,0.00
2023-06-30T03:29:22.368Z,0.00
2023-06-30T03:30:13.255Z,0.00
2023-06-30T03:31:04.263Z,0.00
2023-06-30T03:31:55.140Z,0.00
2023-06-30T03:32:46.123Z,0.00
2023-06-30T03:33:36.952Z,0.00
2023-06-30T03:34:27.934Z,0.00
2023-06-30T03:35:18.843Z,0.00
2023-06-30T03:36:09.731Z,0.00
2023-06-30T03:37:00.584Z,0.00
2023-06-30T03:37:51.496Z,0.00
2023-06-30T03:38:42.372Z,0.00
2023-06-30T03:39:33.286Z,0.00
2023-06-30T03:40:24.255Z,0.00
2023-06-30T03:41:15.207Z,0.00
2023-06-30T03:42:06.042Z,0.00
2023-06-30T03:42:56.959Z,0.00
2023-06-30T03:43:47.858Z,0.00
2023-06-30T03:44:38.756Z,0.00
2023-06-30T03:45:29.634Z,0.00
2023-06-30T03:46:20.570Z,0.00
2023-06-30T03:47:11.426Z,0.00
2023-06-30T03:48:02.443Z,0.00
2023-06-30T03:48:53.277Z,0.00
2023-06-30T03:49:44.214Z,0.00
2023-06-30T03:50:35.099Z,0.00
2023-06-30T03:51:26.039Z,0.00
2023-06-30T03:52:16.888Z,0.00
2023-06-30T03:53:07.787Z,0.00
2023-06-30T03:53:58.669Z,0.00
2023-06-30T03:54:49.573Z,0.00
2023-06-30T03:55:40.461Z,0.00
2023-06-30T03:56:31.362Z,0.00
2023-06-30T03:57:22.234Z,0.00
2023-06-30T03:58:13.150Z,0.00
2023-06-30T03:59:04.057Z,0.00
2023-06-30T03:59:54.934Z,0.00
2023-06-30T04:00:45.835Z,0.00
2023-06-30T04:01:36.729Z,0.00
2023-06-30T04:02:27.795Z,5.62
2023-06-30T04:03:18.908Z,5.62
2023-06-30T04:04:09.935Z,5.62
2023-06-30T04:05:01.002Z,5.62
2023-06-30T04:05:51.844Z,5.62
2023-06-30T04:06:42.830Z,5.62
2023-06-30T04:07:33.757Z,5.62
2023-06-30T04:08:24.819Z,5.62
2023-06-30T04:09:15.665Z,5.62
2023-06-30T04:10:06.608Z,5.62
2023-06-30T04:10:57.502Z,5.62
2023-06-30T04:11:48.470Z,5.62
2023-06-30T04:12:39.360Z,5.62
2023-06-30T04:13:30.258Z,5.62
2023-06-30T04:14:21.168Z,5.62
2023-06-30T04:15:12.093Z,5.62
2023-06-30T04:16:03.002Z,5.62
2023-06-30T04:16:53.933Z,5.62
2023-06-30T04:17:44.863Z,5.62
2023-06-30T04:18:35.723Z,5.62
2023-06-30T04:19:26.626Z,5.62
2023-06-30T04:20:17.533Z,5.62
2023-06-30T04:21:08.413Z,5.62
2023-06-30T04:21:59.872Z,5.62
2023-06-30T04:22:50.360Z,5.62
2023-06-30T04:23:41.286Z,5.62
2023-06-30T04:24:32.182Z,5.62
2023-06-30T04:25:23.105Z,5.62
2023-06-30T04:26:13.993Z,5.62
2023-06-30T04:27:04.961Z,5.62
2023-06-30T04:27:55.861Z,5.62
2023-06-30T04:28:46.866Z,5.62
2023-06-30T04:29:37.753Z,5.62
2023-06-30T04:30:28.677Z,5.62
2023-06-30T04:31:19.624Z,5.62
2023-06-30T04:32:10.552Z,5.62
2023-06-30T04:33:01.516Z,5.62
2023-06-30T04:33:52.519Z,5.62
2023-06-30T04:34:43.419Z,5.62
2023-06-30T04:35:34.420Z,11.25
2023-06-30T04:36:25.315Z,11.25
2023-06-30T04:37:16.340Z,11.25
2023-06-30T04:38:07.315Z,11.25
2023-06-30T04:38:58.361Z,11.25
2023-06-30T04:39:49.282Z,11.25
2023-06-30T04:40:40.219Z,11.25
2023-06-30T04:41:31.124Z,11.25
2023-06-30T04:42:22.087Z,11.25
2023-06-30T04:43:12.974Z,11.25
2023-06-30T04:44:03.969Z,11.25
2023-06-30T04:44:54.868Z,11.25
2023-06-30T04:45:46.136Z,5.62
2023-06-30T04:46:36.689Z,5.62
2023-06-30T04:47:27.671Z,5.62
2023-06-30T04:48:18.534Z,11.25
2023-06-30T04:49:09.530Z,5.62
2023-06-30T04:50:00.427Z,5.62
2023-06-30T04:50:51.342Z,5.62
2023-06-30T04:51:42.237Z,5.62
2023-06-30T04:52:33.241Z,5.62
2023-06-30T04:53:24.120Z,5.62
2023-06-30T04:54:15.091Z,5.62
2023-06-30T04:55:05.983Z,5.62
2023-06-30T04:55:56.906Z,5.62
2023-06-30T04:56:47.798Z,5.62
2023-06-30T04:57:38.776Z,5.62
2023-06-30T04:58:29.693Z,5.62
2023-06-30T04:59:20.657Z,5.62
2023-06-30T05:00:11.555Z,5.62
2023-06-30T05:01:02.544Z,5.62
2023-06-30T05:01:53.503Z,5.62
2023-06-30T05:02:44.455Z,5.62
2023-06-30T05:03:35.362Z,5.62
2023-06-30T05:04:26.331Z,11.25
2023-06-30T05:05:17.263Z,11.25
2023-06-30T05:06:08.247Z,11.25
2023-06-30T05:06:59.222Z,11.25
2023-06-30T05:07:50.228Z,11.25
2023-06-30T05:08:41.114Z,11.25
2023-06-30T05:09:32.092Z,11.25
2023-06-30T05:10:22.992Z,11.25
2023-06-30T05:11:14.011Z,11.25
2023-06-30T05:12:04.938Z,11.25
2023-06-30T05:12:55.874Z,11.25
2023-06-30T05:13:46.783Z,11.25
2023-06-30T05:14:37.762Z,11.25
2023-06-30T05:15:28.687Z,11.25
2023-06-30T05:16:19.719Z,5.62
2023-06-30T05:17:10.659Z,5.62
2023-06-30T05:18:01.700Z,5.62
2023-06-30T05:18:52.535Z,5.62
2023-06-30T05:19:43.431Z,5.62
2023-06-30T05:20:34.335Z,5.62
2023-06-30T05:21:25.320Z,5.62
2023-06-30T05:22:16.213Z,5.62
2023-06-30T05:23:07.254Z,11.25
2023-06-30T05:23:58.114Z,11.25
2023-06-30T05:24:49.094Z,11.25
2023-06-30T05:25:40.024Z,11.25
2023-06-30T05:26:30.983Z,11.25
2023-06-30T05:27:21.902Z,11.25
2023-06-30T05:28:12.879Z,11.25
2023-06-30T05:29:05.336Z,11.25
2023-06-30T05:29:54.766Z,11.25
2023-06-30T05:30:45.688Z,11.25
2023-06-30T05:31:36.806Z,11.25
2023-06-30T05:32:27.699Z,11.25
2023-06-30T05:33:18.643Z,11.25
2023-06-30T05:34:09.546Z,5.62
2023-06-30T05:35:00.566Z,5.62
2023-06-30T05:35:51.432Z,5.62
2023-06-30T05:36:42.418Z,5.62
2023-06-30T05:37:33.303Z,5.62
2023-06-30T05:38:24.233Z,5.62
2023-06-30T05:39:15.104Z,5.62
2023-06-30T05:40:05.996Z,5.62
2023-06-30T05:40:56.896Z,5.62
2023-06-30T05:41:47.892Z,5.62
2023-06-30T05:42:38.776Z,5.62
2023-06-30T05:43:29.666Z,5.62
2023-06-30T05:44:20.605Z,5.62
2023-06-30T05:45:11.557Z,5.62
2023-06-30T05:46:02.445Z,5.62
2023-06-30T05:46:53.427Z,5.62
2023-06-30T05:47:44.313Z,5.62
2023-06-30T05:48:35.236Z,5.62
2023-06-30T05:49:26.125Z,5.62
2023-06-30T05:50:17.123Z,5.62
2023-06-30T05:51:08.036Z,5.62
2023-06-30T05:51:59.083Z,5.62
2023-06-30T05:52:49.925Z,5.62
2023-06-30T05:53:40.923Z,5.62
2023-06-30T05:54:31.795Z,5.62
2023-06-30T05:55:22.800Z,5.62
2023-06-30T05:56:13.707Z,5.62
2023-06-30T05:57:04.675Z,5.62
2023-06-30T05:57:55.576Z,5.62
2023-06-30T05:58:46.569Z,5.62
2023-06-30T05:59:37.477Z,5.62
2023-06-30T06:00:28.474Z,5.62
2023-06-30T06:01:19.367Z,5.62
2023-06-30T06:02:10.365Z,5.62
2023-06-30T06:03:01.335Z,5.62
2023-06-30T06:03:52.477Z,5.62
2023-06-30T06:04:43.021Z,5.62
2023-06-30T06:05:34.256Z,5.62
2023-06-30T06:06:24.662Z,5.62
2023-06-30T06:07:15.650Z,5.62
2023-06-30T06:08:06.499Z,5.62
2023-06-30T06:08:57.520Z,5.62
2023-06-30T06:09:48.398Z,5.62
2023-06-30T06:10:39.447Z,5.62
2023-06-30T06:11:30.293Z,5.62
2023-06-30T06:12:21.279Z,5.62
2023-06-30T06:13:12.276Z,5.62
2023-06-30T06:14:03.275Z,5.62
2023-06-30T06:14:54.182Z,5.62
2023-06-30T06:15:45.384Z,5.62
2023-06-30T06:16:35.806Z,5.62
2023-06-30T06:17:26.753Z,5.62
2023-06-30T06:18:17.640Z,5.62
2023-06-30T06:19:08.626Z,5.62
2023-06-30T06:19:59.553Z,5.62
2023-06-30T06:20:50.544Z,5.62
2023-06-30T06:21:41.415Z,5.62
2023-06-30T06:22:32.413Z,5.62
2023-06-30T06:23:23.302Z,5.62
2023-06-30T06:24:14.211Z,5.62
2023-06-30T06:25:05.155Z,5.62
2023-06-30T06:25:56.093Z,5.62
2023-06-30T06:26:46.963Z,5.62
2023-06-30T06:27:37.878Z,5.62
2023-06-30T06:28:28.754Z,5.62
2023-06-30T06:29:19.673Z,5.62
2023-06-30T06:30:10.543Z,5.62
2023-06-30T06:31:01.500Z,5.62
2023-06-30T06:31:52.363Z,5.62
2023-06-30T06:32:43.350Z,5.62
2023-06-30T06:33:34.212Z,5.62
2023-06-30T06:34:25.130Z,5.62
2023-06-30T06:35:16.012Z,5.62
2023-06-30T06:36:06.943Z,5.62
2023-06-30T06:36:57.821Z,5.62
2023-06-30T06:37:48.820Z,5.62
2023-06-30T06:38:39.681Z,5.62
2023-06-30T06:39:30.609Z,5.62
2023-06-30T06:40:21.459Z,5.62
2023-06-30T06:41:12.406Z,5.62
2023-06-30T06:42:03.291Z,5.62
2023-06-30T06:42:54.260Z,5.62
2023-06-30T06:43:45.168Z,5.62
2023-06-30T06:44:36.894Z,5.62
2023-06-30T06:45:27.258Z,5.62
2023-06-30T06:46:18.242Z,5.62
2023-06-30T06:47:09.111Z,5.62
2023-06-30T06:48:00.077Z,5.62
2023-06-30T06:48:51.018Z,5.62
2023-06-30T06:49:41.927Z,5.62
2023-06-30T06:50:32.823Z,5.62
2023-06-30T06:51:23.854Z,5.62
2023-06-30T06:52:14.736Z,5.62
2023-06-30T06:53:05.701Z,5.62
2023-06-30T06:53:56.605Z,5.62
2023-06-30T06:54:47.620Z,11.25
2023-06-30T06:55:38.501Z,11.25
2023-06-30T06:56:29.506Z,11.25
2023-06-30T06:57:20.413Z,11.25
2023-06-30T06:58:11.373Z,11.25
2023-06-30T06:59:02.281Z,11.25
2023-06-30T06:59:53.259Z,11.25
2023-06-30T07:00:44.168Z,11.25
2023-06-30T07:01:35.222Z,11.25
2023-06-30T07:02:26.139Z,11.25
2023-06-30T07:03:17.064Z,11.25
2023-06-30T07:04:08.024Z,5.62
2023-06-30T07:04:58.939Z,5.62
2023-06-30T07:05:49.839Z,5.62
2023-06-30T07:06:40.745Z,5.62
2023-06-30T07:07:33.702Z,5.62
2023-06-30T07:08:22.406Z,5.62
2023-06-30T07:09:13.296Z,5.62
2023-06-30T07:10:04.311Z,5.62
2023-06-30T07:10:55.192Z,5.62
2023-06-30T07:11:46.100Z,5.62
2023-06-30T07:12:37.013Z,5.62
2023-06-30T07:13:27.966Z,5.62
2023-06-30T07:14:18.845Z,5.62
2023-06-30T07:15:09.750Z,5.62
2023-06-30T07:16:00.685Z,5.62
2023-06-30T07:16:51.714Z,11.25
2023-06-30T07:17:42.655Z,11.25
2023-06-30T07:18:33.747Z,11.25
2023-06-30T07:19:24.763Z,11.25
2023-06-30T07:20:15.731Z,11.25
2023-06-30T07:21:06.643Z,16.88
2023-06-30T07:21:57.659Z,16.88
2023-06-30T07:22:48.550Z,16.88
2023-06-30T07:23:39.502Z,22.50
2023-06-30T07:24:42.074Z,22.50
2023-06-30T07:25:22.374Z,22.50
2023-06-30T07:26:12.026Z,22.50
2023-06-30T07:27:02.969Z,22.50
2023-06-30T07:27:53.894Z,28.12
2023-06-30T07:28:44.872Z,28.12
2023-06-30T07:29:35.770Z,28.12
2023-06-30T07:30:26.768Z,28.12
2023-06-30T07:31:17.765Z,22.50
2023-06-30T07:32:08.848Z,22.50
2023-06-30T07:32:59.791Z,22.50
2023-06-30T07:33:50.740Z,22.50
2023-06-30T07:34:41.670Z,22.50
2023-06-30T07:35:32.621Z,22.50
2023-06-30T07:36:23.536Z,22.50
2023-06-30T07:37:14.512Z,22.50
2023-06-30T07:38:05.482Z,28.12
2023-06-30T07:38:56.403Z,28.12
2023-06-30T07:39:47.315Z,33.75
2023-06-30T07:40:53.892Z,33.75
2023-06-30T07:41:30.285Z,33.75
2023-06-30T07:42:19.975Z,33.75
2023-06-30T07:43:10.884Z,33.75
2023-06-30T07:44:01.872Z,33.75
2023-06-30T07:44:52.781Z,33.75
2023-06-30T07:45:44.067Z,33.75
2023-06-30T07:46:34.611Z,33.75
2023-06-30T07:47:25.618Z,33.75
2023-06-30T07:48:16.635Z,39.38
2023-06-30T07:49:07.633Z,39.38
2023-06-30T07:49:58.532Z,45.00
2023-06-30T07:51:03.397Z,45.00
2023-06-30T07:51:41.449Z,50.62
2023-06-30T07:52:31.204Z,56.25
2023-06-30T07:53:22.146Z,61.88
2023-06-30T07:54:13.101Z,61.88
2023-06-30T07:55:04.009Z,61.88
2023-06-30T07:55:55.065Z,67.50
2023-06-30T07:56:45.903Z,67.50
2023-06-30T07:57:36.878Z,67.50
2023-06-30T07:58:27.789Z,67.50
2023-06-30T07:59:18.774Z,67.50
2023-06-30T08:00:09.686Z,61.88
2023-06-30T08:01:00.654Z,56.25
2023-06-30T08:01:51.582Z,56.25
2023-06-30T08:02:42.608Z,56.25
2023-06-30T08:03:33.709Z,50.62
2023-06-30T08:04:24.667Z,45.00
2023-06-30T08:05:15.233Z,39.38
2023-06-30T08:06:06.430Z,33.75
2023-06-30T08:06:57.476Z,39.38
2023-06-30T08:07:50.872Z,56.25
2023-06-30T08:08:39.348Z,73.12
2023-06-30T08:09:30.310Z,73.12
2023-06-30T08:10:21.241Z,73.12
2023-06-30T08:11:12.215Z,78.75
2023-06-30T08:12:03.131Z,73.12
2023-06-30T08:12:54.081Z,73.12
2023-06-30T08:13:45.020Z,67.50
2023-06-30T08:14:35.972Z,73.12
2023-06-30T08:15:26.897Z,78.75
2023-06-30T08:16:17.950Z,78.75
2023-06-30T08:17:08.838Z,78.75
2023-06-30T08:18:00.238Z,78.75
2023-06-30T08:18:52.156Z,78.75
2023-06-30T08:19:47.267Z,73.12
2023-06-30T08:20:33.599Z,78.75
2023-06-30T08:21:23.517Z,78.75
2023-06-30T08:22:14.423Z,78.75
2023-06-30T08:23:05.420Z,78.75
2023-06-30T08:23:56.342Z,78.75
2023-06-30T08:24:47.305Z,78.75
2023-06-30T08:25:38.241Z,78.75
2023-06-30T08:26:29.249Z,73.12
2023-06-30T08:27:20.159Z,73.12
2023-06-30T08:28:11.097Z,67.50
2023-06-30T08:29:01.998Z,61.88
2023-06-30T08:29:52.983Z,61.88
2023-06-30T08:30:43.914Z,56.25
2023-06-30T08:31:34.946Z,67.50
2023-06-30T08:32:25.831Z,67.50
2023-06-30T08:33:30.616Z,67.50
2023-06-30T08:34:08.669Z,61.88
2023-06-30T08:34:58.582Z,61.88
2023-06-30T08:35:49.465Z,73.12
2023-06-30T08:36:40.462Z,67.50
2023-06-30T08:37:31.384Z,73.12
2023-06-30T08:38:22.425Z,67.50
2023-06-30T08:39:13.346Z,73.12
2023-06-30T08:40:04.311Z,73.12
2023-06-30T08:40:55.228Z,67.50
2023-06-30T08:41:46.355Z,73.12
2023-06-30T08:42:37.196Z,67.50
2023-06-30T08:43:28.210Z,67.50
2023-06-30T08:44:19.110Z,67.50
2023-06-30T08:45:10.081Z,67.50
2023-06-30T08:46:00.987Z,67.50
2023-06-30T08:46:52.071Z,61.88
2023-06-30T08:47:43.130Z,73.12
2023-06-30T08:48:34.168Z,78.75
2023-06-30T08:49:25.090Z,78.75
2023-06-30T08:50:16.063Z,78.75
2023-06-30T08:51:06.985Z,78.75
2023-06-30T08:51:57.974Z,78.75
2023-06-30T08:52:48.903Z,73.12
2023-06-30T08:53:39.839Z,61.88
2023-06-30T08:54:30.760Z,61.88
2023-06-30T08:55:21.729Z,61.88
2023-06-30T08:56:12.668Z,61.88
2023-06-30T08:57:03.635Z,73.12
2023-06-30T08:57:54.528Z,61.88
2023-06-30T08:58:45.508Z,78.75
2023-06-30T08:59:36.435Z,78.75
2023-06-30T09:00:27.431Z,73.12
2023-06-30T09:01:18.428Z,78.75
2023-06-30T09:02:09.431Z,78.75
2023-06-30T09:03:00.383Z,78.75
2023-06-30T09:03:51.508Z,78.75
2023-06-30T09:04:42.522Z,84.38
2023-06-30T09:05:33.475Z,78.75
2023-06-30T09:06:24.411Z,78.75
2023-06-30T09:07:15.406Z,78.75
2023-06-30T09:08:06.303Z,84.38
2023-06-30T09:08:57.299Z,78.75
2023-06-30T09:09:48.203Z,84.38
2023-06-30T09:10:39.145Z,84.38
2023-06-30T09:11:30.067Z,84.38
2023-06-30T09:12:21.050Z,73.12
2023-06-30T09:13:11.961Z,67.50
2023-06-30T09:14:02.946Z,78.75
2023-06-30T09:14:53.874Z,78.75
2023-06-30T09:15:45.208Z,78.75
2023-06-30T09:16:35.670Z,90.00
2023-06-30T09:17:26.637Z,73.12
2023-06-30T09:18:17.525Z,73.12
2023-06-30T09:19:08.488Z,73.12
2023-06-30T09:19:59.454Z,90.00
2023-06-30T09:20:50.551Z,90.00
2023-06-30T09:21:41.478Z,95.62
2023-06-30T09:22:54.810Z,101.25
2023-06-30T09:23:24.532Z,101.25
2023-06-30T09:24:14.252Z,101.25
2023-06-30T09:25:05.308Z,101.25
2023-06-30T09:25:56.240Z,101.25
2023-06-30T09:26:47.198Z,101.25
2023-06-30T09:27:38.177Z,101.25
2023-06-30T09:28:29.160Z,101.25
2023-06-30T09:29:20.084Z,101.25
2023-06-30T09:30:11.126Z,101.25
2023-06-30T09:31:02.050Z,78.75
2023-06-30T09:31:53.088Z,78.75
2023-06-30T09:32:44.015Z,73.12
2023-06-30T09:33:35.007Z,73.12
2023-06-30T09:34:25.941Z,90.00
2023-06-30T09:35:16.873Z,67.50
2023-06-30T09:36:07.795Z,67.50
2023-06-30T09:36:58.817Z,67.50
2023-06-30T09:37:49.739Z,67.50
2023-06-30T09:38:40.776Z,73.12
2023-06-30T09:39:31.699Z,73.12
2023-06-30T09:40:22.676Z,95.62
2023-06-30T09:41:13.591Z,78.75
2023-06-30T09:42:04.584Z,101.25
2023-06-30T09:42:55.646Z,101.25
2023-06-30T09:43:46.549Z,101.25
2023-06-30T09:44:37.491Z,101.25
2023-06-30T09:45:29.462Z,101.25
2023-06-30T09:46:19.225Z,106.88
2023-06-30T09:47:10.150Z,106.88
2023-06-30T09:48:01.124Z,106.88
2023-06-30T09:48:52.112Z,106.88
2023-06-30T09:49:43.089Z,106.88
2023-06-30T09:50:34.224Z,106.88
2023-06-30T09:51:25.195Z,112.50
2023-06-30T09:52:16.129Z,112.50
2023-06-30T09:53:07.059Z,112.50
2023-06-30T09:53:58.122Z,112.50
2023-06-30T09:54:49.036Z,112.50
2023-06-30T09:55:40.080Z,112.50
2023-06-30T09:56:30.671Z,101.25
2023-06-30T09:57:21.681Z,118.12
2023-06-30T09:58:12.632Z,118.12
2023-06-30T09:59:03.569Z,118.12
2023-06-30T09:59:54.500Z,118.12
2023-06-30T10:00:45.554Z,95.62
2023-06-30T10:01:36.581Z,112.50
2023-06-30T10:02:27.618Z,95.62
2023-06-30T10:03:18.929Z,84.38
2023-06-30T10:04:09.321Z,78.75
2023-06-30T10:05:00.265Z,78.75
2023-06-30T10:05:51.211Z,73.12
2023-06-30T10:06:42.129Z,73.12
2023-06-30T10:07:33.126Z,67.50
2023-06-30T10:08:24.016Z,73.12
2023-06-30T10:09:14.984Z,73.12
2023-06-30T10:10:05.912Z,73.12
2023-06-30T10:10:56.944Z,73.12
2023-06-30T10:11:47.835Z,112.50
2023-06-30T10:12:38.868Z,78.75
2023-06-30T10:13:29.798Z,78.75
2023-06-30T10:14:20.760Z,78.75
2023-06-30T10:15:11.704Z,112.50
2023-06-30T10:16:02.651Z,106.88
2023-06-30T10:16:53.627Z,67.50
2023-06-30T10:17:44.772Z,67.50
2023-06-30T10:18:35.738Z,61.88
2023-06-30T10:19:26.631Z,78.75
2023-06-30T10:20:17.538Z,67.50
2023-06-30T10:21:08.515Z,67.50
2023-06-30T10:21:59.449Z,73.12
2023-06-30T10:22:50.407Z,73.12
2023-06-30T10:23:41.339Z,73.12
2023-06-30T10:24:32.296Z,112.50
2023-06-30T10:25:23.249Z,112.50
2023-06-30T10:26:14.186Z,112.50
2023-06-30T10:27:05.152Z,112.50
2023-06-30T10:27:56.176Z,112.50
2023-06-30T10:28:47.180Z,78.75
2023-06-30T10:29:38.296Z,84.38
2023-06-30T10:30:29.236Z,112.50
2023-06-30T10:31:20.267Z,106.88
2023-06-30T10:32:11.218Z,106.88
2023-06-30T10:33:02.358Z,112.50
2023-06-30T10:33:55.436Z,112.50
2023-06-30T10:34:44.248Z,106.88
2023-06-30T10:35:35.186Z,112.50
2023-06-30T10:36:26.148Z,73.12
2023-06-30T10:37:17.066Z,61.88
2023-06-30T10:38:08.023Z,61.88
2023-06-30T10:38:58.948Z,61.88
2023-06-30T10:39:49.913Z,84.38
2023-06-30T10:40:40.852Z,118.12
2023-06-30T10:41:31.805Z,112.50
2023-06-30T10:42:22.748Z,123.75
2023-06-30T10:43:13.694Z,123.75
2023-06-30T10:44:04.702Z,129.38
2023-06-30T10:44:55.686Z,123.75
2023-06-30T10:45:46.740Z,118.12
2023-06-30T10:46:37.714Z,118.12
2023-06-30T10:47:28.634Z,123.75
2023-06-30T10:48:19.569Z,129.38
2023-06-30T10:49:10.508Z,129.38
2023-06-30T10:50:01.453Z,129.38
2023-06-30T10:50:52.418Z,129.38
2023-06-30T10:51:43.343Z,73.12
2023-06-30T10:52:34.277Z,67.50
2023-06-30T10:53:25.238Z,61.88
2023-06-30T10:54:16.148Z,67.50
2023-06-30T10:55:07.185Z,67.50
2023-06-30T10:55:58.076Z,67.50
2023-06-30T10:56:49.012Z,67.50
2023-06-30T10:57:39.937Z,61.88
2023-06-30T10:58:30.907Z,67.50
2023-06-30T10:59:21.854Z,67.50
2023-06-30T11:00:12.801Z,67.50
2023-06-30T11:01:03.712Z,67.50
2023-06-30T11:01:54.689Z,129.38
2023-06-30T11:02:45.691Z,129.38
2023-06-30T11:03:36.716Z,135.00
2023-06-30T11:04:27.752Z,140.62
2023-06-30T11:05:18.776Z,140.62
2023-06-30T11:06:09.707Z,140.62