createdAt,value
2022-09-16T00:06:51.134Z,100.00
2022-09-16T00:07:56.175Z,100.00
2022-09-16T00:09:03.863Z,100.00
2022-09-16T00:10:08.395Z,100.00
2022-09-16T00:11:40.054Z,100.00
2022-09-16T00:12:44.162Z,100.00
2022-09-16T00:13:48.380Z,100.00
2022-09-16T00:14:55.437Z,100.00
2022-09-16T00:15:59.102Z,100.00
2022-09-16T00:17:02.944Z,100.00
2022-09-16T00:18:06.900Z,100.00
2022-09-16T00:19:10.595Z,100.00
2022-09-16T00:20:14.274Z,100.00
2022-09-16T00:21:17.905Z,100.00
2022-09-16T00:22:22.034Z,100.00
2022-09-16T00:23:26.099Z,100.00
2022-09-16T00:24:30.014Z,100.00
2022-09-16T00:25:57.971Z,100.00
2022-09-16T00:27:19.949Z,100.00
2022-09-16T00:28:24.450Z,100.00
2022-09-16T00:29:28.642Z,100.00
2022-09-16T00:30:32.384Z,100.00
2022-09-16T00:31:36.566Z,100.00
2022-09-16T00:32:41.115Z,100.00
2022-09-16T00:33:44.953Z,100.00
2022-09-16T00:34:49.247Z,100.00
2022-09-16T00:35:53.035Z,100.00
2022-09-16T00:36:56.800Z,100.00
2022-09-16T00:38:01.329Z,100.00
2022-09-16T00:39:05.062Z,100.00
2022-09-16T00:40:10.632Z,100.00
2022-09-16T00:41:21.429Z,100.00
2022-09-16T00:42:25.496Z,100.00
2022-09-16T00:43:29.411Z,100.00
2022-09-16T00:44:53.524Z,100.00
2022-09-16T00:46:05.023Z,100.00
2022-09-16T00:47:08.930Z,100.00
2022-09-16T00:48:22.841Z,100.00
2022-09-16T00:49:31.776Z,100.00
2022-09-16T00:51:02.497Z,100.00
2022-09-16T00:52:07.556Z,100.00
2022-09-16T00:53:28.141Z,100.00
2022-09-16T00:54:35.845Z,100.00
2022-09-16T00:55:40.521Z,100.00
2022-09-16T00:56:49.506Z,100.00
2022-09-16T00:57:56.480Z,100.00
2022-09-16T00:59:10.030Z,100.00
2022-09-16T01:00:14.676Z,100.00
2022-09-16T01:01:18.602Z,100.00
2022-09-16T01:02:24.418Z,100.00
2022-09-16T01:03:31.860Z,100.00
2022-09-16T01:04:44.525Z,100.00
2022-09-16T01:05:49.382Z,100.00
2022-09-16T01:06:54.146Z,100.00
2022-09-16T01:07:58.453Z,100.00
2022-09-16T01:09:03.342Z,100.00
2022-09-16T01:10:08.030Z,100.00
2022-09-16T01:11:12.511Z,100.00
2022-09-16T01:12:16.977Z,100.00
2022-09-16T01:13:21.169Z,100.00
2022-09-16T01:14:46.888Z,100.00
2022-09-16T01:16:16.799Z,99.97
2022-09-16T01:17:38.764Z,99.98
2022-09-16T01:19:45.500Z,99.94
2022-09-16T01:21:29.690Z,99.62
2022-09-16T01:22:55.796Z,99.65
2022-09-16T01:24:19.609Z,99.78
2022-09-16T01:26:26.926Z,99.66
2022-09-16T01:28:11.338Z,99.95
2022-09-16T01:30:00.448Z,99.76
2022-09-16T01:31:20.450Z,99.58
2022-09-16T01:32:45.230Z,99.65
2022-09-16T01:34:12.693Z,99.50
2022-09-16T01:35:46.223Z,99.50
2022-09-16T01:37:10.174Z,99.65
2022-09-16T01:38:40.937Z,99.50
2022-09-16T01:40:12.032Z,99.50
2022-09-16T01:41:58.337Z,99.75
2022-09-16T01:43:38.140Z,99.92
2022-09-16T01:44:54.132Z,99.88
2022-09-16T01:46:38.641Z,99.50
2022-09-16T01:48:24.419Z,99.83
2022-09-16T01:49:38.031Z,99.53
2022-09-16T01:51:03.591Z,99.56
2022-09-16T01:52:22.675Z,99.58
2022-09-16T01:53:39.538Z,99.41
2022-09-16T01:54:59.086Z,99.43
2022-09-16T01:56:29.669Z,99.23
2022-09-16T01:57:54.459Z,99.36
2022-09-16T01:59:11.640Z,99.32
2022-09-16T02:00:16.040Z,99.67
2022-09-16T02:01:47.275Z,99.51
2022-09-16T02:03:13.388Z,99.48
2022-09-16T02:04:43.860Z,99.44
2022-09-16T02:05:58.769Z,99.46
2022-09-16T02:07:10.994Z,99.33
2022-09-16T02:09:15.415Z,99.20
2022-09-16T02:10:29.706Z,98.96
2022-09-16T02:11:35.932Z,98.84
2022-09-16T02:12:44.918Z,99.16
2022-09-16T02:14:03.829Z,99.21
2022-09-16T02:15:12.778Z,98.97
2022-09-16T02:16:31.650Z,99.00
2022-09-16T02:17:50.479Z,98.87
2022-09-16T02:19:02.769Z,98.87
2022-09-16T02:20:11.370Z,98.85
2022-09-16T02:21:18.700Z,99.14
2022-09-16T02:22:36.950Z,99.10
2022-09-16T02:23:58.826Z,98.82
2022-09-16T02:25:07.213Z,98.74
2022-09-16T02:26:16.443Z,98.68
2022-09-16T02:27:23.511Z,98.29
2022-09-16T02:28:42.552Z,98.48
2022-09-16T02:30:03.204Z,98.32
2022-09-16T02:31:10.990Z,98.47
2022-09-16T02:32:16.494Z,98.49
2022-09-16T02:33:22.170Z,98.37
2022-09-16T02:34:42.941Z,98.39
2022-09-16T02:35:52.856Z,97.92
2022-09-16T02:37:05.966Z,97.96
2022-09-16T02:38:23.530Z,97.85
2022-09-16T02:39:33.953Z,97.73
2022-09-16T02:41:01.408Z,97.80
2022-09-16T02:42:06.035Z,97.75
2022-09-16T02:43:09.817Z,97.47
2022-09-16T02:44:13.853Z,97.60
2022-09-16T02:45:17.937Z,97.52
2022-09-16T02:46:27.118Z,97.26
2022-09-16T02:48:12.807Z,97.04
2022-09-16T02:49:56.177Z,97.12
2022-09-16T02:51:23.591Z,97.41
2022-09-16T02:53:11.314Z,97.14
2022-09-16T02:54:54.603Z,97.11
2022-09-16T02:56:08.060Z,96.89
2022-09-16T02:57:12.459Z,97.31
2022-09-16T02:58:16.210Z,97.05
2022-09-16T02:59:20.633Z,97.14
2022-09-16T03:00:25.995Z,97.05
2022-09-16T03:01:36.162Z,96.99
2022-09-16T03:02:40.288Z,97.22
2022-09-16T03:03:44.463Z,97.53
2022-09-16T03:04:48.354Z,97.31
2022-09-16T03:06:13.897Z,97.69
2022-09-16T03:07:18.677Z,97.51
2022-09-16T03:08:22.614Z,97.38
2022-09-16T03:09:29.932Z,97.34
2022-09-16T03:10:45.117Z,97.60
2022-09-16T03:12:31.773Z,97.68
2022-09-16T03:14:21.429Z,97.99
2022-09-16T03:15:54.421Z,98.13
2022-09-16T03:17:22.476Z,98.16
2022-09-16T03:19:01.756Z,98.28
2022-09-16T03:20:53.886Z,98.38
2022-09-16T03:22:27.038Z,98.55
2022-09-16T03:23:45.800Z,98.50
2022-09-16T03:25:21.870Z,98.61
2022-09-16T03:26:48.643Z,98.51
2022-09-16T03:28:05.536Z,98.87
2022-09-16T03:29:52.077Z,98.87
2022-09-16T03:32:13.173Z,99.24
2022-09-16T03:33:31.495Z,99.13
2022-09-16T03:34:45.082Z,99.32
2022-09-16T03:35:52.466Z,99.48
2022-09-16T03:37:20.294Z,99.87
2022-09-16T03:38:25.146Z,99.57
2022-09-16T03:39:30.735Z,99.74
2022-09-16T03:40:36.173Z,99.89
2022-09-16T03:41:40.955Z,100.00
2022-09-16T03:42:45.668Z,100.00
2022-09-16T03:44:03.530Z,100.00
2022-09-16T03:45:13.768Z,100.00
2022-09-16T03:46:17.720Z,100.00
2022-09-16T03:47:21.623Z,100.00
2022-09-16T03:48:25.835Z,100.00
2022-09-16T03:49:30.699Z,100.00
2022-09-16T03:50:34.623Z,100.00
2022-09-16T03:51:38.510Z,100.00
2022-09-16T03:52:42.293Z,100.00
2022-09-16T03:53:46.274Z,100.00
2022-09-16T03:54:50.402Z,100.00
2022-09-16T03:55:54.062Z,100.00
2022-09-16T03:56:58.206Z,100.00
2022-09-16T03:58:02.285Z,100.00
2022-09-16T03:59:06.603Z,100.00
2022-09-16T04:00:12.018Z,100.00
2022-09-16T04:01:16.487Z,100.00
2022-09-16T04:02:23.787Z,100.00
2022-09-16T04:03:31.273Z,100.00
2022-09-16T04:04:37.321Z,100.00
2022-09-16T04:05:41.968Z,100.00
2022-09-16T04:06:46.076Z,100.00
2022-09-16T04:07:50.972Z,100.00
2022-09-16T04:08:55.234Z,100.00
2022-09-16T04:09:59.056Z,100.00
2022-09-16T04:11:06.690Z,100.00
2022-09-16T04:12:11.113Z,100.00
2022-09-16T04:13:15.531Z,100.00
2022-09-16T04:14:20.806Z,100.00
2022-09-16T04:15:25.034Z,100.00
2022-09-16T04:16:30.242Z,100.00
2022-09-16T04:17:35.002Z,100.00
2022-09-16T04:18:38.886Z,100.00
2022-09-16T04:19:43.158Z,100.00
2022-09-16T04:20:49.473Z,100.00
2022-09-16T04:21:53.629Z,100.00
2022-09-16T04:22:59.271Z,100.00
2022-09-16T04:24:05.494Z,100.00
2022-09-16T04:25:11.879Z,100.00
2022-09-16T04:26:17.508Z,100.00
2022-09-16T04:27:21.867Z,100.00
2022-09-16T04:28:27.329Z,100.00
2022-09-16T04:29:32.600Z,100.00
2022-09-16T04:30:37.724Z,100.00
2022-09-16T04:31:42.394Z,100.00
2022-09-16T04:32:46.833Z,100.00
2022-09-16T04:33:51.831Z,100.00
2022-09-16T04:34:56.128Z,100.00
2022-09-16T04:36:14.665Z,100.00
2022-09-16T04:37:18.995Z,100.00
2022-09-16T04:38:23.431Z,100.00
2022-09-16T04:39:27.318Z,100.00
2022-09-16T04:40:31.988Z,100.00
2022-09-16T04:41:36.352Z,100.00
2022-09-16T04:42:40.676Z,100.00
2022-09-16T04:43:44.967Z,100.00
2022-09-16T04:44:48.914Z,100.00
2022-09-16T04:45:53.069Z,100.00
2022-09-16T04:46:57.565Z,100.00
2022-09-16T04:48:02.382Z,100.00
2022-09-16T04:49:06.732Z,100.00
2022-09-16T04:50:11.997Z,100.00
2022-09-16T04:51:17.096Z,100.00
2022-09-16T04:52:21.427Z,100.00
2022-09-16T04:53:25.827Z,100.00
2022-09-16T04:54:30.257Z,100.00
2022-09-16T04:55:35.040Z,100.00
2022-09-16T04:56:44.651Z,100.00
2022-09-16T04:57:49.037Z,100.00
2022-09-16T04:58:57.763Z,100.00
2022-09-16T05:00:02.633Z,100.00
2022-09-16T05:01:13.983Z,100.00
2022-09-16T05:02:24.298Z,100.00
2022-09-16T05:03:28.929Z,100.00
2022-09-16T05:04:40.759Z,100.00
2022-09-16T05:05:45.326Z,100.00
2022-09-16T05:06:52.365Z,100.00
2022-09-16T05:08:35.997Z,100.00
2022-09-16T05:09:48.701Z,100.00
2022-09-16T05:11:14.531Z,100.00
2022-09-16T05:12:19.296Z,100.00
2022-09-16T05:13:25.534Z,100.00
2022-09-16T05:14:29.984Z,100.00
2022-09-16T05:15:35.134Z,100.00
2022-09-16T05:16:40.161Z,100.00
2022-09-16T05:17:51.200Z,100.00
2022-09-16T05:18:58.376Z,100.00
2022-09-16T05:20:02.923Z,100.00
2022-09-16T05:21:57.063Z,100.00
2022-09-16T05:23:01.089Z,100.00
2022-09-16T05:24:12.765Z,100.00
2022-09-16T05:25:17.628Z,100.00
2022-09-16T05:26:28.289Z,100.00
2022-09-16T05:27:34.337Z,100.00
2022-09-16T05:28:38.875Z,100.00
2022-09-16T05:29:42.750Z,100.00
2022-09-16T05:30:46.675Z,100.00
2022-09-16T05:31:50.948Z,100.00
2022-09-16T05:32:55.604Z,100.00
2022-09-16T05:34:23.377Z,100.00
2022-09-16T05:35:37.715Z,100.00
2022-09-16T05:36:44.042Z,99.88
2022-09-16T05:37:51.862Z,99.40
2022-09-16T05:39:21.535Z,99.15
2022-09-16T05:40:24.520Z,98.86
2022-09-16T05:41:28.723Z,98.27
2022-09-16T05:42:32.811Z,98.01
2022-09-16T05:43:40.615Z,97.55
2022-09-16T05:44:45.391Z,96.80
2022-09-16T05:45:53.792Z,96.58
2022-09-16T05:46:57.845Z,96.72
2022-09-16T05:48:01.839Z,96.16
2022-09-16T05:49:05.527Z,95.90
2022-09-16T05:50:12.985Z,95.17
2022-09-16T05:51:20.953Z,94.96
2022-09-16T05:52:27.680Z,94.81
2022-09-16T05:53:35.055Z,94.19
2022-09-16T05:54:38.817Z,93.80
2022-09-16T05:55:42.945Z,93.16
2022-09-16T05:56:48.885Z,92.29
2022-09-16T05:57:52.977Z,91.55
2022-09-16T05:59:00.339Z,90.78
2022-09-16T06:00:06.655Z,90.42
2022-09-16T06:01:16.666Z,89.76
2022-09-16T06:02:20.462Z,88.91
2022-09-16T06:03:24.322Z,88.51
2022-09-16T06:04:28.377Z,88.45
2022-09-16T06:05:33.283Z,88.12
2022-09-16T06:06:50.720Z,86.62
2022-09-16T06:07:57.477Z,86.02
2022-09-16T06:09:20.423Z,84.26
2022-09-16T06:10:24.364Z,83.32
2022-09-16T06:11:29.392Z,82.12
2022-09-16T06:12:33.616Z,80.28
2022-09-16T06:13:38.890Z,79.30
2022-09-16T06:14:43.305Z,77.86
2022-09-16T06:17:23.755Z,75.90
2022-09-16T06:18:31.134Z,76.21
2022-09-16T06:19:36.799Z,76.65
2022-09-16T06:20:40.582Z,76.55
2022-09-16T06:21:50.201Z,76.74
2022-09-16T06:22:54.158Z,76.41
2022-09-16T06:23:58.610Z,76.24
2022-09-16T06:25:05.642Z,76.54
2022-09-16T06:26:15.414Z,76.31
2022-09-16T06:27:19.568Z,75.96
2022-09-16T06:28:23.508Z,75.69
2022-09-16T06:29:27.670Z,74.44
2022-09-16T06:31:15.550Z,73.74
2022-09-16T06:32:19.492Z,73.38
2022-09-16T06:33:23.773Z,73.09
2022-09-16T06:34:28.467Z,72.69
2022-09-16T06:35:47.324Z,72.35
2022-09-16T06:36:51.236Z,71.97
2022-09-16T06:37:57.819Z,71.44
2022-09-16T06:39:22.812Z,70.89
2022-09-16T06:40:28.176Z,70.19
2022-09-16T06:41:35.279Z,69.12
2022-09-16T06:42:40.727Z,68.25
2022-09-16T06:43:45.703Z,68.11
2022-09-16T06:44:49.619Z,67.89
2022-09-16T06:46:01.685Z,66.92
2022-09-16T06:47:05.761Z,66.94
2022-09-16T06:48:09.746Z,66.70
2022-09-16T06:49:13.620Z,65.92
2022-09-16T06:50:17.848Z,65.64
2022-09-16T06:51:27.544Z,63.67
2022-09-16T06:52:32.306Z,62.55
2022-09-16T06:53:36.666Z,62.06
2022-09-16T06:54:40.677Z,61.35
2022-09-16T06:55:45.931Z,61.39
2022-09-16T06:56:51.610Z,60.92
2022-09-16T06:57:57.685Z,60.32
2022-09-16T06:59:01.898Z,59.80
2022-09-16T07:00:08.766Z,59.42
2022-09-16T07:01:22.124Z,59.09
2022-09-16T07:02:26.862Z,60.00
2022-09-16T07:03:31.254Z,59.92
2022-09-16T07:04:38.197Z,60.37
2022-09-16T07:05:42.848Z,60.62
2022-09-16T07:07:08.836Z,60.97
2022-09-16T07:08:12.359Z,61.12
2022-09-16T07:09:16.487Z,61.11
2022-09-16T07:10:24.333Z,61.16
2022-09-16T07:11:28.574Z,61.08
2022-09-16T07:12:32.579Z,61.59
2022-09-16T07:13:36.664Z,61.32
2022-09-16T07:14:40.642Z,61.69
2022-09-16T07:16:09.229Z,61.64
2022-09-16T07:17:09.447Z,61.70
2022-09-16T07:18:13.408Z,61.91
2022-09-16T07:19:17.801Z,60.77
2022-09-16T07:20:25.493Z,59.59
2022-09-16T07:21:32.630Z,58.37
2022-09-16T07:22:38.362Z,58.21
2022-09-16T07:23:46.291Z,57.29
2022-09-16T07:24:50.974Z,57.27
2022-09-16T07:26:09.813Z,56.95
2022-09-16T07:27:15.094Z,57.06
2022-09-16T07:28:19.066Z,57.20
2022-09-16T07:29:25.509Z,55.81
2022-09-16T07:30:31.377Z,53.84
2022-09-16T07:31:38.281Z,52.27
2022-09-16T07:34:13.985Z,48.09
2022-09-16T07:35:20.615Z,48.40
2022-09-16T07:36:35.121Z,48.25
2022-09-16T07:39:00.090Z,45.22
2022-09-16T07:40:07.482Z,44.51
2022-09-16T07:41:23.719Z,42.38
2022-09-16T07:42:30.364Z,40.88
2022-09-16T07:43:35.111Z,38.95
2022-09-16T07:44:39.415Z,36.97
2022-09-16T07:45:43.557Z,36.29
2022-09-16T07:46:48.569Z,36.68
2022-09-16T07:47:52.712Z,37.03
2022-09-16T07:48:59.343Z,37.89
2022-09-16T07:50:03.517Z,39.03
2022-09-16T07:51:14.575Z,40.98
2022-09-16T07:52:20.898Z,41.92
2022-09-16T07:53:29.529Z,42.59
2022-09-16T07:54:33.529Z,42.88
2022-09-16T07:55:39.654Z,44.01
2022-09-16T07:56:46.330Z,44.27
2022-09-16T07:57:51.157Z,44.94
2022-09-16T07:58:56.205Z,44.47
2022-09-16T08:00:03.846Z,43.83
2022-09-16T08:01:09.736Z,44.07
2022-09-16T08:02:14.588Z,44.60
2022-09-16T08:03:18.791Z,45.36
2022-09-16T08:04:22.941Z,46.26
2022-09-16T08:05:26.616Z,46.48
2022-09-16T08:06:33.304Z,46.17
2022-09-16T08:07:38.434Z,45.75
2022-09-16T08:08:43.050Z,46.00
2022-09-16T08:09:50.797Z,44.76
2022-09-16T08:10:59.336Z,44.92
2022-09-16T08:12:06.426Z,44.47
2022-09-16T08:13:22.918Z,44.79
2022-09-16T08:14:30.023Z,44.76
2022-09-16T08:15:43.003Z,45.75
2022-09-16T08:17:01.318Z,46.02
2022-09-16T08:18:12.804Z,46.58
2022-09-16T08:19:17.029Z,46.31
2022-09-16T08:20:24.540Z,44.81
2022-09-16T08:21:32.833Z,43.76
2022-09-16T08:22:36.956Z,42.14
2022-09-16T08:23:45.234Z,40.09
2022-09-16T08:24:54.942Z,38.63
2022-09-16T08:26:08.606Z,36.80
2022-09-16T08:27:12.559Z,36.17
2022-09-16T08:28:17.755Z,35.31
2022-09-16T08:29:22.701Z,34.19
2022-09-16T08:30:26.979Z,33.85
2022-09-16T08:31:31.412Z,32.95
2022-09-16T08:32:35.208Z,32.40
2022-09-16T08:33:44.022Z,31.42
2022-09-16T08:34:49.347Z,31.02
2022-09-16T08:36:02.791Z,30.50
2022-09-16T08:37:07.308Z,29.71
2022-09-16T08:38:11.640Z,28.86
2022-09-16T08:39:15.601Z,28.56
2022-09-16T08:40:25.277Z,27.49
2022-09-16T08:42:10.165Z,26.72
2022-09-16T08:43:44.184Z,26.90
2022-09-16T08:45:20.884Z,27.81
2022-09-16T08:46:42.379Z,28.29
2022-09-16T08:48:08.174Z,28.13
2022-09-16T08:49:33.195Z,28.02
2022-09-16T08:50:43.241Z,28.37
2022-09-16T08:51:48.030Z,27.83
2022-09-16T08:52:57.049Z,28.15
2022-09-16T08:54:11.583Z,28.66
2022-09-16T08:55:31.746Z,29.01
2022-09-16T08:56:39.415Z,29.16
2022-09-16T08:58:25.114Z,29.72
2022-09-16T08:59:37.835Z,31.41
2022-09-16T09:00:46.212Z,32.85
2022-09-16T09:02:22.147Z,34.46
2022-09-16T09:03:37.450Z,35.77
2022-09-16T09:04:45.034Z,36.59
2022-09-16T09:06:02.360Z,37.36
2022-09-16T09:07:52.759Z,38.18
2022-09-16T09:09:05.371Z,38.84
2022-09-16T09:10:48.642Z,39.54
2022-09-16T09:12:18.442Z,40.99
2022-09-16T09:14:00.047Z,41.63
2022-09-16T09:15:31.702Z,42.50
2022-09-16T09:16:53.931Z,42.86
2022-09-16T09:18:24.732Z,42.86
2022-09-16T09:20:10.691Z,43.36
2022-09-16T09:21:43.853Z,43.49
2022-09-16T09:23:13.662Z,42.71
2022-09-16T09:24:39.227Z,41.69
2022-09-16T09:26:14.062Z,40.90
2022-09-16T09:27:37.733Z,40.69
2022-09-16T09:29:15.194Z,40.56
2022-09-16T09:30:25.756Z,40.47
2022-09-16T09:31:50.896Z,40.79
2022-09-16T09:33:44.756Z,41.10
2022-09-16T09:35:16.379Z,41.36
2022-09-16T09:37:14.882Z,41.39
2022-09-16T09:38:58.368Z,41.23
2022-09-16T09:40:18.336Z,41.59
2022-09-16T09:41:37.021Z,41.75
2022-09-16T09:43:35.715Z,41.65
2022-09-16T09:45:01.325Z,41.16
2022-09-16T09:46:32.713Z,40.83
2022-09-16T09:47:53.791Z,41.20
2022-09-16T09:49:34.261Z,41.27
2022-09-16T09:50:50.908Z,41.41
2022-09-16T09:52:21.944Z,41.62
2022-09-16T09:53:47.687Z,41.79
2022-09-16T09:54:53.042Z,42.17
2022-09-16T09:56:16.242Z,41.87
2022-09-16T09:57:26.352Z,41.99
2022-09-16T09:58:55.095Z,41.99
2022-09-16T10:00:17.775Z,42.18
2022-09-16T10:01:22.226Z,41.78
2022-09-16T10:02:26.255Z,42.08
2022-09-16T10:03:31.882Z,42.21
2022-09-16T10:04:39.603Z,42.37
2022-09-16T10:05:45.803Z,42.45
2022-09-16T10:06:53.369Z,42.15
2022-09-16T10:08:06.002Z,42.54
2022-09-16T10:09:15.417Z,42.76
2022-09-16T10:10:25.821Z,43.00
2022-09-16T10:11:32.684Z,43.23
2022-09-16T10:12:36.981Z,43.27
2022-09-16T10:14:00.043Z,43.44
2022-09-16T10:16:54.397Z,43.22
2022-09-16T10:18:02.354Z,43.00
2022-09-16T10:19:24.813Z,43.33
2022-09-16T10:20:43.140Z,43.51
2022-09-16T10:21:54.973Z,43.57
2022-09-16T10:23:10.664Z,43.80
2022-09-16T10:24:31.564Z,44.04
2022-09-16T10:25:37.646Z,43.95
2022-09-16T10:26:41.654Z,43.99
2022-09-16T10:28:17.784Z,44.01
2022-09-16T10:29:24.865Z,44.15
2022-09-16T10:30:48.927Z,44.24
2022-09-16T10:31:53.627Z,44.25
2022-09-16T10:33:07.905Z,44.11
2022-09-16T10:34:25.047Z,44.58
2022-09-16T10:35:36.492Z,44.84
2022-09-16T10:36:40.326Z,44.88
2022-09-16T10:37:53.967Z,45.31
2022-09-16T10:39:04.539Z,45.33
2022-09-16T10:40:18.645Z,45.67
2022-09-16T10:41:53.568Z,45.55
2022-09-16T10:43:07.072Z,45.60
2022-09-16T10:44:28.570Z,45.90
2022-09-16T10:45:43.920Z,46.07
2022-09-16T10:47:00.893Z,46.20
2022-09-16T10:48:17.275Z,46.17
2022-09-16T10:49:32.733Z,46.17
2022-09-16T10:50:36.674Z,46.28
2022-09-16T10:51:40.747Z,46.10
2022-09-16T10:52:48.558Z,46.33
2022-09-16T10:53:58.064Z,45.93
2022-09-16T10:55:22.310Z,46.08
2022-09-16T10:56:30.501Z,46.11
2022-09-16T10:57:36.800Z,46.09
2022-09-16T10:58:42.175Z,45.99
2022-09-16T11:00:12.246Z,46.04
2022-09-16T11:01:54.955Z,46.16
2022-09-16T11:03:26.699Z,46.23
2022-09-16T11:04:47.583Z,46.43
2022-09-16T11:06:30.142Z,46.47
2022-09-16T11:07:54.979Z,46.53
2022-09-16T11:09:08.183Z,46.71
2022-09-16T11:10:54.069Z,46.53
2022-09-16T11:12:19.975Z,46.80
2022-09-16T11:14:14.842Z,46.72
2022-09-16T11:16:04.573Z,47.14
2022-09-16T11:17:45.300Z,47.40
2022-09-16T11:19:27.520Z,47.18
2022-09-16T11:21:10.228Z,47.54
2022-09-16T11:22:33.479Z,47.70
2022-09-16T11:24:11.008Z,47.53
2022-09-16T11:25:23.758Z,47.78
2022-09-16T11:27:05.510Z,47.60
2022-09-16T11:28:38.742Z,47.69
2022-09-16T11:30:29.321Z,48.04
2022-09-16T11:32:35.791Z,48.18
2022-09-16T11:34:07.810Z,48.02
2022-09-16T11:35:52.817Z,48.08
2022-09-16T11:37:23.038Z,48.21
2022-09-16T11:41:11.011Z,48.44
2022-09-16T11:42:51.726Z,48.31
2022-09-16T11:44:19.580Z,48.43
2022-09-16T11:45:57.281Z,48.51
2022-09-16T11:47:23.099Z,48.39
2022-09-16T11:48:41.921Z,48.33
2022-09-16T11:50:16.392Z,48.10
2022-09-16T11:52:06.767Z,47.52
2022-09-16T11:53:24.639Z,47.07
2022-09-16T11:55:14.185Z,47.20
2022-09-16T11:56:52.519Z,47.27
2022-09-16T11:58:42.784Z,47.75
2022-09-16T12:00:03.021Z,48.08
2022-09-16T12:01:43.150Z,48.65
2022-09-16T12:03:05.716Z,49.27
2022-09-16T12:04:36.267Z,49.89
2022-09-16T12:05:53.903Z,50.04
2022-09-16T12:07:15.386Z,50.30
2022-09-16T12:08:36.372Z,50.58
2022-09-16T12:09:52.339Z,50.89
2022-09-16T12:11:02.158Z,51.22
2022-09-16T12:12:45.150Z,51.53
2022-09-16T12:14:24.405Z,51.89
2022-09-16T12:15:40.625Z,52.53
2022-09-16T12:17:00.899Z,53.28
2022-09-16T12:18:17.442Z,53.61
2022-09-16T12:19:41.963Z,54.11
2022-09-16T12:21:23.959Z,55.02
2022-09-16T12:22:40.527Z,55.15
2022-09-16T12:23:59.501Z,55.96
2022-09-16T12:25:12.744Z,56.19
2022-09-16T12:26:24.708Z,56.52
2022-09-16T12:27:51.646Z,56.61
2022-09-16T12:29:56.694Z,56.66
2022-09-16T12:31:49.769Z,57.06
2022-09-16T12:33:24.756Z,57.93
2022-09-16T12:34:42.628Z,58.47
2022-09-16T12:36:20.261Z,59.42
2022-09-16T12:38:01.425Z,60.24
2022-09-16T12:39:29.862Z,60.31
2022-09-16T12:41:23.377Z,60.56
2022-09-16T12:43:21.962Z,61.67
2022-09-16T12:45:28.521Z,63.40
2022-09-16T12:47:21.398Z,63.88
2022-09-16T12:49:05.087Z,64.12
2022-09-16T12:50:30.731Z,64.64
2022-09-16T12:52:31.535Z,65.74
2022-09-16T12:54:07.902Z,66.07
2022-09-16T12:56:00.875Z,66.09
2022-09-16T12:57:18.886Z,66.15
2022-09-16T12:59:16.527Z,66.61
2022-09-16T13:00:41.996Z,66.37
2022-09-16T13:01:59.783Z,66.42
2022-09-16T13:03:27.568Z,66.03
2022-09-16T13:04:41.068Z,66.24
2022-09-16T13:05:53.234Z,65.95
2022-09-16T13:07:02.354Z,65.61
2022-09-16T13:08:27.595Z,65.20
2022-09-16T13:10:02.497Z,65.37
2022-09-16T13:12:58.750Z,65.49
2022-09-16T13:14:07.189Z,65.53
2022-09-16T13:15:33.637Z,65.69
2022-09-16T13:16:38.178Z,65.65
2022-09-16T13:17:42.301Z,65.37
2022-09-16T13:19:04.063Z,65.58
2022-09-16T13:20:41.655Z,65.20
2022-09-16T13:21:47.835Z,65.16
2022-09-16T13:23:18.856Z,64.72
2022-09-16T13:25:11.272Z,64.58
2022-09-16T13:26:16.765Z,64.12
2022-09-16T13:27:35.675Z,64.27
2022-09-16T13:28:58.002Z,64.09
2022-09-16T13:30:11.232Z,63.84
2022-09-16T13:31:16.936Z,63.92
2022-09-16T13:32:53.128Z,63.55
2022-09-16T13:33:59.916Z,63.55
2022-09-16T13:35:31.616Z,63.12
2022-09-16T13:36:35.660Z,63.02
2022-09-16T13:37:40.352Z,62.86
2022-09-16T13:38:51.148Z,62.70
2022-09-16T13:39:55.589Z,62.83
2022-09-16T13:41:02.319Z,62.98
2022-09-16T13:42:23.512Z,62.58
2022-09-16T13:43:52.217Z,62.73
2022-09-16T13:44:56.212Z,62.50
2022-09-16T13:46:36.851Z,62.51
2022-09-16T13:47:50.155Z,62.37
2022-09-16T13:49:24.077Z,62.45
2022-09-16T13:50:32.791Z,62.48
2022-09-16T13:51:49.557Z,62.25
2022-09-16T13:52:53.972Z,62.42
2022-09-16T13:54:03.608Z,62.33
2022-09-16T13:55:25.745Z,62.35
2022-09-16T13:57:00.242Z,62.44
2022-09-16T13:58:22.504Z,62.54
2022-09-16T14:00:05.518Z,62.72
2022-09-16T14:01:36.926Z,62.77
2022-09-16T14:03:42.706Z,63.50
2022-09-16T14:05:16.450Z,63.38
2022-09-16T14:06:42.818Z,63.36
2022-09-16T14:08:22.718Z,63.63
2022-09-16T14:09:49.431Z,63.87
2022-09-16T14:11:27.505Z,63.88
2022-09-16T14:13:21.450Z,64.08
2022-09-16T14:14:47.999Z,64.00
2022-09-16T14:16:01.555Z,64.00
2022-09-16T14:17:28.006Z,64.40
2022-09-16T14:18:36.771Z,64.33
2022-09-16T14:19:43.013Z,64.48
2022-09-16T14:21:06.261Z,64.70
2022-09-16T14:22:21.940Z,64.51
2022-09-16T14:23:26.643Z,64.83
2022-09-16T14:24:41.164Z,64.40
2022-09-16T14:25:45.189Z,64.21
2022-09-16T14:26:57.754Z,64.05
2022-09-16T14:28:17.988Z,63.58
2022-09-16T14:29:24.760Z,63.45
2022-09-16T14:30:29.217Z,63.43
2022-09-16T14:31:34.248Z,63.32
2022-09-16T14:32:38.925Z,63.25
2022-09-16T14:34:01.952Z,63.20
2022-09-16T14:35:26.705Z,63.04
2022-09-16T14:36:38.310Z,62.79
2022-09-16T14:37:50.258Z,62.86
2022-09-16T14:39:00.110Z,62.81
2022-09-16T14:40:18.139Z,62.86
2022-09-16T14:41:52.303Z,62.46
2022-09-16T14:43:07.774Z,62.46
2022-09-16T14:44:22.749Z,62.65
2022-09-16T14:45:28.545Z,62.37
2022-09-16T14:46:32.297Z,62.32
2022-09-16T14:47:51.280Z,62.44
2022-09-16T14:48:55.954Z,62.01
2022-09-16T14:50:16.293Z,62.21
2022-09-16T14:51:27.491Z,61.98
2022-09-16T14:52:40.641Z,61.66
2022-09-16T14:54:14.045Z,61.79
2022-09-16T14:55:33.747Z,61.49
2022-09-16T14:56:38.202Z,61.18
2022-09-16T14:57:44.871Z,61.68
2022-09-16T14:58:50.105Z,61.63
2022-09-16T15:00:03.209Z,61.35
2022-09-16T15:01:18.880Z,61.52
2022-09-16T15:02:41.296Z,61.47
2022-09-16T15:03:56.799Z,61.75
2022-09-16T15:05:18.855Z,61.55
2022-09-16T15:06:36.103Z,62.02
2022-09-16T15:08:02.579Z,61.98
2022-09-16T15:09:28.164Z,62.31
2022-09-16T15:10:49.938Z,62.09
2022-09-16T15:12:00.331Z,62.12
2022-09-16T15:13:12.677Z,62.22
2022-09-16T15:14:18.609Z,62.29
2022-09-16T15:15:27.861Z,62.48
2022-09-16T15:16:33.066Z,62.43
2022-09-16T15:17:36.986Z,62.60
2022-09-16T15:18:53.221Z,62.53
2022-09-16T15:20:00.639Z,62.42
2022-09-16T15:21:12.344Z,62.46
2022-09-16T15:22:16.583Z,62.61
2022-09-16T15:23:27.235Z,62.42
2022-09-16T15:24:36.038Z,62.46
2022-09-16T15:25:58.315Z,62.47
2022-09-16T15:27:03.314Z,62.50
2022-09-16T15:28:17.922Z,62.13
2022-09-16T15:29:24.576Z,62.40
2022-09-16T15:30:30.670Z,62.39
2022-09-16T15:31:41.015Z,62.26
2022-09-16T15:32:45.725Z,62.35
2022-09-16T15:33:56.075Z,62.13
2022-09-16T15:35:21.956Z,62.60
2022-09-16T15:36:42.760Z,62.62
2022-09-16T15:37:46.691Z,62.51
2022-09-16T15:38:58.568Z,62.72
2022-09-16T15:40:27.665Z,62.80
2022-09-16T15:41:31.601Z,62.52
2022-09-16T15:42:35.448Z,62.89
2022-09-16T15:43:46.156Z,63.07
2022-09-16T15:44:56.512Z,62.79
2022-09-16T15:46:14.183Z,63.05
2022-09-16T15:47:26.290Z,63.13
2022-09-16T15:48:43.162Z,63.21
2022-09-16T15:49:52.358Z,63.19
2022-09-16T15:51:06.382Z,63.06
2022-09-16T15:52:14.239Z,63.06
2022-09-16T15:53:33.518Z,63.17
2022-09-16T15:54:50.880Z,63.13
2022-09-16T15:56:32.915Z,63.15
2022-09-16T15:57:44.748Z,62.99
2022-09-16T15:59:19.445Z,63.14
2022-09-16T16:00:23.410Z,63.16
2022-09-16T16:01:53.474Z,63.23
2022-09-16T16:03:05.416Z,63.36
2022-09-16T16:04:17.586Z,63.44
2022-09-16T16:05:32.022Z,63.33
2022-09-16T16:07:02.010Z,63.63
2022-09-16T16:08:09.836Z,63.56
2022-09-16T16:09:43.227Z,63.73
2022-09-16T16:11:12.514Z,64.06
2022-09-16T16:12:19.390Z,64.16
2022-09-16T16:13:23.834Z,64.38
2022-09-16T16:14:32.616Z,65.12
2022-09-16T16:15:40.278Z,65.44
2022-09-16T16:17:11.133Z,65.69
2022-09-16T16:18:12.574Z,65.70
2022-09-16T16:19:16.538Z,66.16
2022-09-16T16:20:21.168Z,66.83
2022-09-16T16:21:25.168Z,67.13
2022-09-16T16:22:29.115Z,67.15
2022-09-16T16:23:34.014Z,67.14
2022-09-16T16:24:38.213Z,68.24