createdAt,value
2023-10-23T00:00:12.842Z,0.00
2023-10-23T00:01:12.856Z,0.00
2023-10-23T00:02:12.786Z,0.00
2023-10-23T00:03:12.975Z,0.00
2023-10-23T00:04:12.913Z,0.00
2023-10-23T00:05:12.960Z,0.00
2023-10-23T00:06:12.776Z,0.00
2023-10-23T00:07:12.743Z,0.00
2023-10-23T00:08:12.714Z,0.00
2023-10-23T00:09:12.741Z,0.00
2023-10-23T00:10:12.716Z,0.00
2023-10-23T00:11:12.701Z,0.00
2023-10-23T00:12:12.786Z,0.00
2023-10-23T00:13:12.685Z,0.00
2023-10-23T00:14:12.621Z,0.00
2023-10-23T00:15:12.670Z,0.00
2023-10-23T00:16:12.597Z,0.00
2023-10-23T00:17:12.616Z,0.00
2023-10-23T00:18:12.586Z,0.00
2023-10-23T00:19:12.635Z,0.00
2023-10-23T00:20:12.551Z,0.00
2023-10-23T00:21:12.566Z,0.00
2023-10-23T00:22:12.516Z,0.00
2023-10-23T00:23:12.557Z,0.00
2023-10-23T00:24:12.525Z,0.00
2023-10-23T00:25:12.499Z,0.00
2023-10-23T00:26:12.489Z,0.00
2023-10-23T00:27:12.481Z,0.00
2023-10-23T00:28:12.443Z,0.00
2023-10-23T00:29:12.479Z,0.00
2023-10-23T00:30:12.403Z,0.00
2023-10-23T00:31:12.446Z,0.00
2023-10-23T00:32:12.395Z,0.00
2023-10-23T00:33:12.472Z,0.00
2023-10-23T00:34:12.408Z,0.00
2023-10-23T00:35:12.374Z,0.00
2023-10-23T00:36:12.352Z,0.00
2023-10-23T00:37:12.365Z,0.00
2023-10-23T00:38:12.327Z,0.00
2023-10-23T00:39:12.319Z,0.00
2023-10-23T00:40:12.301Z,0.00
2023-10-23T00:41:12.343Z,0.00
2023-10-23T00:42:12.253Z,0.00
2023-10-23T00:43:12.273Z,0.00
2023-10-23T00:44:12.240Z,0.00
2023-10-23T00:45:12.245Z,0.00
2023-10-23T00:46:12.193Z,0.00
2023-10-23T00:47:12.240Z,0.00
2023-10-23T00:48:12.218Z,0.00
2023-10-23T00:49:12.202Z,0.00
2023-10-23T00:50:12.156Z,0.00
2023-10-23T00:51:12.185Z,0.00
2023-10-23T00:52:12.145Z,0.00
2023-10-23T00:53:12.160Z,0.00
2023-10-23T00:54:12.111Z,0.00
2023-10-23T00:55:12.126Z,0.00
2023-10-23T00:56:12.062Z,0.00
2023-10-23T00:57:12.110Z,0.00
2023-10-23T00:58:12.079Z,0.00
2023-10-23T00:59:12.060Z,0.00
2023-10-23T01:00:12.011Z,0.00
2023-10-23T01:01:12.094Z,0.00
2023-10-23T01:02:12.050Z,0.00
2023-10-23T01:03:12.129Z,0.00
2023-10-23T01:04:11.978Z,0.00
2023-10-23T01:05:11.976Z,0.00
2023-10-23T01:06:11.942Z,0.00
2023-10-23T01:07:11.949Z,0.00
2023-10-23T01:08:11.941Z,0.00
2023-10-23T01:09:11.937Z,0.00
2023-10-23T01:10:11.915Z,0.00
2023-10-23T01:11:11.992Z,0.00
2023-10-23T01:12:11.873Z,0.00
2023-10-23T01:13:11.897Z,0.00
2023-10-23T01:14:11.873Z,0.00
2023-10-23T01:15:11.903Z,0.00
2023-10-23T01:16:11.885Z,0.00
2023-10-23T01:17:11.834Z,0.00
2023-10-23T01:18:11.798Z,0.00
2023-10-23T01:19:11.804Z,0.00
2023-10-23T01:20:11.795Z,0.00
2023-10-23T01:21:11.798Z,0.00
2023-10-23T01:22:11.761Z,0.00
2023-10-23T01:23:11.755Z,0.00
2023-10-23T01:24:11.706Z,0.00
2023-10-23T01:25:11.742Z,0.00
2023-10-23T01:26:11.696Z,0.00
2023-10-23T01:27:11.702Z,0.00
2023-10-23T01:28:11.678Z,0.00
2023-10-23T01:29:11.778Z,0.00
2023-10-23T01:30:11.687Z,0.00
2023-10-23T01:31:11.849Z,0.00
2023-10-23T01:32:11.618Z,0.00
2023-10-23T01:33:11.641Z,0.00
2023-10-23T01:34:11.580Z,0.00
2023-10-23T01:35:11.622Z,0.00
2023-10-23T01:36:11.594Z,0.00
2023-10-23T01:37:11.576Z,0.00
2023-10-23T01:38:11.552Z,0.00
2023-10-23T01:39:11.541Z,0.00
2023-10-23T01:40:11.504Z,0.00
2023-10-23T01:41:11.541Z,0.00
2023-10-23T01:42:11.487Z,0.00
2023-10-23T01:43:11.518Z,0.00
2023-10-23T01:44:11.440Z,0.00
2023-10-23T01:45:11.470Z,0.00
2023-10-23T01:46:11.479Z,0.00
2023-10-23T01:47:11.434Z,0.00
2023-10-23T01:48:11.443Z,0.00
2023-10-23T01:49:11.434Z,0.00
2023-10-23T01:50:11.361Z,0.00
2023-10-23T01:51:11.379Z,0.00
2023-10-23T01:52:11.350Z,0.00
2023-10-23T01:53:11.426Z,0.00
2023-10-23T01:54:11.314Z,0.00
2023-10-23T01:55:11.326Z,0.00
2023-10-23T01:56:11.287Z,0.00
2023-10-23T01:57:11.300Z,0.00
2023-10-23T01:58:11.286Z,0.00
2023-10-23T01:59:11.268Z,0.00
2023-10-23T02:00:11.247Z,0.00
2023-10-23T02:01:11.368Z,0.00
2023-10-23T02:02:11.236Z,0.00
2023-10-23T02:03:11.270Z,0.00
2023-10-23T02:04:11.332Z,0.00
2023-10-23T02:05:11.226Z,0.00
2023-10-23T02:06:11.197Z,0.00
2023-10-23T02:07:11.179Z,0.00
2023-10-23T02:08:11.142Z,0.00
2023-10-23T02:09:11.130Z,0.00
2023-10-23T02:10:11.117Z,0.00
2023-10-23T02:11:11.113Z,0.00
2023-10-23T02:12:11.077Z,0.00
2023-10-23T02:13:11.118Z,0.00
2023-10-23T02:14:11.042Z,0.00
2023-10-23T02:15:11.050Z,0.00
2023-10-23T02:16:11.057Z,0.00
2023-10-23T02:17:11.059Z,0.00
2023-10-23T02:18:11.084Z,0.00
2023-10-23T02:19:11.061Z,0.00
2023-10-23T02:20:10.979Z,0.00
2023-10-23T02:21:11.035Z,0.00
2023-10-23T02:22:10.935Z,0.00
2023-10-23T02:23:11.605Z,0.00
2023-10-23T02:24:10.912Z,0.00
2023-10-23T02:25:10.943Z,0.00
2023-10-23T02:26:10.881Z,0.00
2023-10-23T02:27:10.925Z,0.00
2023-10-23T02:28:10.904Z,0.00
2023-10-23T02:29:10.890Z,0.00
2023-10-23T02:30:10.854Z,0.00
2023-10-23T02:31:10.899Z,0.00
2023-10-23T02:32:10.834Z,0.00
2023-10-23T02:33:10.831Z,0.00
2023-10-23T02:34:10.767Z,0.00
2023-10-23T02:35:11.329Z,0.00
2023-10-23T02:36:10.800Z,0.00
2023-10-23T02:37:10.767Z,0.00
2023-10-23T02:38:10.759Z,0.00
2023-10-23T02:39:10.731Z,0.00
2023-10-23T02:40:10.727Z,0.00
2023-10-23T02:41:10.746Z,0.00
2023-10-23T02:42:10.712Z,0.00
2023-10-23T02:43:10.680Z,0.00
2023-10-23T02:44:10.675Z,0.00
2023-10-23T02:45:10.669Z,0.00
2023-10-23T02:46:10.735Z,0.00
2023-10-23T02:47:10.628Z,0.00
2023-10-23T02:48:10.660Z,0.00
2023-10-23T02:49:10.613Z,0.00
2023-10-23T02:50:10.646Z,0.00
2023-10-23T02:51:10.614Z,0.00
2023-10-23T02:52:10.589Z,0.00
2023-10-23T02:53:10.542Z,0.00
2023-10-23T02:54:10.552Z,0.00
2023-10-23T02:55:10.515Z,0.00
2023-10-23T02:56:10.543Z,0.00
2023-10-23T02:57:10.486Z,0.00
2023-10-23T02:58:10.524Z,0.00
2023-10-23T02:59:10.464Z,0.00
2023-10-23T03:00:10.501Z,0.00
2023-10-23T03:01:10.453Z,0.00
2023-10-23T03:02:10.472Z,0.00
2023-10-23T03:03:10.480Z,0.00
2023-10-23T03:04:10.478Z,0.00
2023-10-23T03:05:10.412Z,0.00
2023-10-23T03:06:10.397Z,0.00
2023-10-23T03:07:10.383Z,0.00
2023-10-23T03:08:10.372Z,0.00
2023-10-23T03:09:10.772Z,0.00
2023-10-23T03:10:10.339Z,0.00
2023-10-23T03:11:10.319Z,0.00
2023-10-23T03:12:10.351Z,0.00
2023-10-23T03:13:10.275Z,0.00
2023-10-23T03:14:10.305Z,0.00
2023-10-23T03:15:10.270Z,0.00
2023-10-23T03:16:10.382Z,0.00
2023-10-23T03:17:10.235Z,0.00
2023-10-23T03:18:10.344Z,0.00
2023-10-23T03:19:10.184Z,0.00
2023-10-23T03:20:10.206Z,0.00
2023-10-23T03:21:10.186Z,0.00
2023-10-23T03:22:10.184Z,0.00
2023-10-23T03:23:10.159Z,0.00
2023-10-23T03:24:10.182Z,0.00
2023-10-23T03:25:10.118Z,0.00
2023-10-23T03:26:10.112Z,0.00
2023-10-23T03:27:10.086Z,0.00
2023-10-23T03:28:10.842Z,0.00
2023-10-23T03:29:10.083Z,0.00
2023-10-23T03:30:10.086Z,0.00
2023-10-23T03:31:10.043Z,0.00
2023-10-23T03:32:10.050Z,0.00
2023-10-23T03:33:10.033Z,0.00
2023-10-23T03:34:10.020Z,0.00
2023-10-23T03:35:09.971Z,0.00
2023-10-23T03:36:10.002Z,0.00
2023-10-23T03:37:09.968Z,0.00
2023-10-23T03:38:09.949Z,0.00
2023-10-23T03:39:09.963Z,0.00
2023-10-23T03:40:09.973Z,0.00
2023-10-23T03:41:09.897Z,0.00
2023-10-23T03:42:09.925Z,0.00
2023-10-23T03:43:09.868Z,0.00
2023-10-23T03:44:09.881Z,0.00
2023-10-23T03:45:09.841Z,0.00
2023-10-23T03:46:09.917Z,0.00
2023-10-23T03:47:09.829Z,0.00
2023-10-23T03:48:09.825Z,0.00
2023-10-23T03:49:09.783Z,0.00
2023-10-23T03:50:09.807Z,0.00
2023-10-23T03:51:09.782Z,0.00
2023-10-23T03:52:09.770Z,0.00
2023-10-23T03:53:09.755Z,0.00
2023-10-23T03:54:09.733Z,0.00
2023-10-23T03:55:09.696Z,0.00
2023-10-23T03:56:09.791Z,0.00
2023-10-23T03:57:09.690Z,0.00
2023-10-23T03:58:09.736Z,0.00
2023-10-23T03:59:09.652Z,0.00
2023-10-23T04:00:09.646Z,0.00
2023-10-23T04:01:09.675Z,0.00
2023-10-23T04:02:09.632Z,0.00
2023-10-23T04:03:09.653Z,0.00
2023-10-23T04:04:09.779Z,0.00
2023-10-23T04:05:09.573Z,0.00
2023-10-23T04:06:09.582Z,0.00
2023-10-23T04:07:09.545Z,0.00
2023-10-23T04:08:09.592Z,0.00
2023-10-23T04:09:09.538Z,0.00
2023-10-23T04:10:09.518Z,0.00
2023-10-23T04:11:09.505Z,0.00
2023-10-23T04:12:09.518Z,0.00
2023-10-23T04:13:09.466Z,0.00
2023-10-23T04:14:09.478Z,0.00
2023-10-23T04:15:09.502Z,0.00
2023-10-23T04:16:09.543Z,0.00
2023-10-23T04:17:09.406Z,0.00
2023-10-23T04:18:09.433Z,0.00
2023-10-23T04:19:09.416Z,0.00
2023-10-23T04:20:09.400Z,0.00
2023-10-23T04:21:09.376Z,0.00
2023-10-23T04:22:09.394Z,0.00
2023-10-23T04:23:09.360Z,0.00
2023-10-23T04:24:09.364Z,0.00
2023-10-23T04:25:09.321Z,0.00
2023-10-23T04:26:09.385Z,0.00
2023-10-23T04:27:09.316Z,0.00
2023-10-23T04:28:09.318Z,0.00
2023-10-23T04:29:09.258Z,0.00
2023-10-23T04:30:09.282Z,0.00
2023-10-23T04:31:09.227Z,0.00
2023-10-23T04:32:09.244Z,0.00
2023-10-23T04:33:09.285Z,0.00
2023-10-23T04:34:09.240Z,0.00
2023-10-23T04:35:09.184Z,0.00
2023-10-23T04:36:09.252Z,0.00
2023-10-23T04:37:09.151Z,0.00
2023-10-23T04:38:09.185Z,0.00
2023-10-23T04:39:09.150Z,0.00
2023-10-23T04:40:09.255Z,0.00
2023-10-23T04:41:09.127Z,0.00
2023-10-23T04:42:09.140Z,0.00
2023-10-23T04:43:09.085Z,0.00
2023-10-23T04:44:09.162Z,0.00
2023-10-23T04:45:09.054Z,0.00
2023-10-23T04:46:09.162Z,0.00
2023-10-23T04:47:09.068Z,0.00
2023-10-23T04:48:09.165Z,0.00
2023-10-23T04:49:09.013Z,0.00
2023-10-23T04:50:09.720Z,0.00
2023-10-23T04:51:09.000Z,0.00
2023-10-23T04:52:09.003Z,0.00
2023-10-23T04:53:08.955Z,0.00
2023-10-23T04:54:08.966Z,0.00
2023-10-23T04:55:08.929Z,0.00
2023-10-23T04:56:08.959Z,0.00
2023-10-23T04:57:08.903Z,0.00
2023-10-23T04:58:09.028Z,0.00
2023-10-23T04:59:08.895Z,0.00
2023-10-23T05:00:08.890Z,0.00
2023-10-23T05:01:08.988Z,0.00
2023-10-23T05:02:08.889Z,0.00
2023-10-23T05:03:08.856Z,0.00
2023-10-23T05:04:09.022Z,0.00
2023-10-23T05:05:08.816Z,0.00
2023-10-23T05:06:08.815Z,0.00
2023-10-23T05:07:08.793Z,0.00
2023-10-23T05:08:08.799Z,0.00
2023-10-23T05:09:08.757Z,0.00
2023-10-23T05:10:08.767Z,0.00
2023-10-23T05:11:08.717Z,0.00
2023-10-23T05:12:08.784Z,0.00
2023-10-23T05:13:08.749Z,0.00
2023-10-23T05:14:08.778Z,0.00
2023-10-23T05:15:08.673Z,0.00
2023-10-23T05:16:08.779Z,0.00
2023-10-23T05:17:08.675Z,0.00
2023-10-23T05:18:08.708Z,0.00
2023-10-23T05:19:08.630Z,0.00
2023-10-23T05:20:08.635Z,0.00
2023-10-23T05:21:08.590Z,0.00
2023-10-23T05:22:08.619Z,0.00
2023-10-23T05:23:08.561Z,0.00
2023-10-23T05:24:08.576Z,0.00
2023-10-23T05:25:08.528Z,0.00
2023-10-23T05:26:08.593Z,0.00
2023-10-23T05:27:08.501Z,0.00
2023-10-23T05:28:08.518Z,0.00
2023-10-23T05:29:08.512Z,0.00
2023-10-23T05:30:08.485Z,0.00
2023-10-23T05:31:08.463Z,0.00
2023-10-23T05:32:08.464Z,0.00
2023-10-23T05:33:08.452Z,0.00
2023-10-23T05:34:08.452Z,0.00
2023-10-23T05:35:08.400Z,0.00
2023-10-23T05:36:08.406Z,0.00
2023-10-23T05:37:08.387Z,0.00
2023-10-23T05:38:08.371Z,0.00
2023-10-23T05:39:08.363Z,0.00
2023-10-23T05:40:08.420Z,0.00
2023-10-23T05:41:08.304Z,0.00
2023-10-23T05:42:08.316Z,0.00
2023-10-23T05:43:08.321Z,0.00
2023-10-23T05:44:08.323Z,0.00
2023-10-23T05:45:08.272Z,0.00
2023-10-23T05:46:08.345Z,0.00
2023-10-23T05:47:08.240Z,0.00
2023-10-23T05:48:08.268Z,0.00
2023-10-23T05:49:08.265Z,0.00
2023-10-23T05:50:08.263Z,0.00
2023-10-23T05:51:08.215Z,0.00
2023-10-23T05:52:08.247Z,0.00
2023-10-23T05:53:08.231Z,0.00
2023-10-23T05:54:08.147Z,4.00
2023-10-23T05:55:08.150Z,4.00
2023-10-23T05:56:08.166Z,4.00
2023-10-23T05:57:08.106Z,4.00
2023-10-23T05:58:08.113Z,0.00
2023-10-23T05:59:08.080Z,4.00
2023-10-23T06:00:08.121Z,4.00
2023-10-23T06:01:08.209Z,4.00
2023-10-23T06:02:08.058Z,4.00
2023-10-23T06:03:08.060Z,8.00
2023-10-23T06:04:08.124Z,4.00
2023-10-23T06:05:07.984Z,4.00
2023-10-23T06:06:08.042Z,8.00
2023-10-23T06:07:08.047Z,8.00
2023-10-23T06:08:07.987Z,8.00
2023-10-23T06:09:07.940Z,8.00
2023-10-23T06:10:08.058Z,12.00
2023-10-23T06:11:07.941Z,12.00
2023-10-23T06:12:07.942Z,8.00
2023-10-23T06:13:07.912Z,12.00
2023-10-23T06:14:07.909Z,12.00
2023-10-23T06:15:07.857Z,12.00
2023-10-23T06:16:08.036Z,16.00
2023-10-23T06:17:07.846Z,12.00
2023-10-23T06:18:07.943Z,16.00
2023-10-23T06:19:07.902Z,16.00
2023-10-23T06:20:08.780Z,16.00
2023-10-23T06:21:07.779Z,20.00
2023-10-23T06:22:07.855Z,20.00
2023-10-23T06:23:07.761Z,20.00
2023-10-23T06:24:07.785Z,20.00
2023-10-23T06:25:07.749Z,20.00
2023-10-23T06:26:07.730Z,20.00
2023-10-23T06:27:07.683Z,20.00
2023-10-23T06:28:07.738Z,24.00
2023-10-23T06:29:07.675Z,24.00
2023-10-23T06:30:07.673Z,24.00
2023-10-23T06:31:07.822Z,24.00
2023-10-23T06:32:07.714Z,24.00
2023-10-23T06:33:07.702Z,24.00
2023-10-23T06:34:07.683Z,24.00
2023-10-23T06:35:07.606Z,24.00
2023-10-23T06:36:07.601Z,24.00
2023-10-23T06:37:07.599Z,24.00
2023-10-23T06:38:07.594Z,24.00
2023-10-23T06:39:07.553Z,28.00
2023-10-23T06:40:07.557Z,24.00
2023-10-23T06:41:07.512Z,24.00
2023-10-23T06:42:07.590Z,24.00
2023-10-23T06:43:07.468Z,28.00
2023-10-23T06:44:07.474Z,28.00
2023-10-23T06:45:07.511Z,28.00
2023-10-23T06:46:07.568Z,32.00
2023-10-23T06:47:07.407Z,32.00
2023-10-23T06:48:07.470Z,36.00
2023-10-23T06:49:07.410Z,36.00
2023-10-23T06:50:07.434Z,36.00
2023-10-23T06:51:07.489Z,36.00
2023-10-23T06:52:07.347Z,40.00
2023-10-23T06:53:07.388Z,36.00
2023-10-23T06:54:07.405Z,36.00
2023-10-23T06:55:07.325Z,32.00
2023-10-23T06:56:07.314Z,36.00
2023-10-23T06:57:07.347Z,32.00
2023-10-23T06:58:07.255Z,28.00
2023-10-23T06:59:07.281Z,32.00
2023-10-23T07:00:07.283Z,32.00
2023-10-23T07:01:07.304Z,32.00
2023-10-23T07:02:07.265Z,28.00
2023-10-23T07:03:07.367Z,28.00
2023-10-23T07:04:07.287Z,28.00
2023-10-23T07:05:07.197Z,28.00
2023-10-23T07:06:07.201Z,28.00
2023-10-23T07:07:17.919Z,28.00
2023-10-23T07:08:07.143Z,28.00
2023-10-23T07:09:08.116Z,28.00
2023-10-23T07:10:07.116Z,28.00
2023-10-23T07:11:07.135Z,28.00
2023-10-23T07:12:07.145Z,28.00
2023-10-23T07:13:15.547Z,24.00
2023-10-23T07:14:07.088Z,24.00
2023-10-23T07:15:07.118Z,28.00
2023-10-23T07:16:07.142Z,24.00
2023-10-23T07:17:07.083Z,28.00
2023-10-23T07:18:07.057Z,28.00
2023-10-23T07:19:07.043Z,28.00
2023-10-23T07:20:06.987Z,28.00
2023-10-23T07:21:07.035Z,24.00
2023-10-23T07:22:06.985Z,28.00
2023-10-23T07:23:06.972Z,24.00
2023-10-23T07:24:06.982Z,28.00
2023-10-23T07:25:06.936Z,28.00
2023-10-23T07:26:06.904Z,28.00
2023-10-23T07:27:06.998Z,32.00
2023-10-23T07:28:06.871Z,32.00
2023-10-23T07:29:06.932Z,32.00
2023-10-23T07:30:06.910Z,32.00
2023-10-23T07:31:06.893Z,32.00
2023-10-23T07:32:06.851Z,36.00
2023-10-23T07:33:06.890Z,36.00
2023-10-23T07:34:06.843Z,32.00
2023-10-23T07:35:06.823Z,36.00
2023-10-23T07:36:06.791Z,36.00
2023-10-23T07:37:06.959Z,36.00
2023-10-23T07:38:06.781Z,36.00
2023-10-23T07:39:06.761Z,36.00
2023-10-23T07:40:06.757Z,36.00
2023-10-23T07:41:06.740Z,36.00
2023-10-23T07:42:06.706Z,36.00
2023-10-23T07:43:06.765Z,40.00
2023-10-23T07:44:06.691Z,40.00
2023-10-23T07:45:06.671Z,44.00
2023-10-23T07:46:15.797Z,44.00
2023-10-23T07:47:06.771Z,44.00
2023-10-23T07:48:06.639Z,44.00
2023-10-23T07:49:06.705Z,40.00
2023-10-23T07:50:06.596Z,40.00
2023-10-23T07:51:06.597Z,44.00
2023-10-23T07:52:06.638Z,44.00
2023-10-23T07:53:06.549Z,40.00
2023-10-23T07:54:06.532Z,40.00
2023-10-23T07:55:06.591Z,40.00
2023-10-23T07:56:06.590Z,40.00
2023-10-23T07:57:06.533Z,40.00
2023-10-23T07:58:06.519Z,40.00
2023-10-23T07:59:06.551Z,40.00
2023-10-23T08:00:06.486Z,36.00
2023-10-23T08:01:06.722Z,36.00
2023-10-23T08:02:06.504Z,36.00
2023-10-23T08:03:06.498Z,32.00
2023-10-23T08:04:06.531Z,32.00
2023-10-23T08:05:06.443Z,32.00
2023-10-23T08:06:06.408Z,36.00
2023-10-23T08:07:06.409Z,36.00
2023-10-23T08:08:06.345Z,36.00
2023-10-23T08:09:06.359Z,40.00
2023-10-23T08:10:06.357Z,40.00
2023-10-23T08:11:06.353Z,44.00
2023-10-23T08:12:06.315Z,48.00
2023-10-23T08:13:06.319Z,48.00
2023-10-23T08:14:06.259Z,52.00
2023-10-23T08:15:06.256Z,52.00
2023-10-23T08:16:06.381Z,56.00
2023-10-23T08:17:06.327Z,56.00
2023-10-23T08:18:06.584Z,60.00
2023-10-23T08:19:06.299Z,56.00
2023-10-23T08:20:06.196Z,56.00
2023-10-23T08:21:08.205Z,56.00
2023-10-23T08:22:06.222Z,56.00
2023-10-23T08:23:06.164Z,56.00
2023-10-23T08:24:06.157Z,60.00
2023-10-23T08:25:06.206Z,60.00
2023-10-23T08:26:06.085Z,64.00
2023-10-23T08:27:06.146Z,64.00
2023-10-23T08:28:06.122Z,68.00
2023-10-23T08:29:06.296Z,68.00
2023-10-23T08:30:06.069Z,72.00
2023-10-23T08:31:07.352Z,76.00
2023-10-23T08:32:06.127Z,76.00
2023-10-23T08:33:06.162Z,76.00
2023-10-23T08:34:06.342Z,76.00
2023-10-23T08:35:06.080Z,72.00
2023-10-23T08:36:05.974Z,72.00
2023-10-23T08:37:06.056Z,68.00
2023-10-23T08:38:06.040Z,72.00
2023-10-23T08:39:05.971Z,68.00
2023-10-23T08:40:05.972Z,68.00
2023-10-23T08:41:05.947Z,68.00
2023-10-23T08:42:05.911Z,68.00
2023-10-23T08:43:05.931Z,68.00
2023-10-23T08:44:05.883Z,72.00
2023-10-23T08:45:05.895Z,68.00
2023-10-23T08:46:05.905Z,72.00
2023-10-23T08:47:05.868Z,72.00
2023-10-23T08:48:05.891Z,72.00
2023-10-23T08:49:05.848Z,72.00
2023-10-23T08:50:05.798Z,72.00
2023-10-23T08:51:05.805Z,76.00
2023-10-23T08:52:05.876Z,72.00
2023-10-23T08:53:05.774Z,72.00
2023-10-23T08:55:05.770Z,76.00
2023-10-23T08:56:05.718Z,72.00
2023-10-23T08:57:05.724Z,68.00
2023-10-23T08:58:05.695Z,68.00
2023-10-23T08:59:05.702Z,64.00
2023-10-23T09:00:05.672Z,64.00
2023-10-23T09:01:05.755Z,64.00
2023-10-23T09:02:05.763Z,68.00
2023-10-23T09:03:05.771Z,72.00
2023-10-23T09:04:06.685Z,76.00
2023-10-23T09:05:05.765Z,80.00
2023-10-23T09:06:05.620Z,80.00
2023-10-23T09:07:05.600Z,76.00
2023-10-23T09:08:05.539Z,76.00
2023-10-23T09:09:05.562Z,72.00
2023-10-23T09:10:05.581Z,72.00
2023-10-23T09:11:05.517Z,64.00
2023-10-23T09:12:05.516Z,64.00
2023-10-23T09:13:05.534Z,64.00
2023-10-23T09:14:05.467Z,68.00
2023-10-23T09:15:05.520Z,68.00
2023-10-23T09:16:05.500Z,64.00
2023-10-23T09:17:05.516Z,64.00
2023-10-23T09:18:05.438Z,68.00
2023-10-23T09:19:05.483Z,68.00
2023-10-23T09:20:05.400Z,72.00
2023-10-23T09:21:05.413Z,76.00
2023-10-23T09:22:05.555Z,76.00
2023-10-23T09:23:05.408Z,80.00
2023-10-23T09:24:05.430Z,84.00
2023-10-23T09:25:05.385Z,84.00
2023-10-23T09:26:05.314Z,88.00
2023-10-23T09:27:05.372Z,96.00
2023-10-23T09:28:05.425Z,92.00
2023-10-23T09:29:05.275Z,92.00
2023-10-23T09:30:05.278Z,84.00
2023-10-23T09:31:05.291Z,84.00
2023-10-23T09:32:05.312Z,80.00
2023-10-23T09:33:05.303Z,72.00
2023-10-23T09:34:05.270Z,72.00
2023-10-23T09:35:05.174Z,68.00
2023-10-23T09:36:05.190Z,64.00
2023-10-23T09:37:05.188Z,64.00
2023-10-23T09:38:05.210Z,64.00
2023-10-23T09:39:05.136Z,64.00
2023-10-23T09:40:05.185Z,64.00
2023-10-23T09:41:05.142Z,68.00
2023-10-23T09:42:05.118Z,68.00
2023-10-23T09:43:05.150Z,68.00
2023-10-23T09:44:05.130Z,72.00
2023-10-23T09:45:05.046Z,72.00
2023-10-23T09:46:05.092Z,84.00
2023-10-23T09:47:05.032Z,76.00
2023-10-23T09:48:05.118Z,76.00
2023-10-23T09:49:05.176Z,68.00
2023-10-23T09:50:05.304Z,68.00
2023-10-23T09:51:04.976Z,68.00
2023-10-23T09:52:05.000Z,64.00
2023-10-23T09:53:04.960Z,68.00
2023-10-23T09:54:04.964Z,72.00
2023-10-23T09:55:04.997Z,72.00
2023-10-23T09:56:04.931Z,68.00
2023-10-23T09:57:04.982Z,64.00
2023-10-23T09:58:04.951Z,64.00
2023-10-23T09:59:04.864Z,64.00
2023-10-23T10:00:04.924Z,68.00
2023-10-23T10:01:04.970Z,64.00
2023-10-23T10:02:04.976Z,64.00
2023-10-23T10:03:04.871Z,68.00
2023-10-23T10:04:04.877Z,68.00
2023-10-23T10:05:04.810Z,68.00
2023-10-23T10:06:04.815Z,68.00
2023-10-23T10:07:05.808Z,68.00
2023-10-23T10:08:04.777Z,68.00
2023-10-23T10:09:04.751Z,64.00
2023-10-23T10:10:04.759Z,64.00
2023-10-23T10:11:04.711Z,60.00
2023-10-23T10:12:04.767Z,60.00
2023-10-23T10:13:04.771Z,52.00
2023-10-23T10:14:04.700Z,56.00
2023-10-23T10:15:04.672Z,56.00
2023-10-23T10:16:04.738Z,52.00
2023-10-23T10:17:04.694Z,52.00
2023-10-23T10:18:04.682Z,48.00
2023-10-23T10:19:04.611Z,48.00
2023-10-23T10:20:04.610Z,48.00
2023-10-23T10:21:04.615Z,52.00
2023-10-23T10:22:04.701Z,52.00
2023-10-23T10:23:04.558Z,48.00
2023-10-23T10:24:04.559Z,48.00
2023-10-23T10:25:04.551Z,48.00
2023-10-23T10:26:04.567Z,48.00
2023-10-23T10:27:04.487Z,48.00
2023-10-23T10:28:04.588Z,48.00
2023-10-23T10:29:04.487Z,44.00
2023-10-23T10:30:04.497Z,44.00
2023-10-23T10:31:04.590Z,48.00
2023-10-23T10:32:04.585Z,48.00
2023-10-23T10:34:18.683Z,52.00
2023-10-23T10:34:36.245Z,56.00
2023-10-23T10:35:04.557Z,60.00
2023-10-23T10:36:04.501Z,64.00
2023-10-23T10:37:05.830Z,68.00
2023-10-23T10:38:04.396Z,72.00
2023-10-23T10:39:04.337Z,76.00
2023-10-23T10:40:04.435Z,76.00
2023-10-23T10:41:04.373Z,76.00
2023-10-23T10:42:04.383Z,80.00
2023-10-23T10:43:04.329Z,84.00
2023-10-23T10:44:04.301Z,84.00
2023-10-23T10:45:04.272Z,88.00
2023-10-23T10:46:04.352Z,96.00
2023-10-23T10:47:04.282Z,104.00
2023-10-23T10:48:04.351Z,108.00
2023-10-23T10:49:04.219Z,120.00
2023-10-23T10:50:04.216Z,120.00
2023-10-23T10:51:04.174Z,124.00
2023-10-23T10:52:04.259Z,120.00
2023-10-23T10:53:04.151Z,120.00
2023-10-23T10:54:04.211Z,120.00
2023-10-23T10:55:04.148Z,112.00
2023-10-23T10:56:04.161Z,104.00
2023-10-23T10:57:04.116Z,104.00
2023-10-23T10:58:04.162Z,108.00
2023-10-23T10:59:04.096Z,104.00
2023-10-23T11:00:04.079Z,108.00
2023-10-23T11:01:04.125Z,116.00
2023-10-23T11:02:04.047Z,124.00
2023-10-23T11:03:04.103Z,132.00
2023-10-23T11:04:04.227Z,132.00
2023-10-23T11:05:04.018Z,132.00
2023-10-23T11:06:04.061Z,136.00
2023-10-23T11:07:04.076Z,132.00
2023-10-23T11:08:03.957Z,140.00
2023-10-23T11:09:03.993Z,128.00
2023-10-23T11:10:03.988Z,116.00
2023-10-23T11:11:03.939Z,120.00
2023-10-23T11:12:03.911Z,120.00
2023-10-23T11:13:03.961Z,116.00
2023-10-23T11:14:04.278Z,116.00
2023-10-23T11:15:03.894Z,116.00
2023-10-23T11:16:03.870Z,120.00
2023-10-23T11:17:03.906Z,116.00
2023-10-23T11:18:03.884Z,108.00
2023-10-23T11:19:03.908Z,104.00
2023-10-23T11:20:03.831Z,100.00
2023-10-23T11:21:03.849Z,96.00
2023-10-23T11:22:03.829Z,92.00
2023-10-23T11:23:03.774Z,88.00
2023-10-23T11:24:03.755Z,88.00
2023-10-23T11:25:03.754Z,80.00
2023-10-23T11:26:03.736Z,80.00
2023-10-23T11:27:03.716Z,76.00
2023-10-23T11:28:03.724Z,76.00
2023-10-23T11:29:03.677Z,72.00
2023-10-23T11:30:03.659Z,72.00
2023-10-23T11:31:03.711Z,68.00
2023-10-23T11:32:03.687Z,68.00
2023-10-23T11:33:03.663Z,64.00
2023-10-23T11:34:03.618Z,56.00
2023-10-23T11:35:03.621Z,52.00
2023-10-23T11:36:03.571Z,52.00
2023-10-23T11:37:03.621Z,48.00
2023-10-23T11:38:05.821Z,44.00
2023-10-23T11:39:03.554Z,44.00
2023-10-23T11:40:03.566Z,44.00
2023-10-23T11:41:03.525Z,44.00
2023-10-23T11:42:03.478Z,44.00
2023-10-23T11:43:03.577Z,40.00
2023-10-23T11:44:03.456Z,40.00
2023-10-23T11:45:03.464Z,40.00
2023-10-23T11:46:03.577Z,36.00
2023-10-23T11:47:03.582Z,36.00
2023-10-23T11:48:03.434Z,36.00
2023-10-23T11:49:03.459Z,36.00
2023-10-23T11:50:03.372Z,40.00
2023-10-23T11:51:03.407Z,44.00
2023-10-23T11:52:03.425Z,44.00
2023-10-23T11:53:03.401Z,48.00
2023-10-23T11:54:03.313Z,48.00
2023-10-23T11:55:03.421Z,48.00
2023-10-23T11:56:03.298Z,48.00
2023-10-23T11:57:03.357Z,40.00
2023-10-23T11:58:03.347Z,40.00
2023-10-23T11:59:03.270Z,44.00
2023-10-23T12:00:03.292Z,44.00
2023-10-23T12:01:03.302Z,44.00
2023-10-23T12:02:03.240Z,48.00
2023-10-23T12:03:03.306Z,52.00
2023-10-23T12:04:03.271Z,52.00
2023-10-23T12:05:03.387Z,52.00
2023-10-23T12:06:03.166Z,52.00
2023-10-23T12:07:03.183Z,52.00
2023-10-23T12:08:03.177Z,56.00
2023-10-23T12:09:03.148Z,56.00
2023-10-23T12:10:03.133Z,60.00
2023-10-23T12:11:03.130Z,60.00
2023-10-23T12:12:03.113Z,60.00
2023-10-23T12:13:03.111Z,68.00
2023-10-23T12:14:03.061Z,72.00
2023-10-23T12:15:03.061Z,72.00
2023-10-23T12:16:03.088Z,68.00
2023-10-23T12:17:03.778Z,68.00
2023-10-23T12:18:03.061Z,64.00
2023-10-23T12:19:03.065Z,56.00
2023-10-23T12:20:02.978Z,56.00
2023-10-23T12:21:03.000Z,56.00
2023-10-23T12:22:02.979Z,56.00
2023-10-23T12:23:02.973Z,56.00
2023-10-23T12:24:02.919Z,56.00
2023-10-23T12:25:02.978Z,52.00
2023-10-23T12:26:02.894Z,40.00
2023-10-23T12:27:02.892Z,36.00
2023-10-23T12:28:02.884Z,28.00
2023-10-23T12:29:02.869Z,24.00
2023-10-23T12:30:06.365Z,20.00
2023-10-23T12:31:03.007Z,20.00
2023-10-23T12:32:05.650Z,20.00
2023-10-23T12:33:14.774Z,24.00
2023-10-23T12:34:03.513Z,28.00
2023-10-23T12:35:02.975Z,28.00
2023-10-23T12:36:02.791Z,32.00
2023-10-23T12:37:02.793Z,32.00
2023-10-23T12:38:02.731Z,32.00
2023-10-23T12:39:02.745Z,36.00
2023-10-23T12:40:02.732Z,36.00
2023-10-23T12:41:02.775Z,44.00
2023-10-23T12:42:02.718Z,48.00
2023-10-23T12:43:02.719Z,44.00
2023-10-23T12:44:02.704Z,44.00
2023-10-23T12:45:02.671Z,52.00
2023-10-23T12:46:02.790Z,48.00
2023-10-23T12:47:02.780Z,44.00
2023-10-23T12:48:02.630Z,44.00
2023-10-23T12:49:02.753Z,52.00
2023-10-23T12:50:02.594Z,56.00
2023-10-23T12:51:02.582Z,52.00
2023-10-23T12:52:02.628Z,56.00
2023-10-23T12:53:02.556Z,56.00
2023-10-23T12:54:02.570Z,56.00
2023-10-23T12:55:02.581Z,56.00
2023-10-23T12:56:02.518Z,60.00
2023-10-23T12:57:02.542Z,64.00
2023-10-23T12:58:02.696Z,60.00
2023-10-23T12:59:02.509Z,52.00
2023-10-23T13:00:02.453Z,52.00
2023-10-23T13:01:02.492Z,48.00
2023-10-23T13:02:02.488Z,40.00
2023-10-23T13:03:02.489Z,44.00
2023-10-23T13:04:02.425Z,44.00