createdAt,value
2019-03-21T00:01:18.035Z,76.35
2019-03-21T00:03:47.002Z,77.12
2019-03-21T00:06:15.283Z,77.22
2019-03-21T00:08:43.173Z,76.91
2019-03-21T00:11:37.326Z,77.77
2019-03-21T00:14:14.534Z,76.77
2019-03-21T00:19:39.331Z,76.01
2019-03-21T00:22:07.295Z,76.96
2019-03-21T00:24:35.196Z,76.56
2019-03-21T00:27:03.120Z,77.10
2019-03-21T00:29:30.931Z,75.87
2019-03-21T00:31:58.771Z,77.98
2019-03-21T00:34:26.699Z,76.70
2019-03-21T00:36:54.645Z,76.84
2019-03-21T00:39:32.452Z,78.23
2019-03-21T00:41:52.332Z,78.47
2019-03-21T00:44:20.191Z,79.00
2019-03-21T00:46:48.119Z,77.15
2019-03-21T00:49:15.961Z,78.33
2019-03-21T00:51:44.159Z,77.44
2019-03-21T00:54:12.071Z,76.25
2019-03-21T00:56:40.407Z,76.47
2019-03-21T00:59:08.295Z,77.74
2019-03-21T01:01:36.171Z,77.55
2019-03-21T01:04:04.180Z,76.65
2019-03-21T01:06:32.201Z,76.77
2019-03-21T01:09:00.073Z,77.19
2019-03-21T01:11:28.017Z,77.21
2019-03-21T01:13:55.911Z,77.13
2019-03-21T01:16:23.851Z,77.21
2019-03-21T01:18:51.751Z,77.05
2019-03-21T01:21:19.621Z,78.04
2019-03-21T01:23:47.491Z,76.42
2019-03-21T01:26:15.441Z,75.92
2019-03-21T01:28:43.351Z,75.98
2019-03-21T01:31:11.292Z,76.11
2019-03-21T01:33:39.168Z,77.10
2019-03-21T01:36:07.125Z,75.81
2019-03-21T01:38:35.033Z,74.82
2019-03-21T01:41:02.937Z,76.68
2019-03-21T01:43:30.832Z,77.44
2019-03-21T01:45:58.704Z,77.83
2019-03-21T01:48:26.579Z,76.02
2019-03-21T01:50:54.410Z,77.40
2019-03-21T01:53:22.283Z,78.46
2019-03-21T01:55:50.168Z,76.98
2019-03-21T01:58:18.023Z,77.33
2019-03-21T02:00:45.886Z,76.84
2019-03-21T02:03:13.805Z,76.38
2019-03-21T02:05:41.639Z,76.32
2019-03-21T02:08:09.479Z,76.64
2019-03-21T02:10:37.327Z,77.43
2019-03-21T02:13:05.236Z,78.23
2019-03-21T02:15:33.084Z,78.00
2019-03-21T02:18:01.029Z,78.35
2019-03-21T02:20:28.891Z,78.47
2019-03-21T02:22:56.695Z,78.99
2019-03-21T02:25:26.426Z,80.19
2019-03-21T02:27:54.444Z,79.08
2019-03-21T02:30:24.496Z,75.78
2019-03-21T02:32:55.347Z,75.05
2019-03-21T02:35:23.276Z,75.67
2019-03-21T02:37:51.114Z,76.34
2019-03-21T02:40:19.957Z,76.62
2019-03-21T02:42:47.887Z,79.30
2019-03-21T02:45:15.910Z,78.99
2019-03-21T02:47:44.073Z,78.63
2019-03-21T02:50:15.678Z,79.86
2019-03-21T02:52:43.583Z,80.23
2019-03-21T02:55:11.424Z,80.21
2019-03-21T02:57:39.714Z,79.25
2019-03-21T03:00:11.513Z,79.54
2019-03-21T03:02:39.361Z,78.58
2019-03-21T03:05:09.745Z,78.04
2019-03-21T03:07:37.617Z,78.12
2019-03-21T03:10:08.026Z,77.88
2019-03-21T03:12:35.862Z,75.93
2019-03-21T03:15:04.272Z,75.21
2019-03-21T03:17:32.222Z,75.28
2019-03-21T03:20:00.103Z,77.13
2019-03-21T03:22:27.976Z,76.49
2019-03-21T03:24:55.923Z,78.86
2019-03-21T03:27:23.938Z,78.09
2019-03-21T03:29:51.836Z,78.05
2019-03-21T03:32:19.796Z,79.71
2019-03-21T03:34:47.708Z,79.49
2019-03-21T03:37:15.620Z,80.56
2019-03-21T03:39:43.559Z,81.12
2019-03-21T03:42:11.423Z,80.78
2019-03-21T03:44:39.325Z,78.89
2019-03-21T03:47:07.261Z,80.40
2019-03-21T03:49:35.108Z,80.25
2019-03-21T03:52:02.979Z,80.50
2019-03-21T03:54:31.127Z,79.43
2019-03-21T03:56:59.064Z,78.50
2019-03-21T03:59:26.986Z,77.80
2019-03-21T04:01:54.901Z,77.80
2019-03-21T04:04:23.183Z,78.22
2019-03-21T04:06:51.039Z,78.22
2019-03-21T04:09:18.960Z,78.19
2019-03-21T04:11:46.995Z,80.21
2019-03-21T04:14:14.919Z,80.73
2019-03-21T04:16:42.845Z,79.32
2019-03-21T04:19:10.799Z,78.03
2019-03-21T04:21:38.981Z,78.79
2019-03-21T04:24:06.931Z,77.89
2019-03-21T04:26:34.802Z,78.01
2019-03-21T04:29:02.722Z,78.27
2019-03-21T04:31:30.665Z,78.17
2019-03-21T04:34:00.340Z,78.74
2019-03-21T04:36:28.239Z,78.74
2019-03-21T04:38:56.119Z,78.61
2019-03-21T04:41:24.026Z,78.66
2019-03-21T04:43:52.007Z,78.66
2019-03-21T04:46:19.945Z,78.15
2019-03-21T04:48:47.839Z,79.01
2019-03-21T04:51:15.779Z,78.16
2019-03-21T04:53:43.682Z,77.49
2019-03-21T04:56:11.605Z,78.19
2019-03-21T04:58:39.530Z,78.79
2019-03-21T05:01:07.422Z,79.48
2019-03-21T05:03:35.360Z,80.47
2019-03-21T05:06:03.392Z,80.47
2019-03-21T05:08:31.270Z,81.26
2019-03-21T05:10:59.164Z,80.81
2019-03-21T05:13:27.021Z,78.35
2019-03-21T05:15:54.907Z,78.90
2019-03-21T05:18:29.476Z,79.32
2019-03-21T05:20:57.510Z,79.38
2019-03-21T05:23:25.359Z,81.07
2019-03-21T05:25:53.246Z,79.41
2019-03-21T05:28:21.165Z,79.19
2019-03-21T05:30:58.227Z,79.19
2019-03-21T05:33:26.104Z,80.05
2019-03-21T05:35:53.999Z,78.90
2019-03-21T05:38:22.426Z,78.62
2019-03-21T05:40:50.763Z,80.26
2019-03-21T05:43:22.270Z,78.50
2019-03-21T05:45:50.160Z,79.80
2019-03-21T05:48:18.053Z,79.98
2019-03-21T05:50:45.987Z,81.41
2019-03-21T05:53:13.841Z,82.62
2019-03-21T05:55:41.744Z,82.69
2019-03-21T05:58:09.987Z,82.49
2019-03-21T06:00:40.311Z,83.27
2019-03-21T06:03:15.063Z,82.95
2019-03-21T06:05:45.228Z,82.60
2019-03-21T06:08:16.791Z,80.64
2019-03-21T06:10:45.302Z,81.58
2019-03-21T06:13:13.222Z,81.07
2019-03-21T06:15:41.179Z,82.50
2019-03-21T06:18:50.070Z,80.79
2019-03-21T06:21:22.701Z,82.17
2019-03-21T06:24:06.979Z,80.96
2019-03-21T06:27:14.037Z,80.62
2019-03-21T06:29:35.079Z,81.62
2019-03-21T06:32:02.979Z,81.02
2019-03-21T06:34:30.871Z,82.72
2019-03-21T06:36:58.784Z,82.41
2019-03-21T06:39:26.741Z,82.41
2019-03-21T06:41:54.687Z,82.79
2019-03-21T06:44:22.582Z,81.83
2019-03-21T06:46:50.538Z,80.74
2019-03-21T06:49:18.482Z,82.55
2019-03-21T06:51:46.383Z,81.52
2019-03-21T06:54:14.280Z,81.52
2019-03-21T06:56:42.180Z,80.58
2019-03-21T06:59:10.143Z,81.67
2019-03-21T07:01:38.069Z,81.67
2019-03-21T07:04:07.299Z,82.33
2019-03-21T07:06:35.643Z,81.02
2019-03-21T07:09:06.262Z,80.12
2019-03-21T07:11:34.121Z,80.16
2019-03-21T07:14:02.602Z,82.03
2019-03-21T07:16:30.461Z,82.08
2019-03-21T07:18:58.557Z,82.23
2019-03-21T07:21:26.382Z,81.57
2019-03-21T07:23:54.301Z,81.57
2019-03-21T07:26:22.199Z,80.65
2019-03-21T07:28:50.100Z,81.50
2019-03-21T07:31:18.042Z,80.24
2019-03-21T07:33:45.922Z,80.70
2019-03-21T07:36:13.799Z,81.03
2019-03-21T07:38:41.697Z,80.55
2019-03-21T07:41:09.688Z,79.34
2019-03-21T07:43:37.539Z,78.31
2019-03-21T07:46:05.442Z,78.31
2019-03-21T07:48:33.325Z,76.74
2019-03-21T07:51:01.263Z,75.70
2019-03-21T07:53:29.201Z,74.80
2019-03-21T07:55:57.085Z,74.95
2019-03-21T07:58:24.990Z,74.01
2019-03-21T08:00:52.964Z,74.50
2019-03-21T08:03:20.885Z,74.50
2019-03-21T08:05:48.822Z,74.67
2019-03-21T08:08:16.757Z,74.67
2019-03-21T08:10:44.722Z,70.19
2019-03-21T08:13:12.595Z,69.32
2019-03-21T08:15:40.504Z,68.41
2019-03-21T08:18:08.636Z,68.73
2019-03-21T08:20:36.561Z,70.73
2019-03-21T08:23:04.422Z,69.48
2019-03-21T08:25:32.383Z,66.82
2019-03-21T08:28:00.291Z,67.50
2019-03-21T08:30:35.913Z,67.11
2019-03-21T08:33:04.162Z,68.64
2019-03-21T08:35:32.082Z,65.09
2019-03-21T08:38:00.042Z,65.66
2019-03-21T08:40:27.952Z,68.77
2019-03-21T08:42:56.222Z,66.42
2019-03-21T08:45:24.140Z,66.00
2019-03-21T08:47:52.004Z,67.53
2019-03-21T08:50:19.991Z,65.42
2019-03-21T08:52:47.949Z,64.26
2019-03-21T08:55:15.862Z,63.83
2019-03-21T08:57:43.830Z,64.27
2019-03-21T09:00:11.891Z,61.06
2019-03-21T09:02:39.789Z,62.80
2019-03-21T09:05:07.942Z,60.34
2019-03-21T09:07:35.898Z,60.52
2019-03-21T09:10:04.736Z,60.03
2019-03-21T09:12:32.644Z,58.08
2019-03-21T09:15:00.593Z,58.42
2019-03-21T09:17:28.471Z,58.38
2019-03-21T09:19:56.443Z,57.55
2019-03-21T09:22:24.320Z,55.72
2019-03-21T09:24:52.679Z,57.34
2019-03-21T09:27:21.271Z,54.80
2019-03-21T09:29:53.761Z,55.88
2019-03-21T09:32:22.032Z,55.48
2019-03-21T09:34:50.522Z,54.27
2019-03-21T09:37:18.454Z,53.41
2019-03-21T09:39:46.369Z,53.74
2019-03-21T09:42:14.250Z,54.87
2019-03-21T09:44:42.083Z,55.21
2019-03-21T09:47:09.918Z,54.50
2019-03-21T09:49:37.802Z,52.46
2019-03-21T09:52:05.733Z,54.73
2019-03-21T09:54:33.682Z,55.86
2019-03-21T09:57:01.535Z,53.45
2019-03-21T09:59:29.354Z,53.94
2019-03-21T10:01:57.262Z,53.86
2019-03-21T10:04:25.284Z,52.06
2019-03-21T10:06:53.202Z,52.66
2019-03-21T10:09:21.051Z,52.10
2019-03-21T10:11:48.987Z,51.86
2019-03-21T10:14:16.875Z,49.99
2019-03-21T10:16:44.903Z,50.57
2019-03-21T10:19:12.767Z,51.06
2019-03-21T10:21:43.691Z,50.58
2019-03-21T10:24:10.440Z,51.16
2019-03-21T10:26:38.392Z,50.27
2019-03-21T10:29:06.564Z,50.06
2019-03-21T10:31:34.580Z,50.05
2019-03-21T10:34:02.517Z,48.79
2019-03-21T10:36:32.856Z,50.63
2019-03-21T10:39:00.742Z,48.12
2019-03-21T10:41:28.595Z,50.08
2019-03-21T10:43:56.445Z,50.69
2019-03-21T10:46:24.456Z,50.02
2019-03-21T10:48:52.665Z,49.50
2019-03-21T10:51:20.770Z,47.27
2019-03-21T10:53:49.827Z,47.83
2019-03-21T10:56:18.116Z,47.91
2019-03-21T10:58:46.010Z,48.65
2019-03-21T11:01:13.934Z,46.91
2019-03-21T11:03:41.842Z,47.38
2019-03-21T11:06:09.743Z,48.80
2019-03-21T11:08:37.601Z,46.94
2019-03-21T11:11:05.542Z,48.26
2019-03-21T11:13:33.427Z,47.29
2019-03-21T11:16:01.299Z,47.12
2019-03-21T11:18:36.117Z,48.97
2019-03-21T11:20:59.023Z,47.33
2019-03-21T11:23:26.845Z,48.13
2019-03-21T11:25:55.966Z,50.77
2019-03-21T11:28:23.904Z,50.10
2019-03-21T11:30:51.797Z,46.87
2019-03-21T11:33:19.800Z,47.58
2019-03-21T11:35:47.729Z,47.09
2019-03-21T11:38:15.570Z,45.20
2019-03-21T11:40:43.526Z,45.04
2019-03-21T11:43:15.743Z,47.29
2019-03-21T11:45:43.713Z,46.01
2019-03-21T11:48:11.607Z,46.68
2019-03-21T11:50:40.766Z,48.55
2019-03-21T11:53:08.682Z,47.85
2019-03-21T11:55:37.078Z,46.33
2019-03-21T11:58:05.003Z,45.70
2019-03-21T12:00:42.899Z,44.90
2019-03-21T12:03:04.234Z,45.81
2019-03-21T12:05:32.322Z,47.16
2019-03-21T12:08:00.221Z,45.80
2019-03-21T12:10:28.164Z,46.88
2019-03-21T12:12:56.051Z,47.28
2019-03-21T12:15:23.922Z,42.92
2019-03-21T12:17:51.782Z,41.88
2019-03-21T12:20:33.306Z,41.65
2019-03-21T12:23:01.216Z,47.76
2019-03-21T12:25:29.145Z,47.84
2019-03-21T12:27:57.826Z,46.04
2019-03-21T12:30:31.456Z,45.73
2019-03-21T12:32:59.477Z,42.68
2019-03-21T12:35:27.372Z,43.11
2019-03-21T12:37:55.283Z,40.69
2019-03-21T12:40:23.202Z,41.06
2019-03-21T12:42:51.124Z,41.18
2019-03-21T12:45:18.978Z,42.79
2019-03-21T12:47:46.821Z,41.59
2019-03-21T12:50:14.823Z,41.50
2019-03-21T12:52:42.790Z,40.60
2019-03-21T12:55:10.706Z,42.39
2019-03-21T12:57:38.581Z,41.67
2019-03-21T13:00:07.842Z,40.58
2019-03-21T13:02:35.852Z,41.23
2019-03-21T13:05:05.463Z,40.46
2019-03-21T13:07:33.375Z,40.59
2019-03-21T13:10:01.292Z,41.65
2019-03-21T13:12:29.205Z,39.95
2019-03-21T13:14:57.122Z,39.79
2019-03-21T13:17:25.020Z,39.41
2019-03-21T13:19:52.926Z,40.40
2019-03-21T13:22:20.822Z,40.76
2019-03-21T13:24:48.745Z,41.32
2019-03-21T13:27:16.641Z,38.69
2019-03-21T13:29:44.604Z,37.14
2019-03-21T13:32:12.601Z,38.37
2019-03-21T13:34:40.542Z,41.64
2019-03-21T13:37:08.461Z,40.55
2019-03-21T13:39:36.403Z,38.97
2019-03-21T13:42:04.485Z,38.08
2019-03-21T13:44:32.456Z,38.87
2019-03-21T13:47:00.363Z,39.81
2019-03-21T13:49:28.306Z,42.90
2019-03-21T13:51:56.196Z,40.69
2019-03-21T13:54:24.059Z,41.67
2019-03-21T13:56:52.026Z,43.07
2019-03-21T13:59:19.921Z,40.28
2019-03-21T14:01:47.867Z,42.40
2019-03-21T14:04:15.807Z,41.58
2019-03-21T14:06:43.765Z,41.62
2019-03-21T14:09:12.105Z,41.07
2019-03-21T14:11:40.031Z,40.66
2019-03-21T14:14:08.050Z,39.98
2019-03-21T14:16:35.967Z,40.44
2019-03-21T14:19:03.914Z,41.07
2019-03-21T14:21:31.820Z,39.69
2019-03-21T14:23:59.722Z,40.37
2019-03-21T14:26:27.612Z,39.88
2019-03-21T14:28:55.608Z,38.62
2019-03-21T14:31:23.520Z,38.66
2019-03-21T14:33:51.445Z,38.37
2019-03-21T14:36:19.393Z,39.13
2019-03-21T14:38:47.265Z,40.47
2019-03-21T14:41:15.142Z,39.08
2019-03-21T14:43:44.175Z,39.95
2019-03-21T14:46:12.024Z,38.20
2019-03-21T14:48:40.043Z,39.25
2019-03-21T14:51:07.941Z,39.42
2019-03-21T14:53:36.369Z,39.54
2019-03-21T14:56:04.237Z,39.04
2019-03-21T14:58:32.100Z,39.21
2019-03-21T15:01:00.337Z,40.31
2019-03-21T15:03:28.288Z,40.05
2019-03-21T15:05:58.115Z,40.52
2019-03-21T15:08:25.957Z,39.21
2019-03-21T15:11:16.514Z,39.29
2019-03-21T15:13:35.837Z,39.39
2019-03-21T15:16:04.017Z,37.49
2019-03-21T15:18:31.939Z,38.52
2019-03-21T15:20:59.843Z,38.08
2019-03-21T15:23:27.793Z,39.08
2019-03-21T15:25:55.898Z,37.57
2019-03-21T15:28:24.006Z,38.23
2019-03-21T15:30:51.975Z,39.44
2019-03-21T15:33:19.879Z,40.24
2019-03-21T15:35:47.814Z,38.43
2019-03-21T15:38:15.631Z,38.80
2019-03-21T15:40:43.628Z,41.52
2019-03-21T15:43:12.245Z,40.58
2019-03-21T15:45:40.066Z,40.96
2019-03-21T15:48:08.079Z,40.52
2019-03-21T15:50:38.016Z,40.53
2019-03-21T15:53:06.352Z,41.11
2019-03-21T15:55:34.308Z,40.29
2019-03-21T15:58:05.100Z,41.08
2019-03-21T16:00:37.667Z,40.33
2019-03-21T16:03:06.463Z,39.94
2019-03-21T16:05:35.049Z,40.53
2019-03-21T16:08:03.204Z,40.78
2019-03-21T16:10:31.327Z,42.93
2019-03-21T16:12:59.368Z,41.43
2019-03-21T16:15:27.326Z,42.16
2019-03-21T16:17:55.326Z,44.08
2019-03-21T16:20:29.912Z,43.90
2019-03-21T16:23:00.475Z,44.92
2019-03-21T16:25:28.470Z,44.65
2019-03-21T16:27:56.652Z,43.58
2019-03-21T16:30:24.625Z,46.20
2019-03-21T16:32:52.566Z,45.54
2019-03-21T16:35:21.206Z,46.74
2019-03-21T16:37:49.185Z,46.95
2019-03-21T16:40:18.201Z,48.92
2019-03-21T16:42:48.300Z,52.07
2019-03-21T16:45:16.485Z,51.15
2019-03-21T16:47:44.465Z,52.11
2019-03-21T16:50:12.742Z,50.84
2019-03-21T16:52:40.767Z,51.24
2019-03-21T16:55:09.098Z,53.89
2019-03-21T16:57:37.349Z,50.94
2019-03-21T17:00:06.096Z,53.37
2019-03-21T17:02:34.281Z,54.43
2019-03-21T17:05:02.663Z,53.32
2019-03-21T17:07:30.729Z,54.25
2019-03-21T17:09:58.927Z,55.48
2019-03-21T17:12:27.091Z,54.96
2019-03-21T17:14:55.376Z,55.21
2019-03-21T17:17:23.715Z,56.47
2019-03-21T17:19:52.005Z,57.00
2019-03-21T17:22:20.322Z,55.84
2019-03-21T17:24:48.670Z,54.70
2019-03-21T17:27:16.793Z,55.51
2019-03-21T17:29:45.076Z,56.49
2019-03-21T17:32:13.490Z,56.30
2019-03-21T17:34:41.773Z,56.16
2019-03-21T17:37:10.010Z,57.38
2019-03-21T17:39:38.142Z,56.51
2019-03-21T17:42:06.339Z,55.84
2019-03-21T17:44:35.399Z,57.00
2019-03-21T17:47:03.803Z,57.54
2019-03-21T17:49:32.096Z,56.82
2019-03-21T17:52:00.382Z,56.69
2019-03-21T17:54:40.707Z,58.40
2019-03-21T17:56:58.970Z,57.28
2019-03-21T17:59:27.123Z,57.59
2019-03-21T18:01:55.543Z,58.24
2019-03-21T18:04:24.283Z,57.71
2019-03-21T18:06:52.688Z,59.25
2019-03-21T18:09:21.380Z,58.67
2019-03-21T18:11:49.743Z,61.70
2019-03-21T18:14:18.267Z,60.15
2019-03-21T18:16:46.811Z,60.15
2019-03-21T18:19:17.558Z,60.40
2019-03-21T18:21:46.118Z,60.49
2019-03-21T18:24:14.720Z,61.23
2019-03-21T18:26:43.052Z,61.04
2019-03-21T18:29:11.484Z,61.70
2019-03-21T18:31:39.914Z,62.39
2019-03-21T18:34:08.384Z,62.64
2019-03-21T18:36:36.847Z,62.47
2019-03-21T18:39:07.767Z,62.67
2019-03-21T18:41:36.114Z,63.27
2019-03-21T18:44:04.642Z,63.25
2019-03-21T18:46:33.179Z,63.56
2019-03-21T18:49:01.509Z,64.34
2019-03-21T18:51:29.827Z,65.23
2019-03-21T18:53:58.141Z,64.77
2019-03-21T18:56:26.660Z,63.79
2019-03-21T18:58:55.077Z,63.09
2019-03-21T19:01:23.595Z,62.90
2019-03-21T19:03:51.887Z,63.17
2019-03-21T19:06:20.257Z,63.58
2019-03-21T19:08:48.839Z,63.65
2019-03-21T19:11:17.170Z,62.86
2019-03-21T19:13:45.523Z,63.39
2019-03-21T19:16:13.925Z,64.17
2019-03-21T19:18:42.336Z,63.47
2019-03-21T19:21:11.952Z,65.69
2019-03-21T19:23:40.194Z,64.21
2019-03-21T19:26:08.669Z,64.88
2019-03-21T19:28:37.126Z,63.95
2019-03-21T19:31:05.611Z,63.59
2019-03-21T19:33:34.064Z,64.42
2019-03-21T19:36:02.441Z,64.57
2019-03-21T19:38:30.908Z,65.87
2019-03-21T19:40:59.308Z,64.89
2019-03-21T19:43:30.137Z,65.09
2019-03-21T19:45:59.441Z,65.58
2019-03-21T19:48:31.513Z,67.16
2019-03-21T19:51:01.399Z,67.39
2019-03-21T19:53:30.006Z,67.11
2019-03-21T19:56:08.068Z,67.57
2019-03-21T19:58:28.888Z,67.56
2019-03-21T20:00:57.679Z,68.36
2019-03-21T20:03:26.116Z,68.93
2019-03-21T20:06:00.245Z,68.78
2019-03-21T20:08:25.361Z,68.62
2019-03-21T20:10:53.770Z,69.21
2019-03-21T20:13:22.083Z,69.70
2019-03-21T20:15:50.575Z,69.93
2019-03-21T20:18:19.103Z,69.89
2019-03-21T20:20:47.518Z,70.14
2019-03-21T20:23:16.026Z,69.21
2019-03-21T20:25:46.595Z,69.63
2019-03-21T20:28:16.811Z,70.61
2019-03-21T20:30:45.353Z,69.56
2019-03-21T20:33:13.755Z,70.34
2019-03-21T20:35:41.988Z,69.73
2019-03-21T20:38:10.433Z,71.24
2019-03-21T20:40:39.835Z,70.88
2019-03-21T20:43:08.081Z,69.57
2019-03-21T20:45:37.025Z,70.67
2019-03-21T20:48:05.407Z,69.14
2019-03-21T20:50:33.988Z,68.82
2019-03-21T20:53:04.142Z,68.74
2019-03-21T20:55:32.584Z,69.00
2019-03-21T20:58:01.143Z,69.20
2019-03-21T21:00:29.767Z,68.60
2019-03-21T21:02:58.094Z,68.45
2019-03-21T21:05:26.397Z,68.68
2019-03-21T21:07:54.601Z,68.78
2019-03-21T21:10:22.927Z,69.71
2019-03-21T21:12:51.957Z,69.80
2019-03-21T21:15:20.400Z,69.82
2019-03-21T21:17:48.878Z,70.11
2019-03-21T21:20:17.723Z,70.06
2019-03-21T21:22:46.058Z,70.30
2019-03-21T21:25:14.810Z,69.65
2019-03-21T21:27:49.382Z,70.36
2019-03-21T21:30:15.326Z,69.67
2019-03-21T21:32:43.905Z,69.62
2019-03-21T21:35:12.600Z,69.58
2019-03-21T21:37:41.395Z,68.88
2019-03-21T21:40:09.724Z,68.58
2019-03-21T21:42:37.622Z,68.71
2019-03-21T21:45:07.472Z,69.83
2019-03-21T21:47:35.406Z,69.88
2019-03-21T21:50:04.581Z,70.22
2019-03-21T21:52:41.555Z,70.86
2019-03-21T21:55:05.703Z,70.85
2019-03-21T21:57:33.601Z,70.84
2019-03-21T22:00:01.461Z,70.47
2019-03-21T22:02:29.333Z,70.75
2019-03-21T22:04:57.299Z,71.37
2019-03-21T22:07:25.317Z,71.74
2019-03-21T22:09:53.189Z,71.39
2019-03-21T22:12:21.681Z,70.70
2019-03-21T22:14:49.647Z,71.80
2019-03-21T22:17:17.513Z,71.48
2019-03-21T22:19:45.457Z,70.79
2019-03-21T22:22:13.351Z,71.34
2019-03-21T22:24:41.241Z,71.41
2019-03-21T22:27:09.163Z,72.48
2019-03-21T22:29:37.008Z,72.37
2019-03-21T22:32:04.985Z,73.84
2019-03-21T22:34:32.839Z,74.31
2019-03-21T22:37:00.781Z,75.04
2019-03-21T22:39:28.642Z,72.51
2019-03-21T22:41:56.521Z,74.74
2019-03-21T22:44:24.519Z,75.26
2019-03-21T22:46:52.367Z,75.45
2019-03-21T22:49:20.274Z,75.01
2019-03-21T22:51:48.245Z,72.87
2019-03-21T22:54:16.122Z,74.60
2019-03-21T22:56:43.964Z,74.73
2019-03-21T22:59:11.862Z,73.02
2019-03-21T23:01:39.862Z,71.33
2019-03-21T23:04:07.819Z,71.68
2019-03-21T23:06:35.907Z,73.74
2019-03-21T23:09:06.912Z,73.03
2019-03-21T23:11:34.803Z,73.29
2019-03-21T23:14:02.731Z,71.71
2019-03-21T23:16:30.602Z,71.89
2019-03-21T23:18:58.824Z,73.04
2019-03-21T23:21:26.767Z,73.75
2019-03-21T23:23:54.756Z,74.29
2019-03-21T23:26:22.600Z,72.96
2019-03-21T23:28:50.471Z,74.53
2019-03-21T23:31:18.455Z,74.39
2019-03-21T23:33:46.303Z,76.40
2019-03-21T23:36:14.145Z,73.75
2019-03-21T23:38:42.038Z,72.83
2019-03-21T23:41:09.907Z,72.41
2019-03-21T23:43:37.819Z,73.96
2019-03-21T23:46:05.679Z,72.58
2019-03-21T23:48:33.621Z,74.34
2019-03-21T23:51:01.502Z,74.91
2019-03-21T23:53:29.462Z,77.70
2019-03-21T23:55:57.359Z,76.25
2019-03-21T23:58:25.238Z,78.30
