createdAt,value
2023-05-14T00:00:29.996Z,25.00
2023-05-14T00:01:30.021Z,25.00
2023-05-14T00:02:30.194Z,25.00
2023-05-14T00:03:30.181Z,5.55
2023-05-14T00:04:30.158Z,0.00
2023-05-14T00:05:30.170Z,0.00
2023-05-14T00:06:30.210Z,0.00
2023-05-14T00:07:30.256Z,4.46
2023-05-14T00:08:30.305Z,20.11
2023-05-14T00:09:30.340Z,24.95
2023-05-14T00:10:30.390Z,25.00
2023-05-14T00:11:30.427Z,23.60
2023-05-14T00:12:30.501Z,25.88
2023-05-14T00:13:30.522Z,26.85
2023-05-14T00:14:30.575Z,24.87
2023-05-14T00:15:31.794Z,25.00
2023-05-14T00:16:30.692Z,25.78
2023-05-14T00:17:30.697Z,25.00
2023-05-14T00:18:30.608Z,26.28
2023-05-14T00:19:30.617Z,25.00
2023-05-14T00:20:30.623Z,25.93
2023-05-14T00:21:30.581Z,25.00
2023-05-14T00:22:30.568Z,26.87
2023-05-14T00:23:30.561Z,28.23
2023-05-14T00:24:30.557Z,25.00
2023-05-14T00:25:30.548Z,27.90
2023-05-14T00:26:30.546Z,25.40
2023-05-14T00:27:30.529Z,25.52
2023-05-14T00:28:30.549Z,27.75
2023-05-14T00:29:30.524Z,25.96
2023-05-14T00:30:30.503Z,30.61
2023-05-14T00:31:30.582Z,27.01
2023-05-14T00:32:30.549Z,27.20
2023-05-14T00:33:30.507Z,30.17
2023-05-14T00:34:30.483Z,29.65
2023-05-14T00:35:30.483Z,26.71
2023-05-14T00:36:30.460Z,26.45
2023-05-14T00:37:30.460Z,26.50
2023-05-14T00:38:30.450Z,30.26
2023-05-14T00:39:30.461Z,26.51
2023-05-14T00:40:30.532Z,27.47
2023-05-14T00:41:30.576Z,25.40
2023-05-14T00:42:30.644Z,28.41
2023-05-14T00:43:30.684Z,27.55
2023-05-14T00:44:30.768Z,26.96
2023-05-14T00:45:30.803Z,27.51
2023-05-14T00:46:30.892Z,29.03
2023-05-14T00:47:30.993Z,26.52
2023-05-14T00:48:30.994Z,27.28
2023-05-14T00:49:31.050Z,25.00
2023-05-14T00:50:31.089Z,26.92
2023-05-14T00:51:31.130Z,26.49
2023-05-14T00:52:31.192Z,25.59
2023-05-14T00:53:31.237Z,32.64
2023-05-14T00:54:31.286Z,30.99
2023-05-14T00:55:31.341Z,29.34
2023-05-14T00:56:31.393Z,30.30
2023-05-14T00:57:31.440Z,28.27
2023-05-14T00:58:31.495Z,28.94
2023-05-14T00:59:31.557Z,28.68
2023-05-14T01:00:31.653Z,27.58
2023-05-14T01:01:31.761Z,26.26
2023-05-14T01:02:31.756Z,29.15
2023-05-14T01:03:31.866Z,25.15
2023-05-14T01:04:31.842Z,29.14
2023-05-14T01:05:31.935Z,28.38
2023-05-14T01:06:31.937Z,30.57
2023-05-14T01:07:31.995Z,28.44
2023-05-14T01:08:32.049Z,26.07
2023-05-14T01:09:32.099Z,26.03
2023-05-14T01:10:32.158Z,27.44
2023-05-14T01:11:32.215Z,30.18
2023-05-14T01:12:32.269Z,29.84
2023-05-14T01:13:32.332Z,27.26
2023-05-14T01:14:32.391Z,27.48
2023-05-14T01:15:32.456Z,28.07
2023-05-14T01:16:32.555Z,27.88
2023-05-14T01:17:32.581Z,30.16
2023-05-14T01:18:32.663Z,31.04
2023-05-14T01:19:32.685Z,29.03
2023-05-14T01:20:32.749Z,30.16
2023-05-14T01:21:32.800Z,28.72
2023-05-14T01:22:32.863Z,25.76
2023-05-14T01:23:32.928Z,28.46
2023-05-14T01:24:32.994Z,29.67
2023-05-14T01:25:33.429Z,30.75
2023-05-14T01:26:33.450Z,27.43
2023-05-14T01:27:33.456Z,29.70
2023-05-14T01:28:33.441Z,26.93
2023-05-14T01:29:33.423Z,25.00
2023-05-14T01:30:33.435Z,31.45
2023-05-14T01:31:33.466Z,25.14
2023-05-14T01:32:33.549Z,29.04
2023-05-14T01:33:33.533Z,29.95
2023-05-14T01:34:33.598Z,27.18
2023-05-14T01:35:33.668Z,28.07
2023-05-14T01:36:33.770Z,26.67
2023-05-14T01:37:33.797Z,30.05
2023-05-14T01:38:33.854Z,28.95
2023-05-14T01:39:33.916Z,28.85
2023-05-14T01:40:34.311Z,32.27
2023-05-14T01:41:34.313Z,30.59
2023-05-14T01:42:34.304Z,27.48
2023-05-14T01:43:34.354Z,26.39
2023-05-14T01:44:34.301Z,33.95
2023-05-14T01:45:34.327Z,30.98
2023-05-14T01:46:34.444Z,31.28
2023-05-14T01:47:34.410Z,31.10
2023-05-14T01:48:34.464Z,29.14
2023-05-14T01:49:34.508Z,28.01
2023-05-14T01:50:34.597Z,25.99
2023-05-14T01:51:34.621Z,28.96
2023-05-14T01:52:34.681Z,29.28
2023-05-14T01:53:34.744Z,28.48
2023-05-14T01:54:34.802Z,29.70
2023-05-14T01:55:34.860Z,30.50
2023-05-14T01:56:34.933Z,28.86
2023-05-14T01:57:35.002Z,26.31
2023-05-14T01:58:35.043Z,28.32
2023-05-14T01:59:35.135Z,28.49
2023-05-14T02:00:35.164Z,29.50
2023-05-14T02:01:35.279Z,30.14
2023-05-14T02:02:35.325Z,30.14
2023-05-14T02:03:35.370Z,29.64
2023-05-14T02:04:35.437Z,25.63
2023-05-14T02:05:35.483Z,30.85
2023-05-14T02:06:35.531Z,30.43
2023-05-14T02:07:35.626Z,28.33
2023-05-14T02:08:35.666Z,33.29
2023-05-14T02:09:35.724Z,28.89
2023-05-14T02:10:35.790Z,30.43
2023-05-14T02:11:35.852Z,30.79
2023-05-14T02:12:35.911Z,30.57
2023-05-14T02:13:36.019Z,27.41
2023-05-14T02:14:36.047Z,30.55
2023-05-14T02:15:36.200Z,27.20
2023-05-14T02:16:36.177Z,28.39
2023-05-14T02:17:36.254Z,27.05
2023-05-14T02:18:36.308Z,30.63
2023-05-14T02:19:36.356Z,29.71
2023-05-14T02:20:36.444Z,30.29
2023-05-14T02:21:36.466Z,28.06
2023-05-14T02:22:36.513Z,29.53
2023-05-14T02:23:41.653Z,26.60
2023-05-14T02:24:36.560Z,27.11
2023-05-14T02:25:36.547Z,27.83
2023-05-14T02:26:36.540Z,28.43
2023-05-14T02:27:36.537Z,27.72
2023-05-14T02:28:36.524Z,30.54
2023-05-14T02:29:36.517Z,27.66
2023-05-14T02:30:36.520Z,28.11
2023-05-14T02:31:36.545Z,30.40
2023-05-14T02:32:36.622Z,27.55
2023-05-14T02:33:36.550Z,29.37
2023-05-14T02:34:36.494Z,28.42
2023-05-14T02:35:36.478Z,28.25
2023-05-14T02:36:36.516Z,34.37
2023-05-14T02:37:36.464Z,31.27
2023-05-14T02:38:36.467Z,27.24
2023-05-14T02:39:36.446Z,29.65
2023-05-14T02:40:36.444Z,27.75
2023-05-14T02:41:36.452Z,31.55
2023-05-14T02:42:36.440Z,31.35
2023-05-14T02:43:36.427Z,27.57
2023-05-14T02:44:36.421Z,30.77
2023-05-14T02:45:36.411Z,27.72
2023-05-14T02:46:36.437Z,28.53
2023-05-14T02:47:38.235Z,28.58
2023-05-14T02:48:36.440Z,31.35
2023-05-14T02:49:36.450Z,30.88
2023-05-14T02:50:36.427Z,33.40
2023-05-14T02:51:36.424Z,29.89
2023-05-14T02:52:36.447Z,29.09
2023-05-14T02:53:36.428Z,32.22
2023-05-14T02:54:36.456Z,26.69
2023-05-14T02:55:36.395Z,31.71
2023-05-14T02:56:36.385Z,29.30
2023-05-14T02:57:36.377Z,27.05
2023-05-14T02:58:36.373Z,28.86
2023-05-14T02:59:36.378Z,27.46
2023-05-14T03:00:36.376Z,28.45
2023-05-14T03:01:36.358Z,33.08
2023-05-14T03:02:36.415Z,29.03
2023-05-14T03:03:36.345Z,31.73
2023-05-14T03:04:36.327Z,29.75
2023-05-14T03:05:37.061Z,26.04
2023-05-14T03:06:36.319Z,29.81
2023-05-14T03:07:36.313Z,30.31
2023-05-14T03:08:36.338Z,27.96
2023-05-14T03:09:38.096Z,32.97
2023-05-14T03:10:36.375Z,30.07
2023-05-14T03:11:36.284Z,33.17
2023-05-14T03:12:36.273Z,30.94
2023-05-14T03:13:36.563Z,28.23
2023-05-14T03:14:36.275Z,29.37
2023-05-14T03:15:36.279Z,30.37
2023-05-14T03:16:36.358Z,30.26
2023-05-14T03:17:36.340Z,27.15
2023-05-14T03:18:36.294Z,29.27
2023-05-14T03:19:36.231Z,31.66
2023-05-14T03:20:36.221Z,26.45
2023-05-14T03:21:36.217Z,29.91
2023-05-14T03:22:36.218Z,27.82
2023-05-14T03:23:36.207Z,31.72
2023-05-14T03:24:36.311Z,33.42
2023-05-14T03:25:36.267Z,32.15
2023-05-14T03:26:36.188Z,29.72
2023-05-14T03:27:36.181Z,31.90
2023-05-14T03:28:36.172Z,34.35
2023-05-14T03:29:36.162Z,27.92
2023-05-14T03:30:36.275Z,27.19
2023-05-14T03:31:36.144Z,31.65
2023-05-14T03:32:36.145Z,30.96
2023-05-14T03:33:36.127Z,30.57
2023-05-14T03:34:36.125Z,29.44
2023-05-14T03:35:36.125Z,29.03
2023-05-14T03:36:36.177Z,29.26
2023-05-14T03:37:36.225Z,28.21
2023-05-14T03:38:36.267Z,31.37
2023-05-14T03:39:36.306Z,28.65
2023-05-14T03:40:36.396Z,28.26
2023-05-14T03:41:36.414Z,29.01
2023-05-14T03:42:36.458Z,29.49
2023-05-14T03:43:36.520Z,28.59
2023-05-14T03:44:36.562Z,32.29
2023-05-14T03:45:36.625Z,29.30
2023-05-14T03:46:36.666Z,30.38
2023-05-14T03:47:36.776Z,27.15
2023-05-14T03:48:36.823Z,30.03
2023-05-14T03:49:36.806Z,29.06
2023-05-14T03:50:36.852Z,27.42
2023-05-14T03:51:36.895Z,32.27
2023-05-14T03:52:36.935Z,29.15
2023-05-14T03:53:36.969Z,30.73
2023-05-14T03:54:36.995Z,29.63
2023-05-14T03:55:37.042Z,33.93
2023-05-14T03:56:37.111Z,29.45
2023-05-14T03:57:37.117Z,27.45
2023-05-14T03:58:37.155Z,30.29
2023-05-14T03:59:37.177Z,30.98
2023-05-14T04:00:37.199Z,31.56
2023-05-14T04:01:37.583Z,29.72
2023-05-14T04:02:37.370Z,31.65
2023-05-14T04:03:37.544Z,29.52
2023-05-14T04:04:37.328Z,28.04
2023-05-14T04:05:37.349Z,31.97
2023-05-14T04:06:37.363Z,29.37
2023-05-14T04:07:37.402Z,30.64
2023-05-14T04:08:37.418Z,29.87
2023-05-14T04:09:37.450Z,30.92
2023-05-14T04:10:37.476Z,29.07
2023-05-14T04:11:37.504Z,29.98
2023-05-14T04:12:37.530Z,29.74
2023-05-14T04:13:37.532Z,27.34
2023-05-14T04:14:37.539Z,25.00
2023-05-14T04:15:37.568Z,31.06
2023-05-14T04:16:37.601Z,28.72
2023-05-14T04:17:37.625Z,31.07
2023-05-14T04:18:37.609Z,30.40
2023-05-14T04:19:37.593Z,29.30
2023-05-14T04:20:37.615Z,28.53
2023-05-14T04:21:37.625Z,28.04
2023-05-14T04:22:37.653Z,29.45
2023-05-14T04:23:37.664Z,29.93
2023-05-14T04:24:37.669Z,27.32
2023-05-14T04:25:37.699Z,30.67
2023-05-14T04:26:37.715Z,28.27
2023-05-14T04:27:37.737Z,26.24
2023-05-14T04:28:37.789Z,26.95
2023-05-14T04:29:37.770Z,28.12
2023-05-14T04:30:37.791Z,25.17
2023-05-14T04:31:37.854Z,26.45
2023-05-14T04:32:37.861Z,30.94
2023-05-14T04:33:37.860Z,28.97
2023-05-14T04:34:37.877Z,25.00
2023-05-14T04:35:37.904Z,28.21
2023-05-14T04:36:37.941Z,30.03
2023-05-14T04:37:37.959Z,29.23
2023-05-14T04:38:37.964Z,30.76
2023-05-14T04:39:37.996Z,31.71
2023-05-14T04:40:38.043Z,30.23
2023-05-14T04:41:38.111Z,28.48
2023-05-14T04:42:38.102Z,27.64
2023-05-14T04:43:38.159Z,28.04
2023-05-14T04:44:38.258Z,30.53
2023-05-14T04:45:38.295Z,29.98
2023-05-14T04:46:38.342Z,26.70
2023-05-14T04:47:38.379Z,32.71
2023-05-14T04:48:38.342Z,28.03
2023-05-14T04:49:38.368Z,28.24
2023-05-14T04:50:38.392Z,28.42
2023-05-14T04:51:38.423Z,33.31
2023-05-14T04:52:38.456Z,29.93
2023-05-14T04:53:38.483Z,29.16
2023-05-14T04:54:38.574Z,27.44
2023-05-14T04:55:38.518Z,26.06
2023-05-14T04:56:38.551Z,31.91
2023-05-14T04:57:38.583Z,29.31
2023-05-14T04:58:38.621Z,30.97
2023-05-14T04:59:38.647Z,27.73
2023-05-14T05:00:38.689Z,27.22
2023-05-14T05:01:38.841Z,30.81
2023-05-14T05:02:38.728Z,32.30
2023-05-14T05:03:38.778Z,31.11
2023-05-14T05:04:38.763Z,32.13
2023-05-14T05:05:38.784Z,28.54
2023-05-14T05:06:38.815Z,28.10
2023-05-14T05:07:38.847Z,32.54
2023-05-14T05:08:38.856Z,27.51
2023-05-14T05:09:38.870Z,29.32
2023-05-14T05:10:38.893Z,28.98
2023-05-14T05:11:38.913Z,31.20
2023-05-14T05:12:38.938Z,32.57
2023-05-14T05:13:38.946Z,32.15
2023-05-14T05:14:38.987Z,29.36
2023-05-14T05:15:39.070Z,33.87
2023-05-14T05:16:39.447Z,34.72
2023-05-14T05:17:39.439Z,31.32
2023-05-14T05:18:39.461Z,33.62
2023-05-14T05:19:43.673Z,27.90
2023-05-14T05:20:39.419Z,28.29
2023-05-14T05:21:39.440Z,29.24
2023-05-14T05:22:39.437Z,30.64
2023-05-14T05:23:39.420Z,29.34
2023-05-14T05:24:39.425Z,30.36
2023-05-14T05:25:39.420Z,35.06
2023-05-14T05:26:39.425Z,32.19
2023-05-14T05:27:39.424Z,32.40
2023-05-14T05:28:39.375Z,31.29
2023-05-14T05:29:39.382Z,30.52
2023-05-14T05:30:39.004Z,31.54
2023-05-14T05:31:39.031Z,30.20
2023-05-14T05:32:39.078Z,28.97
2023-05-14T05:33:39.017Z,30.02
2023-05-14T05:34:38.990Z,31.26
2023-05-14T05:35:38.959Z,33.33
2023-05-14T05:36:38.960Z,31.86
2023-05-14T05:37:38.943Z,30.48
2023-05-14T05:38:38.947Z,31.33
2023-05-14T05:39:38.927Z,26.82
2023-05-14T05:40:38.942Z,32.93
2023-05-14T05:41:38.918Z,29.04
2023-05-14T05:42:38.905Z,26.58
2023-05-14T05:43:38.910Z,30.43
2023-05-14T05:44:38.897Z,30.08
2023-05-14T05:45:38.883Z,31.39
2023-05-14T05:46:38.954Z,31.46
2023-05-14T05:47:38.955Z,27.77
2023-05-14T05:48:38.891Z,30.50
2023-05-14T05:49:38.863Z,33.09
2023-05-14T05:50:38.860Z,31.31
2023-05-14T05:51:38.876Z,28.87
2023-05-14T05:52:38.842Z,32.86
2023-05-14T05:53:38.853Z,28.70
2023-05-14T05:54:38.825Z,26.49
2023-05-14T05:55:38.822Z,32.49
2023-05-14T05:56:38.853Z,29.90
2023-05-14T05:57:38.881Z,32.58
2023-05-14T05:58:38.898Z,31.29
2023-05-14T05:59:38.935Z,31.49
2023-05-14T06:00:38.962Z,29.36
2023-05-14T06:01:39.037Z,31.61
2023-05-14T06:02:39.580Z,30.30
2023-05-14T06:03:39.437Z,30.78
2023-05-14T06:04:39.436Z,29.88
2023-05-14T06:05:39.465Z,33.61
2023-05-14T06:06:39.422Z,33.36
2023-05-14T06:07:39.444Z,30.00
2023-05-14T06:08:39.430Z,29.84
2023-05-14T06:09:39.474Z,27.87
2023-05-14T06:10:40.351Z,30.38
2023-05-14T06:11:39.435Z,29.76
2023-05-14T06:12:39.430Z,26.99
2023-05-14T06:13:39.410Z,28.51
2023-05-14T06:14:39.424Z,31.78
2023-05-14T06:15:39.415Z,31.15
2023-05-14T06:16:39.475Z,29.77
2023-05-14T06:17:39.479Z,31.74
2023-05-14T06:18:39.422Z,31.38
2023-05-14T06:19:39.420Z,28.17
2023-05-14T06:20:39.485Z,29.85
2023-05-14T06:21:39.506Z,32.47
2023-05-14T06:22:39.528Z,29.93
2023-05-14T06:23:39.562Z,28.80
2023-05-14T06:24:39.585Z,26.92
2023-05-14T06:25:39.607Z,28.40
2023-05-14T06:26:39.629Z,33.20
2023-05-14T06:27:39.652Z,30.15
2023-05-14T06:28:39.686Z,28.75
2023-05-14T06:29:39.719Z,29.40
2023-05-14T06:30:39.770Z,32.03
2023-05-14T06:31:39.834Z,29.19
2023-05-14T06:32:39.851Z,30.90
2023-05-14T06:33:39.855Z,30.19
2023-05-14T06:34:39.911Z,28.50
2023-05-14T06:35:40.354Z,31.49
2023-05-14T06:36:40.379Z,32.18
2023-05-14T06:37:40.359Z,29.13
2023-05-14T06:38:40.361Z,30.64
2023-05-14T06:39:40.354Z,27.55
2023-05-14T06:40:40.363Z,32.33
2023-05-14T06:41:40.366Z,25.39
2023-05-14T06:42:40.361Z,29.16
2023-05-14T06:43:40.379Z,29.21
2023-05-14T06:44:40.422Z,27.70
2023-05-14T06:45:40.473Z,27.35
2023-05-14T06:46:40.528Z,32.13
2023-05-14T06:47:40.609Z,31.00
2023-05-14T06:48:40.648Z,32.09
2023-05-14T06:49:40.695Z,27.81
2023-05-14T06:50:40.717Z,27.73
2023-05-14T06:51:40.782Z,33.07
2023-05-14T06:52:40.930Z,29.88
2023-05-14T06:53:40.898Z,29.96
2023-05-14T06:54:40.949Z,31.77
2023-05-14T06:55:40.991Z,27.82
2023-05-14T06:56:41.041Z,31.60
2023-05-14T06:57:41.170Z,31.60
2023-05-14T06:58:41.220Z,32.01
2023-05-14T06:59:41.216Z,29.58
2023-05-14T07:00:41.285Z,32.76
2023-05-14T07:01:41.365Z,32.43
2023-05-14T07:02:41.432Z,31.17
2023-05-14T07:03:41.437Z,27.09
2023-05-14T07:04:41.604Z,27.51
2023-05-14T07:05:41.542Z,29.58
2023-05-14T07:06:41.594Z,29.46
2023-05-14T07:07:41.641Z,28.96
2023-05-14T07:08:41.714Z,26.28
2023-05-14T07:09:41.747Z,31.42
2023-05-14T07:10:41.799Z,28.65
2023-05-14T07:11:41.868Z,29.27
2023-05-14T07:12:41.945Z,28.19
2023-05-14T07:13:41.981Z,29.45
2023-05-14T07:14:42.074Z,27.61
2023-05-14T07:15:42.086Z,26.32
2023-05-14T07:16:42.177Z,27.64
2023-05-14T07:17:42.310Z,27.85
2023-05-14T07:18:42.390Z,29.16
2023-05-14T07:19:42.342Z,28.30
2023-05-14T07:20:42.440Z,29.23
2023-05-14T07:21:42.487Z,28.97
2023-05-14T07:22:42.538Z,28.97
2023-05-14T07:23:42.581Z,26.62
2023-05-14T07:24:42.690Z,28.08
2023-05-14T07:25:42.717Z,32.43
2023-05-14T07:26:42.776Z,27.74
2023-05-14T07:27:42.872Z,28.16
2023-05-14T07:28:42.912Z,29.79
2023-05-14T07:29:42.966Z,26.87
2023-05-14T07:30:43.024Z,28.26
2023-05-14T07:31:43.159Z,30.05
2023-05-14T07:32:43.203Z,29.76
2023-05-14T07:33:43.218Z,31.08
2023-05-14T07:34:43.285Z,28.80
2023-05-14T07:35:43.350Z,29.72
2023-05-14T07:36:43.414Z,28.33
2023-05-14T07:37:43.518Z,27.70
2023-05-14T07:38:43.534Z,30.01
2023-05-14T07:39:43.601Z,30.05
2023-05-14T07:40:43.716Z,30.28
2023-05-14T07:41:43.723Z,27.95
2023-05-14T07:42:43.780Z,30.64
2023-05-14T07:43:43.866Z,29.90
2023-05-14T07:44:43.900Z,27.67
2023-05-14T07:45:43.961Z,28.45
2023-05-14T07:46:44.026Z,29.92
2023-05-14T07:47:44.157Z,31.90
2023-05-14T07:48:44.176Z,30.00
2023-05-14T07:49:44.208Z,29.66
2023-05-14T07:50:44.272Z,28.73
2023-05-14T07:51:44.324Z,30.08
2023-05-14T07:52:44.658Z,30.01
2023-05-14T07:53:44.456Z,33.76
2023-05-14T07:54:44.508Z,33.44
2023-05-14T07:55:44.569Z,26.95
2023-05-14T07:56:44.663Z,29.52
2023-05-14T07:57:44.696Z,30.24
2023-05-14T07:58:44.760Z,29.12
2023-05-14T07:59:44.806Z,29.37
2023-05-14T08:00:44.863Z,29.14
2023-05-14T08:01:44.943Z,30.08
2023-05-14T08:02:45.220Z,30.61
2023-05-14T08:03:45.160Z,31.69
2023-05-14T08:04:45.468Z,28.17
2023-05-14T08:05:45.481Z,28.31
2023-05-14T08:06:45.528Z,30.66
2023-05-14T08:07:45.477Z,29.47
2023-05-14T08:08:45.481Z,29.75
2023-05-14T08:09:45.484Z,30.39
2023-05-14T08:10:45.525Z,28.98
2023-05-14T08:11:45.491Z,30.56
2023-05-14T08:12:45.560Z,31.01
2023-05-14T08:13:45.583Z,33.51
2023-05-14T08:14:45.637Z,30.67
2023-05-14T08:15:45.710Z,32.52
2023-05-14T08:16:45.798Z,27.99
2023-05-14T08:17:45.869Z,29.93
2023-05-14T08:18:45.961Z,27.99
2023-05-14T08:19:45.906Z,32.37
2023-05-14T08:20:45.980Z,32.61
2023-05-14T08:21:46.416Z,30.61
2023-05-14T08:22:46.419Z,29.44
2023-05-14T08:23:46.418Z,35.43
2023-05-14T08:24:46.428Z,31.86
2023-05-14T08:25:46.420Z,30.24
2023-05-14T08:26:46.483Z,28.61
2023-05-14T08:27:46.432Z,29.16
2023-05-14T08:28:46.446Z,31.90
2023-05-14T08:29:46.474Z,29.30
2023-05-14T08:30:46.494Z,31.65
2023-05-14T08:31:46.502Z,33.47
2023-05-14T08:32:46.615Z,31.84
2023-05-14T08:33:46.596Z,30.83
2023-05-14T08:34:46.669Z,33.06
2023-05-14T08:35:46.699Z,33.15
2023-05-14T08:36:46.740Z,31.85
2023-05-14T08:37:46.787Z,28.19
2023-05-14T08:38:46.832Z,29.83
2023-05-14T08:39:46.898Z,28.41
2023-05-14T08:40:46.934Z,32.96
2023-05-14T08:41:47.026Z,28.53
2023-05-14T08:42:47.020Z,30.91
2023-05-14T08:43:47.058Z,27.82
2023-05-14T08:44:47.144Z,29.92
2023-05-14T08:45:47.155Z,31.87
2023-05-14T08:46:47.212Z,30.34
2023-05-14T08:47:47.257Z,33.06
2023-05-14T08:48:47.373Z,32.23
2023-05-14T08:49:47.340Z,29.98
2023-05-14T08:50:47.391Z,30.66
2023-05-14T08:51:47.440Z,30.08
2023-05-14T08:52:47.470Z,30.97
2023-05-14T08:53:47.520Z,27.58
2023-05-14T08:54:47.553Z,30.82
2023-05-14T08:55:47.590Z,31.78
2023-05-14T08:56:48.900Z,31.84
2023-05-14T08:57:47.628Z,35.34
2023-05-14T08:58:47.601Z,33.25
2023-05-14T08:59:47.600Z,32.67
2023-05-14T09:00:47.623Z,30.92
2023-05-14T09:01:47.669Z,30.22
2023-05-14T09:02:47.646Z,30.76
2023-05-14T09:03:47.630Z,31.38
2023-05-14T09:04:47.565Z,30.26
2023-05-14T09:05:47.564Z,28.11
2023-05-14T09:06:47.554Z,30.00
2023-05-14T09:07:47.545Z,33.49
2023-05-14T09:08:47.540Z,30.00
2023-05-14T09:09:47.530Z,27.52
2023-05-14T09:10:47.526Z,30.11
2023-05-14T09:11:47.521Z,29.55
2023-05-14T09:12:47.522Z,30.94
2023-05-14T09:13:47.505Z,33.56
2023-05-14T09:14:47.501Z,30.39
2023-05-14T09:15:47.502Z,29.11
2023-05-14T09:16:47.554Z,29.44
2023-05-14T09:17:47.550Z,31.07
2023-05-14T09:18:47.578Z,31.24
2023-05-14T09:19:47.470Z,29.06
2023-05-14T09:20:47.462Z,31.79
2023-05-14T09:21:47.454Z,33.98
2023-05-14T09:22:47.448Z,32.89
2023-05-14T09:23:47.437Z,32.90
2023-05-14T09:24:47.440Z,29.04
2023-05-14T09:25:47.438Z,31.25
2023-05-14T09:26:47.449Z,31.92
2023-05-14T09:27:47.418Z,31.42
2023-05-14T09:28:47.480Z,32.51
2023-05-14T09:29:47.404Z,29.81
2023-05-14T09:30:47.401Z,31.32
2023-05-14T09:31:47.532Z,31.46
2023-05-14T09:32:47.472Z,29.91
2023-05-14T09:33:47.404Z,28.73
2023-05-14T09:34:47.378Z,29.90
2023-05-14T09:35:47.359Z,33.42
2023-05-14T09:36:47.358Z,29.70
2023-05-14T09:37:47.370Z,32.98
2023-05-14T09:38:47.342Z,33.69
2023-05-14T09:39:47.334Z,31.21
2023-05-14T09:40:47.340Z,31.98
2023-05-14T09:41:47.316Z,31.03
2023-05-14T09:42:47.339Z,29.63
2023-05-14T09:43:47.372Z,29.88
2023-05-14T09:44:47.386Z,34.30
2023-05-14T09:45:47.433Z,31.59
2023-05-14T09:46:47.573Z,31.80
2023-05-14T09:47:47.673Z,33.54
2023-05-14T09:48:47.518Z,33.20
2023-05-14T09:49:47.506Z,34.28
2023-05-14T09:50:47.542Z,32.35
2023-05-14T09:51:47.553Z,31.48
2023-05-14T09:52:47.585Z,33.62
2023-05-14T09:53:47.604Z,28.75
2023-05-14T09:54:47.623Z,31.80
2023-05-14T09:55:47.650Z,33.49
2023-05-14T09:56:47.687Z,33.76
2023-05-14T09:57:47.701Z,31.18
2023-05-14T09:58:47.722Z,31.78
2023-05-14T09:59:47.746Z,32.38
2023-05-14T10:00:47.841Z,32.89
2023-05-14T10:01:47.799Z,32.58
2023-05-14T10:02:47.851Z,31.88
2023-05-14T10:03:47.844Z,30.91
2023-05-14T10:04:47.944Z,36.57
2023-05-14T10:05:47.890Z,33.49
2023-05-14T10:06:47.905Z,35.86
2023-05-14T10:07:47.939Z,32.42
2023-05-14T10:08:47.951Z,33.08
2023-05-14T10:09:47.982Z,32.84
2023-05-14T10:10:48.001Z,34.02
2023-05-14T10:11:48.016Z,33.42
2023-05-14T10:12:48.073Z,32.37
2023-05-14T10:13:48.064Z,36.88
2023-05-14T10:14:48.088Z,30.25
2023-05-14T10:15:48.115Z,31.81
2023-05-14T10:16:48.237Z,34.20
2023-05-14T10:17:48.204Z,28.88
2023-05-14T10:18:48.222Z,33.47
2023-05-14T10:19:48.208Z,32.46
2023-05-14T10:20:48.259Z,31.74
2023-05-14T10:21:48.256Z,33.92
2023-05-14T10:22:48.287Z,31.23
2023-05-14T10:23:48.314Z,35.15
2023-05-14T10:24:48.340Z,32.53
2023-05-14T10:25:48.368Z,34.75
2023-05-14T10:26:48.396Z,31.97
2023-05-14T10:27:48.411Z,32.01
2023-05-14T10:28:48.446Z,37.44
2023-05-14T10:29:48.465Z,33.05
2023-05-14T10:30:48.520Z,33.37
2023-05-14T10:31:48.608Z,34.46
2023-05-14T10:32:48.556Z,34.28
2023-05-14T10:33:48.560Z,34.88
2023-05-14T10:34:48.577Z,35.00
2023-05-14T10:35:48.604Z,35.51
2023-05-14T10:36:48.650Z,33.98
2023-05-14T10:37:48.662Z,37.10
2023-05-14T10:38:48.667Z,34.11
2023-05-14T10:39:48.688Z,34.39
2023-05-14T10:40:48.713Z,33.29
2023-05-14T10:41:48.731Z,34.00
2023-05-14T10:42:48.760Z,34.30
2023-05-14T10:43:48.781Z,31.83
2023-05-14T10:44:48.805Z,36.18
2023-05-14T10:45:48.831Z,31.40
2023-05-14T10:46:48.902Z,32.54
2023-05-14T10:47:48.976Z,33.28
2023-05-14T10:48:48.903Z,35.60
2023-05-14T10:49:48.921Z,35.46
2023-05-14T10:50:49.058Z,38.69
2023-05-14T10:51:48.972Z,31.62
2023-05-14T10:52:49.023Z,35.69
2023-05-14T10:53:49.028Z,36.32
2023-05-14T10:54:49.054Z,34.22
2023-05-14T10:55:49.073Z,35.61
2023-05-14T10:56:49.105Z,38.23
2023-05-14T10:57:49.131Z,34.27
2023-05-14T10:58:49.154Z,38.24
2023-05-14T10:59:49.183Z,37.00
2023-05-14T11:00:49.204Z,34.68
2023-05-14T11:01:49.258Z,36.62
2023-05-14T11:02:49.283Z,36.18
2023-05-14T11:03:49.354Z,35.90
2023-05-14T11:04:49.298Z,37.81
2023-05-14T11:05:49.332Z,34.21
2023-05-14T11:06:49.355Z,36.29
2023-05-14T11:07:49.377Z,36.11
2023-05-14T11:08:49.426Z,37.81
2023-05-14T11:09:49.423Z,38.41
2023-05-14T11:10:49.444Z,36.75
2023-05-14T11:11:49.478Z,35.01
2023-05-14T11:12:49.495Z,36.35
2023-05-14T11:13:49.559Z,40.57
2023-05-14T11:14:49.533Z,37.35
2023-05-14T11:15:49.555Z,39.07
2023-05-14T11:16:49.610Z,35.54
2023-05-14T11:17:49.711Z,35.54
2023-05-14T11:18:49.686Z,37.00
2023-05-14T11:19:51.167Z,36.80
2023-05-14T11:20:49.638Z,37.12
2023-05-14T11:21:49.702Z,41.65
2023-05-14T11:22:49.634Z,38.61
2023-05-14T11:23:49.630Z,38.68
2023-05-14T11:24:49.638Z,36.80
2023-05-14T11:25:49.636Z,37.74
2023-05-14T11:26:49.594Z,39.60
2023-05-14T11:27:49.591Z,33.76
2023-05-14T11:28:49.612Z,38.43
2023-05-14T11:29:49.576Z,34.95
2023-05-14T11:30:49.567Z,35.95
2023-05-14T11:31:49.605Z,35.02
2023-05-14T11:32:49.662Z,34.68
2023-05-14T11:33:49.548Z,35.74
2023-05-14T11:34:49.557Z,35.10
2023-05-14T11:35:49.536Z,36.68
2023-05-14T11:36:49.526Z,37.32
2023-05-14T11:37:49.520Z,35.20
2023-05-14T11:38:49.529Z,34.88
2023-05-14T11:39:49.503Z,37.18
2023-05-14T11:40:49.739Z,40.26
2023-05-14T11:41:49.487Z,33.42
2023-05-14T11:42:49.482Z,37.93
2023-05-14T11:43:49.487Z,36.40
2023-05-14T11:44:49.462Z,37.40
2023-05-14T11:45:49.478Z,36.50
2023-05-14T11:46:49.450Z,40.07
2023-05-14T11:47:49.489Z,36.18
2023-05-14T11:48:49.446Z,34.85
2023-05-14T11:49:49.431Z,36.86
2023-05-14T11:50:49.432Z,36.43
2023-05-14T11:51:49.432Z,35.71
2023-05-14T11:52:49.407Z,38.09
2023-05-14T11:53:49.413Z,36.75
2023-05-14T11:54:49.395Z,38.72
2023-05-14T11:55:49.393Z,35.60
2023-05-14T11:56:49.415Z,37.85
2023-05-14T11:57:49.390Z,37.38
2023-05-14T11:58:49.387Z,40.01
2023-05-14T11:59:49.360Z,39.84
2023-05-14T12:00:49.360Z,37.99
2023-05-14T12:01:50.688Z,37.58
2023-05-14T12:02:49.461Z,40.31
2023-05-14T12:03:49.479Z,36.50
2023-05-14T12:04:49.501Z,38.46
2023-05-14T12:05:49.445Z,36.96
2023-05-14T12:06:49.440Z,35.86
2023-05-14T12:07:49.477Z,37.78
2023-05-14T12:08:49.496Z,39.92
2023-05-14T12:09:49.783Z,37.74
2023-05-14T12:10:49.555Z,38.14
2023-05-14T12:11:49.581Z,37.60
2023-05-14T12:12:49.629Z,36.92
2023-05-14T12:13:49.631Z,36.00
2023-05-14T12:14:49.670Z,39.16
2023-05-14T12:15:49.734Z,39.51
2023-05-14T12:16:49.703Z,38.11
2023-05-14T12:17:49.763Z,37.76
2023-05-14T12:18:49.758Z,38.34
2023-05-14T12:19:49.786Z,39.18
2023-05-14T12:20:49.799Z,39.67
2023-05-14T12:21:49.825Z,37.34
2023-05-14T12:22:49.868Z,39.96
2023-05-14T12:23:49.865Z,38.46
2023-05-14T12:24:49.889Z,41.62
2023-05-14T12:25:49.915Z,36.69
2023-05-14T12:26:49.956Z,38.10
2023-05-14T12:27:49.974Z,41.33
2023-05-14T12:28:50.023Z,41.92
2023-05-14T12:29:50.020Z,39.09
2023-05-14T12:30:50.049Z,41.09
2023-05-14T12:31:50.184Z,37.08
2023-05-14T12:32:50.100Z,40.78
2023-05-14T12:33:50.125Z,40.31
2023-05-14T12:34:50.142Z,44.94
2023-05-14T12:35:50.162Z,43.87
2023-05-14T12:36:50.196Z,39.03
2023-05-14T12:37:50.270Z,40.90
2023-05-14T12:38:50.248Z,42.31
2023-05-14T12:39:50.266Z,43.45
2023-05-14T12:40:50.292Z,42.19
2023-05-14T12:41:50.313Z,41.16
2023-05-14T12:42:50.336Z,41.25
2023-05-14T12:43:50.348Z,42.24
2023-05-14T12:44:50.451Z,43.81
2023-05-14T12:45:50.390Z,42.00
2023-05-14T12:46:50.456Z,42.28
2023-05-14T12:47:50.501Z,43.29
2023-05-14T12:48:53.084Z,43.92
2023-05-14T12:49:50.459Z,45.69
2023-05-14T12:50:50.439Z,45.65
2023-05-14T12:51:56.691Z,41.03
2023-05-14T12:52:50.435Z,41.66