createdAt,value
2023-05-17T00:04:20.774Z,78.11
2023-05-17T00:09:20.623Z,78.93
2023-05-17T00:14:20.513Z,78.49
2023-05-17T00:19:20.636Z,78.21
2023-05-17T00:24:20.401Z,78.89
2023-05-17T00:29:20.414Z,79.96
2023-05-17T00:34:20.356Z,79.61
2023-05-17T00:39:20.335Z,78.17
2023-05-17T00:44:20.288Z,77.80
2023-05-17T00:49:20.178Z,78.76
2023-05-17T00:54:20.175Z,79.24
2023-05-17T00:59:20.072Z,80.27
2023-05-17T01:04:20.030Z,80.27
2023-05-17T01:09:19.930Z,81.13
2023-05-17T01:14:19.884Z,82.36
2023-05-17T01:19:19.932Z,81.81
2023-05-17T01:24:19.819Z,82.18
2023-05-17T01:29:19.832Z,82.39
2023-05-17T01:34:19.757Z,82.18
2023-05-17T01:39:19.665Z,81.98
2023-05-17T01:44:19.658Z,82.28
2023-05-17T01:49:19.531Z,81.15
2023-05-17T01:54:19.505Z,80.88
2023-05-17T01:59:19.430Z,81.23
2023-05-17T02:04:19.392Z,81.95
2023-05-17T02:09:19.350Z,82.15
2023-05-17T02:14:19.274Z,82.67
2023-05-17T02:19:19.272Z,82.46
2023-05-17T02:24:19.232Z,81.78
2023-05-17T02:29:19.094Z,81.62
2023-05-17T02:34:19.170Z,81.96
2023-05-17T02:39:18.973Z,82.10
2023-05-17T02:44:18.906Z,82.82
2023-05-17T02:49:18.943Z,83.27
2023-05-17T02:54:18.797Z,83.95
2023-05-17T02:59:18.865Z,83.27
2023-05-17T03:04:18.816Z,84.61
2023-05-17T03:09:18.720Z,83.17
2023-05-17T03:14:18.653Z,83.37
2023-05-17T03:19:18.734Z,83.58
2023-05-17T03:24:18.461Z,83.68
2023-05-17T03:29:18.439Z,84.20
2023-05-17T03:34:18.403Z,84.22
2023-05-17T03:39:21.841Z,84.01
2023-05-17T03:44:30.190Z,83.77
2023-05-17T03:49:18.303Z,83.15
2023-05-17T03:54:18.353Z,82.95
2023-05-17T03:59:19.191Z,82.95
2023-05-17T04:04:18.536Z,83.53
2023-05-17T04:09:18.107Z,85.50
2023-05-17T04:14:17.989Z,83.04
2023-05-17T04:19:18.597Z,82.63
2023-05-17T04:24:18.005Z,82.93
2023-05-17T04:29:18.075Z,82.32
2023-05-17T04:34:18.023Z,82.32
2023-05-17T04:39:17.851Z,83.00
2023-05-17T04:44:17.857Z,82.76
2023-05-17T04:49:17.689Z,83.54
2023-05-17T04:54:26.135Z,83.39
2023-05-17T04:59:22.334Z,83.46
2023-05-17T05:04:17.598Z,82.03
2023-05-17T05:09:17.422Z,81.79
2023-05-17T05:14:17.528Z,81.38
2023-05-17T05:19:19.881Z,81.27
2023-05-17T05:24:17.409Z,81.24
2023-05-17T05:29:17.192Z,80.28
2023-05-17T05:34:17.168Z,79.93
2023-05-17T05:39:17.187Z,79.02
2023-05-17T05:44:17.167Z,78.12
2023-05-17T05:49:18.128Z,77.21
2023-05-17T05:54:17.001Z,75.23
2023-05-17T05:59:17.340Z,73.26
2023-05-17T06:04:16.852Z,71.50
2023-05-17T06:09:16.762Z,68.71
2023-05-17T06:14:17.830Z,67.39
2023-05-17T06:19:18.111Z,66.24
2023-05-17T06:24:16.670Z,65.97
2023-05-17T06:29:17.030Z,63.57
2023-05-17T06:34:16.607Z,62.88
2023-05-17T06:39:16.540Z,60.89
2023-05-17T06:44:17.898Z,61.46
2023-05-17T06:49:18.498Z,61.94
2023-05-17T06:54:16.399Z,62.04
2023-05-17T06:59:16.371Z,61.34
2023-05-17T07:04:16.286Z,60.35
2023-05-17T07:09:16.072Z,59.05
2023-05-17T07:14:16.216Z,55.83
2023-05-17T07:19:16.408Z,56.01
2023-05-17T07:24:18.285Z,54.28
2023-05-17T07:29:16.583Z,56.31
2023-05-17T07:34:19.606Z,59.52
2023-05-17T07:39:16.293Z,61.14
2023-05-17T07:44:15.746Z,59.44
2023-05-17T07:49:15.732Z,57.23
2023-05-17T07:54:17.065Z,55.96
2023-05-17T07:59:18.348Z,54.89
2023-05-17T08:04:15.598Z,53.58
2023-05-17T08:09:15.477Z,51.81
2023-05-17T08:14:19.367Z,49.93
2023-05-17T08:19:17.124Z,50.82
2023-05-17T08:24:15.829Z,50.19
2023-05-17T08:29:15.712Z,48.63
2023-05-17T08:34:17.288Z,50.49
2023-05-17T08:39:15.256Z,49.93
2023-05-17T08:44:15.180Z,50.92
2023-05-17T08:49:16.259Z,50.94
2023-05-17T08:54:15.055Z,50.15
2023-05-17T08:59:14.994Z,48.87
2023-05-17T09:04:15.876Z,47.41
2023-05-17T09:09:15.086Z,48.93
2023-05-17T09:14:14.875Z,50.87
2023-05-17T09:19:14.984Z,50.64
2023-05-17T09:24:14.713Z,49.05
2023-05-17T09:29:14.843Z,49.86
2023-05-17T09:34:15.672Z,50.99
2023-05-17T09:39:16.540Z,51.17
2023-05-17T09:44:17.997Z,47.91
2023-05-17T09:49:23.318Z,49.05
2023-05-17T09:54:14.342Z,49.05
2023-05-17T09:59:14.311Z,46.01
2023-05-17T10:04:14.560Z,45.46
2023-05-17T10:09:14.348Z,45.89
2023-05-17T10:14:14.163Z,49.05
2023-05-17T10:19:14.244Z,45.54
2023-05-17T10:24:14.075Z,44.01
2023-05-17T10:29:13.965Z,42.44
2023-05-17T10:34:13.945Z,44.61
2023-05-17T10:39:13.940Z,46.14
2023-05-17T10:44:13.878Z,43.66
2023-05-17T10:49:13.813Z,44.11
2023-05-17T10:54:13.742Z,44.93
2023-05-17T10:59:13.663Z,43.26
2023-05-17T11:04:13.614Z,44.23
2023-05-17T11:09:13.480Z,45.34
2023-05-17T11:14:13.427Z,41.55
2023-05-17T11:19:13.494Z,41.61
2023-05-17T11:24:13.449Z,39.10
2023-05-17T11:29:13.390Z,40.47
2023-05-17T11:34:13.268Z,41.15
2023-05-17T11:39:13.231Z,38.94
2023-05-17T11:44:13.267Z,39.83
2023-05-17T11:49:20.283Z,38.60
2023-05-17T11:54:14.120Z,40.04
2023-05-17T11:59:13.166Z,39.18
2023-05-17T12:04:13.007Z,40.00
2023-05-17T12:09:12.899Z,39.88
2023-05-17T12:14:12.933Z,38.54
2023-05-17T12:19:13.083Z,38.00
2023-05-17T12:24:12.897Z,38.53
2023-05-17T12:29:12.735Z,40.11
2023-05-17T12:34:12.912Z,39.00
2023-05-17T12:39:12.596Z,38.81
2023-05-17T12:44:15.958Z,39.97
2023-05-17T12:49:12.776Z,38.34
2023-05-17T12:54:12.489Z,38.20
2023-05-17T12:59:12.462Z,39.38
2023-05-17T13:04:12.572Z,39.07
2023-05-17T13:09:12.412Z,37.85
2023-05-17T13:14:12.281Z,40.47
2023-05-17T13:19:12.295Z,36.57
2023-05-17T13:24:12.173Z,36.94
2023-05-17T13:29:12.145Z,37.37
2023-05-17T13:34:12.132Z,36.28
2023-05-17T13:39:12.141Z,36.88
2023-05-17T13:44:12.061Z,36.50
2023-05-17T13:49:13.058Z,37.70
2023-05-17T13:54:11.919Z,37.98
2023-05-17T13:59:11.902Z,35.30
2023-05-17T14:04:11.941Z,35.98
2023-05-17T14:09:11.734Z,37.07
2023-05-17T14:14:11.740Z,37.32
2023-05-17T14:19:11.787Z,38.28
2023-05-17T14:24:11.731Z,37.10
2023-05-17T14:29:12.699Z,38.17
2023-05-17T14:34:11.766Z,36.05
2023-05-17T14:39:11.552Z,35.01
2023-05-17T14:44:11.415Z,35.23
2023-05-17T14:49:11.367Z,35.73
2023-05-17T14:54:13.548Z,36.10
2023-05-17T14:59:11.239Z,36.21
2023-05-17T15:04:11.384Z,33.83
2023-05-17T15:09:11.156Z,34.64
2023-05-17T15:14:11.075Z,32.73
2023-05-17T15:19:11.083Z,33.03
2023-05-17T15:24:13.268Z,35.75
2023-05-17T15:29:10.903Z,33.03
2023-05-17T15:34:10.981Z,31.07
2023-05-17T15:39:10.829Z,36.38
2023-05-17T15:44:10.766Z,37.79
2023-05-17T15:49:10.850Z,39.39
2023-05-17T15:54:10.734Z,39.59
2023-05-17T15:59:10.742Z,39.92
2023-05-17T16:04:11.639Z,41.41
2023-05-17T16:09:10.538Z,39.81
2023-05-17T16:14:32.992Z,40.22
2023-05-17T16:19:10.576Z,42.47
2023-05-17T16:24:10.368Z,41.69
2023-05-17T16:29:13.367Z,42.70
2023-05-17T16:34:10.565Z,42.29
2023-05-17T16:39:14.341Z,43.14
2023-05-17T16:44:10.678Z,44.17
2023-05-17T16:49:10.871Z,43.46
2023-05-17T16:54:09.955Z,44.15
2023-05-17T16:59:11.037Z,43.83
2023-05-17T17:04:09.929Z,44.17
2023-05-17T17:09:13.259Z,45.89
2023-05-17T17:14:09.804Z,42.86
2023-05-17T17:19:09.930Z,43.46
2023-05-17T17:24:10.161Z,45.10
2023-05-17T17:29:09.722Z,44.62
2023-05-17T17:34:11.752Z,44.64
2023-05-17T17:39:09.560Z,44.74
2023-05-17T17:44:09.536Z,45.15
2023-05-17T17:49:09.546Z,44.64
2023-05-17T17:54:09.470Z,44.62
2023-05-17T17:59:20.309Z,45.47
2023-05-17T18:04:10.963Z,45.37
2023-05-17T18:09:09.617Z,46.10
2023-05-17T18:14:09.435Z,46.51
2023-05-17T18:19:09.182Z,46.69
2023-05-17T18:24:09.247Z,47.82
2023-05-17T18:29:13.379Z,47.64
2023-05-17T18:34:18.871Z,47.54
2023-05-17T18:39:08.954Z,48.66
2023-05-17T18:44:08.839Z,49.06
2023-05-17T18:49:08.813Z,49.39
2023-05-17T18:54:08.760Z,49.19
2023-05-17T18:59:17.766Z,49.82
2023-05-17T19:04:14.168Z,50.35
2023-05-17T19:09:08.911Z,50.35
2023-05-17T19:14:08.533Z,50.98
2023-05-17T19:19:08.539Z,52.20
2023-05-17T19:24:08.450Z,52.63
2023-05-17T19:29:10.490Z,52.96
2023-05-17T19:34:09.373Z,53.50
2023-05-17T19:39:08.238Z,54.11
2023-05-17T19:44:08.207Z,54.74
2023-05-17T19:49:08.174Z,54.77
2023-05-17T19:54:08.153Z,55.61
2023-05-17T19:59:13.466Z,57.17
2023-05-17T20:04:08.119Z,58.51
2023-05-17T20:09:07.892Z,58.92
2023-05-17T20:14:07.818Z,60.28
2023-05-17T20:19:07.810Z,60.82
2023-05-17T20:24:11.105Z,61.53
2023-05-17T20:29:07.863Z,61.46
2023-05-17T20:34:07.616Z,62.17
2023-05-17T20:39:07.512Z,62.51
2023-05-17T20:44:07.512Z,62.71
2023-05-17T20:49:15.338Z,63.22
2023-05-17T20:54:08.474Z,62.54
2023-05-17T20:59:09.457Z,62.84
2023-05-17T21:04:07.303Z,63.76
2023-05-17T21:09:07.251Z,64.40
2023-05-17T21:14:07.184Z,65.36
2023-05-17T21:19:07.140Z,65.97
2023-05-17T21:24:08.171Z,67.43
2023-05-17T21:29:07.057Z,68.08
2023-05-17T21:34:10.376Z,69.10
2023-05-17T21:39:06.963Z,69.75
2023-05-17T21:44:06.858Z,69.44
2023-05-17T21:49:06.731Z,70.16
2023-05-17T21:54:06.705Z,69.65
2023-05-17T21:59:06.669Z,70.57
2023-05-17T22:04:06.890Z,70.91
2023-05-17T22:09:08.736Z,71.32
2023-05-17T22:14:06.663Z,71.97
2023-05-17T22:19:06.523Z,72.48
2023-05-17T22:24:06.415Z,73.33
2023-05-17T22:29:09.832Z,72.82
2023-05-17T22:34:06.319Z,72.51
2023-05-17T22:39:06.347Z,73.68
2023-05-17T22:44:06.207Z,74.29
2023-05-17T22:49:06.263Z,74.74
2023-05-17T22:54:06.094Z,74.74
2023-05-17T22:59:06.065Z,75.59
2023-05-17T23:04:06.038Z,76.00
2023-05-17T23:09:05.937Z,75.93
2023-05-17T23:14:06.053Z,76.86
2023-05-17T23:19:06.032Z,76.25
2023-05-17T23:24:05.915Z,76.28
2023-05-17T23:29:05.819Z,76.79
2023-05-17T23:34:05.685Z,77.72
2023-05-17T23:39:05.723Z,77.75
2023-05-17T23:44:05.599Z,77.75
2023-05-17T23:49:05.545Z,77.55
2023-05-17T23:54:05.459Z,77.28
2023-05-17T23:59:05.491Z,77.79
