createdAt,value
2018-07-08T00:00:35.293Z,14.07
2018-07-08T00:03:04.368Z,16.80
2018-07-08T00:05:33.472Z,7.27
2018-07-08T00:08:02.584Z,9.53
2018-07-08T00:10:31.704Z,8.83
2018-07-08T00:13:00.775Z,8.77
2018-07-08T00:15:29.860Z,11.90
2018-07-08T00:17:58.936Z,15.37
2018-07-08T00:20:28.036Z,7.80
2018-07-08T00:22:57.128Z,8.20
2018-07-08T00:25:26.288Z,5.17
2018-07-08T00:27:55.384Z,9.53
2018-07-08T00:30:24.472Z,13.40
2018-07-08T00:32:53.560Z,14.43
2018-07-08T00:35:22.660Z,13.03
2018-07-08T00:37:51.828Z,15.50
2018-07-08T00:40:20.922Z,9.23
2018-07-08T00:42:49.976Z,7.97
2018-07-08T00:45:19.064Z,8.63
2018-07-08T00:47:48.136Z,4.87
2018-07-08T00:50:17.236Z,19.30
2018-07-08T00:52:46.631Z,13.67
2018-07-08T00:55:15.724Z,11.00
2018-07-08T00:57:44.801Z,11.40
2018-07-08T01:00:25.149Z,8.53
2018-07-08T01:02:54.232Z,10.97
2018-07-08T01:05:23.335Z,7.43
2018-07-08T01:07:52.407Z,11.03
2018-07-08T01:10:21.776Z,8.40
2018-07-08T01:12:50.848Z,13.57
2018-07-08T01:15:20.024Z,12.80
2018-07-08T01:17:49.093Z,10.07
2018-07-08T01:20:18.172Z,14.87
2018-07-08T01:22:47.287Z,9.77
2018-07-08T01:25:17.336Z,16.57
2018-07-08T01:27:46.428Z,8.50
2018-07-08T01:30:15.508Z,12.33
2018-07-08T01:32:44.612Z,8.63
2018-07-08T01:35:13.688Z,11.60
2018-07-08T01:37:42.785Z,15.17
2018-07-08T01:40:11.871Z,10.90
2018-07-08T01:42:40.952Z,7.30
2018-07-08T01:45:10.024Z,9.50
2018-07-08T01:47:39.120Z,6.60
2018-07-08T01:50:08.190Z,5.27
2018-07-08T01:52:37.299Z,9.63
2018-07-08T01:55:06.386Z,13.03
2018-07-08T01:57:35.488Z,16.97
2018-07-08T02:00:05.209Z,10.20
2018-07-08T02:02:34.308Z,9.50
2018-07-08T02:05:03.396Z,10.93
2018-07-08T02:07:32.492Z,5.83
2018-07-08T02:10:01.561Z,12.17
2018-07-08T02:12:30.652Z,6.07
2018-07-08T02:14:59.716Z,4.80
2018-07-08T02:17:28.800Z,6.90
2018-07-08T02:19:57.893Z,8.50
2018-07-08T02:22:26.984Z,8.60
2018-07-08T02:24:56.661Z,6.50
2018-07-08T02:27:25.760Z,7.20
2018-07-08T02:29:54.840Z,10.87
2018-07-08T02:32:23.980Z,6.20
2018-07-08T02:34:53.057Z,5.67
2018-07-08T02:37:22.172Z,6.37
2018-07-08T02:39:51.316Z,7.20
2018-07-08T02:42:20.384Z,9.80
2018-07-08T02:44:49.452Z,8.83
2018-07-08T02:47:18.564Z,9.30
2018-07-08T02:49:47.900Z,12.93
2018-07-08T02:52:17.819Z,15.57
2018-07-08T02:54:46.909Z,5.20
2018-07-08T02:57:16.320Z,11.30
2018-07-08T02:59:45.687Z,8.00
2018-07-08T03:02:14.772Z,10.00
2018-07-08T03:04:43.884Z,9.90
2018-07-08T03:07:12.953Z,16.00
2018-07-08T03:09:42.048Z,10.73
2018-07-08T03:12:11.128Z,10.57
2018-07-08T03:14:40.231Z,16.07
2018-07-08T03:17:09.313Z,9.90
2018-07-08T03:19:38.421Z,14.40
2018-07-08T03:22:07.493Z,9.37
2018-07-08T03:24:36.584Z,37.00
2018-07-08T03:27:05.668Z,10.20
2018-07-08T03:29:34.766Z,11.10
2018-07-08T03:32:03.853Z,16.13
2018-07-08T03:34:32.964Z,11.57
2018-07-08T03:37:02.049Z,5.00
2018-07-08T03:39:31.157Z,15.03
2018-07-08T03:42:00.239Z,12.40
2018-07-08T03:44:29.335Z,5.90
2018-07-08T03:46:58.411Z,12.40
2018-07-08T03:49:27.516Z,14.23
2018-07-08T03:51:56.625Z,14.27
2018-07-08T03:54:32.984Z,10.70
2018-07-08T03:57:02.056Z,8.70
2018-07-08T03:59:31.155Z,12.60
2018-07-08T04:02:00.228Z,7.33
2018-07-08T04:04:29.323Z,7.60
2018-07-08T04:06:58.403Z,11.73
2018-07-08T04:09:27.500Z,7.73
2018-07-08T04:11:56.582Z,15.37
2018-07-08T04:14:25.684Z,7.77
2018-07-08T04:16:54.748Z,8.50
2018-07-08T04:19:23.848Z,10.93
2018-07-08T04:21:52.932Z,12.33
2018-07-08T04:24:22.036Z,12.43
2018-07-08T04:26:51.193Z,18.23
2018-07-08T04:29:20.263Z,10.77
2018-07-08T04:31:49.360Z,13.63
2018-07-08T04:34:18.432Z,23.33
2018-07-08T04:36:47.523Z,13.50
2018-07-08T04:39:16.659Z,10.23
2018-07-08T04:41:46.116Z,9.10
2018-07-08T04:44:15.208Z,10.63
2018-07-08T04:46:44.308Z,14.30
2018-07-08T04:49:13.423Z,22.30
2018-07-08T04:51:42.472Z,21.03
2018-07-08T04:54:11.579Z,15.50
2018-07-08T04:56:40.673Z,24.30
2018-07-08T04:59:09.750Z,18.03
2018-07-08T05:01:38.864Z,22.53
2018-07-08T05:04:07.940Z,9.53
2018-07-08T05:06:37.062Z,18.77
2018-07-08T05:09:06.227Z,12.83
2018-07-08T05:11:35.340Z,14.47
2018-07-08T05:14:04.419Z,21.50
2018-07-08T05:16:33.524Z,15.30
2018-07-08T05:19:02.601Z,17.87
2018-07-08T05:21:31.728Z,19.30
2018-07-08T05:24:00.812Z,19.17
2018-07-08T05:26:29.912Z,18.50
2018-07-08T05:28:59.285Z,16.90
2018-07-08T05:31:28.401Z,15.30
2018-07-08T05:33:57.480Z,21.85
2018-07-08T05:36:26.573Z,13.73
2018-07-08T05:38:55.652Z,17.73
2018-07-08T05:41:24.749Z,14.13
2018-07-08T05:43:53.915Z,14.87
2018-07-08T05:46:23.024Z,16.80
2018-07-08T05:48:52.092Z,12.23
2018-07-08T05:51:21.195Z,12.03
2018-07-08T05:53:50.295Z,12.83
2018-07-08T05:56:19.400Z,14.50
2018-07-08T05:58:48.484Z,20.90
2018-07-08T06:01:17.600Z,14.70
2018-07-08T06:03:46.672Z,18.40
2018-07-08T06:06:15.784Z,17.37
2018-07-08T06:08:44.860Z,10.80
2018-07-08T06:11:13.979Z,13.40
2018-07-08T06:13:43.061Z,15.70
2018-07-08T06:16:12.141Z,12.33
2018-07-08T06:18:41.387Z,18.23
2018-07-08T06:21:10.448Z,21.63
2018-07-08T06:23:39.551Z,15.98
2018-07-08T06:26:08.636Z,17.30
2018-07-08T06:28:37.740Z,18.20
2018-07-08T06:31:06.818Z,20.00
2018-07-08T06:33:35.923Z,10.37
2018-07-08T06:36:05.086Z,17.17
2018-07-08T06:38:34.200Z,16.10
2018-07-08T06:41:03.272Z,13.43
2018-07-08T06:43:32.376Z,6.70
2018-07-08T06:46:01.452Z,17.33
2018-07-08T06:48:30.552Z,23.63
2018-07-08T06:50:59.624Z,14.45
2018-07-08T06:53:28.832Z,16.73
2018-07-08T06:55:57.999Z,8.33
2018-07-08T06:58:27.096Z,13.87
2018-07-08T07:00:56.183Z,16.93
2018-07-08T07:03:25.276Z,18.23
2018-07-08T07:05:54.975Z,13.20
2018-07-08T07:08:24.080Z,11.57
2018-07-08T07:10:53.168Z,10.33
2018-07-08T07:13:22.269Z,15.00
2018-07-08T07:15:51.340Z,14.80
2018-07-08T07:18:20.439Z,20.88
2018-07-08T07:20:49.528Z,8.58
2018-07-08T07:23:18.636Z,23.83
2018-07-08T07:25:47.716Z,13.95
2018-07-08T07:28:16.801Z,10.57
2018-07-08T07:30:45.909Z,21.20
2018-07-08T07:33:14.977Z,24.20
2018-07-08T07:35:44.081Z,18.43
2018-07-08T07:38:13.189Z,14.13
2018-07-08T07:40:42.317Z,15.43
2018-07-08T07:43:11.440Z,16.80
2018-07-08T07:45:40.564Z,13.30
2018-07-08T07:48:09.648Z,15.72
2018-07-08T07:50:38.772Z,11.70
2018-07-08T07:53:07.876Z,9.30
2018-07-08T07:55:36.992Z,15.40
2018-07-08T07:58:06.080Z,26.73
2018-07-08T08:00:35.198Z,20.75
2018-07-08T08:03:04.304Z,17.87
2018-07-08T08:05:33.405Z,14.13
2018-07-08T08:08:02.489Z,13.20
2018-07-08T08:10:31.606Z,13.53
2018-07-08T08:13:00.709Z,12.07
2018-07-08T08:15:29.797Z,10.17
2018-07-08T08:17:59.177Z,9.77
2018-07-08T08:20:28.278Z,13.63
2018-07-08T08:22:57.362Z,14.90
2018-07-08T08:25:26.508Z,16.60
2018-07-08T08:27:55.608Z,10.30
2018-07-08T08:30:24.732Z,12.73
2018-07-08T08:32:53.813Z,14.37
2018-07-08T08:35:22.912Z,14.30
2018-07-08T08:37:54.068Z,10.30
2018-07-08T08:40:24.411Z,11.10
2018-07-08T08:42:53.892Z,9.93
2018-07-08T08:45:24.388Z,14.40
2018-07-08T08:47:53.472Z,7.80
2018-07-08T08:50:22.574Z,10.93
2018-07-08T08:52:51.672Z,14.37
2018-07-08T08:55:20.796Z,15.07
2018-07-08T08:57:49.871Z,5.07
2018-07-08T09:00:19.849Z,8.43
2018-07-08T09:02:48.912Z,8.63
2018-07-08T09:05:17.984Z,5.95
2018-07-08T09:07:47.092Z,6.90
2018-07-08T09:10:16.172Z,9.70
2018-07-08T09:12:45.271Z,7.17
2018-07-08T09:15:14.348Z,5.83
2018-07-08T09:17:43.462Z,17.93
2018-07-08T09:20:12.534Z,9.80
2018-07-08T09:22:41.635Z,12.60
2018-07-08T09:25:10.729Z,12.95
2018-07-08T09:27:39.829Z,10.67
2018-07-08T09:30:08.900Z,14.87
2018-07-08T09:32:38.120Z,8.00
2018-07-08T09:35:07.196Z,13.93
2018-07-08T09:37:36.305Z,9.80
2018-07-08T09:40:05.396Z,5.67
2018-07-08T09:42:34.502Z,8.18
2018-07-08T09:45:03.587Z,11.50
2018-07-08T09:47:32.688Z,15.68
2018-07-08T09:50:01.772Z,7.10
2018-07-08T09:52:32.040Z,6.00
2018-07-08T09:55:01.717Z,4.17
2018-07-08T09:57:31.232Z,9.73
2018-07-08T10:00:01.453Z,9.53
2018-07-08T10:02:31.479Z,9.07
2018-07-08T10:05:00.722Z,9.77
2018-07-08T10:07:29.776Z,7.80
2018-07-08T10:09:58.856Z,3.45
2018-07-08T10:12:27.957Z,7.80
2018-07-08T10:14:57.029Z,7.87
2018-07-08T10:17:26.132Z,5.13
2018-07-08T10:19:55.304Z,14.30
2018-07-08T10:22:24.313Z,5.80
2018-07-08T10:24:53.380Z,6.57
2018-07-08T10:27:32.598Z,6.93
2018-07-08T10:30:01.672Z,6.00
2018-07-08T10:32:30.777Z,8.97
2018-07-08T10:34:59.853Z,7.30
2018-07-08T10:37:28.973Z,6.70
2018-07-08T10:39:58.060Z,5.40
2018-07-08T10:42:27.160Z,5.17
2018-07-08T10:44:56.276Z,4.33
2018-07-08T10:47:25.353Z,10.83
2018-07-08T10:49:54.483Z,6.17
2018-07-08T10:52:23.625Z,4.67
2018-07-08T10:54:52.772Z,9.07
2018-07-08T10:57:21.840Z,5.70
2018-07-08T10:59:50.940Z,9.93
2018-07-08T11:02:20.032Z,8.20
2018-07-08T11:04:49.128Z,6.08
2018-07-08T11:07:18.204Z,5.03
2018-07-08T11:09:47.311Z,7.47
2018-07-08T11:12:16.384Z,7.83
2018-07-08T11:14:45.485Z,5.43
2018-07-08T11:17:19.616Z,4.07
2018-07-08T11:19:49.371Z,6.78
2018-07-08T11:22:18.483Z,10.83
2018-07-08T11:24:48.626Z,5.20
2018-07-08T11:27:17.784Z,7.40
2018-07-08T11:29:46.900Z,6.47
2018-07-08T11:32:16.044Z,7.67
2018-07-08T11:34:46.545Z,7.30
2018-07-08T11:37:16.773Z,4.17
2018-07-08T11:39:46.312Z,9.13
2018-07-08T11:42:15.388Z,7.22
2018-07-08T11:44:46.632Z,9.10
2018-07-08T11:47:15.724Z,5.00
2018-07-08T11:49:44.930Z,4.40
2018-07-08T11:52:14.017Z,7.20
2018-07-08T11:54:43.196Z,2.37
2018-07-08T11:57:12.276Z,14.03
2018-07-08T11:59:41.400Z,9.15
2018-07-08T12:02:10.505Z,5.75
2018-07-08T12:04:39.588Z,7.70
2018-07-08T12:07:08.690Z,6.22
2018-07-08T12:09:37.808Z,6.57
2018-07-08T12:12:06.907Z,7.63
2018-07-08T12:14:37.007Z,8.63
2018-07-08T12:17:06.308Z,4.83
2018-07-08T12:19:35.377Z,4.87
2018-07-08T12:22:04.504Z,5.93
2018-07-08T12:24:33.594Z,12.10
2018-07-08T12:27:02.697Z,5.47
2018-07-08T12:29:31.785Z,6.70
2018-07-08T12:32:00.927Z,21.77
2018-07-08T12:34:30.018Z,11.33
2018-07-08T12:36:59.125Z,6.22
2018-07-08T12:39:28.204Z,10.13
2018-07-08T12:41:57.313Z,3.70
2018-07-08T12:44:26.411Z,7.70
2018-07-08T12:46:55.496Z,5.47
2018-07-08T12:49:24.587Z,6.75
2018-07-08T12:51:53.679Z,4.40
2018-07-08T12:54:22.792Z,7.05
2018-07-08T12:56:51.936Z,2.00
2018-07-08T12:59:21.048Z,5.13
2018-07-08T13:01:50.156Z,4.83
2018-07-08T13:04:19.244Z,2.40
2018-07-08T13:06:48.734Z,8.33
2018-07-08T13:09:17.833Z,5.13
2018-07-08T13:11:46.963Z,6.03
2018-07-08T13:14:16.060Z,9.53
2018-07-08T13:16:45.167Z,2.93
2018-07-08T13:19:14.252Z,2.77
2018-07-08T13:21:43.354Z,8.33
2018-07-08T13:24:12.452Z,8.03
2018-07-08T13:26:41.566Z,7.40
2018-07-08T13:29:10.684Z,1.87
2018-07-08T13:31:39.785Z,3.63
2018-07-08T13:34:08.869Z,5.70
2018-07-08T13:36:37.976Z,4.07
2018-07-08T13:39:08.025Z,3.00
2018-07-08T13:41:37.149Z,2.63
2018-07-08T13:44:06.536Z,3.93
2018-07-08T13:46:35.652Z,8.23
2018-07-08T13:49:04.739Z,2.35
2018-07-08T13:51:33.850Z,3.23
2018-07-08T13:54:02.973Z,6.13
2018-07-08T13:56:32.085Z,5.40
2018-07-08T13:59:01.198Z,4.00
2018-07-08T14:01:30.288Z,2.90
2018-07-08T14:03:59.368Z,5.00
2018-07-08T14:06:28.460Z,4.95
2018-07-08T14:08:57.581Z,6.53
2018-07-08T14:11:26.664Z,2.65
2018-07-08T14:13:55.920Z,5.97
2018-07-08T14:16:25.028Z,7.07
2018-07-08T14:18:54.128Z,3.90
2018-07-08T14:21:23.204Z,4.30
2018-07-08T14:23:52.693Z,4.70
2018-07-08T14:26:21.781Z,4.30
2018-07-08T14:28:50.953Z,12.30
2018-07-08T14:31:20.118Z,4.80
2018-07-08T14:33:49.456Z,5.95
2018-07-08T14:36:18.716Z,2.57
2018-07-08T14:38:47.820Z,3.30
2018-07-08T14:41:16.900Z,3.50
2018-07-08T14:43:45.996Z,8.30
2018-07-08T14:46:15.943Z,5.17
2018-07-08T14:48:45.535Z,5.80
2018-07-08T14:51:14.600Z,7.57
2018-07-08T14:53:43.708Z,8.23
2018-07-08T14:56:12.782Z,4.92
2018-07-08T14:58:41.873Z,3.53
2018-07-08T15:01:10.948Z,12.97
2018-07-08T15:03:40.060Z,8.47
2018-07-08T15:06:09.582Z,3.43
2018-07-08T15:08:38.692Z,6.50
2018-07-08T15:11:07.789Z,6.20
2018-07-08T15:13:36.889Z,1.53
2018-07-08T15:16:06.067Z,7.08
2018-07-08T15:18:35.089Z,2.45
2018-07-08T15:21:04.211Z,2.92
2018-07-08T15:23:33.281Z,9.20
2018-07-08T15:26:02.376Z,7.90
2018-07-08T15:28:31.557Z,6.53
2018-07-08T15:31:00.573Z,5.60
2018-07-08T15:33:29.775Z,3.33
2018-07-08T15:35:58.848Z,4.03
2018-07-08T15:38:27.944Z,3.23
2018-07-08T15:40:57.068Z,3.60
2018-07-08T15:43:26.176Z,7.80
2018-07-08T15:45:55.266Z,4.60
2018-07-08T15:48:24.385Z,1.98
2018-07-08T15:50:53.458Z,2.83
2018-07-08T15:53:22.592Z,5.20
2018-07-08T15:55:51.679Z,6.53
2018-07-08T15:58:20.761Z,3.07
2018-07-08T16:00:49.873Z,4.62
2018-07-08T16:03:18.973Z,5.20
2018-07-08T16:05:48.092Z,1.47
2018-07-08T16:08:17.745Z,3.03
2018-07-08T16:10:46.840Z,7.17
2018-07-08T16:13:15.927Z,2.90
2018-07-08T16:15:45.042Z,2.08
2018-07-08T16:18:14.894Z,5.23
2018-07-08T16:20:43.940Z,7.50
2018-07-08T16:23:13.017Z,2.83
2018-07-08T16:25:42.130Z,11.53
2018-07-08T16:28:11.661Z,10.60
2018-07-08T16:30:40.791Z,8.55
2018-07-08T16:33:09.871Z,8.95
2018-07-08T16:35:47.488Z,6.83
2018-07-08T16:38:16.580Z,8.67
2018-07-08T16:40:45.693Z,8.85
2018-07-08T16:43:14.776Z,3.17
2018-07-08T16:45:43.905Z,8.53
2018-07-08T16:48:13.216Z,2.72
2018-07-08T16:50:42.322Z,8.40
2018-07-08T16:53:11.428Z,5.42
2018-07-08T16:55:40.531Z,7.70
2018-07-08T16:58:09.612Z,10.40
2018-07-08T17:00:38.716Z,4.37
2018-07-08T17:03:07.788Z,3.90
2018-07-08T17:05:36.884Z,5.17
2018-07-08T17:08:05.973Z,3.58
2018-07-08T17:10:35.076Z,2.70
2018-07-08T17:13:04.192Z,5.03
2018-07-08T17:15:33.305Z,10.47
2018-07-08T17:18:02.400Z,1.70
2018-07-08T17:20:31.496Z,5.03
2018-07-08T17:23:00.592Z,8.90
2018-07-08T17:25:29.704Z,5.45
2018-07-08T17:27:58.779Z,2.50
2018-07-08T17:30:27.887Z,2.25
2018-07-08T17:32:56.967Z,5.27
2018-07-08T17:35:26.099Z,6.60
2018-07-08T17:37:55.352Z,7.95
2018-07-08T17:40:24.596Z,2.40
2018-07-08T17:42:54.940Z,7.77
2018-07-08T17:45:24.089Z,4.97
2018-07-08T17:47:53.280Z,1.45
2018-07-08T17:50:22.368Z,1.97
2018-07-08T17:52:51.806Z,11.83
2018-07-08T17:55:20.938Z,4.65
2018-07-08T17:57:50.051Z,3.17
2018-07-08T18:00:19.177Z,4.37
2018-07-08T18:02:48.272Z,6.57
2018-07-08T18:05:17.364Z,4.87
2018-07-08T18:07:46.455Z,4.87
2018-07-08T18:10:16.152Z,5.20
2018-07-08T18:12:45.923Z,4.70
2018-07-08T18:15:15.620Z,3.62
2018-07-08T18:17:45.465Z,2.97
2018-07-08T18:20:14.592Z,7.33
2018-07-08T18:22:43.687Z,4.13
2018-07-08T18:25:12.995Z,3.25
2018-07-08T18:27:42.080Z,2.73
2018-07-08T18:30:11.180Z,3.20
2018-07-08T18:32:40.480Z,2.73
2018-07-08T18:35:09.638Z,4.17
2018-07-08T18:37:38.801Z,2.55
2018-07-08T18:40:07.853Z,3.02
2018-07-08T18:42:37.156Z,2.40
2018-07-08T18:45:07.329Z,4.17
2018-07-08T18:47:36.626Z,2.10
2018-07-08T18:50:06.208Z,2.90
2018-07-08T18:52:35.378Z,1.30
2018-07-08T18:55:04.496Z,3.08
2018-07-08T18:57:33.601Z,2.60
2018-07-08T19:00:03.228Z,3.00
2018-07-08T19:02:32.372Z,1.00
2018-07-08T19:05:01.451Z,1.98
2018-07-08T19:07:30.552Z,3.45
2018-07-08T19:09:59.653Z,4.58
2018-07-08T19:12:28.791Z,1.90
2018-07-08T19:14:59.149Z,3.23
2018-07-08T19:17:28.938Z,6.28
2018-07-08T19:19:58.079Z,5.00
2018-07-08T19:22:27.160Z,3.90
2018-07-08T19:24:57.072Z,3.67
2018-07-08T19:27:26.515Z,2.00
2018-07-08T19:29:55.641Z,3.13
2018-07-08T19:32:25.251Z,3.80
2018-07-08T19:34:54.344Z,2.05
2018-07-08T19:37:23.474Z,1.35
2018-07-08T19:39:52.629Z,2.03
2018-07-08T19:42:21.772Z,2.40
2018-07-08T19:44:50.883Z,6.13
2018-07-08T19:47:20.053Z,1.80
2018-07-08T19:49:49.365Z,10.38
2018-07-08T19:52:18.473Z,1.53
2018-07-08T19:54:47.625Z,2.37
2018-07-08T19:57:18.302Z,2.00
2018-07-08T19:59:48.457Z,8.70
2018-07-08T20:02:18.100Z,3.42
2018-07-08T20:04:51.797Z,2.30
2018-07-08T20:07:20.986Z,1.95
2018-07-08T20:09:50.119Z,1.70
2018-07-08T20:12:19.204Z,5.50
2018-07-08T20:14:48.300Z,5.90
2018-07-08T20:17:17.389Z,2.30
2018-07-08T20:19:46.493Z,1.95
2018-07-08T20:22:15.580Z,3.40
2018-07-08T20:24:44.696Z,3.60
2018-07-08T20:27:14.539Z,1.95
2018-07-08T20:29:44.109Z,1.70
2018-07-08T20:32:13.196Z,5.53
2018-07-08T20:34:42.892Z,3.27
2018-07-08T20:37:11.981Z,4.20
2018-07-08T20:39:41.612Z,2.37
2018-07-08T20:42:11.553Z,12.10
2018-07-08T20:44:41.003Z,7.03
2018-07-08T20:47:10.278Z,2.10
2018-07-08T20:49:39.384Z,9.78
2018-07-08T20:52:08.505Z,2.83
2018-07-08T20:54:37.615Z,5.37
2018-07-08T20:57:06.696Z,3.90
2018-07-08T20:59:35.805Z,3.62
2018-07-08T21:02:04.885Z,6.77
2018-07-08T21:04:33.989Z,17.05
2018-07-08T21:07:03.069Z,5.37
2018-07-08T21:09:32.616Z,5.10
2018-07-08T21:12:01.705Z,4.70
2018-07-08T21:14:30.825Z,7.80
2018-07-08T21:16:59.897Z,5.50
2018-07-08T21:19:28.995Z,5.00
2018-07-08T21:21:58.083Z,4.53
2018-07-08T21:24:27.272Z,4.05
2018-07-08T21:26:57.037Z,3.97
2018-07-08T21:29:26.140Z,7.63
2018-07-08T21:31:55.241Z,9.20
2018-07-08T21:34:24.356Z,3.40
2018-07-08T21:36:53.475Z,3.13
2018-07-08T21:39:22.519Z,4.80
2018-07-08T21:41:51.637Z,4.10
2018-07-08T21:44:20.707Z,6.70
2018-07-08T21:46:49.820Z,8.70
2018-07-08T21:49:18.885Z,4.13
2018-07-08T21:51:47.989Z,7.60
2018-07-08T21:54:17.095Z,4.57
2018-07-08T21:56:46.200Z,8.70
2018-07-08T21:59:15.252Z,6.33
2018-07-08T22:02:02.120Z,3.83
2018-07-08T22:04:31.238Z,6.57
2018-07-08T22:07:05.738Z,15.20
2018-07-08T22:09:35.172Z,5.27
2018-07-08T22:12:04.360Z,2.83
2018-07-08T22:14:33.432Z,3.37
2018-07-08T22:17:02.532Z,2.23
2018-07-08T22:19:31.608Z,9.90
2018-07-08T22:22:00.956Z,4.20
2018-07-08T22:24:30.033Z,4.30
2018-07-08T22:26:59.132Z,7.13
2018-07-08T22:29:28.208Z,3.83
2018-07-08T22:31:57.303Z,2.97
2018-07-08T22:34:26.377Z,7.37
2018-07-08T22:36:55.483Z,4.20
2018-07-08T22:39:24.626Z,8.73
2018-07-08T22:41:53.663Z,8.70
2018-07-08T22:44:22.744Z,7.50
2018-07-08T22:46:51.844Z,5.93
2018-07-08T22:49:20.921Z,10.53
2018-07-08T22:51:50.025Z,10.60
2018-07-08T22:54:19.120Z,6.30
2018-07-08T22:56:48.220Z,12.80
2018-07-08T22:59:17.292Z,5.43
2018-07-08T23:01:57.889Z,4.87
2018-07-08T23:04:26.983Z,13.97
2018-07-08T23:06:56.091Z,12.10
2018-07-08T23:09:25.173Z,7.30
2018-07-08T23:11:54.280Z,7.30
2018-07-08T23:14:23.368Z,8.03
2018-07-08T23:16:52.469Z,3.33
2018-07-08T23:19:21.544Z,3.30
2018-07-08T23:21:50.643Z,7.70
2018-07-08T23:24:19.708Z,5.80
2018-07-08T23:26:48.804Z,5.77
2018-07-08T23:29:17.873Z,10.53
2018-07-08T23:31:46.978Z,3.73
2018-07-08T23:34:16.033Z,14.10
2018-07-08T23:36:45.136Z,3.60
2018-07-08T23:39:14.196Z,6.87
2018-07-08T23:41:43.263Z,5.83
2018-07-08T23:44:12.357Z,5.00
2018-07-08T23:46:41.428Z,6.13
2018-07-08T23:49:10.533Z,6.70
2018-07-08T23:51:39.588Z,9.23
2018-07-08T23:54:08.704Z,9.37
2018-07-08T23:56:37.764Z,7.20
2018-07-08T23:59:06.860Z,6.10
