createdAt,value
2024-05-09T00:00:43.367Z,14.23
2024-05-09T00:03:11.931Z,13.25
2024-05-09T00:05:45.859Z,13.60
2024-05-09T00:08:13.281Z,13.07
2024-05-09T00:10:41.300Z,12.13
2024-05-09T00:13:10.872Z,11.52
2024-05-09T00:15:38.917Z,11.35
2024-05-09T00:18:07.964Z,11.77
2024-05-09T00:20:39.719Z,12.10
2024-05-09T00:23:12.110Z,9.60
2024-05-09T00:25:40.669Z,10.75
2024-05-09T00:28:07.841Z,11.57
2024-05-09T00:30:36.835Z,13.50
2024-05-09T00:33:09.445Z,14.60
2024-05-09T00:35:38.536Z,11.80
2024-05-09T00:38:06.122Z,11.63
2024-05-09T00:40:39.852Z,11.18
2024-05-09T00:43:10.507Z,11.25
2024-05-09T00:45:37.979Z,11.35
2024-05-09T00:48:08.009Z,11.50
2024-05-09T00:50:38.615Z,12.98
2024-05-09T00:53:07.084Z,12.00
2024-05-09T00:55:35.897Z,10.90
2024-05-09T00:58:03.751Z,11.82
2024-05-09T01:00:37.962Z,11.32
2024-05-09T01:03:09.046Z,12.15
2024-05-09T01:05:39.712Z,11.48
2024-05-09T01:08:08.722Z,11.70
2024-05-09T01:10:42.781Z,11.75
2024-05-09T01:13:12.584Z,12.85
2024-05-09T01:15:39.892Z,12.35
2024-05-09T01:18:12.240Z,11.32
2024-05-09T01:20:43.512Z,12.30
2024-05-09T01:23:14.808Z,11.82
2024-05-09T01:25:44.579Z,11.38
2024-05-09T01:28:12.085Z,10.80
2024-05-09T01:30:39.302Z,10.88
2024-05-09T01:33:09.222Z,9.65
2024-05-09T01:35:39.436Z,12.68
2024-05-09T01:38:07.580Z,11.90
2024-05-09T01:40:38.657Z,12.95
2024-05-09T01:45:36.782Z,11.43
2024-05-09T01:48:04.749Z,11.00
2024-05-09T01:50:38.490Z,11.75
2024-05-09T01:53:14.459Z,12.40
2024-05-09T01:55:42.683Z,10.85
2024-05-09T01:58:10.217Z,13.40
2024-05-09T02:00:41.096Z,12.45
2024-05-09T02:03:14.981Z,10.15
2024-05-09T02:05:45.613Z,11.23
2024-05-09T02:08:21.249Z,10.57
2024-05-09T02:10:50.039Z,12.95
2024-05-09T02:13:18.125Z,11.18
2024-05-09T02:15:45.538Z,11.10
2024-05-09T02:18:13.416Z,12.82
2024-05-09T02:20:42.393Z,10.68
2024-05-09T02:23:10.820Z,9.43
2024-05-09T02:25:38.091Z,12.32
2024-05-09T02:28:05.649Z,10.88
2024-05-09T02:30:39.657Z,11.52
2024-05-09T02:33:11.837Z,10.93
2024-05-09T02:35:41.286Z,11.43
2024-05-09T02:38:09.872Z,11.10
2024-05-09T02:40:39.186Z,13.38
2024-05-09T02:43:09.528Z,11.35
2024-05-09T02:45:38.764Z,11.93
2024-05-09T02:48:06.968Z,13.70
2024-05-09T02:50:38.758Z,12.77
2024-05-09T02:53:08.676Z,12.95
2024-05-09T02:55:36.737Z,10.25
2024-05-09T02:58:03.997Z,9.80
2024-05-09T03:00:38.282Z,10.13
2024-05-09T03:03:10.148Z,12.45
2024-05-09T03:05:40.084Z,11.73
2024-05-09T03:08:07.783Z,11.65
2024-05-09T03:10:37.438Z,12.27
2024-05-09T03:13:12.753Z,13.43
2024-05-09T03:15:41.494Z,11.40
2024-05-09T03:18:09.190Z,13.18
2024-05-09T03:20:38.409Z,18.95
2024-05-09T03:23:08.930Z,14.60
2024-05-09T03:25:38.343Z,11.73
2024-05-09T03:28:06.041Z,11.85
2024-05-09T03:30:40.508Z,11.07
2024-05-09T03:33:19.402Z,13.15
2024-05-09T03:35:49.180Z,12.57
2024-05-09T03:38:17.121Z,9.90
2024-05-09T03:40:49.590Z,10.45
2024-05-09T03:43:17.676Z,11.70
2024-05-09T03:45:45.443Z,12.55
2024-05-09T03:48:13.318Z,10.93
2024-05-09T03:50:40.963Z,12.63
2024-05-09T03:53:11.198Z,12.27
2024-05-09T03:55:39.335Z,10.45
2024-05-09T03:58:08.363Z,10.75
2024-05-09T04:00:39.138Z,11.57
2024-05-09T04:03:10.282Z,10.88
2024-05-09T04:05:41.097Z,9.52
2024-05-09T04:08:10.077Z,10.85
2024-05-09T04:10:37.841Z,10.45
2024-05-09T04:13:05.374Z,9.85
2024-05-09T04:15:32.913Z,10.77
2024-05-09T04:18:01.008Z,9.65
2024-05-09T04:20:37.002Z,10.18
2024-05-09T04:23:08.509Z,10.82
2024-05-09T04:25:37.239Z,10.13
2024-05-09T04:28:05.000Z,15.13
2024-05-09T04:30:38.051Z,10.57
2024-05-09T04:33:10.575Z,10.90
2024-05-09T04:35:40.026Z,11.68
2024-05-09T04:38:07.221Z,12.55
2024-05-09T04:40:36.741Z,10.55
2024-05-09T04:43:15.413Z,13.32
2024-05-09T04:45:43.350Z,10.57
2024-05-09T04:48:11.088Z,10.32
2024-05-09T04:50:39.684Z,10.73
2024-05-09T04:53:10.077Z,10.52
2024-05-09T04:55:38.763Z,10.40
2024-05-09T04:58:08.928Z,9.63
2024-05-09T05:00:38.988Z,8.93
2024-05-09T05:03:10.629Z,10.88
2024-05-09T05:05:41.274Z,11.52
2024-05-09T05:08:13.105Z,12.25
2024-05-09T05:10:41.124Z,15.02
2024-05-09T05:13:21.841Z,10.57
2024-05-09T05:15:52.324Z,11.32
2024-05-09T05:18:19.745Z,11.82
2024-05-09T05:20:47.099Z,11.18
2024-05-09T05:23:16.170Z,11.15
2024-05-09T05:25:44.106Z,13.32
2024-05-09T05:28:11.491Z,11.50
2024-05-09T05:30:39.301Z,10.55
2024-05-09T05:33:07.618Z,11.80
2024-05-09T05:35:35.136Z,12.55
2024-05-09T05:38:03.222Z,12.38
2024-05-09T05:40:37.080Z,14.38
2024-05-09T05:43:06.826Z,14.32
2024-05-09T05:45:33.909Z,12.93
2024-05-09T05:48:04.518Z,14.30
2024-05-09T05:50:36.204Z,14.98
2024-05-09T05:53:07.702Z,14.18
2024-05-09T05:55:40.347Z,15.77
2024-05-09T05:58:11.309Z,15.75
2024-05-09T06:00:40.596Z,14.60
2024-05-09T06:03:09.961Z,13.00
2024-05-09T06:05:40.618Z,14.55
2024-05-09T06:08:08.830Z,13.73
2024-05-09T06:10:39.473Z,14.02
2024-05-09T06:13:11.535Z,15.27
2024-05-09T06:15:40.228Z,12.60
2024-05-09T06:18:08.872Z,13.93
2024-05-09T06:20:38.185Z,13.02
2024-05-09T06:23:07.068Z,13.32
2024-05-09T06:25:35.421Z,15.20
2024-05-09T06:28:03.312Z,15.32
2024-05-09T06:30:38.633Z,15.93
2024-05-09T06:33:11.055Z,14.65
2024-05-09T06:35:40.428Z,13.13
2024-05-09T06:38:11.179Z,19.42
2024-05-09T06:40:41.897Z,14.82
2024-05-09T06:43:14.583Z,14.60
2024-05-09T06:45:42.620Z,14.98
2024-05-09T06:48:10.368Z,14.40
2024-05-09T06:50:39.410Z,14.57
2024-05-09T06:53:08.151Z,15.43
2024-05-09T06:55:36.873Z,15.45
2024-05-09T06:58:06.083Z,18.05
2024-05-09T07:00:39.069Z,14.00
2024-05-09T07:03:09.278Z,14.00
2024-05-09T07:05:37.184Z,17.42
2024-05-09T07:08:05.148Z,15.70
2024-05-09T07:10:34.976Z,22.10
2024-05-09T07:13:03.597Z,14.88
2024-05-09T07:15:31.170Z,12.98
2024-05-09T07:17:58.397Z,12.23
2024-05-09T07:20:33.802Z,11.05
2024-05-09T07:23:05.517Z,11.07
2024-05-09T07:25:32.820Z,13.00
2024-05-09T07:27:59.935Z,10.02
2024-05-09T07:30:33.105Z,14.57
2024-05-09T07:33:02.917Z,10.30
2024-05-09T07:35:31.198Z,11.77
2024-05-09T07:37:58.840Z,10.68
2024-05-09T07:40:33.187Z,9.18
2024-05-09T07:43:04.662Z,10.07
2024-05-09T07:45:48.192Z,10.32
2024-05-09T07:50:00.714Z,8.43
2024-05-09T07:53:49.249Z,8.63
2024-05-09T07:56:22.392Z,9.45
2024-05-09T07:58:52.861Z,10.02
2024-05-09T08:01:21.036Z,10.52
2024-05-09T08:03:49.804Z,11.52
2024-05-09T08:06:17.814Z,9.60
2024-05-09T08:08:49.175Z,12.35
2024-05-09T08:11:16.748Z,9.35
2024-05-09T08:13:43.893Z,9.65
2024-05-09T08:16:11.157Z,8.95
2024-05-09T08:18:39.113Z,12.18
2024-05-09T08:21:06.630Z,9.55
2024-05-09T08:23:33.910Z,9.70
2024-05-09T08:26:01.713Z,8.73
2024-05-09T08:28:28.937Z,10.23
2024-05-09T08:30:57.304Z,9.18
2024-05-09T08:33:24.725Z,9.50
2024-05-09T08:35:54.081Z,10.10
2024-05-09T08:38:21.262Z,10.13
2024-05-09T08:40:49.351Z,10.40
2024-05-09T08:43:16.899Z,8.32
2024-05-09T08:45:45.336Z,9.77
2024-05-09T08:48:15.612Z,9.95
2024-05-09T08:50:44.986Z,10.75
2024-05-09T08:53:14.968Z,11.70
2024-05-09T08:55:43.939Z,8.98
2024-05-09T08:58:20.056Z,10.98
2024-05-09T09:00:48.688Z,12.63
2024-05-09T09:03:20.062Z,9.80
2024-05-09T09:06:07.088Z,13.43
2024-05-09T09:08:34.358Z,15.82
2024-05-09T09:11:01.490Z,10.93
2024-05-09T09:13:28.933Z,10.93
2024-05-09T09:15:59.194Z,9.60
2024-05-09T09:18:27.551Z,9.02
2024-05-09T09:20:55.423Z,7.93
2024-05-09T09:23:22.904Z,7.47
2024-05-09T09:25:50.366Z,8.35
2024-05-09T09:28:18.019Z,9.30
2024-05-09T09:30:46.599Z,9.30
2024-05-09T09:33:13.975Z,9.50
2024-05-09T09:35:42.559Z,9.50
2024-05-09T09:38:10.897Z,8.85
2024-05-09T09:40:46.757Z,10.27
2024-05-09T09:43:21.662Z,8.82
2024-05-09T09:45:52.838Z,9.15
2024-05-09T09:48:22.401Z,9.18
2024-05-09T09:50:52.110Z,12.63
2024-05-09T09:53:23.545Z,13.85
2024-05-09T09:55:52.395Z,10.18
2024-05-09T09:58:19.724Z,10.80
2024-05-09T10:00:47.388Z,10.15
2024-05-09T10:03:14.710Z,10.48
2024-05-09T10:05:45.094Z,11.48
2024-05-09T10:08:15.214Z,11.00
2024-05-09T10:10:46.142Z,12.73
2024-05-09T10:13:13.847Z,11.70
2024-05-09T10:15:50.442Z,10.75
2024-05-09T10:18:23.060Z,10.68
2024-05-09T10:20:52.219Z,9.88
2024-05-09T10:23:30.724Z,10.52
2024-05-09T10:28:30.308Z,8.65
2024-05-09T10:31:14.766Z,12.13
2024-05-09T10:33:42.195Z,13.13
2024-05-09T10:36:29.813Z,11.82
2024-05-09T10:38:56.912Z,10.45
2024-05-09T10:41:24.293Z,10.35
2024-05-09T10:43:52.076Z,9.95
2024-05-09T10:46:20.056Z,9.45
2024-05-09T10:48:49.674Z,11.43
2024-05-09T10:51:18.015Z,13.18
2024-05-09T10:53:46.802Z,12.98
2024-05-09T10:56:15.246Z,12.48
2024-05-09T10:58:42.781Z,13.23
2024-05-09T11:01:10.679Z,12.68
2024-05-09T11:03:38.583Z,13.52
2024-05-09T11:06:06.894Z,12.30
2024-05-09T11:08:34.426Z,11.93
2024-05-09T11:11:03.286Z,13.20
2024-05-09T11:13:32.582Z,12.82
2024-05-09T11:16:01.287Z,13.05
2024-05-09T11:18:33.494Z,12.70
2024-05-09T11:21:03.816Z,13.70
2024-05-09T11:23:31.627Z,12.50
2024-05-09T11:25:59.424Z,15.60
2024-05-09T11:28:28.890Z,13.63
2024-05-09T11:31:06.568Z,12.45
2024-05-09T11:33:40.089Z,14.10
2024-05-09T11:36:08.955Z,13.10
2024-05-09T11:38:36.208Z,14.27
2024-05-09T11:41:04.097Z,13.50
2024-05-09T11:43:31.520Z,12.40
2024-05-09T11:45:59.019Z,13.32
2024-05-09T11:48:26.936Z,12.73
2024-05-09T11:50:57.354Z,13.90
2024-05-09T11:53:24.494Z,14.57
2024-05-09T11:55:51.658Z,11.40
2024-05-09T11:58:19.356Z,11.00
2024-05-09T12:00:47.293Z,12.20
2024-05-09T12:03:14.984Z,13.27
2024-05-09T12:05:42.423Z,14.68
2024-05-09T12:08:10.087Z,11.13
2024-05-09T12:10:37.722Z,13.50
2024-05-09T12:13:06.710Z,14.25
2024-05-09T12:15:38.705Z,13.48
2024-05-09T12:18:08.067Z,13.98
2024-05-09T12:20:38.756Z,15.80
2024-05-09T12:23:09.275Z,14.80
2024-05-09T12:25:38.480Z,14.35
2024-05-09T12:28:06.650Z,14.63
2024-05-09T12:30:38.338Z,13.98
2024-05-09T12:33:09.662Z,14.15
2024-05-09T12:35:37.300Z,13.05
2024-05-09T12:38:04.750Z,12.85
2024-05-09T12:40:36.736Z,17.00
2024-05-09T12:43:10.268Z,15.45
2024-05-09T12:45:39.172Z,16.75
2024-05-09T12:48:12.724Z,14.75
2024-05-09T12:50:40.981Z,15.70
2024-05-09T12:53:08.699Z,14.40
2024-05-09T12:55:44.239Z,16.27
2024-05-09T12:58:22.211Z,17.70
2024-05-09T13:00:51.781Z,19.15
2024-05-09T13:03:19.268Z,17.83
2024-05-09T13:05:46.893Z,18.83
2024-05-09T13:08:14.341Z,17.80
2024-05-09T13:10:41.684Z,17.48
2024-05-09T13:13:12.754Z,25.67
2024-05-09T13:15:40.462Z,16.13
2024-05-09T13:18:07.805Z,16.90
2024-05-09T13:20:36.838Z,14.65
2024-05-09T13:23:06.238Z,17.15
2024-05-09T13:25:35.154Z,15.65
2024-05-09T13:28:03.765Z,16.17
2024-05-09T13:30:39.142Z,16.83
2024-05-09T13:33:11.032Z,16.00
2024-05-09T13:35:39.812Z,17.80
2024-05-09T13:38:07.783Z,18.05
2024-05-09T13:40:36.417Z,20.02
2024-05-09T13:43:07.099Z,18.85
2024-05-09T13:45:35.224Z,21.00
2024-05-09T13:48:04.264Z,19.90
2024-05-09T13:50:35.489Z,19.10
2024-05-09T13:53:08.193Z,18.95
2024-05-09T13:55:39.904Z,22.33
2024-05-09T13:58:08.337Z,20.38
2024-05-09T14:00:44.400Z,21.17
2024-05-09T14:03:16.610Z,19.25
2024-05-09T14:05:45.558Z,23.92
2024-05-09T14:08:15.819Z,19.95
2024-05-09T14:10:47.302Z,18.88
2024-05-09T14:13:15.788Z,18.23
2024-05-09T14:15:43.705Z,19.70
2024-05-09T14:18:13.518Z,22.88
2024-05-09T14:20:42.332Z,18.40
2024-05-09T14:23:10.243Z,21.02
2024-05-09T14:25:42.129Z,18.58
2024-05-09T14:28:11.039Z,18.23
2024-05-09T14:30:39.242Z,18.13
2024-05-09T14:33:08.301Z,20.38
2024-05-09T14:35:37.801Z,22.38
2024-05-09T14:38:06.970Z,24.00
2024-05-09T14:40:41.026Z,18.45
2024-05-09T14:43:12.490Z,17.38
2024-05-09T14:45:40.431Z,19.05
2024-05-09T14:48:08.403Z,17.42
2024-05-09T14:50:38.834Z,21.23
2024-05-09T14:55:37.564Z,17.08
2024-05-09T14:58:09.462Z,14.20
2024-05-09T15:00:48.113Z,17.70
2024-05-09T15:03:19.706Z,13.15
2024-05-09T15:05:48.501Z,15.00
2024-05-09T15:08:17.800Z,16.48
2024-05-09T15:10:45.750Z,17.10
2024-05-09T15:13:15.553Z,20.88
2024-05-09T15:15:44.165Z,13.90
2024-05-09T15:18:11.866Z,11.07
2024-05-09T15:20:40.831Z,15.77
2024-05-09T15:23:08.180Z,13.23
2024-05-09T15:25:36.263Z,13.20
2024-05-09T15:28:04.992Z,13.10
2024-05-09T15:30:34.014Z,11.38
2024-05-09T15:33:06.819Z,12.10
2024-05-09T15:35:35.964Z,12.98
2024-05-09T15:38:04.223Z,14.10
2024-05-09T15:40:38.929Z,10.55
2024-05-09T15:43:09.922Z,10.32
2024-05-09T15:45:38.964Z,10.90
2024-05-09T15:48:07.712Z,11.07
2024-05-09T15:50:39.325Z,15.07
2024-05-09T15:53:10.137Z,12.25
2024-05-09T15:55:38.660Z,47.47
2024-05-09T15:58:07.097Z,10.82
2024-05-09T16:00:40.274Z,10.27
2024-05-09T16:03:11.134Z,12.55
2024-05-09T16:05:39.546Z,11.13
2024-05-09T16:08:07.948Z,11.90
2024-05-09T16:10:35.794Z,16.65
2024-05-09T16:13:04.059Z,10.55
2024-05-09T16:15:32.032Z,7.90
2024-05-09T16:18:00.094Z,7.65
2024-05-09T16:20:35.204Z,6.95
2024-05-09T16:23:08.601Z,11.05
2024-05-09T16:25:36.244Z,7.95
2024-05-09T16:28:08.337Z,8.32
2024-05-09T16:30:38.870Z,7.28
2024-05-09T16:33:06.973Z,9.38
2024-05-09T16:35:35.265Z,12.82
2024-05-09T16:38:09.316Z,8.57
2024-05-09T16:40:40.152Z,8.07
2024-05-09T16:43:10.364Z,8.00
2024-05-09T16:45:45.420Z,9.73
2024-05-09T16:48:14.375Z,8.02
2024-05-09T16:50:42.348Z,8.98
2024-05-09T16:53:09.615Z,8.60
2024-05-09T16:55:36.992Z,7.93
2024-05-09T16:58:05.166Z,7.10
2024-05-09T17:00:40.237Z,8.82
2024-05-09T17:03:12.930Z,14.38
2024-05-09T17:05:41.754Z,9.93
2024-05-09T17:08:09.407Z,10.30
2024-05-09T17:10:37.056Z,9.75
2024-05-09T17:13:06.320Z,9.77
2024-05-09T17:15:35.478Z,11.57
2024-05-09T17:18:04.045Z,13.95
2024-05-09T17:20:34.742Z,13.05
2024-05-09T17:23:06.048Z,13.95
2024-05-09T17:25:34.247Z,13.95
2024-05-09T17:28:08.348Z,20.50
2024-05-09T17:30:38.416Z,9.85
2024-05-09T17:33:08.950Z,12.60
2024-05-09T17:35:37.157Z,14.30
2024-05-09T17:38:05.917Z,9.63
2024-05-09T17:40:36.119Z,13.20
2024-05-09T17:43:06.582Z,10.02
2024-05-09T17:45:37.863Z,9.75
2024-05-09T17:48:06.004Z,11.43
2024-05-09T17:50:36.155Z,9.82
2024-05-09T17:53:08.800Z,9.40
2024-05-09T17:55:36.824Z,13.38
2024-05-09T17:58:05.184Z,9.75
2024-05-09T18:00:39.113Z,11.15
2024-05-09T18:03:12.435Z,10.60
2024-05-09T18:05:41.112Z,9.05
2024-05-09T18:08:08.923Z,9.07
2024-05-09T18:10:39.018Z,10.80
2024-05-09T18:13:12.199Z,11.88
2024-05-09T18:15:40.262Z,9.55
2024-05-09T18:18:09.180Z,10.80
2024-05-09T18:20:42.947Z,9.95
2024-05-09T18:23:15.345Z,9.85
2024-05-09T18:25:43.910Z,12.85
2024-05-09T18:28:11.320Z,11.73
2024-05-09T18:30:39.387Z,12.63
2024-05-09T18:33:08.223Z,11.40
2024-05-09T18:35:36.781Z,10.65
2024-05-09T18:38:05.799Z,11.77
2024-05-09T18:40:36.495Z,11.07
2024-05-09T18:43:07.936Z,14.55
2024-05-09T18:45:39.878Z,10.52
2024-05-09T18:48:09.108Z,11.07
2024-05-09T18:50:39.578Z,10.85
2024-05-09T18:53:11.022Z,9.60
2024-05-09T18:55:39.344Z,10.88
2024-05-09T18:58:06.894Z,14.63
2024-05-09T19:00:37.569Z,14.57
2024-05-09T19:03:12.675Z,13.50
2024-05-09T19:05:43.677Z,10.55
2024-05-09T19:08:12.444Z,12.80
2024-05-09T19:10:40.200Z,11.10
2024-05-09T19:13:13.082Z,11.57
2024-05-09T19:15:42.572Z,11.73
2024-05-09T19:18:12.572Z,13.07
2024-05-09T19:20:40.340Z,12.25
2024-05-09T19:23:07.868Z,12.95
2024-05-09T19:25:36.109Z,11.10
2024-05-09T19:28:05.148Z,13.43
2024-05-09T19:30:39.375Z,11.50
2024-05-09T19:33:11.255Z,9.02
2024-05-09T19:35:39.896Z,11.10
2024-05-09T19:38:07.107Z,12.85
2024-05-09T19:40:35.401Z,13.00
2024-05-09T19:43:04.242Z,15.25
2024-05-09T19:45:33.786Z,14.25
2024-05-09T19:48:02.011Z,12.65
2024-05-09T19:50:39.965Z,12.38
2024-05-09T19:53:11.652Z,13.38
2024-05-09T19:55:39.315Z,15.35
2024-05-09T19:58:07.670Z,13.85
2024-05-09T20:00:39.423Z,14.68
2024-05-09T20:03:09.490Z,16.85
2024-05-09T20:05:37.769Z,16.48
2024-05-09T20:08:06.091Z,17.83
2024-05-09T20:10:35.525Z,13.43
2024-05-09T20:13:06.648Z,12.93
2024-05-09T20:15:35.753Z,14.95
2024-05-09T20:18:04.045Z,21.40
2024-05-09T20:20:38.101Z,17.98
2024-05-09T20:23:09.777Z,19.90
2024-05-09T20:25:37.516Z,17.58
2024-05-09T20:28:06.393Z,16.30
2024-05-09T20:30:35.169Z,14.50
2024-05-09T20:33:05.201Z,16.00
2024-05-09T20:35:34.416Z,18.45
2024-05-09T20:38:03.140Z,16.42
2024-05-09T20:40:35.516Z,12.80
2024-05-09T20:43:06.839Z,14.25
2024-05-09T20:45:35.107Z,13.23
2024-05-09T20:48:02.761Z,14.32
2024-05-09T20:50:38.259Z,12.50
2024-05-09T20:53:09.961Z,13.80
2024-05-09T20:55:37.234Z,12.13
2024-05-09T20:58:04.873Z,14.07
2024-05-09T21:00:39.543Z,12.32
2024-05-09T21:03:10.881Z,19.40
2024-05-09T21:05:38.794Z,19.73
2024-05-09T21:08:06.630Z,19.42
2024-05-09T21:10:35.329Z,16.75
2024-05-09T21:13:03.606Z,17.05
2024-05-09T21:15:31.802Z,32.70
2024-05-09T21:17:59.505Z,22.02
2024-05-09T21:22:57.969Z,17.92
2024-05-09T21:25:25.354Z,16.75
2024-05-09T21:27:53.079Z,17.70
2024-05-09T21:30:31.521Z,16.17
2024-05-09T21:33:09.284Z,14.63
2024-05-09T21:35:37.793Z,16.90
2024-05-09T21:38:05.117Z,15.77
2024-05-09T21:40:35.677Z,15.18
2024-05-09T21:43:05.038Z,19.02
2024-05-09T21:45:32.612Z,15.15
2024-05-09T21:48:00.246Z,14.57
2024-05-09T21:50:35.397Z,15.18
2024-05-09T21:53:07.034Z,13.10
2024-05-09T21:55:34.875Z,14.18
2024-05-09T21:58:02.414Z,14.88
2024-05-09T22:00:36.039Z,15.43
2024-05-09T22:03:06.729Z,12.90
2024-05-09T22:05:34.898Z,16.35
2024-05-09T22:08:02.136Z,16.25
2024-05-09T22:10:34.195Z,15.02
2024-05-09T22:13:05.109Z,12.88
2024-05-09T22:15:36.418Z,14.07
2024-05-09T22:18:05.373Z,13.52
2024-05-09T22:20:37.753Z,13.50
2024-05-09T22:23:07.644Z,13.30
2024-05-09T22:25:35.684Z,14.55
2024-05-09T22:28:03.339Z,14.75
2024-05-09T22:30:37.026Z,13.70
2024-05-09T22:33:11.681Z,13.10
2024-05-09T22:35:40.992Z,14.55
2024-05-09T22:38:08.508Z,14.40
2024-05-09T22:40:46.601Z,15.05
2024-05-09T22:43:24.387Z,14.77
2024-05-09T22:45:55.962Z,15.05
2024-05-09T22:48:24.799Z,15.73
2024-05-09T22:50:53.118Z,16.05
2024-05-09T22:53:22.186Z,23.15
2024-05-09T22:55:49.896Z,14.00
2024-05-09T22:58:17.576Z,15.43
2024-05-09T23:00:44.885Z,15.93
2024-05-09T23:03:12.294Z,14.73
2024-05-09T23:05:39.515Z,14.55
2024-05-09T23:08:07.396Z,13.82
2024-05-09T23:10:37.846Z,15.10
2024-05-09T23:13:08.891Z,15.68
2024-05-09T23:15:37.618Z,14.15
2024-05-09T23:18:05.410Z,13.65
2024-05-09T23:20:37.712Z,15.75
2024-05-09T23:23:08.339Z,18.13
2024-05-09T23:25:37.055Z,19.98
2024-05-09T23:28:04.920Z,16.58
2024-05-09T23:30:37.873Z,17.40
2024-05-09T23:33:10.739Z,17.38
2024-05-09T23:35:41.969Z,15.32
2024-05-09T23:38:09.361Z,17.33
2024-05-09T23:40:39.808Z,15.68
2024-05-09T23:43:12.559Z,16.17
2024-05-09T23:45:40.761Z,15.30
2024-05-09T23:48:08.509Z,17.58
2024-05-09T23:50:38.209Z,13.38
2024-05-09T23:53:08.579Z,15.07
2024-05-09T23:55:37.314Z,14.00
2024-05-09T23:58:04.929Z,14.35
