createdAt,value
2018-08-18T00:01:24.467Z,42.02
2018-08-18T00:03:53.465Z,41.92
2018-08-18T00:06:22.336Z,42.05
2018-08-18T00:08:51.269Z,41.74
2018-08-18T00:11:20.673Z,42.60
2018-08-18T00:13:55.702Z,41.99
2018-08-18T00:16:26.017Z,41.98
2018-08-18T00:18:58.491Z,42.05
2018-08-18T00:21:29.965Z,42.49
2018-08-18T00:24:09.689Z,41.90
2018-08-18T00:26:38.553Z,41.87
2018-08-18T00:29:09.005Z,42.07
2018-08-18T00:31:40.242Z,42.48
2018-08-18T00:34:09.093Z,42.92
2018-08-18T00:36:38.084Z,42.75
2018-08-18T00:39:08.817Z,42.50
2018-08-18T00:41:38.249Z,42.59
2018-08-18T00:44:07.999Z,41.82
2018-08-18T00:46:36.743Z,41.72
2018-08-18T00:49:06.105Z,42.48
2018-08-18T00:51:41.076Z,42.30
2018-08-18T00:54:09.925Z,42.46
2018-08-18T00:56:43.250Z,42.43
2018-08-18T00:59:12.233Z,41.85
2018-08-18T01:01:41.048Z,42.31
2018-08-18T01:04:10.021Z,41.81
2018-08-18T01:06:41.875Z,42.45
2018-08-18T01:09:12.392Z,41.96
2018-08-18T01:11:41.999Z,42.15
2018-08-18T01:14:16.608Z,42.09
2018-08-18T01:16:50.676Z,41.58
2018-08-18T01:19:20.928Z,42.29
2018-08-18T01:21:56.794Z,41.99
2018-08-18T01:24:25.942Z,41.73
2018-08-18T01:26:54.774Z,41.14
2018-08-18T01:29:23.576Z,42.00
2018-08-18T01:31:53.091Z,41.91
2018-08-18T01:34:21.899Z,42.44
2018-08-18T01:36:50.658Z,41.35
2018-08-18T01:39:20.851Z,41.56
2018-08-18T01:41:49.666Z,41.64
2018-08-18T01:44:22.005Z,42.17
2018-08-18T01:46:52.014Z,41.55
2018-08-18T01:49:29.789Z,42.16
2018-08-18T01:52:00.367Z,41.41
2018-08-18T01:54:29.289Z,41.38
2018-08-18T01:57:03.180Z,41.44
2018-08-18T01:59:32.030Z,42.02
2018-08-18T02:02:00.799Z,41.57
2018-08-18T02:04:29.662Z,41.36
2018-08-18T02:07:19.123Z,41.86
2018-08-18T02:09:47.939Z,41.28
2018-08-18T02:12:16.757Z,41.32
2018-08-18T02:14:45.604Z,42.03
2018-08-18T02:17:25.916Z,41.55
2018-08-18T02:19:55.158Z,41.14
2018-08-18T02:22:24.828Z,41.67
2018-08-18T02:24:53.676Z,41.60
2018-08-18T02:27:22.421Z,41.89
2018-08-18T02:30:03.054Z,41.30
2018-08-18T02:32:37.597Z,41.63
2018-08-18T02:35:07.152Z,41.45
2018-08-18T02:37:36.024Z,41.07
2018-08-18T02:40:07.245Z,40.91
2018-08-18T02:42:35.990Z,41.55
2018-08-18T02:45:05.390Z,41.39
2018-08-18T02:47:34.109Z,41.56
2018-08-18T02:50:02.981Z,41.58
2018-08-18T02:52:34.880Z,41.28
2018-08-18T02:55:05.000Z,41.56
2018-08-18T02:57:35.798Z,41.54
2018-08-18T03:00:06.900Z,41.43
2018-08-18T03:02:35.742Z,40.78
2018-08-18T03:05:04.639Z,41.00
2018-08-18T03:07:39.471Z,41.71
2018-08-18T03:10:25.471Z,41.45
2018-08-18T03:12:59.069Z,41.60
2018-08-18T03:16:06.594Z,41.06
2018-08-18T03:18:47.081Z,40.97
2018-08-18T03:21:16.166Z,41.53
2018-08-18T03:23:56.205Z,40.91
2018-08-18T03:26:30.143Z,40.83
2018-08-18T03:28:58.936Z,41.09
2018-08-18T03:31:27.867Z,41.08
2018-08-18T03:33:56.693Z,40.83
2018-08-18T03:36:29.987Z,41.30
2018-08-18T03:38:59.092Z,41.05
2018-08-18T03:41:28.678Z,41.50
2018-08-18T03:43:58.013Z,41.56
2018-08-18T03:46:26.831Z,40.72
2018-08-18T03:48:55.842Z,41.42
2018-08-18T03:51:29.084Z,41.44
2018-08-18T03:53:58.213Z,40.95
2018-08-18T03:56:27.013Z,41.36
2018-08-18T03:58:57.052Z,40.62
2018-08-18T04:01:39.760Z,41.18
2018-08-18T04:04:09.642Z,40.75
2018-08-18T04:06:39.532Z,40.87
2018-08-18T04:09:15.373Z,40.82
2018-08-18T04:11:44.173Z,41.14
2018-08-18T04:14:13.046Z,41.17
2018-08-18T04:16:47.516Z,40.51
2018-08-18T04:19:18.020Z,41.30
2018-08-18T04:21:46.993Z,41.03
2018-08-18T04:24:16.096Z,40.43
2018-08-18T04:26:47.083Z,40.38
2018-08-18T04:29:15.885Z,41.01
2018-08-18T04:31:44.626Z,41.08
2018-08-18T04:34:13.392Z,40.80
2018-08-18T04:36:42.146Z,40.98
2018-08-18T04:39:13.138Z,40.35
2018-08-18T04:41:42.639Z,40.71
2018-08-18T04:44:11.467Z,40.79
2018-08-18T04:46:40.178Z,40.44
2018-08-18T04:49:08.993Z,40.71
2018-08-18T04:51:37.844Z,39.94
2018-08-18T04:54:06.700Z,40.15
2018-08-18T04:56:35.480Z,39.92
2018-08-18T04:59:04.411Z,40.78
2018-08-18T05:01:33.245Z,39.90
2018-08-18T05:04:08.748Z,40.63
2018-08-18T05:06:39.195Z,39.80
2018-08-18T05:09:09.169Z,40.70
2018-08-18T05:11:38.112Z,40.60
2018-08-18T05:14:06.937Z,40.28
2018-08-18T05:16:35.745Z,40.17
2018-08-18T05:19:04.550Z,40.01
2018-08-18T05:21:33.298Z,40.07
2018-08-18T05:24:17.897Z,39.70
2018-08-18T05:26:46.623Z,39.76
2018-08-18T05:29:15.344Z,39.48
2018-08-18T05:31:44.167Z,39.40
2018-08-18T05:34:13.023Z,39.51
2018-08-18T05:36:41.950Z,39.26
2018-08-18T05:39:10.791Z,39.39
2018-08-18T05:42:07.650Z,40.12
2018-08-18T05:44:47.805Z,39.98
2018-08-18T05:47:30.267Z,39.28
2018-08-18T05:50:04.239Z,39.87
2018-08-18T05:52:33.093Z,39.29
2018-08-18T05:55:16.232Z,39.93
2018-08-18T05:57:52.792Z,39.25
2018-08-18T06:00:23.827Z,39.82
2018-08-18T06:02:57.918Z,39.32
2018-08-18T06:05:39.238Z,39.40
2018-08-18T06:08:08.268Z,39.10
2018-08-18T06:10:37.052Z,39.09
2018-08-18T06:13:11.914Z,38.97
2018-08-18T06:15:42.165Z,39.65
2018-08-18T06:18:12.005Z,39.32
2018-08-18T06:20:40.824Z,39.01
2018-08-18T06:26:30.130Z,38.94
2018-08-18T06:29:00.146Z,39.29
2018-08-18T06:32:16.968Z,39.53
2018-08-18T06:34:45.825Z,39.39
2018-08-18T06:37:14.650Z,39.38
2018-08-18T06:40:16.197Z,38.58
2018-08-18T06:42:46.068Z,39.18
2018-08-18T06:45:21.149Z,38.61
2018-08-18T06:47:49.996Z,39.00
2018-08-18T06:50:21.596Z,38.53
2018-08-18T06:52:50.810Z,39.30
2018-08-18T06:55:21.881Z,38.31
2018-08-18T06:57:54.954Z,38.95
2018-08-18T07:00:25.303Z,38.98
2018-08-18T07:02:55.607Z,38.31
2018-08-18T07:05:24.433Z,38.35
2018-08-18T07:07:53.341Z,38.91
2018-08-18T07:10:33.780Z,39.00
2018-08-18T07:13:05.947Z,38.60
2018-08-18T07:15:36.788Z,38.87
2018-08-18T07:18:07.207Z,39.01
2018-08-18T07:20:36.079Z,38.63
2018-08-18T07:23:25.681Z,38.30
2018-08-18T07:25:59.547Z,38.98
2018-08-18T07:28:59.061Z,38.28
2018-08-18T07:31:27.791Z,38.36
2018-08-18T07:33:56.695Z,39.00
2018-08-18T07:36:25.588Z,38.38
2018-08-18T07:38:54.438Z,38.37
2018-08-18T07:41:24.297Z,38.96
2018-08-18T07:47:40.252Z,38.16
2018-08-18T07:56:46.666Z,38.85
2018-08-18T07:59:16.024Z,38.85
2018-08-18T08:01:45.178Z,38.20
2018-08-18T08:04:14.077Z,38.38
2018-08-18T08:06:43.025Z,38.76
2018-08-18T08:09:11.779Z,38.96
2018-08-18T08:11:40.594Z,39.07
2018-08-18T08:14:09.825Z,38.26
2018-08-18T08:16:49.708Z,38.46
2018-08-18T08:19:18.609Z,38.71
2018-08-18T08:21:47.468Z,38.61
2018-08-18T08:25:10.221Z,38.83
2018-08-18T08:28:05.892Z,38.61
2018-08-18T08:30:34.767Z,38.53
2018-08-18T08:33:03.662Z,38.66
2018-08-18T08:35:32.549Z,39.17
2018-08-18T08:38:01.428Z,38.58
2018-08-18T08:40:52.875Z,39.12
2018-08-18T08:43:35.542Z,38.81
2018-08-18T08:46:05.467Z,38.23
2018-08-18T08:49:05.072Z,38.28
2018-08-18T08:51:35.882Z,38.42
2018-08-18T08:54:04.859Z,39.06
2018-08-18T08:56:39.298Z,38.83
2018-08-18T08:59:08.719Z,38.81
2018-08-18T09:01:37.532Z,38.65
2018-08-18T09:04:07.294Z,38.59
2018-08-18T09:06:37.593Z,38.77
2018-08-18T09:09:13.238Z,38.22
2018-08-18T09:11:54.312Z,39.06
2018-08-18T09:14:29.076Z,38.95
2018-08-18T09:16:58.415Z,38.39
2018-08-18T09:19:27.488Z,38.62
2018-08-18T09:22:12.092Z,38.31
2018-08-18T09:24:41.164Z,38.71
2018-08-18T09:27:09.934Z,38.38
2018-08-18T09:29:46.986Z,38.98
2018-08-18T09:32:24.416Z,39.04
2018-08-18T09:34:53.915Z,38.55
2018-08-18T09:37:26.045Z,38.63
2018-08-18T09:39:55.363Z,39.13
2018-08-18T09:42:24.658Z,38.21
2018-08-18T09:44:54.711Z,38.25
2018-08-18T09:47:23.760Z,38.71
2018-08-18T09:49:54.309Z,38.50
2018-08-18T09:52:23.108Z,38.58
2018-08-18T09:54:51.976Z,38.50
2018-08-18T09:57:20.878Z,38.60
2018-08-18T09:59:49.732Z,38.85
2018-08-18T10:02:18.909Z,39.04
2018-08-18T10:04:47.727Z,38.20
2018-08-18T10:07:16.554Z,38.64
2018-08-18T10:09:48.126Z,38.16
2018-08-18T10:12:17.540Z,38.38
2018-08-18T10:14:46.749Z,38.28
2018-08-18T10:17:22.504Z,38.50
2018-08-18T10:20:03.140Z,38.89
2018-08-18T10:22:37.658Z,38.64
2018-08-18T10:25:11.905Z,38.32
2018-08-18T10:27:40.804Z,39.02
2018-08-18T10:30:09.673Z,38.56
2018-08-18T10:32:50.664Z,38.60
2018-08-18T10:35:36.202Z,38.75
2018-08-18T10:38:06.982Z,38.66
2018-08-18T10:40:36.860Z,38.26
2018-08-18T10:43:05.753Z,38.36
2018-08-18T10:45:34.661Z,38.66
2018-08-18T10:48:04.537Z,38.88
2018-08-18T10:51:48.575Z,38.89
2018-08-18T10:54:17.777Z,38.46
2018-08-18T10:56:47.496Z,38.43
2018-08-18T10:59:21.165Z,38.91
2018-08-18T11:02:05.075Z,39.22
2018-08-18T11:04:35.310Z,38.49
2018-08-18T11:07:04.701Z,39.36
2018-08-18T11:09:33.924Z,38.88
2018-08-18T11:12:03.541Z,38.76
2018-08-18T11:14:32.447Z,39.44
2018-08-18T11:17:02.668Z,39.19
2018-08-18T11:19:31.525Z,39.36
2018-08-18T11:22:11.506Z,39.18
2018-08-18T11:24:40.276Z,38.66
2018-08-18T11:27:21.380Z,38.64
2018-08-18T11:29:50.516Z,39.12
2018-08-18T11:32:29.038Z,39.41
2018-08-18T11:35:02.170Z,39.64
2018-08-18T11:37:31.168Z,39.71
2018-08-18T11:40:02.724Z,40.00
2018-08-18T11:42:31.644Z,40.57
2018-08-18T11:45:00.536Z,39.91
2018-08-18T11:47:29.323Z,40.11
2018-08-18T11:49:58.214Z,39.52
2018-08-18T11:52:27.078Z,40.59
2018-08-18T11:54:55.979Z,39.73
2018-08-18T11:57:24.766Z,40.06
2018-08-18T11:59:53.569Z,40.49
2018-08-18T12:02:40.055Z,40.05
2018-08-18T12:05:12.492Z,40.00
2018-08-18T12:07:41.621Z,40.08
2018-08-18T12:10:19.690Z,40.35
2018-08-18T12:13:00.094Z,40.16
2018-08-18T12:19:16.867Z,40.78
2018-08-18T12:21:50.985Z,40.49
2018-08-18T12:25:15.171Z,40.54
2018-08-18T12:27:44.469Z,40.48
2018-08-18T12:30:24.961Z,40.48
2018-08-18T12:33:23.379Z,40.46
2018-08-18T12:36:17.871Z,40.55
2018-08-18T12:38:55.402Z,40.55
2018-08-18T12:41:55.856Z,40.83
2018-08-18T12:44:31.377Z,40.46
2018-08-18T12:47:17.091Z,40.56
2018-08-18T12:49:46.810Z,41.09
2018-08-18T12:58:20.792Z,41.14
2018-08-18T13:00:50.751Z,41.07
2018-08-18T13:03:32.267Z,41.75
2018-08-18T13:06:04.081Z,41.95
2018-08-18T13:08:33.260Z,41.51
2018-08-18T13:11:07.257Z,41.06
2018-08-18T13:13:36.172Z,41.42
2018-08-18T13:16:05.058Z,41.80
2018-08-18T13:18:34.661Z,41.60
2018-08-18T13:21:03.406Z,41.48
2018-08-18T13:23:32.163Z,41.62
2018-08-18T13:26:04.178Z,41.59
2018-08-18T13:28:44.129Z,41.34
2018-08-18T13:31:13.016Z,41.44
2018-08-18T13:36:33.173Z,40.98
2018-08-18T13:39:03.280Z,41.09
2018-08-18T13:41:40.399Z,40.77
2018-08-18T13:44:09.315Z,41.13
2018-08-18T13:46:51.798Z,41.30
2018-08-18T13:49:26.779Z,40.68
2018-08-18T13:51:56.938Z,40.71
2018-08-18T13:54:25.685Z,40.53
2018-08-18T13:56:54.533Z,41.23
2018-08-18T14:02:18.943Z,40.38
2018-08-18T14:04:47.732Z,41.04
2018-08-18T14:07:16.640Z,40.59
2018-08-18T14:10:06.141Z,40.22
2018-08-18T14:12:34.942Z,40.80
2018-08-18T14:15:03.784Z,40.86
2018-08-18T14:17:32.671Z,40.98
2018-08-18T14:20:01.667Z,40.83
2018-08-18T14:22:30.460Z,39.90
2018-08-18T14:24:59.427Z,40.83
2018-08-18T14:27:28.342Z,40.72
2018-08-18T14:29:57.291Z,40.81
2018-08-18T14:32:28.161Z,40.59
2018-08-18T14:35:12.419Z,40.73
2018-08-18T14:37:42.620Z,40.16
2018-08-18T14:40:15.785Z,40.46
2018-08-18T14:42:45.411Z,40.07
2018-08-18T14:45:15.580Z,40.41
2018-08-18T14:47:44.920Z,39.82
2018-08-18T14:50:19.739Z,40.01
2018-08-18T14:52:48.605Z,39.70
2018-08-18T14:58:02.808Z,40.41
2018-08-18T15:00:32.162Z,40.31
2018-08-18T15:03:09.402Z,40.59
2018-08-18T15:05:43.970Z,39.67
2018-08-18T15:08:24.634Z,39.77
2018-08-18T15:10:53.990Z,39.91
2018-08-18T15:13:22.811Z,39.91
2018-08-18T15:15:51.738Z,40.14
2018-08-18T15:18:22.630Z,40.24
2018-08-18T15:20:51.378Z,39.51
2018-08-18T15:23:20.169Z,39.25
2018-08-18T15:25:58.075Z,40.18
2018-08-18T15:28:45.496Z,39.69
2018-08-18T15:31:19.198Z,40.30
2018-08-18T15:34:05.870Z,39.48
2018-08-18T15:36:52.589Z,39.68
2018-08-18T15:39:23.760Z,39.76
2018-08-18T15:41:55.131Z,40.26
2018-08-18T15:44:24.133Z,39.74
2018-08-18T15:46:53.014Z,39.16
2018-08-18T15:49:21.832Z,39.52
2018-08-18T15:51:50.814Z,39.97
2018-08-18T15:54:19.719Z,39.98
2018-08-18T15:56:48.506Z,39.58
2018-08-18T15:59:17.283Z,39.87
2018-08-18T16:01:46.098Z,39.93
2018-08-18T16:04:21.752Z,39.31
2018-08-18T16:06:50.906Z,39.84
2018-08-18T16:09:26.185Z,39.11
2018-08-18T16:11:55.014Z,39.37
2018-08-18T16:14:28.240Z,39.90
2018-08-18T16:17:01.085Z,39.84
2018-08-18T16:19:39.490Z,39.98
2018-08-18T16:22:11.968Z,39.63
2018-08-18T16:24:46.200Z,39.53
2018-08-18T16:27:21.975Z,39.45
2018-08-18T16:29:53.696Z,39.78
2018-08-18T16:32:25.280Z,39.67
2018-08-18T16:35:10.006Z,39.82
2018-08-18T16:37:41.770Z,39.25
2018-08-18T16:40:10.659Z,39.66
2018-08-18T16:42:45.558Z,38.92
2018-08-18T16:45:14.961Z,39.48
2018-08-18T16:47:52.872Z,39.81
2018-08-18T16:50:22.417Z,38.82
2018-08-18T16:52:52.253Z,39.52
2018-08-18T16:55:21.223Z,39.42
2018-08-18T16:57:49.980Z,39.42
2018-08-18T17:00:18.925Z,39.12
2018-08-18T17:02:47.733Z,39.59
2018-08-18T17:05:16.591Z,39.20
2018-08-18T17:07:45.677Z,39.20
2018-08-18T17:10:14.713Z,39.32
2018-08-18T17:12:43.584Z,38.69
2018-08-18T17:15:12.473Z,38.90
2018-08-18T17:17:41.340Z,39.27
2018-08-18T17:20:10.663Z,38.87
2018-08-18T17:22:39.507Z,38.90
2018-08-18T17:25:09.556Z,39.18
2018-08-18T17:27:38.356Z,38.67
2018-08-18T17:30:07.518Z,38.76
2018-08-18T17:32:36.341Z,38.02
2018-08-18T17:35:13.249Z,39.39
2018-08-18T17:38:12.752Z,39.18
2018-08-18T17:40:41.974Z,39.23
2018-08-18T17:43:10.761Z,38.70
2018-08-18T17:45:44.699Z,39.31
2018-08-18T17:48:13.586Z,39.21
2018-08-18T17:51:22.466Z,38.66
2018-08-18T17:54:05.422Z,39.13
2018-08-18T17:56:34.417Z,39.31
2018-08-18T17:59:03.300Z,39.00
2018-08-18T18:01:32.253Z,38.54
2018-08-18T18:04:01.032Z,39.08
2018-08-18T18:06:29.912Z,38.69
2018-08-18T18:08:58.837Z,39.07
2018-08-18T18:11:27.903Z,38.58
2018-08-18T18:13:56.805Z,39.10
2018-08-18T18:16:27.950Z,38.22
2018-08-18T18:19:08.429Z,38.52
2018-08-18T18:21:37.245Z,38.80
2018-08-18T18:27:12.043Z,38.22
2018-08-18T18:29:49.509Z,38.87
2018-08-18T18:32:18.248Z,39.29
2018-08-18T18:34:48.035Z,38.32
2018-08-18T18:37:23.008Z,38.73
2018-08-18T18:43:02.827Z,38.43
2018-08-18T18:45:31.642Z,38.90
2018-08-18T18:48:00.626Z,38.80
2018-08-18T18:50:29.687Z,38.39
2018-08-18T18:52:58.544Z,38.17
2018-08-18T18:55:33.123Z,39.17
2018-08-18T18:58:18.299Z,38.87
2018-08-18T19:01:02.284Z,38.36
2018-08-18T19:03:31.308Z,38.80
2018-08-18T19:06:00.204Z,38.97
2018-08-18T19:08:29.138Z,38.77
2018-08-18T19:11:06.622Z,38.02
2018-08-18T19:13:35.729Z,38.72
2018-08-18T19:16:04.593Z,38.70
2018-08-18T19:18:33.569Z,38.70
2018-08-18T19:21:09.864Z,38.14
2018-08-18T19:23:39.906Z,38.06
2018-08-18T19:26:08.696Z,38.33
2018-08-18T19:28:42.997Z,38.70
2018-08-18T19:31:36.036Z,38.26
2018-08-18T19:34:12.253Z,38.23
2018-08-18T19:36:54.023Z,37.96
2018-08-18T19:39:42.525Z,38.03
2018-08-18T19:42:18.390Z,37.91
2018-08-18T19:45:06.456Z,38.16
2018-08-18T19:47:38.142Z,38.76
2018-08-18T19:50:08.113Z,39.16
2018-08-18T19:52:36.953Z,38.29
2018-08-18T19:55:05.981Z,38.81
2018-08-18T20:00:42.154Z,38.17
2018-08-18T20:03:36.200Z,38.66
2018-08-18T20:06:38.609Z,38.65
2018-08-18T20:09:11.641Z,38.00
2018-08-18T20:11:41.431Z,38.13
2018-08-18T20:14:21.005Z,37.83
2018-08-18T20:16:50.070Z,38.15
2018-08-18T20:19:18.835Z,37.94
2018-08-18T20:21:52.564Z,38.01
2018-08-18T20:24:21.690Z,37.99
2018-08-18T20:26:50.564Z,37.97
2018-08-18T20:29:31.167Z,38.55
2018-08-18T20:32:10.125Z,37.82
2018-08-18T20:34:38.954Z,38.16
2018-08-18T20:37:07.790Z,38.12
2018-08-18T20:39:36.566Z,37.87
2018-08-18T20:42:14.694Z,38.02
2018-08-18T20:44:43.761Z,38.56
2018-08-18T20:47:12.600Z,38.74
2018-08-18T20:49:41.483Z,38.35
2018-08-18T20:52:10.992Z,37.99
2018-08-18T20:54:55.731Z,38.08
2018-08-18T20:57:37.720Z,38.40
2018-08-18T21:00:12.492Z,38.42
2018-08-18T21:02:44.338Z,38.19
2018-08-18T21:05:13.133Z,38.21
2018-08-18T21:07:42.099Z,37.90
2018-08-18T21:10:12.300Z,38.22
2018-08-18T21:12:48.454Z,38.49
2018-08-18T21:15:18.642Z,38.19
2018-08-18T21:17:47.504Z,37.87
2018-08-18T21:20:23.051Z,38.06
2018-08-18T21:22:57.630Z,38.18
2018-08-18T21:25:40.421Z,37.93
2018-08-18T21:28:16.785Z,38.26
2018-08-18T21:30:45.550Z,38.60
2018-08-18T21:33:14.334Z,37.97
2018-08-18T21:35:44.228Z,38.68
2018-08-18T21:38:13.108Z,38.62
2018-08-18T21:40:44.737Z,38.46
2018-08-18T21:43:24.579Z,38.38
2018-08-18T21:45:53.888Z,38.60
2018-08-18T21:48:34.857Z,38.50
2018-08-18T21:51:08.562Z,38.24
2018-08-18T21:53:45.411Z,38.63
2018-08-18T21:57:34.941Z,37.96
2018-08-18T22:00:04.177Z,38.84
2018-08-18T22:02:41.191Z,38.29
2018-08-18T22:05:11.756Z,38.85
2018-08-18T22:07:57.484Z,38.67
2018-08-18T22:11:03.465Z,38.26
2018-08-18T22:16:54.186Z,38.64
2018-08-18T22:19:23.181Z,38.51
2018-08-18T22:21:52.135Z,38.15
2018-08-18T22:24:36.901Z,38.72
2018-08-18T22:27:14.984Z,38.76
2018-08-18T22:29:43.926Z,37.93
2018-08-18T22:32:26.024Z,38.57
2018-08-18T22:34:54.844Z,38.19
2018-08-18T22:37:25.715Z,38.20
2018-08-18T22:39:54.803Z,38.70
2018-08-18T22:42:25.525Z,38.08
2018-08-18T22:44:54.325Z,38.10
2018-08-18T22:47:24.631Z,38.74
2018-08-18T22:49:54.648Z,38.27
2018-08-18T22:52:23.634Z,38.22
2018-08-18T22:54:53.640Z,38.59
2018-08-18T22:57:34.124Z,38.21
2018-08-18T23:00:03.042Z,38.62
2018-08-18T23:02:46.338Z,38.34
2018-08-18T23:05:17.595Z,38.26
2018-08-18T23:07:51.077Z,38.26
2018-08-18T23:10:23.760Z,38.68
2018-08-18T23:13:05.641Z,38.96
2018-08-18T23:15:34.611Z,38.98
2018-08-18T23:18:03.767Z,39.13
2018-08-18T23:20:34.317Z,38.34
2018-08-18T23:23:03.178Z,38.58
2018-08-18T23:26:07.554Z,38.22
2018-08-18T23:31:49.471Z,38.32
2018-08-18T23:34:18.337Z,38.37
2018-08-18T23:36:47.115Z,39.11
2018-08-18T23:39:49.299Z,38.50
2018-08-18T23:42:20.596Z,38.36
2018-08-18T23:45:02.437Z,38.34
2018-08-18T23:50:23.368Z,39.14
2018-08-18T23:55:52.466Z,39.05
2018-08-18T23:58:23.712Z,38.36
