createdAt,value
2023-05-06T00:00:43.102Z,29.08
2023-05-06T00:01:43.124Z,29.06
2023-05-06T00:02:43.180Z,29.06
2023-05-06T00:03:43.306Z,29.11
2023-05-06T00:04:43.180Z,29.07
2023-05-06T00:05:43.110Z,29.09
2023-05-06T00:06:43.132Z,29.03
2023-05-06T00:07:43.137Z,29.11
2023-05-06T00:08:43.208Z,29.08
2023-05-06T00:09:43.161Z,29.11
2023-05-06T00:10:43.174Z,29.06
2023-05-06T00:11:43.178Z,29.08
2023-05-06T00:12:43.234Z,29.09
2023-05-06T00:13:43.213Z,29.15
2023-05-06T00:14:43.199Z,29.08
2023-05-06T00:15:43.218Z,29.17
2023-05-06T00:16:43.268Z,29.11
2023-05-06T00:17:43.327Z,29.12
2023-05-06T00:18:43.246Z,29.18
2023-05-06T00:19:43.259Z,29.09
2023-05-06T00:20:43.259Z,29.18
2023-05-06T00:21:43.262Z,29.18
2023-05-06T00:22:43.289Z,29.15
2023-05-06T00:23:43.289Z,29.15
2023-05-06T00:24:43.294Z,29.18
2023-05-06T00:25:43.300Z,29.13
2023-05-06T00:26:43.322Z,29.22
2023-05-06T00:27:43.340Z,29.18
2023-05-06T00:28:43.337Z,29.19
2023-05-06T00:29:43.347Z,29.18
2023-05-06T00:30:43.362Z,29.16
2023-05-06T00:31:43.424Z,29.25
2023-05-06T00:32:43.410Z,29.18
2023-05-06T00:33:43.444Z,29.18
2023-05-06T00:34:43.397Z,29.19
2023-05-06T00:35:43.406Z,29.18
2023-05-06T00:36:43.405Z,29.18
2023-05-06T00:37:43.426Z,29.24
2023-05-06T00:38:43.409Z,29.21
2023-05-06T00:39:43.422Z,29.21
2023-05-06T00:40:43.423Z,29.16
2023-05-06T00:41:43.430Z,29.16
2023-05-06T00:42:43.446Z,29.25
2023-05-06T00:43:43.430Z,29.15
2023-05-06T00:44:43.431Z,29.22
2023-05-06T00:45:43.510Z,29.18
2023-05-06T00:46:43.469Z,29.15
2023-05-06T00:47:43.537Z,29.18
2023-05-06T00:48:43.479Z,29.18
2023-05-06T00:49:43.497Z,29.16
2023-05-06T00:50:43.515Z,29.23
2023-05-06T00:51:43.512Z,29.21
2023-05-06T00:52:43.541Z,29.23
2023-05-06T00:53:43.577Z,29.21
2023-05-06T00:54:43.542Z,29.23
2023-05-06T00:55:43.566Z,29.22
2023-05-06T00:56:43.578Z,29.26
2023-05-06T00:57:43.576Z,29.25
2023-05-06T00:58:43.612Z,29.26
2023-05-06T00:59:43.578Z,29.28
2023-05-06T01:00:43.616Z,29.34
2023-05-06T01:01:43.614Z,29.28
2023-05-06T01:02:47.394Z,29.25
2023-05-06T01:03:43.750Z,29.26
2023-05-06T01:04:43.617Z,29.29
2023-05-06T01:05:43.711Z,29.31
2023-05-06T01:06:43.613Z,29.32
2023-05-06T01:07:43.646Z,29.26
2023-05-06T01:08:43.644Z,29.28
2023-05-06T01:09:43.665Z,29.25
2023-05-06T01:10:43.686Z,29.28
2023-05-06T01:11:43.674Z,29.23
2023-05-06T01:12:43.706Z,29.26
2023-05-06T01:13:43.684Z,29.29
2023-05-06T01:14:43.699Z,29.29
2023-05-06T01:15:43.725Z,29.29
2023-05-06T01:16:43.740Z,29.32
2023-05-06T01:17:43.771Z,29.29
2023-05-06T01:18:43.746Z,29.33
2023-05-06T01:19:43.760Z,29.31
2023-05-06T01:20:43.762Z,29.29
2023-05-06T01:21:43.829Z,29.32
2023-05-06T01:22:43.799Z,29.34
2023-05-06T01:23:43.805Z,29.29
2023-05-06T01:24:43.800Z,29.28
2023-05-06T01:25:43.809Z,29.32
2023-05-06T01:26:43.891Z,29.32
2023-05-06T01:27:43.836Z,29.28
2023-05-06T01:28:43.821Z,29.32
2023-05-06T01:29:43.887Z,29.33
2023-05-06T01:30:43.874Z,29.36
2023-05-06T01:31:43.850Z,29.32
2023-05-06T01:32:43.959Z,29.30
2023-05-06T01:33:43.874Z,29.26
2023-05-06T01:34:43.870Z,29.30
2023-05-06T01:35:43.923Z,29.30
2023-05-06T01:36:43.892Z,29.28
2023-05-06T01:37:43.973Z,29.24
2023-05-06T01:38:43.967Z,29.29
2023-05-06T01:39:43.912Z,29.26
2023-05-06T01:40:43.909Z,29.30
2023-05-06T01:41:43.937Z,29.30
2023-05-06T01:42:43.924Z,29.28
2023-05-06T01:43:43.915Z,29.32
2023-05-06T01:44:43.968Z,29.32
2023-05-06T01:45:43.954Z,29.33
2023-05-06T01:46:44.022Z,29.30
2023-05-06T01:47:44.004Z,29.28
2023-05-06T01:48:44.025Z,29.27
2023-05-06T01:49:43.990Z,29.32
2023-05-06T01:50:44.004Z,29.26
2023-05-06T01:51:44.041Z,29.32
2023-05-06T01:52:44.031Z,29.28
2023-05-06T01:53:44.124Z,29.30
2023-05-06T01:54:44.050Z,29.30
2023-05-06T01:55:44.079Z,29.27
2023-05-06T01:56:44.078Z,29.27
2023-05-06T01:57:44.102Z,29.27
2023-05-06T01:58:44.107Z,29.33
2023-05-06T01:59:44.119Z,29.34
2023-05-06T02:00:44.130Z,29.31
2023-05-06T02:01:44.169Z,29.26
2023-05-06T02:02:44.225Z,29.30
2023-05-06T02:03:44.258Z,29.32
2023-05-06T02:04:44.180Z,29.25
2023-05-06T02:05:44.191Z,29.28
2023-05-06T02:06:44.211Z,29.27
2023-05-06T02:07:44.222Z,29.27
2023-05-06T02:08:44.228Z,29.28
2023-05-06T02:09:44.293Z,29.23
2023-05-06T02:10:44.244Z,29.30
2023-05-06T02:11:44.259Z,29.30
2023-05-06T02:12:44.276Z,29.27
2023-05-06T02:13:44.269Z,29.24
2023-05-06T02:14:44.278Z,29.20
2023-05-06T02:15:44.328Z,29.18
2023-05-06T02:16:44.299Z,29.19
2023-05-06T02:17:44.341Z,29.27
2023-05-06T02:18:44.314Z,29.27
2023-05-06T02:19:44.326Z,29.30
2023-05-06T02:20:44.334Z,29.24
2023-05-06T02:21:44.355Z,29.27
2023-05-06T02:22:44.355Z,29.27
2023-05-06T02:23:44.364Z,29.29
2023-05-06T02:24:44.364Z,29.25
2023-05-06T02:25:44.403Z,29.28
2023-05-06T02:26:44.394Z,29.28
2023-05-06T02:27:44.385Z,29.26
2023-05-06T02:28:44.452Z,29.29
2023-05-06T02:29:44.468Z,29.31
2023-05-06T02:30:44.492Z,29.27
2023-05-06T02:31:44.612Z,29.29
2023-05-06T02:32:44.596Z,29.29
2023-05-06T02:33:44.618Z,29.29
2023-05-06T02:34:44.666Z,29.29
2023-05-06T02:35:44.695Z,29.31
2023-05-06T02:36:44.750Z,29.31
2023-05-06T02:37:44.774Z,29.32
2023-05-06T02:38:44.851Z,29.28
2023-05-06T02:39:44.891Z,29.28
2023-05-06T02:40:44.925Z,29.31
2023-05-06T02:41:45.038Z,29.32
2023-05-06T02:42:45.079Z,29.31
2023-05-06T02:43:45.062Z,29.32
2023-05-06T02:44:45.127Z,29.29
2023-05-06T02:45:45.154Z,29.32
2023-05-06T02:46:45.193Z,29.29
2023-05-06T02:47:45.300Z,29.31
2023-05-06T02:48:45.304Z,29.26
2023-05-06T02:49:45.326Z,29.32
2023-05-06T02:50:45.368Z,29.28
2023-05-06T02:51:45.401Z,29.31
2023-05-06T02:52:45.531Z,29.29
2023-05-06T02:53:45.518Z,29.29
2023-05-06T02:54:45.554Z,29.28
2023-05-06T02:55:45.671Z,29.32
2023-05-06T02:56:45.664Z,29.28
2023-05-06T02:57:45.775Z,29.32
2023-05-06T02:58:45.761Z,29.34
2023-05-06T02:59:45.772Z,29.31
2023-05-06T03:00:45.803Z,29.32
2023-05-06T03:01:45.807Z,29.34
2023-05-06T03:02:45.853Z,29.34
2023-05-06T03:03:45.850Z,29.34
2023-05-06T03:04:45.847Z,29.35
2023-05-06T03:05:45.851Z,29.35
2023-05-06T03:06:45.870Z,29.36
2023-05-06T03:07:45.882Z,29.34
2023-05-06T03:08:45.923Z,29.38
2023-05-06T03:09:45.915Z,29.38
2023-05-06T03:10:45.937Z,29.34
2023-05-06T03:11:45.957Z,29.34
2023-05-06T03:12:45.975Z,29.38
2023-05-06T03:13:46.110Z,29.36
2023-05-06T03:14:45.994Z,29.35
2023-05-06T03:15:46.003Z,29.38
2023-05-06T03:16:46.055Z,29.35
2023-05-06T03:17:46.071Z,29.35
2023-05-06T03:18:46.061Z,29.31
2023-05-06T03:19:46.103Z,29.36
2023-05-06T03:20:46.119Z,29.36
2023-05-06T03:21:46.190Z,29.36
2023-05-06T03:22:46.165Z,29.36
2023-05-06T03:23:46.213Z,29.36
2023-05-06T03:24:46.264Z,29.39
2023-05-06T03:25:46.315Z,29.35
2023-05-06T03:26:46.368Z,29.39
2023-05-06T03:27:46.414Z,29.39
2023-05-06T03:28:46.479Z,29.39
2023-05-06T03:29:46.586Z,29.42
2023-05-06T03:30:46.584Z,29.41
2023-05-06T03:31:46.709Z,29.41
2023-05-06T03:32:46.697Z,29.39
2023-05-06T03:33:46.775Z,29.41
2023-05-06T03:34:46.797Z,29.36
2023-05-06T03:35:46.843Z,29.39
2023-05-06T03:36:46.900Z,29.40
2023-05-06T03:37:46.948Z,29.39
2023-05-06T03:38:47.027Z,29.39
2023-05-06T03:39:47.097Z,29.36
2023-05-06T03:40:47.125Z,29.40
2023-05-06T03:41:47.166Z,29.35
2023-05-06T03:42:47.225Z,29.36
2023-05-06T03:43:47.286Z,29.36
2023-05-06T03:44:47.330Z,29.41
2023-05-06T03:45:47.622Z,29.44
2023-05-06T03:46:47.473Z,29.36
2023-05-06T03:47:48.303Z,29.40
2023-05-06T03:48:47.542Z,29.44
2023-05-06T03:49:47.592Z,29.46
2023-05-06T03:50:47.654Z,29.42
2023-05-06T03:51:47.700Z,29.37
2023-05-06T03:52:47.767Z,29.43
2023-05-06T03:53:47.837Z,29.43
2023-05-06T03:54:47.901Z,29.46
2023-05-06T03:55:47.935Z,29.44
2023-05-06T03:56:47.986Z,29.44
2023-05-06T03:57:48.052Z,29.44
2023-05-06T03:58:48.102Z,29.42
2023-05-06T03:59:48.154Z,29.42
2023-05-06T04:00:48.222Z,29.39
2023-05-06T04:01:48.506Z,29.43
2023-05-06T04:02:48.368Z,29.44
2023-05-06T04:03:48.421Z,29.43
2023-05-06T04:04:48.473Z,29.42
2023-05-06T04:05:48.512Z,29.48
2023-05-06T04:06:48.577Z,29.49
2023-05-06T04:07:48.624Z,29.43
2023-05-06T04:08:48.751Z,29.43
2023-05-06T04:09:48.744Z,29.44
2023-05-06T04:10:48.820Z,29.46
2023-05-06T04:11:48.861Z,29.44
2023-05-06T04:12:48.941Z,29.48
2023-05-06T04:13:48.915Z,29.44
2023-05-06T04:14:48.923Z,29.46
2023-05-06T04:15:48.957Z,29.42
2023-05-06T04:16:48.991Z,29.48
2023-05-06T04:17:49.105Z,29.42
2023-05-06T04:18:49.043Z,29.37
2023-05-06T04:19:49.012Z,29.43
2023-05-06T04:20:49.052Z,29.42
2023-05-06T04:21:49.047Z,29.46
2023-05-06T04:22:49.080Z,29.46
2023-05-06T04:23:49.088Z,29.48
2023-05-06T04:24:49.124Z,29.43
2023-05-06T04:25:49.139Z,29.48
2023-05-06T04:26:49.155Z,29.55
2023-05-06T04:27:49.187Z,29.46
2023-05-06T04:28:49.202Z,29.43
2023-05-06T04:29:49.232Z,29.46
2023-05-06T04:30:49.236Z,29.47
2023-05-06T04:31:49.310Z,29.50
2023-05-06T04:32:49.301Z,29.44
2023-05-06T04:33:49.396Z,29.47
2023-05-06T04:34:49.312Z,29.52
2023-05-06T04:35:49.311Z,29.46
2023-05-06T04:36:49.344Z,29.49
2023-05-06T04:37:49.372Z,29.46
2023-05-06T04:38:49.366Z,29.50
2023-05-06T04:39:49.385Z,29.52
2023-05-06T04:40:49.389Z,29.47
2023-05-06T04:41:49.402Z,29.44
2023-05-06T04:42:49.434Z,29.49
2023-05-06T04:43:49.431Z,29.44
2023-05-06T04:44:49.450Z,29.49
2023-05-06T04:45:49.675Z,29.49
2023-05-06T04:46:49.487Z,29.50
2023-05-06T04:47:49.589Z,29.47
2023-05-06T04:48:49.506Z,29.53
2023-05-06T04:49:49.571Z,29.54
2023-05-06T04:50:49.522Z,29.50
2023-05-06T04:51:49.644Z,29.49
2023-05-06T04:52:49.588Z,29.50
2023-05-06T04:53:49.617Z,29.47
2023-05-06T04:54:49.651Z,29.47
2023-05-06T04:55:49.629Z,29.49
2023-05-06T04:56:49.653Z,29.49
2023-05-06T04:57:49.664Z,29.47
2023-05-06T04:58:49.688Z,29.44
2023-05-06T04:59:49.696Z,29.50
2023-05-06T05:00:49.703Z,29.53
2023-05-06T05:01:49.748Z,29.52
2023-05-06T05:02:49.830Z,29.45
2023-05-06T05:03:49.816Z,29.52
2023-05-06T05:04:49.803Z,29.46
2023-05-06T05:05:49.922Z,29.52
2023-05-06T05:06:49.937Z,29.49
2023-05-06T05:07:50.053Z,29.47
2023-05-06T05:08:49.985Z,29.47
2023-05-06T05:09:49.962Z,29.53
2023-05-06T05:10:49.990Z,29.52
2023-05-06T05:11:49.992Z,29.49
2023-05-06T05:12:50.084Z,29.53
2023-05-06T05:13:50.050Z,29.50
2023-05-06T05:14:50.059Z,29.49
2023-05-06T05:15:50.072Z,29.52
2023-05-06T05:16:50.133Z,29.49
2023-05-06T05:17:50.154Z,29.53
2023-05-06T05:18:50.133Z,29.50
2023-05-06T05:19:50.142Z,29.50
2023-05-06T05:20:50.177Z,29.49
2023-05-06T05:21:50.261Z,29.53
2023-05-06T05:22:50.186Z,29.50
2023-05-06T05:23:50.228Z,29.62
2023-05-06T05:24:50.234Z,29.55
2023-05-06T05:25:50.234Z,29.56
2023-05-06T05:26:50.263Z,29.53
2023-05-06T05:27:50.252Z,29.56
2023-05-06T05:28:50.262Z,29.56
2023-05-06T05:29:50.286Z,29.56
2023-05-06T05:30:50.424Z,29.53
2023-05-06T05:31:50.334Z,29.58
2023-05-06T05:32:50.427Z,29.53
2023-05-06T05:33:50.446Z,29.49
2023-05-06T05:34:50.372Z,29.53
2023-05-06T05:35:50.408Z,29.54
2023-05-06T05:36:50.408Z,29.55
2023-05-06T05:37:50.488Z,29.54
2023-05-06T05:38:50.439Z,29.52
2023-05-06T05:39:50.457Z,29.55
2023-05-06T05:40:50.485Z,29.62
2023-05-06T05:41:50.532Z,29.56
2023-05-06T05:42:50.480Z,29.56
2023-05-06T05:43:50.514Z,29.54
2023-05-06T05:44:50.518Z,29.57
2023-05-06T05:45:50.535Z,29.52
2023-05-06T05:46:50.635Z,29.61
2023-05-06T05:47:50.761Z,29.58
2023-05-06T05:48:50.766Z,29.54
2023-05-06T05:49:50.837Z,29.53
2023-05-06T05:50:50.910Z,29.56
2023-05-06T05:51:50.960Z,29.60
2023-05-06T05:52:51.022Z,29.61
2023-05-06T05:53:51.358Z,29.50
2023-05-06T05:54:51.056Z,29.59
2023-05-06T05:55:51.075Z,29.56
2023-05-06T05:56:51.101Z,29.56
2023-05-06T05:57:51.087Z,29.61
2023-05-06T05:58:51.122Z,29.59
2023-05-06T05:59:51.125Z,29.59
2023-05-06T06:00:51.118Z,29.58
2023-05-06T06:01:51.130Z,29.59
2023-05-06T06:02:51.196Z,29.65
2023-05-06T06:03:51.282Z,29.57
2023-05-06T06:04:51.296Z,29.53
2023-05-06T06:05:51.253Z,29.60
2023-05-06T06:06:51.332Z,29.61
2023-05-06T06:07:51.395Z,29.59
2023-05-06T06:08:51.491Z,29.62
2023-05-06T06:09:51.596Z,29.61
2023-05-06T06:10:51.582Z,29.62
2023-05-06T06:11:51.671Z,29.62
2023-05-06T06:12:51.756Z,29.60
2023-05-06T06:13:51.805Z,29.62
2023-05-06T06:14:51.869Z,29.61
2023-05-06T06:15:51.954Z,29.66
2023-05-06T06:16:51.995Z,29.61
2023-05-06T06:17:52.127Z,29.62
2023-05-06T06:18:52.150Z,29.65
2023-05-06T06:19:52.201Z,29.62
2023-05-06T06:20:53.392Z,29.62
2023-05-06T06:21:52.322Z,29.62
2023-05-06T06:22:52.387Z,29.65
2023-05-06T06:23:52.451Z,29.64
2023-05-06T06:24:52.502Z,29.65
2023-05-06T06:25:52.655Z,29.65
2023-05-06T06:26:52.624Z,29.58
2023-05-06T06:27:52.694Z,29.65
2023-05-06T06:28:52.746Z,29.61
2023-05-06T06:29:52.821Z,29.62
2023-05-06T06:30:52.893Z,29.65
2023-05-06T06:31:52.979Z,29.65
2023-05-06T06:32:53.072Z,29.65
2023-05-06T06:33:53.061Z,29.64
2023-05-06T06:34:53.128Z,29.68
2023-05-06T06:35:53.202Z,29.71
2023-05-06T06:36:53.254Z,29.65
2023-05-06T06:37:53.326Z,29.67
2023-05-06T06:38:53.336Z,29.61
2023-05-06T06:39:53.375Z,29.61
2023-05-06T06:40:53.378Z,29.62
2023-05-06T06:41:53.525Z,29.72
2023-05-06T06:42:53.417Z,29.62
2023-05-06T06:43:53.444Z,29.65
2023-05-06T06:44:53.434Z,29.68
2023-05-06T06:45:53.507Z,29.67
2023-05-06T06:46:53.517Z,29.70
2023-05-06T06:47:53.539Z,29.68
2023-05-06T06:48:53.511Z,29.61
2023-05-06T06:49:53.509Z,29.64
2023-05-06T06:50:53.522Z,29.71
2023-05-06T06:51:53.576Z,29.66
2023-05-06T06:52:53.626Z,29.64
2023-05-06T06:53:53.699Z,29.74
2023-05-06T06:54:53.754Z,29.68
2023-05-06T06:55:53.806Z,29.70
2023-05-06T06:56:53.876Z,29.74
2023-05-06T06:57:54.009Z,29.65
2023-05-06T06:58:54.012Z,29.65
2023-05-06T06:59:54.073Z,29.72
2023-05-06T07:00:54.190Z,29.68
2023-05-06T07:01:54.210Z,29.72
2023-05-06T07:02:54.413Z,29.71
2023-05-06T07:03:54.355Z,29.68
2023-05-06T07:04:54.394Z,29.71
2023-05-06T07:05:54.458Z,29.72
2023-05-06T07:06:54.523Z,29.72
2023-05-06T07:07:54.606Z,29.68
2023-05-06T07:08:54.676Z,29.75
2023-05-06T07:09:54.749Z,29.74
2023-05-06T07:10:54.786Z,29.74
2023-05-06T07:11:54.864Z,29.77
2023-05-06T07:12:54.974Z,29.72
2023-05-06T07:13:55.056Z,29.71
2023-05-06T07:14:55.058Z,29.70
2023-05-06T07:15:55.104Z,29.72
2023-05-06T07:16:55.200Z,29.79
2023-05-06T07:17:55.261Z,29.68
2023-05-06T07:18:55.321Z,29.70
2023-05-06T07:19:55.274Z,29.72
2023-05-06T07:20:55.283Z,29.71
2023-05-06T07:21:55.306Z,29.71
2023-05-06T07:22:55.337Z,29.72
2023-05-06T07:23:55.345Z,29.77
2023-05-06T07:24:55.369Z,29.72
2023-05-06T07:25:55.386Z,29.79
2023-05-06T07:26:55.429Z,29.76
2023-05-06T07:27:55.482Z,29.76
2023-05-06T07:28:55.447Z,29.80
2023-05-06T07:29:55.559Z,29.71
2023-05-06T07:30:55.507Z,29.76
2023-05-06T07:31:55.477Z,29.70
2023-05-06T07:32:55.525Z,29.71
2023-05-06T07:33:55.508Z,29.71
2023-05-06T07:34:55.538Z,29.74
2023-05-06T07:35:55.534Z,29.72
2023-05-06T07:36:55.579Z,29.67
2023-05-06T07:37:55.566Z,29.69
2023-05-06T07:38:55.620Z,29.69
2023-05-06T07:39:55.620Z,29.72
2023-05-06T07:40:55.650Z,29.64
2023-05-06T07:41:55.643Z,29.67
2023-05-06T07:42:55.648Z,29.67
2023-05-06T07:43:55.658Z,29.64
2023-05-06T07:44:55.654Z,29.64
2023-05-06T07:45:55.970Z,29.64
2023-05-06T07:46:55.752Z,29.63
2023-05-06T07:47:55.733Z,29.62
2023-05-06T07:48:55.720Z,29.64
2023-05-06T07:49:55.719Z,29.59
2023-05-06T07:50:55.725Z,29.63
2023-05-06T07:51:55.748Z,29.62
2023-05-06T07:52:55.760Z,29.62
2023-05-06T07:53:55.792Z,29.65
2023-05-06T07:54:55.777Z,29.62
2023-05-06T07:55:55.781Z,29.59
2023-05-06T07:56:55.801Z,29.62
2023-05-06T07:57:55.805Z,29.65
2023-05-06T07:58:55.846Z,29.62
2023-05-06T07:59:55.902Z,29.57
2023-05-06T08:00:55.910Z,29.61
2023-05-06T08:01:56.025Z,29.58
2023-05-06T08:02:56.150Z,29.62
2023-05-06T08:03:56.062Z,29.52
2023-05-06T08:04:56.021Z,29.49
2023-05-06T08:05:56.023Z,29.49
2023-05-06T08:06:56.025Z,29.47
2023-05-06T08:07:56.030Z,29.54
2023-05-06T08:08:56.065Z,29.51
2023-05-06T08:09:56.076Z,29.51
2023-05-06T08:10:56.095Z,29.48
2023-05-06T08:11:56.125Z,29.51
2023-05-06T08:12:56.138Z,29.51
2023-05-06T08:13:56.150Z,29.53
2023-05-06T08:14:56.138Z,29.54
2023-05-06T08:15:56.190Z,29.48
2023-05-06T08:16:56.169Z,29.47
2023-05-06T08:17:57.590Z,29.44
2023-05-06T08:18:56.181Z,29.43
2023-05-06T08:19:56.193Z,29.43
2023-05-06T08:20:56.225Z,29.43
2023-05-06T08:21:56.229Z,29.42
2023-05-06T08:22:56.223Z,29.40
2023-05-06T08:23:56.263Z,29.37
2023-05-06T08:24:56.261Z,29.40
2023-05-06T08:25:56.334Z,29.36
2023-05-06T08:26:56.302Z,29.39
2023-05-06T08:27:56.300Z,29.39
2023-05-06T08:28:56.357Z,29.40
2023-05-06T08:29:56.338Z,29.42
2023-05-06T08:30:56.346Z,29.46
2023-05-06T08:31:56.466Z,29.53
2023-05-06T08:32:56.413Z,29.61
2023-05-06T08:33:56.439Z,29.61
2023-05-06T08:34:56.395Z,29.53
2023-05-06T08:35:56.414Z,29.55
2023-05-06T08:36:56.447Z,29.64
2023-05-06T08:37:56.440Z,29.69
2023-05-06T08:38:56.478Z,29.68
2023-05-06T08:39:58.104Z,29.68
2023-05-06T08:40:56.465Z,29.60
2023-05-06T08:41:56.534Z,29.66
2023-05-06T08:42:56.501Z,29.64
2023-05-06T08:43:56.538Z,29.70
2023-05-06T08:44:56.530Z,29.62
2023-05-06T08:45:56.590Z,29.65
2023-05-06T08:46:56.550Z,29.58
2023-05-06T08:47:56.633Z,29.64
2023-05-06T08:48:56.607Z,29.70
2023-05-06T08:49:56.649Z,29.59
2023-05-06T08:50:56.622Z,29.61
2023-05-06T08:51:56.631Z,29.64
2023-05-06T08:52:56.640Z,29.61
2023-05-06T08:53:56.706Z,29.63
2023-05-06T08:54:56.682Z,29.62
2023-05-06T08:55:56.723Z,29.57
2023-05-06T08:56:56.728Z,29.55
2023-05-06T08:57:56.746Z,29.55
2023-05-06T08:58:56.758Z,29.54
2023-05-06T08:59:56.765Z,29.45
2023-05-06T09:00:56.849Z,29.53
2023-05-06T09:01:56.890Z,29.47
2023-05-06T09:02:56.966Z,29.45
2023-05-06T09:03:56.885Z,29.42
2023-05-06T09:04:56.925Z,29.41
2023-05-06T09:05:57.000Z,29.41
2023-05-06T09:06:56.890Z,29.35
2023-05-06T09:07:56.937Z,29.35
2023-05-06T09:08:56.936Z,29.31
2023-05-06T09:09:56.959Z,29.35
2023-05-06T09:10:56.955Z,29.40
2023-05-06T09:11:56.951Z,29.37
2023-05-06T09:12:57.019Z,29.53
2023-05-06T09:13:57.020Z,29.41
2023-05-06T09:14:56.993Z,29.51
2023-05-06T09:15:57.018Z,29.53
2023-05-06T09:16:57.165Z,29.51
2023-05-06T09:17:57.079Z,29.48
2023-05-06T09:18:57.061Z,29.50
2023-05-06T09:19:57.137Z,29.44
2023-05-06T09:20:59.373Z,29.42
2023-05-06T09:21:57.161Z,29.54
2023-05-06T09:22:57.104Z,29.47
2023-05-06T09:23:57.111Z,29.53
2023-05-06T09:24:57.223Z,29.63
2023-05-06T09:25:57.146Z,29.66
2023-05-06T09:26:57.169Z,29.66
2023-05-06T09:27:57.185Z,29.62
2023-05-06T09:28:57.205Z,29.66
2023-05-06T09:29:57.220Z,29.63
2023-05-06T09:30:57.294Z,29.61
2023-05-06T09:31:57.255Z,29.59
2023-05-06T09:32:57.343Z,29.63
2023-05-06T09:33:57.294Z,29.62
2023-05-06T09:34:57.377Z,29.56
2023-05-06T09:35:57.358Z,29.61
2023-05-06T09:36:57.350Z,29.57
2023-05-06T09:37:57.393Z,29.60
2023-05-06T09:38:57.392Z,29.59
2023-05-06T09:39:57.406Z,29.59
2023-05-06T09:40:57.433Z,29.57
2023-05-06T09:41:57.430Z,29.55
2023-05-06T09:42:57.438Z,29.56
2023-05-06T09:43:57.461Z,29.51
2023-05-06T09:44:59.758Z,29.50
2023-05-06T09:45:57.509Z,29.51
2023-05-06T09:46:57.482Z,29.48
2023-05-06T09:47:57.534Z,29.56
2023-05-06T09:48:57.528Z,29.50
2023-05-06T09:49:57.515Z,29.53
2023-05-06T09:50:59.995Z,29.51
2023-05-06T09:51:57.558Z,29.52
2023-05-06T09:52:57.555Z,29.49
2023-05-06T09:53:57.656Z,29.55
2023-05-06T09:54:57.592Z,29.55
2023-05-06T09:55:57.606Z,29.50
2023-05-06T09:56:59.278Z,29.50
2023-05-06T09:57:57.607Z,29.50
2023-05-06T09:58:57.623Z,29.49
2023-05-06T09:59:57.629Z,29.48
2023-05-06T10:00:57.641Z,29.52
2023-05-06T10:01:57.670Z,29.53
2023-05-06T10:02:58.006Z,29.53
2023-05-06T10:03:57.806Z,29.53
2023-05-06T10:04:58.060Z,29.49
2023-05-06T10:05:57.723Z,29.53
2023-05-06T10:06:57.757Z,29.49
2023-05-06T10:07:57.756Z,29.48
2023-05-06T10:08:57.774Z,29.56
2023-05-06T10:09:57.783Z,29.49
2023-05-06T10:10:57.805Z,29.53
2023-05-06T10:11:57.798Z,29.52
2023-05-06T10:12:57.861Z,29.55
2023-05-06T10:13:57.827Z,29.53
2023-05-06T10:14:57.832Z,29.55
2023-05-06T10:15:57.891Z,29.53
2023-05-06T10:16:57.855Z,29.53
2023-05-06T10:17:57.919Z,29.57
2023-05-06T10:18:57.901Z,29.53
2023-05-06T10:19:57.902Z,29.52
2023-05-06T10:20:57.908Z,29.59
2023-05-06T10:21:57.954Z,29.58
2023-05-06T10:22:57.924Z,29.53
2023-05-06T10:23:57.931Z,29.58
2023-05-06T10:24:57.970Z,29.57
2023-05-06T10:25:57.960Z,29.55
2023-05-06T10:26:57.960Z,29.59
2023-05-06T10:27:57.962Z,29.59
2023-05-06T10:28:57.967Z,29.59
2023-05-06T10:29:57.985Z,29.59
2023-05-06T10:30:58.038Z,29.56
2023-05-06T10:31:58.125Z,29.62
2023-05-06T10:32:58.024Z,29.65
2023-05-06T10:33:58.047Z,29.62
2023-05-06T10:34:58.010Z,29.58
2023-05-06T10:35:58.041Z,29.67
2023-05-06T10:36:58.062Z,29.64
2023-05-06T10:37:58.041Z,29.61
2023-05-06T10:38:58.053Z,29.61
2023-05-06T10:39:58.071Z,29.63
2023-05-06T10:40:58.084Z,29.64
2023-05-06T10:41:58.088Z,29.66
2023-05-06T10:42:58.114Z,29.61
2023-05-06T10:43:58.122Z,29.67
2023-05-06T10:44:58.136Z,29.59
2023-05-06T10:45:58.174Z,29.66
2023-05-06T10:46:58.157Z,29.63
2023-05-06T10:47:58.217Z,29.61
2023-05-06T10:48:58.250Z,29.64
2023-05-06T10:49:58.195Z,29.64
2023-05-06T10:50:58.199Z,29.66
2023-05-06T10:51:58.229Z,29.70
2023-05-06T10:52:58.216Z,29.71
2023-05-06T10:53:58.256Z,29.66
2023-05-06T10:54:58.226Z,29.66
2023-05-06T10:55:58.239Z,29.73
2023-05-06T10:56:58.240Z,29.68
2023-05-06T10:57:58.347Z,29.70
2023-05-06T10:58:58.322Z,29.67
2023-05-06T10:59:58.282Z,29.73
2023-05-06T11:00:58.368Z,29.70
2023-05-06T11:01:58.341Z,29.68
2023-05-06T11:02:58.391Z,29.69
2023-05-06T11:03:58.334Z,29.66
2023-05-06T11:04:58.340Z,29.66
2023-05-06T11:05:58.377Z,29.66
2023-05-06T11:06:58.397Z,29.67
2023-05-06T11:07:58.379Z,29.64
2023-05-06T11:08:58.395Z,29.63
2023-05-06T11:09:58.405Z,29.69
2023-05-06T11:10:58.398Z,29.64
2023-05-06T11:11:58.408Z,29.55
2023-05-06T11:12:58.494Z,29.61
2023-05-06T11:13:58.540Z,29.61
2023-05-06T11:14:58.495Z,29.58
2023-05-06T11:15:58.465Z,29.56
2023-05-06T11:16:58.496Z,29.57
2023-05-06T11:17:58.489Z,29.60
2023-05-06T11:18:58.501Z,29.60
2023-05-06T11:19:58.506Z,29.54
2023-05-06T11:20:58.550Z,29.53
2023-05-06T11:21:58.624Z,29.53
2023-05-06T11:22:58.671Z,29.50
2023-05-06T11:23:58.708Z,29.53
2023-05-06T11:24:58.729Z,29.50
2023-05-06T11:25:58.781Z,29.50
2023-05-06T11:26:58.808Z,29.49
2023-05-06T11:27:58.856Z,29.49
2023-05-06T11:28:58.912Z,29.47
2023-05-06T11:29:59.043Z,29.52
2023-05-06T11:30:59.099Z,29.44
2023-05-06T11:31:59.132Z,29.43
2023-05-06T11:32:59.215Z,29.50
2023-05-06T11:33:59.276Z,29.48
2023-05-06T11:34:59.365Z,29.52
2023-05-06T11:35:59.439Z,29.44
2023-05-06T11:36:59.507Z,29.40
2023-05-06T11:37:59.617Z,29.43
2023-05-06T11:38:59.589Z,29.46
2023-05-06T11:39:59.662Z,29.40
2023-05-06T11:40:59.745Z,29.40
2023-05-06T11:41:59.833Z,29.41
2023-05-06T11:42:59.899Z,29.42
2023-05-06T11:43:59.958Z,29.42
2023-05-06T11:45:00.061Z,29.42
2023-05-06T11:46:00.261Z,29.39
2023-05-06T11:47:00.163Z,29.46
2023-05-06T11:48:00.270Z,29.43
2023-05-06T11:49:00.348Z,29.43
2023-05-06T11:50:00.417Z,29.43
2023-05-06T11:51:00.485Z,29.44
2023-05-06T11:52:00.608Z,29.46
2023-05-06T11:53:00.636Z,29.42
2023-05-06T11:54:00.707Z,29.45
2023-05-06T11:55:00.770Z,29.43
2023-05-06T11:56:00.855Z,29.43
2023-05-06T11:57:00.937Z,29.38
2023-05-06T11:58:01.000Z,29.41
2023-05-06T11:59:01.096Z,29.39
2023-05-06T12:00:01.179Z,29.41
2023-05-06T12:01:01.252Z,29.36
2023-05-06T12:02:01.390Z,29.38
2023-05-06T12:03:01.515Z,29.38
2023-05-06T12:04:01.575Z,29.35
2023-05-06T12:05:01.660Z,29.33
2023-05-06T12:06:01.578Z,29.33
2023-05-06T12:07:01.601Z,29.35
2023-05-06T12:08:01.627Z,29.37
2023-05-06T12:09:01.642Z,29.42
2023-05-06T12:10:01.655Z,29.41
2023-05-06T12:11:01.674Z,29.41
2023-05-06T12:12:01.677Z,29.42
2023-05-06T12:13:01.718Z,29.39
2023-05-06T12:14:01.694Z,29.38
2023-05-06T12:15:01.706Z,29.38
2023-05-06T12:16:01.777Z,29.35
2023-05-06T12:17:01.845Z,29.38
2023-05-06T12:18:01.979Z,29.34
2023-05-06T12:19:01.961Z,29.41
2023-05-06T12:20:02.007Z,29.34
2023-05-06T12:21:02.091Z,29.31
2023-05-06T12:22:02.165Z,29.32
2023-05-06T12:23:02.236Z,29.37
2023-05-06T12:24:02.299Z,29.31
2023-05-06T12:25:02.357Z,29.32
2023-05-06T12:26:02.438Z,29.34
2023-05-06T12:27:02.492Z,29.31
2023-05-06T12:28:02.548Z,29.32
2023-05-06T12:29:02.633Z,29.38
2023-05-06T12:30:02.719Z,29.26
2023-05-06T12:31:02.762Z,29.24
2023-05-06T12:32:02.924Z,29.25
2023-05-06T12:33:02.937Z,29.24
2023-05-06T12:34:03.032Z,29.30
2023-05-06T12:35:03.034Z,29.19
2023-05-06T12:36:03.105Z,29.19
2023-05-06T12:37:03.180Z,29.18
2023-05-06T12:38:03.233Z,29.16
2023-05-06T12:39:03.303Z,29.18
2023-05-06T12:40:03.379Z,29.12
2023-05-06T12:41:03.429Z,29.08
2023-05-06T12:42:03.509Z,29.15
2023-05-06T12:43:03.558Z,29.09
2023-05-06T12:44:03.614Z,29.09
2023-05-06T12:45:03.677Z,29.02
2023-05-06T12:46:03.844Z,29.02
2023-05-06T12:47:03.786Z,29.08
2023-05-06T12:48:03.893Z,28.97
2023-05-06T12:49:03.928Z,29.06
2023-05-06T12:50:03.992Z,28.99
2023-05-06T12:51:04.059Z,28.96
2023-05-06T12:52:04.111Z,29.02
2023-05-06T12:53:04.171Z,29.00