createdAt,value
2017-12-22T10:26:24.374Z,11.30
2017-12-22T10:28:52.616Z,11.40
2017-12-22T10:31:22.205Z,11.40
2017-12-22T10:33:50.477Z,11.40
2017-12-22T10:36:19.481Z,11.40
2017-12-22T10:38:49.288Z,11.40
2017-12-22T10:51:17.208Z,11.60
2017-12-22T10:56:15.377Z,11.60
2017-12-22T10:58:43.617Z,11.60
2017-12-22T11:01:11.865Z,11.60
2017-12-22T11:03:41.699Z,11.60
2017-12-22T11:08:39.797Z,11.70
2017-12-22T11:11:09.203Z,11.70
2017-12-22T11:13:38.573Z,11.70
2017-12-22T11:16:06.855Z,11.70
2017-12-22T11:18:35.137Z,11.70
2017-12-22T11:21:03.377Z,11.70
2017-12-22T11:26:01.571Z,11.70
2017-12-22T11:28:31.395Z,11.70
2017-12-22T11:31:00.830Z,11.70
2017-12-22T11:33:29.114Z,11.70
2017-12-22T11:35:57.357Z,11.70
2017-12-22T11:38:25.611Z,11.70
2017-12-22T11:40:55.401Z,11.70
2017-12-22T11:43:23.667Z,11.70
2017-12-22T11:45:51.923Z,11.80
2017-12-22T11:48:22.901Z,11.80
2017-12-22T11:50:51.902Z,11.70
2017-12-22T11:55:50.448Z,11.60
2017-12-22T12:00:48.837Z,11.60
2017-12-22T12:03:17.108Z,11.60
2017-12-22T12:05:46.531Z,11.50
2017-12-22T12:10:44.696Z,11.50
2017-12-22T12:13:13.699Z,11.50
2017-12-22T12:15:43.078Z,11.50
2017-12-22T12:18:15.122Z,11.50
2017-12-22T12:25:43.456Z,11.40
2017-12-22T12:28:11.697Z,11.50
2017-12-22T12:30:39.933Z,11.50
2017-12-22T12:33:08.968Z,11.50
2017-12-22T12:35:38.350Z,11.50
2017-12-22T12:38:08.098Z,11.50
2017-12-22T12:45:35.747Z,11.60
2017-12-22T12:48:05.165Z,11.50
2017-12-22T12:50:33.427Z,11.50
2017-12-22T12:53:01.681Z,11.40
2017-12-22T12:55:29.958Z,11.40
2017-12-22T12:57:58.962Z,11.40
2017-12-22T13:00:27.213Z,11.30
2017-12-22T13:02:56.989Z,11.30
2017-12-22T13:07:55.473Z,11.30
2017-12-22T13:10:23.753Z,11.40
2017-12-22T13:12:51.993Z,11.40
2017-12-22T13:15:20.235Z,11.40
2017-12-22T13:22:54.772Z,11.60
2017-12-22T13:25:23.413Z,11.60
2017-12-22T13:30:21.149Z,11.70
2017-12-22T13:32:49.393Z,11.70
2017-12-22T13:35:18.455Z,11.70
2017-12-22T13:37:46.690Z,11.70
2017-12-22T13:40:14.930Z,11.80
2017-12-22T13:42:43.205Z,11.80
2017-12-22T13:45:13.058Z,11.70
2017-12-22T13:50:13.395Z,11.80
2017-12-22T13:52:41.660Z,11.80
2017-12-22T13:55:11.449Z,11.70
2017-12-22T13:57:39.684Z,11.70
2017-12-22T14:00:08.316Z,11.70
2017-12-22T14:02:36.616Z,11.80
2017-12-22T14:05:05.647Z,11.80
2017-12-22T14:10:03.383Z,11.80
2017-12-22T14:12:32.069Z,11.90
2017-12-22T14:15:01.101Z,11.90
2017-12-22T14:17:29.397Z,11.80
2017-12-22T14:19:58.409Z,11.80
2017-12-22T14:24:56.984Z,11.80
2017-12-22T14:27:25.222Z,11.80
2017-12-22T14:29:53.471Z,11.70
2017-12-22T14:34:51.209Z,11.60
2017-12-22T14:39:49.813Z,11.60
2017-12-22T14:42:18.047Z,11.60
2017-12-22T14:47:16.942Z,11.50
2017-12-22T14:52:14.719Z,11.50
2017-12-22T14:54:43.396Z,11.40
2017-12-22T14:59:41.520Z,11.50
2017-12-22T15:02:10.616Z,11.50
2017-12-22T15:04:40.357Z,11.50
2017-12-22T15:09:38.885Z,11.50
2017-12-22T15:12:07.532Z,11.50
2017-12-22T15:14:35.839Z,11.50
2017-12-22T15:17:04.094Z,11.50
2017-12-22T15:19:32.349Z,11.50
2017-12-22T15:22:01.405Z,11.60
2017-12-22T15:24:29.655Z,11.60
2017-12-22T15:26:58.304Z,11.60
2017-12-22T15:29:26.584Z,11.60
2017-12-22T15:31:54.834Z,11.60
2017-12-22T15:34:24.572Z,11.60
2017-12-22T15:36:54.026Z,11.60
2017-12-22T15:41:52.136Z,11.60
2017-12-22T15:44:20.436Z,11.60
2017-12-22T15:46:48.687Z,11.50
2017-12-22T15:49:16.928Z,11.50
2017-12-22T15:51:45.300Z,11.50
2017-12-22T15:54:13.559Z,11.50
2017-12-22T15:56:42.556Z,11.40
2017-12-22T15:59:11.237Z,11.40
2017-12-22T16:01:39.475Z,11.40
2017-12-22T16:04:07.714Z,11.40
2017-12-22T16:06:35.999Z,11.40
2017-12-22T16:09:05.775Z,11.30
2017-12-22T16:11:34.047Z,11.40
2017-12-22T16:14:02.320Z,11.40
2017-12-22T16:16:31.346Z,11.40
2017-12-22T16:19:00.000Z,11.40
2017-12-22T16:21:29.051Z,11.40
2017-12-22T16:26:28.253Z,11.40
2017-12-22T16:31:26.402Z,11.40
2017-12-22T16:33:54.694Z,11.40
2017-12-22T16:36:23.348Z,11.40
2017-12-22T16:38:51.666Z,11.40
2017-12-22T16:41:19.888Z,11.30
2017-12-22T16:43:48.981Z,11.30
2017-12-22T16:46:17.218Z,11.30
2017-12-22T16:48:45.469Z,11.30
2017-12-22T16:51:13.745Z,11.30
2017-12-22T16:53:42.004Z,11.30
2017-12-22T16:56:10.295Z,11.30
2017-12-22T16:58:38.564Z,11.20
2017-12-22T17:01:06.832Z,11.20
2017-12-22T17:03:35.832Z,11.20
2017-12-22T17:06:04.148Z,11.20
2017-12-22T17:08:32.405Z,11.20
2017-12-22T17:11:00.744Z,11.10
2017-12-22T17:13:28.996Z,11.10
2017-12-22T17:18:59.188Z,11.00
2017-12-22T17:21:27.432Z,11.00
2017-12-22T17:23:55.661Z,11.00
2017-12-22T17:26:25.111Z,11.00
2017-12-22T17:28:53.775Z,11.00
2017-12-22T17:31:22.074Z,11.00
2017-12-22T17:33:50.392Z,11.00
2017-12-22T17:36:20.184Z,10.90
2017-12-22T17:38:48.452Z,10.90
2017-12-22T17:41:17.525Z,10.90
2017-12-22T17:43:45.773Z,10.90
2017-12-22T17:48:43.501Z,10.80
2017-12-22T17:51:12.151Z,10.70
2017-12-22T17:53:40.452Z,10.70
2017-12-22T17:56:08.713Z,10.60
2017-12-22T18:01:06.474Z,10.60
2017-12-22T18:03:34.763Z,10.60
2017-12-22T18:06:03.006Z,10.50
2017-12-22T18:08:31.047Z,10.50
2017-12-22T18:10:59.525Z,10.50
2017-12-22T18:13:27.567Z,10.50
2017-12-22T18:15:56.339Z,10.50
2017-12-22T18:18:25.192Z,10.50
2017-12-22T18:20:54.009Z,10.50
2017-12-22T18:23:22.449Z,10.50
2017-12-22T18:25:51.589Z,10.50
2017-12-22T18:28:19.876Z,10.60
2017-12-22T18:30:48.150Z,10.50
2017-12-22T18:33:17.976Z,10.60
2017-12-22T18:35:46.215Z,10.60
2017-12-22T18:38:14.501Z,10.60
2017-12-22T18:40:42.820Z,10.60
2017-12-22T18:43:11.478Z,10.60
2017-12-22T18:45:40.538Z,10.60
2017-12-22T18:48:08.911Z,10.60
2017-12-22T18:50:37.906Z,10.60
2017-12-22T18:53:07.358Z,10.70
2017-12-22T19:03:06.564Z,10.80
2017-12-22T19:05:35.242Z,10.80
2017-12-22T19:08:03.552Z,10.70
2017-12-22T19:13:01.769Z,10.70
2017-12-22T19:15:30.398Z,10.70
2017-12-22T19:17:58.730Z,10.70
2017-12-22T19:20:28.144Z,10.70
2017-12-22T19:22:56.419Z,10.70
2017-12-22T19:25:25.172Z,10.70
2017-12-22T19:27:54.595Z,10.70
2017-12-22T19:30:22.885Z,10.70
2017-12-22T19:32:51.214Z,10.80
2017-12-22T19:35:19.505Z,10.80
2017-12-22T19:37:47.784Z,10.80
2017-12-22T19:40:17.614Z,10.80
2017-12-22T19:42:47.037Z,10.90
2017-12-22T19:47:45.257Z,11.00
2017-12-22T19:50:14.670Z,11.00
2017-12-22T19:52:43.345Z,11.00
2017-12-22T19:55:11.660Z,11.00
2017-12-22T19:57:39.956Z,11.00
2017-12-22T20:00:08.232Z,11.00
2017-12-22T20:02:36.561Z,11.00
2017-12-22T20:05:04.866Z,11.10
2017-12-22T20:07:34.263Z,11.10
2017-12-22T20:10:02.601Z,11.10
2017-12-22T20:12:31.271Z,11.10
2017-12-22T20:14:59.565Z,11.10
2017-12-22T20:17:29.047Z,11.20
2017-12-22T20:19:57.332Z,11.20
2017-12-22T20:27:25.103Z,11.20
2017-12-22T20:32:23.319Z,11.20
2017-12-22T20:37:21.511Z,11.20
2017-12-22T20:42:19.720Z,11.00
2017-12-22T20:44:48.018Z,11.00
2017-12-22T20:47:16.353Z,10.90
2017-12-22T20:52:14.163Z,11.00
2017-12-22T20:54:42.494Z,11.00
2017-12-22T20:57:11.168Z,11.10
2017-12-22T20:59:40.981Z,11.20
2017-12-22T21:04:39.553Z,11.20
2017-12-22T21:07:07.868Z,11.10
2017-12-22T21:09:38.744Z,11.20
2017-12-22T21:12:07.021Z,11.20
2017-12-22T21:14:35.366Z,11.20
2017-12-22T21:17:03.631Z,11.10
2017-12-22T21:19:31.909Z,11.10
2017-12-22T21:22:01.361Z,11.10
2017-12-22T21:24:29.691Z,11.10
2017-12-22T21:26:57.982Z,11.10
2017-12-22T21:29:27.279Z,11.20
2017-12-22T21:31:56.393Z,11.20
2017-12-22T21:34:24.690Z,11.10
2017-12-22T21:36:54.476Z,11.20
2017-12-22T21:39:22.805Z,11.20
2017-12-22T21:41:51.084Z,11.20
2017-12-22T21:44:19.361Z,11.20
2017-12-22T21:46:47.677Z,11.20
2017-12-22T21:49:16.682Z,11.20
2017-12-22T21:51:44.995Z,11.20
2017-12-22T21:54:14.090Z,11.20
2017-12-22T21:56:43.132Z,11.20
2017-12-22T21:59:11.414Z,11.20
2017-12-22T22:06:41.440Z,11.20
2017-12-22T22:09:09.751Z,11.20
2017-12-22T22:11:38.031Z,11.20
2017-12-22T22:14:07.081Z,11.20
2017-12-22T22:16:36.540Z,11.20
2017-12-22T22:19:04.827Z,11.20
2017-12-22T22:21:33.112Z,11.20
2017-12-22T22:24:01.442Z,11.10
2017-12-22T22:26:31.250Z,11.20
2017-12-22T22:28:59.549Z,11.20
2017-12-22T22:31:28.645Z,11.20
2017-12-22T22:33:57.699Z,11.20
2017-12-22T22:36:26.760Z,11.20
2017-12-22T22:38:55.060Z,11.20
2017-12-22T22:41:23.290Z,11.30
2017-12-22T22:43:51.588Z,11.20
2017-12-22T22:46:21.420Z,11.20
2017-12-22T22:48:50.404Z,11.30
2017-12-22T22:51:19.479Z,11.10
2017-12-22T22:56:17.706Z,11.10
2017-12-22T22:58:46.758Z,11.10
2017-12-22T23:01:16.212Z,11.10
2017-12-22T23:03:44.506Z,11.00
2017-12-22T23:06:12.727Z,11.10
2017-12-22T23:08:41.055Z,11.10
2017-12-22T23:11:09.332Z,11.10
2017-12-22T23:13:38.739Z,11.10
2017-12-22T23:16:07.816Z,11.10
2017-12-22T23:18:36.847Z,11.10
2017-12-22T23:21:05.128Z,11.10
2017-12-22T23:23:33.401Z,11.10
2017-12-22T23:26:01.696Z,11.20
2017-12-22T23:28:29.916Z,11.20
2017-12-22T23:30:58.252Z,11.10
2017-12-22T23:33:27.295Z,11.10
2017-12-22T23:35:56.457Z,11.10
2017-12-22T23:38:24.717Z,11.10
2017-12-22T23:40:54.089Z,11.10
2017-12-22T23:45:53.027Z,11.10
2017-12-22T23:50:52.280Z,11.20
2017-12-22T23:53:21.561Z,11.10
2017-12-22T23:58:19.724Z,11.10
