createdAt,value
2022-09-20T00:01:22.309Z,0.90
2022-09-20T00:03:54.705Z,0.70
2022-09-20T00:06:24.922Z,0.70
2022-09-20T00:08:52.701Z,0.63
2022-09-20T00:11:22.490Z,0.50
2022-09-20T00:13:51.822Z,0.60
2022-09-20T00:16:21.844Z,0.75
2022-09-20T00:18:51.079Z,0.70
2022-09-20T00:21:20.550Z,0.85
2022-09-20T00:23:48.448Z,0.80
2022-09-20T00:26:15.663Z,0.68
2022-09-20T00:28:43.679Z,0.50
2022-09-20T00:31:12.119Z,0.60
2022-09-20T00:33:58.206Z,0.60
2022-09-20T00:36:27.524Z,0.50
2022-09-20T00:39:02.684Z,0.55
2022-09-20T00:41:31.506Z,0.70
2022-09-20T00:43:59.284Z,0.57
2022-09-20T00:46:41.024Z,0.88
2022-09-20T00:49:13.964Z,0.70
2022-09-20T00:51:46.011Z,0.60
2022-09-20T00:54:20.099Z,0.70
2022-09-20T00:56:49.094Z,0.60
2022-09-20T00:59:26.815Z,0.55
2022-09-20T01:02:04.150Z,0.52
2022-09-20T01:04:31.630Z,0.50
2022-09-20T01:07:03.016Z,0.40
2022-09-20T01:09:30.169Z,0.40
2022-09-20T01:12:02.447Z,0.47
2022-09-20T01:14:30.092Z,0.52
2022-09-20T01:17:01.992Z,0.50
2022-09-20T01:19:50.060Z,0.60
2022-09-20T01:22:40.813Z,0.40
2022-09-20T01:25:12.515Z,0.55
2022-09-20T01:27:45.977Z,0.50
2022-09-20T01:30:32.680Z,0.60
2022-09-20T01:33:35.610Z,0.57
2022-09-20T01:36:05.537Z,0.40
2022-09-20T01:39:10.811Z,0.70
2022-09-20T01:42:05.406Z,0.60
2022-09-20T01:44:51.091Z,0.68
2022-09-20T01:47:36.655Z,0.80
2022-09-20T01:50:15.888Z,0.70
2022-09-20T01:53:29.602Z,0.75
2022-09-20T01:56:45.936Z,0.90
2022-09-20T01:59:24.711Z,0.70
2022-09-20T02:02:13.676Z,0.70
2022-09-20T02:04:52.816Z,0.77
2022-09-20T02:07:40.656Z,0.60
2022-09-20T02:10:23.128Z,0.82
2022-09-20T02:13:01.141Z,0.70
2022-09-20T02:15:41.411Z,0.68
2022-09-20T02:18:24.435Z,0.80
2022-09-20T02:21:14.352Z,0.52
2022-09-20T02:24:04.571Z,0.70
2022-09-20T02:27:00.788Z,0.80
2022-09-20T02:29:31.231Z,1.00
2022-09-20T02:32:25.032Z,0.50
2022-09-20T02:35:12.363Z,0.60
2022-09-20T02:37:51.186Z,0.60
2022-09-20T02:40:36.455Z,0.60
2022-09-20T02:43:07.215Z,0.50
2022-09-20T02:45:53.118Z,0.65
2022-09-20T02:48:27.829Z,0.60
2022-09-20T02:51:04.547Z,0.60
2022-09-20T02:54:03.407Z,0.73
2022-09-20T02:56:41.841Z,0.60
2022-09-20T02:59:24.460Z,0.60
2022-09-20T03:02:06.703Z,0.60
2022-09-20T03:04:57.074Z,0.73
2022-09-20T03:07:49.104Z,0.80
2022-09-20T03:10:43.760Z,0.60
2022-09-20T03:13:49.723Z,0.70
2022-09-20T03:16:32.319Z,0.60
2022-09-20T03:19:16.967Z,0.90
2022-09-20T03:21:47.403Z,0.60
2022-09-20T03:24:21.524Z,0.95
2022-09-20T03:27:05.773Z,0.80
2022-09-20T03:29:59.580Z,0.70
2022-09-20T03:32:54.830Z,0.60
2022-09-20T03:35:27.697Z,0.60
2022-09-20T03:38:36.428Z,0.70
2022-09-20T03:41:09.635Z,0.50
2022-09-20T03:44:19.104Z,0.70
2022-09-20T03:46:47.665Z,0.60
2022-09-20T03:49:47.190Z,0.60
2022-09-20T03:52:22.080Z,0.68
2022-09-20T03:55:23.408Z,0.63
2022-09-20T03:58:09.203Z,0.70
2022-09-20T04:01:10.188Z,0.63
2022-09-20T04:04:16.680Z,0.70
2022-09-20T04:06:50.045Z,0.70
2022-09-20T04:09:44.717Z,0.50
2022-09-20T04:12:41.044Z,0.80
2022-09-20T04:15:46.321Z,0.70
2022-09-20T04:18:41.615Z,0.77
2022-09-20T04:21:17.586Z,0.60
2022-09-20T04:24:00.917Z,0.50
2022-09-20T04:26:35.223Z,0.70
2022-09-20T04:29:33.772Z,0.60
2022-09-20T04:32:28.874Z,0.70
2022-09-20T04:35:32.555Z,0.60
2022-09-20T04:38:06.239Z,0.60
2022-09-20T04:41:05.168Z,0.73
2022-09-20T04:43:35.415Z,1.00
2022-09-20T04:46:08.570Z,0.80
2022-09-20T04:49:03.544Z,0.70
2022-09-20T04:52:08.739Z,0.77
2022-09-20T04:54:54.641Z,0.65
2022-09-20T04:57:45.991Z,0.85
2022-09-20T05:00:19.823Z,0.80
2022-09-20T05:03:11.224Z,0.77
2022-09-20T05:05:56.973Z,1.00
2022-09-20T05:08:56.639Z,0.70
2022-09-20T05:11:36.746Z,0.93
2022-09-20T05:14:24.886Z,0.85
2022-09-20T05:17:11.089Z,0.70
2022-09-20T05:20:03.262Z,1.23
2022-09-20T05:22:58.293Z,0.80
2022-09-20T05:25:48.124Z,0.90
2022-09-20T05:28:34.214Z,0.90
2022-09-20T05:31:38.377Z,0.70
2022-09-20T05:34:11.703Z,0.80
2022-09-20T05:36:48.164Z,0.80
2022-09-20T05:39:35.294Z,1.00
2022-09-20T05:42:19.783Z,0.80
2022-09-20T05:45:37.881Z,0.60
2022-09-20T05:48:16.134Z,0.60
2022-09-20T05:51:03.704Z,0.75
2022-09-20T05:54:00.661Z,0.60
2022-09-20T05:56:37.386Z,0.60
2022-09-20T05:59:22.122Z,0.90
2022-09-20T06:02:28.721Z,0.60
2022-09-20T06:05:25.363Z,0.70
2022-09-20T06:07:55.537Z,0.60
2022-09-20T06:10:47.571Z,0.63
2022-09-20T06:13:24.318Z,0.57
2022-09-20T06:15:57.511Z,0.50
2022-09-20T06:18:40.333Z,0.50
2022-09-20T06:21:29.474Z,0.60
2022-09-20T06:24:02.787Z,0.80
2022-09-20T06:26:36.801Z,0.60
2022-09-20T06:29:10.736Z,0.63
2022-09-20T06:31:38.316Z,0.70
2022-09-20T06:34:13.208Z,0.70
2022-09-20T06:37:04.858Z,0.60
2022-09-20T06:40:05.475Z,1.10
2022-09-20T06:42:33.283Z,0.82
2022-09-20T06:45:00.362Z,0.80
2022-09-20T06:47:27.684Z,0.60
2022-09-20T06:49:55.668Z,0.80
2022-09-20T06:52:23.437Z,0.80
2022-09-20T06:54:54.301Z,0.80
2022-09-20T06:57:40.255Z,0.70
2022-09-20T07:00:11.721Z,1.27
2022-09-20T07:02:39.110Z,2.72
2022-09-20T07:05:07.646Z,1.33
2022-09-20T07:07:34.872Z,1.00
2022-09-20T07:10:02.186Z,1.00
2022-09-20T07:12:33.549Z,1.15
2022-09-20T07:15:01.825Z,1.33
2022-09-20T07:17:28.900Z,1.17
2022-09-20T07:19:57.235Z,0.90
2022-09-20T07:22:24.786Z,0.80
2022-09-20T07:24:51.973Z,0.80
2022-09-20T07:27:19.533Z,0.70
2022-09-20T07:29:47.597Z,0.80
2022-09-20T07:32:15.541Z,0.80
2022-09-20T07:34:42.795Z,0.70
2022-09-20T07:37:09.868Z,1.00
2022-09-20T07:39:36.994Z,1.10
2022-09-20T07:42:06.500Z,1.05
2022-09-20T07:44:33.855Z,0.90
2022-09-20T07:47:01.460Z,0.82
2022-09-20T07:49:32.257Z,0.93
2022-09-20T07:51:59.498Z,1.00
2022-09-20T07:54:27.684Z,1.00
2022-09-20T07:56:55.215Z,1.00
2022-09-20T07:59:22.496Z,0.88
2022-09-20T08:01:50.075Z,0.80
2022-09-20T08:04:17.465Z,0.63
2022-09-20T08:06:45.851Z,0.90
2022-09-20T08:09:13.986Z,0.80
2022-09-20T08:11:43.645Z,1.08
2022-09-20T08:14:17.902Z,0.82
2022-09-20T08:16:47.949Z,0.70
2022-09-20T08:19:23.037Z,1.08
2022-09-20T08:21:52.777Z,1.30
2022-09-20T08:24:20.760Z,0.85
2022-09-20T08:26:48.602Z,1.00
2022-09-20T08:29:16.219Z,1.13
2022-09-20T08:31:44.160Z,1.00
2022-09-20T08:34:14.016Z,0.98
2022-09-20T08:36:46.032Z,0.90
2022-09-20T08:42:13.094Z,1.00
2022-09-20T08:44:45.454Z,0.90
2022-09-20T08:47:23.784Z,0.80
2022-09-20T08:49:57.802Z,0.95
2022-09-20T08:52:36.229Z,0.70
2022-09-20T08:55:23.962Z,0.60
2022-09-20T08:57:54.398Z,1.02
2022-09-20T09:00:30.230Z,0.70
2022-09-20T09:03:01.193Z,0.70
2022-09-20T09:05:39.294Z,1.13
2022-09-20T09:08:16.137Z,0.85
2022-09-20T09:10:46.514Z,0.80
2022-09-20T09:13:32.331Z,0.65
2022-09-20T09:16:03.008Z,1.15
2022-09-20T09:18:37.602Z,1.00
2022-09-20T09:21:07.820Z,1.00
2022-09-20T09:23:49.829Z,0.75
2022-09-20T09:26:25.047Z,0.80
2022-09-20T09:29:23.500Z,0.80
2022-09-20T09:31:54.594Z,0.70
2022-09-20T09:34:29.103Z,1.00
2022-09-20T09:36:57.387Z,0.90
2022-09-20T09:39:31.239Z,1.23
2022-09-20T09:42:01.343Z,0.80
2022-09-20T09:44:32.841Z,0.88
2022-09-20T09:47:00.808Z,0.93
2022-09-20T09:49:36.471Z,0.98
2022-09-20T09:52:16.149Z,1.00
2022-09-20T09:55:03.098Z,1.30
2022-09-20T09:57:38.159Z,1.17
2022-09-20T10:00:20.341Z,1.00
2022-09-20T10:03:21.023Z,2.22
2022-09-20T10:05:59.922Z,1.23
2022-09-20T10:09:04.753Z,1.10
2022-09-20T10:11:58.608Z,1.13
2022-09-20T10:14:43.746Z,0.90
2022-09-20T10:18:00.319Z,1.75
2022-09-20T10:20:36.804Z,1.13
2022-09-20T10:24:02.158Z,0.70
2022-09-20T10:27:14.133Z,1.40
2022-09-20T10:29:47.835Z,1.45
2022-09-20T10:32:50.005Z,1.80
2022-09-20T10:35:38.213Z,1.73
2022-09-20T10:38:16.366Z,1.33
2022-09-20T10:41:23.833Z,1.23
2022-09-20T10:44:09.099Z,1.10
2022-09-20T10:46:53.718Z,1.10
2022-09-20T10:49:27.311Z,0.90
2022-09-20T10:52:10.189Z,1.10
2022-09-20T10:54:47.497Z,0.80
2022-09-20T10:57:46.815Z,0.80
2022-09-20T11:00:22.471Z,0.65
2022-09-20T11:03:19.679Z,1.02
2022-09-20T11:06:44.272Z,0.90
2022-09-20T11:09:17.754Z,1.10
2022-09-20T11:11:49.659Z,1.20
2022-09-20T11:14:32.742Z,1.50
2022-09-20T11:17:28.952Z,1.20
2022-09-20T11:20:22.695Z,1.08
2022-09-20T11:23:03.496Z,1.00
2022-09-20T11:25:47.391Z,0.95
2022-09-20T11:28:23.843Z,0.90
2022-09-20T11:31:19.971Z,1.05
2022-09-20T11:33:49.372Z,0.88
2022-09-20T11:36:34.791Z,1.10
2022-09-20T11:39:11.353Z,1.10
2022-09-20T11:41:38.737Z,1.02
2022-09-20T11:44:13.510Z,1.00
2022-09-20T11:47:03.042Z,1.00
2022-09-20T11:49:48.270Z,0.90
2022-09-20T11:52:44.883Z,1.00
2022-09-20T11:55:31.303Z,0.93
2022-09-20T11:58:13.614Z,0.90
2022-09-20T12:00:43.624Z,0.90
2022-09-20T12:03:42.007Z,0.90
2022-09-20T12:06:33.424Z,0.95
2022-09-20T12:09:23.033Z,1.20
2022-09-20T12:11:52.598Z,1.13
2022-09-20T12:14:25.987Z,1.23
2022-09-20T12:16:54.162Z,0.80
2022-09-20T12:19:49.186Z,1.10
2022-09-20T12:22:27.088Z,1.17
2022-09-20T12:25:38.704Z,1.42
2022-09-20T12:28:15.356Z,1.13
2022-09-20T12:30:42.603Z,0.90
2022-09-20T12:33:21.121Z,1.10
2022-09-20T12:35:59.460Z,1.13
2022-09-20T12:38:33.192Z,1.10
2022-09-20T12:41:05.512Z,1.45
2022-09-20T12:43:34.800Z,1.38
2022-09-20T12:46:06.410Z,1.00
2022-09-20T12:48:38.740Z,0.73
2022-09-20T12:51:49.837Z,1.10
2022-09-20T12:54:18.221Z,0.90
2022-09-20T12:56:46.831Z,0.90
2022-09-20T12:59:29.085Z,1.60
2022-09-20T13:06:07.029Z,1.15
2022-09-20T13:09:01.840Z,0.90
2022-09-20T13:11:45.806Z,1.25
2022-09-20T13:14:15.169Z,1.23
2022-09-20T13:17:21.269Z,1.20
2022-09-20T13:19:50.860Z,1.52
2022-09-20T13:22:26.647Z,1.17
2022-09-20T13:25:00.102Z,1.23
2022-09-20T13:27:42.654Z,1.13
2022-09-20T13:30:20.496Z,1.48
2022-09-20T13:32:48.997Z,1.67
2022-09-20T13:35:21.657Z,1.17
2022-09-20T13:37:58.848Z,1.27
2022-09-20T13:40:35.793Z,1.23
2022-09-20T13:43:23.185Z,1.20
2022-09-20T13:46:00.975Z,1.08
2022-09-20T13:48:30.142Z,0.95
2022-09-20T13:50:58.059Z,1.10
2022-09-20T13:53:40.969Z,1.10
2022-09-20T13:56:25.935Z,0.80
2022-09-20T13:58:53.577Z,1.35
2022-09-20T14:01:34.795Z,1.33
2022-09-20T14:04:09.385Z,1.30
2022-09-20T14:06:36.992Z,1.25
2022-09-20T14:09:11.106Z,1.45
2022-09-20T14:11:39.865Z,0.90
2022-09-20T14:14:08.117Z,1.85
2022-09-20T14:16:39.688Z,1.70
2022-09-20T14:19:08.376Z,1.40
2022-09-20T14:21:37.416Z,1.00
2022-09-20T14:24:30.455Z,1.50
2022-09-20T14:27:16.298Z,1.10
2022-09-20T14:29:49.152Z,1.27
2022-09-20T14:32:19.436Z,1.25
2022-09-20T14:35:03.281Z,1.30
2022-09-20T14:38:08.019Z,1.30
2022-09-20T14:40:47.331Z,1.48
2022-09-20T14:43:26.488Z,1.88
2022-09-20T14:46:01.439Z,2.08
2022-09-20T14:48:42.754Z,1.65
2022-09-20T14:51:16.676Z,1.48
2022-09-20T14:53:48.725Z,1.65
2022-09-20T14:56:18.005Z,1.48
2022-09-20T14:59:06.894Z,2.17
2022-09-20T15:01:41.255Z,1.67
2022-09-20T15:04:18.838Z,1.70
2022-09-20T15:06:46.058Z,1.77
2022-09-20T15:09:13.502Z,1.80
2022-09-20T15:11:41.349Z,1.75
2022-09-20T15:14:08.640Z,1.90
2022-09-20T15:16:36.145Z,1.48
2022-09-20T15:19:04.671Z,1.48
2022-09-20T15:21:32.333Z,1.70
2022-09-20T15:23:59.456Z,1.83
2022-09-20T15:26:26.961Z,1.67
2022-09-20T15:28:54.269Z,1.50
2022-09-20T15:31:21.838Z,1.70
2022-09-20T15:33:49.012Z,2.55
2022-09-20T15:36:16.334Z,2.38
2022-09-20T15:38:45.684Z,1.50
2022-09-20T15:41:15.848Z,2.05
2022-09-20T15:43:50.428Z,1.30
2022-09-20T15:46:27.225Z,1.20
2022-09-20T15:48:56.488Z,1.58
2022-09-20T15:51:23.899Z,1.25
2022-09-20T15:54:02.667Z,2.28
2022-09-20T15:56:35.987Z,1.23
2022-09-20T15:59:05.528Z,1.75
2022-09-20T16:01:39.918Z,1.50
2022-09-20T16:04:11.157Z,1.35
2022-09-20T16:06:40.443Z,1.30
2022-09-20T16:09:09.486Z,1.30
2022-09-20T16:11:37.205Z,1.60
2022-09-20T16:14:04.704Z,1.77
2022-09-20T16:16:38.916Z,1.40
2022-09-20T16:19:21.055Z,1.65
2022-09-20T16:22:14.117Z,2.15
2022-09-20T16:24:41.292Z,1.83
2022-09-20T16:27:09.883Z,1.60
2022-09-20T16:29:37.629Z,2.22
2022-09-20T16:32:05.821Z,1.58
2022-09-20T16:34:35.161Z,1.60
2022-09-20T16:37:17.124Z,1.83
2022-09-20T16:39:44.509Z,2.60
2022-09-20T16:42:13.450Z,2.33
2022-09-20T16:44:42.975Z,2.08
2022-09-20T16:47:20.517Z,1.73
2022-09-20T16:49:48.628Z,1.80
2022-09-20T16:52:15.933Z,1.90
2022-09-20T16:54:43.484Z,2.05
2022-09-20T16:57:10.789Z,1.60
2022-09-20T16:59:38.056Z,1.92
2022-09-20T17:02:05.353Z,2.65
2022-09-20T17:04:32.580Z,1.98
2022-09-20T17:07:01.745Z,2.00
2022-09-20T17:09:28.933Z,1.85
2022-09-20T17:11:56.207Z,1.70
2022-09-20T17:14:25.088Z,2.55
2022-09-20T17:16:52.221Z,2.75
2022-09-20T17:19:21.120Z,1.63
2022-09-20T17:21:50.762Z,1.90
2022-09-20T17:24:20.197Z,2.60
2022-09-20T17:26:49.030Z,2.55
2022-09-20T17:29:17.624Z,2.30
2022-09-20T17:31:55.223Z,2.20
2022-09-20T17:34:25.361Z,2.35
2022-09-20T17:36:55.134Z,2.28
2022-09-20T17:39:23.027Z,2.00
2022-09-20T17:41:50.953Z,2.10
2022-09-20T17:44:18.432Z,1.75
2022-09-20T17:46:48.409Z,1.70
2022-09-20T17:49:20.930Z,2.28
2022-09-20T17:51:51.972Z,2.10
2022-09-20T17:54:20.306Z,2.00
2022-09-20T17:56:50.485Z,1.90
2022-09-20T17:59:19.394Z,1.88
2022-09-20T18:01:48.722Z,1.90
2022-09-20T18:04:16.090Z,2.30
2022-09-20T18:06:48.615Z,2.05
2022-09-20T18:09:20.666Z,2.08
2022-09-20T18:11:50.046Z,2.22
2022-09-20T18:14:20.126Z,1.90
2022-09-20T18:16:47.829Z,1.55
2022-09-20T18:19:16.295Z,1.45
2022-09-20T18:21:44.465Z,2.22
2022-09-20T18:24:12.134Z,1.70
2022-09-20T18:26:39.995Z,2.00
2022-09-20T18:29:12.392Z,1.90
2022-09-20T18:31:48.408Z,1.95
2022-09-20T18:34:18.377Z,1.70
2022-09-20T18:36:52.706Z,1.85
2022-09-20T18:39:24.964Z,2.00
2022-09-20T18:41:53.359Z,1.95
2022-09-20T18:44:22.596Z,1.70
2022-09-20T18:46:53.253Z,1.70
2022-09-20T18:49:21.688Z,2.28
2022-09-20T18:51:49.717Z,1.80
2022-09-20T18:54:17.351Z,2.38
2022-09-20T18:56:46.673Z,1.80
2022-09-20T18:59:19.975Z,1.50
2022-09-20T19:02:16.408Z,2.00
2022-09-20T19:04:55.750Z,1.50
2022-09-20T19:07:23.176Z,1.52
2022-09-20T19:10:06.116Z,1.60
2022-09-20T19:13:03.735Z,1.65
2022-09-20T19:15:36.838Z,1.40
2022-09-20T19:18:23.494Z,1.40
2022-09-20T19:21:12.799Z,1.73
2022-09-20T19:23:43.028Z,1.50
2022-09-20T19:26:23.752Z,1.55
2022-09-20T19:28:53.384Z,1.20
2022-09-20T19:31:26.603Z,1.55
2022-09-20T19:33:55.436Z,1.10
2022-09-20T19:36:24.540Z,1.40
2022-09-20T19:39:15.930Z,1.35
2022-09-20T19:42:07.774Z,1.30
2022-09-20T19:44:39.436Z,1.15
2022-09-20T19:47:26.551Z,1.20
2022-09-20T19:50:17.502Z,1.83
2022-09-20T19:52:45.528Z,1.40
2022-09-20T19:55:13.765Z,1.45
2022-09-20T19:57:47.262Z,1.10
2022-09-20T20:00:17.902Z,1.30
2022-09-20T20:02:46.102Z,1.60
2022-09-20T20:05:15.368Z,1.15
2022-09-20T20:08:19.194Z,1.20
2022-09-20T20:11:37.509Z,1.13
2022-09-20T20:14:14.707Z,1.20
2022-09-20T20:16:50.182Z,1.10
2022-09-20T20:19:40.139Z,1.40
2022-09-20T20:22:16.240Z,1.10
2022-09-20T20:24:52.815Z,1.10
2022-09-20T20:27:20.877Z,1.10
2022-09-20T20:29:48.089Z,1.10
2022-09-20T20:32:15.699Z,1.15
2022-09-20T20:34:43.254Z,1.13
2022-09-20T20:37:10.504Z,1.00
2022-09-20T20:39:37.654Z,1.00
2022-09-20T20:42:10.101Z,0.90
2022-09-20T20:44:37.310Z,0.85
2022-09-20T20:47:07.835Z,1.17
2022-09-20T20:49:36.044Z,1.20
2022-09-20T20:52:09.055Z,1.08
2022-09-20T20:54:36.334Z,1.10
2022-09-20T20:57:03.602Z,0.95
2022-09-20T20:59:33.202Z,1.10
2022-09-20T21:02:25.286Z,1.10
2022-09-20T21:04:52.681Z,1.05
2022-09-20T21:07:19.993Z,0.95
2022-09-20T21:09:47.949Z,1.02
2022-09-20T21:12:15.028Z,1.15
2022-09-20T21:14:44.666Z,1.13
2022-09-20T21:17:11.911Z,1.30
2022-09-20T21:19:39.134Z,1.20
2022-09-20T21:22:06.320Z,1.00
2022-09-20T21:24:33.542Z,1.60
2022-09-20T21:27:02.108Z,1.17
2022-09-20T21:29:29.236Z,1.02
2022-09-20T21:31:56.603Z,1.10
2022-09-20T21:34:23.754Z,1.17
2022-09-20T21:36:50.891Z,1.00
2022-09-20T21:39:17.981Z,1.00
2022-09-20T21:41:46.894Z,1.20
2022-09-20T21:44:15.059Z,0.98
2022-09-20T21:46:42.565Z,0.90
2022-09-20T21:49:11.789Z,0.90
2022-09-20T21:51:41.545Z,0.90
2022-09-20T21:54:09.365Z,0.73
2022-09-20T21:56:38.055Z,0.80
2022-09-20T21:59:07.237Z,0.80
2022-09-20T22:01:40.410Z,0.80
2022-09-20T22:04:09.948Z,0.50
2022-09-20T22:06:39.513Z,1.08
2022-09-20T22:09:15.180Z,0.88
2022-09-20T22:11:47.970Z,0.77
2022-09-20T22:14:18.328Z,0.70
2022-09-20T22:16:47.369Z,0.70
2022-09-20T22:19:17.092Z,0.77
2022-09-20T22:21:49.542Z,0.80
2022-09-20T22:24:17.240Z,0.57
2022-09-20T22:26:47.013Z,0.70
2022-09-20T22:29:14.962Z,0.80
2022-09-20T22:31:47.661Z,1.00
2022-09-20T22:34:17.685Z,1.00
2022-09-20T22:36:45.445Z,0.95
2022-09-20T22:39:13.522Z,0.70
2022-09-20T22:41:42.781Z,0.82
2022-09-20T22:44:10.967Z,0.63
2022-09-20T22:46:40.113Z,0.85
2022-09-20T22:49:08.949Z,0.80
2022-09-20T22:51:37.490Z,0.77
2022-09-20T22:54:09.572Z,0.60
2022-09-20T22:56:37.414Z,0.90
2022-09-20T22:59:13.387Z,0.63
2022-09-20T23:01:42.982Z,0.60
2022-09-20T23:04:13.076Z,0.70
2022-09-20T23:06:41.319Z,0.70
2022-09-20T23:09:11.492Z,0.93
2022-09-20T23:11:42.117Z,0.70
2022-09-20T23:14:18.494Z,0.60
2022-09-20T23:16:46.638Z,0.70
2022-09-20T23:19:14.243Z,0.50
2022-09-20T23:21:42.841Z,0.80
2022-09-20T23:24:11.972Z,0.60
2022-09-20T23:26:40.512Z,0.50
2022-09-20T23:29:14.100Z,0.60
2022-09-20T23:31:46.857Z,0.60
2022-09-20T23:34:15.782Z,0.75
2022-09-20T23:36:43.734Z,0.70
2022-09-20T23:39:11.910Z,0.70
2022-09-20T23:41:39.517Z,0.70
2022-09-20T23:44:09.773Z,0.90
2022-09-20T23:46:37.650Z,0.70
2022-09-20T23:49:05.428Z,0.80
2022-09-20T23:51:34.192Z,0.68
2022-09-20T23:54:02.138Z,0.90
2022-09-20T23:56:30.138Z,1.02
2022-09-20T23:58:57.516Z,1.00
