createdAt,value
2022-12-22T00:00:39.009Z,251.11
2022-12-22T00:01:58.421Z,241.79
2022-12-22T00:03:29.730Z,241.13
2022-12-22T00:04:50.399Z,222.12
2022-12-22T00:06:09.625Z,233.57
2022-12-22T00:07:27.977Z,231.97
2022-12-22T00:08:46.463Z,249.37
2022-12-22T00:10:04.972Z,231.91
2022-12-22T00:11:27.223Z,235.90
2022-12-22T00:12:45.735Z,251.09
2022-12-22T00:14:04.185Z,234.13
2022-12-22T00:15:30.005Z,240.52
2022-12-22T00:16:52.668Z,234.15
2022-12-22T00:18:11.235Z,231.92
2022-12-22T00:19:33.164Z,222.03
2022-12-22T00:20:51.480Z,229.65
2022-12-22T00:22:10.776Z,243.73
2022-12-22T00:23:29.145Z,234.56
2022-12-22T00:24:47.572Z,236.00
2022-12-22T00:26:06.413Z,220.85
2022-12-22T00:27:32.725Z,239.72
2022-12-22T00:28:52.444Z,247.46
2022-12-22T00:30:11.066Z,255.80
2022-12-22T00:31:30.463Z,259.93
2022-12-22T00:32:53.445Z,263.72
2022-12-22T00:34:12.165Z,274.25
2022-12-22T00:35:37.665Z,271.61
2022-12-22T00:36:56.002Z,258.63
2022-12-22T00:38:15.322Z,268.61
2022-12-22T00:39:33.649Z,270.11
2022-12-22T00:40:55.877Z,274.65
2022-12-22T00:42:14.267Z,269.10
2022-12-22T00:43:33.847Z,278.99
2022-12-22T00:44:52.233Z,257.09
2022-12-22T00:46:11.805Z,268.24
2022-12-22T00:47:39.604Z,252.00
2022-12-22T00:49:01.160Z,249.03
2022-12-22T00:50:21.592Z,256.35
2022-12-22T00:51:43.566Z,245.53
2022-12-22T00:53:02.071Z,245.92
2022-12-22T00:54:25.362Z,251.26
2022-12-22T00:55:48.451Z,250.72
2022-12-22T00:57:06.866Z,245.13
2022-12-22T00:58:34.855Z,240.63
2022-12-22T00:59:54.405Z,226.25
2022-12-22T01:01:12.897Z,219.77
2022-12-22T01:02:31.674Z,219.66
2022-12-22T01:03:50.090Z,224.82
2022-12-22T01:05:09.382Z,218.10
2022-12-22T01:06:28.466Z,211.11
2022-12-22T01:07:49.745Z,218.95
2022-12-22T01:09:08.374Z,215.34
2022-12-22T01:10:31.077Z,206.22
2022-12-22T01:11:51.421Z,222.09
2022-12-22T01:13:09.887Z,212.87
2022-12-22T01:14:30.563Z,221.74
2022-12-22T01:15:49.951Z,200.10
2022-12-22T01:17:08.374Z,210.42
2022-12-22T01:18:29.341Z,200.11
2022-12-22T01:19:48.676Z,208.95
2022-12-22T01:21:09.818Z,211.04
2022-12-22T01:22:34.173Z,214.69
2022-12-22T01:23:56.926Z,210.43
2022-12-22T01:25:17.851Z,202.33
2022-12-22T01:26:37.208Z,198.99
2022-12-22T01:27:55.729Z,194.59
2022-12-22T01:29:14.411Z,192.86
2022-12-22T01:30:33.237Z,198.74
2022-12-22T01:31:52.458Z,198.32
2022-12-22T01:33:10.825Z,191.94
2022-12-22T01:34:29.614Z,178.91
2022-12-22T01:35:50.647Z,184.63
2022-12-22T01:37:09.832Z,172.62
2022-12-22T01:38:28.305Z,185.63
2022-12-22T01:39:49.412Z,178.28
2022-12-22T01:41:09.516Z,180.60
2022-12-22T01:42:29.796Z,172.42
2022-12-22T01:43:50.859Z,167.27
2022-12-22T01:45:09.224Z,168.43
2022-12-22T01:46:40.826Z,168.28
2022-12-22T01:48:00.147Z,169.07
2022-12-22T01:49:18.686Z,165.85
2022-12-22T01:50:47.603Z,165.90
2022-12-22T01:52:06.177Z,163.18
2022-12-22T01:53:33.554Z,164.34
2022-12-22T01:54:55.086Z,163.95
2022-12-22T01:56:16.116Z,165.36
2022-12-22T01:57:34.631Z,169.49
2022-12-22T01:59:01.996Z,175.11
2022-12-22T02:00:22.764Z,183.68
2022-12-22T02:01:41.271Z,186.81
2022-12-22T02:02:59.974Z,194.95
2022-12-22T02:04:20.692Z,192.65
2022-12-22T02:05:39.409Z,192.69
2022-12-22T02:07:04.181Z,176.63
2022-12-22T02:08:39.222Z,182.23
2022-12-22T02:10:26.378Z,173.46
2022-12-22T02:12:09.601Z,170.25
2022-12-22T02:13:46.051Z,171.23
2022-12-22T02:15:19.868Z,171.76
2022-12-22T02:16:50.276Z,183.71
2022-12-22T02:18:27.478Z,183.85
2022-12-22T02:20:34.373Z,191.01
2022-12-22T02:22:13.801Z,186.65
2022-12-22T02:24:05.008Z,185.44
2022-12-22T02:25:36.683Z,173.99
2022-12-22T02:27:05.622Z,181.02
2022-12-22T02:28:29.567Z,186.28
2022-12-22T02:29:56.573Z,202.32
2022-12-22T02:31:14.997Z,200.21
2022-12-22T02:32:34.268Z,205.35
2022-12-22T02:33:52.846Z,200.01
2022-12-22T02:35:11.528Z,198.81
2022-12-22T02:36:46.378Z,197.23
2022-12-22T02:38:22.417Z,178.07
2022-12-22T02:39:59.753Z,192.33
2022-12-22T02:41:38.896Z,191.20
2022-12-22T02:43:15.208Z,201.32
2022-12-22T02:44:54.562Z,174.10
2022-12-22T02:46:29.333Z,177.41
2022-12-22T02:48:03.475Z,182.91
2022-12-22T02:49:35.545Z,179.59
2022-12-22T02:51:05.992Z,186.40
2022-12-22T02:52:33.584Z,191.74
2022-12-22T02:53:54.762Z,200.81
2022-12-22T02:55:15.028Z,200.48
2022-12-22T02:56:34.935Z,195.71
2022-12-22T02:57:53.415Z,196.21
2022-12-22T02:59:14.432Z,202.95
2022-12-22T03:00:33.439Z,204.18
2022-12-22T03:01:55.254Z,198.69
2022-12-22T03:03:14.003Z,197.17
2022-12-22T03:04:32.603Z,195.71
2022-12-22T03:05:51.007Z,205.18
2022-12-22T03:07:10.188Z,203.41
2022-12-22T03:08:28.527Z,213.62
2022-12-22T03:09:46.964Z,213.31
2022-12-22T03:11:05.473Z,210.71
2022-12-22T03:12:24.674Z,208.33
2022-12-22T03:13:43.071Z,200.71
2022-12-22T03:15:04.335Z,207.87
2022-12-22T03:16:23.104Z,196.20
2022-12-22T03:17:42.405Z,195.36
2022-12-22T03:19:00.847Z,188.86
2022-12-22T03:20:21.070Z,188.91
2022-12-22T03:21:39.470Z,186.83
2022-12-22T03:22:58.777Z,196.69
2022-12-22T03:24:17.275Z,190.27
2022-12-22T03:25:35.821Z,194.75
2022-12-22T03:26:41.947Z,194.01
2022-12-22T03:27:46.136Z,197.30
2022-12-22T03:28:52.436Z,195.51
2022-12-22T03:29:58.440Z,206.98
2022-12-22T03:31:08.573Z,201.92
2022-12-22T03:32:12.019Z,202.12
2022-12-22T03:33:18.828Z,196.20
2022-12-22T03:34:22.393Z,187.48
2022-12-22T03:35:28.936Z,186.31
2022-12-22T03:36:32.386Z,183.88
2022-12-22T03:37:38.842Z,182.57
2022-12-22T03:38:43.199Z,185.66
2022-12-22T03:39:49.130Z,175.19
2022-12-22T03:40:52.937Z,178.09
2022-12-22T03:42:13.142Z,181.20
2022-12-22T03:43:33.467Z,176.77
2022-12-22T03:44:52.760Z,167.67
2022-12-22T03:46:14.623Z,172.63
2022-12-22T03:47:20.709Z,172.67
2022-12-22T03:48:24.123Z,173.94
2022-12-22T03:49:30.137Z,169.72
2022-12-22T03:50:34.514Z,173.94
2022-12-22T03:51:44.433Z,164.28
2022-12-22T03:52:47.809Z,176.41
2022-12-22T03:53:53.847Z,174.61
2022-12-22T03:54:57.241Z,175.59
2022-12-22T03:56:07.776Z,172.40
2022-12-22T03:57:11.526Z,170.34
2022-12-22T03:58:17.540Z,164.83
2022-12-22T03:59:21.486Z,168.37
2022-12-22T04:00:27.858Z,171.46
2022-12-22T04:01:39.895Z,176.84
2022-12-22T04:02:46.082Z,176.89
2022-12-22T04:03:50.627Z,181.54
2022-12-22T04:04:56.695Z,177.75
2022-12-22T04:06:00.149Z,177.07
2022-12-22T04:07:07.142Z,167.54
2022-12-22T04:08:10.586Z,164.90
2022-12-22T04:09:17.547Z,172.74
2022-12-22T04:10:36.091Z,176.94
2022-12-22T04:11:54.428Z,183.38
2022-12-22T04:12:58.686Z,178.99
2022-12-22T04:14:05.307Z,180.25
2022-12-22T04:15:10.869Z,173.04
2022-12-22T04:16:16.910Z,179.60
2022-12-22T04:17:25.515Z,176.07
2022-12-22T04:18:29.653Z,180.20
2022-12-22T04:19:36.299Z,177.10
2022-12-22T04:20:39.694Z,183.19
2022-12-22T04:21:46.074Z,180.31
2022-12-22T04:22:49.984Z,185.30
2022-12-22T04:23:57.219Z,179.15
2022-12-22T04:25:00.622Z,178.60
2022-12-22T04:26:06.658Z,186.13
2022-12-22T04:27:10.034Z,183.70
2022-12-22T04:28:16.122Z,181.15
2022-12-22T04:29:20.516Z,179.80
2022-12-22T04:30:26.512Z,178.59
2022-12-22T04:31:30.181Z,175.73
2022-12-22T04:32:39.268Z,177.45
2022-12-22T04:33:42.957Z,180.27
2022-12-22T04:34:49.785Z,187.22
2022-12-22T04:35:53.205Z,189.18
2022-12-22T04:37:09.894Z,192.05
2022-12-22T04:38:18.258Z,208.03
2022-12-22T04:39:24.285Z,201.98
2022-12-22T04:40:28.518Z,204.99
2022-12-22T04:41:34.680Z,199.60
2022-12-22T04:42:38.127Z,210.93
2022-12-22T04:43:44.195Z,209.70
2022-12-22T04:44:47.553Z,204.40
2022-12-22T04:45:56.335Z,204.58
2022-12-22T04:46:59.781Z,210.00
2022-12-22T04:48:09.455Z,218.50
2022-12-22T04:49:12.931Z,227.10
2022-12-22T04:50:19.207Z,235.87
2022-12-22T04:51:23.417Z,231.54
2022-12-22T04:52:29.672Z,225.79
2022-12-22T04:53:33.848Z,244.46
2022-12-22T04:54:39.902Z,245.35
2022-12-22T04:55:46.921Z,241.43
2022-12-22T04:56:54.223Z,257.75
2022-12-22T04:57:57.587Z,263.48
2022-12-22T04:59:03.538Z,247.61
2022-12-22T05:00:10.070Z,272.40
2022-12-22T05:01:20.577Z,268.81
2022-12-22T05:02:25.164Z,301.25
2022-12-22T05:03:33.881Z,340.14
2022-12-22T05:04:37.281Z,306.44
2022-12-22T05:05:43.535Z,315.08
2022-12-22T05:06:46.942Z,301.89
2022-12-22T05:07:53.752Z,280.34
2022-12-22T05:08:57.213Z,257.23
2022-12-22T05:10:03.245Z,262.10
2022-12-22T05:11:07.527Z,242.07
2022-12-22T05:12:25.810Z,229.22
2022-12-22T05:13:32.698Z,225.47
2022-12-22T05:14:36.024Z,230.42
2022-12-22T05:15:42.199Z,214.60
2022-12-22T05:16:45.665Z,206.96
2022-12-22T05:17:52.068Z,211.91
2022-12-22T05:18:58.929Z,209.17
2022-12-22T05:20:04.882Z,222.35
2022-12-22T05:21:15.293Z,217.28
2022-12-22T05:22:18.924Z,204.62
2022-12-22T05:23:24.884Z,203.78
2022-12-22T05:24:29.145Z,193.04
2022-12-22T05:25:35.752Z,185.05
2022-12-22T05:26:39.182Z,197.00
2022-12-22T05:27:45.758Z,187.99
2022-12-22T05:28:51.827Z,184.14
2022-12-22T05:29:56.026Z,188.98
2022-12-22T05:31:07.680Z,186.98
2022-12-22T05:32:11.087Z,192.46
2022-12-22T05:33:17.019Z,201.40
2022-12-22T05:34:22.919Z,193.13
2022-12-22T05:35:29.720Z,204.50
2022-12-22T05:36:35.682Z,200.82
2022-12-22T05:37:39.080Z,197.74
2022-12-22T05:38:45.467Z,196.02
2022-12-22T05:39:48.787Z,195.85
2022-12-22T05:41:01.534Z,207.90
2022-12-22T05:42:07.308Z,203.02
2022-12-22T05:43:13.246Z,209.54
2022-12-22T05:44:16.563Z,209.55
2022-12-22T05:45:25.805Z,217.45
2022-12-22T05:46:30.017Z,216.17
2022-12-22T05:47:36.175Z,199.95
2022-12-22T05:48:40.464Z,207.29
2022-12-22T05:49:49.150Z,223.25
2022-12-22T05:50:52.489Z,221.55
2022-12-22T05:51:59.416Z,218.88
2022-12-22T05:53:02.737Z,226.02
2022-12-22T05:54:08.788Z,220.53
2022-12-22T05:55:14.182Z,214.69
2022-12-22T05:56:20.156Z,210.14
2022-12-22T05:57:24.351Z,203.93
2022-12-22T05:58:30.314Z,217.48
2022-12-22T05:59:33.693Z,214.06
2022-12-22T06:00:39.747Z,203.67
2022-12-22T06:01:43.205Z,203.23
2022-12-22T06:02:50.253Z,213.18
2022-12-22T06:03:59.789Z,199.59
2022-12-22T06:05:10.628Z,211.05
2022-12-22T06:06:14.004Z,210.03
2022-12-22T06:07:20.330Z,207.10
2022-12-22T06:08:28.119Z,206.69
2022-12-22T06:09:31.445Z,217.06
2022-12-22T06:10:37.487Z,202.87
2022-12-22T06:11:40.931Z,200.53
2022-12-22T06:12:47.175Z,209.34
2022-12-22T06:13:51.352Z,197.07
2022-12-22T06:14:58.033Z,202.12
2022-12-22T06:16:01.513Z,210.03
2022-12-22T06:17:07.506Z,213.96
2022-12-22T06:18:13.558Z,215.34
2022-12-22T06:19:17.777Z,209.29
2022-12-22T06:20:26.519Z,216.90
2022-12-22T06:21:29.895Z,197.33
2022-12-22T06:22:37.481Z,203.89
2022-12-22T06:23:40.751Z,205.03
2022-12-22T06:24:47.640Z,210.91
2022-12-22T06:26:01.059Z,210.63
2022-12-22T06:27:04.636Z,217.53
2022-12-22T06:28:10.765Z,219.73
2022-12-22T06:29:14.141Z,223.07
2022-12-22T06:30:22.600Z,219.57
2022-12-22T06:31:29.361Z,223.94
2022-12-22T06:32:38.495Z,225.39
2022-12-22T06:33:41.858Z,224.27
2022-12-22T06:34:48.020Z,225.61
2022-12-22T06:35:59.134Z,230.28
2022-12-22T06:37:05.562Z,229.58
2022-12-22T06:38:09.112Z,248.96
2022-12-22T06:39:15.632Z,233.24
2022-12-22T06:40:19.242Z,213.07
2022-12-22T06:41:38.286Z,206.46
2022-12-22T06:42:59.584Z,216.91
2022-12-22T06:44:10.184Z,214.15
2022-12-22T06:45:13.746Z,210.73
2022-12-22T06:46:19.769Z,208.22
2022-12-22T06:47:24.030Z,210.74
2022-12-22T06:48:29.992Z,199.38
2022-12-22T06:49:33.449Z,195.26
2022-12-22T06:50:39.753Z,194.94
2022-12-22T06:51:46.345Z,198.64
2022-12-22T06:52:53.133Z,193.07
2022-12-22T06:53:56.511Z,201.08
2022-12-22T06:55:02.458Z,191.87
2022-12-22T06:56:07.057Z,196.38
2022-12-22T06:57:13.283Z,197.81
2022-12-22T06:58:17.602Z,202.55
2022-12-22T06:59:23.650Z,204.60
2022-12-22T07:00:27.137Z,204.04
2022-12-22T07:01:33.376Z,201.60
2022-12-22T07:02:40.225Z,204.09
2022-12-22T07:03:44.675Z,206.18
2022-12-22T07:04:50.723Z,206.49
2022-12-22T07:05:54.089Z,210.78
2022-12-22T07:07:02.725Z,211.12
2022-12-22T07:08:09.078Z,198.82
2022-12-22T07:09:16.820Z,211.17
2022-12-22T07:10:40.945Z,206.08
2022-12-22T07:11:46.972Z,201.67
2022-12-22T07:12:53.036Z,197.47
2022-12-22T07:13:58.734Z,195.65
2022-12-22T07:15:05.647Z,190.87
2022-12-22T07:16:12.145Z,198.92
2022-12-22T07:17:18.153Z,196.75
2022-12-22T07:18:22.739Z,189.64
2022-12-22T07:19:28.799Z,191.94
2022-12-22T07:20:32.997Z,192.67
2022-12-22T07:21:39.036Z,184.03
2022-12-22T07:22:45.035Z,183.82
2022-12-22T07:23:50.982Z,184.65
2022-12-22T07:24:55.060Z,166.28
2022-12-22T07:26:02.307Z,172.23
2022-12-22T07:27:08.408Z,172.09
2022-12-22T07:28:16.691Z,173.01
2022-12-22T07:29:27.199Z,177.47
2022-12-22T07:30:30.957Z,187.42
2022-12-22T07:31:37.821Z,187.20
2022-12-22T07:32:41.267Z,183.60
2022-12-22T07:33:47.363Z,177.69
2022-12-22T07:34:50.757Z,191.07
2022-12-22T07:36:07.368Z,191.62
2022-12-22T07:37:15.676Z,193.74
2022-12-22T07:38:21.656Z,212.03
2022-12-22T07:39:27.847Z,228.84
2022-12-22T07:40:38.007Z,259.88
2022-12-22T07:41:59.855Z,264.76
2022-12-22T07:43:07.186Z,266.40
2022-12-22T07:44:10.605Z,267.65
2022-12-22T07:45:19.563Z,245.98
2022-12-22T07:46:25.092Z,225.22
2022-12-22T07:47:35.176Z,211.29
2022-12-22T07:48:54.882Z,216.30
2022-12-22T07:50:15.721Z,226.37
2022-12-22T07:51:21.700Z,217.53
2022-12-22T07:52:27.695Z,213.52
2022-12-22T07:53:36.855Z,215.11
2022-12-22T07:54:43.822Z,217.21
2022-12-22T07:55:47.172Z,225.02
2022-12-22T07:56:53.934Z,229.85
2022-12-22T07:58:00.469Z,233.02
2022-12-22T07:59:04.383Z,221.48
2022-12-22T08:00:13.017Z,223.92
2022-12-22T08:01:19.531Z,220.11
2022-12-22T08:02:23.103Z,220.98
2022-12-22T08:03:29.683Z,225.92
2022-12-22T08:04:36.136Z,222.45
2022-12-22T08:05:43.454Z,213.64
2022-12-22T08:06:47.242Z,227.19
2022-12-22T08:07:55.545Z,231.09
2022-12-22T08:09:05.510Z,227.81
2022-12-22T08:10:13.611Z,227.09
2022-12-22T08:11:18.531Z,219.71
2022-12-22T08:12:25.072Z,228.89
2022-12-22T08:13:31.812Z,225.59
2022-12-22T08:14:37.780Z,219.46
2022-12-22T08:15:43.763Z,228.82
2022-12-22T08:16:48.200Z,227.93
2022-12-22T08:17:54.173Z,242.18
2022-12-22T08:18:58.394Z,242.31
2022-12-22T08:20:04.619Z,278.87
2022-12-22T08:21:12.163Z,267.47
2022-12-22T08:22:16.588Z,280.37
2022-12-22T08:23:23.421Z,281.41
2022-12-22T08:24:32.997Z,291.99
2022-12-22T08:25:37.140Z,289.10
2022-12-22T08:26:49.480Z,269.60
2022-12-22T08:27:58.496Z,295.10
2022-12-22T08:29:11.789Z,278.08
2022-12-22T08:30:18.542Z,284.33
2022-12-22T08:31:30.771Z,291.50
2022-12-22T08:32:37.692Z,296.06
2022-12-22T08:33:42.029Z,280.99
2022-12-22T08:34:49.502Z,281.46
2022-12-22T08:35:54.541Z,281.46
2022-12-22T08:37:06.044Z,274.81
2022-12-22T08:38:11.914Z,274.01
2022-12-22T08:39:22.956Z,273.93
2022-12-22T08:40:36.844Z,273.88
2022-12-22T08:41:52.938Z,305.38
2022-12-22T08:43:05.805Z,306.34
2022-12-22T08:44:09.317Z,302.31
2022-12-22T08:45:16.221Z,287.47
2022-12-22T08:46:19.723Z,309.09
2022-12-22T08:47:26.659Z,324.26
2022-12-22T08:48:30.344Z,312.94
2022-12-22T08:49:36.392Z,307.85
2022-12-22T08:50:43.485Z,293.86
2022-12-22T08:51:50.872Z,266.96
2022-12-22T08:52:56.964Z,269.66
2022-12-22T08:54:05.455Z,264.82
2022-12-22T08:55:14.527Z,268.23
2022-12-22T08:56:21.382Z,256.03
2022-12-22T08:57:27.370Z,241.72
2022-12-22T08:58:33.437Z,238.57
2022-12-22T08:59:36.933Z,238.04
2022-12-22T09:00:43.058Z,234.62
2022-12-22T09:01:51.267Z,236.59
2022-12-22T09:02:57.762Z,230.06
2022-12-22T09:04:01.769Z,246.30
2022-12-22T09:05:08.692Z,288.04
2022-12-22T09:06:12.111Z,299.09
2022-12-22T09:07:18.919Z,326.96
2022-12-22T09:08:22.317Z,337.17
2022-12-22T09:09:29.312Z,333.37
2022-12-22T09:10:33.004Z,301.41
2022-12-22T09:11:42.606Z,282.86
2022-12-22T09:12:51.558Z,272.84
2022-12-22T09:13:58.953Z,275.27
2022-12-22T09:15:06.341Z,268.59
2022-12-22T09:16:13.722Z,256.38
2022-12-22T09:17:19.754Z,254.86
2022-12-22T09:18:23.989Z,246.52
2022-12-22T09:19:30.270Z,252.04
2022-12-22T09:20:36.247Z,229.81
2022-12-22T09:21:42.277Z,224.68
2022-12-22T09:22:48.307Z,210.53
2022-12-22T09:23:53.036Z,205.14
2022-12-22T09:24:59.319Z,193.50
2022-12-22T09:26:11.646Z,190.61
2022-12-22T09:27:20.236Z,185.74
2022-12-22T09:28:23.716Z,191.14
2022-12-22T09:29:30.602Z,197.66
2022-12-22T09:30:33.969Z,207.16
2022-12-22T09:31:42.232Z,201.68
2022-12-22T09:32:48.321Z,215.15
2022-12-22T09:33:54.976Z,203.98
2022-12-22T09:35:01.831Z,205.76
2022-12-22T09:36:08.372Z,209.67
2022-12-22T09:37:18.667Z,193.13
2022-12-22T09:38:22.046Z,199.09
2022-12-22T09:39:29.487Z,183.78
2022-12-22T09:40:35.164Z,182.40
2022-12-22T09:41:49.642Z,174.28
2022-12-22T09:42:55.706Z,172.99
2022-12-22T09:44:07.117Z,167.34
2022-12-22T09:45:20.397Z,166.84
2022-12-22T09:46:32.512Z,176.75
2022-12-22T09:47:42.087Z,179.82
2022-12-22T09:48:45.522Z,175.41
2022-12-22T09:49:53.286Z,174.70
2022-12-22T09:50:56.768Z,160.95
2022-12-22T09:52:08.052Z,154.20
2022-12-22T09:53:24.900Z,168.21
2022-12-22T09:54:32.928Z,159.05
2022-12-22T09:55:43.858Z,150.35
2022-12-22T09:56:50.029Z,151.80
2022-12-22T09:57:57.340Z,165.49
2022-12-22T09:59:04.231Z,167.76
2022-12-22T10:00:19.525Z,166.84
2022-12-22T10:01:59.474Z,157.35
2022-12-22T10:03:30.575Z,158.53
2022-12-22T10:04:59.758Z,150.47
2022-12-22T10:06:17.795Z,162.85
2022-12-22T10:07:34.993Z,176.87
2022-12-22T10:08:43.819Z,180.69
2022-12-22T10:09:50.867Z,161.52
2022-12-22T10:10:59.819Z,163.36
2022-12-22T10:12:09.974Z,156.62
2022-12-22T10:13:22.697Z,162.79
2022-12-22T10:14:39.142Z,160.26
2022-12-22T10:15:45.572Z,170.72
2022-12-22T10:16:49.133Z,174.67
2022-12-22T10:18:10.984Z,168.98
2022-12-22T10:19:18.872Z,172.74
2022-12-22T10:20:30.094Z,182.85
2022-12-22T10:21:47.024Z,192.93
2022-12-22T10:22:58.997Z,192.06
2022-12-22T10:24:20.076Z,188.91
2022-12-22T10:26:17.261Z,210.33
2022-12-22T10:27:05.990Z,216.45
2022-12-22T10:28:25.455Z,220.97
2022-12-22T10:29:34.669Z,213.73
2022-12-22T10:30:43.992Z,213.18
2022-12-22T10:32:04.306Z,199.34
2022-12-22T10:33:12.364Z,211.73
2022-12-22T10:34:21.484Z,226.41
2022-12-22T10:35:25.030Z,218.09
2022-12-22T10:36:36.080Z,233.61
2022-12-22T10:37:44.765Z,219.19
2022-12-22T10:39:08.285Z,208.35
2022-12-22T10:40:21.745Z,256.13
2022-12-22T10:41:34.135Z,293.96
2022-12-22T10:42:38.639Z,305.25
2022-12-22T10:43:55.844Z,285.07
2022-12-22T10:45:02.717Z,275.69
2022-12-22T10:46:07.429Z,275.21
2022-12-22T10:47:20.805Z,251.05
2022-12-22T10:48:35.448Z,219.96
2022-12-22T10:49:47.960Z,189.02
2022-12-22T10:50:51.743Z,185.05
2022-12-22T10:52:12.978Z,181.17
2022-12-22T10:53:19.492Z,165.32
2022-12-22T10:54:36.336Z,168.89
2022-12-22T10:55:39.873Z,175.43
2022-12-22T10:56:45.950Z,161.86
2022-12-22T10:57:53.380Z,163.87
2022-12-22T10:59:24.198Z,172.39
2022-12-22T11:00:35.018Z,182.58
2022-12-22T11:01:38.866Z,200.61
2022-12-22T11:02:54.588Z,197.68
2022-12-22T11:04:17.905Z,176.77
2022-12-22T11:05:24.740Z,190.34
2022-12-22T11:06:31.615Z,170.23
2022-12-22T11:07:43.291Z,168.53
2022-12-22T11:08:51.618Z,160.88
2022-12-22T11:09:58.044Z,151.04
2022-12-22T11:11:13.146Z,154.47
2022-12-22T11:12:39.023Z,154.72
2022-12-22T11:14:06.690Z,188.74
2022-12-22T11:15:32.527Z,162.40
2022-12-22T11:16:53.237Z,174.51
2022-12-22T11:18:19.936Z,179.07
2022-12-22T11:19:50.290Z,185.47
2022-12-22T11:21:10.497Z,203.29
2022-12-22T11:22:37.507Z,205.03
2022-12-22T11:24:04.949Z,206.43
2022-12-22T11:25:41.565Z,200.70
2022-12-22T11:27:16.389Z,245.16
2022-12-22T11:28:57.703Z,230.33
2022-12-22T11:30:15.780Z,275.16
2022-12-22T11:31:48.540Z,267.82
2022-12-22T11:33:23.304Z,242.62
2022-12-22T11:34:58.135Z,221.36
2022-12-22T11:36:10.095Z,220.75
2022-12-22T11:37:40.089Z,249.46
2022-12-22T11:38:58.345Z,269.06
2022-12-22T11:40:31.290Z,262.23
2022-12-22T11:42:02.521Z,267.13
2022-12-22T11:43:28.942Z,240.15
2022-12-22T11:44:45.963Z,250.66
2022-12-22T11:46:20.324Z,275.19
2022-12-22T11:47:51.877Z,353.40
2022-12-22T11:49:26.698Z,335.42
2022-12-22T11:51:02.119Z,342.02
2022-12-22T11:52:37.012Z,312.36
2022-12-22T11:54:15.251Z,298.90
2022-12-22T11:55:33.096Z,300.85
2022-12-22T11:56:45.902Z,303.05
2022-12-22T11:58:18.735Z,297.36
2022-12-22T11:59:48.674Z,293.90
2022-12-22T12:01:26.830Z,273.65
2022-12-22T12:03:32.358Z,308.64
2022-12-22T12:05:19.614Z,305.85
2022-12-22T12:06:47.195Z,278.83
2022-12-22T12:08:06.066Z,272.81
2022-12-22T12:09:39.502Z,270.41
2022-12-22T12:10:54.168Z,278.97
2022-12-22T12:12:16.329Z,273.09
2022-12-22T12:13:40.672Z,248.22
2022-12-22T12:15:10.710Z,239.21
2022-12-22T12:16:39.919Z,236.37
2022-12-22T12:18:24.004Z,239.72
2022-12-22T12:20:24.510Z,238.99
2022-12-22T12:21:38.175Z,258.23
2022-12-22T12:23:10.657Z,231.27
2022-12-22T12:24:48.345Z,254.11
2022-12-22T12:26:10.959Z,263.59
2022-12-22T12:27:48.204Z,265.11
2022-12-22T12:29:16.779Z,277.92
2022-12-22T12:30:38.206Z,268.32
2022-12-22T12:31:57.222Z,270.19
2022-12-22T12:33:16.950Z,261.84
2022-12-22T12:34:25.907Z,243.70
2022-12-22T12:35:57.173Z,234.30
2022-12-22T12:37:14.961Z,228.70
2022-12-22T12:39:07.036Z,229.47
2022-12-22T12:40:34.585Z,236.17
2022-12-22T12:41:56.568Z,222.76
2022-12-22T12:43:08.526Z,228.52
2022-12-22T12:44:28.117Z,242.30
2022-12-22T12:45:41.476Z,257.31
2022-12-22T12:47:06.738Z,284.93
2022-12-22T12:48:42.179Z,265.35
2022-12-22T12:50:34.683Z,319.52
2022-12-22T12:51:53.031Z,377.96
2022-12-22T12:53:20.257Z,513.86
2022-12-22T12:54:47.418Z,451.75
2022-12-22T12:56:05.640Z,509.92
2022-12-22T12:57:32.439Z,404.49
2022-12-22T12:58:58.349Z,495.70
2022-12-22T13:00:04.576Z,486.15
2022-12-22T13:01:13.656Z,383.55
2022-12-22T13:02:43.753Z,394.45
2022-12-22T13:04:04.623Z,362.74
2022-12-22T13:05:36.801Z,337.44
2022-12-22T13:06:53.787Z,331.23
2022-12-22T13:08:23.337Z,304.12
2022-12-22T13:09:49.985Z,284.34
2022-12-22T13:12:10.553Z,277.80
2022-12-22T13:12:58.355Z,295.89
2022-12-22T13:14:04.917Z,292.31
2022-12-22T13:15:34.351Z,300.43
2022-12-22T13:16:42.921Z,292.72
2022-12-22T13:17:52.151Z,305.07
2022-12-22T13:19:01.428Z,305.55
2022-12-22T13:20:18.093Z,286.42
2022-12-22T13:22:57.718Z,263.92
2022-12-22T13:24:29.603Z,257.39
2022-12-22T13:25:51.598Z,272.60
2022-12-22T13:27:07.050Z,279.99
2022-12-22T13:28:20.024Z,293.32
2022-12-22T13:29:42.427Z,281.85
2022-12-22T13:30:57.131Z,275.63
2022-12-22T13:32:17.113Z,250.67
2022-12-22T13:33:35.404Z,249.49
2022-12-22T13:35:28.978Z,244.46
2022-12-22T13:36:27.400Z,235.09
2022-12-22T13:37:30.917Z,248.13
2022-12-22T13:38:39.620Z,248.42
2022-12-22T13:40:02.260Z,234.45
2022-12-22T13:41:26.790Z,250.31
2022-12-22T13:42:36.084Z,258.44
2022-12-22T13:43:47.559Z,257.88
2022-12-22T13:44:52.964Z,260.42
2022-12-22T13:46:06.123Z,269.44
2022-12-22T13:47:15.785Z,265.24
2022-12-22T13:48:30.713Z,275.33
2022-12-22T13:50:07.337Z,290.99
2022-12-22T13:51:11.146Z,295.77
2022-12-22T13:52:17.674Z,315.44
2022-12-22T13:55:01.791Z,322.82
2022-12-22T13:56:15.577Z,329.91
2022-12-22T13:57:26.172Z,335.86
2022-12-22T13:58:39.294Z,354.22
2022-12-22T13:59:46.872Z,341.10
2022-12-22T14:01:06.937Z,349.71
2022-12-22T14:02:20.964Z,347.03
2022-12-22T14:03:57.948Z,341.79
2022-12-22T14:05:10.747Z,334.17
2022-12-22T14:06:30.433Z,341.75
2022-12-22T14:07:34.890Z,340.04
2022-12-22T14:08:40.935Z,345.43
2022-12-22T14:09:49.125Z,348.42
2022-12-22T14:10:58.476Z,349.47
2022-12-22T14:12:17.125Z,376.92
2022-12-22T14:13:33.486Z,375.84
2022-12-22T14:14:46.288Z,377.32
2022-12-22T14:16:05.442Z,382.13
2022-12-22T14:17:29.597Z,388.16
2022-12-22T14:18:42.886Z,410.32
2022-12-22T14:19:55.572Z,435.77
2022-12-22T14:21:00.041Z,443.92
2022-12-22T14:22:12.704Z,447.83
2022-12-22T14:23:27.860Z,451.19
2022-12-22T14:24:46.331Z,468.78
2022-12-22T14:25:56.741Z,474.33
2022-12-22T14:27:03.317Z,451.18
2022-12-22T14:28:21.377Z,382.88
2022-12-22T14:29:31.347Z,330.03
2022-12-22T14:30:47.096Z,324.83
2022-12-22T14:31:55.869Z,329.11
2022-12-22T14:33:30.248Z,335.03
2022-12-22T14:34:39.203Z,357.00
2022-12-22T14:35:46.295Z,355.75
2022-12-22T14:36:54.052Z,373.40
2022-12-22T14:38:24.896Z,406.33
2022-12-22T14:39:34.932Z,420.12
2022-12-22T14:40:42.445Z,408.32
2022-12-22T14:41:54.975Z,413.11
2022-12-22T14:43:03.028Z,409.50
2022-12-22T14:44:09.783Z,401.03
2022-12-22T14:45:20.849Z,419.41
2022-12-22T14:46:24.541Z,374.59
2022-12-22T14:47:31.663Z,352.95
2022-12-22T14:48:41.251Z,359.29
2022-12-22T14:49:54.740Z,384.67
2022-12-22T14:51:01.934Z,381.87
2022-12-22T14:52:21.851Z,381.51
2022-12-22T14:53:39.781Z,380.72
2022-12-22T14:54:52.815Z,386.72
2022-12-22T14:55:59.156Z,380.06
2022-12-22T14:57:16.505Z,375.95
2022-12-22T14:58:32.225Z,363.46
2022-12-22T14:59:36.552Z,353.76
2022-12-22T15:00:45.746Z,334.26
2022-12-22T15:01:59.345Z,336.81
2022-12-22T15:03:10.616Z,320.83
2022-12-22T15:04:22.880Z,317.38
2022-12-22T15:05:38.150Z,314.59
2022-12-22T15:06:45.924Z,303.91
2022-12-22T15:08:10.390Z,318.44
2022-12-22T15:10:58.345Z,281.91
2022-12-22T15:12:16.529Z,301.36
2022-12-22T15:13:27.916Z,299.98
2022-12-22T15:14:39.214Z,301.73
2022-12-22T15:15:44.208Z,301.35
2022-12-22T15:16:51.987Z,292.20
2022-12-22T15:17:58.916Z,307.15
2022-12-22T15:19:06.928Z,320.37
2022-12-22T15:20:22.108Z,314.29
2022-12-22T15:21:30.793Z,306.18
2022-12-22T15:22:37.849Z,325.76
2022-12-22T15:23:44.488Z,325.68
2022-12-22T15:24:50.631Z,333.08
2022-12-22T15:25:56.661Z,320.09