createdAt,value
2019-01-30T00:01:31.077Z,28.5
2019-01-30T00:11:26.739Z,27.2
2019-01-30T00:21:27.237Z,37.2
2019-01-30T00:31:27.583Z,37.9
2019-01-30T00:41:27.837Z,44.3
2019-01-30T00:51:27.312Z,41.6
2019-01-30T01:01:28.285Z,38.8
2019-01-30T01:11:27.975Z,23.2
2019-01-30T01:21:26.796Z,28.4
2019-01-30T01:31:26.751Z,42.1
2019-01-30T01:41:26.720Z,35.1
2019-01-30T01:51:26.460Z,30.1
2019-01-30T02:01:27.433Z,32.0
2019-01-30T02:11:27.373Z,38.4
2019-01-30T02:21:27.570Z,45.9
2019-01-30T02:31:27.697Z,29.0
2019-01-30T02:41:27.184Z,30.3
2019-01-30T02:51:27.311Z,34.7
2019-01-30T03:01:26.968Z,28.0
2019-01-30T03:11:26.686Z,35.9
2019-01-30T03:21:26.566Z,29.1
2019-01-30T03:31:27.212Z,34.5
2019-01-30T03:41:28.303Z,38.2
2019-01-30T03:51:26.838Z,29.7
2019-01-30T04:01:27.773Z,29.6
2019-01-30T04:11:27.287Z,27.8
2019-01-30T04:21:27.496Z,31.0
2019-01-30T04:32:09.628Z,26.9
2019-01-30T04:41:27.976Z,29.8
2019-01-30T04:51:26.971Z,27.0
2019-01-30T05:01:27.573Z,31.6
2019-01-30T05:11:27.629Z,29.1
2019-01-30T05:21:26.482Z,35.5
2019-01-30T05:31:26.831Z,30.4
2019-01-30T05:41:26.624Z,31.4
2019-01-30T05:51:27.240Z,28.7
2019-01-30T06:01:26.716Z,33.2
2019-01-30T06:11:26.522Z,35.9
2019-01-30T06:21:28.374Z,39.2
2019-01-30T06:31:27.808Z,32.8
2019-01-30T06:41:26.889Z,32.1
2019-01-30T06:51:26.543Z,36.8
2019-01-30T07:01:27.493Z,40.9
2019-01-30T07:11:28.656Z,38.8
2019-01-30T07:21:26.815Z,46.5
2019-01-30T07:31:27.928Z,53.1
2019-01-30T07:41:26.606Z,46.9
2019-01-30T07:51:26.538Z,58.6
2019-01-30T08:01:27.832Z,54.7
2019-01-30T08:11:26.759Z,62.4
2019-01-30T08:21:28.741Z,55.0
2019-01-30T08:31:27.870Z,58.6
2019-01-30T08:41:27.143Z,66.5
2019-01-30T08:51:27.814Z,64.2
2019-01-30T09:01:26.476Z,70.5
2019-01-30T09:11:27.970Z,74.4
2019-01-30T09:21:27.173Z,75.1
2019-01-30T09:31:26.813Z,80.4
2019-01-30T09:41:27.385Z,88.6
2019-01-30T09:51:29.071Z,100.8
2019-01-30T10:01:29.055Z,80.1
2019-01-30T10:11:27.336Z,97.2
2019-01-30T10:21:28.008Z,95.4
2019-01-30T10:31:27.620Z,91.2
2019-01-30T10:41:28.106Z,95.2
2019-01-30T10:51:26.743Z,90.6
2019-01-30T11:01:26.917Z,94.5
2019-01-30T11:11:26.663Z,94.4
2019-01-30T11:21:27.962Z,95.6
2019-01-30T11:31:26.617Z,82.7
2019-01-30T11:41:26.394Z,78.8
2019-01-30T11:51:26.479Z,75.1
2019-01-30T12:01:26.866Z,68.6
2019-01-30T12:11:28.504Z,75.8
2019-01-30T12:21:26.527Z,66.2
2019-01-30T12:31:28.952Z,73.8
2019-01-30T12:41:26.879Z,62.3
2019-01-30T12:51:27.383Z,68.8
2019-01-30T13:01:27.756Z,73.3
2019-01-30T13:11:28.380Z,66.9
2019-01-30T13:21:27.481Z,72.9
2019-01-30T13:31:29.661Z,57.6
2019-01-30T13:41:27.046Z,71.0
2019-01-30T13:51:27.085Z,75.1
2019-01-30T14:01:27.124Z,69.3
2019-01-30T14:11:26.939Z,73.6
2019-01-30T14:21:27.138Z,69.3
2019-01-30T14:31:27.883Z,68.1
2019-01-30T14:41:27.333Z,70.5
2019-01-30T14:51:27.374Z,62.6
2019-01-30T15:01:27.677Z,72.9
2019-01-30T15:11:26.960Z,61.9
2019-01-30T15:21:27.215Z,47.2
2019-01-30T15:31:27.021Z,48.9
2019-01-30T15:41:27.073Z,56.2
2019-01-30T15:51:26.906Z,57.2
2019-01-30T16:01:27.207Z,48.6
2019-01-30T16:11:27.241Z,58.2
2019-01-30T16:21:27.773Z,66.2
2019-01-30T16:31:28.433Z,79.0
2019-01-30T16:41:27.429Z,101.9
2019-01-30T16:51:27.693Z,112.4
2019-01-30T17:01:26.608Z,122.3
2019-01-30T17:11:26.618Z,128.9
2019-01-30T17:21:27.694Z,123.1
2019-01-30T17:31:26.938Z,134.8
2019-01-30T17:41:26.890Z,129.7
2019-01-30T17:51:27.031Z,145.4
2019-01-30T18:01:27.623Z,135.7
2019-01-30T18:11:27.891Z,137.6
2019-01-30T18:21:26.763Z,140.4
2019-01-30T18:31:26.842Z,129.0
2019-01-30T18:41:28.325Z,125.5
2019-01-30T18:51:28.161Z,133.9
2019-01-30T19:01:26.917Z,132.2
2019-01-30T19:11:27.676Z,128.5
2019-01-30T19:21:26.832Z,126.9
2019-01-30T19:31:26.493Z,128.8
2019-01-30T19:41:29.308Z,96.8
2019-01-30T19:51:27.255Z,115.3
2019-01-30T20:01:36.916Z,122.3
2019-01-30T20:11:27.261Z,89.9
2019-01-30T20:21:27.538Z,75.5
2019-01-30T20:31:29.182Z,78.7
2019-01-30T20:41:27.163Z,73.1
2019-01-30T20:51:27.289Z,58.4
2019-01-30T21:01:27.381Z,54.0
2019-01-30T21:11:27.136Z,55.2
2019-01-30T21:41:26.592Z,75.1
2019-01-30T21:51:26.382Z,72.2
2019-01-30T22:01:27.440Z,70.7
2019-01-30T22:11:28.435Z,74.1
2019-01-30T22:21:27.865Z,80.4
2019-01-30T22:31:26.871Z,75.4
2019-01-30T22:41:26.726Z,88.8
2019-01-30T22:51:27.285Z,91.7
2019-01-30T23:01:27.062Z,98.0
2019-01-30T23:11:29.021Z,88.5
2019-01-30T23:21:27.350Z,163.2
2019-01-30T23:31:27.339Z,165.1
2019-01-30T23:41:28.370Z,183.7
2019-01-30T23:51:27.880Z,192.5
