createdAt,value
2019-05-14T00:00:24.909Z,1.20
2019-05-14T00:02:54.883Z,1.54
2019-05-14T00:05:25.178Z,1.54
2019-05-14T00:07:55.380Z,1.52
2019-05-14T00:10:25.555Z,1.40
2019-05-14T00:12:55.647Z,1.75
2019-05-14T00:15:25.846Z,1.56
2019-05-14T00:17:56.005Z,1.30
2019-05-14T00:20:26.251Z,1.30
2019-05-14T00:22:56.311Z,1.47
2019-05-14T00:25:26.719Z,1.52
2019-05-14T00:27:56.572Z,1.50
2019-05-14T00:30:26.857Z,1.62
2019-05-14T00:32:56.784Z,1.40
2019-05-14T00:35:27.048Z,1.62
2019-05-14T00:37:57.218Z,1.50
2019-05-14T00:40:27.523Z,1.52
2019-05-14T00:42:57.524Z,1.57
2019-05-14T00:45:27.855Z,1.74
2019-05-14T00:48:01.310Z,1.40
2019-05-14T00:50:31.750Z,1.50
2019-05-14T00:53:01.982Z,1.47
2019-05-14T00:55:31.755Z,1.60
2019-05-14T00:58:02.421Z,1.55
2019-05-14T01:00:32.207Z,1.83
2019-05-14T01:03:02.153Z,1.65
2019-05-14T01:05:32.335Z,1.45
2019-05-14T01:08:02.065Z,1.55
2019-05-14T01:10:31.556Z,1.40
2019-05-14T01:13:01.353Z,1.72
2019-05-14T01:15:32.239Z,1.40
2019-05-14T01:18:02.327Z,1.37
2019-05-14T01:20:32.103Z,1.45
2019-05-14T01:23:02.343Z,1.60
2019-05-14T01:25:32.003Z,1.60
2019-05-14T01:28:02.432Z,1.50
2019-05-14T01:30:32.115Z,1.60
2019-05-14T01:33:01.938Z,1.47
2019-05-14T01:35:31.766Z,1.47
2019-05-14T01:38:02.761Z,1.55
2019-05-14T01:40:32.232Z,1.17
2019-05-14T01:43:02.827Z,1.70
2019-05-14T01:45:32.599Z,1.60
2019-05-14T01:48:02.125Z,1.43
2019-05-14T01:50:32.444Z,1.60
2019-05-14T01:53:02.292Z,1.60
2019-05-14T01:55:32.585Z,1.57
2019-05-14T01:58:02.580Z,1.72
2019-05-14T02:00:32.986Z,1.55
2019-05-14T02:03:02.714Z,1.62
2019-05-14T02:05:32.854Z,1.35
2019-05-14T02:08:03.024Z,1.47
2019-05-14T02:10:33.319Z,1.42
2019-05-14T02:13:03.446Z,1.47
2019-05-14T02:15:39.632Z,1.60
2019-05-14T02:18:05.798Z,1.75
2019-05-14T02:20:35.202Z,1.40
2019-05-14T02:23:04.593Z,1.57
2019-05-14T02:25:34.448Z,1.40
2019-05-14T02:28:04.537Z,1.70
2019-05-14T02:30:48.093Z,1.65
2019-05-14T02:33:09.106Z,1.40
2019-05-14T02:35:39.752Z,1.70
2019-05-14T02:38:10.337Z,1.30
2019-05-14T02:40:40.474Z,1.52
2019-05-14T02:43:10.010Z,1.60
2019-05-14T02:45:58.693Z,1.70
2019-05-14T02:48:11.161Z,1.37
2019-05-14T02:50:40.546Z,1.55
2019-05-14T02:53:10.479Z,1.40
2019-05-14T02:55:39.912Z,1.50
2019-05-14T02:58:09.904Z,1.57
2019-05-14T03:00:40.713Z,1.30
2019-05-14T03:03:11.461Z,1.50
2019-05-14T03:05:40.861Z,1.10
2019-05-14T03:08:10.296Z,1.63
2019-05-14T03:10:40.398Z,1.47
2019-05-14T03:13:09.889Z,1.42
2019-05-14T03:15:39.375Z,1.40
2019-05-14T03:18:09.477Z,1.50
2019-05-14T03:20:39.382Z,1.60
2019-05-14T03:23:15.450Z,1.35
2019-05-14T03:25:40.207Z,1.37
2019-05-14T03:28:09.750Z,1.50
2019-05-14T03:30:42.223Z,1.45
2019-05-14T03:33:13.446Z,1.60
2019-05-14T03:35:49.565Z,1.40
2019-05-14T03:38:12.794Z,1.37
2019-05-14T03:40:42.243Z,1.60
2019-05-14T03:43:11.852Z,1.50
2019-05-14T03:45:41.785Z,1.27
2019-05-14T03:48:11.154Z,1.35
2019-05-14T03:50:40.542Z,1.37
2019-05-14T03:53:10.654Z,1.40
2019-05-14T03:55:40.989Z,1.20
2019-05-14T03:58:10.869Z,1.30
2019-05-14T04:00:55.840Z,1.60
2019-05-14T04:03:29.217Z,1.60
2019-05-14T04:05:59.569Z,2.05
2019-05-14T04:08:30.940Z,1.20
2019-05-14T04:11:01.741Z,1.33
2019-05-14T04:13:33.250Z,1.67
2019-05-14T04:16:03.247Z,1.30
2019-05-14T04:18:35.306Z,1.40
2019-05-14T04:21:05.707Z,1.72
2019-05-14T04:23:40.435Z,1.45
2019-05-14T04:26:11.498Z,1.70
2019-05-14T04:28:43.182Z,1.33
2019-05-14T04:31:14.381Z,1.37
2019-05-14T04:33:49.698Z,1.40
2019-05-14T04:36:19.462Z,1.50
2019-05-14T04:38:54.693Z,1.30
2019-05-14T04:41:20.323Z,1.40
2019-05-14T04:43:50.487Z,1.30
2019-05-14T04:46:20.430Z,1.40
2019-05-14T04:48:50.910Z,1.20
2019-05-14T04:51:20.949Z,1.47
2019-05-14T04:53:50.674Z,1.65
2019-05-14T04:56:20.273Z,1.20
2019-05-14T04:58:50.417Z,1.27
2019-05-14T05:01:20.947Z,1.40
2019-05-14T05:03:50.872Z,1.27
2019-05-14T05:06:20.529Z,1.40
2019-05-14T05:08:50.348Z,1.40
2019-05-14T05:11:21.717Z,1.27
2019-05-14T05:13:51.224Z,1.23
2019-05-14T05:16:20.586Z,1.40
2019-05-14T05:18:49.977Z,1.35
2019-05-14T05:21:19.547Z,1.50
2019-05-14T05:23:49.482Z,1.30
2019-05-14T05:26:19.772Z,1.33
2019-05-14T05:29:02.998Z,1.30
2019-05-14T05:31:20.284Z,1.20
2019-05-14T05:33:50.000Z,1.20
2019-05-14T05:36:20.406Z,1.30
2019-05-14T05:38:49.834Z,1.15
2019-05-14T05:41:19.437Z,1.30
2019-05-14T05:43:49.979Z,1.20
2019-05-14T05:46:19.490Z,1.35
2019-05-14T05:48:48.833Z,1.37
2019-05-14T05:51:18.984Z,1.40
2019-05-14T05:53:48.698Z,1.00
2019-05-14T05:56:18.865Z,1.17
2019-05-14T05:58:49.108Z,1.10
2019-05-14T06:01:19.763Z,1.25
2019-05-14T06:06:19.386Z,1.10
2019-05-14T06:08:49.392Z,1.40
2019-05-14T06:11:19.897Z,1.22
2019-05-14T06:13:49.361Z,1.10
2019-05-14T06:16:18.912Z,1.35
2019-05-14T06:21:19.136Z,1.80
2019-05-14T06:23:49.537Z,1.62
2019-05-14T06:26:19.530Z,2.30
2019-05-14T06:28:50.533Z,2.08
2019-05-14T06:31:19.913Z,2.87
2019-05-14T06:33:49.411Z,1.50
2019-05-14T06:36:19.959Z,1.30
2019-05-14T06:38:49.909Z,1.00
2019-05-14T06:41:19.519Z,1.20
2019-05-14T06:43:49.088Z,1.53
2019-05-14T06:46:19.276Z,1.30
2019-05-14T06:48:50.017Z,1.25
2019-05-14T06:51:20.169Z,1.43
2019-05-14T06:53:50.648Z,1.20
2019-05-14T06:56:21.870Z,1.10
2019-05-14T06:58:52.240Z,0.98
2019-05-14T07:01:21.615Z,1.10
2019-05-14T07:03:51.172Z,0.90
2019-05-14T07:06:20.562Z,0.90
2019-05-14T07:08:52.699Z,1.30
2019-05-14T07:11:21.094Z,1.25
2019-05-14T07:13:50.559Z,1.10
2019-05-14T07:16:20.140Z,1.32
2019-05-14T07:18:53.685Z,1.25
2019-05-14T07:21:20.662Z,1.20
2019-05-14T07:23:50.046Z,1.00
2019-05-14T07:26:19.684Z,1.17
2019-05-14T07:28:49.246Z,1.40
2019-05-14T07:31:18.921Z,1.10
2019-05-14T07:33:49.275Z,1.10
2019-05-14T07:36:19.509Z,1.05
2019-05-14T07:38:49.452Z,1.30
2019-05-14T07:41:19.455Z,1.00
2019-05-14T07:43:49.022Z,0.90
2019-05-14T07:46:19.178Z,1.20
2019-05-14T07:49:04.365Z,1.30
2019-05-14T07:51:21.263Z,1.20
2019-05-14T07:53:50.666Z,1.20
2019-05-14T07:56:20.066Z,1.10
2019-05-14T07:58:49.598Z,0.95
2019-05-14T08:01:19.096Z,1.37
2019-05-14T08:03:49.101Z,1.10
2019-05-14T08:06:19.106Z,1.10
2019-05-14T08:08:49.240Z,1.10
2019-05-14T08:11:19.481Z,1.10
2019-05-14T08:13:49.578Z,0.95
2019-05-14T08:16:19.140Z,0.93
2019-05-14T08:18:48.986Z,1.17
2019-05-14T08:21:19.352Z,1.00
2019-05-14T08:23:49.047Z,1.12
2019-05-14T08:26:19.241Z,1.05
2019-05-14T08:28:49.179Z,1.30
2019-05-14T08:31:18.944Z,1.12
2019-05-14T08:33:49.098Z,1.25
2019-05-14T08:36:18.799Z,1.50
2019-05-14T08:38:50.088Z,1.25
2019-05-14T08:41:19.989Z,1.30
2019-05-14T08:43:49.695Z,1.05
2019-05-14T08:46:19.558Z,1.10
2019-05-14T08:48:49.767Z,1.20
2019-05-14T08:51:19.618Z,1.00
2019-05-14T08:53:50.581Z,1.27
2019-05-14T08:56:21.058Z,1.20
2019-05-14T08:58:50.447Z,1.07
2019-05-14T09:01:19.998Z,1.52
2019-05-14T09:03:49.682Z,0.98
2019-05-14T09:06:19.455Z,1.10
2019-05-14T09:08:49.561Z,1.20
2019-05-14T09:11:24.627Z,1.10
2019-05-14T09:13:50.561Z,1.07
2019-05-14T09:16:19.927Z,1.03
2019-05-14T09:18:49.464Z,1.32
2019-05-14T09:21:20.601Z,1.10
2019-05-14T09:23:50.205Z,1.43
2019-05-14T09:26:19.595Z,0.93
2019-05-14T09:28:48.987Z,1.10
2019-05-14T09:31:20.124Z,1.17
2019-05-14T09:33:49.865Z,1.00
2019-05-14T09:36:23.554Z,1.20
2019-05-14T09:38:50.277Z,1.17
2019-05-14T09:41:20.207Z,1.07
2019-05-14T09:43:49.770Z,1.07
2019-05-14T09:46:19.164Z,1.02
2019-05-14T09:48:48.950Z,1.10
2019-05-14T09:51:18.665Z,1.12
2019-05-14T09:53:49.052Z,0.90
2019-05-14T09:56:19.552Z,1.00
2019-05-14T09:58:49.797Z,1.20
2019-05-14T10:01:19.731Z,1.30
2019-05-14T10:03:50.227Z,1.10
2019-05-14T10:06:20.862Z,1.35
2019-05-14T10:08:50.383Z,1.05
2019-05-14T10:11:19.773Z,1.10
2019-05-14T10:13:49.216Z,1.27
2019-05-14T10:16:19.186Z,1.10
2019-05-14T10:18:52.210Z,1.10
2019-05-14T10:21:20.702Z,1.12
2019-05-14T10:23:50.089Z,1.20
2019-05-14T10:26:19.514Z,0.80
2019-05-14T10:28:48.965Z,1.37
2019-05-14T10:31:18.666Z,1.03
2019-05-14T10:33:48.645Z,1.02
2019-05-14T10:36:19.097Z,1.20
2019-05-14T10:38:48.976Z,1.63
2019-05-14T10:41:18.753Z,1.53
2019-05-14T10:43:49.552Z,1.32
2019-05-14T10:46:20.222Z,1.15
2019-05-14T10:48:49.595Z,1.20
2019-05-14T10:51:19.335Z,1.32
2019-05-14T10:53:49.238Z,1.17
2019-05-14T10:56:19.539Z,1.00
2019-05-14T10:58:50.089Z,1.10
2019-05-14T11:01:22.268Z,1.10
2019-05-14T11:03:50.580Z,1.10
2019-05-14T11:06:19.960Z,0.90
2019-05-14T11:08:49.598Z,0.90
2019-05-14T11:11:19.017Z,1.23
2019-05-14T11:13:49.684Z,0.85
2019-05-14T11:16:19.249Z,0.90
2019-05-14T11:18:49.973Z,1.00
2019-05-14T11:21:25.974Z,1.00
2019-05-14T11:23:50.516Z,0.90
2019-05-14T11:26:19.940Z,1.00
2019-05-14T11:28:49.720Z,1.30
2019-05-14T11:31:19.982Z,0.80
2019-05-14T11:33:50.093Z,0.80
2019-05-14T11:36:20.384Z,0.90
2019-05-14T11:38:51.055Z,1.00
2019-05-14T11:41:20.715Z,1.03
2019-05-14T11:43:50.767Z,1.10
2019-05-14T11:46:33.727Z,1.17
2019-05-14T11:48:52.013Z,1.03
2019-05-14T11:51:52.978Z,1.20
2019-05-14T11:53:52.470Z,0.98
2019-05-14T11:56:21.848Z,1.10
2019-05-14T11:58:51.711Z,0.90
2019-05-14T12:01:21.944Z,1.10
2019-05-14T12:03:52.280Z,1.10
2019-05-14T12:06:22.330Z,1.06
2019-05-14T12:08:52.404Z,1.28
2019-05-14T12:11:22.719Z,0.80
2019-05-14T12:13:52.799Z,1.00
2019-05-14T12:16:23.115Z,1.32
2019-05-14T12:18:53.108Z,1.30
2019-05-14T12:21:23.172Z,1.10
2019-05-14T12:23:53.336Z,1.12
2019-05-14T12:26:23.471Z,1.00
2019-05-14T12:28:56.059Z,1.66
2019-05-14T12:31:24.866Z,1.80
2019-05-14T12:33:55.317Z,1.20
2019-05-14T12:36:25.046Z,1.10
2019-05-14T12:38:54.639Z,1.10
2019-05-14T12:41:24.868Z,1.00
2019-05-14T12:43:54.923Z,1.05
2019-05-14T12:46:25.096Z,1.20
2019-05-14T12:48:55.133Z,1.05
2019-05-14T12:51:25.470Z,1.30
2019-05-14T12:53:58.109Z,1.18
2019-05-14T12:56:29.145Z,1.27
2019-05-14T12:58:58.405Z,1.07
2019-05-14T13:01:27.938Z,2.85
2019-05-14T13:03:59.191Z,2.33
2019-05-14T13:06:29.303Z,1.33
2019-05-14T13:08:59.022Z,1.10
2019-05-14T13:11:28.455Z,1.22
2019-05-14T13:13:58.564Z,1.00
2019-05-14T13:16:29.355Z,1.20
2019-05-14T13:18:59.881Z,1.12
2019-05-14T13:21:29.466Z,1.17
2019-05-14T13:23:58.910Z,1.07
2019-05-14T13:26:29.670Z,1.20
2019-05-14T13:28:59.435Z,1.00
2019-05-14T13:31:29.383Z,1.20
2019-05-14T13:33:59.593Z,1.10
2019-05-14T13:36:30.114Z,1.50
2019-05-14T13:38:59.853Z,1.30
2019-05-14T13:41:30.797Z,1.00
2019-05-14T13:44:15.965Z,1.12
2019-05-14T13:46:31.528Z,1.17
2019-05-14T13:49:01.049Z,1.12
2019-05-14T13:51:33.604Z,1.00
2019-05-14T13:54:01.762Z,1.10
2019-05-14T13:56:31.136Z,1.40
2019-05-14T13:59:00.529Z,1.32
2019-05-14T14:01:30.110Z,1.30
2019-05-14T14:04:09.611Z,1.30
2019-05-14T14:06:31.525Z,1.42
2019-05-14T14:09:01.010Z,1.22
2019-05-14T14:11:32.253Z,1.20
2019-05-14T14:14:01.680Z,1.12
2019-05-14T14:16:31.262Z,1.10
2019-05-14T14:19:03.424Z,1.52
2019-05-14T14:21:32.697Z,1.37
2019-05-14T14:24:02.085Z,1.20
2019-05-14T14:26:31.964Z,1.32
2019-05-14T14:29:02.068Z,0.90
2019-05-14T14:31:32.298Z,1.20
2019-05-14T14:34:02.403Z,1.17
2019-05-14T14:36:32.940Z,1.27
2019-05-14T14:39:02.841Z,1.07
2019-05-14T14:41:32.997Z,1.42
2019-05-14T14:44:03.221Z,1.10
2019-05-14T14:46:33.407Z,0.96
2019-05-14T14:49:03.344Z,1.62
2019-05-14T14:51:33.342Z,1.25
2019-05-14T14:54:10.602Z,1.00
2019-05-14T14:56:34.698Z,1.20
2019-05-14T14:59:04.896Z,1.22
2019-05-14T15:01:35.070Z,1.00
2019-05-14T15:04:04.872Z,1.10
2019-05-14T15:06:34.962Z,1.02
2019-05-14T15:09:09.454Z,1.20
2019-05-14T15:11:39.643Z,1.12
2019-05-14T15:14:09.222Z,1.30
2019-05-14T15:16:39.352Z,0.95
2019-05-14T15:19:09.517Z,0.97
2019-05-14T15:21:39.016Z,1.10
2019-05-14T15:24:14.977Z,1.10
2019-05-14T15:26:39.819Z,1.15
2019-05-14T15:29:09.898Z,1.32
2019-05-14T15:31:39.458Z,1.30
2019-05-14T15:34:09.190Z,1.50
2019-05-14T15:36:41.782Z,1.40
2019-05-14T15:39:10.724Z,1.17
2019-05-14T15:41:40.132Z,1.37
2019-05-14T15:44:09.507Z,1.07
2019-05-14T15:46:41.742Z,1.27
2019-05-14T15:49:10.007Z,1.20
2019-05-14T15:51:39.890Z,1.42
2019-05-14T15:54:34.595Z,1.23
2019-05-14T15:56:40.319Z,1.40
2019-05-14T15:59:09.709Z,1.42
2019-05-14T16:01:39.848Z,1.33
2019-05-14T16:04:11.451Z,1.50
2019-05-14T16:06:41.053Z,1.13
2019-05-14T16:09:11.541Z,1.00
2019-05-14T16:11:40.909Z,1.17
2019-05-14T16:14:10.453Z,0.93
2019-05-14T16:16:39.845Z,1.37
2019-05-14T16:19:09.392Z,1.40
2019-05-14T16:21:40.567Z,1.38
2019-05-14T16:24:10.091Z,1.22
2019-05-14T16:26:39.969Z,1.35
2019-05-14T16:29:10.138Z,1.10
2019-05-14T16:31:43.536Z,1.17
2019-05-14T16:34:11.312Z,1.10
2019-05-14T16:36:41.508Z,1.00
2019-05-14T16:39:11.892Z,1.15
2019-05-14T16:41:41.548Z,1.03
2019-05-14T16:44:11.222Z,1.10
2019-05-14T16:46:41.726Z,1.00
2019-05-14T16:49:11.632Z,1.00
2019-05-14T16:51:41.669Z,1.15
2019-05-14T16:54:11.907Z,1.20
2019-05-14T16:56:42.187Z,1.50
2019-05-14T16:59:12.348Z,1.07
2019-05-14T17:01:42.459Z,1.25
2019-05-14T17:04:12.932Z,1.00
2019-05-14T17:06:42.729Z,1.07
2019-05-14T17:09:12.864Z,1.20
2019-05-14T17:11:43.449Z,0.95
2019-05-14T17:14:13.266Z,1.20
2019-05-14T17:16:43.399Z,1.10
2019-05-14T17:19:13.500Z,1.10
2019-05-14T17:21:43.569Z,1.35
2019-05-14T17:24:13.721Z,1.30
2019-05-14T17:26:43.909Z,1.10
2019-05-14T17:29:14.055Z,1.45
2019-05-14T17:31:44.300Z,1.27
2019-05-14T17:34:15.012Z,1.02
2019-05-14T17:36:44.551Z,1.10
2019-05-14T17:39:14.949Z,1.02
2019-05-14T17:41:44.749Z,1.30
2019-05-14T17:44:14.904Z,1.27
2019-05-14T17:46:45.217Z,1.20
2019-05-14T17:49:15.359Z,1.20
2019-05-14T17:51:45.587Z,1.20
2019-05-14T17:54:15.709Z,1.17
2019-05-14T17:56:45.858Z,1.23
2019-05-14T17:59:18.741Z,1.12
2019-05-14T18:01:47.147Z,1.20
2019-05-14T18:04:18.346Z,1.20
2019-05-14T18:06:48.906Z,1.00
2019-05-14T18:09:19.817Z,1.00
2019-05-14T18:11:49.308Z,0.90
2019-05-14T18:14:19.139Z,1.00
2019-05-14T18:16:48.547Z,1.03
2019-05-14T18:19:18.316Z,0.98
2019-05-14T18:21:48.676Z,0.95
2019-05-14T18:24:18.923Z,0.87
2019-05-14T18:26:48.528Z,0.90
2019-05-14T18:29:19.121Z,1.05
2019-05-14T18:31:53.628Z,1.00
2019-05-14T18:34:19.823Z,0.90
2019-05-14T18:36:49.207Z,0.93
2019-05-14T18:39:21.004Z,1.12
2019-05-14T18:41:50.240Z,0.93
2019-05-14T18:44:19.607Z,1.00
2019-05-14T18:46:49.436Z,0.70
2019-05-14T18:49:19.778Z,0.75
2019-05-14T18:51:50.323Z,1.00
2019-05-14T18:54:19.965Z,0.88
2019-05-14T18:56:50.312Z,1.00
2019-05-14T18:59:21.333Z,0.80
2019-05-14T19:01:53.754Z,0.90
2019-05-14T19:04:22.239Z,0.90
2019-05-14T19:06:51.619Z,0.70
2019-05-14T19:09:21.128Z,1.07
2019-05-14T19:11:50.560Z,1.10
2019-05-14T19:14:20.052Z,0.90
2019-05-14T19:16:49.577Z,0.82
2019-05-14T19:19:20.634Z,1.07
2019-05-14T19:21:50.154Z,0.87
2019-05-14T19:24:19.527Z,0.90
2019-05-14T19:26:49.767Z,1.07
2019-05-14T19:29:19.159Z,0.90
2019-05-14T19:31:49.759Z,0.90
2019-05-14T19:34:19.395Z,0.85
2019-05-14T19:36:49.560Z,0.90
2019-05-14T19:39:21.071Z,0.90
2019-05-14T19:41:50.796Z,0.87
2019-05-14T19:44:20.846Z,1.00
2019-05-14T19:46:51.061Z,0.72
2019-05-14T19:49:20.726Z,1.00
2019-05-14T19:51:50.224Z,0.70
2019-05-14T19:54:19.876Z,0.80
2019-05-14T19:56:56.833Z,0.90
2019-05-14T19:59:20.645Z,0.80
2019-05-14T20:01:50.026Z,0.80
2019-05-14T20:04:19.390Z,1.00
2019-05-14T20:06:49.535Z,1.00
2019-05-14T20:09:19.023Z,0.87
2019-05-14T20:11:49.115Z,0.90
2019-05-14T20:14:18.670Z,0.90
2019-05-14T20:16:49.325Z,0.80
2019-05-14T20:19:19.308Z,0.93
2019-05-14T20:21:48.832Z,0.93
2019-05-14T20:24:18.865Z,0.90
2019-05-14T20:26:48.938Z,0.70
2019-05-14T20:31:49.578Z,1.00
2019-05-14T20:34:19.181Z,0.87
2019-05-14T20:36:48.619Z,0.98
2019-05-14T20:39:18.360Z,0.93
2019-05-14T20:41:49.086Z,0.78
2019-05-14T20:44:19.050Z,1.07
2019-05-14T20:46:49.069Z,0.80
2019-05-14T20:49:19.101Z,0.80
2019-05-14T20:51:49.404Z,0.90
2019-05-14T20:54:19.895Z,0.93
2019-05-14T20:56:50.253Z,0.87
2019-05-14T20:59:19.644Z,1.00
2019-05-14T21:01:49.007Z,0.90
2019-05-14T21:04:19.161Z,0.80
2019-05-14T21:06:49.298Z,1.00
2019-05-14T21:09:19.493Z,0.80
2019-05-14T21:11:49.358Z,1.05
2019-05-14T21:14:20.009Z,0.90
2019-05-14T21:16:50.048Z,1.05
2019-05-14T21:19:20.125Z,0.80
2019-05-14T21:21:50.468Z,1.10
2019-05-14T21:24:21.753Z,1.00
2019-05-14T21:26:51.883Z,1.03
2019-05-14T21:29:22.363Z,0.90
2019-05-14T21:31:51.780Z,1.00
2019-05-14T21:34:21.315Z,1.00
2019-05-14T21:36:51.365Z,1.00
2019-05-14T21:39:21.739Z,1.00
2019-05-14T21:41:51.873Z,1.12
2019-05-14T21:44:22.019Z,0.90
2019-05-14T21:46:52.201Z,0.80
2019-05-14T21:49:22.464Z,1.00
2019-05-14T21:51:54.073Z,1.07
2019-05-14T21:54:23.541Z,1.00
2019-05-14T21:56:53.255Z,0.80
2019-05-14T21:59:23.390Z,0.98
2019-05-14T22:01:53.437Z,1.20
2019-05-14T22:04:23.539Z,0.93
2019-05-14T22:06:53.629Z,1.30
2019-05-14T22:09:23.880Z,1.34
2019-05-14T22:11:55.558Z,1.30
2019-05-14T22:14:25.329Z,1.30
2019-05-14T22:16:54.698Z,1.40
2019-05-14T22:19:24.486Z,1.00
2019-05-14T22:21:54.627Z,0.90
2019-05-14T22:24:24.689Z,0.97
2019-05-14T22:26:54.862Z,0.90
2019-05-14T22:29:25.056Z,1.00
2019-05-14T22:31:55.168Z,0.70
2019-05-14T22:34:27.943Z,0.90
2019-05-14T22:36:58.120Z,0.80
2019-05-14T22:39:29.116Z,0.80
2019-05-14T22:42:00.231Z,0.70
2019-05-14T22:44:29.826Z,0.73
2019-05-14T22:46:59.209Z,0.73
2019-05-14T22:49:28.633Z,0.70
2019-05-14T22:51:58.859Z,0.62
2019-05-14T22:54:29.142Z,0.65
2019-05-14T22:56:59.031Z,0.70
2019-05-14T22:59:29.444Z,0.60
2019-05-14T23:01:59.023Z,0.80
2019-05-14T23:04:29.460Z,0.70
2019-05-14T23:06:59.828Z,0.62
2019-05-14T23:09:29.203Z,0.80
2019-05-14T23:11:59.009Z,0.60
2019-05-14T23:14:28.711Z,0.47
2019-05-14T23:16:58.637Z,0.80
2019-05-14T23:19:28.648Z,0.64
2019-05-14T23:21:58.792Z,0.58
2019-05-14T23:24:28.908Z,0.53
2019-05-14T23:26:58.974Z,0.60
2019-05-14T23:29:29.322Z,0.60
2019-05-14T23:31:59.523Z,0.50
2019-05-14T23:34:29.470Z,0.35
2019-05-14T23:36:59.954Z,0.47
2019-05-14T23:39:30.116Z,0.40
2019-05-14T23:42:00.223Z,0.43
2019-05-14T23:44:30.104Z,0.40
2019-05-14T23:47:00.323Z,0.40
2019-05-14T23:49:30.512Z,0.40
2019-05-14T23:52:00.852Z,0.44
2019-05-14T23:54:30.870Z,0.40
2019-05-14T23:57:01.047Z,0.40
2019-05-14T23:59:31.320Z,0.40
