createdAt,value
2022-09-07T00:02:15.569Z,73.64
2022-09-07T00:04:46.394Z,73.59
2022-09-07T00:07:17.453Z,73.75
2022-09-07T00:09:48.490Z,73.87
2022-09-07T00:12:19.240Z,73.92
2022-09-07T00:14:50.046Z,74.05
2022-09-07T00:17:20.837Z,73.95
2022-09-07T00:19:51.588Z,74.08
2022-09-07T00:22:22.333Z,74.30
2022-09-07T00:24:53.071Z,74.27
2022-09-07T00:27:23.886Z,74.30
2022-09-07T00:29:54.876Z,74.38
2022-09-07T00:32:25.811Z,74.50
2022-09-07T00:34:56.564Z,74.64
2022-09-07T00:37:27.590Z,74.82
2022-09-07T00:39:58.402Z,74.70
2022-09-07T00:42:29.294Z,74.67
2022-09-07T00:45:11.149Z,74.42
2022-09-07T00:47:48.692Z,74.31
2022-09-07T00:50:25.036Z,74.25
2022-09-07T00:52:59.118Z,74.17
2022-09-07T00:55:30.778Z,74.05
2022-09-07T00:58:02.237Z,73.78
2022-09-07T01:00:34.037Z,73.83
2022-09-07T01:03:06.693Z,73.67
2022-09-07T01:05:41.932Z,73.79
2022-09-07T01:08:15.214Z,73.88
2022-09-07T01:10:46.868Z,73.84
2022-09-07T01:13:17.714Z,73.93
2022-09-07T01:15:57.672Z,73.95
2022-09-07T01:18:39.206Z,74.02
2022-09-07T01:21:32.413Z,74.12
2022-09-07T01:24:36.258Z,74.19
2022-09-07T01:27:33.760Z,74.31
2022-09-07T01:30:08.111Z,74.18
2022-09-07T01:32:55.347Z,74.07
2022-09-07T01:35:41.248Z,74.11
2022-09-07T01:38:22.599Z,74.10
2022-09-07T01:40:58.822Z,74.33
2022-09-07T01:43:39.479Z,74.37
2022-09-07T01:46:22.215Z,74.40
2022-09-07T01:48:55.479Z,74.38
2022-09-07T01:51:32.831Z,74.24
2022-09-07T01:54:11.817Z,74.44
2022-09-07T01:56:47.398Z,74.54
2022-09-07T01:59:25.934Z,74.51
2022-09-07T02:02:03.236Z,74.37
2022-09-07T02:04:39.530Z,74.13
2022-09-07T02:07:15.932Z,74.02
2022-09-07T02:09:52.540Z,73.80
2022-09-07T02:12:27.428Z,73.72
2022-09-07T02:15:01.825Z,73.82
2022-09-07T02:17:37.806Z,74.12
2022-09-07T02:20:13.055Z,74.23
2022-09-07T02:22:47.051Z,74.39
2022-09-07T02:25:23.748Z,74.36
2022-09-07T02:28:00.192Z,74.54
2022-09-07T02:30:31.023Z,74.65
2022-09-07T02:33:01.991Z,74.80
2022-09-07T02:35:33.001Z,74.69
2022-09-07T02:38:05.990Z,74.49
2022-09-07T02:40:37.212Z,74.62
2022-09-07T02:43:10.266Z,74.55
2022-09-07T02:45:55.475Z,74.71
2022-09-07T02:48:38.842Z,74.64
2022-09-07T02:51:18.876Z,74.32
2022-09-07T02:54:09.828Z,74.05
2022-09-07T02:56:58.759Z,73.94
2022-09-07T02:59:43.408Z,73.82
2022-09-07T03:02:21.834Z,73.99
2022-09-07T03:04:58.619Z,73.95
2022-09-07T03:07:36.247Z,74.30
2022-09-07T03:10:07.651Z,73.95
2022-09-07T03:12:47.475Z,74.00
2022-09-07T03:15:20.970Z,74.09
2022-09-07T03:17:52.206Z,73.98
2022-09-07T03:20:23.608Z,74.00
2022-09-07T03:22:54.982Z,74.02
2022-09-07T03:25:25.752Z,74.07
2022-09-07T03:27:56.686Z,73.94
2022-09-07T03:30:27.460Z,73.87
2022-09-07T03:32:58.363Z,74.12
2022-09-07T03:35:29.377Z,74.02
2022-09-07T03:38:00.198Z,73.91
2022-09-07T03:40:30.913Z,74.01
2022-09-07T03:43:01.668Z,74.37
2022-09-07T03:45:32.666Z,74.53
2022-09-07T03:48:03.719Z,74.80
2022-09-07T03:50:34.495Z,74.80
2022-09-07T03:53:05.276Z,74.98
2022-09-07T03:55:36.028Z,74.82
2022-09-07T03:58:06.801Z,74.92
2022-09-07T04:00:41.770Z,75.01
2022-09-07T04:03:12.519Z,74.81
2022-09-07T04:05:43.227Z,74.36
2022-09-07T04:08:14.260Z,74.26
2022-09-07T04:10:45.053Z,74.52
2022-09-07T04:13:15.834Z,74.46
2022-09-07T04:15:49.020Z,74.38
2022-09-07T04:18:22.362Z,74.44
2022-09-07T04:20:53.258Z,74.40
2022-09-07T04:23:24.040Z,74.86
2022-09-07T04:25:55.318Z,74.79
2022-09-07T04:28:26.081Z,74.88
2022-09-07T04:30:56.911Z,74.61
2022-09-07T04:33:27.854Z,74.24
2022-09-07T04:36:00.090Z,73.88
2022-09-07T04:38:30.337Z,73.94
2022-09-07T04:41:06.854Z,74.49
2022-09-07T04:43:38.853Z,74.39
2022-09-07T04:46:18.322Z,74.25
2022-09-07T04:48:52.988Z,74.28
2022-09-07T04:51:26.049Z,74.38
2022-09-07T04:53:58.428Z,74.54
2022-09-07T04:56:29.391Z,74.48
2022-09-07T04:59:00.615Z,74.40
2022-09-07T05:01:31.781Z,74.34
2022-09-07T05:04:05.081Z,74.36
2022-09-07T05:06:35.958Z,74.33
2022-09-07T05:09:06.783Z,74.23
2022-09-07T05:11:37.597Z,74.23
2022-09-07T05:14:08.321Z,74.08
2022-09-07T05:16:39.386Z,74.08
2022-09-07T05:19:13.145Z,74.07
2022-09-07T05:21:44.037Z,74.16
2022-09-07T05:24:14.790Z,74.25
2022-09-07T05:26:45.580Z,74.32
2022-09-07T05:32:07.327Z,74.51
2022-09-07T05:34:38.124Z,74.37
2022-09-07T05:37:08.914Z,74.39
2022-09-07T05:39:39.986Z,74.15
2022-09-07T05:42:11.027Z,73.91
2022-09-07T05:47:13.810Z,73.68
2022-09-07T05:49:44.569Z,73.41
2022-09-07T05:52:15.630Z,73.11
2022-09-07T05:54:47.206Z,72.81
2022-09-07T05:57:18.270Z,72.53
2022-09-07T05:59:50.185Z,71.99
2022-09-07T06:02:21.251Z,71.32
2022-09-07T06:04:52.142Z,70.79
2022-09-07T06:07:23.597Z,69.66
2022-09-07T06:12:49.565Z,69.08
2022-09-07T06:15:20.632Z,68.48
2022-09-07T06:17:51.554Z,67.95
2022-09-07T06:20:22.513Z,67.64
2022-09-07T06:22:53.276Z,67.34
2022-09-07T06:25:24.154Z,67.12
2022-09-07T06:27:55.083Z,66.69
2022-09-07T06:30:26.081Z,66.71
2022-09-07T06:32:56.983Z,65.84
2022-09-07T06:35:27.819Z,65.21
2022-09-07T06:37:58.651Z,64.69
2022-09-07T06:40:29.472Z,64.30
2022-09-07T06:43:00.201Z,63.99
2022-09-07T06:45:30.981Z,64.41
2022-09-07T06:48:01.957Z,64.45
2022-09-07T06:50:33.769Z,64.26
2022-09-07T06:55:55.275Z,63.70
2022-09-07T06:58:27.376Z,63.57
2022-09-07T07:00:58.472Z,63.30
2022-09-07T07:03:29.670Z,63.03
2022-09-07T07:06:00.645Z,62.37
2022-09-07T07:08:32.419Z,61.68
2022-09-07T07:11:04.319Z,61.05
2022-09-07T07:13:35.296Z,60.55
2022-09-07T07:16:07.674Z,60.17
2022-09-07T07:18:38.800Z,59.75
2022-09-07T07:21:11.795Z,59.86
2022-09-07T07:23:43.210Z,59.79
2022-09-07T07:26:17.026Z,59.62
2022-09-07T07:29:04.559Z,59.08
2022-09-07T07:31:36.282Z,59.36
2022-09-07T07:34:07.635Z,59.32
2022-09-07T07:36:38.480Z,59.44
2022-09-07T07:42:03.178Z,59.25
2022-09-07T07:44:36.259Z,59.07
2022-09-07T07:47:07.160Z,58.97
2022-09-07T07:49:37.896Z,58.73
2022-09-07T07:54:59.532Z,58.91
2022-09-07T07:57:30.921Z,59.18
2022-09-07T08:00:01.683Z,58.59
2022-09-07T08:02:42.102Z,57.91
2022-09-07T08:05:13.224Z,57.53
2022-09-07T08:07:43.953Z,56.97
2022-09-07T08:10:14.706Z,56.49
2022-09-07T08:12:47.387Z,56.50
2022-09-07T08:15:18.285Z,56.04
2022-09-07T08:17:50.717Z,56.10
2022-09-07T08:20:21.414Z,55.54
2022-09-07T08:22:53.472Z,55.27
2022-09-07T08:25:25.592Z,55.25
2022-09-07T08:27:56.319Z,55.41
2022-09-07T08:30:26.969Z,55.07
2022-09-07T08:32:57.778Z,54.35
2022-09-07T08:35:28.380Z,54.59
2022-09-07T08:37:58.980Z,54.52
2022-09-07T08:40:30.330Z,54.86
2022-09-07T08:43:13.189Z,54.16
2022-09-07T08:45:48.412Z,53.80
2022-09-07T08:48:24.864Z,53.79
2022-09-07T08:51:01.942Z,53.50
2022-09-07T08:53:33.376Z,53.57
2022-09-07T08:56:09.684Z,53.25
2022-09-07T08:58:49.096Z,53.40
2022-09-07T09:01:38.806Z,53.71
2022-09-07T09:04:17.988Z,54.08
2022-09-07T09:07:09.833Z,54.02
2022-09-07T09:09:53.658Z,53.89
2022-09-07T09:12:36.873Z,53.58
2022-09-07T09:15:17.813Z,53.78
2022-09-07T09:17:55.235Z,53.99
2022-09-07T09:20:32.799Z,54.66
2022-09-07T09:23:15.034Z,54.88
2022-09-07T09:25:53.392Z,54.94
2022-09-07T09:28:26.586Z,54.44
2022-09-07T09:30:59.775Z,54.41
2022-09-07T09:33:31.101Z,54.79
2022-09-07T09:36:03.191Z,54.37
2022-09-07T09:38:36.266Z,54.03
2022-09-07T09:41:09.813Z,53.32
2022-09-07T09:43:47.624Z,53.23
2022-09-07T09:46:24.848Z,53.09
2022-09-07T09:48:59.074Z,53.05
2022-09-07T09:54:29.468Z,53.08
2022-09-07T09:57:00.426Z,53.08
2022-09-07T10:05:30.079Z,54.47
2022-09-07T10:08:01.034Z,54.68
2022-09-07T10:10:32.752Z,54.94
2022-09-07T10:13:01.777Z,55.33
2022-09-07T10:15:40.381Z,55.19
2022-09-07T10:18:22.877Z,55.63
2022-09-07T10:20:53.494Z,55.60
2022-09-07T10:23:25.830Z,55.56
2022-09-07T10:25:56.990Z,55.44
2022-09-07T10:29:06.367Z,56.02
2022-09-07T10:31:22.880Z,55.77
2022-09-07T10:37:04.302Z,56.37
2022-09-07T10:39:38.623Z,56.33
2022-09-07T10:42:20.970Z,56.52
2022-09-07T10:45:02.189Z,56.93
2022-09-07T10:47:46.770Z,56.85
2022-09-07T10:50:26.420Z,57.23
2022-09-07T10:53:37.000Z,57.56
2022-09-07T10:56:11.404Z,57.47
2022-09-07T10:59:05.131Z,57.76
2022-09-07T11:01:49.556Z,57.82
2022-09-07T11:04:44.382Z,57.79
2022-09-07T11:07:29.682Z,57.60
2022-09-07T11:10:12.307Z,57.42
2022-09-07T11:12:45.939Z,57.43
2022-09-07T11:15:25.536Z,57.34
2022-09-07T11:17:59.930Z,57.49
2022-09-07T11:20:33.390Z,57.19
2022-09-07T11:23:17.023Z,56.92
2022-09-07T11:25:58.652Z,56.89
2022-09-07T11:28:36.873Z,56.89
2022-09-07T11:31:18.007Z,56.88
2022-09-07T11:37:07.499Z,56.34
2022-09-07T11:39:45.303Z,56.17
2022-09-07T11:45:16.388Z,55.49
2022-09-07T11:47:50.979Z,55.85
2022-09-07T11:50:24.801Z,55.81
2022-09-07T11:52:59.108Z,55.54
2022-09-07T11:55:33.221Z,55.42
2022-09-07T11:58:31.264Z,55.32
2022-09-07T12:01:19.282Z,55.06
2022-09-07T12:04:29.423Z,55.46
2022-09-07T12:07:27.018Z,55.75
2022-09-07T12:10:30.410Z,55.52
2022-09-07T12:13:29.261Z,55.56
2022-09-07T12:16:06.478Z,55.43
2022-09-07T12:18:57.001Z,55.36
2022-09-07T12:21:41.213Z,55.50
2022-09-07T12:24:51.486Z,55.68
2022-09-07T12:27:39.732Z,56.14
2022-09-07T12:30:51.990Z,56.41
2022-09-07T12:33:31.489Z,56.53
2022-09-07T12:36:02.893Z,56.37
2022-09-07T12:39:09.707Z,56.93
2022-09-07T12:42:31.881Z,56.92
2022-09-07T12:44:43.008Z,57.07
2022-09-07T12:47:39.635Z,56.92
2022-09-07T12:50:29.592Z,57.13
2022-09-07T12:53:26.478Z,57.40
2022-09-07T12:56:21.124Z,57.71
2022-09-07T12:59:19.557Z,57.94
2022-09-07T13:02:02.524Z,58.29
2022-09-07T13:04:47.697Z,58.54
2022-09-07T13:07:57.414Z,59.01
2022-09-07T13:10:36.841Z,59.68
2022-09-07T13:13:17.677Z,59.93
2022-09-07T13:15:51.070Z,60.40
2022-09-07T13:18:43.692Z,60.55
2022-09-07T13:21:40.121Z,61.07
2022-09-07T13:24:46.441Z,61.55
2022-09-07T13:27:43.370Z,61.87
2022-09-07T13:30:32.787Z,62.45
2022-09-07T13:33:52.714Z,62.99
2022-09-07T13:36:28.602Z,64.71
2022-09-07T13:38:59.749Z,65.95
2022-09-07T13:41:36.830Z,66.23
2022-09-07T13:44:07.816Z,67.05
2022-09-07T13:46:54.363Z,66.50
2022-09-07T13:49:53.617Z,66.46
2022-09-07T13:52:33.379Z,66.31
2022-09-07T13:55:32.719Z,66.21
2022-09-07T13:58:14.566Z,65.94
2022-09-07T14:00:56.556Z,65.40
2022-09-07T14:03:31.429Z,64.19
2022-09-07T14:06:27.458Z,62.25
2022-09-07T14:08:59.911Z,62.00
2022-09-07T14:11:39.759Z,60.85
2022-09-07T14:14:13.685Z,60.30
2022-09-07T14:16:46.561Z,60.11
2022-09-07T14:19:24.001Z,59.96
2022-09-07T14:22:02.769Z,60.19
2022-09-07T14:24:40.096Z,60.07
2022-09-07T14:27:23.454Z,59.96
2022-09-07T14:29:54.401Z,60.12
2022-09-07T14:32:27.129Z,60.21
2022-09-07T14:34:58.099Z,60.54
2022-09-07T14:37:29.569Z,60.68
2022-09-07T14:40:01.775Z,60.43
2022-09-07T14:42:33.059Z,60.96
2022-09-07T14:45:34.293Z,61.02
2022-09-07T14:48:16.432Z,61.20
2022-09-07T14:51:05.481Z,60.78
2022-09-07T14:53:41.628Z,60.97
2022-09-07T14:56:20.379Z,60.95
2022-09-07T14:58:52.724Z,61.29
2022-09-07T15:01:40.773Z,61.16
2022-09-07T15:04:20.949Z,60.87
2022-09-07T15:07:06.854Z,61.45
2022-09-07T15:09:39.852Z,61.47
2022-09-07T15:12:27.240Z,61.47
2022-09-07T15:15:10.564Z,61.62
2022-09-07T15:17:42.916Z,61.79
2022-09-07T15:20:39.631Z,61.72
2022-09-07T15:23:13.709Z,62.04
2022-09-07T15:25:50.447Z,62.19
2022-09-07T15:34:13.813Z,62.86
2022-09-07T15:36:48.539Z,62.27
2022-09-07T15:39:24.994Z,61.65
2022-09-07T15:41:56.752Z,61.97
2022-09-07T15:44:29.050Z,62.27
2022-09-07T15:49:55.635Z,62.52
2022-09-07T15:52:28.146Z,62.47
2022-09-07T15:55:02.180Z,62.25
2022-09-07T15:57:52.752Z,61.91
2022-09-07T16:00:24.162Z,61.44
2022-09-07T16:03:10.388Z,61.71
2022-09-07T16:05:44.782Z,61.70
2022-09-07T16:11:18.726Z,61.17
2022-09-07T16:13:50.446Z,60.68
2022-09-07T16:16:21.347Z,60.78
2022-09-07T16:18:52.352Z,60.80
2022-09-07T16:21:26.269Z,60.14
2022-09-07T16:23:57.146Z,60.09
2022-09-07T16:26:28.138Z,60.28
2022-09-07T16:28:58.830Z,60.42
2022-09-07T16:31:31.391Z,60.71
2022-09-07T16:34:04.033Z,60.89
2022-09-07T16:36:34.840Z,61.05
2022-09-07T16:39:05.622Z,61.21
2022-09-07T16:41:36.303Z,61.24
2022-09-07T16:44:07.628Z,61.38
2022-09-07T16:46:38.492Z,61.59
2022-09-07T16:49:09.299Z,61.59
2022-09-07T16:51:40.721Z,61.69
2022-09-07T16:54:15.673Z,61.76
2022-09-07T16:56:47.520Z,61.84
2022-09-07T16:59:21.265Z,61.88
2022-09-07T17:01:51.972Z,61.97
2022-09-07T17:04:23.172Z,61.92
2022-09-07T17:06:54.568Z,61.97
2022-09-07T17:09:28.586Z,62.28
2022-09-07T17:11:59.382Z,62.33
2022-09-07T17:14:30.092Z,62.58
2022-09-07T17:17:00.857Z,62.67
2022-09-07T17:19:31.984Z,62.98
2022-09-07T17:22:03.585Z,63.07
2022-09-07T17:24:34.158Z,63.18
2022-09-07T17:27:05.215Z,63.26
2022-09-07T17:29:37.487Z,63.41
2022-09-07T17:32:25.156Z,63.45
2022-09-07T17:34:56.269Z,63.63
2022-09-07T17:37:27.257Z,63.66
2022-09-07T17:39:58.005Z,63.84
2022-09-07T17:43:38.963Z,63.94
2022-09-07T17:45:19.539Z,64.14
2022-09-07T17:47:50.402Z,64.16
2022-09-07T17:50:21.151Z,64.35
2022-09-07T17:52:53.213Z,64.40
2022-09-07T17:55:23.996Z,64.42
2022-09-07T17:57:54.701Z,64.34
2022-09-07T18:00:25.710Z,64.32
2022-09-07T18:02:56.427Z,64.39
2022-09-07T18:05:27.295Z,64.44
2022-09-07T18:08:00.836Z,64.59
2022-09-07T18:11:45.095Z,64.67
2022-09-07T18:13:35.011Z,64.92
2022-09-07T18:16:12.911Z,64.98
2022-09-07T18:18:43.702Z,64.98
2022-09-07T18:21:17.778Z,64.94
2022-09-07T18:23:48.738Z,65.02
2022-09-07T18:26:19.487Z,64.86
2022-09-07T18:29:25.974Z,64.83
2022-09-07T18:31:45.491Z,65.13
2022-09-07T18:34:15.030Z,65.21
2022-09-07T18:36:45.614Z,65.24
2022-09-07T18:39:16.362Z,65.23
2022-09-07T18:41:47.045Z,65.27
2022-09-07T18:47:15.453Z,65.29
2022-09-07T18:49:52.259Z,65.53
2022-09-07T18:55:14.564Z,66.39
2022-09-07T18:57:45.194Z,66.41
2022-09-07T19:00:17.983Z,66.57
2022-09-07T19:02:52.046Z,66.71
2022-09-07T19:08:13.665Z,66.85
2022-09-07T19:10:45.080Z,66.87
2022-09-07T19:13:15.630Z,67.01
2022-09-07T19:15:46.146Z,66.92
2022-09-07T19:18:16.867Z,66.74
2022-09-07T19:20:47.401Z,66.93
2022-09-07T19:23:18.009Z,67.03
2022-09-07T19:25:49.194Z,67.06
2022-09-07T19:28:21.686Z,67.17
2022-09-07T19:30:52.321Z,67.29
2022-09-07T19:33:23.444Z,67.57
2022-09-07T19:35:54.078Z,67.96
2022-09-07T19:38:24.708Z,67.95
2022-09-07T19:40:59.586Z,68.15
2022-09-07T19:43:33.638Z,68.06
2022-09-07T19:46:04.673Z,68.46
2022-09-07T19:48:35.590Z,68.73
2022-09-07T19:51:08.155Z,68.86
2022-09-07T19:53:40.718Z,69.08
2022-09-07T19:56:13.181Z,69.44
2022-09-07T19:58:45.714Z,69.45
2022-09-07T20:01:18.464Z,69.63
2022-09-07T20:03:56.206Z,69.76
2022-09-07T20:06:27.944Z,69.85
2022-09-07T20:09:00.058Z,69.81
2022-09-07T20:11:32.160Z,69.95
2022-09-07T20:14:01.374Z,69.68
2022-09-07T20:16:32.319Z,69.67
2022-09-07T20:19:03.525Z,69.86
2022-09-07T20:21:36.744Z,69.73
2022-09-07T20:24:07.710Z,69.85
2022-09-07T20:26:38.444Z,69.99
2022-09-07T20:32:01.119Z,70.39
2022-09-07T20:34:32.288Z,70.15
2022-09-07T20:37:03.241Z,70.46
2022-09-07T20:39:38.509Z,70.54
2022-09-07T20:42:10.289Z,70.59
2022-09-07T20:44:40.930Z,70.54
2022-09-07T20:47:11.837Z,70.65
2022-09-07T20:49:42.444Z,70.43
2022-09-07T20:52:13.160Z,70.70
2022-09-07T20:54:43.942Z,70.71
2022-09-07T20:57:14.494Z,70.32
2022-09-07T20:59:45.078Z,70.43
2022-09-07T21:02:15.697Z,70.57
2022-09-07T21:04:46.427Z,70.89
2022-09-07T21:07:17.044Z,70.78
2022-09-07T21:09:47.725Z,71.06
2022-09-07T21:12:18.401Z,71.15
2022-09-07T21:14:49.120Z,71.47
2022-09-07T21:17:19.703Z,71.75
2022-09-07T21:19:50.328Z,71.60
2022-09-07T21:22:21.098Z,71.81
2022-09-07T21:24:51.622Z,71.96
2022-09-07T21:27:22.497Z,71.78
2022-09-07T21:29:53.166Z,71.97
2022-09-07T21:32:23.702Z,72.08
2022-09-07T21:34:56.297Z,72.23
2022-09-07T21:37:26.924Z,72.23
2022-09-07T21:39:57.928Z,72.39
2022-09-07T21:42:28.762Z,72.56
2022-09-07T21:44:59.463Z,72.53
2022-09-07T21:47:30.090Z,72.70
2022-09-07T21:50:00.714Z,72.57
2022-09-07T21:52:31.572Z,72.72
2022-09-07T21:55:02.213Z,72.35
2022-09-07T21:57:32.893Z,72.43
2022-09-07T22:00:04.222Z,72.56
2022-09-07T22:02:39.455Z,72.42
2022-09-07T22:05:11.110Z,72.60
2022-09-07T22:07:41.995Z,73.11
2022-09-07T22:10:13.886Z,73.18
2022-09-07T22:12:44.578Z,73.36
2022-09-07T22:15:15.323Z,73.40
2022-09-07T22:17:46.532Z,73.63
2022-09-07T22:20:17.296Z,73.53
2022-09-07T22:22:48.085Z,73.81
2022-09-07T22:25:18.754Z,73.77
2022-09-07T22:27:49.376Z,73.83
2022-09-07T22:30:20.243Z,73.82
2022-09-07T22:32:51.746Z,73.85
2022-09-07T22:35:24.878Z,74.25
2022-09-07T22:37:55.444Z,74.33
2022-09-07T22:40:26.094Z,74.29
2022-09-07T22:42:56.848Z,74.23
2022-09-07T22:45:27.472Z,73.94
2022-09-07T22:47:58.347Z,74.00
2022-09-07T22:50:29.108Z,74.02
2022-09-07T22:52:59.692Z,73.83
2022-09-07T22:55:31.288Z,73.84
2022-09-07T22:58:01.967Z,73.67
2022-09-07T23:00:32.711Z,73.62
2022-09-07T23:03:03.846Z,73.46
2022-09-07T23:05:38.935Z,73.59
2022-09-07T23:08:09.661Z,73.63
2022-09-07T23:10:40.235Z,73.93
2022-09-07T23:13:16.809Z,73.86
2022-09-07T23:15:48.684Z,73.86
2022-09-07T23:18:22.271Z,73.75
2022-09-07T23:20:54.047Z,73.83
2022-09-07T23:23:27.651Z,73.77
2022-09-07T23:26:01.266Z,73.70
2022-09-07T23:28:32.190Z,73.61
2022-09-07T23:31:03.163Z,73.82
2022-09-07T23:33:33.918Z,73.98
2022-09-07T23:36:06.720Z,73.56
2022-09-07T23:38:37.579Z,73.42
2022-09-07T23:41:08.265Z,73.18
2022-09-07T23:43:38.965Z,73.21
2022-09-07T23:46:10.706Z,73.35
2022-09-07T23:48:41.795Z,73.58
2022-09-07T23:51:12.847Z,73.86
2022-09-07T23:53:43.715Z,74.22
2022-09-07T23:56:14.307Z,74.15
2022-09-07T23:58:45.064Z,74.22
