createdAt,value
2019-03-18T00:01:20.860Z,92.80
2019-03-18T00:03:24.317Z,93.20
2019-03-18T00:05:27.912Z,93.80
2019-03-18T00:07:31.725Z,94.00
2019-03-18T00:09:35.285Z,94.60
2019-03-18T00:11:38.854Z,95.10
2019-03-18T00:13:42.757Z,95.60
2019-03-18T00:15:46.625Z,96.00
2019-03-18T00:17:50.148Z,96.60
2019-03-18T00:19:53.927Z,96.60
2019-03-18T00:21:57.725Z,96.90
2019-03-18T00:24:01.180Z,97.20
2019-03-18T00:26:04.652Z,97.40
2019-03-18T00:28:08.173Z,97.80
2019-03-18T00:30:17.401Z,98.40
2019-03-18T00:32:20.865Z,98.50
2019-03-18T00:34:24.786Z,98.70
2019-03-18T00:36:28.316Z,99.10
2019-03-18T00:38:31.774Z,99.90
2019-03-18T00:40:36.125Z,99.80
2019-03-18T00:42:39.753Z,99.90
2019-03-18T00:44:43.272Z,98.90
2019-03-18T00:46:46.838Z,99.10
2019-03-18T00:48:50.297Z,99.50
2019-03-18T00:50:53.753Z,99.90
2019-03-18T00:52:57.280Z,99.90
2019-03-18T00:55:00.877Z,99.80
2019-03-18T00:57:04.374Z,99.80
2019-03-18T00:59:07.905Z,99.90
2019-03-18T01:01:11.436Z,99.90
2019-03-18T01:03:15.309Z,99.90
2019-03-18T01:05:18.762Z,99.90
2019-03-18T01:07:22.301Z,99.90
2019-03-18T01:09:25.760Z,99.90
2019-03-18T01:11:29.216Z,99.90
2019-03-18T01:13:32.939Z,99.90
2019-03-18T01:15:36.821Z,99.90
2019-03-18T01:17:40.701Z,99.90
2019-03-18T01:19:44.358Z,99.90
2019-03-18T01:21:47.885Z,99.90
2019-03-18T01:23:51.422Z,99.90
2019-03-18T01:25:54.876Z,99.90
2019-03-18T01:27:58.337Z,99.90
2019-03-18T01:30:02.078Z,99.90
2019-03-18T01:32:05.610Z,99.90
2019-03-18T01:34:09.153Z,99.90
2019-03-18T01:36:12.973Z,99.90
2019-03-18T01:38:16.776Z,99.90
2019-03-18T01:40:20.227Z,99.90
2019-03-18T01:42:23.757Z,99.90
2019-03-18T01:44:27.285Z,99.90
2019-03-18T01:46:30.853Z,99.90
2019-03-18T01:48:34.413Z,99.90
2019-03-18T01:50:38.262Z,99.90
2019-03-18T01:52:41.827Z,99.90
2019-03-18T01:54:45.356Z,99.90
2019-03-18T01:56:48.889Z,99.90
2019-03-18T01:58:52.359Z,99.90
2019-03-18T02:00:56.250Z,99.90
2019-03-18T02:02:59.704Z,99.90
2019-03-18T02:05:03.341Z,99.90
2019-03-18T02:07:07.118Z,99.90
2019-03-18T02:09:10.654Z,99.90
2019-03-18T02:11:14.285Z,99.90
2019-03-18T02:13:18.141Z,99.90
2019-03-18T02:15:21.941Z,99.90
2019-03-18T02:17:25.408Z,99.90
2019-03-18T02:19:29.137Z,99.90
2019-03-18T02:21:32.685Z,99.90
2019-03-18T02:23:36.289Z,99.90
2019-03-18T02:25:39.747Z,99.90
2019-03-18T02:27:43.204Z,99.90
2019-03-18T02:29:46.929Z,99.90
2019-03-18T02:31:50.398Z,99.90
2019-03-18T02:33:53.925Z,99.90
2019-03-18T02:35:57.460Z,99.90
2019-03-18T02:38:00.994Z,99.90
2019-03-18T02:40:07.022Z,99.90
2019-03-18T02:42:10.864Z,99.90
2019-03-18T02:44:14.403Z,99.90
2019-03-18T02:46:18.236Z,99.90
2019-03-18T02:48:21.768Z,99.90
2019-03-18T02:50:25.405Z,99.90
2019-03-18T02:52:28.945Z,99.90
2019-03-18T02:54:32.483Z,99.90
2019-03-18T02:56:36.333Z,99.90
2019-03-18T02:58:39.859Z,99.90
2019-03-18T03:00:43.768Z,99.90
2019-03-18T03:02:47.491Z,99.90
2019-03-18T03:04:51.013Z,99.90
2019-03-18T03:06:54.758Z,99.90
2019-03-18T03:08:58.552Z,99.90
2019-03-18T03:11:02.111Z,99.90
2019-03-18T03:13:05.682Z,99.90
2019-03-18T03:15:14.369Z,99.90
2019-03-18T03:17:21.735Z,99.90
2019-03-18T03:19:23.406Z,99.90
2019-03-18T03:21:27.049Z,99.90
2019-03-18T03:23:31.418Z,99.90
2019-03-18T03:25:35.322Z,99.90
2019-03-18T03:27:38.861Z,99.90
2019-03-18T03:29:42.477Z,99.90
2019-03-18T03:31:46.057Z,99.90
2019-03-18T03:33:49.897Z,99.90
2019-03-18T03:35:53.445Z,99.90
2019-03-18T03:37:57.319Z,99.90
2019-03-18T03:40:01.717Z,99.90
2019-03-18T03:42:05.556Z,99.90
2019-03-18T03:44:09.065Z,99.90
2019-03-18T03:46:12.790Z,99.90
2019-03-18T03:48:16.340Z,99.90
2019-03-18T03:50:19.918Z,99.90
2019-03-18T03:52:23.814Z,99.90
2019-03-18T03:54:27.337Z,99.90
2019-03-18T03:56:30.876Z,99.90
2019-03-18T03:58:34.509Z,99.90
2019-03-18T04:00:38.407Z,99.90
2019-03-18T04:02:42.311Z,99.90
2019-03-18T04:04:46.136Z,99.90
2019-03-18T04:06:49.677Z,99.90
2019-03-18T04:08:53.741Z,99.90
2019-03-18T04:10:57.356Z,99.90
2019-03-18T04:13:01.345Z,99.90
2019-03-18T04:15:08.022Z,99.90
2019-03-18T04:17:11.557Z,99.90
2019-03-18T04:19:15.163Z,99.90
2019-03-18T04:21:18.699Z,99.90
2019-03-18T04:23:22.233Z,99.90
2019-03-18T04:25:26.189Z,99.90
2019-03-18T04:27:29.732Z,99.90
2019-03-18T04:29:33.270Z,99.90
2019-03-18T04:31:36.801Z,99.90
2019-03-18T04:33:40.262Z,99.90
2019-03-18T04:35:44.204Z,99.90
2019-03-18T04:37:48.537Z,99.90
2019-03-18T04:39:52.896Z,99.90
2019-03-18T04:41:57.317Z,99.90
2019-03-18T04:44:00.963Z,99.90
2019-03-18T04:46:04.424Z,99.90
2019-03-18T04:48:07.967Z,99.90
2019-03-18T04:50:12.932Z,99.90
2019-03-18T04:52:17.069Z,99.90
2019-03-18T04:54:20.872Z,99.90
2019-03-18T04:56:24.401Z,99.90
2019-03-18T04:58:27.856Z,99.90
2019-03-18T05:00:31.316Z,99.90
2019-03-18T05:02:34.849Z,99.90
2019-03-18T05:04:38.382Z,99.90
2019-03-18T05:06:41.949Z,99.90
2019-03-18T05:08:45.565Z,99.90
2019-03-18T05:10:49.088Z,99.90
2019-03-18T05:12:52.820Z,99.90
2019-03-18T05:14:56.609Z,99.90
2019-03-18T05:17:00.137Z,99.90
2019-03-18T05:19:04.001Z,99.90
2019-03-18T05:21:07.540Z,99.90
2019-03-18T05:23:11.341Z,99.90
2019-03-18T05:25:15.245Z,99.90
2019-03-18T05:27:18.712Z,99.90
2019-03-18T05:29:22.261Z,99.90
2019-03-18T05:31:25.722Z,99.90
2019-03-18T05:33:29.538Z,99.90
2019-03-18T05:35:33.338Z,99.90
2019-03-18T05:37:37.135Z,99.90
2019-03-18T05:39:40.604Z,99.90
2019-03-18T05:41:44.432Z,99.90
2019-03-18T05:43:49.297Z,99.90
2019-03-18T05:45:53.651Z,99.90
2019-03-18T05:47:57.454Z,99.90
2019-03-18T05:50:00.932Z,99.90
2019-03-18T05:52:04.641Z,99.90
2019-03-18T05:54:08.100Z,99.90
2019-03-18T05:56:11.665Z,99.90
2019-03-18T05:58:15.209Z,99.90
2019-03-18T06:00:18.690Z,99.90
2019-03-18T06:02:22.227Z,99.90
2019-03-18T06:04:25.775Z,99.90
2019-03-18T06:06:29.308Z,99.90
2019-03-18T06:08:32.773Z,99.90
2019-03-18T06:10:36.250Z,99.90
2019-03-18T06:12:40.137Z,99.90
2019-03-18T06:14:44.735Z,99.90
2019-03-18T06:16:48.287Z,99.90
2019-03-18T06:18:52.157Z,99.90
2019-03-18T06:20:55.729Z,99.90
2019-03-18T06:22:59.666Z,99.90
2019-03-18T06:25:03.586Z,99.90
2019-03-18T06:27:07.106Z,99.90
2019-03-18T06:29:10.813Z,99.90
2019-03-18T06:31:14.349Z,99.90
2019-03-18T06:33:17.811Z,99.90
2019-03-18T06:35:21.353Z,99.90
2019-03-18T06:37:24.812Z,99.90
2019-03-18T06:39:28.280Z,99.90
2019-03-18T06:41:32.624Z,99.90
2019-03-18T06:43:36.080Z,99.90
2019-03-18T06:45:39.853Z,99.90
2019-03-18T06:47:43.781Z,99.50
2019-03-18T06:49:47.685Z,99.30
2019-03-18T06:51:51.470Z,98.50
2019-03-18T06:53:55.121Z,98.80
2019-03-18T06:55:58.741Z,97.90
2019-03-18T06:58:02.281Z,97.90
2019-03-18T07:00:08.824Z,97.90
2019-03-18T07:02:12.302Z,97.00
2019-03-18T07:04:16.076Z,97.40
2019-03-18T07:06:19.695Z,97.80
2019-03-18T07:08:23.238Z,97.60
2019-03-18T07:10:26.781Z,97.00
2019-03-18T07:12:30.613Z,97.10
2019-03-18T07:14:34.081Z,96.90
2019-03-18T07:16:37.605Z,96.50
2019-03-18T07:18:41.065Z,96.30
2019-03-18T07:20:44.556Z,96.40
2019-03-18T07:22:48.878Z,96.00
2019-03-18T07:24:52.354Z,96.20
2019-03-18T07:26:55.884Z,96.40
2019-03-18T07:28:59.345Z,96.60
2019-03-18T07:31:02.810Z,96.00
2019-03-18T07:33:06.660Z,96.40
2019-03-18T07:35:10.336Z,95.80
2019-03-18T07:37:13.983Z,95.90
2019-03-18T07:39:17.508Z,95.00
2019-03-18T07:41:21.266Z,95.40
2019-03-18T07:43:24.803Z,95.40
2019-03-18T07:45:28.274Z,94.20
2019-03-18T07:47:31.841Z,94.10
2019-03-18T07:49:35.303Z,93.30
2019-03-18T07:51:38.841Z,94.20
2019-03-18T07:53:42.769Z,93.40
2019-03-18T07:55:46.300Z,93.90
2019-03-18T07:57:49.841Z,93.30
2019-03-18T07:59:54.250Z,93.20
2019-03-18T08:01:57.790Z,92.60
2019-03-18T08:04:01.317Z,92.90
2019-03-18T08:06:04.872Z,92.70
2019-03-18T08:08:08.335Z,92.20
2019-03-18T08:10:15.003Z,93.00
2019-03-18T08:12:18.555Z,92.90
2019-03-18T08:14:22.088Z,92.60
2019-03-18T08:16:25.608Z,93.50
2019-03-18T08:18:29.144Z,93.70
2019-03-18T08:20:32.605Z,94.20
2019-03-18T08:22:36.213Z,93.70
2019-03-18T08:24:39.744Z,94.10
2019-03-18T08:26:43.312Z,93.60
2019-03-18T08:28:46.842Z,94.20
2019-03-18T08:30:50.609Z,93.90
2019-03-18T08:32:54.501Z,94.40
2019-03-18T08:34:57.965Z,94.20
2019-03-18T08:37:01.500Z,94.50
2019-03-18T08:39:07.865Z,94.10
2019-03-18T08:41:11.465Z,94.40
2019-03-18T08:43:14.992Z,94.20
2019-03-18T08:45:19.333Z,94.40
2019-03-18T08:47:23.061Z,94.50
2019-03-18T08:49:26.523Z,94.30
2019-03-18T08:51:30.092Z,94.60
2019-03-18T08:53:33.556Z,94.60
2019-03-18T08:55:37.089Z,94.50
2019-03-18T08:57:40.947Z,93.70
2019-03-18T08:59:44.621Z,93.30
2019-03-18T09:01:48.072Z,93.30
2019-03-18T09:03:52.342Z,93.50
2019-03-18T09:05:55.977Z,94.00
2019-03-18T09:07:59.444Z,93.90
2019-03-18T09:10:04.066Z,94.00
2019-03-18T09:12:07.656Z,94.20
2019-03-18T09:14:11.236Z,94.30
2019-03-18T09:16:14.881Z,93.90
2019-03-18T09:18:18.667Z,94.00
2019-03-18T09:20:22.294Z,94.40
2019-03-18T09:22:25.754Z,94.30
2019-03-18T09:24:29.221Z,93.90
2019-03-18T09:26:32.779Z,93.70
2019-03-18T09:28:36.288Z,93.50
2019-03-18T09:30:40.048Z,93.40
2019-03-18T09:32:43.812Z,93.10
2019-03-18T09:34:47.569Z,92.80
2019-03-18T09:36:51.044Z,93.30
2019-03-18T09:38:54.949Z,91.80
2019-03-18T09:40:58.489Z,91.60
2019-03-18T09:43:02.835Z,90.90
2019-03-18T09:45:17.367Z,90.40
2019-03-18T09:47:20.916Z,89.80
2019-03-18T09:49:24.382Z,89.80
2019-03-18T09:51:28.206Z,90.10
2019-03-18T09:53:31.678Z,86.40
2019-03-18T09:55:36.019Z,87.50
2019-03-18T09:57:39.593Z,87.00
2019-03-18T09:59:43.203Z,87.70
2019-03-18T10:01:47.031Z,85.20
2019-03-18T10:03:50.824Z,85.40
2019-03-18T10:05:54.717Z,86.90
2019-03-18T10:07:58.256Z,85.60
2019-03-18T10:10:02.054Z,84.60
2019-03-18T10:12:05.908Z,86.20
2019-03-18T10:14:09.389Z,86.00
2019-03-18T10:16:13.217Z,84.70
2019-03-18T10:18:17.027Z,84.70
2019-03-18T10:20:21.546Z,84.50
2019-03-18T10:22:25.341Z,85.10
2019-03-18T10:24:29.348Z,84.30
2019-03-18T10:26:32.821Z,85.60
2019-03-18T10:28:36.647Z,83.30
2019-03-18T10:30:40.112Z,85.50
2019-03-18T10:32:44.262Z,85.80
2019-03-18T10:34:48.672Z,84.20
2019-03-18T10:36:52.304Z,84.20
2019-03-18T10:38:56.069Z,89.20
2019-03-18T10:40:59.877Z,91.10
2019-03-18T10:43:03.457Z,92.10
2019-03-18T10:45:09.606Z,92.30
2019-03-18T10:47:13.403Z,92.80
2019-03-18T10:49:16.993Z,92.90
2019-03-18T10:51:20.528Z,92.70
2019-03-18T10:53:24.061Z,93.30
2019-03-18T10:55:27.604Z,94.00
2019-03-18T10:57:32.029Z,94.00
2019-03-18T10:59:35.496Z,93.90
2019-03-18T11:01:39.035Z,93.30
2019-03-18T11:03:42.564Z,93.40
2019-03-18T11:05:46.171Z,93.80
2019-03-18T11:07:51.719Z,94.00
2019-03-18T11:09:54.994Z,93.80
2019-03-18T11:11:58.521Z,93.70
2019-03-18T11:14:02.048Z,94.20
2019-03-18T11:16:05.844Z,94.50
2019-03-18T11:18:09.313Z,94.40
2019-03-18T11:20:14.185Z,94.50
2019-03-18T11:22:18.273Z,94.30
2019-03-18T11:24:21.986Z,94.50
2019-03-18T11:26:25.526Z,94.50
2019-03-18T11:28:29.061Z,94.10
2019-03-18T11:30:32.588Z,92.40
2019-03-18T11:32:36.374Z,91.20
2019-03-18T11:34:39.833Z,90.60
2019-03-18T11:36:43.359Z,90.40
2019-03-18T11:38:47.018Z,90.50
2019-03-18T11:40:50.555Z,90.20
2019-03-18T11:42:54.085Z,89.60
2019-03-18T11:44:57.597Z,88.90
2019-03-18T11:47:01.065Z,85.70
2019-03-18T11:49:04.669Z,85.80
2019-03-18T11:51:08.663Z,84.40
2019-03-18T11:53:14.492Z,84.80
2019-03-18T11:55:19.672Z,85.30
2019-03-18T11:57:23.134Z,83.70
2019-03-18T11:59:26.705Z,82.70
2019-03-18T12:01:30.292Z,83.40
2019-03-18T12:03:34.092Z,83.80
2019-03-18T12:05:37.625Z,84.30
2019-03-18T12:07:41.159Z,82.90
2019-03-18T12:09:44.734Z,82.50
2019-03-18T12:11:48.277Z,82.00
2019-03-18T12:13:51.732Z,81.70
2019-03-18T12:15:55.273Z,83.20
2019-03-18T12:17:59.514Z,80.40
2019-03-18T12:20:03.995Z,82.20
2019-03-18T12:22:07.535Z,82.20
2019-03-18T12:24:11.081Z,84.10
2019-03-18T12:26:14.688Z,86.50
2019-03-18T12:28:18.619Z,87.00
2019-03-18T12:30:26.820Z,89.30
2019-03-18T12:32:30.293Z,89.20
2019-03-18T12:34:34.246Z,89.20
2019-03-18T12:36:37.793Z,88.00
2019-03-18T12:38:41.260Z,88.80
2019-03-18T12:40:44.791Z,87.20
2019-03-18T12:42:50.358Z,84.90
2019-03-18T12:44:54.256Z,82.50
2019-03-18T12:46:58.061Z,81.70
2019-03-18T12:49:01.606Z,82.70
2019-03-18T12:51:05.219Z,80.00
2019-03-18T12:53:09.033Z,80.10
2019-03-18T12:55:12.642Z,80.50
2019-03-18T12:57:16.457Z,79.70
2019-03-18T12:59:20.413Z,76.60
2019-03-18T13:01:24.263Z,75.10
2019-03-18T13:03:27.788Z,75.60
2019-03-18T13:05:31.425Z,76.20
2019-03-18T13:07:35.265Z,77.70
2019-03-18T13:09:40.260Z,77.50
2019-03-18T13:11:44.105Z,78.00
2019-03-18T13:13:47.641Z,77.60
2019-03-18T13:15:52.418Z,77.00
2019-03-18T13:17:57.156Z,77.80
2019-03-18T13:20:01.178Z,78.80
2019-03-18T13:22:04.857Z,78.60
2019-03-18T13:24:08.756Z,77.20
2019-03-18T13:26:12.557Z,80.20
2019-03-18T13:28:16.020Z,82.30
2019-03-18T13:30:23.914Z,83.60
2019-03-18T13:32:27.961Z,85.40
2019-03-18T13:34:31.869Z,84.20
2019-03-18T13:36:35.405Z,84.00
2019-03-18T13:38:39.267Z,83.00
2019-03-18T13:40:45.773Z,83.00
2019-03-18T13:42:48.799Z,80.90
2019-03-18T13:44:52.641Z,81.70
2019-03-18T13:46:56.422Z,80.40
2019-03-18T13:49:00.458Z,80.10
2019-03-18T13:51:04.201Z,80.00
2019-03-18T13:53:07.833Z,79.40
2019-03-18T13:55:11.450Z,78.20
2019-03-18T13:57:15.058Z,76.90
2019-03-18T13:59:18.850Z,77.40
2019-03-18T14:01:22.465Z,76.70
2019-03-18T14:03:26.081Z,74.40
2019-03-18T14:05:30.149Z,74.60
2019-03-18T14:07:33.657Z,70.30
2019-03-18T14:09:37.462Z,69.10
2019-03-18T14:11:41.006Z,69.60
2019-03-18T14:13:44.803Z,69.50
2019-03-18T14:15:48.445Z,70.80
2019-03-18T14:17:52.177Z,71.20
2019-03-18T14:19:55.648Z,72.70
2019-03-18T14:22:00.707Z,73.70
2019-03-18T14:24:04.240Z,73.80
2019-03-18T14:26:07.783Z,74.80
2019-03-18T14:28:11.256Z,74.60
2019-03-18T14:30:16.872Z,75.10
2019-03-18T14:32:20.890Z,74.20
2019-03-18T14:34:25.971Z,74.70
2019-03-18T14:36:29.562Z,72.60
2019-03-18T14:38:33.139Z,71.00
2019-03-18T14:40:36.688Z,71.60
2019-03-18T14:42:40.521Z,70.00
2019-03-18T14:44:44.420Z,70.30
2019-03-18T14:46:48.361Z,66.80
2019-03-18T14:48:52.205Z,66.90
2019-03-18T14:50:56.649Z,66.00
2019-03-18T14:53:00.553Z,67.20
2019-03-18T14:55:05.358Z,68.70
2019-03-18T14:57:09.370Z,66.80
2019-03-18T14:59:12.976Z,67.70
2019-03-18T15:01:16.797Z,67.00
2019-03-18T15:03:20.375Z,68.00
2019-03-18T15:05:24.020Z,68.90
2019-03-18T15:07:27.565Z,70.60
2019-03-18T15:09:31.036Z,69.60
2019-03-18T15:11:34.689Z,69.40
2019-03-18T15:13:38.231Z,69.50
2019-03-18T15:15:42.078Z,70.50
2019-03-18T15:17:46.014Z,70.30
2019-03-18T15:19:49.710Z,69.50
2019-03-18T15:21:58.740Z,70.00
2019-03-18T15:24:00.570Z,70.40
2019-03-18T15:26:05.262Z,71.50
2019-03-18T15:28:09.291Z,70.40
2019-03-18T15:30:17.953Z,69.90
2019-03-18T15:32:21.545Z,70.10
2019-03-18T15:34:25.014Z,70.10
2019-03-18T15:36:28.861Z,69.90
2019-03-18T15:38:32.388Z,70.80
2019-03-18T15:40:36.025Z,70.30
2019-03-18T15:42:39.565Z,70.50
2019-03-18T15:44:43.184Z,71.30
2019-03-18T15:46:47.094Z,71.70
2019-03-18T15:48:50.746Z,72.40
2019-03-18T15:50:54.284Z,73.60
2019-03-18T15:52:58.269Z,74.50
2019-03-18T15:55:01.738Z,75.00
2019-03-18T15:57:05.262Z,75.90
2019-03-18T15:59:08.909Z,76.60
2019-03-18T16:01:12.818Z,77.30
2019-03-18T16:03:16.897Z,78.00
2019-03-18T16:05:20.636Z,78.70
2019-03-18T16:07:24.177Z,78.90
2019-03-18T16:09:28.001Z,79.40
2019-03-18T16:11:31.909Z,79.30
2019-03-18T16:13:35.782Z,78.90
2019-03-18T16:15:39.612Z,78.60
2019-03-18T16:17:43.325Z,78.40
2019-03-18T16:19:47.246Z,78.00
2019-03-18T16:21:50.716Z,77.30
2019-03-18T16:23:54.530Z,76.60
2019-03-18T16:25:58.148Z,76.70
2019-03-18T16:28:01.948Z,76.50
2019-03-18T16:30:08.989Z,76.60
2019-03-18T16:32:12.452Z,76.50
2019-03-18T16:34:15.926Z,76.70
2019-03-18T16:36:19.709Z,76.40
2019-03-18T16:38:23.257Z,76.90
2019-03-18T16:40:27.086Z,76.90
2019-03-18T16:42:30.721Z,77.30
2019-03-18T16:44:34.189Z,77.70
2019-03-18T16:46:37.741Z,77.80
2019-03-18T16:48:41.323Z,77.80
2019-03-18T16:50:45.278Z,77.50
2019-03-18T16:52:48.933Z,77.80
2019-03-18T16:54:52.481Z,78.20
2019-03-18T16:56:55.999Z,78.40
2019-03-18T16:58:59.624Z,78.60
2019-03-18T17:01:03.094Z,79.10
2019-03-18T17:03:09.571Z,79.40
2019-03-18T17:05:13.448Z,79.70
2019-03-18T17:07:20.002Z,79.90
2019-03-18T17:09:23.629Z,80.10
2019-03-18T17:11:27.397Z,79.90
2019-03-18T17:13:31.201Z,79.80
2019-03-18T17:15:34.740Z,80.10
2019-03-18T17:17:38.200Z,80.00
2019-03-18T17:19:42.017Z,80.10
2019-03-18T17:21:45.669Z,80.10
2019-03-18T17:23:50.788Z,79.70
2019-03-18T17:25:54.262Z,79.50
2019-03-18T17:27:58.153Z,79.40
2019-03-18T17:30:01.622Z,79.40
2019-03-18T17:32:05.124Z,79.30
2019-03-18T17:34:08.646Z,79.20
2019-03-18T17:36:12.541Z,79.10
2019-03-18T17:38:16.167Z,79.40
2019-03-18T17:40:21.242Z,79.50
2019-03-18T17:42:25.761Z,79.80
2019-03-18T17:44:30.151Z,80.00
2019-03-18T17:46:34.054Z,79.80
2019-03-18T17:48:38.010Z,80.20
2019-03-18T17:50:42.377Z,80.80
2019-03-18T17:52:45.920Z,81.30
2019-03-18T17:54:49.476Z,81.40
2019-03-18T17:56:53.330Z,81.60
2019-03-18T17:58:57.206Z,81.80
2019-03-18T18:01:02.773Z,82.00
2019-03-18T18:03:07.153Z,82.10
2019-03-18T18:05:11.406Z,82.10
2019-03-18T18:07:15.021Z,82.40
2019-03-18T18:09:18.778Z,82.60
2019-03-18T18:11:22.393Z,83.10
2019-03-18T18:13:26.278Z,83.80
2019-03-18T18:15:29.819Z,83.90
2019-03-18T18:17:33.357Z,84.20
2019-03-18T18:19:36.908Z,84.30
2019-03-18T18:21:40.544Z,84.40
2019-03-18T18:23:44.397Z,84.80
2019-03-18T18:25:47.937Z,85.00
2019-03-18T18:27:51.651Z,85.20
2019-03-18T18:29:55.485Z,85.40
2019-03-18T18:31:59.034Z,85.30
2019-03-18T18:34:03.490Z,84.70
2019-03-18T18:36:07.393Z,84.80
2019-03-18T18:38:10.926Z,84.90
2019-03-18T18:40:17.189Z,84.90
2019-03-18T18:42:20.730Z,84.60
2019-03-18T18:44:24.569Z,84.60
2019-03-18T18:46:28.342Z,84.60
2019-03-18T18:48:32.206Z,85.00
2019-03-18T18:50:35.825Z,85.30
2019-03-18T18:52:39.421Z,85.60
2019-03-18T18:54:42.892Z,85.90
2019-03-18T18:56:46.360Z,85.90
2019-03-18T18:58:49.953Z,86.10
2019-03-18T19:00:53.499Z,86.30
2019-03-18T19:02:57.948Z,86.40
2019-03-18T19:05:02.054Z,86.30
2019-03-18T19:07:05.593Z,86.20
2019-03-18T19:09:09.499Z,86.40
2019-03-18T19:11:20.521Z,86.40
2019-03-18T19:13:24.061Z,86.40
2019-03-18T19:15:36.393Z,86.70
2019-03-18T19:17:40.072Z,87.20
2019-03-18T19:19:43.798Z,87.70
2019-03-18T19:21:47.629Z,87.90
2019-03-18T19:23:51.369Z,88.20
2019-03-18T19:25:54.910Z,88.40
2019-03-18T19:27:58.453Z,88.50
2019-03-18T19:30:02.917Z,88.50
2019-03-18T19:32:06.844Z,88.80
2019-03-18T19:34:10.881Z,89.20
2019-03-18T19:36:15.253Z,89.60
2019-03-18T19:38:19.097Z,89.90
2019-03-18T19:40:25.749Z,90.10
2019-03-18T19:42:29.545Z,90.20
2019-03-18T19:44:33.085Z,90.80
2019-03-18T19:46:36.618Z,90.70
2019-03-18T19:48:40.158Z,90.80
2019-03-18T19:50:43.889Z,91.00
2019-03-18T19:52:47.734Z,91.20
2019-03-18T19:54:51.348Z,91.20
2019-03-18T19:56:55.139Z,91.50
2019-03-18T19:58:58.677Z,91.60
2019-03-18T20:01:02.148Z,91.70
2019-03-18T20:03:06.033Z,91.80
2019-03-18T20:05:14.928Z,91.90
2019-03-18T20:07:15.809Z,92.00
2019-03-18T20:09:19.795Z,92.00
2019-03-18T20:11:23.469Z,92.30
2019-03-18T20:13:27.321Z,92.30
2019-03-18T20:15:30.862Z,92.50
2019-03-18T20:17:34.406Z,92.50
2019-03-18T20:19:38.321Z,92.60
2019-03-18T20:21:41.867Z,92.90
2019-03-18T20:23:45.793Z,93.00
2019-03-18T20:25:49.597Z,93.20
2019-03-18T20:27:54.459Z,93.20
2019-03-18T20:29:58.330Z,93.20
2019-03-18T20:32:02.267Z,93.30
2019-03-18T20:34:08.888Z,93.40
2019-03-18T20:36:12.726Z,93.40
2019-03-18T20:38:16.550Z,93.50
2019-03-18T20:40:21.289Z,93.60
2019-03-18T20:42:25.241Z,93.60
2019-03-18T20:44:28.781Z,93.60
2019-03-18T20:46:32.241Z,93.70
2019-03-18T20:48:36.140Z,93.80
2019-03-18T20:50:40.061Z,93.70
2019-03-18T20:52:43.592Z,93.80
2019-03-18T20:54:47.437Z,93.70
2019-03-18T20:56:50.990Z,93.60
2019-03-18T20:58:54.521Z,93.60
2019-03-18T21:00:58.931Z,93.50
2019-03-18T21:03:02.459Z,93.80
2019-03-18T21:05:08.053Z,93.40
2019-03-18T21:07:11.894Z,93.40
2019-03-18T21:09:15.794Z,93.30
2019-03-18T21:11:19.728Z,93.30
2019-03-18T21:13:23.269Z,93.10
2019-03-18T21:15:27.612Z,93.00
2019-03-18T21:17:31.428Z,92.90
2019-03-18T21:19:34.885Z,92.80
2019-03-18T21:21:38.653Z,92.60
2019-03-18T21:23:42.741Z,92.60
2019-03-18T21:25:47.057Z,92.50
2019-03-18T21:27:50.525Z,92.30
2019-03-18T21:29:55.002Z,92.30
2019-03-18T21:31:58.653Z,92.20
2019-03-18T21:34:02.206Z,92.20
2019-03-18T21:36:05.807Z,92.00
2019-03-18T21:38:09.527Z,92.00
2019-03-18T21:40:14.838Z,91.90
2019-03-18T21:42:18.453Z,92.00
2019-03-18T21:44:21.989Z,92.30
2019-03-18T21:46:25.554Z,91.90
2019-03-18T21:48:29.069Z,92.00
2019-03-18T21:50:33.325Z,92.00
2019-03-18T21:52:37.137Z,92.00
2019-03-18T21:54:40.889Z,92.50
2019-03-18T21:56:44.421Z,92.20
2019-03-18T21:58:47.885Z,92.30
2019-03-18T22:00:51.422Z,92.50
2019-03-18T22:02:55.021Z,92.50
2019-03-18T22:04:58.480Z,92.50
2019-03-18T22:07:01.941Z,92.60
2019-03-18T22:09:07.500Z,92.70
2019-03-18T22:11:11.402Z,92.80
2019-03-18T22:13:15.701Z,93.00
2019-03-18T22:15:19.301Z,93.00
2019-03-18T22:17:23.045Z,93.10
2019-03-18T22:19:26.513Z,93.20
2019-03-18T22:21:29.981Z,93.30
2019-03-18T22:23:33.804Z,93.30
2019-03-18T22:25:37.371Z,93.30
2019-03-18T22:27:41.523Z,93.20
2019-03-18T22:29:45.058Z,93.20
2019-03-18T22:31:48.914Z,93.30
2019-03-18T22:33:55.687Z,93.20
2019-03-18T22:35:59.317Z,93.20
2019-03-18T22:38:02.785Z,93.20
2019-03-18T22:40:08.994Z,93.10
2019-03-18T22:42:13.085Z,93.10
2019-03-18T22:44:16.545Z,93.10
2019-03-18T22:46:20.241Z,93.00
2019-03-18T22:48:24.149Z,93.10
2019-03-18T22:50:27.614Z,93.10
2019-03-18T22:52:31.076Z,93.00
2019-03-18T22:54:34.627Z,93.20
2019-03-18T22:56:38.168Z,93.10
2019-03-18T22:58:41.661Z,93.10
2019-03-18T23:00:47.634Z,93.20
2019-03-18T23:02:51.665Z,93.20
2019-03-18T23:04:55.485Z,93.30
2019-03-18T23:06:58.954Z,93.40
2019-03-18T23:09:02.589Z,93.50
2019-03-18T23:11:06.051Z,93.50
2019-03-18T23:13:09.848Z,93.50
2019-03-18T23:15:13.961Z,93.70
2019-03-18T23:17:17.793Z,93.80
2019-03-18T23:19:21.594Z,93.70
2019-03-18T23:21:25.165Z,93.90
2019-03-18T23:23:28.989Z,93.90
2019-03-18T23:25:32.794Z,94.00
2019-03-18T23:27:36.330Z,94.00
2019-03-18T23:29:40.165Z,94.00
2019-03-18T23:31:44.122Z,94.20
2019-03-18T23:33:47.586Z,94.20
2019-03-18T23:35:51.124Z,94.30
2019-03-18T23:37:54.589Z,94.00
2019-03-18T23:39:58.044Z,94.50
2019-03-18T23:42:01.504Z,94.40
2019-03-18T23:44:05.272Z,94.70
2019-03-18T23:46:09.074Z,94.40
2019-03-18T23:48:12.610Z,94.50
2019-03-18T23:50:16.924Z,94.50
2019-03-18T23:52:20.544Z,94.50
2019-03-18T23:54:24.252Z,94.60
2019-03-18T23:56:27.708Z,94.80
2019-03-18T23:58:31.240Z,94.80
