createdAt,value
2023-05-06T00:00:34.832Z,95245.81
2023-05-06T00:03:03.178Z,95242.63
2023-05-06T00:05:31.189Z,95242.66
2023-05-06T00:07:59.367Z,95238.94
2023-05-06T00:10:27.459Z,95228.88
2023-05-06T00:12:55.713Z,95228.88
2023-05-06T00:15:25.117Z,95230.16
2023-05-06T00:17:53.078Z,95234.66
2023-05-06T00:20:21.070Z,95227.28
2023-05-06T00:22:49.175Z,95230.16
2023-05-06T00:25:17.094Z,95230.97
2023-05-06T00:27:45.047Z,95223.03
2023-05-06T00:30:13.983Z,95221.47
2023-05-06T00:32:43.383Z,95218.00
2023-05-06T00:35:11.502Z,95216.41
2023-05-06T00:37:39.591Z,95217.22
2023-05-06T00:40:09.102Z,95221.47
2023-05-06T00:42:37.040Z,95222.50
2023-05-06T00:45:05.994Z,95219.06
2023-05-06T00:47:34.691Z,95223.00
2023-05-06T00:50:04.464Z,95222.72
2023-05-06T00:52:32.580Z,95218.22
2023-05-06T00:55:00.545Z,95209.25
2023-05-06T00:57:28.610Z,95210.28
2023-05-06T00:59:56.562Z,95206.06
2023-05-06T01:02:26.436Z,95204.50
2023-05-06T01:05:03.459Z,95199.47
2023-05-06T01:07:40.065Z,95196.56
2023-05-06T01:10:18.813Z,95185.47
2023-05-06T01:12:55.710Z,95186.00
2023-05-06T01:15:30.003Z,95191.78
2023-05-06T01:17:59.879Z,95185.47
2023-05-06T01:20:31.987Z,95187.03
2023-05-06T01:23:03.380Z,95192.31
2023-05-06T01:25:33.826Z,95192.31
2023-05-06T01:28:01.755Z,95194.94
2023-05-06T01:30:36.294Z,95187.03
2023-05-06T01:33:12.675Z,95187.03
2023-05-06T01:35:51.133Z,95191.00
2023-05-06T01:38:28.889Z,95186.50
2023-05-06T01:41:01.189Z,95185.97
2023-05-06T01:43:34.506Z,95188.56
2023-05-06T01:46:04.592Z,95189.63
2023-05-06T01:48:37.543Z,95193.84
2023-05-06T01:51:05.815Z,95188.28
2023-05-06T01:53:34.051Z,95178.28
2023-05-06T01:56:03.601Z,95178.00
2023-05-06T01:58:31.527Z,95189.06
2023-05-06T02:00:59.785Z,95189.06
2023-05-06T02:03:28.226Z,95203.28
2023-05-06T02:05:56.740Z,95199.34
2023-05-06T02:08:26.764Z,95203.25
2023-05-06T02:10:54.859Z,95204.78
2023-05-06T02:13:24.967Z,95198.44
2023-05-06T02:15:54.801Z,95198.44
2023-05-06T02:18:23.870Z,95200.03
2023-05-06T02:20:51.784Z,95199.00
2023-05-06T02:23:19.793Z,95198.28
2023-05-06T02:25:48.166Z,95201.19
2023-05-06T02:28:16.066Z,95197.78
2023-05-06T02:30:45.460Z,95190.66
2023-05-06T02:33:13.474Z,95189.59
2023-05-06T02:35:41.363Z,95186.94
2023-05-06T02:38:10.008Z,95188.78
2023-05-06T02:40:37.875Z,95185.63
2023-05-06T02:43:05.844Z,95187.22
2023-05-06T02:45:35.316Z,95173.44
2023-05-06T02:48:05.153Z,95174.75
2023-05-06T02:50:33.181Z,95173.69
2023-05-06T02:53:01.177Z,95170.50
2023-05-06T02:55:29.131Z,95168.41
2023-05-06T02:57:57.058Z,95174.19
2023-05-06T03:00:25.130Z,95169.75
2023-05-06T03:02:53.299Z,95177.22
2023-05-06T03:05:22.639Z,95170.91
2023-05-06T03:07:50.601Z,95163.59
2023-05-06T03:10:18.865Z,95155.84
2023-05-06T03:12:47.282Z,95156.50
2023-05-06T03:15:15.268Z,95163.97
2023-05-06T03:17:43.212Z,95158.75
2023-05-06T03:20:13.584Z,95157.47
2023-05-06T03:22:47.354Z,95154.78
2023-05-06T03:25:15.631Z,95165.56
2023-05-06T03:27:43.890Z,95167.38
2023-05-06T03:30:18.759Z,95167.00
2023-05-06T03:32:48.742Z,95163.31
2023-05-06T03:35:22.536Z,95158.34
2023-05-06T03:37:56.061Z,95165.25
2023-05-06T03:40:26.742Z,95164.19
2023-05-06T03:42:55.430Z,95158.69
2023-05-06T03:45:24.705Z,95162.91
2023-05-06T03:47:52.937Z,95161.31
2023-05-06T03:50:23.567Z,95154.22
2023-05-06T03:52:55.248Z,95146.59
2023-05-06T03:55:25.741Z,95151.84
2023-05-06T03:57:53.954Z,95155.28
2023-05-06T04:00:23.081Z,95150.25
2023-05-06T04:02:55.018Z,95148.69
2023-05-06T04:05:33.480Z,95144.47
2023-05-06T04:08:04.245Z,95149.75
2023-05-06T04:10:32.373Z,95144.97
2023-05-06T04:13:08.413Z,95140.69
2023-05-06T04:15:42.672Z,95141.72
2023-05-06T04:18:18.972Z,95143.81
2023-05-06T04:20:55.822Z,95149.06
2023-05-06T04:23:25.162Z,95154.34
2023-05-06T04:25:53.220Z,95161.69
2023-05-06T04:28:24.229Z,95159.59
2023-05-06T04:30:53.196Z,95158.00
2023-05-06T04:33:25.590Z,95157.50
2023-05-06T04:35:55.151Z,95150.13
2023-05-06T04:38:30.483Z,95157.00
2023-05-06T04:40:58.540Z,95160.13
2023-05-06T04:43:27.588Z,95160.66
2023-05-06T04:46:01.897Z,95159.09
2023-05-06T04:48:33.695Z,95165.44
2023-05-06T04:51:04.378Z,95158.56
2023-05-06T04:53:34.980Z,95157.00
2023-05-06T04:56:03.968Z,95150.69
2023-05-06T04:58:33.038Z,95158.06
2023-05-06T05:01:05.332Z,95158.56
2023-05-06T05:03:33.371Z,95174.38
2023-05-06T05:06:03.522Z,95168.59
2023-05-06T05:08:32.089Z,95178.63
2023-05-06T05:11:01.433Z,95184.16
2023-05-06T05:13:31.076Z,95179.16
2023-05-06T05:15:59.802Z,95194.50
2023-05-06T05:18:31.067Z,95191.81
2023-05-06T05:21:05.006Z,95187.56
2023-05-06T05:23:34.619Z,95204.88
2023-05-06T05:26:04.638Z,95207.56
2023-05-06T05:28:32.679Z,95202.66
2023-05-06T05:31:04.360Z,95200.28
2023-05-06T05:33:35.452Z,95203.44
2023-05-06T05:36:06.292Z,95199.75
2023-05-06T05:38:35.261Z,95197.66
2023-05-06T05:41:06.400Z,95205.59
2023-05-06T05:43:35.013Z,95195.06
2023-05-06T05:46:03.462Z,95192.44
2023-05-06T05:48:33.681Z,95191.94
2023-05-06T05:51:03.640Z,95195.19
2023-05-06T05:53:31.767Z,95193.09
2023-05-06T05:56:00.512Z,95190.47
2023-05-06T05:58:29.898Z,95194.66
2023-05-06T06:01:00.193Z,95184.59
2023-05-06T06:03:28.743Z,95180.91
2023-05-06T06:05:56.780Z,95173.56
2023-05-06T06:08:26.743Z,95171.22
2023-05-06T06:10:56.469Z,95172.50
2023-05-06T06:13:30.863Z,95174.66
2023-05-06T06:16:00.872Z,95173.94
2023-05-06T06:18:28.871Z,95170.09
2023-05-06T06:20:56.898Z,95164.72
2023-05-06T06:23:25.380Z,95172.06
2023-05-06T06:25:53.466Z,95166.47
2023-05-06T06:28:22.424Z,95160.31
2023-05-06T06:30:51.856Z,95163.53
2023-05-06T06:33:19.802Z,95170.38
2023-05-06T06:35:47.861Z,95169.38
2023-05-06T06:38:15.773Z,95167.34
2023-05-06T06:40:43.808Z,95164.72
2023-05-06T06:43:11.792Z,95161.00
2023-05-06T06:45:57.360Z,95165.22
2023-05-06T06:48:25.345Z,95171.03
2023-05-06T06:50:53.293Z,95170.09
2023-05-06T06:53:21.741Z,95165.09
2023-05-06T06:55:49.636Z,95171.72
2023-05-06T06:58:17.604Z,95173.84
2023-05-06T07:00:45.722Z,95172.78
2023-05-06T07:03:15.954Z,95170.72
2023-05-06T07:05:43.954Z,95171.78
2023-05-06T07:08:11.857Z,95166.50
2023-05-06T07:10:39.848Z,95166.00
2023-05-06T07:13:07.821Z,95166.00
2023-05-06T07:15:35.900Z,95170.75
2023-05-06T07:18:03.960Z,95171.28
2023-05-06T07:20:33.353Z,95173.94
2023-05-06T07:23:01.287Z,95174.78
2023-05-06T07:25:29.197Z,95180.31
2023-05-06T07:27:57.066Z,95173.97
2023-05-06T07:30:25.039Z,95166.06
2023-05-06T07:32:53.348Z,95173.69
2023-05-06T07:35:21.380Z,95178.72
2023-05-06T07:37:50.692Z,95170.25
2023-05-06T07:40:18.569Z,95170.22
2023-05-06T07:42:46.546Z,95174.97
2023-05-06T07:45:15.221Z,95171.06
2023-05-06T07:47:43.372Z,95168.13
2023-05-06T07:50:11.880Z,95168.09
2023-05-06T07:52:39.858Z,95171.25
2023-05-06T07:55:11.268Z,95168.06
2023-05-06T07:57:39.531Z,95165.94
2023-05-06T08:00:10.054Z,95164.84
2023-05-06T08:02:44.755Z,95159.56
2023-05-06T08:05:13.460Z,95167.56
2023-05-06T08:07:42.387Z,95156.44
2023-05-06T08:10:12.429Z,95160.09
2023-05-06T08:12:40.357Z,95151.06
2023-05-06T08:15:09.817Z,95161.13
2023-05-06T08:17:38.046Z,95150.03
2023-05-06T08:20:07.081Z,95154.72
2023-05-06T08:22:35.134Z,95149.38
2023-05-06T08:25:03.425Z,95153.94
2023-05-06T08:27:32.794Z,95149.44
2023-05-06T08:30:00.714Z,95149.13
2023-05-06T08:32:28.650Z,95145.72
2023-05-06T08:34:56.601Z,95150.53
2023-05-06T08:37:24.531Z,95141.97
2023-05-06T08:39:52.426Z,95140.88
2023-05-06T08:42:20.709Z,95142.16
2023-05-06T08:44:52.888Z,95145.06
2023-05-06T08:47:21.910Z,95152.97
2023-05-06T08:49:49.982Z,95150.28
2023-05-06T08:52:21.317Z,95142.34
2023-05-06T08:54:53.591Z,95144.41
2023-05-06T08:57:22.845Z,95140.97
2023-05-06T08:59:52.889Z,95140.53
2023-05-06T09:02:21.893Z,95138.97
2023-05-06T09:04:50.532Z,95137.38
2023-05-06T09:07:18.654Z,95142.09
2023-05-06T09:09:46.658Z,95139.44
2023-05-06T09:12:15.157Z,95141.03
2023-05-06T09:14:43.765Z,95137.88
2023-05-06T09:17:26.503Z,95142.22
2023-05-06T09:19:57.087Z,95136.34
2023-05-06T09:22:25.700Z,95131.00
2023-05-06T09:24:57.401Z,95131.34
2023-05-06T09:27:26.875Z,95133.81
2023-05-06T09:30:02.724Z,95130.09
2023-05-06T09:32:32.882Z,95132.34
2023-05-06T09:35:00.997Z,95127.03
2023-05-06T09:37:28.960Z,95125.47
2023-05-06T09:39:58.045Z,95119.97
2023-05-06T09:42:27.094Z,95123.91
2023-05-06T09:44:56.287Z,95124.19
2023-05-06T09:47:25.863Z,95121.31
2023-05-06T09:49:59.480Z,95122.13
2023-05-06T09:52:28.308Z,95122.19
2023-05-06T09:54:56.373Z,95122.09
2023-05-06T09:57:25.214Z,95112.75
2023-05-06T09:59:53.719Z,95117.69
2023-05-06T10:02:23.907Z,95114.97
2023-05-06T10:04:55.669Z,95106.81
2023-05-06T10:07:28.786Z,95099.34
2023-05-06T10:09:59.427Z,95106.28
2023-05-06T10:12:27.560Z,95099.00
2023-05-06T10:14:55.587Z,95099.59
2023-05-06T10:17:26.421Z,95099.66
2023-05-06T10:19:59.869Z,95092.31
2023-05-06T10:22:39.792Z,95090.06
2023-05-06T10:25:27.312Z,95088.78
2023-05-06T10:27:55.328Z,95079.78
2023-05-06T10:30:24.949Z,95080.75
2023-05-06T10:32:57.280Z,95079.88
2023-05-06T10:35:33.719Z,95076.72
2023-05-06T10:38:04.894Z,95080.81
2023-05-06T10:40:33.106Z,95077.59
2023-05-06T10:43:25.943Z,95075.50
2023-05-06T10:46:05.547Z,95070.03
2023-05-06T10:48:34.808Z,95072.88
2023-05-06T10:51:25.823Z,95066.69
2023-05-06T10:54:07.233Z,95073.16
2023-05-06T10:56:36.672Z,95064.94
2023-05-06T10:59:08.975Z,95069.91
2023-05-06T11:01:38.584Z,95062.72
2023-05-06T11:04:08.837Z,95064.88
2023-05-06T11:06:42.279Z,95064.22
2023-05-06T11:09:19.122Z,95062.63
2023-05-06T11:12:10.856Z,95054.88
2023-05-06T11:14:39.977Z,95057.94
2023-05-06T11:17:09.105Z,95052.72
2023-05-06T11:19:38.359Z,95044.09
2023-05-06T11:22:07.569Z,95047.03
2023-05-06T11:24:42.494Z,95042.91
2023-05-06T11:27:11.673Z,95043.13
2023-05-06T11:29:39.595Z,95042.91
2023-05-06T11:32:22.663Z,95038.00
2023-05-06T11:34:50.767Z,95050.38
2023-05-06T11:37:26.097Z,95048.22
2023-05-06T11:39:55.719Z,95037.00
2023-05-06T11:42:28.738Z,95036.00
2023-05-06T11:44:57.219Z,95035.84
2023-05-06T11:47:25.412Z,95032.13
2023-05-06T11:49:56.036Z,95033.09
2023-05-06T11:52:24.068Z,95027.75
2023-05-06T11:54:53.473Z,95018.31
2023-05-06T11:57:22.863Z,95018.91
2023-05-06T11:59:55.485Z,95023.63
2023-05-06T12:02:23.562Z,95021.72
2023-05-06T12:04:52.972Z,95020.75
2023-05-06T12:07:20.973Z,95015.31
2023-05-06T12:09:51.095Z,95007.84
2023-05-06T12:12:23.299Z,95012.03
2023-05-06T12:14:53.411Z,95008.16
2023-05-06T12:17:21.744Z,95005.97
2023-05-06T12:19:49.725Z,95005.50
2023-05-06T12:22:22.364Z,95006.47
2023-05-06T12:24:50.608Z,95002.31
2023-05-06T12:27:35.551Z,95004.28
2023-05-06T12:30:07.735Z,94997.56
2023-05-06T12:32:35.860Z,95008.75
2023-05-06T12:35:07.580Z,95000.09
2023-05-06T12:37:35.588Z,95002.28
2023-05-06T12:40:03.961Z,95008.56
2023-05-06T12:42:31.956Z,94992.00
2023-05-06T12:45:14.334Z,94997.88
2023-05-06T12:47:53.608Z,94984.06
2023-05-06T12:50:37.506Z,94984.28
2023-05-06T12:53:06.793Z,94987.69
2023-05-06T12:55:35.877Z,94989.84
2023-05-06T12:58:04.083Z,94988.03
2023-05-06T13:00:33.333Z,94992.91
2023-05-06T13:03:01.727Z,94991.69
2023-05-06T13:05:29.865Z,94987.44
2023-05-06T13:07:57.750Z,94981.59
2023-05-06T13:10:25.743Z,94987.50
2023-05-06T13:12:53.687Z,94976.56
2023-05-06T13:15:21.755Z,94975.84
2023-05-06T13:17:51.305Z,94978.38
2023-05-06T13:20:19.557Z,94978.09
2023-05-06T13:22:54.418Z,94979.88
2023-05-06T13:25:23.020Z,94977.84
2023-05-06T13:27:50.934Z,94978.81
2023-05-06T13:30:18.847Z,94979.59
2023-05-06T13:32:47.815Z,94975.06
2023-05-06T13:35:17.361Z,94973.94
2023-05-06T13:37:45.417Z,94964.91
2023-05-06T13:40:14.648Z,94971.84
2023-05-06T13:42:42.555Z,94967.47
2023-05-06T13:45:11.180Z,94960.22
2023-05-06T13:47:39.119Z,94960.91
2023-05-06T13:50:08.324Z,94960.16
2023-05-06T13:52:37.602Z,94976.03
2023-05-06T13:55:06.339Z,94971.75
2023-05-06T13:57:34.275Z,94964.94
2023-05-06T14:00:02.241Z,94961.84
2023-05-06T14:02:35.097Z,94955.28
2023-05-06T14:05:03.458Z,94953.88
2023-05-06T14:07:31.446Z,94963.00
2023-05-06T14:10:01.205Z,94958.47
2023-05-06T14:12:29.129Z,94958.09
2023-05-06T14:14:57.029Z,94945.56
2023-05-06T14:17:24.951Z,94953.41
2023-05-06T14:19:52.899Z,94952.28
2023-05-06T14:22:20.831Z,94950.59
2023-05-06T14:24:48.796Z,94940.50
2023-05-06T14:27:18.130Z,94953.91
2023-05-06T14:29:46.278Z,94941.66
2023-05-06T14:32:14.268Z,94936.72
2023-05-06T14:34:42.267Z,94929.03
2023-05-06T14:37:10.315Z,94938.41
2023-05-06T14:39:38.267Z,94924.25
2023-05-06T14:42:06.357Z,94927.81
2023-05-06T14:44:35.699Z,94922.44
2023-05-06T14:47:03.651Z,94920.19
2023-05-06T14:49:31.557Z,94920.50
2023-05-06T14:51:59.424Z,94922.41
2023-05-06T14:54:29.317Z,94917.41
2023-05-06T14:57:01.309Z,94914.88
2023-05-06T14:59:29.353Z,94920.59
2023-05-06T15:01:58.898Z,94901.03
2023-05-06T15:04:27.428Z,94916.88
2023-05-06T15:06:56.781Z,94906.56
2023-05-06T15:09:25.031Z,94914.06
2023-05-06T15:11:53.032Z,94911.97
2023-05-06T15:14:21.322Z,94908.59
2023-05-06T15:16:49.266Z,94914.50
2023-05-06T15:19:18.538Z,94918.94
2023-05-06T15:21:46.479Z,94911.97
2023-05-06T15:24:14.512Z,94924.81
2023-05-06T15:26:42.453Z,94920.13
2023-05-06T15:29:10.382Z,94915.56
2023-05-06T15:31:40.762Z,94910.09
2023-05-06T15:34:10.705Z,94919.00
2023-05-06T15:36:41.343Z,94920.50
2023-05-06T15:39:09.368Z,94916.69
2023-05-06T15:41:39.003Z,94917.53
2023-05-06T15:44:07.229Z,94908.69
2023-05-06T15:46:35.286Z,94916.78
2023-05-06T15:49:31.959Z,94911.63
2023-05-06T15:51:52.596Z,94918.22
2023-05-06T15:54:20.529Z,94918.06
2023-05-06T15:56:48.467Z,94912.63
2023-05-06T15:59:16.421Z,94915.97
2023-05-06T16:04:17.129Z,94908.13
2023-05-06T16:06:45.214Z,94919.47
2023-05-06T16:09:14.545Z,94903.72
2023-05-06T16:11:42.422Z,94908.25
2023-05-06T16:14:10.352Z,94905.41
2023-05-06T16:16:38.386Z,94906.47
2023-05-06T16:19:06.444Z,94902.94
2023-05-06T16:21:34.472Z,94903.28
2023-05-06T16:24:02.652Z,94898.00
2023-05-06T16:26:31.966Z,94901.06
2023-05-06T16:29:01.652Z,94901.19
2023-05-06T16:31:29.681Z,94904.19
2023-05-06T16:33:57.579Z,94908.22
2023-05-06T16:36:25.498Z,94912.69
2023-05-06T16:38:53.388Z,94910.66
2023-05-06T16:41:21.546Z,94909.28
2023-05-06T16:43:51.338Z,94910.38
2023-05-06T16:46:19.872Z,94911.34
2023-05-06T16:48:48.986Z,94906.13
2023-05-06T16:51:16.932Z,94906.13
2023-05-06T16:53:44.849Z,94907.81
2023-05-06T16:56:14.105Z,94911.75
2023-05-06T16:58:42.562Z,94905.91
2023-05-06T17:01:11.999Z,94904.00
2023-05-06T17:03:40.493Z,94909.00
2023-05-06T17:06:08.973Z,94907.09
2023-05-06T17:08:37.582Z,94912.69
2023-05-06T17:11:07.869Z,94910.94
2023-05-06T17:13:35.823Z,94909.19
2023-05-06T17:16:03.749Z,94911.22
2023-05-06T17:18:33.036Z,94911.03
2023-05-06T17:21:02.184Z,94906.91
2023-05-06T17:23:30.223Z,94909.72
2023-05-06T17:25:58.126Z,94907.19
2023-05-06T17:28:26.219Z,94909.22
2023-05-06T17:30:54.124Z,94905.88
2023-05-06T17:33:22.126Z,94908.69
2023-05-06T17:35:51.434Z,94909.28
2023-05-06T17:38:19.383Z,94905.66
2023-05-06T17:40:47.326Z,94906.28
2023-05-06T17:43:15.321Z,94900.47
2023-05-06T17:45:43.243Z,94902.63
2023-05-06T17:48:11.290Z,94901.28
2023-05-06T17:50:39.315Z,94902.50
2023-05-06T17:53:08.608Z,94898.88
2023-05-06T17:55:36.623Z,94902.75
2023-05-06T17:58:04.593Z,94904.63
2023-05-06T18:00:32.624Z,94899.59
2023-05-06T18:03:00.858Z,94899.44
2023-05-06T18:05:29.186Z,94906.84
2023-05-06T18:07:57.061Z,94902.47
2023-05-06T18:10:26.938Z,94910.38
2023-05-06T18:12:55.528Z,94909.50
2023-05-06T18:15:23.526Z,94917.59
2023-05-06T18:17:51.529Z,94915.66
2023-05-06T18:20:19.622Z,94913.09
2023-05-06T18:22:47.560Z,94918.06
2023-05-06T18:25:15.476Z,94912.72
2023-05-06T18:27:44.787Z,94911.44
2023-05-06T18:30:13.241Z,94918.66
2023-05-06T18:32:41.183Z,94918.69
2023-05-06T18:35:10.874Z,94913.38
2023-05-06T18:37:39.273Z,94920.75
2023-05-06T18:40:09.097Z,94926.56
2023-05-06T18:42:37.052Z,94927.25
2023-05-06T18:45:08.092Z,94928.72
2023-05-06T18:47:37.000Z,94932.28
2023-05-06T18:50:05.247Z,94938.66
2023-05-06T18:52:33.166Z,94930.88
2023-05-06T18:55:02.574Z,94925.50
2023-05-06T18:57:30.643Z,94925.75
2023-05-06T18:59:58.567Z,94918.47
2023-05-06T19:02:27.902Z,94921.06
2023-05-06T19:04:55.895Z,94923.00
2023-05-06T19:07:23.774Z,94915.34
2023-05-06T19:09:51.652Z,94925.75
2023-05-06T19:12:19.543Z,94925.75
2023-05-06T19:14:47.447Z,94927.44
2023-05-06T19:17:15.912Z,94930.91
2023-05-06T19:19:46.987Z,94923.00
2023-05-06T19:22:15.538Z,94933.19
2023-05-06T19:24:43.468Z,94941.69
2023-05-06T19:27:11.594Z,94944.00
2023-05-06T19:29:39.827Z,94949.97
2023-05-06T19:32:07.731Z,94940.44
2023-05-06T19:34:35.641Z,94939.41
2023-05-06T19:37:04.945Z,94937.44
2023-05-06T19:39:32.817Z,94930.22
2023-05-06T19:42:00.803Z,94941.41
2023-05-06T19:44:28.688Z,94948.59
2023-05-06T19:46:56.623Z,94959.97
2023-05-06T19:49:24.590Z,94950.53
2023-05-06T19:51:52.548Z,94955.44
2023-05-06T19:54:22.450Z,94957.34
2023-05-06T19:56:50.482Z,94957.72
2023-05-06T19:59:18.573Z,94955.94
2023-05-06T20:01:46.508Z,94953.06
2023-05-06T20:04:14.449Z,94954.66
2023-05-06T20:06:42.353Z,94955.25
2023-05-06T20:09:10.369Z,94963.28
2023-05-06T20:11:39.963Z,94965.22
2023-05-06T20:14:07.882Z,94959.41
2023-05-06T20:16:35.910Z,94968.69
2023-05-06T20:19:03.909Z,94962.69
2023-05-06T20:21:31.820Z,94973.34
2023-05-06T20:23:59.748Z,94964.13
2023-05-06T20:26:27.648Z,94955.66
2023-05-06T20:28:57.284Z,94964.69
2023-05-06T20:31:25.499Z,94968.41
2023-05-06T20:33:53.477Z,94965.25
2023-05-06T20:36:21.452Z,94974.28
2023-05-06T20:38:51.531Z,94969.53
2023-05-06T20:41:19.523Z,94976.41
2023-05-06T20:43:47.481Z,94984.88
2023-05-06T20:46:18.542Z,94991.75
2023-05-06T20:48:46.601Z,94985.94
2023-05-06T20:51:14.557Z,94983.56
2023-05-06T20:53:42.927Z,94989.38
2023-05-06T20:56:18.384Z,94983.28
2023-05-06T20:58:46.333Z,94983.84
2023-05-06T21:01:14.294Z,94983.06
2023-05-06T21:03:43.787Z,94986.50
2023-05-06T21:06:12.034Z,94977.31
2023-05-06T21:08:39.990Z,94988.28
2023-05-06T21:11:07.996Z,94988.28
2023-05-06T21:13:35.980Z,94989.84
2023-05-06T21:16:04.260Z,94998.38
2023-05-06T21:18:32.271Z,94990.41
2023-05-06T21:21:01.665Z,94985.66
2023-05-06T21:23:29.595Z,94985.72
2023-05-06T21:25:59.365Z,94989.22
2023-05-06T21:28:27.305Z,94989.50
2023-05-06T21:30:55.207Z,94994.81
2023-05-06T21:33:23.166Z,94993.22
2023-05-06T21:35:51.163Z,94992.22
2023-05-06T21:38:20.453Z,94990.66
2023-05-06T21:40:48.382Z,94986.97
2023-05-06T21:43:17.873Z,94991.47
2023-05-06T21:45:45.994Z,94997.56
2023-05-06T21:48:13.899Z,94997.56
2023-05-06T21:50:41.830Z,94994.63
2023-05-06T21:53:09.734Z,94998.13
2023-05-06T21:55:39.105Z,94992.84
2023-05-06T21:58:07.171Z,94997.69
2023-05-06T22:00:35.088Z,94997.19
2023-05-06T22:03:03.114Z,94996.28
2023-05-06T22:05:31.143Z,95000.22
2023-05-06T22:07:59.089Z,94998.88
2023-05-06T22:10:27.000Z,95004.72
2023-05-06T22:12:56.484Z,95005.75
2023-05-06T22:15:24.386Z,95016.34
2023-05-06T22:17:52.328Z,95013.75
2023-05-06T22:20:21.474Z,95017.53
2023-05-06T22:22:51.800Z,95006.94
2023-05-06T22:25:19.778Z,95019.19
2023-05-06T22:27:47.656Z,95011.81
2023-05-06T22:30:17.334Z,95017.34
2023-05-06T22:32:45.761Z,95015.25
2023-05-06T22:35:13.724Z,95007.03
2023-05-06T22:37:41.600Z,95011.25
2023-05-06T22:40:11.054Z,95008.56
2023-05-06T22:42:39.266Z,95005.38
2023-05-06T22:45:08.958Z,95002.16
2023-05-06T22:47:38.666Z,95003.19
2023-05-06T22:50:08.142Z,95004.50
2023-05-06T22:52:36.047Z,95003.72
2023-05-06T22:55:04.174Z,95002.66
2023-05-06T22:57:32.064Z,94994.88
2023-05-06T22:59:59.951Z,95004.66
2023-05-06T23:02:28.509Z,94998.59
2023-05-06T23:04:57.767Z,94998.59
2023-05-06T23:07:25.751Z,95007.03
2023-05-06T23:09:53.659Z,95002.91
2023-05-06T23:12:21.592Z,95015.06
2023-05-06T23:14:49.501Z,95017.22
2023-05-06T23:17:17.497Z,95011.38
2023-05-06T23:19:45.936Z,95009.78
2023-05-06T23:22:15.403Z,95017.22
2023-05-06T23:24:43.577Z,95013.81
2023-05-06T23:27:11.704Z,95018.84
2023-05-06T23:29:39.582Z,95019.38
2023-05-06T23:32:07.804Z,95021.53
2023-05-06T23:34:35.747Z,95025.22
2023-05-06T23:37:03.708Z,95027.88
2023-05-06T23:39:33.012Z,95028.38
2023-05-06T23:42:02.214Z,95033.69
2023-05-06T23:44:30.192Z,95033.69
2023-05-06T23:46:58.142Z,95038.97
2023-05-06T23:49:26.096Z,95038.97
2023-05-06T23:51:53.983Z,95042.16
2023-05-06T23:54:22.043Z,95052.22
2023-05-06T23:56:51.338Z,95048.53
2023-05-06T23:59:19.211Z,95046.44
