createdAt,value
2018-05-13T00:01:18.605Z,2.8
2018-05-13T00:04:18.483Z,3.8
2018-05-13T00:07:18.548Z,2.8
2018-05-13T00:10:18.609Z,2.6
2018-05-13T00:13:18.491Z,3
2018-05-13T00:16:18.511Z,3
2018-05-13T00:19:18.650Z,3.2
2018-05-13T00:22:18.468Z,2.9
2018-05-13T00:25:18.558Z,2.9
2018-05-13T00:28:18.601Z,3.4
2018-05-13T00:31:18.533Z,3.2
2018-05-13T00:34:18.628Z,3.1
2018-05-13T00:37:18.725Z,3
2018-05-13T00:40:18.568Z,3
2018-05-13T00:43:18.611Z,3.3
2018-05-13T00:46:18.606Z,2.9
2018-05-13T00:49:18.525Z,2.8
2018-05-13T00:52:18.688Z,3.2
2018-05-13T00:55:18.461Z,3.2
2018-05-13T00:58:18.665Z,3.1
2018-05-13T01:01:18.584Z,3
2018-05-13T01:04:18.529Z,3.1
2018-05-13T01:07:18.517Z,3.1
2018-05-13T01:10:18.609Z,2.9
2018-05-13T01:13:18.815Z,3.2
2018-05-13T01:16:18.467Z,3.1
2018-05-13T01:19:18.809Z,2.8
2018-05-13T01:22:18.618Z,3
2018-05-13T01:25:18.627Z,3
2018-05-13T01:28:18.563Z,3
2018-05-13T01:31:18.479Z,3.2
2018-05-13T01:34:18.482Z,2.9
2018-05-13T01:37:18.710Z,2.8
2018-05-13T01:40:18.592Z,3
2018-05-13T01:43:18.638Z,2.8
2018-05-13T01:46:18.660Z,2.8
2018-05-13T01:49:18.783Z,3.1
2018-05-13T01:52:18.601Z,3
2018-05-13T01:55:18.509Z,3.2
2018-05-13T01:58:18.494Z,2.7
2018-05-13T02:01:18.513Z,2.8
2018-05-13T02:04:18.739Z,2.8
2018-05-13T02:07:18.632Z,3
2018-05-13T02:10:18.621Z,2.8
2018-05-13T02:13:18.475Z,2.7
2018-05-13T02:16:18.473Z,2.8
2018-05-13T02:19:18.580Z,2.9
2018-05-13T02:22:18.556Z,2.9
2018-05-13T02:25:18.748Z,2.8
2018-05-13T02:28:18.584Z,2.9
2018-05-13T02:31:18.481Z,3
2018-05-13T02:34:18.479Z,2.9
2018-05-13T02:37:18.604Z,3.1
2018-05-13T02:40:18.463Z,2.8
2018-05-13T02:43:18.567Z,2.7
2018-05-13T02:46:18.462Z,3
2018-05-13T02:49:18.769Z,2.9
2018-05-13T02:52:18.539Z,2.9
2018-05-13T02:55:18.573Z,2.7
2018-05-13T02:58:18.682Z,2.8
2018-05-13T03:01:18.648Z,2.7
2018-05-13T03:04:18.401Z,2.5
2018-05-13T03:07:18.648Z,2.7
2018-05-13T03:10:18.845Z,2.7
2018-05-13T03:13:18.619Z,2.8
2018-05-13T03:16:18.660Z,2.8
2018-05-13T03:19:18.862Z,3
2018-05-13T03:22:18.622Z,2.9
2018-05-13T03:25:18.565Z,3
2018-05-13T03:28:18.656Z,2.8
2018-05-13T03:31:18.544Z,2.7
2018-05-13T03:34:18.630Z,2.7
2018-05-13T03:37:18.603Z,2.7
2018-05-13T03:40:18.619Z,2.8
2018-05-13T03:43:18.409Z,2.8
2018-05-13T03:46:18.631Z,2.7
2018-05-13T03:49:18.491Z,2.8
2018-05-13T03:52:18.729Z,2.9
2018-05-13T03:55:18.585Z,2.6
2018-05-13T03:58:18.557Z,2.8
2018-05-13T04:01:18.468Z,2.9
2018-05-13T04:04:18.841Z,3.1
2018-05-13T04:07:19.293Z,3
2018-05-13T04:10:18.576Z,2.9
2018-05-13T04:13:18.452Z,2.7
2018-05-13T04:16:18.757Z,2.7
2018-05-13T04:19:18.458Z,2.7
2018-05-13T04:22:18.400Z,2.7
2018-05-13T04:25:18.967Z,2.5
2018-05-13T04:28:18.518Z,2.7
2018-05-13T04:31:18.568Z,2.8
2018-05-13T04:34:18.730Z,2.7
2018-05-13T04:37:18.409Z,2.7
2018-05-13T04:40:18.533Z,2.8
2018-05-13T04:43:18.536Z,2.5
2018-05-13T04:46:18.325Z,2.8
2018-05-13T04:49:18.803Z,2.8
2018-05-13T04:52:18.597Z,2.7
2018-05-13T04:55:18.412Z,2.6
2018-05-13T04:58:18.553Z,2.6
2018-05-13T05:01:18.585Z,2.7
2018-05-13T05:04:18.331Z,2.8
2018-05-13T05:07:18.616Z,2.6
2018-05-13T05:10:18.542Z,2.6
2018-05-13T05:13:28.466Z,2.6
2018-05-13T05:16:18.388Z,2.6
2018-05-13T05:19:18.590Z,2.7
2018-05-13T05:22:18.568Z,2.7
2018-05-13T05:25:18.556Z,2.7
2018-05-13T05:28:18.506Z,2.7
2018-05-13T05:31:18.701Z,3.4
2018-05-13T05:34:18.471Z,2.6
2018-05-13T05:37:18.432Z,2.6
2018-05-13T05:40:18.420Z,2.7
2018-05-13T05:43:18.507Z,2.5
2018-05-13T05:46:18.564Z,2.6
2018-05-13T05:49:18.481Z,2.3
2018-05-13T05:52:18.624Z,2.5
2018-05-13T05:55:18.497Z,2.4
2018-05-13T05:58:18.473Z,2.6
2018-05-13T06:01:18.527Z,2.5
2018-05-13T06:04:18.299Z,2.5
2018-05-13T06:07:18.572Z,2.6
2018-05-13T06:10:18.422Z,2.6
2018-05-13T06:13:18.735Z,2.7
2018-05-13T06:16:18.403Z,2.5
2018-05-13T06:19:18.447Z,2.4
2018-05-13T06:22:18.499Z,2.5
2018-05-13T06:25:19.248Z,2.6
2018-05-13T06:28:18.604Z,2.5
2018-05-13T06:31:18.539Z,2.5
2018-05-13T06:34:18.722Z,2.4
2018-05-13T06:37:18.662Z,2.3
2018-05-13T06:40:19.219Z,2.5
2018-05-13T06:43:18.418Z,2.3
2018-05-13T06:46:18.413Z,2.5
2018-05-13T06:49:18.508Z,2.5
2018-05-13T06:52:18.558Z,2.6
2018-05-13T06:55:18.691Z,2.4
2018-05-13T06:58:18.571Z,2.6
2018-05-13T07:01:18.402Z,2.4
2018-05-13T07:04:18.582Z,2.3
2018-05-13T07:07:18.524Z,2.4
2018-05-13T07:10:19.230Z,2.4
2018-05-13T07:13:18.429Z,2.4
2018-05-13T07:16:18.601Z,2.5
2018-05-13T07:19:18.536Z,2.5
2018-05-13T07:22:18.461Z,2.4
2018-05-13T07:25:18.470Z,2.4
2018-05-13T07:28:18.435Z,2.8
2018-05-13T07:31:18.692Z,2.5
2018-05-13T07:34:18.527Z,2.4
2018-05-13T07:37:18.559Z,2.4
2018-05-13T07:40:18.580Z,2.3
2018-05-13T07:43:19.100Z,2.2
2018-05-13T07:46:18.643Z,2.4
2018-05-13T07:49:18.491Z,2.4
2018-05-13T07:52:18.587Z,2.4
2018-05-13T07:55:18.382Z,3.2
2018-05-13T07:58:18.361Z,2.7
2018-05-13T08:01:18.707Z,2.3
2018-05-13T08:04:18.421Z,4.8
2018-05-13T08:07:18.483Z,3.5
2018-05-13T08:10:18.591Z,2.3
2018-05-13T08:13:18.378Z,2.5
2018-05-13T08:16:18.403Z,3.5
2018-05-13T08:19:18.321Z,3.4
2018-05-13T08:22:18.516Z,2.7
2018-05-13T08:25:18.421Z,2.4
2018-05-13T08:28:18.481Z,2.5
2018-05-13T08:31:18.540Z,2.7
2018-05-13T08:34:18.632Z,2.5
2018-05-13T08:37:18.514Z,2.7
2018-05-13T08:40:18.472Z,3.4
2018-05-13T08:43:18.360Z,2.7
2018-05-13T08:46:18.435Z,2.3
2018-05-13T08:49:18.355Z,2.3
2018-05-13T08:52:18.412Z,2.5
2018-05-13T08:55:18.585Z,2.4
2018-05-13T08:58:18.565Z,3.2
2018-05-13T09:01:18.420Z,3.4
2018-05-13T09:04:18.500Z,2.3
2018-05-13T09:07:18.668Z,5.6
2018-05-13T09:10:18.407Z,3.5
2018-05-13T09:13:18.584Z,3.4
2018-05-13T09:16:18.447Z,2.4
2018-05-13T09:19:18.299Z,3.4
2018-05-13T09:22:18.334Z,5.8
2018-05-13T09:25:18.447Z,9.4
2018-05-13T09:28:18.443Z,5.8
2018-05-13T09:31:18.401Z,6.6
2018-05-13T09:34:18.489Z,3.2
2018-05-13T09:37:18.474Z,4.9
2018-05-13T09:40:18.509Z,4.8
2018-05-13T09:43:18.661Z,4.1
2018-05-13T09:46:18.728Z,4.8
2018-05-13T09:49:18.677Z,5
2018-05-13T09:52:18.646Z,3.6
2018-05-13T09:55:18.868Z,3.2
2018-05-13T09:58:18.633Z,3.9
2018-05-13T10:01:18.678Z,5.6
2018-05-13T10:04:18.730Z,8.1
2018-05-13T10:07:18.311Z,4.2
2018-05-13T10:10:18.471Z,3.8
2018-05-13T10:13:18.845Z,3
2018-05-13T10:16:18.253Z,3.8
2018-05-13T10:19:18.509Z,4
2018-05-13T10:22:18.580Z,4.1
2018-05-13T10:25:18.407Z,3.8
2018-05-13T10:28:18.645Z,2.7
2018-05-13T10:31:18.487Z,2.8
2018-05-13T10:34:18.313Z,3.9
2018-05-13T10:37:18.485Z,4.7
2018-05-13T10:40:18.539Z,5.4
2018-05-13T10:43:18.314Z,4.8
2018-05-13T10:46:18.364Z,4.6
2018-05-13T10:49:18.267Z,4.5
2018-05-13T10:52:18.921Z,4
2018-05-13T10:55:18.373Z,4.4
2018-05-13T10:58:18.307Z,3.3
2018-05-13T11:01:18.405Z,4.8
2018-05-13T11:04:18.354Z,4.1
2018-05-13T11:07:18.400Z,5.1
2018-05-13T11:10:19.309Z,3.9
2018-05-13T11:13:18.423Z,4.6
2018-05-13T11:16:18.551Z,7.1
2018-05-13T11:19:18.451Z,7
2018-05-13T11:22:18.355Z,6.7
2018-05-13T11:25:18.380Z,3.2
2018-05-13T11:28:18.451Z,4.9
2018-05-13T11:31:18.441Z,6.1
2018-05-13T11:34:18.307Z,5
2018-05-13T11:37:18.484Z,4.1
2018-05-13T11:40:18.387Z,5.9
2018-05-13T11:43:18.375Z,5.3
2018-05-13T11:46:18.359Z,4.1
2018-05-13T11:49:18.516Z,4.2
2018-05-13T11:52:18.549Z,6.4
2018-05-13T11:55:18.317Z,6.7
2018-05-13T11:58:18.504Z,5.3
2018-05-13T12:01:18.366Z,6.2
2018-05-13T12:04:18.321Z,4.4
2018-05-13T12:07:18.287Z,5.1
2018-05-13T12:10:18.762Z,3.3
2018-05-13T12:13:18.357Z,3.3
2018-05-13T12:16:18.499Z,10.4
2018-05-13T12:19:18.300Z,10
2018-05-13T12:22:18.365Z,7
2018-05-13T12:25:18.279Z,6.4
2018-05-13T12:28:18.449Z,5.9
2018-05-13T12:31:18.429Z,4.4
2018-05-13T12:34:18.194Z,5.9
2018-05-13T12:37:18.392Z,4.7
2018-05-13T12:40:18.529Z,3.7
2018-05-13T12:43:18.206Z,5
2018-05-13T12:46:18.428Z,5
2018-05-13T12:49:18.424Z,5.6
2018-05-13T12:52:18.374Z,3.5
2018-05-13T12:55:18.279Z,3.7
2018-05-13T12:58:19.056Z,4
2018-05-13T13:01:18.450Z,4.4
2018-05-13T13:04:18.641Z,3.3
2018-05-13T13:07:18.578Z,4.6
2018-05-13T13:10:18.393Z,4.4
2018-05-13T13:13:18.552Z,4.2
2018-05-13T13:16:18.310Z,3.5
2018-05-13T13:19:18.485Z,3.7
2018-05-13T13:22:18.569Z,4.3
2018-05-13T13:25:18.538Z,3.2
2018-05-13T13:28:18.501Z,3.8
2018-05-13T13:31:18.371Z,4
2018-05-13T13:34:18.302Z,3.3
2018-05-13T13:37:18.511Z,5.3
2018-05-13T13:40:18.238Z,3.2
2018-05-13T13:43:18.205Z,2.9
2018-05-13T13:46:18.311Z,4
2018-05-13T13:49:18.403Z,3.1
2018-05-13T13:52:18.428Z,3.1
2018-05-13T13:55:18.477Z,3.4
2018-05-13T13:58:18.450Z,3.3
2018-05-13T14:01:18.603Z,2.9
2018-05-13T14:04:18.408Z,2.6
2018-05-13T14:07:18.471Z,4.6
2018-05-13T14:10:18.278Z,3.3
2018-05-13T14:13:18.375Z,4.3
2018-05-13T14:16:18.303Z,2.7
2018-05-13T14:19:18.525Z,3.3
2018-05-13T14:22:18.266Z,2.7
2018-05-13T14:25:18.447Z,4.4
2018-05-13T14:28:18.466Z,5.5
2018-05-13T14:31:18.217Z,3.8
2018-05-13T14:34:18.287Z,5.9
2018-05-13T14:37:18.295Z,5.8
2018-05-13T14:40:18.468Z,3.2
2018-05-13T14:43:18.388Z,4.3
2018-05-13T14:46:18.248Z,5.5
2018-05-13T14:49:18.196Z,4.3
2018-05-13T14:52:18.359Z,4
2018-05-13T14:55:18.443Z,3
2018-05-13T15:01:08.500Z,5.7
2018-05-13T15:04:08.693Z,14.2
2018-05-13T15:07:08.464Z,7
2018-05-13T15:10:08.391Z,7.8
2018-05-13T15:13:08.444Z,6.5
2018-05-13T15:16:08.401Z,7.1
2018-05-13T15:19:08.461Z,7.4
2018-05-13T15:23:55.173Z,8.5
2018-05-13T15:26:55.071Z,5.8
2018-05-13T15:29:55.046Z,5.3
2018-05-13T15:32:55.221Z,14.8
2018-05-13T15:35:55.223Z,9.8
2018-05-13T15:38:55.106Z,10.3
2018-05-13T15:41:55.024Z,13.5
2018-05-13T15:44:55.202Z,8.8
2018-05-13T15:47:54.943Z,9.9
2018-05-13T15:50:55.016Z,13.4
2018-05-13T15:53:55.017Z,8.6
2018-05-13T15:56:55.389Z,9.4
2018-05-13T15:59:55.180Z,10
2018-05-13T16:02:55.188Z,11.4
2018-05-13T16:05:55.118Z,10.1
2018-05-13T16:08:55.260Z,10.5
2018-05-13T16:11:55.327Z,8.9
2018-05-13T16:14:55.279Z,8.9
2018-05-13T16:17:55.240Z,8.2
2018-05-13T16:20:55.321Z,7.9
2018-05-13T16:23:55.264Z,8.2
2018-05-13T16:26:55.340Z,8.5
2018-05-13T16:29:55.434Z,10.4
2018-05-13T16:32:55.365Z,9.2
2018-05-13T16:35:55.389Z,11.2
2018-05-13T16:38:55.286Z,9.3
2018-05-13T16:41:55.375Z,7.9
2018-05-13T16:44:55.313Z,7.6
2018-05-13T16:47:55.408Z,5.3
2018-05-13T16:50:54.992Z,8.4
2018-05-13T16:53:55.057Z,16.2
2018-05-13T16:56:55.452Z,10.8
2018-05-13T16:59:55.462Z,10.7
2018-05-13T17:02:55.482Z,8
2018-05-13T17:05:55.478Z,9.6
2018-05-13T17:08:54.985Z,4.9
2018-05-13T17:11:55.049Z,8.2
2018-05-13T17:14:55.205Z,8.3
2018-05-13T17:17:54.959Z,7.3
2018-05-13T17:20:55.166Z,6.2
2018-05-13T17:23:55.067Z,6.6
2018-05-13T17:26:55.152Z,11.1
2018-05-13T17:29:56.534Z,10.4
2018-05-13T17:32:55.057Z,9.4
2018-05-13T17:39:20.068Z,8.1
2018-05-13T17:42:19.739Z,9.2
2018-05-13T17:45:19.734Z,7.9
2018-05-13T17:48:19.302Z,6.2
2018-05-13T17:51:19.330Z,5
2018-05-13T17:54:19.281Z,7.8
2018-05-13T17:57:20.467Z,5.7
2018-05-13T18:00:19.355Z,7
2018-05-13T18:03:21.133Z,8
2018-05-13T18:06:19.356Z,8.4
2018-05-13T18:09:19.233Z,6.6
2018-05-13T18:12:19.464Z,6.7
2018-05-13T18:15:19.291Z,7.2
2018-05-13T18:18:19.905Z,4.5
2018-05-13T18:21:19.400Z,6.2
2018-05-13T18:24:19.488Z,5.7
2018-05-13T18:27:19.307Z,8.9
2018-05-13T18:30:19.446Z,7.9
2018-05-13T18:33:19.450Z,4.8
2018-05-13T18:36:19.486Z,5.2
2018-05-13T18:39:20.113Z,4.1
2018-05-13T18:42:19.237Z,3.5
2018-05-13T18:45:19.390Z,5.7
2018-05-13T18:48:19.508Z,4.3
2018-05-13T18:51:19.321Z,4.2
2018-05-13T18:54:19.461Z,5.3
2018-05-13T18:57:19.491Z,4.6
2018-05-13T19:00:19.413Z,6
2018-05-13T19:03:19.367Z,4.5
2018-05-13T19:06:19.333Z,6.5
2018-05-13T19:09:19.315Z,3.8
2018-05-13T19:12:20.326Z,4.9
2018-05-13T19:15:19.402Z,4.8
2018-05-13T19:18:19.423Z,5.2
2018-05-13T19:21:19.469Z,4.2
2018-05-13T19:24:19.601Z,4.7
2018-05-13T19:27:19.433Z,4.7
2018-05-13T19:30:19.507Z,4.2
2018-05-13T19:33:19.604Z,6.5
2018-05-13T19:36:19.539Z,5.1
2018-05-13T19:39:19.541Z,3.8
2018-05-13T19:42:19.573Z,4.8
2018-05-13T19:45:19.383Z,8.3
2018-05-13T19:48:19.279Z,9.2
2018-05-13T19:51:19.328Z,12.7
2018-05-13T19:54:19.253Z,10.2
2018-05-13T19:57:19.446Z,5.6
2018-05-13T20:00:19.596Z,4.7
2018-05-13T20:03:22.313Z,6.8
2018-05-13T20:06:19.255Z,6.6
2018-05-13T20:09:20.152Z,6.7
2018-05-13T20:12:19.590Z,3.9
2018-05-13T20:15:19.288Z,3.9
2018-05-13T20:18:19.361Z,8
2018-05-13T20:21:19.427Z,6.1
2018-05-13T20:24:19.535Z,5.2
2018-05-13T20:27:19.320Z,4.1
2018-05-13T20:30:19.481Z,4
2018-05-13T20:33:19.949Z,5.1
2018-05-13T20:36:19.183Z,4.6
2018-05-13T20:39:19.365Z,5.6
2018-05-13T20:42:19.440Z,6.6
2018-05-13T20:45:19.313Z,4.1
2018-05-13T20:48:19.325Z,5.7
2018-05-13T20:51:20.491Z,5.2
2018-05-13T20:54:19.516Z,6
2018-05-13T20:57:19.277Z,4.6
2018-05-13T21:00:19.590Z,4.7
2018-05-13T21:03:19.530Z,3.2
2018-05-13T21:06:19.567Z,4.5
2018-05-13T21:09:19.611Z,5
2018-05-13T21:12:19.335Z,6.1
2018-05-13T21:15:43.336Z,3
2018-05-13T21:18:19.439Z,6.2
2018-05-13T21:21:19.382Z,4.4
2018-05-13T21:24:19.327Z,4.6
2018-05-13T21:27:19.469Z,4.1
2018-05-13T21:30:20.118Z,3.8
2018-05-13T21:33:19.476Z,3
2018-05-13T21:36:19.328Z,4
2018-05-13T21:39:19.479Z,3.5
2018-05-13T21:42:19.434Z,4.2
2018-05-13T21:45:19.264Z,2.9
2018-05-13T21:48:19.380Z,2.9
2018-05-13T21:51:19.332Z,2.9
2018-05-13T21:54:19.393Z,3.9
2018-05-13T21:57:19.330Z,4.8
2018-05-13T22:00:19.440Z,3.3
2018-05-13T22:03:19.369Z,3.5
2018-05-13T22:06:19.333Z,3.4
2018-05-13T22:09:19.258Z,3.6
2018-05-13T22:12:19.431Z,3.1
2018-05-13T22:15:19.463Z,3.4
2018-05-13T22:18:19.385Z,3.5
2018-05-13T22:21:19.211Z,3.1
2018-05-13T22:24:19.401Z,2.6
2018-05-13T22:27:19.266Z,4
2018-05-13T22:30:19.361Z,3.6
2018-05-13T22:33:19.376Z,2.8
2018-05-13T22:36:19.542Z,3.2
2018-05-13T22:39:19.165Z,3.3
2018-05-13T22:42:19.150Z,3.5
2018-05-13T22:45:19.375Z,2.9
2018-05-13T22:48:19.770Z,2.9
2018-05-13T22:51:19.415Z,2.7
2018-05-13T22:54:19.508Z,2.6
2018-05-13T22:57:19.533Z,2.5
2018-05-13T23:00:19.465Z,3.3
2018-05-13T23:03:19.317Z,4.2
2018-05-13T23:06:19.282Z,2.8
2018-05-13T23:09:19.383Z,3.6
2018-05-13T23:12:19.280Z,2.6
2018-05-13T23:15:19.377Z,3.1
2018-05-13T23:18:19.392Z,2.6
2018-05-13T23:21:19.570Z,2.5
2018-05-13T23:24:19.391Z,2.5
2018-05-13T23:27:19.470Z,2.4
2018-05-13T23:30:19.271Z,2.6
2018-05-13T23:33:19.194Z,2.8
2018-05-13T23:36:19.375Z,2.6
2018-05-13T23:39:19.219Z,3
2018-05-13T23:42:19.301Z,2.7
2018-05-13T23:45:19.432Z,2.6
2018-05-13T23:48:19.301Z,2.8
2018-05-13T23:51:19.223Z,3.2
2018-05-13T23:54:19.391Z,2.9
2018-05-13T23:57:19.399Z,2.5
