createdAt,value
2016-12-11T00:00:02.857Z,104.97
2016-12-11T00:05:02.211Z,105.07
2016-12-11T00:10:02.555Z,105.09
2016-12-11T00:15:02.887Z,105.22
2016-12-11T00:20:02.346Z,105.41
2016-12-11T00:25:02.718Z,105.47
2016-12-11T00:30:02.039Z,105.23
2016-12-11T00:35:02.397Z,105.41
2016-12-11T00:40:02.758Z,105.16
2016-12-11T00:45:02.082Z,105.12
2016-12-11T00:50:02.475Z,105.29
2016-12-11T00:55:02.840Z,105.56
2016-12-11T01:00:02.195Z,105.72
2016-12-11T01:05:02.535Z,105.81
2016-12-11T01:10:02.895Z,105.33
2016-12-11T01:15:02.256Z,105.69
2016-12-11T01:20:02.717Z,105.42
2016-12-11T01:25:02.039Z,106
2016-12-11T01:30:02.456Z,105.64
2016-12-11T01:35:02.804Z,105.82
2016-12-11T01:40:02.178Z,105.97
2016-12-11T01:45:02.551Z,106.16
2016-12-11T01:50:02.893Z,105.74
2016-12-11T01:55:02.216Z,106.12
2016-12-11T02:00:02.571Z,105.63
2016-12-11T02:05:02.935Z,105.88
2016-12-11T02:10:02.290Z,105.82
2016-12-11T02:15:02.602Z,106.12
2016-12-11T02:20:03.065Z,106
2016-12-11T02:25:02.371Z,106.39
2016-12-11T02:30:02.728Z,106.1
2016-12-11T02:35:02.062Z,106.76
2016-12-11T02:40:02.455Z,106.45
2016-12-11T02:45:02.790Z,106.38
2016-12-11T02:50:02.125Z,106.25
2016-12-11T02:55:02.523Z,106.31
2016-12-11T03:00:02.901Z,106.75
2016-12-11T03:05:02.259Z,106.29
2016-12-11T03:10:02.632Z,106.19
2016-12-11T03:15:02.975Z,106.17
2016-12-11T03:20:02.389Z,106.2
2016-12-11T03:25:02.735Z,106.48
2016-12-11T03:30:02.034Z,106.34
2016-12-11T03:35:02.345Z,106.67
2016-12-11T03:40:02.744Z,106.61
2016-12-11T03:45:02.101Z,106.87
2016-12-11T03:50:02.505Z,107.61
2016-12-11T03:55:02.846Z,107.45
2016-12-11T04:00:02.183Z,107.35
2016-12-11T04:05:02.591Z,107.25
2016-12-11T04:10:02.906Z,107.14
2016-12-11T04:15:02.256Z,107.02
2016-12-11T04:20:02.702Z,106.7
2016-12-11T04:25:02.034Z,106.91
2016-12-11T04:30:02.426Z,106.77
2016-12-11T04:35:02.749Z,106.69
2016-12-11T04:40:02.063Z,106.46
2016-12-11T04:45:02.601Z,106.39
2016-12-11T04:50:02.944Z,106.12
2016-12-11T04:55:02.293Z,106.04
2016-12-11T05:00:02.601Z,105.78
2016-12-11T05:05:02.967Z,105.98
2016-12-11T05:10:02.306Z,105.61
2016-12-11T05:15:02.644Z,106.1
2016-12-11T05:20:02.028Z,105.86
2016-12-11T05:25:02.380Z,106.02
2016-12-11T05:30:02.700Z,106
2016-12-11T05:35:02.023Z,105.33
2016-12-11T05:40:02.968Z,104.94
2016-12-11T05:45:02.302Z,105.31
2016-12-11T05:50:02.754Z,105.13
2016-12-11T05:55:02.056Z,104.91
2016-12-11T06:00:02.452Z,105.3
2016-12-11T06:05:02.820Z,105.5
2016-12-11T06:10:02.222Z,105.51
2016-12-11T06:15:02.572Z,105.17
2016-12-11T06:20:03.042Z,105.26
2016-12-11T06:25:02.404Z,105
2016-12-11T06:30:02.763Z,104.46
2016-12-11T06:35:02.101Z,103.1
2016-12-11T06:40:02.448Z,102.91
2016-12-11T06:45:02.765Z,102.65
2016-12-11T06:50:02.109Z,100.78
2016-12-11T06:55:02.524Z,100.31
2016-12-11T07:00:02.896Z,102.39
2016-12-11T07:05:02.251Z,102.38
2016-12-11T07:10:02.601Z,101.56
2016-12-11T07:15:02.960Z,98.88
2016-12-11T07:20:02.365Z,100.05
2016-12-11T07:25:02.748Z,99.39
2016-12-11T07:30:02.119Z,99.88
2016-12-11T07:35:02.457Z,99.84
2016-12-11T07:40:02.816Z,100.79
2016-12-11T07:45:02.174Z,100
2016-12-11T07:50:02.555Z,100.28
2016-12-11T07:55:02.908Z,100.52
2016-12-11T08:00:02.323Z,100.36
2016-12-11T08:05:02.699Z,100.32
2016-12-11T08:10:02.031Z,100.59
2016-12-11T08:15:02.434Z,100.78
2016-12-11T08:20:02.828Z,100.96
2016-12-11T08:25:02.243Z,100.82
2016-12-11T08:30:02.600Z,101.13
2016-12-11T08:35:02.958Z,101.09
2016-12-11T08:40:02.326Z,101.6
2016-12-11T08:45:02.693Z,101.23
2016-12-11T08:50:02.061Z,101.3
2016-12-11T08:55:02.592Z,100.94
2016-12-11T09:00:02.987Z,100.78
2016-12-11T09:05:02.343Z,100.2
2016-12-11T09:10:02.721Z,100.13
2016-12-11T09:15:02.153Z,99.76
2016-12-11T09:20:02.676Z,100.97
2016-12-11T09:25:03.060Z,101.11
2016-12-11T09:30:02.352Z,101.81
2016-12-11T09:35:02.706Z,102.72
2016-12-11T09:40:02.084Z,102.68
2016-12-11T09:45:02.479Z,102.72
2016-12-11T09:50:02.871Z,102.43
2016-12-11T09:55:02.220Z,102.36
2016-12-11T10:00:02.597Z,101.71
2016-12-11T10:05:02.975Z,101.65
2016-12-11T10:10:02.339Z,102.14
2016-12-11T10:15:02.716Z,101.74
2016-12-11T10:20:02.194Z,100.55
2016-12-11T10:25:02.577Z,100.2
2016-12-11T10:30:02.894Z,100.52
2016-12-11T10:35:02.254Z,100.23
2016-12-11T10:40:02.606Z,99.47
2016-12-11T10:45:02.960Z,99.53
2016-12-11T10:50:02.310Z,98.9
2016-12-11T10:55:02.695Z,99.08
2016-12-11T11:00:02.096Z,99.34
2016-12-11T11:05:02.517Z,99.08
2016-12-11T11:10:02.881Z,98.1
2016-12-11T11:15:02.259Z,97.85
2016-12-11T11:20:02.733Z,98.82
2016-12-11T11:25:02.048Z,97.08
2016-12-11T11:30:02.436Z,97.31
2016-12-11T11:35:02.893Z,96.41
2016-12-11T11:40:02.253Z,96.98
2016-12-11T11:45:02.619Z,96.26
2016-12-11T11:50:02.964Z,96.34
2016-12-11T11:55:02.304Z,96.63
2016-12-11T12:00:02.647Z,95.15
2016-12-11T12:05:02.966Z,95.8
2016-12-11T12:10:02.359Z,95.96
2016-12-11T12:15:02.723Z,96.06
2016-12-11T12:20:02.142Z,96.38
2016-12-11T12:25:02.519Z,95.47
2016-12-11T12:30:02.883Z,96.58
2016-12-11T12:35:02.249Z,95.44
2016-12-11T12:40:02.636Z,94.83
2016-12-11T12:45:02.997Z,94.06
2016-12-11T12:50:02.301Z,94.32
2016-12-11T12:55:02.702Z,93.72
2016-12-11T13:00:02.013Z,93.05
2016-12-11T13:05:02.360Z,92.64
2016-12-11T13:10:02.731Z,93.35
2016-12-11T13:15:02.077Z,93.06
2016-12-11T13:20:02.495Z,92.63
2016-12-11T13:25:02.877Z,93.68
2016-12-11T13:30:02.272Z,94
2016-12-11T13:35:02.737Z,92.92
2016-12-11T13:40:02.099Z,93.41
2016-12-11T13:45:02.491Z,92.91
2016-12-11T13:50:02.867Z,93.31
2016-12-11T13:55:02.209Z,92.8
2016-12-11T14:00:02.598Z,92.06
2016-12-11T14:05:03.005Z,92.08
2016-12-11T14:10:02.521Z,93.88
2016-12-11T14:15:02.895Z,94.78
2016-12-11T14:20:02.431Z,96.08
2016-12-11T14:25:02.899Z,97.6
2016-12-11T14:29:52.396Z,98.53
2016-12-11T14:30:02.321Z,98.42
2016-12-11T14:35:02.688Z,98.54
2016-12-11T14:40:03.016Z,99.81
2016-12-11T14:45:02.366Z,98.72
2016-12-11T14:50:02.745Z,98.69
2016-12-11T14:55:02.073Z,98.55
2016-12-11T15:00:02.482Z,99.41
2016-12-11T15:05:02.851Z,99.24
2016-12-11T15:10:02.265Z,99.79
2016-12-11T15:15:02.625Z,99.72
2016-12-11T15:20:02.048Z,99.62
2016-12-11T15:25:02.433Z,99.69
2016-12-11T15:30:02.763Z,99.6
2016-12-11T15:35:02.158Z,99.93
2016-12-11T15:40:02.595Z,99.67
2016-12-11T15:45:03.011Z,99.26
2016-12-11T15:50:02.371Z,99.05
2016-12-11T15:55:02.775Z,98.98
2016-12-11T16:00:02.298Z,98.63
2016-12-11T16:05:02.897Z,98.23
2016-12-11T16:10:02.448Z,97.63
2016-12-11T16:15:02.902Z,97.89
2016-12-11T16:20:02.392Z,98.05
2016-12-11T16:25:02.797Z,98.7
2016-12-11T16:30:02.119Z,98.31
2016-12-11T16:35:02.463Z,98.79
2016-12-11T16:40:02.865Z,98.14
2016-12-11T16:45:02.205Z,97.75
2016-12-11T16:50:02.568Z,97.7
2016-12-11T16:55:03.004Z,97.91
2016-12-11T17:00:02.341Z,97.13
2016-12-11T17:05:02.714Z,97.33
2016-12-11T17:10:02.087Z,97.37
2016-12-11T17:15:02.488Z,96.57
2016-12-11T17:20:02.879Z,96.73
2016-12-11T17:25:02.251Z,96.51
2016-12-11T17:30:02.601Z,96.63
2016-12-11T17:35:03.017Z,96
2016-12-11T17:40:02.529Z,95.89
2016-12-11T17:45:02.910Z,95.83
2016-12-11T17:50:02.258Z,96.51
2016-12-11T17:55:02.666Z,96.35
2016-12-11T18:00:04.181Z,96.08
2016-12-11T18:05:02.511Z,96.27
2016-12-11T18:10:02.974Z,96.32
2016-12-11T18:15:02.495Z,96.66
2016-12-11T18:20:02.940Z,96.4
2016-12-11T18:25:02.318Z,96.41
2016-12-11T18:30:02.638Z,96.67
2016-12-11T18:35:03.068Z,96.62
2016-12-11T18:40:02.408Z,96.12
2016-12-11T18:45:02.769Z,96.53
2016-12-11T18:50:02.122Z,96.59
2016-12-11T18:55:02.419Z,96.82
2016-12-11T19:00:02.801Z,96.83
2016-12-11T19:05:02.160Z,96.91
2016-12-11T19:10:02.502Z,96.82
2016-12-11T19:15:02.939Z,97.08
2016-12-11T19:20:02.449Z,96.61
2016-12-11T19:25:02.936Z,96.27
2016-12-11T19:30:02.489Z,96.36
2016-12-11T19:35:02.842Z,96.1
2016-12-11T19:40:02.229Z,96.09
2016-12-11T19:45:02.605Z,96.16
2016-12-11T19:50:02.948Z,95.97
2016-12-11T19:55:02.312Z,96.12
2016-12-11T20:00:02.705Z,95.79
2016-12-11T20:05:03.046Z,95.9
2016-12-11T20:10:02.404Z,95.95
2016-12-11T20:15:02.778Z,95.54
2016-12-11T20:20:02.247Z,95.64
2016-12-11T20:25:02.605Z,95.16
2016-12-11T20:30:02.959Z,94.93
2016-12-11T20:35:02.349Z,95.33
2016-12-11T20:40:02.701Z,95.23
2016-12-11T20:45:02.087Z,95.38
2016-12-11T20:50:02.512Z,95.76
2016-12-11T20:55:02.890Z,95.82
2016-12-11T21:00:02.295Z,96.02
2016-12-11T21:05:02.674Z,96.41
2016-12-11T21:10:03.041Z,97.02
2016-12-11T21:15:02.418Z,97.68
2016-12-11T21:20:02.906Z,97.32
2016-12-11T21:25:02.230Z,97.78
2016-12-11T21:30:02.594Z,97.95
2016-12-11T21:35:02.985Z,98.17
2016-12-11T21:40:02.297Z,98.21
2016-12-11T21:45:02.644Z,98.31
2016-12-11T21:50:02.997Z,98.7
2016-12-11T21:55:02.357Z,98.84
2016-12-11T22:00:02.692Z,97.98
2016-12-11T22:05:02.030Z,98.44
2016-12-11T22:10:02.413Z,98.94
2016-12-11T22:15:02.715Z,99.16
2016-12-11T22:20:02.112Z,99.87
2016-12-11T22:25:02.542Z,100.46
2016-12-11T22:30:02.912Z,100.52
2016-12-11T22:35:02.253Z,101.13
2016-12-11T22:40:02.610Z,100.34
2016-12-11T22:45:02.978Z,100.72
2016-12-11T22:50:02.309Z,100.77
2016-12-11T22:55:02.641Z,100.57
2016-12-11T23:00:03.040Z,101.04
2016-12-11T23:05:02.350Z,100.4
2016-12-11T23:10:02.687Z,100.61
2016-12-11T23:15:03.028Z,100.82
2016-12-11T23:20:02.499Z,100.63
2016-12-11T23:25:02.803Z,100.33
2016-12-11T23:30:02.160Z,100.94
2016-12-11T23:35:02.517Z,100.48
2016-12-11T23:40:02.851Z,100.44
2016-12-11T23:45:02.186Z,100.92
2016-12-11T23:50:02.507Z,100.53
2016-12-11T23:55:02.839Z,100.56
