createdAt,value
2018-12-12T00:02:26.388Z,7.87
2018-12-12T00:04:58.793Z,18.77
2018-12-12T00:07:34.025Z,10.87
2018-12-12T00:10:08.224Z,5.60
2018-12-12T00:12:39.017Z,12.83
2018-12-12T00:15:11.185Z,24.97
2018-12-12T00:17:43.981Z,22.80
2018-12-12T00:20:16.990Z,9.40
2018-12-12T00:22:49.480Z,13.53
2018-12-12T00:25:21.669Z,14.73
2018-12-12T00:30:48.850Z,25.00
2018-12-12T00:33:21.153Z,7.57
2018-12-12T00:35:53.582Z,18.57
2018-12-12T00:38:25.411Z,7.53
2018-12-12T00:40:57.790Z,9.67
2018-12-12T00:43:29.860Z,20.30
2018-12-12T00:46:04.343Z,18.83
2018-12-12T00:48:36.084Z,14.97
2018-12-12T00:51:12.496Z,20.77
2018-12-12T00:53:44.280Z,6.80
2018-12-12T00:56:16.577Z,10.67
2018-12-12T00:58:48.713Z,6.63
2018-12-12T01:01:20.904Z,6.87
2018-12-12T01:03:52.801Z,11.50
2018-12-12T01:06:25.103Z,5.43
2018-12-12T01:08:57.151Z,14.57
2018-12-12T01:11:34.549Z,8.03
2018-12-12T01:14:04.735Z,5.00
2018-12-12T01:16:34.804Z,10.93
2018-12-12T01:19:07.319Z,6.67
2018-12-12T01:21:39.573Z,6.33
2018-12-12T01:24:11.795Z,10.20
2018-12-12T01:26:41.969Z,5.97
2018-12-12T01:29:14.107Z,10.00
2018-12-12T01:31:45.964Z,5.57
2018-12-12T01:34:18.032Z,8.30
2018-12-12T01:36:50.452Z,4.90
2018-12-12T01:39:22.293Z,3.90
2018-12-12T01:41:54.474Z,5.70
2018-12-12T01:44:26.843Z,4.97
2018-12-12T01:46:58.996Z,4.57
2018-12-12T01:49:30.992Z,7.73
2018-12-12T01:52:03.436Z,8.20
2018-12-12T01:54:35.554Z,9.23
2018-12-12T01:57:05.917Z,7.83
2018-12-12T01:59:38.428Z,10.40
2018-12-12T02:02:10.478Z,5.30
2018-12-12T02:04:42.721Z,10.40
2018-12-12T02:07:14.857Z,10.07
2018-12-12T02:09:47.010Z,6.73
2018-12-12T02:12:19.259Z,9.37
2018-12-12T02:14:50.823Z,6.57
2018-12-12T02:17:22.961Z,4.33
2018-12-12T02:19:53.261Z,4.03
2018-12-12T02:22:25.507Z,3.77
2018-12-12T02:24:59.556Z,5.83
2018-12-12T02:27:31.383Z,5.80
2018-12-12T02:30:05.484Z,6.17
2018-12-12T02:32:37.604Z,4.67
2018-12-12T02:35:09.873Z,3.73
2018-12-12T02:37:42.040Z,4.17
2018-12-12T02:40:12.324Z,5.40
2018-12-12T02:42:46.896Z,7.37
2018-12-12T02:45:18.618Z,4.07
2018-12-12T02:47:52.088Z,5.17
2018-12-12T02:50:22.196Z,6.33
2018-12-12T02:52:54.499Z,9.83
2018-12-12T02:55:26.920Z,6.13
2018-12-12T02:57:57.132Z,8.13
2018-12-12T03:00:28.814Z,6.87
2018-12-12T03:03:04.043Z,5.63
2018-12-12T03:05:36.376Z,6.33
2018-12-12T03:08:08.587Z,6.53
2018-12-12T03:10:40.899Z,7.03
2018-12-12T03:13:13.019Z,8.50
2018-12-12T03:15:44.985Z,8.37
2018-12-12T03:18:19.341Z,5.70
2018-12-12T03:20:51.538Z,7.60
2018-12-12T03:23:23.421Z,8.23
2018-12-12T03:25:55.940Z,8.43
2018-12-12T03:28:27.976Z,5.83
2018-12-12T03:30:59.967Z,8.23
2018-12-12T03:33:32.090Z,8.10
2018-12-12T03:36:04.621Z,9.93
2018-12-12T03:38:36.561Z,7.47
2018-12-12T03:41:09.056Z,7.00
2018-12-12T03:43:41.040Z,8.03
2018-12-12T03:46:12.957Z,6.93
2018-12-12T03:48:45.256Z,8.47
2018-12-12T03:51:17.578Z,6.87
2018-12-12T03:53:49.781Z,7.80
2018-12-12T03:56:21.816Z,5.67
2018-12-12T03:58:53.813Z,8.20
2018-12-12T04:01:25.807Z,8.47
2018-12-12T04:03:58.000Z,5.87
2018-12-12T04:06:29.933Z,8.50
2018-12-12T04:09:01.976Z,9.87
2018-12-12T04:11:33.947Z,8.70
2018-12-12T04:14:06.152Z,7.23
2018-12-12T04:16:38.286Z,9.37
2018-12-12T04:22:04.567Z,6.23
2018-12-12T04:24:36.979Z,9.17
2018-12-12T04:27:08.888Z,7.37
2018-12-12T04:29:41.137Z,6.83
2018-12-12T04:32:13.308Z,8.53
2018-12-12T04:34:45.485Z,8.57
2018-12-12T04:37:17.624Z,7.13
2018-12-12T04:39:49.767Z,7.13
2018-12-12T04:42:20.204Z,7.20
2018-12-12T04:44:50.257Z,6.70
2018-12-12T04:47:24.898Z,9.47
2018-12-12T04:49:59.039Z,11.07
2018-12-12T04:52:31.481Z,9.47
2018-12-12T04:55:02.089Z,11.57
2018-12-12T04:57:34.239Z,12.00
2018-12-12T05:00:08.499Z,4.57
2018-12-12T05:02:43.022Z,8.23
2018-12-12T05:05:15.976Z,13.67
2018-12-12T05:07:50.495Z,14.10
2018-12-12T05:10:22.839Z,7.20
2018-12-12T05:12:55.057Z,8.77
2018-12-12T05:15:27.336Z,7.90
2018-12-12T05:18:00.101Z,12.70
2018-12-12T05:20:32.065Z,6.37
2018-12-12T05:23:05.300Z,9.23
2018-12-12T05:25:38.374Z,11.17
2018-12-12T05:28:10.637Z,19.97
2018-12-12T05:30:43.872Z,18.43
2018-12-12T05:33:16.549Z,14.27
2018-12-12T05:38:43.202Z,21.23
2018-12-12T05:41:16.151Z,10.80
2018-12-12T05:43:50.866Z,12.23
2018-12-12T05:46:22.949Z,18.63
2018-12-12T05:48:53.327Z,16.97
2018-12-12T05:51:25.677Z,5.50
2018-12-12T05:53:57.336Z,17.63
2018-12-12T05:56:29.799Z,9.13
2018-12-12T05:59:01.994Z,11.53
2018-12-12T06:01:34.280Z,12.57
2018-12-12T06:04:06.388Z,7.67
2018-12-12T06:06:36.664Z,11.97
2018-12-12T06:09:09.720Z,6.67
2018-12-12T06:11:44.703Z,9.90
2018-12-12T06:14:16.614Z,23.83
2018-12-12T06:16:48.984Z,20.23
2018-12-12T06:19:23.862Z,20.50
2018-12-12T06:21:57.531Z,21.03
2018-12-12T06:24:27.662Z,21.23
2018-12-12T06:26:59.931Z,25.23
2018-12-12T06:29:31.773Z,18.90
2018-12-12T06:32:02.117Z,32.70
2018-12-12T06:34:33.953Z,21.00
2018-12-12T06:37:04.321Z,24.27
2018-12-12T06:39:36.383Z,33.50
2018-12-12T06:42:08.811Z,17.83
2018-12-12T06:44:43.131Z,24.17
2018-12-12T06:47:15.500Z,36.67
2018-12-12T06:57:21.273Z,20.53
2018-12-12T06:59:53.032Z,35.20
2018-12-12T07:02:24.977Z,20.40
2018-12-12T07:04:57.323Z,18.87
2018-12-12T07:07:27.677Z,39.50
2018-12-12T07:09:59.921Z,11.73
2018-12-12T07:12:29.901Z,16.70
2018-12-12T07:15:01.977Z,37.30
2018-12-12T07:17:34.281Z,22.27
2018-12-12T07:20:06.382Z,24.57
2018-12-12T07:22:38.452Z,33.17
2018-12-12T07:25:10.688Z,29.20
2018-12-12T07:27:45.850Z,16.90
2018-12-12T07:30:17.779Z,29.00
2018-12-12T07:32:48.025Z,19.10
2018-12-12T07:35:20.020Z,11.53
2018-12-12T07:37:53.180Z,28.40
2018-12-12T07:40:25.836Z,31.60
2018-12-12T07:42:57.518Z,30.20
2018-12-12T07:45:29.643Z,15.17
2018-12-12T07:48:04.044Z,24.80
2018-12-12T07:50:36.037Z,24.87
2018-12-12T07:53:08.365Z,26.43
2018-12-12T07:58:12.866Z,28.37
2018-12-12T08:00:47.331Z,25.93
2018-12-12T08:03:19.327Z,27.47
2018-12-12T08:05:51.682Z,14.93
2018-12-12T08:08:23.956Z,25.13
2018-12-12T08:10:57.330Z,34.60
2018-12-12T08:13:32.231Z,30.77
2018-12-12T08:16:04.285Z,27.43
2018-12-12T08:18:36.609Z,23.80
2018-12-12T08:21:08.648Z,15.30
2018-12-12T08:23:40.811Z,14.93
2018-12-12T08:26:13.154Z,25.93
2018-12-12T08:28:45.374Z,18.87
2018-12-12T08:31:17.560Z,15.40
2018-12-12T08:33:50.188Z,24.40
2018-12-12T08:36:22.008Z,24.10
2018-12-12T08:38:54.223Z,25.27
2018-12-12T08:41:24.488Z,23.00
2018-12-12T08:43:59.257Z,17.17
2018-12-12T08:46:31.980Z,27.97
2018-12-12T08:49:04.342Z,20.17
2018-12-12T08:51:39.725Z,22.83
2018-12-12T08:54:11.588Z,17.23
2018-12-12T08:59:14.925Z,8.00
2018-12-12T09:01:47.178Z,17.10
2018-12-12T09:04:19.560Z,14.47
2018-12-12T09:06:51.922Z,14.43
2018-12-12T09:09:24.427Z,12.57
2018-12-12T09:11:56.409Z,11.07
2018-12-12T09:14:28.315Z,11.47
2018-12-12T09:17:00.632Z,13.97
2018-12-12T09:19:32.874Z,13.63
2018-12-12T09:22:05.297Z,16.90
2018-12-12T09:24:37.273Z,13.73
2018-12-12T09:27:09.522Z,13.77
2018-12-12T09:29:42.183Z,15.63
2018-12-12T09:32:14.470Z,13.50
2018-12-12T09:34:48.856Z,11.90
2018-12-12T09:37:20.728Z,14.03
2018-12-12T09:39:52.742Z,13.17
2018-12-12T09:42:24.412Z,15.63
2018-12-12T09:44:57.216Z,10.90
2018-12-12T09:47:29.638Z,7.70
2018-12-12T09:50:04.027Z,7.27
2018-12-12T09:52:35.620Z,9.20
2018-12-12T09:55:08.175Z,9.60
2018-12-12T09:57:38.091Z,8.77
2018-12-12T10:00:10.671Z,15.00
2018-12-12T10:02:42.717Z,10.80
2018-12-12T10:05:15.428Z,17.93
2018-12-12T10:07:47.365Z,10.43
2018-12-12T10:10:19.786Z,8.70
2018-12-12T10:12:52.228Z,12.47
2018-12-12T10:15:24.787Z,10.73
2018-12-12T10:17:56.624Z,12.73
2018-12-12T10:20:29.032Z,16.67
2018-12-12T10:23:01.007Z,12.23
2018-12-12T10:25:31.225Z,13.63
2018-12-12T10:28:03.253Z,10.77
2018-12-12T10:30:37.605Z,7.17
2018-12-12T10:33:09.340Z,10.57
2018-12-12T10:35:41.464Z,11.87
2018-12-12T10:38:13.751Z,10.73
2018-12-12T10:40:45.671Z,10.10
2018-12-12T10:43:17.769Z,11.33
2018-12-12T10:45:50.038Z,12.13
2018-12-12T10:48:22.219Z,11.63
2018-12-12T10:50:54.608Z,8.77
2018-12-12T10:53:28.928Z,12.37
2018-12-12T10:56:00.608Z,16.67
2018-12-12T10:58:32.900Z,10.37
2018-12-12T11:01:12.402Z,16.27
2018-12-12T11:03:45.049Z,11.07
2018-12-12T11:06:17.442Z,10.37
2018-12-12T11:08:49.482Z,15.97
2018-12-12T11:11:21.460Z,12.93
2018-12-12T11:13:53.498Z,11.87
2018-12-12T11:16:25.993Z,13.63
2018-12-12T11:18:58.348Z,14.83
2018-12-12T11:21:30.706Z,16.27
2018-12-12T11:24:03.326Z,16.13
2018-12-12T11:26:35.256Z,12.80
2018-12-12T11:29:07.519Z,14.60
2018-12-12T11:31:42.076Z,11.90
2018-12-12T11:34:14.258Z,17.10
2018-12-12T11:36:46.100Z,15.73
2018-12-12T11:39:18.218Z,18.43
2018-12-12T11:41:50.806Z,16.90
2018-12-12T11:44:22.840Z,19.53
2018-12-12T11:46:55.068Z,19.00
2018-12-12T11:49:27.437Z,16.17
2018-12-12T11:51:59.675Z,15.17
2018-12-12T11:54:32.097Z,13.40
2018-12-12T11:57:04.320Z,16.03
2018-12-12T12:02:35.422Z,20.23
2018-12-12T12:05:04.743Z,22.97
2018-12-12T12:07:38.975Z,17.17
2018-12-12T12:10:11.945Z,11.13
2018-12-12T12:12:44.105Z,17.37
2018-12-12T12:15:15.952Z,20.43
2018-12-12T12:17:49.012Z,21.50
2018-12-12T12:20:21.693Z,19.07
2018-12-12T12:22:53.755Z,12.63
2018-12-12T12:25:26.027Z,19.33
2018-12-12T12:27:58.480Z,17.73
2018-12-12T12:30:31.052Z,17.67
2018-12-12T12:33:03.320Z,15.60
2018-12-12T12:35:35.787Z,12.00
2018-12-12T12:38:08.110Z,17.07
2018-12-12T12:40:40.033Z,16.47
2018-12-12T12:43:14.440Z,12.17
2018-12-12T12:45:46.552Z,10.83
2018-12-12T12:48:19.715Z,16.03
2018-12-12T12:50:53.704Z,15.07
2018-12-12T12:53:25.701Z,13.87
2018-12-12T12:55:58.055Z,17.13
2018-12-12T12:58:30.275Z,19.83
2018-12-12T13:01:04.574Z,19.07
2018-12-12T13:03:39.511Z,17.37
2018-12-12T13:06:11.101Z,18.03
2018-12-12T13:08:43.601Z,17.57
2018-12-12T13:11:15.595Z,14.57
2018-12-12T13:13:50.004Z,17.37
2018-12-12T13:19:16.676Z,19.93
2018-12-12T13:21:49.202Z,14.33
2018-12-12T13:24:26.156Z,13.17
2018-12-12T13:26:58.723Z,20.50
2018-12-12T13:29:30.711Z,19.60
2018-12-12T13:32:02.932Z,17.40
2018-12-12T13:34:36.774Z,19.97
2018-12-12T13:37:08.576Z,18.47
2018-12-12T13:39:40.859Z,10.23
2018-12-12T13:42:13.235Z,20.47
2018-12-12T13:44:46.249Z,16.13
2018-12-12T13:47:18.508Z,18.23
2018-12-12T13:49:50.811Z,18.67
2018-12-12T13:52:23.133Z,17.63
2018-12-12T13:54:55.595Z,19.47
2018-12-12T13:57:27.684Z,12.60
2018-12-12T13:59:59.898Z,19.20
2018-12-12T14:02:34.475Z,10.77
2018-12-12T14:05:06.395Z,19.73
2018-12-12T14:07:38.327Z,16.53
2018-12-12T14:10:10.447Z,20.27
2018-12-12T14:12:43.248Z,20.07
2018-12-12T14:15:15.752Z,21.80
2018-12-12T14:17:48.341Z,18.80
2018-12-12T14:20:20.538Z,20.70
2018-12-12T14:22:53.071Z,20.53
2018-12-12T14:25:25.150Z,22.33
2018-12-12T14:27:55.256Z,11.43
2018-12-12T14:30:27.458Z,11.73
2018-12-12T14:36:17.801Z,13.30
2018-12-12T14:38:52.759Z,23.97
2018-12-12T14:41:27.964Z,25.27
2018-12-12T14:44:00.471Z,27.93
2018-12-12T14:46:32.926Z,18.10
2018-12-12T14:49:05.335Z,27.07
2018-12-12T14:51:37.915Z,24.47
2018-12-12T14:54:09.572Z,27.67
2018-12-12T14:56:39.853Z,31.33
2018-12-12T14:59:12.112Z,29.30
2018-12-12T15:01:44.091Z,27.80
2018-12-12T15:04:16.201Z,23.47
2018-12-12T15:06:48.329Z,29.23
2018-12-12T15:09:20.843Z,26.27
2018-12-12T15:11:52.864Z,25.90
2018-12-12T15:14:24.972Z,23.40
2018-12-12T15:16:57.318Z,24.47
2018-12-12T15:19:31.874Z,23.93
2018-12-12T15:22:05.593Z,25.87
2018-12-12T15:24:35.946Z,31.70
2018-12-12T15:27:08.301Z,23.10
2018-12-12T15:29:40.150Z,15.50
2018-12-12T15:32:13.642Z,23.63
2018-12-12T15:34:45.693Z,25.13
2018-12-12T15:37:17.958Z,22.93
2018-12-12T15:39:52.681Z,24.97
2018-12-12T15:42:24.908Z,24.57
2018-12-12T15:44:57.902Z,24.77
2018-12-12T15:47:30.352Z,21.07
2018-12-12T15:52:56.417Z,24.23
2018-12-12T15:55:28.716Z,29.33
2018-12-12T15:58:03.087Z,27.30
2018-12-12T16:00:35.293Z,25.50
2018-12-12T16:03:08.013Z,27.93
2018-12-12T16:05:40.365Z,26.40
2018-12-12T16:08:14.910Z,24.73
2018-12-12T16:10:46.574Z,30.77
2018-12-12T16:13:18.805Z,26.43
2018-12-12T16:15:50.855Z,27.13
2018-12-12T16:18:24.784Z,28.20
2018-12-12T16:20:57.156Z,24.73
2018-12-12T16:23:29.446Z,27.30
2018-12-12T16:26:01.776Z,27.00
2018-12-12T16:28:33.965Z,27.63
2018-12-12T16:31:06.309Z,21.60
2018-12-12T16:33:36.492Z,22.27
2018-12-12T16:36:09.214Z,21.40
2018-12-12T16:38:41.964Z,18.57
2018-12-12T16:41:15.322Z,21.77
2018-12-12T16:43:45.728Z,22.03
2018-12-12T16:46:17.799Z,26.63
2018-12-12T16:48:50.309Z,24.33
2018-12-12T16:51:22.691Z,25.30
2018-12-12T16:53:54.462Z,26.60
2018-12-12T16:56:27.594Z,31.03
2018-12-12T16:59:00.105Z,30.60
2018-12-12T17:01:35.176Z,33.03
2018-12-12T17:04:07.104Z,33.23
2018-12-12T17:10:02.168Z,36.53
2018-12-12T17:12:32.195Z,37.67
2018-12-12T17:15:06.952Z,37.37
2018-12-12T17:17:39.256Z,39.13
2018-12-12T17:20:11.955Z,41.93
2018-12-12T17:22:44.241Z,30.57
2018-12-12T17:25:17.093Z,46.20
2018-12-12T17:27:48.963Z,46.77
2018-12-12T17:30:19.954Z,52.33
2018-12-12T17:32:52.993Z,57.80
2018-12-12T17:35:25.130Z,51.17
2018-12-12T17:37:59.518Z,49.57
2018-12-12T17:40:31.802Z,46.93
2018-12-12T17:43:04.187Z,47.47
2018-12-12T17:45:36.067Z,48.57
2018-12-12T17:48:08.020Z,39.93
2018-12-12T17:50:40.246Z,38.27
2018-12-12T17:53:12.476Z,46.77
2018-12-12T17:55:46.980Z,48.10
2018-12-12T17:58:18.820Z,42.97
2018-12-12T18:00:51.439Z,40.23
2018-12-12T18:03:23.532Z,41.67
2018-12-12T18:05:55.712Z,43.50
2018-12-12T18:08:32.289Z,57.47
2018-12-12T18:11:04.225Z,49.30
2018-12-12T18:13:37.503Z,42.73
2018-12-12T18:16:09.553Z,43.87
2018-12-12T18:18:39.915Z,46.10
2018-12-12T18:21:11.780Z,40.50
2018-12-12T18:26:37.779Z,36.83
2018-12-12T18:29:09.416Z,39.80
2018-12-12T18:31:41.626Z,38.27
2018-12-12T18:34:14.071Z,39.57
2018-12-12T18:36:46.650Z,37.27
2018-12-12T18:39:18.372Z,43.23
2018-12-12T18:41:51.025Z,44.33
2018-12-12T18:44:23.158Z,38.30
2018-12-12T18:46:55.934Z,40.47
2018-12-12T18:49:28.396Z,51.83
2018-12-12T18:52:01.821Z,44.60
2018-12-12T18:54:34.146Z,40.17
2018-12-12T18:57:06.258Z,48.13
2018-12-12T18:59:38.300Z,50.57
2018-12-12T19:02:10.897Z,50.77
2018-12-12T19:04:42.632Z,58.00
2018-12-12T19:07:17.320Z,56.57
2018-12-12T19:09:51.828Z,51.90
2018-12-12T19:12:24.015Z,44.70
2018-12-12T19:15:02.264Z,48.77
2018-12-12T19:17:33.932Z,40.53
2018-12-12T19:20:07.501Z,54.27
2018-12-12T19:22:41.543Z,51.60
2018-12-12T19:25:13.354Z,44.70
2018-12-12T19:27:45.812Z,44.50
2018-12-12T19:30:17.986Z,61.33
2018-12-12T19:32:51.119Z,73.73
2018-12-12T19:35:21.513Z,84.83
2018-12-12T19:37:53.648Z,76.27
2018-12-12T19:43:19.635Z,58.10
2018-12-12T19:45:54.505Z,53.77
2018-12-12T19:48:27.547Z,50.60
2018-12-12T19:50:59.401Z,62.63
2018-12-12T19:53:31.591Z,49.13
2018-12-12T19:56:01.762Z,49.37
2018-12-12T19:58:33.971Z,35.17
2018-12-12T20:01:08.674Z,54.03
2018-12-12T20:03:42.402Z,45.97
2018-12-12T20:06:15.243Z,56.63
2018-12-12T20:08:49.607Z,51.57
2018-12-12T20:13:53.770Z,47.20
2018-12-12T20:16:25.996Z,57.03
2018-12-12T20:18:58.248Z,60.67
2018-12-12T20:21:30.303Z,51.33
2018-12-12T20:24:02.666Z,49.53
2018-12-12T20:26:35.469Z,48.47
2018-12-12T20:29:06.412Z,32.73
2018-12-12T20:31:37.455Z,34.93
2018-12-12T20:34:10.167Z,23.43
2018-12-12T20:36:43.748Z,36.00
2018-12-12T20:39:16.990Z,33.93
2018-12-12T20:41:50.516Z,34.27
2018-12-12T20:44:24.583Z,33.57
2018-12-12T20:46:56.361Z,37.00
2018-12-12T20:49:29.081Z,35.13
2018-12-12T20:52:02.477Z,37.67
2018-12-12T20:54:32.970Z,37.87
2018-12-12T20:57:05.041Z,27.20
2018-12-12T20:59:36.856Z,31.93
2018-12-12T21:02:10.275Z,30.77
2018-12-12T21:04:43.257Z,30.27
2018-12-12T21:07:16.022Z,33.70
2018-12-12T21:09:48.005Z,40.00
2018-12-12T21:12:20.787Z,30.70
2018-12-12T21:14:53.217Z,35.53
2018-12-12T21:17:25.513Z,39.07
2018-12-12T21:19:59.678Z,38.37
2018-12-12T21:22:32.224Z,38.90
2018-12-12T21:25:04.851Z,35.07
2018-12-12T21:27:39.254Z,36.67
2018-12-12T21:30:17.175Z,34.10
2018-12-12T21:32:48.630Z,30.63
2018-12-12T21:35:21.501Z,28.97
2018-12-12T21:37:54.637Z,32.37
2018-12-12T21:40:27.204Z,30.97
2018-12-12T21:43:00.183Z,26.97
2018-12-12T21:45:31.955Z,26.87
2018-12-12T21:48:04.676Z,25.83
2018-12-12T21:50:37.887Z,26.07
2018-12-12T21:53:10.239Z,26.17
2018-12-12T21:55:43.702Z,30.57
2018-12-12T21:58:16.202Z,31.33
2018-12-12T22:00:50.799Z,29.83
2018-12-12T22:03:23.648Z,29.20
2018-12-12T22:05:57.357Z,29.47
2018-12-12T22:08:30.228Z,32.47
2018-12-12T22:11:02.576Z,32.57
2018-12-12T22:16:07.778Z,33.70
2018-12-12T22:18:38.388Z,36.30
2018-12-12T22:21:10.535Z,42.53
2018-12-12T22:23:43.358Z,34.23
2018-12-12T22:26:16.069Z,29.13
2018-12-12T22:28:48.715Z,35.17
2018-12-12T22:31:23.350Z,32.40
2018-12-12T22:33:56.069Z,36.50
2018-12-12T22:36:29.222Z,28.50
2018-12-12T22:39:02.985Z,31.30
2018-12-12T22:41:35.502Z,34.47
2018-12-12T22:44:08.485Z,40.13
2018-12-12T22:46:41.131Z,34.43
2018-12-12T22:49:13.377Z,36.43
2018-12-12T22:51:46.278Z,37.20
2018-12-12T22:54:21.213Z,35.83
2018-12-12T22:56:53.125Z,35.83
2018-12-12T22:59:28.380Z,39.90
2018-12-12T23:02:01.126Z,46.03
2018-12-12T23:04:34.280Z,39.63
2018-12-12T23:07:07.300Z,41.33
2018-12-12T23:09:39.157Z,35.93
2018-12-12T23:12:11.335Z,40.00
2018-12-12T23:14:43.297Z,43.43
2018-12-12T23:17:17.876Z,36.30
2018-12-12T23:19:52.724Z,43.70
2018-12-12T23:22:25.110Z,43.00
2018-12-12T23:24:57.455Z,46.03
2018-12-12T23:27:29.270Z,44.07
2018-12-12T23:30:01.359Z,36.57
2018-12-12T23:32:32.030Z,42.10
2018-12-12T23:35:03.914Z,44.67
2018-12-12T23:37:36.065Z,46.40
2018-12-12T23:40:08.261Z,50.13
2018-12-12T23:42:40.545Z,41.87
2018-12-12T23:45:12.724Z,33.07
2018-12-12T23:47:43.924Z,38.67
2018-12-12T23:50:16.072Z,50.80
2018-12-12T23:52:50.562Z,50.90
2018-12-12T23:55:22.267Z,49.77
2018-12-12T23:57:54.393Z,32.87
