createdAt,value
2018-07-28T00:00:29.409Z,95.00
2018-07-28T00:02:57.650Z,94.50
2018-07-28T00:05:25.908Z,95.40
2018-07-28T00:07:54.130Z,93.80
2018-07-28T00:10:22.572Z,94.20
2018-07-28T00:12:50.919Z,93.90
2018-07-28T00:15:19.202Z,95.30
2018-07-28T00:17:47.440Z,96.20
2018-07-28T00:20:15.733Z,94.90
2018-07-28T00:22:43.935Z,94.70
2018-07-28T00:25:12.650Z,95.80
2018-07-28T00:27:41.335Z,96.20
2018-07-28T00:30:10.949Z,96.80
2018-07-28T00:32:39.303Z,96.30
2018-07-28T00:35:08.472Z,98.50
2018-07-28T00:37:37.265Z,98.10
2018-07-28T00:40:05.554Z,96.40
2018-07-28T00:42:34.048Z,97.00
2018-07-28T00:45:02.394Z,97.60
2018-07-28T00:47:30.776Z,97.90
2018-07-28T00:49:58.990Z,98.60
2018-07-28T00:52:27.421Z,99.20
2018-07-28T00:54:55.619Z,99.80
2018-07-28T00:57:23.982Z,99.50
2018-07-28T00:59:52.181Z,98.60
2018-07-28T01:02:20.543Z,98.90
2018-07-28T01:04:48.833Z,99.90
2018-07-28T01:07:17.417Z,99.50
2018-07-28T01:09:45.734Z,99.90
2018-07-28T01:12:14.073Z,99.90
2018-07-28T01:14:42.338Z,99.90
2018-07-28T01:17:10.518Z,99.90
2018-07-28T01:19:38.829Z,99.90
2018-07-28T01:22:07.190Z,99.90
2018-07-28T01:24:35.392Z,99.90
2018-07-28T01:27:03.806Z,99.90
2018-07-28T01:29:32.290Z,99.90
2018-07-28T01:32:00.472Z,99.90
2018-07-28T01:34:28.955Z,99.90
2018-07-28T01:36:57.174Z,99.90
2018-07-28T01:39:25.403Z,99.90
2018-07-28T01:41:53.642Z,99.90
2018-07-28T01:44:21.859Z,99.90
2018-07-28T01:46:50.052Z,99.90
2018-07-28T01:49:18.475Z,99.90
2018-07-28T01:51:46.889Z,99.90
2018-07-28T01:54:15.168Z,99.90
2018-07-28T01:56:43.399Z,99.90
2018-07-28T01:59:11.635Z,99.90
2018-07-28T02:01:39.970Z,99.90
2018-07-28T02:04:08.186Z,99.90
2018-07-28T02:06:36.373Z,99.90
2018-07-28T02:09:06.991Z,99.90
2018-07-28T02:11:35.206Z,99.90
2018-07-28T02:14:03.564Z,99.90
2018-07-28T02:16:31.865Z,99.90
2018-07-28T02:19:00.196Z,99.90
2018-07-28T02:21:28.426Z,99.90
2018-07-28T02:23:56.939Z,99.90
2018-07-28T02:26:25.104Z,99.90
2018-07-28T02:28:53.433Z,99.90
2018-07-28T02:31:21.567Z,99.90
2018-07-28T02:33:49.811Z,99.90
2018-07-28T02:36:18.178Z,99.90
2018-07-28T02:38:46.402Z,99.90
2018-07-28T02:41:14.619Z,99.90
2018-07-28T02:43:42.847Z,99.90
2018-07-28T02:46:11.035Z,99.90
2018-07-28T02:48:39.228Z,99.90
2018-07-28T02:51:07.765Z,99.90
2018-07-28T02:53:40.531Z,99.90
2018-07-28T02:56:08.716Z,99.90
2018-07-28T02:58:36.959Z,99.90
2018-07-28T03:01:05.240Z,99.90
2018-07-28T03:03:33.430Z,99.40
2018-07-28T03:06:01.711Z,99.90
2018-07-28T03:08:29.993Z,99.90
2018-07-28T03:10:58.627Z,99.90
2018-07-28T03:13:26.849Z,99.90
2018-07-28T03:15:55.194Z,99.90
2018-07-28T03:18:23.523Z,99.90
2018-07-28T03:20:51.795Z,99.90
2018-07-28T03:23:19.978Z,99.90
2018-07-28T03:25:48.364Z,99.90
2018-07-28T03:28:16.760Z,99.90
2018-07-28T03:30:44.983Z,99.90
2018-07-28T03:33:13.173Z,99.90
2018-07-28T03:35:41.375Z,99.90
2018-07-28T03:38:09.538Z,99.90
2018-07-28T03:40:37.746Z,99.90
2018-07-28T03:43:06.340Z,99.90
2018-07-28T03:45:34.554Z,99.90
2018-07-28T03:48:02.745Z,99.90
2018-07-28T03:50:30.976Z,99.90
2018-07-28T03:52:59.984Z,99.90
2018-07-28T03:55:28.259Z,99.90
2018-07-28T03:57:56.670Z,99.90
2018-07-28T04:00:24.943Z,99.90
2018-07-28T04:02:53.143Z,99.90
2018-07-28T04:05:21.581Z,99.90
2018-07-28T04:07:49.914Z,99.90
2018-07-28T04:10:18.238Z,99.90
2018-07-28T04:12:46.402Z,99.90
2018-07-28T04:15:14.794Z,99.90
2018-07-28T04:17:53.629Z,99.90
2018-07-28T04:20:22.533Z,99.90
2018-07-28T04:22:50.951Z,99.90
2018-07-28T04:25:19.460Z,99.90
2018-07-28T04:27:47.823Z,99.90
2018-07-28T04:30:16.123Z,99.90
2018-07-28T04:32:44.361Z,99.90
2018-07-28T04:35:12.644Z,99.90
2018-07-28T04:37:41.077Z,99.90
2018-07-28T04:40:11.243Z,99.90
2018-07-28T04:42:40.213Z,99.90
2018-07-28T04:45:08.577Z,99.90
2018-07-28T04:47:36.726Z,99.80
2018-07-28T04:50:04.957Z,98.30
2018-07-28T04:52:33.154Z,98.00
2018-07-28T04:55:01.846Z,96.10
2018-07-28T04:57:30.539Z,95.30
2018-07-28T05:02:33.573Z,93.60
2018-07-28T05:05:02.005Z,92.90
2018-07-28T05:07:30.409Z,92.20
2018-07-28T05:09:58.570Z,92.00
2018-07-28T05:12:26.926Z,90.70
2018-07-28T05:14:55.271Z,88.40
2018-07-28T05:17:23.486Z,86.10
2018-07-28T05:19:51.676Z,86.80
2018-07-28T05:22:19.916Z,86.30
2018-07-28T05:24:48.320Z,89.00
2018-07-28T05:27:16.547Z,88.90
2018-07-28T05:29:44.801Z,88.50
2018-07-28T05:32:12.994Z,91.50
2018-07-28T05:34:41.259Z,91.10
2018-07-28T05:37:09.432Z,92.50
2018-07-28T05:39:37.618Z,93.20
2018-07-28T05:42:05.821Z,92.60
2018-07-28T05:44:34.204Z,93.00
2018-07-28T05:47:02.587Z,94.70
2018-07-28T05:49:30.972Z,94.10
2018-07-28T05:51:59.214Z,94.90
2018-07-28T05:54:27.500Z,94.40
2018-07-28T05:56:55.690Z,96.50
2018-07-28T05:59:23.868Z,95.50
2018-07-28T06:01:52.363Z,95.30
2018-07-28T06:04:20.764Z,95.50
2018-07-28T06:06:49.006Z,95.40
2018-07-28T06:09:17.186Z,95.90
2018-07-28T06:11:45.427Z,95.70
2018-07-28T06:14:13.780Z,94.70
2018-07-28T06:16:42.305Z,95.00
2018-07-28T06:19:10.770Z,94.80
2018-07-28T06:21:39.002Z,94.40
2018-07-28T06:24:07.273Z,94.40
2018-07-28T06:26:35.479Z,94.40
2018-07-28T06:29:03.807Z,93.90
2018-07-28T06:31:32.083Z,94.40
2018-07-28T06:34:00.234Z,93.70
2018-07-28T06:36:28.584Z,94.00
2018-07-28T06:38:56.859Z,93.10
2018-07-28T06:41:25.284Z,92.90
2018-07-28T06:43:53.651Z,92.90
2018-07-28T06:46:21.940Z,92.80
2018-07-28T06:48:50.271Z,92.70
2018-07-28T06:51:18.586Z,92.50
2018-07-28T06:53:46.977Z,92.80
2018-07-28T06:56:15.122Z,92.80
2018-07-28T06:58:43.543Z,93.30
2018-07-28T07:01:11.879Z,92.70
2018-07-28T07:03:40.371Z,92.80
2018-07-28T07:06:08.577Z,91.90
2018-07-28T07:08:36.849Z,92.70
2018-07-28T07:11:05.216Z,92.90
2018-07-28T07:13:33.641Z,91.50
2018-07-28T07:16:01.860Z,91.20
2018-07-28T07:18:30.185Z,91.20
2018-07-28T07:20:58.694Z,90.90
2018-07-28T07:23:26.944Z,90.90
2018-07-28T07:25:55.487Z,92.50
2018-07-28T07:28:24.058Z,91.70
2018-07-28T07:30:52.354Z,93.90
2018-07-28T07:33:20.553Z,93.90
2018-07-28T07:35:48.887Z,92.00
2018-07-28T07:38:17.028Z,91.30
2018-07-28T07:40:45.635Z,91.50
2018-07-28T07:43:13.814Z,91.10
2018-07-28T07:45:42.147Z,91.80
2018-07-28T07:48:10.690Z,91.90
2018-07-28T07:50:38.954Z,91.80
2018-07-28T07:53:07.338Z,91.80
2018-07-28T07:55:35.610Z,91.80
2018-07-28T07:58:04.010Z,91.10
2018-07-28T08:00:32.576Z,91.10
2018-07-28T08:03:01.094Z,91.50
2018-07-28T08:05:29.434Z,91.50
2018-07-28T08:07:57.803Z,91.40
2018-07-28T08:10:26.035Z,91.60
2018-07-28T08:12:54.333Z,91.40
2018-07-28T08:15:22.606Z,91.60
2018-07-28T08:17:50.944Z,91.60
2018-07-28T08:20:19.151Z,91.00
2018-07-28T08:22:47.489Z,91.20
2018-07-28T08:25:15.684Z,91.10
2018-07-28T08:27:43.901Z,91.20
2018-07-28T08:30:12.121Z,91.60
2018-07-28T08:32:40.457Z,91.10
2018-07-28T08:35:09.494Z,91.60
2018-07-28T08:37:38.172Z,91.00
2018-07-28T08:40:06.763Z,91.30
2018-07-28T08:42:35.203Z,91.10
2018-07-28T08:45:03.695Z,91.40
2018-07-28T08:50:00.195Z,91.80
2018-07-28T08:52:28.623Z,91.90
2018-07-28T08:54:56.888Z,92.20
2018-07-28T08:57:25.167Z,92.10
2018-07-28T08:59:53.352Z,92.40
2018-07-28T09:02:21.723Z,92.80
2018-07-28T09:04:50.023Z,93.90
2018-07-28T09:07:18.254Z,93.70
2018-07-28T09:09:46.467Z,94.10
2018-07-28T09:12:14.969Z,93.70
2018-07-28T09:14:43.289Z,93.40
2018-07-28T09:17:11.599Z,93.10
2018-07-28T09:19:39.897Z,93.30
2018-07-28T09:22:08.355Z,94.80
2018-07-28T09:24:36.763Z,94.80
2018-07-28T09:27:05.450Z,95.00
2018-07-28T09:29:33.666Z,95.10
2018-07-28T09:32:02.024Z,95.10
2018-07-28T09:34:30.454Z,94.70
2018-07-28T09:36:58.808Z,94.30
2018-07-28T09:39:27.159Z,93.60
2018-07-28T09:41:55.897Z,93.20
2018-07-28T09:44:24.159Z,93.30
2018-07-28T09:46:52.397Z,93.10
2018-07-28T09:49:20.716Z,93.20
2018-07-28T09:51:49.087Z,93.60
2018-07-28T09:54:17.746Z,93.70
2018-07-28T09:56:46.297Z,94.40
2018-07-28T09:59:14.732Z,94.30
2018-07-28T10:01:43.015Z,94.20
2018-07-28T10:04:11.400Z,95.30
2018-07-28T10:06:39.770Z,95.80
2018-07-28T10:09:09.126Z,96.70
2018-07-28T10:11:37.599Z,96.70
2018-07-28T10:14:06.075Z,97.00
2018-07-28T10:16:34.418Z,97.20
2018-07-28T10:19:02.895Z,96.50
2018-07-28T10:21:31.191Z,97.10
2018-07-28T10:23:59.405Z,97.50
2018-07-28T10:26:27.729Z,97.50
2018-07-28T10:28:55.957Z,98.20
2018-07-28T10:31:24.367Z,98.00
2018-07-28T10:33:52.799Z,98.40
2018-07-28T10:36:21.048Z,98.30
2018-07-28T10:38:49.320Z,98.20
2018-07-28T10:41:17.696Z,99.80
2018-07-28T10:43:46.051Z,99.20
2018-07-28T10:46:16.199Z,98.90
2018-07-28T10:48:44.468Z,98.50
2018-07-28T10:51:12.773Z,98.40
2018-07-28T10:53:41.016Z,98.70
2018-07-28T10:56:09.292Z,99.00
2018-07-28T10:58:37.594Z,99.40
2018-07-28T11:01:06.383Z,99.60
2018-07-28T11:06:02.720Z,99.10
2018-07-28T11:13:33.610Z,98.80
2018-07-28T11:16:01.925Z,98.80
2018-07-28T11:18:30.156Z,99.20
2018-07-28T11:20:58.418Z,99.20
2018-07-28T11:23:32.415Z,99.20
2018-07-28T11:26:01.084Z,99.30
2018-07-28T11:28:29.510Z,98.60
2018-07-28T11:30:57.807Z,98.20
2018-07-28T11:33:31.584Z,97.90
2018-07-28T11:36:05.408Z,98.00
2018-07-28T11:38:39.277Z,97.90
2018-07-28T11:41:13.357Z,97.80
2018-07-28T11:43:47.506Z,98.10
2018-07-28T11:46:15.845Z,98.50
2018-07-28T11:48:44.044Z,98.60
2018-07-28T11:51:12.311Z,98.80
2018-07-28T11:53:41.032Z,99.40
2018-07-28T11:56:09.391Z,99.60
2018-07-28T11:58:37.858Z,99.80
2018-07-28T12:01:06.225Z,99.50
2018-07-28T12:03:34.699Z,99.90
2018-07-28T12:06:03.214Z,99.60
2018-07-28T12:08:31.519Z,99.60
2018-07-28T12:10:59.792Z,99.90
2018-07-28T12:13:28.227Z,99.80
2018-07-28T12:15:56.569Z,99.90
2018-07-28T12:18:24.905Z,99.90
2018-07-28T12:20:53.245Z,99.90
2018-07-28T12:23:21.528Z,99.90
2018-07-28T12:25:49.799Z,99.70
2018-07-28T12:28:18.099Z,99.60
2018-07-28T12:30:46.400Z,99.20
2018-07-28T12:33:14.945Z,99.00
2018-07-28T12:35:43.372Z,99.10
2018-07-28T12:38:11.672Z,99.10
2018-07-28T12:40:40.032Z,97.10
2018-07-28T12:43:08.531Z,97.10
2018-07-28T12:45:37.036Z,96.60
2018-07-28T12:48:05.365Z,96.80
2018-07-28T12:50:33.631Z,97.00
2018-07-28T12:53:02.010Z,96.60
2018-07-28T12:55:30.327Z,96.80
2018-07-28T12:57:58.600Z,96.80
2018-07-28T13:00:26.852Z,97.10
2018-07-28T13:02:55.264Z,96.90
2018-07-28T13:05:24.123Z,97.60
2018-07-28T13:07:52.352Z,98.00
2018-07-28T13:10:20.734Z,97.70
2018-07-28T13:12:49.050Z,98.00
2018-07-28T13:15:17.371Z,98.10
2018-07-28T13:17:45.746Z,98.10
2018-07-28T13:20:14.077Z,98.30
2018-07-28T13:22:42.323Z,98.40
2018-07-28T13:25:10.642Z,98.40
2018-07-28T13:27:39.050Z,97.70
2018-07-28T13:30:07.698Z,97.30
2018-07-28T13:32:36.071Z,96.30
2018-07-28T13:35:04.556Z,95.00
2018-07-28T13:37:32.894Z,94.80
2018-07-28T13:40:01.288Z,94.80
2018-07-28T13:42:29.498Z,93.50
2018-07-28T13:44:57.928Z,93.00
2018-07-28T13:47:26.127Z,92.90
2018-07-28T13:49:54.397Z,93.00
2018-07-28T13:52:22.914Z,93.60
2018-07-28T13:54:53.901Z,93.90
2018-07-28T13:57:22.348Z,94.60
2018-07-28T13:59:50.697Z,94.20
2018-07-28T14:02:19.239Z,93.50
2018-07-28T14:04:47.809Z,93.50
2018-07-28T14:07:16.206Z,94.20
2018-07-28T14:09:45.298Z,93.70
2018-07-28T14:12:13.650Z,93.50
2018-07-28T14:14:41.993Z,93.40
2018-07-28T14:17:10.328Z,93.30
2018-07-28T14:19:38.711Z,93.20
2018-07-28T14:22:06.959Z,92.90
2018-07-28T14:24:35.448Z,92.30
2018-07-28T14:27:03.880Z,92.00
2018-07-28T14:29:32.151Z,92.50
2018-07-28T14:32:00.387Z,92.50
2018-07-28T14:34:28.613Z,91.90
2018-07-28T14:36:57.071Z,91.90
2018-07-28T14:39:25.466Z,91.10
2018-07-28T14:41:53.780Z,91.50
2018-07-28T14:44:22.278Z,91.70
2018-07-28T14:46:50.615Z,92.00
2018-07-28T14:49:18.892Z,92.10
2018-07-28T14:51:47.400Z,91.90
2018-07-28T14:54:15.873Z,92.00
2018-07-28T14:56:44.467Z,92.20
2018-07-28T14:59:13.075Z,92.50
2018-07-28T15:01:41.639Z,92.50
2018-07-28T15:04:09.878Z,92.50
2018-07-28T15:06:38.291Z,92.70
2018-07-28T15:09:07.699Z,92.60
2018-07-28T15:11:35.975Z,92.90
2018-07-28T15:14:04.463Z,92.90
2018-07-28T15:16:32.746Z,92.90
2018-07-28T15:21:28.932Z,92.80
2018-07-28T15:23:57.241Z,92.90
2018-07-28T15:26:25.587Z,92.70
2018-07-28T15:28:54.027Z,92.80
2018-07-28T15:31:22.877Z,92.80
2018-07-28T15:33:51.168Z,93.00
2018-07-28T15:36:19.536Z,93.40
2018-07-28T15:38:48.014Z,92.90
2018-07-28T15:41:16.374Z,92.90
2018-07-28T15:43:44.544Z,92.60
2018-07-28T15:46:12.840Z,92.70
2018-07-28T15:48:41.270Z,92.70
2018-07-28T15:51:09.777Z,92.70
2018-07-28T15:53:37.973Z,92.90
2018-07-28T15:56:06.576Z,93.10
2018-07-28T15:58:34.906Z,93.40
2018-07-28T16:01:03.322Z,93.50
2018-07-28T16:03:31.673Z,93.90
2018-07-28T16:06:00.116Z,94.20
2018-07-28T16:08:28.442Z,94.60
2018-07-28T16:10:56.749Z,95.20
2018-07-28T16:13:25.104Z,95.40
2018-07-28T16:15:53.522Z,95.70
2018-07-28T16:20:50.565Z,95.80
2018-07-28T16:23:18.990Z,95.70
2018-07-28T16:25:47.815Z,95.40
2018-07-28T16:28:15.994Z,94.30
2018-07-28T16:30:44.346Z,93.50
2018-07-28T16:33:12.748Z,93.50
2018-07-28T16:35:40.971Z,93.50
2018-07-28T16:38:09.245Z,93.50
2018-07-28T16:40:37.678Z,94.20
2018-07-28T16:43:06.026Z,94.80
2018-07-28T16:45:34.327Z,95.10
2018-07-28T16:48:02.537Z,95.30
2018-07-28T16:50:30.973Z,95.60
2018-07-28T16:52:59.236Z,96.10
2018-07-28T16:55:27.587Z,96.90
2018-07-28T16:57:55.880Z,97.30
2018-07-28T17:00:24.373Z,97.50
2018-07-28T17:02:52.623Z,98.20
2018-07-28T17:05:20.877Z,98.60
2018-07-28T17:07:49.162Z,98.10
2018-07-28T17:10:17.494Z,98.00
2018-07-28T17:12:45.890Z,98.30
2018-07-28T17:15:14.276Z,98.00
2018-07-28T17:17:42.551Z,98.20
2018-07-28T17:20:11.089Z,98.10
2018-07-28T17:22:39.587Z,98.20
2018-07-28T17:25:07.814Z,98.50
2018-07-28T17:30:04.001Z,98.70
2018-07-28T17:32:32.353Z,98.90
2018-07-28T17:35:00.722Z,99.30
2018-07-28T17:37:29.062Z,99.60
2018-07-28T17:39:57.441Z,99.90
2018-07-28T17:42:25.773Z,99.90
2018-07-28T17:44:54.067Z,99.90
2018-07-28T17:47:22.422Z,99.90
2018-07-28T17:49:50.717Z,99.90
2018-07-28T17:52:19.025Z,99.90
2018-07-28T17:54:47.261Z,99.90
2018-07-28T17:57:15.869Z,99.90
2018-07-28T17:59:44.296Z,99.90
2018-07-28T18:02:12.458Z,99.90
2018-07-28T18:04:40.729Z,99.90
2018-07-28T18:07:09.087Z,99.90
2018-07-28T18:09:37.308Z,99.90
2018-07-28T18:12:05.770Z,99.90
2018-07-28T18:14:34.171Z,99.90
2018-07-28T18:17:02.496Z,99.90
2018-07-28T18:19:30.874Z,99.90
2018-07-28T18:21:59.288Z,99.90
2018-07-28T18:24:27.581Z,99.90
2018-07-28T18:26:55.922Z,99.90
2018-07-28T18:29:24.176Z,99.90
2018-07-28T18:31:52.569Z,99.90
2018-07-28T18:34:20.879Z,99.90
2018-07-28T18:36:49.199Z,99.90
2018-07-28T18:39:17.621Z,99.90
2018-07-28T18:41:45.930Z,99.90
2018-07-28T18:44:14.378Z,99.90
2018-07-28T18:46:42.651Z,99.90
2018-07-28T18:49:10.898Z,99.90
2018-07-28T18:51:39.154Z,99.90
2018-07-28T18:56:36.973Z,99.90
2018-07-28T18:59:05.530Z,99.90
2018-07-28T19:01:33.926Z,99.90
2018-07-28T19:04:02.185Z,99.90
2018-07-28T19:06:30.564Z,99.90
2018-07-28T19:09:04.056Z,99.90
2018-07-28T19:11:32.540Z,99.90
2018-07-28T19:14:06.246Z,99.90
2018-07-28T19:16:34.577Z,99.90
2018-07-28T19:19:08.309Z,99.90
2018-07-28T19:21:36.580Z,99.90
2018-07-28T19:24:04.838Z,99.90
2018-07-28T19:26:33.255Z,99.90
2018-07-28T19:29:06.855Z,99.90
2018-07-28T19:31:35.414Z,99.90
2018-07-28T19:34:03.924Z,99.90
2018-07-28T19:36:37.618Z,99.90
2018-07-28T19:39:07.009Z,99.90
2018-07-28T19:41:40.983Z,99.90
2018-07-28T19:44:09.423Z,99.90
2018-07-28T19:46:37.856Z,99.90
2018-07-28T19:49:06.201Z,99.90
2018-07-28T19:51:34.436Z,99.90
2018-07-28T19:54:02.992Z,99.90
2018-07-28T19:56:31.157Z,99.90
2018-07-28T19:58:59.391Z,99.90
2018-07-28T20:01:27.836Z,99.90
2018-07-28T20:03:56.231Z,99.90
2018-07-28T20:06:24.517Z,99.90
2018-07-28T20:08:52.773Z,99.90
2018-07-28T20:11:21.363Z,99.90
2018-07-28T20:13:50.034Z,99.90
2018-07-28T20:16:18.210Z,99.90
2018-07-28T20:18:46.525Z,99.90
2018-07-28T20:21:14.884Z,99.90
2018-07-28T20:23:43.192Z,99.90
2018-07-28T20:26:11.439Z,99.90
2018-07-28T20:28:39.717Z,99.90
2018-07-28T20:31:08.337Z,99.90
2018-07-28T20:33:36.841Z,99.90
2018-07-28T20:36:05.512Z,99.90
2018-07-28T20:38:34.004Z,99.90
2018-07-28T20:41:02.238Z,99.90
2018-07-28T20:43:30.598Z,99.90
2018-07-28T20:45:59.013Z,99.90
2018-07-28T20:48:27.461Z,99.90
2018-07-28T20:50:55.790Z,99.90
2018-07-28T20:53:24.057Z,99.90
2018-07-28T20:55:52.284Z,99.90
2018-07-28T20:58:20.680Z,99.90
2018-07-28T21:00:49.065Z,99.90
2018-07-28T21:03:17.437Z,99.90
2018-07-28T21:05:45.726Z,99.90
2018-07-28T21:08:13.974Z,99.90
2018-07-28T21:10:42.204Z,99.90
2018-07-28T21:13:10.722Z,99.90
2018-07-28T21:15:39.114Z,99.90
2018-07-28T21:18:07.583Z,99.90
2018-07-28T21:20:36.170Z,99.90
2018-07-28T21:23:04.327Z,99.90
2018-07-28T21:25:32.597Z,99.90
2018-07-28T21:28:00.833Z,99.90
2018-07-28T21:30:29.136Z,99.90
2018-07-28T21:32:57.393Z,99.90
2018-07-28T21:35:25.793Z,99.90
2018-07-28T21:37:54.049Z,99.90
2018-07-28T21:40:22.456Z,99.90
2018-07-28T21:42:50.804Z,99.90
2018-07-28T21:45:19.249Z,99.90
2018-07-28T21:47:47.589Z,99.90
2018-07-28T21:50:15.809Z,99.90
2018-07-28T21:52:44.356Z,99.90
2018-07-28T21:55:12.850Z,99.90
2018-07-28T21:57:41.067Z,99.90
2018-07-28T22:00:09.879Z,99.90
2018-07-28T22:02:38.146Z,99.90
2018-07-28T22:05:06.773Z,99.90
2018-07-28T22:07:35.147Z,99.90
2018-07-28T22:10:03.456Z,99.90
2018-07-28T22:12:31.938Z,99.90
2018-07-28T22:15:00.236Z,99.90
2018-07-28T22:17:28.532Z,99.90
2018-07-28T22:19:56.746Z,99.90
2018-07-28T22:22:25.181Z,99.90
2018-07-28T22:24:53.423Z,99.90
2018-07-28T22:27:21.639Z,99.90
2018-07-28T22:29:49.873Z,99.90
2018-07-28T22:32:18.235Z,99.90
2018-07-28T22:34:46.494Z,99.90
2018-07-28T22:37:14.748Z,99.90
2018-07-28T22:39:42.949Z,99.90
2018-07-28T22:42:11.450Z,99.90
2018-07-28T22:44:39.820Z,99.90
2018-07-28T22:47:08.102Z,99.90
2018-07-28T22:49:36.363Z,99.90
2018-07-28T22:52:04.634Z,99.90
2018-07-28T22:54:33.072Z,99.90
2018-07-28T22:57:01.283Z,99.90
2018-07-28T22:59:29.484Z,99.90
2018-07-28T23:01:57.689Z,99.90
2018-07-28T23:04:25.935Z,99.90
2018-07-28T23:06:54.184Z,99.90
2018-07-28T23:09:22.467Z,99.90
2018-07-28T23:11:50.773Z,99.90
2018-07-28T23:14:18.965Z,99.90
2018-07-28T23:16:47.352Z,99.90
2018-07-28T23:19:15.781Z,99.90
2018-07-28T23:21:44.044Z,99.90
2018-07-28T23:24:12.410Z,99.90
2018-07-28T23:26:40.754Z,99.90
2018-07-28T23:29:08.967Z,99.90
2018-07-28T23:31:37.199Z,99.90
2018-07-28T23:34:05.411Z,99.90
2018-07-28T23:36:33.782Z,99.90
2018-07-28T23:39:02.113Z,99.90
2018-07-28T23:41:30.526Z,99.90
2018-07-28T23:43:58.853Z,99.90
2018-07-28T23:46:27.117Z,99.90
2018-07-28T23:48:55.486Z,99.90
2018-07-28T23:51:23.956Z,99.90
2018-07-28T23:53:52.217Z,99.90
2018-07-28T23:56:20.406Z,99.90
2018-07-28T23:58:48.679Z,99.90
