createdAt,value
2019-01-11T00:01:48.843Z,18.07
2019-01-11T00:04:18.074Z,20.07
2019-01-11T00:06:47.238Z,19.43
2019-01-11T00:09:17.262Z,15.93
2019-01-11T00:11:46.340Z,18.73
2019-01-11T00:14:15.258Z,19.27
2019-01-11T00:16:44.178Z,18.87
2019-01-11T00:19:13.151Z,19.00
2019-01-11T00:21:42.014Z,20.73
2019-01-11T00:24:10.984Z,16.87
2019-01-11T00:26:39.846Z,17.43
2019-01-11T00:29:08.782Z,18.63
2019-01-11T00:31:37.829Z,18.47
2019-01-11T00:34:06.716Z,16.40
2019-01-11T00:36:35.630Z,15.70
2019-01-11T00:39:06.934Z,18.40
2019-01-11T00:41:35.858Z,18.10
2019-01-11T00:44:05.444Z,18.40
2019-01-11T00:46:34.350Z,18.00
2019-01-11T00:49:03.247Z,16.13
2019-01-11T00:51:32.116Z,15.63
2019-01-11T00:54:00.998Z,14.20
2019-01-11T00:56:30.001Z,14.07
2019-01-11T00:58:58.924Z,20.43
2019-01-11T01:01:27.919Z,14.97
2019-01-11T01:03:56.911Z,15.50
2019-01-11T01:06:25.730Z,18.20
2019-01-11T01:08:54.730Z,14.53
2019-01-11T01:11:23.717Z,12.50
2019-01-11T01:13:52.635Z,15.80
2019-01-11T01:16:21.611Z,12.20
2019-01-11T01:18:50.497Z,12.43
2019-01-11T01:21:19.419Z,12.80
2019-01-11T01:23:48.340Z,12.53
2019-01-11T01:26:17.224Z,11.40
2019-01-11T01:28:46.558Z,12.40
2019-01-11T01:31:15.534Z,15.70
2019-01-11T01:33:44.650Z,11.70
2019-01-11T01:36:13.653Z,11.83
2019-01-11T01:38:42.718Z,12.47
2019-01-11T01:41:11.788Z,12.00
2019-01-11T01:43:40.709Z,11.17
2019-01-11T01:46:09.714Z,10.83
2019-01-11T01:48:38.710Z,10.93
2019-01-11T01:51:07.653Z,11.13
2019-01-11T01:53:36.522Z,9.63
2019-01-11T01:56:05.734Z,10.60
2019-01-11T01:58:34.671Z,10.53
2019-01-11T02:01:03.753Z,9.67
2019-01-11T02:03:32.666Z,12.10
2019-01-11T02:06:01.559Z,12.20
2019-01-11T02:08:30.488Z,9.83
2019-01-11T02:10:59.359Z,11.83
2019-01-11T02:13:28.570Z,9.10
2019-01-11T02:15:57.735Z,9.37
2019-01-11T02:18:26.943Z,11.33
2019-01-11T02:20:55.906Z,9.63
2019-01-11T02:23:24.728Z,10.80
2019-01-11T02:25:53.709Z,9.33
2019-01-11T02:28:22.619Z,10.23
2019-01-11T02:30:52.906Z,11.67
2019-01-11T02:33:25.056Z,10.23
2019-01-11T02:35:52.484Z,11.00
2019-01-11T02:38:21.312Z,9.70
2019-01-11T02:40:50.225Z,10.87
2019-01-11T02:43:19.141Z,9.40
2019-01-11T02:45:48.223Z,8.93
2019-01-11T02:48:17.122Z,9.47
2019-01-11T02:50:46.079Z,9.80
2019-01-11T02:53:14.990Z,8.83
2019-01-11T02:55:43.832Z,11.33
2019-01-11T02:58:13.046Z,9.60
2019-01-11T03:00:42.044Z,8.83
2019-01-11T03:03:10.954Z,11.13
2019-01-11T03:05:39.853Z,8.50
2019-01-11T03:08:08.795Z,9.60
2019-01-11T03:10:37.911Z,9.93
2019-01-11T03:13:06.904Z,9.33
2019-01-11T03:15:35.712Z,11.43
2019-01-11T03:18:04.737Z,9.50
2019-01-11T03:20:33.650Z,10.20
2019-01-11T03:23:02.640Z,10.27
2019-01-11T03:25:31.711Z,9.43
2019-01-11T03:28:00.637Z,10.73
2019-01-11T03:30:29.518Z,9.80
2019-01-11T03:32:58.544Z,9.70
2019-01-11T03:35:27.473Z,12.00
2019-01-11T03:37:56.506Z,11.97
2019-01-11T03:40:27.414Z,10.87
2019-01-11T03:42:56.551Z,10.03
2019-01-11T03:45:25.670Z,12.40
2019-01-11T03:47:54.685Z,12.17
2019-01-11T03:50:24.304Z,9.87
2019-01-11T03:52:53.277Z,11.20
2019-01-11T03:55:22.271Z,10.27
2019-01-11T03:57:51.177Z,9.33
2019-01-11T04:00:24.478Z,9.13
2019-01-11T04:02:53.486Z,10.07
2019-01-11T04:05:22.511Z,10.60
2019-01-11T04:07:51.677Z,10.60
2019-01-11T04:10:22.365Z,10.13
2019-01-11T04:12:51.286Z,10.20
2019-01-11T04:15:21.525Z,11.20
2019-01-11T04:18:08.835Z,10.47
2019-01-11T04:20:37.773Z,11.50
2019-01-11T04:23:06.700Z,11.07
2019-01-11T04:25:44.079Z,10.57
2019-01-11T04:28:12.978Z,10.93
2019-01-11T04:30:42.114Z,11.40
2019-01-11T04:33:10.979Z,11.73
2019-01-11T04:35:39.864Z,10.80
2019-01-11T04:38:08.889Z,10.50
2019-01-11T04:40:37.812Z,9.20
2019-01-11T04:43:06.807Z,9.00
2019-01-11T04:45:35.943Z,8.23
2019-01-11T04:48:05.386Z,12.43
2019-01-11T04:50:34.391Z,11.63
2019-01-11T04:53:03.415Z,11.30
2019-01-11T04:55:32.271Z,9.40
2019-01-11T04:58:01.217Z,7.27
2019-01-11T05:00:30.144Z,8.67
2019-01-11T05:02:59.046Z,12.03
2019-01-11T05:05:28.020Z,9.87
2019-01-11T05:07:57.004Z,8.47
2019-01-11T05:10:25.900Z,7.43
2019-01-11T05:12:55.007Z,11.10
2019-01-11T05:15:23.850Z,8.93
2019-01-11T05:17:52.811Z,10.20
2019-01-11T05:20:21.814Z,7.10
2019-01-11T05:22:51.027Z,6.30
2019-01-11T05:25:19.921Z,9.90
2019-01-11T05:27:48.766Z,7.00
2019-01-11T05:30:18.831Z,6.60
2019-01-11T05:32:47.772Z,5.63
2019-01-11T05:35:16.736Z,7.30
2019-01-11T05:37:45.853Z,7.13
2019-01-11T05:40:17.230Z,6.40
2019-01-11T05:42:46.339Z,8.10
2019-01-11T05:45:15.489Z,5.60
2019-01-11T05:47:44.443Z,5.83
2019-01-11T05:50:16.048Z,6.00
2019-01-11T05:52:45.105Z,4.23
2019-01-11T05:55:21.300Z,6.63
2019-01-11T05:58:18.182Z,7.17
2019-01-11T06:00:47.223Z,9.27
2019-01-11T06:03:16.132Z,6.63
2019-01-11T06:05:45.176Z,6.17
2019-01-11T06:08:16.068Z,6.23
2019-01-11T06:10:44.979Z,7.23
2019-01-11T06:13:13.915Z,6.60
2019-01-11T06:15:42.958Z,4.33
2019-01-11T06:18:11.765Z,8.97
2019-01-11T06:20:40.658Z,7.13
2019-01-11T06:23:09.491Z,5.97
2019-01-11T06:25:38.547Z,4.83
2019-01-11T06:28:07.537Z,4.23
2019-01-11T06:30:36.491Z,4.53
2019-01-11T06:33:05.431Z,8.07
2019-01-11T06:35:35.394Z,6.27
2019-01-11T06:38:04.457Z,4.90
2019-01-11T06:40:33.496Z,5.20
2019-01-11T06:43:03.596Z,5.23
2019-01-11T06:45:32.875Z,6.47
2019-01-11T06:48:01.945Z,8.03
2019-01-11T06:50:36.356Z,7.30
2019-01-11T06:53:01.592Z,6.17
2019-01-11T06:55:30.568Z,6.47
2019-01-11T06:57:59.669Z,12.70
2019-01-11T07:00:28.507Z,7.47
2019-01-11T07:02:57.419Z,6.17
2019-01-11T07:05:26.338Z,7.47
2019-01-11T07:07:55.179Z,9.30
2019-01-11T07:10:24.364Z,8.73
2019-01-11T07:12:53.268Z,11.97
2019-01-11T07:15:22.291Z,10.63
2019-01-11T07:17:51.190Z,8.43
2019-01-11T07:20:20.305Z,7.80
2019-01-11T07:22:49.144Z,11.93
2019-01-11T07:25:18.427Z,8.03
2019-01-11T07:27:53.900Z,7.60
2019-01-11T07:30:24.446Z,11.17
2019-01-11T07:32:53.387Z,10.17
2019-01-11T07:35:22.274Z,11.77
2019-01-11T07:37:51.082Z,11.47
2019-01-11T07:40:19.907Z,9.57
2019-01-11T07:42:48.742Z,10.90
2019-01-11T07:45:17.718Z,15.77
2019-01-11T07:47:46.541Z,16.67
2019-01-11T07:50:15.398Z,9.40
2019-01-11T07:52:44.221Z,12.00
2019-01-11T07:55:13.218Z,18.63
2019-01-11T07:57:42.022Z,17.63
2019-01-11T08:00:11.597Z,12.67
2019-01-11T08:02:42.283Z,17.23
2019-01-11T08:05:11.325Z,21.13
2019-01-11T08:07:40.508Z,24.87
2019-01-11T08:10:09.638Z,12.10
2019-01-11T08:12:38.762Z,14.30
2019-01-11T08:15:07.967Z,27.03
2019-01-11T08:17:36.846Z,10.87
2019-01-11T08:20:05.942Z,20.07
2019-01-11T08:22:40.686Z,19.90
2019-01-11T08:25:10.306Z,11.10
2019-01-11T08:27:39.142Z,19.00
2019-01-11T08:30:11.202Z,13.90
2019-01-11T08:32:40.149Z,12.80
2019-01-11T08:35:10.190Z,12.73
2019-01-11T08:37:39.211Z,19.83
2019-01-11T08:40:09.041Z,15.70
2019-01-11T08:42:37.946Z,14.73
2019-01-11T08:45:08.571Z,17.27
2019-01-11T08:47:37.571Z,10.60
2019-01-11T08:50:11.359Z,20.87
2019-01-11T08:52:40.311Z,18.10
2019-01-11T08:55:09.513Z,13.37
2019-01-11T08:57:38.419Z,16.07
2019-01-11T09:00:09.355Z,12.97
2019-01-11T09:02:38.196Z,18.63
2019-01-11T09:05:08.007Z,23.10
2019-01-11T09:07:36.927Z,11.97
2019-01-11T09:10:07.379Z,16.47
2019-01-11T09:12:36.246Z,14.33
2019-01-11T09:15:05.939Z,15.80
2019-01-11T09:17:36.439Z,15.57
2019-01-11T09:20:06.330Z,8.80
2019-01-11T09:22:35.181Z,10.43
2019-01-11T09:25:04.139Z,16.27
2019-01-11T09:27:33.024Z,13.13
2019-01-11T09:30:01.940Z,13.70
2019-01-11T09:32:30.935Z,13.10
2019-01-11T09:34:59.902Z,8.23
2019-01-11T09:37:28.821Z,12.40
2019-01-11T09:39:57.657Z,10.90
2019-01-11T09:42:26.486Z,14.63
2019-01-11T09:44:55.334Z,14.33
2019-01-11T09:47:24.214Z,6.33
2019-01-11T09:49:53.079Z,9.77
2019-01-11T09:52:21.955Z,14.27
2019-01-11T09:54:50.767Z,11.07
2019-01-11T09:57:19.670Z,9.00
2019-01-11T09:59:48.500Z,9.60
2019-01-11T10:02:36.496Z,13.17
2019-01-11T10:05:07.694Z,7.70
2019-01-11T10:07:36.718Z,9.40
2019-01-11T10:10:08.302Z,7.70
2019-01-11T10:12:37.486Z,10.83
2019-01-11T10:15:07.412Z,8.80
2019-01-11T10:17:36.387Z,12.67
2019-01-11T10:20:06.015Z,7.13
2019-01-11T10:22:34.993Z,6.57
2019-01-11T10:25:04.759Z,9.30
2019-01-11T10:27:33.586Z,9.43
2019-01-11T10:30:02.994Z,7.60
2019-01-11T10:32:31.838Z,6.60
2019-01-11T10:35:00.663Z,3.83
2019-01-11T10:37:29.481Z,11.97
2019-01-11T10:39:58.613Z,4.27
2019-01-11T10:42:27.439Z,7.63
2019-01-11T10:44:56.298Z,5.80
2019-01-11T10:47:25.314Z,5.77
2019-01-11T10:49:54.133Z,4.93
2019-01-11T10:52:23.054Z,3.27
2019-01-11T10:54:52.276Z,5.00
2019-01-11T10:57:21.185Z,8.07
2019-01-11T10:59:49.985Z,3.83
2019-01-11T11:02:18.965Z,7.67
2019-01-11T11:04:48.156Z,8.07
2019-01-11T11:07:16.978Z,3.90
2019-01-11T11:09:45.806Z,7.20
2019-01-11T11:12:14.626Z,4.37
2019-01-11T11:14:43.503Z,5.70
2019-01-11T11:17:12.391Z,5.27
2019-01-11T11:19:41.232Z,4.60
2019-01-11T11:22:10.198Z,4.33
2019-01-11T11:24:39.018Z,5.03
2019-01-11T11:27:07.907Z,9.17
2019-01-11T11:29:38.022Z,11.63
2019-01-11T11:32:06.884Z,4.40
2019-01-11T11:34:37.535Z,6.23
2019-01-11T11:37:06.530Z,10.30
2019-01-11T11:39:35.504Z,9.67
2019-01-11T11:42:04.525Z,9.73
2019-01-11T11:44:33.339Z,8.03
2019-01-11T11:47:02.187Z,5.40
2019-01-11T11:49:31.123Z,9.53
2019-01-11T11:51:59.967Z,14.60
2019-01-11T11:54:28.791Z,9.63
2019-01-11T11:56:57.635Z,8.40
2019-01-11T11:59:26.510Z,9.10
2019-01-11T12:01:55.503Z,13.07
2019-01-11T12:04:24.439Z,8.47
2019-01-11T12:06:53.442Z,12.10
2019-01-11T12:09:22.288Z,6.30
2019-01-11T12:11:51.215Z,8.17
2019-01-11T12:14:20.052Z,9.53
2019-01-11T12:16:48.950Z,4.60
2019-01-11T12:19:17.906Z,6.70
2019-01-11T12:21:47.927Z,9.70
2019-01-11T12:24:16.949Z,4.83
2019-01-11T12:26:45.806Z,9.60
2019-01-11T12:29:15.199Z,7.20
2019-01-11T12:31:44.103Z,4.73
2019-01-11T12:34:12.954Z,7.90
2019-01-11T12:36:41.959Z,5.30
2019-01-11T12:39:10.778Z,6.67
2019-01-11T12:41:39.613Z,9.10
2019-01-11T12:44:08.567Z,7.20
2019-01-11T12:46:37.384Z,7.73
2019-01-11T12:49:06.255Z,9.70
2019-01-11T12:51:35.112Z,17.50
2019-01-11T12:54:04.071Z,9.70
2019-01-11T12:56:32.986Z,9.20
2019-01-11T12:59:01.876Z,13.47
2019-01-11T13:01:30.695Z,12.43
2019-01-11T13:03:59.547Z,6.97
2019-01-11T13:06:28.461Z,9.97
2019-01-11T13:08:57.306Z,11.10
2019-01-11T13:11:26.274Z,13.70
2019-01-11T13:13:55.148Z,9.70
2019-01-11T13:16:24.039Z,15.00
2019-01-11T13:18:52.928Z,7.90
2019-01-11T13:21:21.979Z,8.77
2019-01-11T13:23:50.867Z,9.63
2019-01-11T13:26:19.850Z,12.00
2019-01-11T13:28:48.743Z,6.70
2019-01-11T13:31:17.581Z,9.90
2019-01-11T13:33:46.544Z,8.93
2019-01-11T13:36:21.167Z,13.13
2019-01-11T13:38:49.992Z,13.83
2019-01-11T13:41:18.899Z,7.87
2019-01-11T13:43:48.006Z,4.73
2019-01-11T13:46:16.992Z,6.80
2019-01-11T13:48:45.954Z,5.30
2019-01-11T13:51:15.006Z,10.38
2019-01-11T13:53:43.985Z,8.63
2019-01-11T13:56:12.807Z,4.53
2019-01-11T13:58:41.679Z,6.17
2019-01-11T14:01:10.498Z,5.73
2019-01-11T14:03:39.432Z,14.85
2019-01-11T14:06:08.250Z,12.37
2019-01-11T14:08:37.193Z,17.03
2019-01-11T14:11:06.085Z,13.97
2019-01-11T14:13:34.917Z,11.20
2019-01-11T14:16:04.019Z,11.10
2019-01-11T14:18:32.915Z,12.83
2019-01-11T14:21:01.919Z,14.87
2019-01-11T14:23:30.837Z,12.13
2019-01-11T14:25:59.932Z,13.13
2019-01-11T14:28:28.851Z,14.97
2019-01-11T14:30:57.753Z,19.03
2019-01-11T14:33:26.656Z,15.73
2019-01-11T14:35:55.650Z,20.80
2019-01-11T14:38:24.582Z,18.07
2019-01-11T14:40:53.523Z,12.40
2019-01-11T14:43:22.708Z,11.43
2019-01-11T14:45:51.564Z,11.60
2019-01-11T14:48:20.524Z,11.37
2019-01-11T14:50:49.508Z,10.73
2019-01-11T14:53:18.321Z,11.00
2019-01-11T14:55:47.222Z,9.33
2019-01-11T14:58:16.234Z,10.20
2019-01-11T15:00:45.091Z,11.77
2019-01-11T15:03:14.039Z,5.37
2019-01-11T15:05:42.888Z,4.50
2019-01-11T15:08:11.784Z,6.47
2019-01-11T15:10:40.683Z,8.63
2019-01-11T15:13:09.647Z,10.90
2019-01-11T15:15:38.629Z,6.80
2019-01-11T15:18:07.561Z,6.10
2019-01-11T15:20:36.358Z,8.93
2019-01-11T15:23:05.367Z,5.83
2019-01-11T15:25:34.174Z,4.23
2019-01-11T15:28:03.096Z,7.77
2019-01-11T15:30:32.007Z,11.53
2019-01-11T15:33:00.978Z,10.33
2019-01-11T15:35:29.879Z,8.57
2019-01-11T15:37:59.134Z,16.07
2019-01-11T15:40:29.688Z,8.97
2019-01-11T15:42:58.510Z,11.93
2019-01-11T15:45:27.517Z,12.23
2019-01-11T15:47:56.480Z,9.93
2019-01-11T15:51:03.764Z,13.77
2019-01-11T15:53:37.150Z,12.33
2019-01-11T15:56:09.100Z,8.40
2019-01-11T15:58:38.122Z,9.10
2019-01-11T16:01:07.118Z,10.50
2019-01-11T16:03:35.979Z,13.47
2019-01-11T16:06:25.299Z,7.37
2019-01-11T16:09:17.400Z,12.43
2019-01-11T16:11:56.636Z,16.10
2019-01-11T16:15:07.077Z,9.90
2019-01-11T16:17:35.958Z,14.00
2019-01-11T16:20:07.828Z,7.37
2019-01-11T16:22:39.672Z,9.63
2019-01-11T16:25:08.523Z,16.40
2019-01-11T16:27:37.956Z,9.50
2019-01-11T16:30:10.010Z,10.67
2019-01-11T16:32:38.849Z,8.23
2019-01-11T16:35:08.100Z,5.23
2019-01-11T16:37:37.023Z,12.20
2019-01-11T16:40:07.830Z,5.57
2019-01-11T16:42:38.835Z,8.07
2019-01-11T16:45:09.890Z,13.90
2019-01-11T16:47:38.802Z,12.77
2019-01-11T16:50:10.886Z,9.30
2019-01-11T16:52:46.070Z,9.00
2019-01-11T16:55:10.663Z,6.50
2019-01-11T16:57:39.634Z,12.47
2019-01-11T17:00:12.367Z,13.43
2019-01-11T17:02:41.308Z,17.70
2019-01-11T17:05:10.786Z,9.83
2019-01-11T17:07:39.704Z,10.03
2019-01-11T17:10:10.286Z,15.33
2019-01-11T17:12:41.830Z,12.10
2019-01-11T17:15:12.433Z,11.80
2019-01-11T17:17:41.770Z,11.97
2019-01-11T17:20:13.557Z,13.50
2019-01-11T17:22:42.771Z,8.20
2019-01-11T17:25:11.748Z,7.70
2019-01-11T17:27:40.791Z,8.07
2019-01-11T17:30:33.618Z,13.87
2019-01-11T17:33:02.641Z,6.90
2019-01-11T17:35:31.574Z,13.73
2019-01-11T17:38:00.516Z,8.67
2019-01-11T17:40:29.327Z,9.30
2019-01-11T17:42:58.304Z,10.30
2019-01-11T17:45:27.260Z,8.53
2019-01-11T17:47:56.295Z,12.00
2019-01-11T17:50:25.302Z,7.40
2019-01-11T17:52:59.857Z,9.80
2019-01-11T17:55:24.822Z,13.17
2019-01-11T17:57:53.890Z,7.10
2019-01-11T18:00:22.963Z,8.37
2019-01-11T18:02:51.855Z,5.23
2019-01-11T18:05:20.838Z,12.63
2019-01-11T18:07:49.734Z,9.07
2019-01-11T18:10:18.712Z,8.20
2019-01-11T18:12:47.603Z,4.87
2019-01-11T18:15:21.414Z,4.47
2019-01-11T18:17:50.456Z,11.27
2019-01-11T18:20:25.260Z,5.83
2019-01-11T18:22:57.080Z,4.70
2019-01-11T18:25:31.169Z,6.77
2019-01-11T18:28:06.889Z,6.87
2019-01-11T18:30:51.665Z,6.07
2019-01-11T18:33:23.123Z,5.07
2019-01-11T18:35:58.536Z,6.07
2019-01-11T18:38:40.133Z,8.17
2019-01-11T18:41:10.705Z,3.40
2019-01-11T18:43:42.735Z,5.80
2019-01-11T18:46:19.121Z,5.97
2019-01-11T18:48:51.778Z,4.60
2019-01-11T18:51:31.946Z,3.47
2019-01-11T18:54:05.818Z,4.47
2019-01-11T18:56:40.733Z,4.40
2019-01-11T18:59:19.744Z,6.47
2019-01-11T19:01:59.053Z,3.03
2019-01-11T19:04:31.374Z,6.97
2019-01-11T19:07:20.397Z,3.33
2019-01-11T19:12:43.169Z,4.07
2019-01-11T19:15:19.614Z,6.00
2019-01-11T19:20:50.850Z,4.30
2019-01-11T19:23:23.656Z,4.70
2019-01-11T19:25:56.068Z,4.83
2019-01-11T19:28:25.062Z,5.53
2019-01-11T19:30:53.947Z,5.13
2019-01-11T19:33:22.909Z,3.73
2019-01-11T19:35:52.635Z,3.70
2019-01-11T19:38:22.398Z,6.77
2019-01-11T19:40:51.441Z,7.20
2019-01-11T19:43:20.360Z,6.83
2019-01-11T19:45:49.363Z,5.43
2019-01-11T19:48:18.272Z,3.47
2019-01-11T19:50:47.460Z,4.80
2019-01-11T19:53:16.494Z,6.30
2019-01-11T19:55:45.420Z,3.27
2019-01-11T19:58:14.523Z,12.13
2019-01-11T20:00:43.527Z,5.83
2019-01-11T20:03:12.431Z,4.13
2019-01-11T20:05:41.401Z,10.37
2019-01-11T20:08:10.293Z,4.77
2019-01-11T20:10:39.106Z,9.50
2019-01-11T20:13:08.183Z,3.73
2019-01-11T20:15:37.166Z,2.90
2019-01-11T20:18:06.847Z,2.87
2019-01-11T20:20:37.575Z,3.67
2019-01-11T20:23:06.629Z,3.47
2019-01-11T20:25:35.668Z,7.43
2019-01-11T20:28:06.615Z,3.33
2019-01-11T20:30:38.676Z,9.67
2019-01-11T20:33:07.958Z,7.37
2019-01-11T20:35:37.318Z,5.27
2019-01-11T20:38:08.957Z,5.40
2019-01-11T20:40:38.113Z,4.77
2019-01-11T20:43:07.591Z,4.00
2019-01-11T20:45:36.732Z,4.93
2019-01-11T20:48:05.891Z,2.30
2019-01-11T20:50:34.960Z,3.17
2019-01-11T20:53:03.938Z,7.17
2019-01-11T20:55:32.896Z,3.87
2019-01-11T20:58:01.970Z,4.23
2019-01-11T21:00:35.231Z,4.97
2019-01-11T21:03:06.856Z,8.03
2019-01-11T21:05:35.890Z,6.97
2019-01-11T21:08:05.087Z,1.87
2019-01-11T21:10:34.090Z,2.63
2019-01-11T21:13:03.114Z,3.33
2019-01-11T21:15:32.035Z,3.23
2019-01-11T21:18:01.115Z,4.20
2019-01-11T21:20:30.195Z,3.33
2019-01-11T21:22:59.241Z,1.97
2019-01-11T21:25:30.202Z,4.70
2019-01-11T21:27:59.117Z,3.13
2019-01-11T21:30:31.662Z,4.37
2019-01-11T21:33:00.692Z,5.30
2019-01-11T21:35:30.210Z,3.70
2019-01-11T21:37:59.219Z,2.50
2019-01-11T21:40:28.126Z,4.20
2019-01-11T21:42:57.180Z,8.90
2019-01-11T21:45:26.136Z,5.40
2019-01-11T21:47:55.306Z,3.30
2019-01-11T21:50:26.332Z,6.67
2019-01-11T21:52:55.511Z,3.07
2019-01-11T21:55:24.571Z,2.83
2019-01-11T21:57:53.901Z,3.33
2019-01-11T22:00:42.695Z,5.63
2019-01-11T22:03:15.138Z,1.43
2019-01-11T22:05:46.132Z,5.77
2019-01-11T22:08:15.120Z,5.40
2019-01-11T22:10:44.153Z,10.17
2019-01-11T22:13:13.046Z,3.80
2019-01-11T22:15:42.045Z,6.43
2019-01-11T22:18:11.023Z,5.33
2019-01-11T22:20:40.015Z,4.20
2019-01-11T22:23:09.004Z,5.13
2019-01-11T22:25:38.650Z,1.83
2019-01-11T22:28:08.024Z,3.43
2019-01-11T22:30:36.885Z,3.13
2019-01-11T22:33:05.918Z,5.07
2019-01-11T22:35:34.983Z,2.70
2019-01-11T22:38:03.893Z,3.17
2019-01-11T22:40:32.799Z,5.90
2019-01-11T22:43:01.694Z,7.70
2019-01-11T22:45:30.840Z,4.80
2019-01-11T22:47:59.799Z,3.97
2019-01-11T22:50:28.799Z,2.83
2019-01-11T22:52:57.718Z,4.90
2019-01-11T22:55:26.678Z,3.53
2019-01-11T22:57:55.538Z,1.63
2019-01-11T23:00:57.204Z,3.53
2019-01-11T23:03:39.540Z,1.53
2019-01-11T23:06:33.632Z,2.30
2019-01-11T23:09:03.874Z,2.60
2019-01-11T23:12:41.657Z,1.80
2019-01-11T23:15:18.586Z,2.10
2019-01-11T23:18:09.106Z,1.57
2019-01-11T23:20:37.980Z,6.20
2019-01-11T23:23:08.470Z,4.03
2019-01-11T23:25:37.432Z,3.27
2019-01-11T23:28:06.589Z,1.83
2019-01-11T23:30:35.674Z,1.40
2019-01-11T23:33:04.784Z,6.30
2019-01-11T23:35:33.715Z,2.60
2019-01-11T23:38:02.882Z,1.73
2019-01-11T23:40:31.849Z,2.93
2019-01-11T23:43:00.743Z,2.20
2019-01-11T23:45:29.741Z,1.70
2019-01-11T23:47:58.590Z,3.87
2019-01-11T23:50:27.558Z,1.70
2019-01-11T23:52:56.579Z,2.30
2019-01-11T23:55:25.429Z,5.57
2019-01-11T23:57:54.434Z,1.30
