createdAt,value
2022-12-29T00:03:01.142Z,0.7
2022-12-29T00:08:06.078Z,0.8
2022-12-29T00:13:06.070Z,0.7
2022-12-29T00:18:01.057Z,0.8
2022-12-29T00:23:02.707Z,1.0
2022-12-29T00:28:06.504Z,0.9
2022-12-29T00:33:09.113Z,0.8
2022-12-29T00:38:01.061Z,1.1
2022-12-29T00:53:01.109Z,1.2
2022-12-29T00:58:01.066Z,1.6
2022-12-29T01:03:01.245Z,1.4
2022-12-29T01:08:02.484Z,1.6
2022-12-29T01:13:02.536Z,1.4
2022-12-29T01:18:01.055Z,1.2
2022-12-29T01:23:06.056Z,0.8
2022-12-29T01:28:02.412Z,0.7
2022-12-29T01:38:01.096Z,0.8
2022-12-29T01:43:01.176Z,0.9
2022-12-29T01:48:01.281Z,1.0
2022-12-29T01:53:06.129Z,1.1
2022-12-29T01:58:07.209Z,0.7
2022-12-29T02:03:01.552Z,1.1
2022-12-29T02:08:06.057Z,1.2
2022-12-29T02:23:01.102Z,2.0
2022-12-29T02:28:01.052Z,2.1
2022-12-29T02:33:01.050Z,1.9
2022-12-29T02:38:01.067Z,2.0
2022-12-29T02:43:01.082Z,2.1
2022-12-29T02:48:01.059Z,2.0
2022-12-29T02:53:06.104Z,1.9
2022-12-29T02:58:01.060Z,2.5
2022-12-29T03:03:02.313Z,2.4
2022-12-29T03:13:06.063Z,2.3
2022-12-29T03:18:01.060Z,2.2
2022-12-29T03:23:01.106Z,1.9
2022-12-29T03:28:01.243Z,1.6
2022-12-29T03:33:01.098Z,1.5
2022-12-29T03:38:01.096Z,1.2
2022-12-29T03:48:01.097Z,1.5
2022-12-29T03:54:01.061Z,1.8
2022-12-29T04:04:01.080Z,2.1
2022-12-29T04:09:01.160Z,2.0
2022-12-29T04:14:01.747Z,1.4
2022-12-29T04:19:01.068Z,1.0
2022-12-29T04:29:01.477Z,0.9
2022-12-29T04:34:01.065Z,0.7
2022-12-29T04:39:01.066Z,0.5
2022-12-29T04:44:08.711Z,0.6
2022-12-29T04:49:02.122Z,0.4
2022-12-29T04:54:01.101Z,0.2
2022-12-29T05:04:01.170Z,0.3
2022-12-29T05:19:01.072Z,1.2
2022-12-29T05:24:01.112Z,1.7
2022-12-29T05:29:06.100Z,1.9
2022-12-29T05:34:01.560Z,2.0
2022-12-29T05:39:06.091Z,2.8
2022-12-29T05:44:01.780Z,2.0
2022-12-29T05:49:01.078Z,1.8
2022-12-29T05:59:06.079Z,1.9
2022-12-29T06:04:01.176Z,1.3
2022-12-29T06:09:06.108Z,1.4
2022-12-29T06:14:01.082Z,1.3
2022-12-29T06:19:01.088Z,1.1
2022-12-29T06:24:01.072Z,0.9
2022-12-29T06:29:01.065Z,1.3
2022-12-29T06:34:08.433Z,1.4
2022-12-29T06:39:06.063Z,1.7
2022-12-29T06:44:06.101Z,1.9
2022-12-29T06:49:01.073Z,1.6
2022-12-29T06:54:06.234Z,1.2
2022-12-29T06:59:01.285Z,0.8
2022-12-29T07:04:01.067Z,0.5
2022-12-29T07:14:04.699Z,0.9
2022-12-29T07:19:01.087Z,1.2
2022-12-29T07:24:01.151Z,1.4
2022-12-29T07:29:01.060Z,1.7
2022-12-29T07:34:06.644Z,1.8
2022-12-29T07:39:01.979Z,1.6
2022-12-29T07:44:06.152Z,1.7
2022-12-29T07:49:01.067Z,1.8
2022-12-29T07:54:01.188Z,1.3
2022-12-29T07:59:01.891Z,1.5
2022-12-29T08:04:01.157Z,1.6
2022-12-29T08:09:06.035Z,1.3
2022-12-29T08:19:01.135Z,1.4
2022-12-29T08:24:01.114Z,1.0
2022-12-29T08:29:01.656Z,0.9
2022-12-29T08:34:06.124Z,1.3
2022-12-29T08:39:01.078Z,1.2
2022-12-29T08:49:01.066Z,1.6
2022-12-29T08:54:01.145Z,1.8
2022-12-29T08:59:01.079Z,2.0
2022-12-29T09:04:17.543Z,2.2
2022-12-29T09:09:01.074Z,2.5
2022-12-29T09:14:02.439Z,2.2
2022-12-29T09:19:01.057Z,2.6
2022-12-29T09:24:01.067Z,2.2
2022-12-29T09:29:01.095Z,2.6
2022-12-29T09:34:06.092Z,2.8
2022-12-29T09:44:01.062Z,2.4
2022-12-29T09:49:01.063Z,2.6
2022-12-29T09:54:16.444Z,2.0
2022-12-29T09:59:01.065Z,2.2
2022-12-29T10:04:01.836Z,2.4
2022-12-29T10:14:16.483Z,2.0
2022-12-29T10:19:09.244Z,2.2
2022-12-29T10:24:03.447Z,1.8
2022-12-29T10:29:01.075Z,1.7
2022-12-29T10:34:06.093Z,1.5
2022-12-29T10:39:01.048Z,1.6
2022-12-29T10:54:01.093Z,1.2
2022-12-29T10:59:07.951Z,1.6
2022-12-29T11:04:26.424Z,1.2
2022-12-29T11:09:01.073Z,0.8
2022-12-29T11:24:01.124Z,0.7
2022-12-29T11:29:01.077Z,0.8
2022-12-29T11:34:01.079Z,1.0
2022-12-29T11:39:10.546Z,1.1
2022-12-29T11:44:01.067Z,1.5
2022-12-29T11:49:06.311Z,1.2
2022-12-29T11:54:01.086Z,1.3
2022-12-29T11:59:26.428Z,1.4
2022-12-29T12:09:01.094Z,1.2
2022-12-29T12:14:01.863Z,1.1
2022-12-29T12:19:01.084Z,1.0
2022-12-29T12:34:01.063Z,1.2
2022-12-29T12:39:06.093Z,1.4
2022-12-29T12:44:01.077Z,1.3
2022-12-29T12:49:01.061Z,1.4
2022-12-29T12:54:01.092Z,1.2
2022-12-29T12:59:09.733Z,0.8
2022-12-29T13:09:01.115Z,1.4
2022-12-29T13:19:01.132Z,1.8
2022-12-29T13:24:06.071Z,2.0
2022-12-29T13:29:16.490Z,2.1
2022-12-29T13:34:01.064Z,1.7
2022-12-29T13:49:01.097Z,1.8
2022-12-29T13:54:02.577Z,1.7
2022-12-29T14:04:01.758Z,1.5
2022-12-29T14:09:06.092Z,1.6
2022-12-29T14:14:01.066Z,1.5
2022-12-29T14:19:06.743Z,1.8
2022-12-29T14:24:06.065Z,2.1
2022-12-29T14:29:06.826Z,2.6
2022-12-29T14:34:16.440Z,2.4
2022-12-29T14:39:06.062Z,3.0
2022-12-29T14:44:12.489Z,3.2
2022-12-29T14:49:02.137Z,3.4
2022-12-29T14:54:01.063Z,2.9
2022-12-29T14:59:01.063Z,3.0
2022-12-29T15:04:02.166Z,2.5
2022-12-29T15:09:01.072Z,2.1
2022-12-29T15:14:06.103Z,1.9
2022-12-29T15:19:06.184Z,1.8
2022-12-29T15:24:01.071Z,1.7
2022-12-29T15:34:06.082Z,2.0
2022-12-29T15:44:06.138Z,2.6
2022-12-29T15:49:01.090Z,2.8
2022-12-29T16:04:06.070Z,2.1
2022-12-29T16:09:01.121Z,1.6
2022-12-29T16:19:01.098Z,1.2
2022-12-29T16:24:01.090Z,1.4
2022-12-29T16:39:01.052Z,1.1
2022-12-29T16:44:01.102Z,1.3
2022-12-29T16:49:01.062Z,1.1
2022-12-29T16:54:01.072Z,1.2
2022-12-29T16:59:01.074Z,1.0
2022-12-29T17:09:16.982Z,0.8
2022-12-29T17:14:01.721Z,0.9
2022-12-29T17:19:01.068Z,0.5
2022-12-29T17:25:01.117Z,0.6
2022-12-29T17:30:15.727Z,0.8
2022-12-29T17:35:01.086Z,1.0
2022-12-29T17:40:01.153Z,1.1
2022-12-29T17:45:12.787Z,1.5
2022-12-29T17:50:01.283Z,2.5
2022-12-29T17:55:01.063Z,2.9
2022-12-29T18:00:02.689Z,3.0
2022-12-29T18:10:01.629Z,3.2
2022-12-29T18:15:01.874Z,2.5
2022-12-29T18:25:01.084Z,2.4
2022-12-29T18:30:07.072Z,2.2
2022-12-29T18:35:01.077Z,1.6
2022-12-29T18:40:06.067Z,1.3
2022-12-29T18:45:14.830Z,1.1
2022-12-29T18:51:01.074Z,1.5
2022-12-29T18:56:01.067Z,2.1
2022-12-29T19:06:06.086Z,2.7
2022-12-29T19:11:01.061Z,2.6
2022-12-29T19:16:01.080Z,2.4
2022-12-29T19:21:01.065Z,2.3
2022-12-29T19:26:06.123Z,2.9
2022-12-29T19:31:01.146Z,4.2
2022-12-29T19:36:01.250Z,4.7
2022-12-29T19:41:02.300Z,5.1
2022-12-29T19:46:01.095Z,5.0
2022-12-29T19:51:06.067Z,5.3
2022-12-29T19:56:01.069Z,3.8
2022-12-29T20:01:01.145Z,3.1
2022-12-29T20:06:06.095Z,2.6
2022-12-29T20:16:01.110Z,3.6
2022-12-29T20:21:01.078Z,5.2
2022-12-29T20:26:03.029Z,7.2
2022-12-29T20:31:01.077Z,7.4
2022-12-29T20:36:06.068Z,7.3
2022-12-29T20:41:06.080Z,5.5
2022-12-29T20:46:06.143Z,3.4
2022-12-29T20:51:02.240Z,1.6
2022-12-29T20:56:02.114Z,1.2
2022-12-29T21:06:01.644Z,0.8
2022-12-29T21:16:03.396Z,0.5
2022-12-29T21:21:01.118Z,0.4
2022-12-29T21:36:06.088Z,0.3
2022-12-29T21:41:06.084Z,0.8
2022-12-29T21:51:01.099Z,1.1
2022-12-29T22:06:01.099Z,0.9
2022-12-29T22:11:01.077Z,1.2
2022-12-29T22:21:06.147Z,1.4
2022-12-29T22:26:01.100Z,1.2
2022-12-29T22:37:01.137Z,1.0
2022-12-29T22:42:01.060Z,0.7
2022-12-29T22:47:01.055Z,0.8
2022-12-29T22:52:01.051Z,0.9
2022-12-29T22:57:01.147Z,0.6
2022-12-29T23:07:01.111Z,1.0
2022-12-29T23:12:01.056Z,0.7
2022-12-29T23:17:02.406Z,0.6
2022-12-29T23:27:06.101Z,0.9
2022-12-29T23:32:01.060Z,0.5
2022-12-29T23:37:01.105Z,0.4
2022-12-29T23:47:01.085Z,0.6
2022-12-29T23:52:01.079Z,0.4
2022-12-29T23:57:01.092Z,0.3
