createdAt,value
2016-11-21T00:00:12.685Z,18.67
2016-11-21T00:01:10.545Z,18.65
2016-11-21T00:02:11.579Z,18.85
2016-11-21T00:03:11.383Z,18.70
2016-11-21T00:04:12.408Z,18.68
2016-11-21T00:05:10.614Z,18.67
2016-11-21T00:06:13.083Z,18.68
2016-11-21T00:07:12.770Z,18.67
2016-11-21T00:08:12.756Z,18.66
2016-11-21T00:09:11.885Z,18.66
2016-11-21T00:10:11.809Z,18.65
2016-11-21T00:11:12.159Z,18.70
2016-11-21T00:12:12.223Z,18.67
2016-11-21T00:13:12.142Z,18.65
2016-11-21T00:14:18.044Z,18.71
2016-11-21T00:15:10.200Z,18.66
2016-11-21T00:16:17.832Z,18.66
2016-11-21T00:17:14.552Z,18.65
2016-11-21T00:18:13.203Z,18.66
2016-11-21T00:19:12.669Z,18.67
2016-11-21T00:20:11.629Z,18.65
2016-11-21T00:21:12.407Z,18.65
2016-11-21T00:22:12.604Z,18.65
2016-11-21T00:23:11.595Z,18.64
2016-11-21T00:24:13.189Z,18.65
2016-11-21T00:25:12.584Z,18.68
2016-11-21T00:26:12.274Z,18.65
2016-11-21T00:27:12.767Z,18.71
2016-11-21T00:28:11.687Z,18.65
2016-11-21T00:29:12.330Z,18.66
2016-11-21T00:30:12.750Z,18.64
2016-11-21T00:31:12.407Z,18.65
2016-11-21T00:32:12.212Z,18.65
2016-11-21T00:33:12.100Z,18.65
2016-11-21T00:34:12.492Z,18.68
2016-11-21T00:35:12.886Z,18.69
2016-11-21T00:36:12.128Z,18.68
2016-11-21T00:37:12.787Z,18.64
2016-11-21T00:38:12.464Z,18.65
2016-11-21T00:39:12.578Z,18.65
2016-11-21T00:40:10.283Z,18.64
2016-11-21T00:41:12.560Z,18.65
2016-11-21T00:42:12.969Z,18.65
2016-11-21T00:43:13.717Z,18.64
2016-11-21T00:44:13.344Z,18.64
2016-11-21T00:45:12.875Z,18.64
2016-11-21T00:46:09.181Z,18.64
2016-11-21T00:47:12.599Z,18.65
2016-11-21T00:48:12.150Z,18.68
2016-11-21T00:49:12.072Z,18.65
2016-11-21T00:50:12.668Z,18.65
2016-11-21T00:51:12.165Z,18.65
2016-11-21T00:52:12.945Z,18.65
2016-11-21T00:53:12.657Z,18.66
2016-11-21T00:54:12.676Z,18.65
2016-11-21T00:55:11.633Z,18.64
2016-11-21T00:56:12.069Z,18.69
2016-11-21T00:57:13.618Z,18.65
2016-11-21T00:58:12.491Z,18.65
2016-11-21T00:59:12.446Z,18.66
2016-11-21T01:00:13.329Z,18.66
2016-11-21T01:01:14.767Z,18.65
2016-11-21T01:02:13.777Z,18.64
2016-11-21T01:03:13.108Z,18.64
2016-11-21T01:04:13.254Z,18.64
2016-11-21T01:05:14.521Z,18.66
2016-11-21T01:06:11.848Z,18.66
2016-11-21T01:07:13.026Z,18.65
2016-11-21T01:08:10.700Z,18.65
2016-11-21T01:09:13.482Z,18.64
2016-11-21T01:10:13.773Z,18.65
2016-11-21T01:11:12.001Z,18.65
2016-11-21T01:12:11.968Z,18.65
2016-11-21T01:13:14.032Z,18.65
2016-11-21T01:14:14.600Z,18.64
2016-11-21T01:15:13.702Z,18.64
2016-11-21T01:16:12.944Z,18.65
2016-11-21T01:17:13.674Z,18.70
2016-11-21T01:18:13.204Z,18.65
2016-11-21T01:19:12.569Z,18.65
2016-11-21T01:20:13.950Z,18.65
2016-11-21T01:21:11.828Z,18.65
2016-11-21T01:22:13.606Z,18.65
2016-11-21T01:23:12.765Z,18.66
2016-11-21T01:24:12.785Z,18.65
2016-11-21T01:25:14.294Z,18.65
2016-11-21T01:26:12.834Z,18.68
2016-11-21T01:27:12.369Z,18.64
2016-11-21T01:28:12.539Z,18.65
2016-11-21T01:29:14.415Z,18.66
2016-11-21T01:30:12.520Z,18.66
2016-11-21T01:31:12.987Z,18.69
2016-11-21T01:32:13.877Z,18.65
2016-11-21T01:33:12.769Z,18.64
2016-11-21T01:34:11.869Z,18.64
2016-11-21T01:35:12.065Z,18.65
2016-11-21T01:36:12.006Z,18.65
2016-11-21T01:37:15.404Z,18.65
2016-11-21T01:38:14.137Z,18.65
2016-11-21T01:39:12.562Z,18.68
2016-11-21T01:40:12.510Z,18.65
2016-11-21T01:41:13.100Z,18.65
2016-11-21T01:42:12.914Z,18.65
2016-11-21T01:43:13.187Z,18.65
2016-11-21T01:44:12.886Z,18.68
2016-11-21T01:45:12.609Z,18.85
2016-11-21T01:46:12.185Z,18.74
2016-11-21T01:47:13.981Z,18.67
2016-11-21T01:48:12.755Z,18.67
2016-11-21T01:49:12.449Z,18.65
2016-11-21T01:50:12.955Z,18.65
2016-11-21T01:51:11.950Z,18.66
2016-11-21T01:52:12.272Z,18.65
2016-11-21T01:53:12.550Z,18.65
2016-11-21T01:54:12.658Z,18.70
2016-11-21T01:55:12.685Z,18.65
2016-11-21T01:56:11.866Z,18.65
2016-11-21T01:57:13.082Z,18.64
2016-11-21T01:58:12.859Z,18.64
2016-11-21T01:59:14.274Z,18.64
2016-11-21T02:00:12.932Z,18.64
2016-11-21T02:01:10.770Z,18.64
2016-11-21T02:02:12.545Z,18.64
2016-11-21T02:03:11.624Z,18.63
2016-11-21T02:04:12.280Z,18.64
2016-11-21T02:05:12.796Z,18.64
2016-11-21T02:06:12.531Z,18.64
2016-11-21T02:07:11.311Z,18.64
2016-11-21T02:08:12.827Z,18.64
2016-11-21T02:09:12.230Z,18.64
2016-11-21T02:10:12.166Z,18.64
2016-11-21T02:11:12.657Z,18.64
2016-11-21T02:12:10.494Z,18.64
2016-11-21T02:13:14.045Z,18.80
2016-11-21T02:14:13.120Z,18.75
2016-11-21T02:15:14.049Z,18.67
2016-11-21T02:16:12.622Z,18.65
2016-11-21T02:17:13.361Z,18.65
2016-11-21T02:18:13.266Z,18.64
2016-11-21T02:19:13.618Z,18.65
2016-11-21T02:20:12.677Z,18.67
2016-11-21T02:21:09.755Z,18.64
2016-11-21T02:22:13.380Z,18.68
2016-11-21T02:23:13.497Z,19.18
2016-11-21T02:24:12.565Z,19.22
2016-11-21T02:25:11.465Z,19.24
2016-11-21T02:26:13.112Z,19.25
2016-11-21T02:27:12.709Z,18.74
2016-11-21T02:28:12.929Z,18.75
2016-11-21T02:29:12.186Z,18.67
2016-11-21T02:30:13.735Z,18.65
2016-11-21T02:31:12.949Z,18.67
2016-11-21T02:32:13.633Z,18.65
2016-11-21T02:33:11.885Z,18.64
2016-11-21T02:34:12.655Z,18.65
2016-11-21T02:35:13.375Z,18.65
2016-11-21T02:36:13.020Z,18.65
2016-11-21T02:37:13.265Z,18.65
2016-11-21T02:38:12.305Z,18.65
2016-11-21T02:39:12.326Z,18.65
2016-11-21T02:40:13.352Z,18.70
2016-11-21T02:41:13.690Z,18.66
2016-11-21T02:42:12.370Z,18.64
2016-11-21T02:43:12.198Z,18.65
2016-11-21T02:44:12.799Z,18.65
2016-11-21T02:45:11.846Z,18.64
2016-11-21T02:46:10.587Z,18.64
2016-11-21T02:47:11.949Z,19.17
2016-11-21T02:48:12.550Z,19.24
2016-11-21T02:49:13.170Z,19.25
2016-11-21T02:50:12.251Z,19.27
2016-11-21T02:51:13.468Z,19.28
2016-11-21T02:52:12.407Z,18.97
2016-11-21T02:53:11.605Z,18.77
2016-11-21T02:54:12.224Z,19.26
2016-11-21T02:55:12.644Z,19.28
2016-11-21T02:56:12.482Z,19.31
2016-11-21T02:57:15.198Z,18.95
2016-11-21T02:58:12.521Z,18.80
2016-11-21T02:59:14.201Z,18.74
2016-11-21T03:00:13.141Z,18.72
2016-11-21T03:01:12.149Z,18.71
2016-11-21T03:02:13.115Z,18.71
2016-11-21T03:03:10.713Z,18.69
2016-11-21T03:04:12.750Z,18.89
2016-11-21T03:05:11.938Z,18.75
2016-11-21T03:06:12.871Z,18.72
2016-11-21T03:07:12.741Z,18.70
2016-11-21T03:08:13.004Z,18.70
2016-11-21T03:09:11.992Z,18.69
2016-11-21T03:10:13.657Z,18.69
2016-11-21T03:11:12.590Z,18.69
2016-11-21T03:12:10.276Z,18.69
2016-11-21T03:13:12.573Z,19.22
2016-11-21T03:14:12.481Z,19.27
2016-11-21T03:15:12.837Z,19.30
2016-11-21T03:16:13.276Z,19.31
2016-11-21T03:17:12.816Z,18.98
2016-11-21T03:18:12.042Z,18.79
2016-11-21T03:19:12.943Z,18.75
2016-11-21T03:20:12.515Z,18.71
2016-11-21T03:21:12.556Z,18.70
2016-11-21T03:22:12.882Z,18.70
2016-11-21T03:23:17.838Z,18.76
2016-11-21T03:24:12.632Z,18.69
2016-11-21T03:25:13.108Z,18.69
2016-11-21T03:26:12.670Z,18.68
2016-11-21T03:27:11.710Z,18.68
2016-11-21T03:28:12.840Z,18.68
2016-11-21T03:29:12.619Z,18.69
2016-11-21T03:30:12.257Z,18.69
2016-11-21T03:31:12.326Z,18.69
2016-11-21T03:32:13.566Z,18.70
2016-11-21T03:33:12.448Z,18.70
2016-11-21T03:34:12.039Z,18.74
2016-11-21T03:35:12.135Z,18.69
2016-11-21T03:36:12.801Z,18.70
2016-11-21T03:37:11.891Z,18.70
2016-11-21T03:38:12.412Z,18.73
2016-11-21T03:39:13.127Z,18.69
2016-11-21T03:40:12.203Z,18.69
2016-11-21T03:41:12.259Z,18.69
2016-11-21T03:42:12.892Z,18.75
2016-11-21T03:43:12.119Z,18.68
2016-11-21T03:44:10.903Z,18.68
2016-11-21T03:45:14.021Z,18.69
2016-11-21T03:46:12.669Z,18.68
2016-11-21T03:47:12.274Z,18.69
2016-11-21T03:48:12.955Z,18.69
2016-11-21T03:49:10.949Z,18.68
2016-11-21T03:50:13.803Z,18.69
2016-11-21T03:51:12.497Z,18.69
2016-11-21T03:52:12.448Z,18.68
2016-11-21T03:53:13.034Z,18.68
2016-11-21T03:54:12.729Z,18.69
2016-11-21T03:55:12.258Z,18.72
2016-11-21T03:56:12.292Z,18.69
2016-11-21T03:57:16.182Z,18.69
2016-11-21T03:58:11.721Z,18.69
2016-11-21T03:59:12.865Z,18.70
2016-11-21T04:00:13.450Z,18.69
2016-11-21T04:01:13.724Z,18.71
2016-11-21T04:02:11.832Z,18.69
2016-11-21T04:03:11.907Z,18.68
2016-11-21T04:04:12.023Z,18.68
2016-11-21T04:05:12.261Z,18.68
2016-11-21T04:06:12.866Z,18.75
2016-11-21T04:07:12.471Z,18.69
2016-11-21T04:08:12.422Z,18.69
2016-11-21T04:09:13.117Z,18.69
2016-11-21T04:10:12.131Z,18.68
2016-11-21T04:11:13.758Z,18.68
2016-11-21T04:12:11.853Z,18.68
2016-11-21T04:13:12.680Z,18.69
2016-11-21T04:14:12.405Z,18.69
2016-11-21T04:15:12.510Z,18.69
2016-11-21T04:16:12.590Z,18.69
2016-11-21T04:17:11.764Z,18.69
2016-11-21T04:18:12.541Z,18.68
2016-11-21T04:19:13.030Z,18.69
2016-11-21T04:20:13.701Z,18.68
2016-11-21T04:21:12.453Z,18.70
2016-11-21T04:22:12.530Z,18.68
2016-11-21T04:23:11.599Z,18.68
2016-11-21T04:24:11.649Z,18.69
2016-11-21T04:25:11.789Z,18.69
2016-11-21T04:26:11.292Z,18.69
2016-11-21T04:27:12.590Z,18.89
2016-11-21T04:28:11.545Z,18.74
2016-11-21T04:29:11.548Z,18.72
2016-11-21T04:30:12.309Z,18.71
2016-11-21T04:31:12.170Z,18.70
2016-11-21T04:32:12.899Z,18.70
2016-11-21T04:33:12.051Z,18.68
2016-11-21T04:34:13.849Z,18.68
2016-11-21T04:35:11.784Z,18.69
2016-11-21T04:36:11.810Z,18.69
2016-11-21T04:37:12.814Z,18.68
2016-11-21T04:38:12.678Z,18.68
2016-11-21T04:39:12.072Z,18.72
2016-11-21T04:40:12.495Z,18.71
2016-11-21T04:41:13.325Z,18.69
2016-11-21T04:42:13.186Z,18.69
2016-11-21T04:43:13.177Z,18.69
2016-11-21T04:44:12.772Z,18.72
2016-11-21T04:45:12.510Z,18.68
2016-11-21T04:46:12.542Z,18.68
2016-11-21T04:47:13.167Z,18.69
2016-11-21T04:48:12.736Z,18.68
2016-11-21T04:49:12.560Z,18.69
2016-11-21T04:50:12.493Z,18.69
2016-11-21T04:51:17.303Z,18.68
2016-11-21T04:52:12.716Z,18.74
2016-11-21T04:53:12.440Z,18.68
2016-11-21T04:54:13.649Z,18.68
2016-11-21T04:55:11.836Z,18.68
2016-11-21T04:56:12.407Z,18.69
2016-11-21T04:57:13.330Z,18.69
2016-11-21T04:58:15.014Z,18.69
2016-11-21T04:59:12.026Z,18.68
2016-11-21T05:00:14.593Z,18.68
2016-11-21T05:01:11.758Z,18.69
2016-11-21T05:02:11.969Z,18.68
2016-11-21T05:03:11.958Z,18.69
2016-11-21T05:04:12.004Z,18.68
2016-11-21T05:05:10.874Z,18.68
2016-11-21T05:06:10.040Z,19.21
2016-11-21T05:07:12.131Z,19.27
2016-11-21T05:08:12.129Z,18.95
2016-11-21T05:09:12.228Z,18.77
2016-11-21T05:10:12.961Z,18.73
2016-11-21T05:11:13.302Z,18.74
2016-11-21T05:12:12.887Z,18.73
2016-11-21T05:13:11.849Z,18.69
2016-11-21T05:14:12.410Z,18.76
2016-11-21T05:15:12.356Z,18.70
2016-11-21T05:16:12.423Z,18.69
2016-11-21T05:17:13.285Z,18.69
2016-11-21T05:18:12.841Z,18.74
2016-11-21T05:19:14.016Z,18.68
2016-11-21T05:20:13.771Z,18.69
2016-11-21T05:21:11.911Z,18.69
2016-11-21T05:22:12.218Z,18.69
2016-11-21T05:23:12.149Z,18.69
2016-11-21T05:24:12.909Z,18.70
2016-11-21T05:25:16.784Z,18.71
2016-11-21T05:26:10.080Z,18.68
2016-11-21T05:27:12.479Z,18.68
2016-11-21T05:28:12.599Z,18.68
2016-11-21T05:29:12.519Z,18.68
2016-11-21T05:30:12.484Z,18.69
2016-11-21T05:31:09.643Z,18.68
2016-11-21T05:32:12.139Z,18.68
2016-11-21T05:33:13.002Z,18.69
2016-11-21T05:34:12.636Z,18.69
2016-11-21T05:35:10.383Z,18.68
2016-11-21T05:36:14.211Z,18.69
2016-11-21T05:37:11.040Z,18.68
2016-11-21T05:38:12.949Z,18.69
2016-11-21T05:39:13.664Z,18.69
2016-11-21T05:40:11.249Z,18.68
2016-11-21T05:41:12.528Z,18.68
2016-11-21T05:42:12.991Z,18.68
2016-11-21T05:43:12.117Z,18.68
2016-11-21T05:44:12.515Z,18.71
2016-11-21T05:45:13.293Z,18.68
2016-11-21T05:46:12.227Z,18.68
2016-11-21T05:47:13.300Z,18.69
2016-11-21T05:48:18.056Z,18.69
2016-11-21T05:49:12.845Z,18.68
2016-11-21T05:50:12.538Z,18.74
2016-11-21T05:51:12.646Z,18.68
2016-11-21T05:52:11.817Z,18.68
2016-11-21T05:53:13.068Z,18.68
2016-11-21T05:54:13.116Z,18.69
2016-11-21T05:55:13.189Z,18.69
2016-11-21T05:56:11.914Z,18.69
2016-11-21T05:57:11.890Z,18.69
2016-11-21T05:58:12.320Z,18.74
2016-11-21T05:59:12.770Z,18.70
2016-11-21T06:00:12.565Z,18.68
2016-11-21T06:01:11.720Z,18.67
2016-11-21T06:02:11.874Z,18.67
2016-11-21T06:03:13.507Z,18.68
2016-11-21T06:04:13.008Z,18.67
2016-11-21T06:05:12.026Z,18.68
2016-11-21T06:06:12.558Z,18.71
2016-11-21T06:07:12.367Z,18.68
2016-11-21T06:08:14.205Z,18.67
2016-11-21T06:09:13.528Z,18.67
2016-11-21T06:10:12.591Z,18.67
2016-11-21T06:11:11.693Z,18.67
2016-11-21T06:12:11.712Z,18.67
2016-11-21T06:13:12.436Z,18.67
2016-11-21T06:14:11.035Z,18.67
2016-11-21T06:15:12.878Z,18.85
2016-11-21T06:16:10.679Z,18.72
2016-11-21T06:17:11.888Z,18.69
2016-11-21T06:18:12.027Z,18.68
2016-11-21T06:19:13.736Z,18.68
2016-11-21T06:20:12.516Z,18.67
2016-11-21T06:21:12.336Z,18.68
2016-11-21T06:22:15.029Z,18.67
2016-11-21T06:23:12.547Z,18.68
2016-11-21T06:24:09.710Z,18.68
2016-11-21T06:25:13.245Z,18.68
2016-11-21T06:26:12.373Z,18.68
2016-11-21T06:27:12.415Z,18.69
2016-11-21T06:28:12.904Z,18.72
2016-11-21T06:29:11.934Z,18.68
2016-11-21T06:30:12.085Z,18.68
2016-11-21T06:31:12.163Z,18.69
2016-11-21T06:32:14.724Z,18.69
2016-11-21T06:33:11.923Z,18.68
2016-11-21T06:34:12.585Z,18.69
2016-11-21T06:35:12.092Z,18.78
2016-11-21T06:36:12.136Z,18.70
2016-11-21T06:37:12.162Z,18.71
2016-11-21T06:38:12.122Z,18.73
2016-11-21T06:39:12.822Z,18.73
2016-11-21T06:40:11.895Z,18.73
2016-11-21T06:41:11.812Z,18.73
2016-11-21T06:42:12.637Z,18.74
2016-11-21T06:43:12.226Z,18.77
2016-11-21T06:44:12.737Z,18.76
2016-11-21T06:45:12.135Z,18.77
2016-11-21T06:46:10.782Z,19.16
2016-11-21T06:47:12.459Z,19.19
2016-11-21T06:48:13.113Z,19.14
2016-11-21T06:49:12.206Z,19.13
2016-11-21T06:50:17.761Z,19.07
2016-11-21T06:51:12.317Z,18.89
2016-11-21T06:52:12.655Z,17.51
2016-11-21T06:53:12.035Z,16.12
2016-11-21T06:54:12.520Z,15.40
2016-11-21T06:55:15.315Z,14.71
2016-11-21T06:56:12.960Z,14.46
2016-11-21T06:57:12.007Z,14.41
2016-11-21T06:58:18.106Z,14.78
2016-11-21T06:59:12.076Z,15.50
2016-11-21T07:00:12.816Z,16.03
2016-11-21T07:01:13.234Z,16.43
2016-11-21T07:02:18.994Z,16.75
2016-11-21T07:03:14.683Z,17.03
2016-11-21T07:04:11.893Z,17.28
2016-11-21T07:05:12.015Z,17.47
2016-11-21T07:06:12.700Z,17.59
2016-11-21T07:07:12.313Z,17.65
2016-11-21T07:08:12.944Z,17.70
2016-11-21T07:09:12.547Z,17.78
2016-11-21T07:10:10.270Z,17.81
2016-11-21T07:11:13.270Z,17.92
2016-11-21T07:12:12.474Z,17.92
2016-11-21T07:13:11.315Z,17.97
2016-11-21T07:14:10.914Z,18.00
2016-11-21T07:15:10.496Z,18.04
2016-11-21T07:16:12.480Z,18.06
2016-11-21T07:17:13.355Z,18.09
2016-11-21T07:18:15.077Z,18.10
2016-11-21T07:19:12.526Z,18.12
2016-11-21T07:20:12.614Z,18.14
2016-11-21T07:21:13.356Z,18.16
2016-11-21T07:22:12.426Z,18.17
2016-11-21T07:23:12.224Z,18.19
2016-11-21T07:24:12.435Z,18.19
2016-11-21T07:25:13.006Z,18.21
2016-11-21T07:26:12.577Z,18.22
2016-11-21T07:27:10.475Z,18.22
2016-11-21T07:28:12.539Z,18.78
2016-11-21T07:29:09.838Z,18.84
2016-11-21T07:30:13.473Z,18.87
2016-11-21T07:31:13.809Z,18.89
2016-11-21T07:32:13.511Z,18.91
2016-11-21T07:33:12.496Z,18.40
2016-11-21T07:34:13.180Z,18.34
2016-11-21T07:35:13.044Z,18.34
2016-11-21T07:36:12.084Z,18.33
2016-11-21T07:37:13.261Z,18.33
2016-11-21T07:38:12.724Z,18.37
2016-11-21T07:39:12.377Z,18.34
2016-11-21T07:40:13.354Z,18.33
2016-11-21T07:41:12.351Z,18.34
2016-11-21T07:42:13.922Z,18.35
2016-11-21T07:43:13.606Z,18.35
2016-11-21T07:44:08.810Z,18.35
2016-11-21T07:45:12.729Z,18.35
2016-11-21T07:46:13.372Z,18.36
2016-11-21T07:47:12.212Z,18.37
2016-11-21T07:48:12.050Z,18.37
2016-11-21T07:49:14.908Z,18.39
2016-11-21T07:50:12.413Z,18.42
2016-11-21T07:51:12.520Z,18.39
2016-11-21T07:52:12.416Z,18.39
2016-11-21T07:53:12.926Z,18.39
2016-11-21T07:54:12.099Z,18.39
2016-11-21T07:55:13.027Z,18.39
2016-11-21T07:56:11.906Z,18.40
2016-11-21T07:57:11.904Z,18.40
2016-11-21T07:58:12.531Z,18.40
2016-11-21T07:59:13.892Z,18.40
2016-11-21T08:00:12.164Z,18.40
2016-11-21T08:01:12.329Z,18.41
2016-11-21T08:02:12.908Z,18.41
2016-11-21T08:03:12.506Z,18.42
2016-11-21T08:04:12.456Z,18.41
2016-11-21T08:05:13.126Z,18.42
2016-11-21T08:06:12.805Z,18.47
2016-11-21T08:07:11.866Z,18.95
2016-11-21T08:08:12.002Z,18.48
2016-11-21T08:09:11.969Z,18.46
2016-11-21T08:10:13.577Z,18.45
2016-11-21T08:11:13.163Z,18.49
2016-11-21T08:12:11.007Z,18.43
2016-11-21T08:13:12.801Z,18.98
2016-11-21T08:14:11.908Z,19.03
2016-11-21T08:15:12.322Z,19.05
2016-11-21T08:16:13.027Z,19.07
2016-11-21T08:17:12.130Z,18.55
2016-11-21T08:18:12.107Z,18.51
2016-11-21T08:19:12.035Z,18.49
2016-11-21T08:20:12.626Z,18.48
2016-11-21T08:21:13.481Z,18.48
2016-11-21T08:22:13.159Z,18.47
2016-11-21T08:23:12.289Z,18.47
2016-11-21T08:24:12.205Z,18.48
2016-11-21T08:25:13.184Z,18.48
2016-11-21T08:26:12.732Z,18.49
2016-11-21T08:27:12.387Z,18.53
2016-11-21T08:28:14.525Z,18.49
2016-11-21T08:29:11.599Z,18.50
2016-11-21T08:30:12.363Z,18.50
2016-11-21T08:31:11.163Z,18.49
2016-11-21T08:32:12.473Z,18.51
2016-11-21T08:33:13.746Z,18.50
2016-11-21T08:34:12.348Z,18.50
2016-11-21T08:35:12.551Z,18.50
2016-11-21T08:36:10.598Z,18.49
2016-11-21T08:37:11.850Z,18.50
2016-11-21T08:38:12.340Z,18.53
2016-11-21T08:39:12.884Z,18.49
2016-11-21T08:40:12.260Z,18.54
2016-11-21T08:41:09.470Z,18.50
2016-11-21T08:42:12.348Z,18.51
2016-11-21T08:43:12.695Z,18.52
2016-11-21T08:44:11.991Z,18.51
2016-11-21T08:45:10.827Z,18.52
2016-11-21T08:46:12.537Z,19.05
2016-11-21T08:47:09.784Z,19.10
2016-11-21T08:48:12.289Z,19.13
2016-11-21T08:49:14.283Z,19.14
2016-11-21T08:50:12.873Z,19.15
2016-11-21T08:51:13.951Z,19.15
2016-11-21T08:52:12.767Z,19.16
2016-11-21T08:53:12.310Z,19.07
2016-11-21T08:54:17.842Z,18.64
2016-11-21T08:55:12.031Z,18.59
2016-11-21T08:56:12.646Z,18.62
2016-11-21T08:57:10.762Z,19.12
2016-11-21T08:58:12.407Z,18.65
2016-11-21T08:59:13.103Z,18.65
2016-11-21T09:00:13.802Z,18.55
2016-11-21T09:01:11.813Z,18.50
2016-11-21T09:02:11.824Z,18.49
2016-11-21T09:03:11.784Z,18.48
2016-11-21T09:04:19.687Z,18.48
2016-11-21T09:05:10.885Z,18.48
2016-11-21T09:06:11.830Z,18.49
2016-11-21T09:07:12.456Z,18.50
2016-11-21T09:08:13.107Z,18.51
2016-11-21T09:09:12.149Z,18.51
2016-11-21T09:10:12.790Z,18.58
2016-11-21T09:11:10.552Z,18.51
2016-11-21T09:12:16.174Z,19.04
2016-11-21T09:13:12.089Z,19.11
2016-11-21T09:14:12.142Z,19.12
2016-11-21T09:15:17.904Z,19.13
2016-11-21T09:16:12.764Z,19.14
2016-11-21T09:17:13.004Z,19.16
2016-11-21T09:18:11.989Z,19.15
2016-11-21T09:19:12.479Z,18.66
2016-11-21T09:20:12.524Z,18.60
2016-11-21T09:21:18.108Z,18.58
2016-11-21T09:22:11.988Z,18.57
2016-11-21T09:23:12.007Z,18.56
2016-11-21T09:24:11.891Z,18.56
2016-11-21T09:25:12.059Z,18.56
2016-11-21T09:26:12.666Z,18.57
2016-11-21T09:27:12.288Z,18.60
2016-11-21T09:28:12.311Z,18.56
2016-11-21T09:29:13.141Z,18.56
2016-11-21T09:30:12.154Z,18.56
2016-11-21T09:31:13.033Z,18.63
2016-11-21T09:32:13.332Z,18.57
2016-11-21T09:33:12.276Z,18.57
2016-11-21T09:34:13.511Z,18.56
2016-11-21T09:35:13.058Z,18.57
2016-11-21T09:36:12.350Z,18.57
2016-11-21T09:37:12.550Z,18.58
2016-11-21T09:38:14.366Z,18.57
2016-11-21T09:39:12.112Z,18.59
2016-11-21T09:40:12.121Z,18.59
2016-11-21T09:41:14.622Z,18.59
2016-11-21T09:42:12.484Z,18.59
2016-11-21T09:43:12.512Z,18.60
2016-11-21T09:44:12.526Z,18.59
2016-11-21T09:45:12.340Z,18.60
2016-11-21T09:46:12.361Z,18.60
2016-11-21T09:47:12.471Z,18.60
2016-11-21T09:48:13.195Z,18.59
2016-11-21T09:49:11.081Z,18.60
2016-11-21T09:50:10.816Z,18.60
2016-11-21T09:51:12.328Z,18.60
2016-11-21T09:52:14.410Z,18.60
2016-11-21T09:53:12.550Z,18.60
2016-11-21T09:54:15.180Z,18.61
2016-11-21T09:55:09.335Z,18.60
2016-11-21T09:56:10.544Z,18.60
2016-11-21T09:57:11.949Z,19.14
2016-11-21T09:58:12.189Z,19.20
2016-11-21T09:59:12.203Z,19.23
2016-11-21T10:00:12.826Z,18.89
2016-11-21T10:01:12.837Z,18.71
2016-11-21T10:02:12.285Z,18.72
2016-11-21T10:03:13.901Z,18.64
2016-11-21T10:04:12.009Z,18.63
2016-11-21T10:05:11.854Z,18.63
2016-11-21T10:06:13.605Z,18.62
2016-11-21T10:07:17.030Z,18.62
2016-11-21T10:08:10.887Z,18.62
2016-11-21T10:09:12.339Z,18.67
2016-11-21T10:10:12.772Z,18.65
2016-11-21T10:11:12.362Z,18.66
2016-11-21T10:12:12.283Z,19.16
2016-11-21T10:13:12.223Z,19.21
2016-11-21T10:14:12.252Z,19.23
2016-11-21T10:15:12.716Z,18.77
2016-11-21T10:16:12.489Z,18.67
2016-11-21T10:17:11.647Z,18.64
2016-11-21T10:18:12.079Z,18.68
2016-11-21T10:19:12.039Z,18.64
2016-11-21T10:20:12.619Z,18.69
2016-11-21T10:21:13.276Z,18.63
2016-11-21T10:22:13.756Z,18.63
2016-11-21T10:23:12.342Z,18.68
2016-11-21T10:24:12.830Z,18.63
2016-11-21T10:25:12.554Z,18.62
2016-11-21T10:26:10.482Z,18.62
2016-11-21T10:27:13.462Z,18.64
2016-11-21T10:28:13.098Z,18.64
2016-11-21T10:29:13.875Z,18.64
2016-11-21T10:30:11.884Z,18.65
2016-11-21T10:31:13.793Z,18.65
2016-11-21T10:32:12.644Z,18.65
2016-11-21T10:33:12.616Z,18.64
2016-11-21T10:34:10.452Z,18.64
2016-11-21T10:35:12.671Z,18.65
2016-11-21T10:36:12.394Z,18.64
2016-11-21T10:37:13.052Z,18.64
2016-11-21T10:38:14.649Z,18.65
2016-11-21T10:39:12.265Z,18.64
2016-11-21T10:40:12.178Z,18.65
2016-11-21T10:41:13.837Z,18.65
2016-11-21T10:42:12.003Z,18.65
2016-11-21T10:43:12.135Z,18.65
2016-11-21T10:44:12.717Z,18.65
2016-11-21T10:45:12.382Z,18.65
2016-11-21T10:46:12.820Z,18.64
2016-11-21T10:47:12.009Z,18.65
2016-11-21T10:48:13.018Z,18.66
2016-11-21T10:49:12.019Z,18.65
2016-11-21T10:50:12.614Z,18.65
2016-11-21T10:51:09.627Z,18.65
2016-11-21T10:52:11.817Z,18.66
2016-11-21T10:53:11.967Z,18.66
2016-11-21T10:54:11.994Z,18.66
2016-11-21T10:55:12.086Z,18.66
2016-11-21T10:56:12.574Z,18.66
2016-11-21T10:57:11.723Z,18.66
2016-11-21T10:58:12.537Z,18.66
2016-11-21T10:59:11.208Z,18.66
2016-11-21T11:00:12.818Z,18.71
2016-11-21T11:01:11.817Z,18.67
2016-11-21T11:02:12.461Z,18.67
2016-11-21T11:03:13.956Z,18.67
2016-11-21T11:04:12.766Z,18.68
2016-11-21T11:05:12.373Z,18.67
2016-11-21T11:06:12.890Z,18.69
2016-11-21T11:07:12.022Z,18.68
2016-11-21T11:08:12.024Z,18.69
2016-11-21T11:09:12.378Z,18.72
2016-11-21T11:10:12.343Z,18.69
2016-11-21T11:11:12.337Z,18.69
2016-11-21T11:12:12.879Z,18.69
2016-11-21T11:13:12.012Z,18.70
2016-11-21T11:14:12.079Z,18.69
2016-11-21T11:15:12.534Z,18.72
2016-11-21T11:16:12.669Z,18.68
2016-11-21T11:17:11.959Z,18.69
2016-11-21T11:18:10.378Z,18.69
2016-11-21T11:19:12.578Z,18.69
2016-11-21T11:20:14.099Z,18.69
2016-11-21T11:21:11.038Z,18.69
2016-11-21T11:22:13.396Z,18.69
2016-11-21T11:23:13.146Z,18.70
2016-11-21T11:24:14.120Z,18.70
2016-11-21T11:25:11.021Z,18.69
2016-11-21T11:26:13.013Z,18.90
2016-11-21T11:27:12.739Z,18.79
2016-11-21T11:28:12.485Z,18.74
2016-11-21T11:29:12.858Z,18.73
2016-11-21T11:30:12.138Z,18.72
2016-11-21T11:31:13.048Z,18.71
2016-11-21T11:32:12.423Z,18.77
2016-11-21T11:33:12.364Z,18.72
2016-11-21T11:34:13.015Z,18.71
2016-11-21T11:35:12.029Z,18.72
2016-11-21T11:36:13.609Z,18.71
2016-11-21T11:37:11.588Z,18.71
2016-11-21T11:38:11.651Z,18.71
2016-11-21T11:39:11.656Z,18.72
2016-11-21T11:40:10.290Z,18.71
2016-11-21T11:41:11.739Z,18.71
2016-11-21T11:42:11.794Z,18.71
2016-11-21T11:43:09.964Z,18.71
2016-11-21T11:44:12.106Z,19.25
2016-11-21T11:45:12.863Z,18.77
2016-11-21T11:46:12.542Z,18.74
2016-11-21T11:47:12.598Z,18.73
2016-11-21T11:48:09.824Z,18.73
2016-11-21T11:49:12.461Z,18.73
2016-11-21T11:50:13.105Z,18.72
2016-11-21T11:51:12.044Z,18.72
2016-11-21T11:52:12.868Z,18.74
2016-11-21T11:53:12.271Z,18.79
2016-11-21T11:54:12.750Z,18.78
2016-11-21T11:55:12.407Z,18.72
2016-11-21T11:56:12.431Z,18.72
2016-11-21T11:57:12.989Z,18.73
2016-11-21T11:58:12.710Z,18.73
2016-11-21T11:59:12.335Z,18.72
2016-11-21T12:00:12.314Z,18.72
2016-11-21T12:01:12.234Z,18.72
2016-11-21T12:02:12.468Z,18.72
2016-11-21T12:03:12.533Z,18.73
2016-11-21T12:04:13.207Z,18.73
2016-11-21T12:05:12.025Z,18.73
2016-11-21T12:06:12.687Z,18.73
2016-11-21T12:07:11.772Z,18.73
2016-11-21T12:08:12.399Z,18.79
2016-11-21T12:09:12.413Z,18.73
2016-11-21T12:10:12.289Z,18.73
2016-11-21T12:11:15.882Z,18.73
2016-11-21T12:12:12.699Z,18.73
2016-11-21T12:13:13.279Z,18.73
2016-11-21T12:14:12.828Z,18.77
2016-11-21T12:15:17.080Z,18.73
2016-11-21T12:16:12.676Z,18.73
2016-11-21T12:17:11.747Z,18.74
2016-11-21T12:18:12.560Z,18.73
2016-11-21T12:19:12.612Z,18.74
2016-11-21T12:20:13.402Z,18.74
2016-11-21T12:21:14.318Z,18.74
2016-11-21T12:22:12.769Z,18.76
2016-11-21T12:23:13.411Z,18.92
2016-11-21T12:24:12.371Z,18.79
2016-11-21T12:25:12.311Z,18.77
2016-11-21T12:26:12.878Z,18.75
2016-11-21T12:27:11.971Z,18.75
2016-11-21T12:28:11.880Z,18.75
2016-11-21T12:29:12.585Z,18.75
2016-11-21T12:30:17.794Z,18.78
2016-11-21T12:31:11.964Z,18.74
2016-11-21T12:32:12.558Z,18.75
2016-11-21T12:33:11.833Z,18.75
2016-11-21T12:34:12.787Z,18.75
2016-11-21T12:35:19.002Z,18.74
2016-11-21T12:36:12.174Z,18.74
2016-11-21T12:37:12.255Z,18.75
2016-11-21T12:38:12.687Z,18.79
2016-11-21T12:39:11.917Z,18.74
2016-11-21T12:40:12.061Z,18.75
2016-11-21T12:41:13.806Z,18.75
2016-11-21T12:42:11.886Z,18.75
2016-11-21T12:43:11.998Z,18.75
2016-11-21T12:44:10.640Z,18.74
2016-11-21T12:45:12.546Z,18.77
2016-11-21T12:46:12.514Z,18.75
2016-11-21T12:47:13.051Z,18.78
2016-11-21T12:48:17.913Z,18.79
2016-11-21T12:49:12.453Z,18.79
2016-11-21T12:50:12.276Z,18.75
2016-11-21T12:51:12.334Z,18.75
2016-11-21T12:52:12.939Z,18.75