createdAt,value
2019-03-05T00:00:06.885Z,7.40
2019-03-05T00:02:54.158Z,7.40
2019-03-05T00:05:41.403Z,7.40
2019-03-05T00:08:28.788Z,7.40
2019-03-05T00:11:15.811Z,7.50
2019-03-05T00:14:02.296Z,7.50
2019-03-05T00:16:48.826Z,7.50
2019-03-05T00:19:36.183Z,7.50
2019-03-05T00:22:22.801Z,7.50
2019-03-05T00:25:07.584Z,7.60
2019-03-05T03:14:40.979Z,6.80
2019-03-05T03:17:29.089Z,6.80
2019-03-05T07:09:29.084Z,6.50
2019-03-05T07:12:28.093Z,6.50
2019-03-05T07:15:29.945Z,6.50
2019-03-05T07:19:25.076Z,6.60
2019-03-05T08:10:20.665Z,7.70
2019-03-05T08:25:25.472Z,8.50
2019-03-05T08:28:13.525Z,8.60
2019-03-05T08:31:01.672Z,8.60
2019-03-05T09:54:21.229Z,9.10
2019-03-05T09:57:08.358Z,9.10
2019-03-05T09:59:55.779Z,9.10
2019-03-05T10:02:42.231Z,9.10
2019-03-05T10:05:12.028Z,9.20
2019-03-05T10:07:59.190Z,9.20
2019-03-05T11:40:20.740Z,9.40
2019-03-05T11:43:10.706Z,9.50
2019-03-05T11:45:59.473Z,9.50
2019-03-05T12:10:05.630Z,10.60
2019-03-05T12:12:53.768Z,10.50
2019-03-05T12:15:22.881Z,10.50
2019-03-05T12:18:10.993Z,10.60
2019-03-05T12:30:11.584Z,10.40
2019-03-05T12:32:59.689Z,10.40
2019-03-05T13:00:17.342Z,10.30
2019-03-05T13:03:05.516Z,10.40
2019-03-05T13:15:05.838Z,10.40
2019-03-05T13:17:34.944Z,10.50
2019-03-05T13:20:26.187Z,10.60
2019-03-05T13:22:54.120Z,10.70
2019-03-05T13:25:42.248Z,10.80
2019-03-05T13:34:21.738Z,10.80
2019-03-05T13:37:09.846Z,10.60
2019-03-05T14:13:35.488Z,10.50
2019-03-05T14:16:23.980Z,10.70
2019-03-05T14:19:10.569Z,10.80
2019-03-05T14:21:39.776Z,10.70
2019-03-05T14:24:28.561Z,10.70
2019-03-05T14:27:15.732Z,10.70
2019-03-05T14:30:03.222Z,10.80
2019-03-05T14:32:50.369Z,10.90
2019-03-05T14:35:37.350Z,11.00
2019-03-05T14:38:06.454Z,11.00
2019-03-05T14:40:54.813Z,10.90
2019-03-05T16:53:22.142Z,9.30
2019-03-05T16:56:15.933Z,9.20
2019-03-05T16:59:20.090Z,9.10
2019-03-05T17:23:27.138Z,8.60
2019-03-05T17:29:03.486Z,8.50
2019-03-05T17:31:50.371Z,8.40
2019-03-05T17:34:36.806Z,8.40
2019-03-05T17:37:23.288Z,8.30
2019-03-05T17:40:10.308Z,8.30
2019-03-05T17:42:55.169Z,8.30
2019-03-05T23:09:10.771Z,7.80
2019-03-05T23:11:58.369Z,7.80
2019-03-05T23:14:44.863Z,7.90
2019-03-05T23:17:31.769Z,7.90
2019-03-05T23:20:18.214Z,7.90
2019-03-05T23:23:05.743Z,8.00
2019-03-05T23:25:52.224Z,8.00
2019-03-05T23:28:39.705Z,7.90
2019-03-05T23:31:26.096Z,8.00
2019-03-05T23:34:18.233Z,8.00
2019-03-05T23:36:59.966Z,8.00
