createdAt,value
2022-08-14T00:00:38.312Z,100758.81
2022-08-14T00:01:38.681Z,100760.25
2022-08-14T00:02:40.064Z,100760.12
2022-08-14T00:03:40.769Z,100764.75
2022-08-14T00:04:44.799Z,100764.34
2022-08-14T00:05:44.275Z,100761.44
2022-08-14T00:06:43.692Z,100764.68
2022-08-14T00:07:46.233Z,100762.09
2022-08-14T00:08:45.584Z,100759.92
2022-08-14T00:10:01.911Z,100761.77
2022-08-14T00:10:49.575Z,100762.2
2022-08-14T00:11:49.142Z,100760.69
2022-08-14T00:12:56.617Z,100757.7
2022-08-14T00:13:54.474Z,100759.38
2022-08-14T00:14:55.427Z,100758.41
2022-08-14T00:15:58.481Z,100762.66
2022-08-14T00:16:56.862Z,100762.09
2022-08-14T00:17:57.884Z,100762.05
2022-08-14T00:19:06.344Z,100760.8
2022-08-14T00:20:00.355Z,100762.71
2022-08-14T00:21:00.976Z,100763.04
2022-08-14T00:22:01.086Z,100764.08
2022-08-14T00:23:08.536Z,100761.95
2022-08-14T00:24:05.913Z,100763.56
2022-08-14T00:25:08.370Z,100760.48
2022-08-14T00:26:08.413Z,100761.32
2022-08-14T00:27:08.989Z,100763.33
2022-08-14T00:28:15.120Z,100759.67
2022-08-14T00:29:13.412Z,100759.97
2022-08-14T00:30:17.316Z,100760.05
2022-08-14T00:31:15.072Z,100757.39
2022-08-14T00:32:53.013Z,100760.58
2022-08-14T00:33:18.657Z,100755.41
2022-08-14T00:34:35.333Z,100758.56
2022-08-14T00:35:19.600Z,100755.34
2022-08-14T00:37:21.461Z,100754.7
2022-08-14T00:38:23.001Z,100754.5
2022-08-14T00:39:23.262Z,100753.42
2022-08-14T00:40:33.095Z,100750.61
2022-08-14T00:41:31.624Z,100755.86
2022-08-14T00:43:03.036Z,100756.76
2022-08-14T00:43:34.601Z,100757.92
2022-08-14T00:44:34.203Z,100755.4
2022-08-14T00:45:34.623Z,100753.2
2022-08-14T00:46:36.558Z,100757.11
2022-08-14T00:47:36.806Z,100753.59
2022-08-14T00:48:38.507Z,100754.64
2022-08-14T00:49:38.163Z,100753.25
2022-08-14T00:50:40.284Z,100756.36
2022-08-14T00:51:41.214Z,100756.06
2022-08-14T00:52:42.144Z,100753.36
2022-08-14T00:53:43.738Z,100752.95
2022-08-14T00:54:43.903Z,100749.36
2022-08-14T00:55:44.104Z,100755.16
2022-08-14T00:56:43.502Z,100754.52
2022-08-14T00:57:44.223Z,100758.19
2022-08-14T00:58:48.248Z,100757.23
2022-08-14T00:59:46.292Z,100758.67
2022-08-14T01:00:51.526Z,100760.36
2022-08-14T01:01:50.754Z,100760.12
2022-08-14T01:02:53.891Z,100765.84
2022-08-14T01:03:53.774Z,100760.85
2022-08-14T01:04:57.782Z,100760.58
2022-08-14T01:05:56.571Z,100764.83
2022-08-14T01:06:55.754Z,100764.28
2022-08-14T01:07:56.981Z,100764.25
2022-08-14T01:08:59.110Z,100760.5
2022-08-14T01:10:00.371Z,100761.94
2022-08-14T01:10:58.736Z,100758.55
2022-08-14T01:12:02.965Z,100756.07
2022-08-14T01:13:01.321Z,100755.25
2022-08-14T01:14:18.224Z,100754.3
2022-08-14T01:16:08.599Z,100755.31
2022-08-14T01:17:09.008Z,100753.58
2022-08-14T01:18:07.090Z,100756.33
2022-08-14T01:19:07.301Z,100756.95
2022-08-14T01:20:08.729Z,100755.07
2022-08-14T01:21:11.365Z,100753.12
2022-08-14T01:22:13.567Z,100754.95
2022-08-14T01:23:16.156Z,100756.55
2022-08-14T01:24:24.754Z,100755.43
2022-08-14T01:25:18.603Z,100757.3
2022-08-14T01:26:30.693Z,100758.53
2022-08-14T01:27:24.401Z,100755.41
2022-08-14T01:28:46.803Z,100751.88
2022-08-14T01:29:58.610Z,100752.03
2022-08-14T01:30:28.774Z,100752.17
2022-08-14T01:31:31.854Z,100752.78
2022-08-14T01:32:29.927Z,100753.03
2022-08-14T01:33:30.477Z,100753.31
2022-08-14T01:35:18.446Z,100753.72
2022-08-14T01:36:05.658Z,100754.3
2022-08-14T01:36:39.310Z,100754.28
2022-08-14T01:37:38.535Z,100751.72
2022-08-14T01:38:44.267Z,100752.53
2022-08-14T01:39:46.618Z,100752.14
2022-08-14T01:40:47.160Z,100751.41
2022-08-14T01:41:50.241Z,100751.59
2022-08-14T01:42:48.003Z,100747.8
2022-08-14T01:44:54.214Z,100748.15
2022-08-14T01:45:57.818Z,100752.33
2022-08-14T01:46:57.986Z,100752.56
2022-08-14T01:48:03.553Z,100752.08
2022-08-14T01:49:02.630Z,100753.76
2022-08-14T01:50:02.117Z,100752.47
2022-08-14T01:51:02.375Z,100753.67
2022-08-14T01:52:03.022Z,100752.31
2022-08-14T01:53:07.031Z,100755.75
2022-08-14T01:54:10.486Z,100753.3
2022-08-14T01:55:12.046Z,100752.14
2022-08-14T01:56:18.758Z,100750.77
2022-08-14T01:57:16.663Z,100754.97
2022-08-14T01:58:20.305Z,100754.67
2022-08-14T01:59:23.940Z,100752.14
2022-08-14T02:00:19.232Z,100752.98
2022-08-14T02:01:20.657Z,100753.91
2022-08-14T02:02:24.063Z,100752.91
2022-08-14T02:03:29.563Z,100752.18
2022-08-14T02:04:54.731Z,100755.26
2022-08-14T02:05:28.891Z,100753.28
2022-08-14T02:06:32.116Z,100753.59
2022-08-14T02:07:44.706Z,100752.59
2022-08-14T02:08:35.209Z,100753.22
2022-08-14T02:09:33.843Z,100751.07
2022-08-14T02:10:35.383Z,100754.84
2022-08-14T02:11:38.970Z,100753.67
2022-08-14T02:12:39.215Z,100754.05
2022-08-14T02:13:40.011Z,100751.62
2022-08-14T02:14:40.831Z,100752.19
2022-08-14T02:15:43.718Z,100751.28
2022-08-14T02:16:45.660Z,100750.91
2022-08-14T02:17:43.621Z,100754.22
2022-08-14T02:18:44.442Z,100758.68
2022-08-14T02:19:44.357Z,100756.53
2022-08-14T02:20:44.971Z,100755.59
2022-08-14T02:21:50.269Z,100760.62
2022-08-14T02:22:50.321Z,100760.34
2022-08-14T02:23:53.423Z,100758.3
2022-08-14T02:24:51.643Z,100758.59
2022-08-14T02:25:54.545Z,100756.9
2022-08-14T02:28:18.750Z,100756.64
2022-08-14T02:28:22.235Z,100756.28
2022-08-14T02:30:02.395Z,100756.33
2022-08-14T02:31:01.003Z,100758.55
2022-08-14T02:32:01.941Z,100754.44
2022-08-14T02:33:02.482Z,100755.95
2022-08-14T02:35:07.786Z,100752.93
2022-08-14T02:37:02.536Z,100753.45
2022-08-14T02:37:12.411Z,100756.2
2022-08-14T02:38:30.608Z,100753.65
2022-08-14T02:39:16.311Z,100758.33
2022-08-14T02:40:20.233Z,100759.09
2022-08-14T02:41:18.282Z,100753.77
2022-08-14T02:42:23.635Z,100755.8
2022-08-14T02:43:22.720Z,100752.8
2022-08-14T02:44:29.954Z,100752.01
2022-08-14T02:45:22.933Z,100750.99
2022-08-14T02:46:26.900Z,100751.86
2022-08-14T02:47:24.760Z,100750.93
2022-08-14T02:49:04.605Z,100752.97
2022-08-14T02:49:27.242Z,100752.84
2022-08-14T02:50:33.735Z,100753.61
2022-08-14T02:51:33.602Z,100752.08
2022-08-14T02:52:57.444Z,100756.25
2022-08-14T02:53:34.836Z,100754.94
2022-08-14T02:54:35.560Z,100756.12
2022-08-14T02:55:35.772Z,100756.84
2022-08-14T02:57:16.202Z,100754.33
2022-08-14T02:57:42.652Z,100753.09
2022-08-14T02:58:45.517Z,100755.45
2022-08-14T02:59:46.152Z,100757.03
2022-08-14T03:00:46.334Z,100758.08
2022-08-14T03:01:51.164Z,100759.08
2022-08-14T03:02:56.152Z,100756.22
2022-08-14T03:03:52.822Z,100755.45
2022-08-14T03:04:52.122Z,100757.22
2022-08-14T03:05:54.297Z,100751.58
2022-08-14T03:07:06.663Z,100750.23
2022-08-14T03:08:05.458Z,100754.47
2022-08-14T03:09:00.434Z,100748.31
2022-08-14T03:10:25.019Z,100753.66
2022-08-14T03:11:06.082Z,100749.81
2022-08-14T03:12:06.719Z,100749.41
2022-08-14T03:13:05.883Z,100745.3
2022-08-14T03:14:06.312Z,100746.14
2022-08-14T03:15:07.640Z,100745.95
2022-08-14T03:16:20.366Z,100744
2022-08-14T03:17:08.989Z,100746.09
2022-08-14T03:19:11.844Z,100748.19
2022-08-14T03:20:12.121Z,100746.16
2022-08-14T03:21:15.892Z,100746.39
2022-08-14T03:22:17.397Z,100746.3
2022-08-14T03:23:15.281Z,100746.89
2022-08-14T03:24:16.360Z,100745.12
2022-08-14T03:25:19.584Z,100745.27
2022-08-14T03:26:30.556Z,100745.98
2022-08-14T03:27:23.300Z,100745.3
2022-08-14T03:28:32.948Z,100744.48
2022-08-14T03:29:26.361Z,100749.88
2022-08-14T03:30:39.029Z,100744.95
2022-08-14T03:31:28.269Z,100745.4
2022-08-14T03:32:40.657Z,100744.47
2022-08-14T03:33:37.440Z,100740.2
2022-08-14T03:34:52.980Z,100740.02
2022-08-14T03:35:37.342Z,100739.39
2022-08-14T03:37:51.009Z,100738.98
2022-08-14T03:39:10.677Z,100741.73
2022-08-14T03:39:12.878Z,100741.54
2022-08-14T03:39:46.848Z,100741.05
2022-08-14T03:40:48.468Z,100742.77
2022-08-14T03:42:52.882Z,100745.66
2022-08-14T03:45:19.618Z,100744.95
2022-08-14T03:45:57.410Z,100745.06
2022-08-14T03:46:58.119Z,100743.7
2022-08-14T03:48:01.915Z,100747.02
2022-08-14T03:48:59.780Z,100747.28
2022-08-14T03:50:00.387Z,100748.41
2022-08-14T03:51:01.409Z,100751.65
2022-08-14T03:52:01.741Z,100752.17
2022-08-14T03:53:02.821Z,100751.44
2022-08-14T03:54:06.060Z,100751.64
2022-08-14T03:55:07.698Z,100755.16
2022-08-14T03:56:06.789Z,100752.48
2022-08-14T03:57:06.071Z,100752.15
2022-08-14T03:58:08.249Z,100751.27
2022-08-14T03:59:07.321Z,100752.79
2022-08-14T04:00:14.017Z,100752.04
2022-08-14T04:02:33.350Z,100750.44
2022-08-14T04:03:24.377Z,100752.58
2022-08-14T04:04:21.790Z,100751.67
2022-08-14T04:05:22.619Z,100745.3
2022-08-14T04:06:22.721Z,100749.38
2022-08-14T04:07:26.323Z,100747.44
2022-08-14T04:08:31.817Z,100746.59
2022-08-14T04:09:30.941Z,100752.61
2022-08-14T04:10:32.965Z,100748.7
2022-08-14T04:11:31.670Z,100748.02
2022-08-14T04:12:32.282Z,100753.98
2022-08-14T04:13:35.060Z,100751.91
2022-08-14T04:14:32.820Z,100753.39
2022-08-14T04:15:55.892Z,100753.52
2022-08-14T04:16:37.747Z,100753.02
2022-08-14T04:17:38.256Z,100753.45
2022-08-14T04:19:40.519Z,100753.73
2022-08-14T04:20:54.952Z,100750.34
2022-08-14T04:22:02.905Z,100753.75
2022-08-14T04:22:45.502Z,100751.77
2022-08-14T04:23:48.984Z,100753.53
2022-08-14T04:24:49.669Z,100755.03
2022-08-14T04:25:49.890Z,100758.3
2022-08-14T04:26:50.510Z,100756.11
2022-08-14T04:28:03.256Z,100758.83
2022-08-14T04:29:06.971Z,100759.6
2022-08-14T04:29:54.303Z,100760.33
2022-08-14T04:30:54.315Z,100759.83
2022-08-14T04:33:02.249Z,100759.28
2022-08-14T04:33:05.398Z,100760.03
2022-08-14T04:34:01.202Z,100755.77
2022-08-14T04:35:07.762Z,100759.42
2022-08-14T04:36:04.809Z,100758.55
2022-08-14T04:37:07.873Z,100759.2
2022-08-14T04:38:36.944Z,100757.27
2022-08-14T04:39:07.690Z,100763.91
2022-08-14T04:40:09.423Z,100763.99
2022-08-14T04:41:08.620Z,100764.47
2022-08-14T04:42:12.260Z,100764.5
2022-08-14T04:43:14.238Z,100761.83
2022-08-14T04:44:13.570Z,100760.81
2022-08-14T04:45:14.589Z,100760.93
2022-08-14T04:46:56.518Z,100760.46
2022-08-14T04:47:16.131Z,100759.36
2022-08-14T04:48:36.662Z,100760.66
2022-08-14T04:49:19.523Z,100757.87
2022-08-14T04:50:25.873Z,100758.36
2022-08-14T04:51:22.922Z,100752.95
2022-08-14T04:52:24.634Z,100755.08
2022-08-14T04:53:34.994Z,100754.7
2022-08-14T04:54:27.264Z,100756.45
2022-08-14T04:55:25.091Z,100755.39
2022-08-14T04:56:30.975Z,100755.48
2022-08-14T04:57:26.950Z,100755.8
2022-08-14T04:58:32.773Z,100752.17
2022-08-14T04:59:31.051Z,100755.78
2022-08-14T05:00:32.312Z,100751.89
2022-08-14T05:01:33.870Z,100752.86
2022-08-14T05:02:34.650Z,100753.3
2022-08-14T05:03:37.559Z,100754.33
2022-08-14T05:04:35.312Z,100751.84
2022-08-14T05:05:37.861Z,100752.52
2022-08-14T05:06:39.711Z,100753.8
2022-08-14T05:07:54.453Z,100755.44
2022-08-14T05:08:56.921Z,100753.92
2022-08-14T05:09:43.939Z,100753.43
2022-08-14T05:11:47.424Z,100757.05
2022-08-14T05:13:10.834Z,100757.73
2022-08-14T05:14:54.780Z,100757.05
2022-08-14T05:15:54.821Z,100759.94
2022-08-14T05:16:53.501Z,100752.71
2022-08-14T05:17:58.631Z,100754.73
2022-08-14T05:19:18.208Z,100755.92
2022-08-14T05:21:05.086Z,100754.38
2022-08-14T05:21:56.961Z,100757.16
2022-08-14T05:22:17.053Z,100755.11
2022-08-14T05:23:01.561Z,100750.58
2022-08-14T05:24:02.871Z,100753.11
2022-08-14T05:25:02.141Z,100754.9
2022-08-14T05:26:03.800Z,100751.37
2022-08-14T05:27:03.500Z,100753.73
2022-08-14T05:29:04.022Z,100748.76
2022-08-14T05:30:06.692Z,100747.97
2022-08-14T05:31:07.306Z,100743.48
2022-08-14T05:32:06.921Z,100745.69
2022-08-14T05:33:06.601Z,100745.2
2022-08-14T05:34:08.150Z,100743.34
2022-08-14T05:35:07.742Z,100745.11
2022-08-14T05:36:16.598Z,100745.23
2022-08-14T05:37:09.404Z,100740.5
2022-08-14T05:38:30.708Z,100739.06
2022-08-14T05:39:13.712Z,100742.22
2022-08-14T05:40:14.038Z,100742.69
2022-08-14T05:41:17.110Z,100743.03
2022-08-14T05:42:22.079Z,100740.9
2022-08-14T05:43:19.571Z,100739.88
2022-08-14T05:44:20.210Z,100741.42
2022-08-14T05:45:20.820Z,100742.05
2022-08-14T05:46:21.148Z,100743.05
2022-08-14T05:47:21.237Z,100742.06
2022-08-14T05:48:23.424Z,100746.02
2022-08-14T05:49:21.770Z,100742.92
2022-08-14T05:50:22.080Z,100748.05
2022-08-14T05:51:23.714Z,100740.88
2022-08-14T05:52:38.792Z,100739.86
2022-08-14T05:53:28.142Z,100742.62
2022-08-14T05:54:35.454Z,100743.22
2022-08-14T05:55:34.298Z,100741.76
2022-08-14T05:56:37.061Z,100738.64
2022-08-14T05:57:49.162Z,100739.93
2022-08-14T05:58:41.208Z,100736.77
2022-08-14T05:59:40.120Z,100738.55
2022-08-14T06:00:41.715Z,100733.92
2022-08-14T06:01:40.111Z,100732.49
2022-08-14T06:02:40.373Z,100732.17
2022-08-14T06:03:40.800Z,100732.28
2022-08-14T06:04:41.933Z,100731.18
2022-08-14T06:05:43.782Z,100735.69
2022-08-14T06:06:42.560Z,100732.23
2022-08-14T06:07:43.180Z,100733.73
2022-08-14T06:08:43.092Z,100731.45
2022-08-14T06:09:43.801Z,100735.55
2022-08-14T06:10:45.550Z,100735.72
2022-08-14T06:11:45.253Z,100736.01
2022-08-14T06:12:56.769Z,100733.69
2022-08-14T06:13:49.884Z,100732.81
2022-08-14T06:14:50.091Z,100737.59
2022-08-14T06:15:50.703Z,100735.05
2022-08-14T06:16:53.111Z,100735.28
2022-08-14T06:17:58.428Z,100736.73
2022-08-14T06:18:53.021Z,100734.02
2022-08-14T06:19:53.092Z,100737.12
2022-08-14T06:20:53.193Z,100736.08
2022-08-14T06:21:59.039Z,100739.72
2022-08-14T06:22:57.410Z,100740.02
2022-08-14T06:23:57.520Z,100740.77
2022-08-14T06:24:57.823Z,100740.27
2022-08-14T06:25:58.468Z,100741.57
2022-08-14T06:27:04.362Z,100739.55
2022-08-14T06:28:04.312Z,100736.95
2022-08-14T06:29:04.413Z,100739.58
2022-08-14T06:30:10.896Z,100742.77
2022-08-14T06:31:08.427Z,100740.7
2022-08-14T06:32:37.807Z,100737.72
2022-08-14T06:33:11.300Z,100740.23
2022-08-14T06:35:03.836Z,100740.11
2022-08-14T06:35:14.820Z,100736.04
2022-08-14T06:36:18.456Z,100738.75
2022-08-14T06:37:16.821Z,100737.88
2022-08-14T06:38:18.710Z,100740.44
2022-08-14T06:39:17.177Z,100740.77
2022-08-14T06:40:26.751Z,100740.8
2022-08-14T06:41:35.896Z,100741.34
2022-08-14T06:42:33.102Z,100740.25
2022-08-14T06:43:31.747Z,100741.23
2022-08-14T06:44:32.807Z,100736.99
2022-08-14T06:45:31.877Z,100739.76
2022-08-14T06:46:34.324Z,100739.94
2022-08-14T06:47:36.185Z,100736.56
2022-08-14T06:48:35.393Z,100736.77
2022-08-14T06:49:40.443Z,100741.12
2022-08-14T06:50:37.733Z,100741.47
2022-08-14T06:51:38.844Z,100743.55
2022-08-14T06:52:49.954Z,100741.16
2022-08-14T06:53:42.860Z,100743.43
2022-08-14T06:54:43.088Z,100746.48
2022-08-14T06:55:53.239Z,100743.82
2022-08-14T06:56:54.409Z,100743.05
2022-08-14T06:57:52.306Z,100740.23
2022-08-14T06:58:52.440Z,100740.34
2022-08-14T06:59:52.839Z,100740.52
2022-08-14T07:00:53.268Z,100742.17
2022-08-14T07:01:56.723Z,100737.7
2022-08-14T07:02:55.412Z,100738.98
2022-08-14T07:03:56.860Z,100735.16
2022-08-14T07:04:55.840Z,100737.55
2022-08-14T07:05:57.975Z,100737.62
2022-08-14T07:06:59.468Z,100739.95
2022-08-14T07:07:57.300Z,100739.62
2022-08-14T07:08:58.230Z,100737.27
2022-08-14T07:09:58.241Z,100738.45
2022-08-14T07:11:01.494Z,100742.03
2022-08-14T07:11:59.362Z,100739.02
2022-08-14T07:13:03.606Z,100734.25
2022-08-14T07:14:01.949Z,100735.84
2022-08-14T07:15:03.382Z,100736.72
2022-08-14T07:16:05.277Z,100738.69
2022-08-14T07:17:03.293Z,100736.56
2022-08-14T07:18:08.874Z,100733.85
2022-08-14T07:19:06.910Z,100733.82
2022-08-14T07:20:08.026Z,100733.75
2022-08-14T07:21:08.440Z,100734.54
2022-08-14T07:22:20.277Z,100735.81
2022-08-14T07:23:19.572Z,100732.77
2022-08-14T07:24:21.671Z,100730.05
2022-08-14T07:25:14.819Z,100731.84
2022-08-14T07:26:15.127Z,100730.16
2022-08-14T07:27:15.438Z,100730.47
2022-08-14T07:28:24.866Z,100731.62
2022-08-14T07:29:18.512Z,100730.32
2022-08-14T07:30:34.454Z,100733.91
2022-08-14T07:31:22.535Z,100730
2022-08-14T07:32:30.302Z,100729.2
2022-08-14T07:33:30.295Z,100728.39
2022-08-14T07:34:36.179Z,100731.34
2022-08-14T07:35:30.243Z,100727.38
2022-08-14T07:36:30.525Z,100729.21
2022-08-14T07:37:29.131Z,100730.72
2022-08-14T07:38:35.702Z,100725.41
2022-08-14T07:39:34.494Z,100731.6
2022-08-14T07:40:35.086Z,100727.69
2022-08-14T07:41:35.942Z,100728.64
2022-08-14T07:42:35.266Z,100725.62
2022-08-14T07:43:36.237Z,100722.65
2022-08-14T07:44:46.470Z,100721.89
2022-08-14T07:45:36.462Z,100721.81
2022-08-14T07:46:36.863Z,100720.54
2022-08-14T07:47:43.625Z,100722.47
2022-08-14T07:48:42.013Z,100720.28
2022-08-14T07:49:41.695Z,100719.98
2022-08-14T07:50:42.528Z,100719.84
2022-08-14T07:51:43.443Z,100719.15
2022-08-14T07:52:44.714Z,100721.31
2022-08-14T07:53:44.900Z,100718.52
2022-08-14T07:54:44.823Z,100721.1
2022-08-14T07:55:45.534Z,100720.34
2022-08-14T07:56:50.624Z,100720.52
2022-08-14T07:57:52.015Z,100718.25
2022-08-14T07:58:51.582Z,100716.95
2022-08-14T07:59:51.084Z,100718.59
2022-08-14T08:00:56.600Z,100721.7
2022-08-14T08:01:58.558Z,100720.5
2022-08-14T08:02:57.219Z,100717.73
2022-08-14T08:03:59.606Z,100718.61
2022-08-14T08:05:00.335Z,100717
2022-08-14T08:05:58.903Z,100715.75
2022-08-14T08:07:00.257Z,100720.27
2022-08-14T08:07:59.328Z,100714.82
2022-08-14T08:09:01.056Z,100714.64
2022-08-14T08:10:06.508Z,100714.59
2022-08-14T08:11:08.487Z,100711.3
2022-08-14T08:12:14.119Z,100717.24
2022-08-14T08:13:16.373Z,100716.23
2022-08-14T08:14:17.138Z,100717.08
2022-08-14T08:15:15.557Z,100713.91
2022-08-14T08:16:16.901Z,100718.06
2022-08-14T08:17:15.794Z,100715.59
2022-08-14T08:18:20.577Z,100713.73
2022-08-14T08:19:20.723Z,100718.64
2022-08-14T08:20:27.475Z,100716.66
2022-08-14T08:21:26.972Z,100711.82
2022-08-14T08:22:27.188Z,100714.23
2022-08-14T08:23:30.275Z,100715.17
2022-08-14T08:24:27.995Z,100715.59
2022-08-14T08:25:31.087Z,100715.23
2022-08-14T08:26:31.597Z,100714.06
2022-08-14T08:27:29.047Z,100713.09
2022-08-14T08:28:29.457Z,100711.17
2022-08-14T08:29:29.876Z,100713.94
2022-08-14T08:30:32.554Z,100715.27
2022-08-14T08:31:34.921Z,100714.39
2022-08-14T08:32:39.417Z,100714.92
2022-08-14T08:33:37.790Z,100716.33
2022-08-14T08:34:47.228Z,100718.77
2022-08-14T08:35:47.122Z,100718.34
2022-08-14T08:36:46.808Z,100722.64
2022-08-14T08:37:44.679Z,100723.11
2022-08-14T08:39:17.446Z,100723.19
2022-08-14T08:40:03.487Z,100725.64
2022-08-14T08:40:54.601Z,100719.67
2022-08-14T08:41:53.500Z,100725.11
2022-08-14T08:42:53.363Z,100723.53
2022-08-14T08:44:05.515Z,100724.34
2022-08-14T08:44:58.448Z,100723.18
2022-08-14T08:46:05.939Z,100723.47
2022-08-14T08:47:04.407Z,100719.48
2022-08-14T08:48:18.030Z,100720.58
2022-08-14T08:49:08.727Z,100720.56
2022-08-14T08:52:15.264Z,100716.7
2022-08-14T08:53:17.437Z,100715.12
2022-08-14T08:54:19.907Z,100713.82
2022-08-14T08:56:30.641Z,100715.5
2022-08-14T08:57:21.977Z,100716.34
2022-08-14T08:58:24.882Z,100713.46
2022-08-14T09:00:26.471Z,100713
2022-08-14T09:01:29.776Z,100713.36
2022-08-14T09:02:27.881Z,100717.08
2022-08-14T09:03:28.990Z,100713.25
2022-08-14T09:05:35.147Z,100705.84
2022-08-14T09:07:35.661Z,100707.98
2022-08-14T09:08:37.026Z,100708.73
2022-08-14T09:09:54.045Z,100708.67
2022-08-14T09:10:39.462Z,100703.77
2022-08-14T09:11:39.677Z,100705.23
2022-08-14T09:12:40.199Z,100709.56
2022-08-14T09:13:44.298Z,100710.89
2022-08-14T09:14:45.119Z,100705.81
2022-08-14T09:15:46.572Z,100706.88
2022-08-14T09:16:50.386Z,100708
2022-08-14T09:17:48.017Z,100710.75
2022-08-14T09:18:48.861Z,100704.82
2022-08-14T09:19:48.639Z,100704.52
2022-08-14T09:21:51.207Z,100704.74
2022-08-14T09:22:54.630Z,100702.67
2022-08-14T09:24:28.467Z,100703.22
2022-08-14T09:24:53.690Z,100705.69
2022-08-14T09:26:00.639Z,100704.59
2022-08-14T09:26:54.009Z,100704.16
2022-08-14T09:27:55.651Z,100705.7
2022-08-14T09:28:54.637Z,100702.17
2022-08-14T09:29:55.052Z,100706.52
2022-08-14T09:30:57.842Z,100702.62
2022-08-14T09:31:58.750Z,100703.28
2022-08-14T09:46:32.853Z,100690.13
2022-08-14T09:48:34.189Z,100685.31
2022-08-14T09:49:40.080Z,100687.41
2022-08-14T09:51:58.396Z,100689.8
2022-08-14T09:52:56.807Z,100687.84
2022-08-14T09:54:52.757Z,100684.56
2022-08-14T09:55:59.744Z,100684.14
2022-08-14T09:56:59.579Z,100680.77
2022-08-14T10:03:12.520Z,100679.39
2022-08-14T10:04:34.396Z,100681.38
2022-08-14T10:05:14.338Z,100681.49
2022-08-14T10:06:22.938Z,100681.7
2022-08-14T10:07:15.674Z,100678.83
2022-08-14T10:08:26.159Z,100682.5
2022-08-14T10:09:19.682Z,100684.37
2022-08-14T10:11:34.798Z,100676.45
2022-08-14T10:13:43.173Z,100674.59
2022-08-14T10:14:36.900Z,100674.29
2022-08-14T10:16:43.681Z,100675.36
2022-08-14T10:17:38.409Z,100671.41
2022-08-14T10:18:38.481Z,100669.26
2022-08-14T10:20:45.907Z,100670.07
2022-08-14T10:23:21.787Z,100672.34
2022-08-14T10:23:51.516Z,100672.59
2022-08-14T10:24:52.240Z,100674.11
2022-08-14T10:27:01.109Z,100670.48
2022-08-14T10:27:59.022Z,100667.02
2022-08-14T10:30:02.935Z,100668.17
2022-08-14T10:31:03.127Z,100666.34
2022-08-14T10:32:04.160Z,100666.7
2022-08-14T10:33:07.100Z,100667.81
2022-08-14T10:34:13.003Z,100663.91
2022-08-14T10:35:14.086Z,100664.65
2022-08-14T10:36:12.804Z,100659.27
2022-08-14T10:37:16.898Z,100657.81
2022-08-14T10:39:25.024Z,100658.8
2022-08-14T10:40:37.657Z,100661.52
2022-08-14T10:43:33.419Z,100661.01
2022-08-14T10:44:41.520Z,100661.25
2022-08-14T10:45:35.804Z,100662.44
2022-08-14T10:47:41.210Z,100664.72
2022-08-14T10:48:07.547Z,100661.81
2022-08-14T10:50:48.312Z,100657.44
2022-08-14T10:53:56.925Z,100659.11
2022-08-14T10:56:03.723Z,100661.16
2022-08-14T10:58:07.817Z,100656.84
2022-08-14T10:59:08.565Z,100657.03
2022-08-14T11:01:07.426Z,100653.95
2022-08-14T11:03:12.869Z,100652.98
2022-08-14T11:04:26.057Z,100652.25
2022-08-14T11:05:17.800Z,100654.75
2022-08-14T11:06:18.948Z,100655.7
2022-08-14T11:07:21.097Z,100652.98
2022-08-14T11:08:31.887Z,100652.03
2022-08-14T11:09:19.574Z,100650.28
2022-08-14T11:10:20.799Z,100645.83
2022-08-14T11:11:21.004Z,100649.42
2022-08-14T11:12:34.245Z,100646.4
2022-08-14T11:13:24.617Z,100639.59
2022-08-14T11:14:23.122Z,100644.39
2022-08-14T11:15:26.670Z,100647.89
2022-08-14T11:16:25.555Z,100644.27
2022-08-14T11:18:35.703Z,100640.39
2022-08-14T11:19:29.782Z,100641.38
2022-08-14T11:20:31.013Z,100638.52
2022-08-14T11:21:34.319Z,100641.17
2022-08-14T11:22:56.181Z,100639.61
2022-08-14T11:23:40.697Z,100643.99
2022-08-14T11:24:54.703Z,100637.58
2022-08-14T11:26:45.080Z,100641.78
2022-08-14T11:28:49.934Z,100636.83
2022-08-14T11:29:52.748Z,100637.66
2022-08-14T11:30:53.411Z,100636.03
2022-08-14T11:31:55.057Z,100634.89
2022-08-14T11:32:53.295Z,100629.84
2022-08-14T11:33:54.976Z,100629.75
2022-08-14T11:34:53.730Z,100627.06
2022-08-14T11:35:59.516Z,100631.54
2022-08-14T11:37:09.425Z,100630.19
2022-08-14T11:38:02.162Z,100630.86
2022-08-14T11:38:59.999Z,100631.73
2022-08-14T11:40:01.482Z,100632.73
2022-08-14T11:41:00.732Z,100634.45
2022-08-14T11:42:01.036Z,100632.92
2022-08-14T11:44:13.248Z,100632.02
2022-08-14T11:45:17.299Z,100627.42
2022-08-14T11:46:17.871Z,100628.17
2022-08-14T11:47:13.559Z,100630.69
2022-08-14T11:50:33.747Z,100629.15
2022-08-14T11:51:24.084Z,100630.62
2022-08-14T11:52:22.421Z,100632.81
2022-08-14T11:54:33.711Z,100632.76
2022-08-14T11:55:33.380Z,100630.56
2022-08-14T11:56:38.507Z,100634.02
2022-08-14T11:57:31.752Z,100629.53
2022-08-14T11:58:36.891Z,100631.23
2022-08-14T11:59:34.455Z,100630.91
2022-08-14T12:01:41.005Z,100628.08
2022-08-14T12:03:52.343Z,100622.18
2022-08-14T12:04:54.488Z,100623.59
2022-08-14T12:05:47.180Z,100626.91
2022-08-14T12:06:51.634Z,100621.24
2022-08-14T12:07:50.351Z,100625.05
2022-08-14T12:08:52.900Z,100627.75
2022-08-14T12:09:56.223Z,100625.17
2022-08-14T12:10:57.644Z,100624.92
2022-08-14T12:11:55.408Z,100625.25
2022-08-14T12:12:56.750Z,100627.75
2022-08-14T12:13:56.298Z,100623.3
2022-08-14T12:15:00.537Z,100623.31
2022-08-14T12:16:00.553Z,100620.41
2022-08-14T12:17:12.238Z,100618.23
2022-08-14T12:18:01.590Z,100618.45
2022-08-14T12:19:01.487Z,100616.46
2022-08-14T12:20:04.877Z,100613.46
2022-08-14T12:22:06.866Z,100605.85
2022-08-14T12:23:08.194Z,100607.48
2022-08-14T12:24:09.221Z,100610.9
2022-08-14T12:26:39.510Z,100612.3
2022-08-14T12:27:16.915Z,100611.17
2022-08-14T12:28:27.308Z,100606.84
2022-08-14T12:29:16.511Z,100613.27
2022-08-14T12:31:21.537Z,100603.84
2022-08-14T12:32:21.238Z,100603.14
2022-08-14T12:34:31.686Z,100603.78
2022-08-14T12:36:28.531Z,100595.77
2022-08-14T12:37:31.298Z,100595.11
2022-08-14T12:38:37.351Z,100596.42
2022-08-14T12:39:29.802Z,100594.95
2022-08-14T12:40:32.659Z,100595
2022-08-14T12:41:34.288Z,100593.11
2022-08-14T12:42:40.692Z,100594.12
2022-08-14T12:43:46.010Z,100593.08
2022-08-14T12:44:41.386Z,100593.11
2022-08-14T12:45:39.130Z,100587.78
2022-08-14T12:46:40.989Z,100583.86
2022-08-14T12:47:42.327Z,100581.16
2022-08-14T12:48:45.398Z,100579.1
2022-08-14T12:50:49.868Z,100577.83
2022-08-14T12:52:58.787Z,100579.19
2022-08-14T12:53:56.684Z,100577.31
2022-08-14T12:56:22.108Z,100575.86
2022-08-14T12:58:29.241Z,100577.59
2022-08-14T12:59:10.250Z,100572.72
2022-08-14T13:01:20.713Z,100570.69
2022-08-14T13:02:25.982Z,100570.72
2022-08-14T13:03:27.691Z,100572.86